createdAt,value
2018-10-21T14:29:46.129Z,5.20
2018-10-21T14:32:14.305Z,5.40
2018-10-21T14:34:42.465Z,5.93
2018-10-21T14:37:10.629Z,6.60
2018-10-21T14:39:38.817Z,5.53
2018-10-21T14:42:07.033Z,6.07
2018-10-21T14:44:35.149Z,5.17
2018-10-21T14:47:03.269Z,4.00
2018-10-21T14:49:31.520Z,4.23
2018-10-21T14:51:59.705Z,4.40
2018-10-21T14:54:27.906Z,5.00
2018-10-21T14:56:56.079Z,8.03
2018-10-21T14:59:24.203Z,5.60
2018-10-21T15:01:52.416Z,6.13
2018-10-21T15:04:20.608Z,4.00
2018-10-21T15:06:48.732Z,5.53
2018-10-21T15:09:16.936Z,4.60
2018-10-21T15:11:45.907Z,4.60
2018-10-21T15:14:14.717Z,5.80
2018-10-21T15:16:43.383Z,6.40
2018-10-21T15:19:12.355Z,4.30
2018-10-21T15:21:54.014Z,7.10
2018-10-21T15:25:11.229Z,4.33
2018-10-21T15:28:03.976Z,6.50
2018-10-21T15:30:39.853Z,4.70
2018-10-21T15:33:30.032Z,4.90
2018-10-21T15:36:15.936Z,6.30
2018-10-21T15:38:54.415Z,4.30
2018-10-21T15:46:47.567Z,4.17
2018-10-21T15:49:21.985Z,6.87
2018-10-21T15:51:50.576Z,6.43
2018-10-21T15:54:19.214Z,5.40
2018-10-21T16:01:39.560Z,6.83
2018-10-21T16:04:07.892Z,8.03
2018-10-21T16:06:36.297Z,7.00
2018-10-21T16:09:07.502Z,12.13
2018-10-21T16:11:35.713Z,4.30
2018-10-21T16:14:04.017Z,8.07
2018-10-21T16:16:32.081Z,6.53
2018-10-21T16:19:00.260Z,6.20
2018-10-21T16:21:28.561Z,9.73
2018-10-21T16:23:57.067Z,8.13
2018-10-21T16:26:25.337Z,11.03
2018-10-21T16:28:53.445Z,14.90
2018-10-21T16:31:21.601Z,10.60
2018-10-21T16:33:49.816Z,9.00
2018-10-21T16:36:18.078Z,7.80
2018-10-21T16:38:46.268Z,6.13
2018-10-21T16:41:15.851Z,9.87
2018-10-21T16:43:44.473Z,7.00
2018-10-21T16:46:13.460Z,8.90
2018-10-21T16:48:43.337Z,7.10
2018-10-21T16:51:11.519Z,10.33
2018-10-21T16:53:39.617Z,7.03
2018-10-21T16:56:07.890Z,9.30
2018-10-21T16:58:36.036Z,6.67
2018-10-21T17:01:04.749Z,6.50
2018-10-21T17:03:33.212Z,8.27
2018-10-21T17:06:01.367Z,5.83
2018-10-21T17:08:29.533Z,6.63
2018-10-21T17:10:57.797Z,12.00
2018-10-21T17:13:26.026Z,9.53
2018-10-21T17:15:54.183Z,6.50
2018-10-21T17:18:22.645Z,6.87
2018-10-21T17:20:50.833Z,7.20
2018-10-21T17:23:18.954Z,5.63
2018-10-21T17:25:47.117Z,6.20
2018-10-21T17:28:15.272Z,5.90
2018-10-21T17:30:43.391Z,5.93
2018-10-21T17:33:11.510Z,6.93
2018-10-21T17:35:40.502Z,5.70
2018-10-21T17:38:08.644Z,14.23
2018-10-21T17:40:36.863Z,11.60
2018-10-21T17:43:05.001Z,7.50
2018-10-21T17:45:33.457Z,5.97
2018-10-21T17:48:01.639Z,9.50
2018-10-21T17:50:29.833Z,7.73
2018-10-21T17:52:57.988Z,9.83
2018-10-21T17:55:26.161Z,5.93
2018-10-21T17:58:00.675Z,7.37
2018-10-21T18:00:29.106Z,8.83
2018-10-21T18:02:57.284Z,6.40
2018-10-21T18:05:25.424Z,7.73
2018-10-21T18:07:53.609Z,7.50
2018-10-21T18:10:21.763Z,7.07
2018-10-21T18:12:49.962Z,5.73
2018-10-21T18:15:18.372Z,6.23
2018-10-21T18:17:46.597Z,12.80
2018-10-21T18:20:14.765Z,12.37
2018-10-21T18:22:42.959Z,10.63
2018-10-21T18:25:11.290Z,7.03
2018-10-21T18:27:39.860Z,7.43
2018-10-21T18:30:09.284Z,9.67
2018-10-21T18:32:37.422Z,7.80
2018-10-21T18:35:06.720Z,9.07
2018-10-21T18:37:34.910Z,9.37
2018-10-21T18:40:03.186Z,10.43
2018-10-21T18:42:31.268Z,10.27
2018-10-21T18:44:59.457Z,8.90
2018-10-21T18:47:27.613Z,6.90
2018-10-21T18:49:55.769Z,9.43
2018-10-21T18:52:23.956Z,7.27
2018-10-21T18:54:52.376Z,7.33
2018-10-21T18:57:20.532Z,8.90
2018-10-21T18:59:48.712Z,11.87
2018-10-21T19:02:16.860Z,11.97
2018-10-21T19:04:45.069Z,12.17
2018-10-21T19:07:13.342Z,9.60
2018-10-21T19:09:41.372Z,10.97
2018-10-21T19:12:09.548Z,12.63
2018-10-21T19:14:37.684Z,9.70
2018-10-21T19:17:05.856Z,9.63
2018-10-21T19:19:34.048Z,11.07
2018-10-21T19:22:02.553Z,16.33
2018-10-21T19:24:30.605Z,8.60
2018-10-21T19:26:58.799Z,9.90
2018-10-21T19:29:27.077Z,10.70
2018-10-21T19:31:55.233Z,11.57
2018-10-21T19:34:23.444Z,11.27
2018-10-21T19:36:51.557Z,14.93
2018-10-21T19:39:19.741Z,14.73
2018-10-21T19:41:47.869Z,12.37
2018-10-21T19:44:16.809Z,12.90
2018-10-21T19:46:44.952Z,12.10
2018-10-21T19:49:13.225Z,11.77
2018-10-21T19:51:41.260Z,12.87
2018-10-21T19:54:09.412Z,11.93
2018-10-21T19:56:38.466Z,15.93
2018-10-21T19:59:06.596Z,11.07
2018-10-21T20:01:35.869Z,10.30
2018-10-21T20:04:04.208Z,12.90
2018-10-21T20:06:32.385Z,7.57
2018-10-21T20:09:00.492Z,7.57
2018-10-21T20:11:28.644Z,7.40
2018-10-21T20:13:56.856Z,7.53
2018-10-21T20:16:25.065Z,6.80
2018-10-21T20:18:53.444Z,8.20
2018-10-21T20:21:21.601Z,10.57
2018-10-21T20:23:49.777Z,10.30
2018-10-21T20:26:18.000Z,7.47
2018-10-21T20:28:46.204Z,8.13
2018-10-21T20:31:14.388Z,8.20
2018-10-21T20:33:42.782Z,9.50
2018-10-21T20:36:10.914Z,9.93
2018-10-21T20:38:39.929Z,10.70
2018-10-21T20:41:08.546Z,10.17
2018-10-21T20:43:37.270Z,8.47
2018-10-21T20:46:05.929Z,7.83
2018-10-21T20:48:34.021Z,6.67
2018-10-21T20:51:02.592Z,9.93
2018-10-21T20:53:30.690Z,9.73
2018-10-21T20:55:58.830Z,9.43
2018-10-21T20:58:27.049Z,7.33
2018-10-21T21:00:55.181Z,8.17
2018-10-21T21:03:23.384Z,8.40
2018-10-21T21:05:51.533Z,15.60
2018-10-21T21:08:19.955Z,11.97
2018-10-21T21:10:48.058Z,9.33
2018-10-21T21:13:16.246Z,9.13
2018-10-21T21:15:45.017Z,11.73
2018-10-21T21:18:13.332Z,11.00
2018-10-21T21:20:41.476Z,13.23
2018-10-21T21:23:09.580Z,10.30
2018-10-21T21:25:37.804Z,9.40
2018-10-21T21:28:06.876Z,12.80
2018-10-21T21:30:35.039Z,16.43
2018-10-21T21:33:04.378Z,11.60
2018-10-21T21:35:32.524Z,14.77
2018-10-21T21:38:01.080Z,12.50
2018-10-21T21:40:29.229Z,16.23
2018-10-21T21:42:57.391Z,14.53
2018-10-21T21:45:25.601Z,11.20
2018-10-21T21:47:53.801Z,12.37
2018-10-21T21:50:21.978Z,14.53
2018-10-21T21:52:50.659Z,15.00
2018-10-21T21:55:18.829Z,13.73
2018-10-21T21:57:46.986Z,13.10
2018-10-21T22:00:15.268Z,12.90
2018-10-21T22:02:43.729Z,13.80
2018-10-21T22:05:12.249Z,12.70
2018-10-21T22:07:40.944Z,24.73
2018-10-21T22:10:11.222Z,16.70
2018-10-21T22:12:39.360Z,16.20
2018-10-21T22:15:07.520Z,14.67
2018-10-21T22:17:35.913Z,9.80
2018-10-21T22:20:04.121Z,13.47
2018-10-21T22:22:32.300Z,14.07
2018-10-21T22:25:00.497Z,12.20
2018-10-21T22:27:28.648Z,13.30
2018-10-21T22:29:56.830Z,12.17
2018-10-21T22:32:24.996Z,16.90
2018-10-21T22:34:53.152Z,15.20
2018-10-21T22:37:22.166Z,15.80
2018-10-21T22:39:50.306Z,17.43
2018-10-21T22:42:18.526Z,13.93
2018-10-21T22:44:46.641Z,13.33
2018-10-21T22:47:14.816Z,12.70
2018-10-21T22:49:43.033Z,11.90
2018-10-21T22:52:11.243Z,16.00
2018-10-21T22:54:39.336Z,9.57
2018-10-21T22:57:23.073Z,13.73
2018-10-21T22:59:51.262Z,11.93
2018-10-21T23:02:19.443Z,14.70
2018-10-21T23:04:47.906Z,11.10
2018-10-21T23:07:16.111Z,15.40
2018-10-21T23:09:44.275Z,14.70
2018-10-21T23:12:12.507Z,12.40
2018-10-21T23:14:40.572Z,11.00
2018-10-21T23:17:09.046Z,12.93
2018-10-21T23:19:43.828Z,11.33
2018-10-21T23:22:12.125Z,15.30
2018-10-21T23:24:40.757Z,11.07
2018-10-21T23:27:09.749Z,14.23
2018-10-21T23:29:37.997Z,12.37
2018-10-21T23:32:06.102Z,11.50
2018-10-21T23:34:34.264Z,11.93
2018-10-21T23:37:03.251Z,9.83
2018-10-21T23:42:06.009Z,11.37
2018-10-21T23:44:34.132Z,13.33
2018-10-21T23:47:02.589Z,13.43
2018-10-21T23:49:30.689Z,15.53
2018-10-21T23:51:58.961Z,15.70
2018-10-21T23:54:27.453Z,14.27
2018-10-21T23:56:55.608Z,15.80
2018-10-21T23:59:23.789Z,14.60
