createdAt,value
2022-07-29T00:00:48.444Z,23.47
2022-07-29T00:01:48.534Z,23.47
2022-07-29T00:02:48.712Z,23.47
2022-07-29T00:03:48.736Z,23.46
2022-07-29T00:04:48.770Z,23.46
2022-07-29T00:05:48.838Z,23.46
2022-07-29T00:06:48.940Z,23.45
2022-07-29T00:07:49.009Z,23.45
2022-07-29T00:08:49.056Z,23.45
2022-07-29T00:09:51.599Z,23.44
2022-07-29T00:10:49.211Z,23.44
2022-07-29T00:11:49.358Z,23.43
2022-07-29T00:12:49.369Z,23.43
2022-07-29T00:13:51.108Z,23.43
2022-07-29T00:14:49.536Z,23.43
2022-07-29T00:15:49.615Z,23.43
2022-07-29T00:16:49.893Z,23.43
2022-07-29T00:17:49.807Z,23.44
2022-07-29T00:18:49.857Z,23.43
2022-07-29T00:19:49.985Z,23.43
2022-07-29T00:20:50.011Z,23.43
2022-07-29T00:21:50.101Z,23.44
2022-07-29T00:22:50.186Z,23.43
2022-07-29T00:23:50.290Z,23.43
2022-07-29T00:24:50.379Z,23.43
2022-07-29T00:25:50.409Z,23.42
2022-07-29T00:26:50.491Z,23.41
2022-07-29T00:27:50.580Z,23.41
2022-07-29T00:28:50.643Z,23.41
2022-07-29T00:29:50.728Z,23.41
2022-07-29T00:30:50.797Z,23.41
2022-07-29T00:31:51.003Z,23.41
2022-07-29T00:32:50.963Z,23.40
2022-07-29T00:33:51.031Z,23.40
2022-07-29T00:34:51.113Z,23.40
2022-07-29T00:35:51.189Z,23.41
2022-07-29T00:36:51.275Z,23.41
2022-07-29T00:37:51.378Z,23.41
2022-07-29T00:38:51.423Z,23.41
2022-07-29T00:39:51.501Z,23.41
2022-07-29T00:40:51.590Z,23.41
2022-07-29T00:41:51.712Z,23.41
2022-07-29T00:42:51.786Z,23.40
2022-07-29T00:43:51.846Z,23.40
2022-07-29T00:44:51.939Z,23.40
2022-07-29T00:45:52.023Z,23.40
2022-07-29T00:46:52.273Z,23.40
2022-07-29T00:47:52.165Z,23.40
2022-07-29T00:48:52.309Z,23.39
2022-07-29T00:49:52.313Z,23.39
2022-07-29T00:50:52.370Z,23.39
2022-07-29T00:51:52.469Z,23.39
2022-07-29T00:52:52.540Z,23.39
2022-07-29T00:53:52.618Z,23.39
2022-07-29T00:54:52.706Z,23.38
2022-07-29T00:55:52.804Z,23.38
2022-07-29T00:56:52.861Z,23.38
2022-07-29T00:57:52.946Z,23.38
2022-07-29T00:58:53.036Z,23.37
2022-07-29T00:59:53.093Z,23.37
2022-07-29T01:00:53.256Z,23.36
2022-07-29T01:01:53.295Z,23.35
2022-07-29T01:02:53.327Z,23.35
2022-07-29T01:03:53.404Z,23.35
2022-07-29T01:04:53.473Z,23.35
2022-07-29T01:05:53.555Z,23.35
2022-07-29T01:06:53.619Z,23.36
2022-07-29T01:07:53.728Z,23.36
2022-07-29T01:08:53.801Z,23.37
2022-07-29T01:09:53.887Z,23.38
2022-07-29T01:10:53.969Z,23.38
2022-07-29T01:11:54.044Z,23.38
2022-07-29T01:12:54.235Z,23.38
2022-07-29T01:13:54.219Z,23.38
2022-07-29T01:14:54.300Z,23.38
2022-07-29T01:15:54.447Z,23.38
2022-07-29T01:16:54.474Z,23.38
2022-07-29T01:17:54.554Z,23.38
2022-07-29T01:18:54.622Z,23.38
2022-07-29T01:19:54.695Z,23.38
2022-07-29T01:20:54.778Z,23.37
2022-07-29T01:21:54.869Z,23.37
2022-07-29T01:22:54.929Z,23.37
2022-07-29T01:23:55.014Z,23.37
2022-07-29T01:24:55.089Z,23.38
2022-07-29T01:25:55.979Z,23.38
2022-07-29T01:26:55.261Z,23.38
2022-07-29T01:27:55.326Z,23.38
2022-07-29T01:28:55.401Z,23.38
2022-07-29T01:29:55.511Z,23.38
2022-07-29T01:30:55.596Z,23.38
2022-07-29T01:31:59.728Z,23.38
2022-07-29T01:32:55.746Z,23.38
2022-07-29T01:33:55.836Z,23.38
2022-07-29T01:34:55.890Z,23.38
2022-07-29T01:35:55.974Z,23.38
2022-07-29T01:36:56.059Z,23.38
2022-07-29T01:37:56.162Z,23.38
2022-07-29T01:38:56.209Z,23.38
2022-07-29T01:39:56.295Z,23.38
2022-07-29T01:40:56.376Z,23.38
2022-07-29T01:41:56.467Z,23.38
2022-07-29T01:42:56.543Z,23.38
2022-07-29T01:43:56.640Z,23.39
2022-07-29T01:44:56.700Z,23.39
2022-07-29T01:45:56.754Z,23.39
2022-07-29T01:46:56.907Z,23.39
2022-07-29T01:47:56.913Z,23.39
2022-07-29T01:48:57.028Z,23.39
2022-07-29T01:49:57.083Z,23.39
2022-07-29T01:50:57.156Z,23.39
2022-07-29T01:51:57.284Z,23.39
2022-07-29T01:52:57.338Z,23.40
2022-07-29T01:53:57.423Z,23.40
2022-07-29T01:54:57.485Z,23.40
2022-07-29T01:55:57.575Z,23.41
2022-07-29T01:56:57.676Z,23.41
2022-07-29T01:57:57.759Z,23.41
2022-07-29T01:58:57.828Z,23.41
2022-07-29T01:59:57.928Z,23.41
2022-07-29T02:00:58.005Z,23.41
2022-07-29T02:01:58.160Z,23.42
2022-07-29T02:02:58.163Z,23.42
2022-07-29T02:03:58.255Z,23.42
2022-07-29T02:04:58.341Z,23.42
2022-07-29T02:05:58.390Z,23.42
2022-07-29T02:06:58.484Z,23.42
2022-07-29T02:07:58.569Z,23.42
2022-07-29T02:08:58.659Z,23.42
2022-07-29T02:09:58.728Z,23.42
2022-07-29T02:10:58.815Z,23.42
2022-07-29T02:11:58.898Z,23.42
2022-07-29T02:12:58.976Z,23.42
2022-07-29T02:13:59.092Z,23.42
2022-07-29T02:14:59.157Z,23.42
2022-07-29T02:15:59.270Z,23.42
2022-07-29T02:16:59.323Z,23.42
2022-07-29T02:17:59.394Z,23.42
2022-07-29T02:18:59.484Z,23.43
2022-07-29T02:19:59.570Z,23.43
2022-07-29T02:20:59.650Z,23.44
2022-07-29T02:21:59.750Z,23.44
2022-07-29T02:22:59.803Z,23.44
2022-07-29T02:23:59.881Z,23.44
2022-07-29T02:24:59.952Z,23.44
2022-07-29T02:26:00.041Z,23.45
2022-07-29T02:27:00.116Z,23.45
2022-07-29T02:28:00.184Z,23.45
2022-07-29T02:29:00.273Z,23.45
2022-07-29T02:30:00.344Z,23.45
2022-07-29T02:31:00.527Z,23.45
2022-07-29T02:32:00.518Z,23.46
2022-07-29T02:33:00.566Z,23.46
2022-07-29T02:34:00.668Z,23.46
2022-07-29T02:35:00.742Z,23.46
2022-07-29T02:36:00.819Z,23.46
2022-07-29T02:37:00.907Z,23.46
2022-07-29T02:38:00.995Z,23.47
2022-07-29T02:39:01.063Z,23.47
2022-07-29T02:40:01.162Z,23.47
2022-07-29T02:41:01.239Z,23.46
2022-07-29T02:42:01.338Z,23.46
2022-07-29T02:43:01.390Z,23.46
2022-07-29T02:44:01.460Z,23.46
2022-07-29T02:45:01.545Z,23.46
2022-07-29T02:46:01.659Z,23.46
2022-07-29T02:47:01.748Z,23.46
2022-07-29T02:48:01.784Z,23.46
2022-07-29T02:49:01.931Z,23.46
2022-07-29T02:50:01.936Z,23.47
2022-07-29T02:51:02.019Z,23.46
2022-07-29T02:52:02.107Z,23.47
2022-07-29T02:53:02.166Z,23.47
2022-07-29T02:54:02.242Z,23.47
2022-07-29T02:55:02.319Z,23.47
2022-07-29T02:56:02.395Z,23.47
2022-07-29T02:57:02.480Z,23.46
2022-07-29T02:58:02.567Z,23.47
2022-07-29T02:59:02.630Z,23.47
2022-07-29T03:00:02.700Z,23.47
2022-07-29T03:01:02.791Z,23.47
2022-07-29T03:02:02.938Z,23.47
2022-07-29T03:03:02.955Z,23.47
2022-07-29T03:04:03.033Z,23.47
2022-07-29T03:05:03.165Z,23.47
2022-07-29T03:06:03.176Z,23.47
2022-07-29T03:07:03.283Z,23.47
2022-07-29T03:08:03.443Z,23.47
2022-07-29T03:09:05.726Z,23.47
2022-07-29T03:10:03.591Z,23.47
2022-07-29T03:11:03.595Z,23.46
2022-07-29T03:12:03.705Z,23.46
2022-07-29T03:13:03.761Z,23.46
2022-07-29T03:14:03.852Z,23.46
2022-07-29T03:15:03.938Z,23.46
2022-07-29T03:16:04.074Z,23.46
2022-07-29T03:17:04.101Z,23.46
2022-07-29T03:18:04.252Z,23.46
2022-07-29T03:19:04.257Z,23.46
2022-07-29T03:20:04.334Z,23.46
2022-07-29T03:21:04.436Z,23.46
2022-07-29T03:22:04.554Z,23.46
2022-07-29T03:23:04.597Z,23.46
2022-07-29T03:24:10.112Z,23.46
2022-07-29T03:25:04.770Z,23.46
2022-07-29T03:26:04.846Z,23.46
2022-07-29T03:27:04.959Z,23.45
2022-07-29T03:28:05.042Z,23.45
2022-07-29T03:29:05.127Z,23.46
2022-07-29T03:30:05.157Z,23.46
2022-07-29T03:31:05.279Z,23.46
2022-07-29T03:32:08.067Z,23.45
2022-07-29T03:33:05.421Z,23.45
2022-07-29T03:34:05.493Z,23.45
2022-07-29T03:35:05.592Z,23.45
2022-07-29T03:36:05.693Z,23.46
2022-07-29T03:37:05.785Z,23.46
2022-07-29T03:38:05.843Z,23.46
2022-07-29T03:39:05.929Z,23.46
2022-07-29T03:40:06.032Z,23.47
2022-07-29T03:41:06.103Z,23.47
2022-07-29T03:42:06.192Z,23.47
2022-07-29T03:43:06.272Z,23.47
2022-07-29T03:44:06.350Z,23.47
2022-07-29T03:45:06.443Z,23.47
2022-07-29T03:46:06.553Z,23.47
2022-07-29T03:47:06.576Z,23.47
2022-07-29T03:48:06.650Z,23.47
2022-07-29T03:49:06.832Z,23.47
2022-07-29T03:50:06.830Z,23.47
2022-07-29T03:51:06.914Z,23.47
2022-07-29T03:52:06.986Z,23.47
2022-07-29T03:53:07.069Z,23.47
2022-07-29T03:54:10.088Z,23.47
2022-07-29T03:55:07.236Z,23.47
2022-07-29T03:56:07.311Z,23.46
2022-07-29T03:57:07.384Z,23.46
2022-07-29T03:58:07.475Z,23.46
2022-07-29T03:59:07.540Z,23.47
2022-07-29T04:00:07.610Z,23.47
2022-07-29T04:01:07.723Z,23.47
2022-07-29T04:02:07.833Z,23.47
2022-07-29T04:03:10.647Z,23.47
2022-07-29T04:04:07.951Z,23.47
2022-07-29T04:05:08.014Z,23.46
2022-07-29T04:06:08.089Z,23.46
2022-07-29T04:07:08.186Z,23.46
2022-07-29T04:08:08.262Z,23.46
2022-07-29T04:09:09.894Z,23.46
2022-07-29T04:10:08.421Z,23.46
2022-07-29T04:11:08.516Z,23.46
2022-07-29T04:12:08.574Z,23.46
2022-07-29T04:13:08.644Z,23.46
2022-07-29T04:14:08.734Z,23.46
2022-07-29T04:15:08.809Z,23.46
2022-07-29T04:16:08.936Z,23.46
2022-07-29T04:17:08.968Z,23.46
2022-07-29T04:18:09.049Z,23.46
2022-07-29T04:19:09.094Z,23.45
2022-07-29T04:20:09.167Z,23.45
2022-07-29T04:21:09.265Z,23.45
2022-07-29T04:22:09.309Z,23.45
2022-07-29T04:23:09.420Z,23.45
2022-07-29T04:24:09.530Z,23.45
2022-07-29T04:25:09.567Z,23.45
2022-07-29T04:26:09.610Z,23.45
2022-07-29T04:27:09.703Z,23.45
2022-07-29T04:28:09.775Z,23.45
2022-07-29T04:29:09.868Z,23.45
2022-07-29T04:30:09.938Z,23.45
2022-07-29T04:31:10.087Z,23.45
2022-07-29T04:32:10.083Z,23.45
2022-07-29T04:33:10.157Z,23.45
2022-07-29T04:34:10.230Z,23.45
2022-07-29T04:35:10.336Z,23.45
2022-07-29T04:36:18.863Z,23.45
2022-07-29T04:37:10.458Z,23.45
2022-07-29T04:38:17.118Z,23.45
2022-07-29T04:39:10.650Z,23.44
2022-07-29T04:40:10.723Z,23.44
2022-07-29T04:41:10.763Z,23.44
2022-07-29T04:42:10.833Z,23.44
2022-07-29T04:43:10.908Z,23.44
2022-07-29T04:44:10.995Z,23.44
2022-07-29T04:45:11.081Z,23.44
2022-07-29T04:46:11.208Z,23.44
2022-07-29T04:47:11.242Z,23.44
2022-07-29T04:48:11.339Z,23.44
2022-07-29T04:49:11.459Z,23.44
2022-07-29T04:50:11.469Z,23.44
2022-07-29T04:51:11.553Z,23.44
2022-07-29T04:52:11.634Z,23.44
2022-07-29T04:53:11.731Z,23.44
2022-07-29T04:54:11.779Z,23.44
2022-07-29T04:55:11.863Z,23.44
2022-07-29T04:56:11.935Z,23.44
2022-07-29T04:57:12.049Z,23.44
2022-07-29T04:58:12.115Z,23.44
2022-07-29T04:59:12.187Z,23.45
2022-07-29T05:00:12.291Z,23.45
2022-07-29T05:01:12.387Z,23.45
2022-07-29T05:02:12.540Z,23.45
2022-07-29T05:03:12.588Z,23.45
2022-07-29T05:04:12.988Z,23.45
2022-07-29T05:05:12.701Z,23.45
2022-07-29T05:06:12.782Z,23.45
2022-07-29T05:07:12.857Z,23.45
2022-07-29T05:08:12.941Z,23.45
2022-07-29T05:09:13.021Z,23.45
2022-07-29T05:10:13.128Z,23.45
2022-07-29T05:11:16.952Z,23.45
2022-07-29T05:12:13.249Z,23.45
2022-07-29T05:13:13.313Z,23.45
2022-07-29T05:14:13.854Z,23.45
2022-07-29T05:15:13.503Z,23.45
2022-07-29T05:16:13.579Z,23.45
2022-07-29T05:17:13.730Z,23.45
2022-07-29T05:18:13.767Z,23.45
2022-07-29T05:19:14.801Z,23.45
2022-07-29T05:20:13.902Z,23.45
2022-07-29T05:21:13.972Z,23.45
2022-07-29T05:22:14.060Z,23.45
2022-07-29T05:23:14.146Z,23.45
2022-07-29T05:24:14.591Z,23.45
2022-07-29T05:25:14.297Z,23.45
2022-07-29T05:26:14.336Z,23.45
2022-07-29T05:27:14.412Z,23.45
2022-07-29T05:28:14.484Z,23.45
2022-07-29T05:29:42.688Z,23.45
2022-07-29T05:30:14.649Z,23.45
2022-07-29T05:31:14.806Z,23.45
2022-07-29T05:32:14.788Z,23.45
2022-07-29T05:33:35.044Z,23.45
2022-07-29T05:34:15.288Z,23.45
2022-07-29T05:35:15.035Z,23.44
2022-07-29T05:36:15.122Z,23.45
2022-07-29T05:37:15.188Z,23.45
2022-07-29T05:38:15.267Z,23.45
2022-07-29T05:39:15.382Z,23.45
2022-07-29T05:40:15.421Z,23.45
2022-07-29T05:41:15.496Z,23.44
2022-07-29T05:42:15.572Z,23.44
2022-07-29T05:43:15.664Z,23.44
2022-07-29T05:44:16.096Z,23.44
2022-07-29T05:45:15.801Z,23.44
2022-07-29T05:46:15.951Z,23.44
2022-07-29T05:47:15.983Z,23.44
2022-07-29T05:48:16.041Z,23.44
2022-07-29T05:49:26.949Z,23.44
2022-07-29T05:50:16.209Z,23.43
2022-07-29T05:51:16.282Z,23.43
2022-07-29T05:52:16.364Z,23.43
2022-07-29T05:53:18.900Z,23.43
2022-07-29T05:54:16.933Z,23.42
2022-07-29T05:55:16.604Z,23.42
2022-07-29T05:56:16.674Z,23.41
2022-07-29T05:57:16.744Z,23.40
2022-07-29T05:58:16.903Z,23.40
2022-07-29T05:59:18.323Z,23.39
2022-07-29T06:00:16.975Z,23.38
2022-07-29T06:01:17.058Z,23.38
2022-07-29T06:02:17.140Z,23.37
2022-07-29T06:03:17.215Z,23.37
2022-07-29T06:04:17.627Z,23.37
2022-07-29T06:05:17.423Z,23.37
2022-07-29T06:06:17.466Z,23.37
2022-07-29T06:07:17.586Z,23.36
2022-07-29T06:08:17.649Z,23.36
2022-07-29T06:09:17.747Z,23.35
2022-07-29T06:10:17.836Z,23.34
2022-07-29T06:11:17.861Z,23.34
2022-07-29T06:12:17.930Z,23.35
2022-07-29T06:13:18.035Z,23.35
2022-07-29T06:14:18.449Z,23.36
2022-07-29T06:15:18.152Z,23.36
2022-07-29T06:16:29.920Z,23.37
2022-07-29T06:17:18.336Z,23.37
2022-07-29T06:18:18.391Z,23.37
2022-07-29T06:19:18.778Z,23.37
2022-07-29T06:20:18.576Z,23.37
2022-07-29T06:21:18.657Z,23.37
2022-07-29T06:22:18.709Z,23.36
2022-07-29T06:23:18.793Z,23.36
2022-07-29T06:24:19.534Z,23.37
2022-07-29T06:25:18.967Z,23.37
2022-07-29T06:26:19.046Z,23.37
2022-07-29T06:27:19.131Z,23.36
2022-07-29T06:28:19.223Z,23.36
2022-07-29T06:29:19.325Z,23.36
2022-07-29T06:30:19.376Z,23.36
2022-07-29T06:31:19.542Z,23.36
2022-07-29T06:32:19.528Z,23.36
2022-07-29T06:33:19.660Z,23.36
2022-07-29T06:34:20.091Z,23.36
2022-07-29T06:35:38.313Z,23.36
2022-07-29T06:36:19.839Z,23.36
2022-07-29T06:37:19.939Z,23.35
2022-07-29T06:38:31.462Z,23.35
2022-07-29T06:39:20.107Z,23.35
2022-07-29T06:40:20.174Z,23.34
2022-07-29T06:41:20.271Z,23.35
2022-07-29T06:42:20.325Z,23.35
2022-07-29T06:43:20.415Z,23.35
2022-07-29T06:44:20.618Z,23.35
2022-07-29T06:45:20.554Z,23.35
2022-07-29T06:46:20.838Z,23.35
2022-07-29T06:47:20.727Z,23.35
2022-07-29T06:48:20.823Z,23.34
2022-07-29T06:49:20.942Z,23.34
2022-07-29T06:50:20.958Z,23.33
2022-07-29T06:51:22.486Z,23.33
2022-07-29T06:52:21.130Z,23.33
2022-07-29T06:53:21.224Z,23.33
2022-07-29T06:54:21.318Z,23.32
2022-07-29T06:55:24.671Z,23.32
2022-07-29T06:56:21.458Z,23.32
2022-07-29T06:57:21.546Z,23.32
2022-07-29T06:58:21.680Z,23.32
2022-07-29T06:59:30.780Z,23.32
2022-07-29T07:00:21.786Z,23.32
2022-07-29T07:01:21.919Z,23.32
2022-07-29T07:02:21.955Z,23.32
2022-07-29T07:03:22.003Z,23.32
2022-07-29T07:04:22.070Z,23.33
2022-07-29T07:05:22.135Z,23.33
2022-07-29T07:06:22.233Z,23.34
2022-07-29T07:07:22.312Z,23.34
2022-07-29T07:08:22.408Z,23.34
2022-07-29T07:09:22.450Z,23.34
2022-07-29T07:10:22.534Z,23.34
2022-07-29T07:11:22.634Z,23.34
2022-07-29T07:12:22.729Z,23.34
2022-07-29T07:13:22.788Z,23.34
2022-07-29T07:14:22.878Z,23.33
2022-07-29T07:15:22.983Z,23.33
2022-07-29T07:16:23.043Z,23.33
2022-07-29T07:17:23.108Z,23.33
2022-07-29T07:18:23.171Z,23.34
2022-07-29T07:19:23.353Z,23.34
2022-07-29T07:20:23.353Z,23.33
2022-07-29T07:21:23.426Z,23.33
2022-07-29T07:22:23.529Z,23.34
2022-07-29T07:23:23.589Z,23.34
2022-07-29T07:24:23.640Z,23.34
2022-07-29T07:25:23.719Z,23.34
2022-07-29T07:26:23.801Z,23.34
2022-07-29T07:27:23.875Z,23.35
2022-07-29T07:28:24.880Z,23.35
2022-07-29T07:29:24.054Z,23.35
2022-07-29T07:30:24.135Z,23.34
2022-07-29T07:31:24.270Z,23.34
2022-07-29T07:32:24.535Z,23.34
2022-07-29T07:33:24.378Z,23.35
2022-07-29T07:34:29.555Z,23.35
2022-07-29T07:35:24.546Z,23.35
2022-07-29T07:36:24.663Z,23.35
2022-07-29T07:37:24.710Z,23.35
2022-07-29T07:38:24.803Z,23.35
2022-07-29T07:39:24.877Z,23.35
2022-07-29T07:40:25.083Z,23.35
2022-07-29T07:41:25.036Z,23.36
2022-07-29T07:42:25.179Z,23.36
2022-07-29T07:43:25.199Z,23.36
2022-07-29T07:44:25.305Z,23.36
2022-07-29T07:45:25.447Z,23.36
2022-07-29T07:46:25.511Z,23.36
2022-07-29T07:47:25.530Z,23.36
2022-07-29T07:48:25.612Z,23.36
2022-07-29T07:49:25.768Z,23.37
2022-07-29T07:50:25.785Z,23.37
2022-07-29T07:51:25.820Z,23.38
2022-07-29T07:52:25.912Z,23.38
2022-07-29T07:53:26.042Z,23.38
2022-07-29T07:54:26.124Z,23.39
2022-07-29T07:55:26.096Z,23.39
2022-07-29T07:56:26.235Z,23.39
2022-07-29T07:57:26.269Z,23.39
2022-07-29T07:58:26.326Z,23.39
2022-07-29T07:59:26.395Z,23.39
2022-07-29T08:00:26.484Z,23.39
2022-07-29T08:01:26.610Z,23.40
2022-07-29T08:02:26.660Z,23.41
2022-07-29T08:03:26.671Z,23.41
2022-07-29T08:04:28.408Z,23.41
2022-07-29T08:05:26.814Z,23.41
2022-07-29T08:06:26.920Z,23.41
2022-07-29T08:07:27.015Z,23.42
2022-07-29T08:08:27.209Z,23.42
2022-07-29T08:09:29.729Z,23.43
2022-07-29T08:10:27.234Z,23.44
2022-07-29T08:11:27.396Z,23.45
2022-07-29T08:12:27.369Z,23.45
2022-07-29T08:13:27.462Z,23.46
2022-07-29T08:14:27.524Z,23.47
2022-07-29T08:15:27.628Z,23.47
2022-07-29T08:16:27.742Z,23.48
2022-07-29T08:17:27.821Z,23.48
2022-07-29T08:18:27.873Z,23.48
2022-07-29T08:19:27.907Z,23.47
2022-07-29T08:20:27.976Z,23.47
2022-07-29T08:21:28.069Z,23.47
2022-07-29T08:22:28.170Z,23.47
2022-07-29T08:23:31.605Z,23.47
2022-07-29T08:24:28.340Z,23.47
2022-07-29T08:25:28.438Z,23.47
2022-07-29T08:26:28.542Z,23.48
2022-07-29T08:27:44.458Z,23.49
2022-07-29T08:28:28.721Z,23.50
2022-07-29T08:29:28.776Z,23.51
2022-07-29T08:30:28.849Z,23.52
2022-07-29T08:31:29.020Z,23.52
2022-07-29T08:32:52.015Z,23.53
2022-07-29T08:33:29.107Z,23.54
2022-07-29T08:34:29.163Z,23.55
2022-07-29T08:35:34.806Z,23.56
2022-07-29T08:36:29.325Z,23.57
2022-07-29T08:37:29.371Z,23.58
2022-07-29T08:38:29.487Z,23.59
2022-07-29T08:39:29.547Z,23.60
2022-07-29T08:40:30.523Z,23.61
2022-07-29T08:41:29.730Z,23.62
2022-07-29T08:42:29.785Z,23.63
2022-07-29T08:43:29.887Z,23.64
2022-07-29T08:44:31.084Z,23.64
2022-07-29T08:45:30.034Z,23.65
2022-07-29T08:46:30.183Z,23.64
2022-07-29T08:47:30.183Z,23.64
2022-07-29T08:48:30.275Z,23.63
2022-07-29T08:49:30.357Z,23.63
2022-07-29T08:50:30.442Z,23.63
2022-07-29T08:51:30.516Z,23.63
2022-07-29T08:52:30.586Z,23.62
2022-07-29T08:53:30.678Z,23.62
2022-07-29T08:54:30.759Z,23.63
2022-07-29T08:55:30.799Z,23.63
2022-07-29T08:56:30.970Z,23.63
2022-07-29T08:57:30.952Z,23.64
2022-07-29T08:58:31.039Z,23.64
2022-07-29T08:59:31.302Z,23.65
2022-07-29T09:00:31.201Z,23.65
2022-07-29T09:01:35.787Z,23.66
2022-07-29T09:02:31.365Z,23.66
2022-07-29T09:03:31.504Z,23.66
2022-07-29T09:04:31.555Z,23.66
2022-07-29T09:05:31.639Z,23.67
2022-07-29T09:06:31.696Z,23.67
2022-07-29T09:07:34.834Z,23.67
2022-07-29T09:08:31.834Z,23.68
2022-07-29T09:09:31.936Z,23.68
2022-07-29T09:10:32.017Z,23.68
2022-07-29T09:11:32.080Z,23.68
2022-07-29T09:12:37.565Z,23.68
2022-07-29T09:13:32.247Z,23.69
2022-07-29T09:14:32.311Z,23.70
2022-07-29T09:15:32.372Z,23.71
2022-07-29T09:16:52.157Z,23.72
2022-07-29T09:17:32.585Z,23.73
2022-07-29T09:18:32.604Z,23.75
2022-07-29T09:19:32.707Z,23.76
2022-07-29T09:20:32.776Z,23.77
2022-07-29T09:21:32.862Z,23.78
2022-07-29T09:22:32.974Z,23.78
2022-07-29T09:23:33.032Z,23.79
2022-07-29T09:24:33.108Z,23.79
2022-07-29T09:25:33.199Z,23.79
2022-07-29T09:26:33.314Z,23.79
2022-07-29T09:27:33.431Z,23.79
2022-07-29T09:28:33.500Z,23.80
2022-07-29T09:29:36.308Z,23.81
2022-07-29T09:30:33.619Z,23.82
2022-07-29T09:31:33.712Z,23.82
2022-07-29T09:32:33.772Z,23.83
2022-07-29T09:33:33.843Z,23.84
2022-07-29T09:34:33.913Z,23.85
2022-07-29T09:35:34.034Z,23.86
2022-07-29T09:36:34.068Z,23.86
2022-07-29T09:37:34.177Z,23.87
2022-07-29T09:38:34.245Z,23.87
2022-07-29T09:39:34.330Z,23.87
2022-07-29T09:40:34.426Z,23.88
2022-07-29T09:41:34.511Z,23.88
2022-07-29T09:42:34.638Z,23.87
2022-07-29T09:43:34.724Z,23.87
2022-07-29T09:44:34.727Z,23.87
2022-07-29T09:45:34.824Z,23.87
2022-07-29T09:46:34.988Z,23.87
2022-07-29T09:47:34.995Z,23.87
2022-07-29T09:48:35.099Z,23.87
2022-07-29T09:49:35.118Z,23.87
2022-07-29T09:50:35.223Z,23.87
2022-07-29T09:51:38.035Z,23.87
2022-07-29T09:52:35.374Z,23.86
2022-07-29T09:53:35.459Z,23.87
2022-07-29T09:54:35.529Z,23.87
2022-07-29T09:55:35.564Z,23.88
2022-07-29T09:56:35.755Z,23.88
2022-07-29T09:57:35.838Z,23.89
2022-07-29T09:58:35.856Z,23.89
2022-07-29T09:59:35.956Z,23.90
2022-07-29T10:00:36.007Z,23.90
2022-07-29T10:01:36.026Z,23.91
2022-07-29T10:02:36.100Z,23.91
2022-07-29T10:03:36.247Z,23.92
2022-07-29T10:04:36.268Z,23.92
2022-07-29T10:05:37.119Z,23.92
2022-07-29T10:06:36.423Z,23.93
2022-07-29T10:07:36.504Z,23.93
2022-07-29T10:08:36.600Z,23.93
2022-07-29T10:09:36.844Z,23.93
2022-07-29T10:10:36.770Z,23.94
2022-07-29T10:11:49.754Z,23.94
2022-07-29T10:12:36.877Z,23.94
2022-07-29T10:13:37.025Z,23.94
2022-07-29T10:14:37.059Z,23.94
2022-07-29T10:15:37.113Z,23.95
2022-07-29T10:16:37.338Z,23.95
2022-07-29T10:17:37.279Z,23.96
2022-07-29T10:18:37.349Z,23.97
2022-07-29T10:19:37.475Z,23.98
2022-07-29T10:20:37.526Z,24.00
2022-07-29T10:21:37.622Z,24.00
2022-07-29T10:22:52.376Z,24.01
2022-07-29T10:23:46.990Z,24.00
2022-07-29T10:24:37.878Z,24.00
2022-07-29T10:25:37.967Z,24.00
2022-07-29T10:26:38.016Z,24.00
2022-07-29T10:27:38.111Z,24.01
2022-07-29T10:28:38.208Z,24.01
2022-07-29T10:29:38.268Z,24.01
2022-07-29T10:30:38.372Z,24.01
2022-07-29T10:31:38.528Z,24.01
2022-07-29T10:32:38.503Z,24.01
2022-07-29T10:33:38.589Z,24.01
2022-07-29T10:34:38.738Z,24.01
2022-07-29T10:35:38.734Z,24.01
2022-07-29T10:36:38.812Z,24.01
2022-07-29T10:37:38.891Z,24.01
2022-07-29T10:38:38.992Z,24.01
2022-07-29T10:39:44.632Z,24.01
2022-07-29T10:40:41.320Z,24.01
2022-07-29T10:41:44.248Z,24.01
2022-07-29T10:42:39.272Z,24.01
2022-07-29T10:43:39.352Z,24.01
2022-07-29T10:44:39.438Z,24.02
2022-07-29T10:45:39.511Z,24.02
2022-07-29T10:46:39.649Z,24.03
2022-07-29T10:47:39.684Z,24.03
2022-07-29T10:48:39.923Z,24.04
2022-07-29T10:49:41.086Z,24.04
2022-07-29T10:50:39.927Z,24.04
2022-07-29T10:51:39.974Z,24.04
2022-07-29T10:52:40.110Z,24.05
2022-07-29T10:53:40.145Z,24.05
2022-07-29T10:54:42.494Z,24.05
2022-07-29T10:55:41.246Z,24.05
2022-07-29T10:56:40.380Z,24.05
2022-07-29T10:57:53.226Z,24.05
2022-07-29T10:58:41.103Z,24.05
2022-07-29T10:59:40.689Z,24.05
2022-07-29T11:00:40.695Z,24.05
2022-07-29T11:01:40.822Z,24.06
2022-07-29T11:02:41.908Z,24.06
2022-07-29T11:03:41.006Z,24.06
2022-07-29T11:04:41.016Z,24.06
2022-07-29T11:05:41.116Z,24.06
2022-07-29T11:06:42.811Z,24.07
2022-07-29T11:07:45.978Z,24.07
2022-07-29T11:08:41.337Z,24.08
2022-07-29T11:09:41.395Z,24.08
2022-07-29T11:10:41.455Z,24.09
2022-07-29T11:11:44.025Z,24.10
2022-07-29T11:12:41.624Z,24.10
2022-07-29T11:13:41.692Z,24.11
2022-07-29T11:14:41.803Z,24.11
2022-07-29T11:15:41.823Z,24.12
2022-07-29T11:16:41.889Z,24.12
2022-07-29T11:17:52.136Z,24.12
2022-07-29T11:18:42.095Z,24.12
2022-07-29T11:19:42.436Z,24.11
2022-07-29T11:20:42.191Z,24.10
2022-07-29T11:21:49.046Z,24.10
2022-07-29T11:22:45.838Z,24.10
2022-07-29T11:23:42.884Z,24.10
2022-07-29T11:24:50.297Z,24.10
2022-07-29T12:07:01.291Z,24.10
2022-07-29T12:07:08.615Z,24.11
2022-07-29T12:07:15.689Z,24.05
2022-07-29T12:08:14.756Z,24.01
2022-07-29T12:09:14.723Z,24.03
2022-07-29T12:10:19.742Z,24.06
2022-07-29T12:11:14.413Z,24.10
2022-07-29T12:12:14.424Z,24.13
2022-07-29T12:13:14.524Z,24.15
2022-07-29T12:14:14.580Z,24.17
2022-07-29T12:15:14.655Z,24.19
2022-07-29T12:16:14.921Z,24.20
2022-07-29T12:17:14.898Z,24.21
2022-07-29T12:18:14.898Z,24.22
2022-07-29T12:19:14.978Z,24.22
2022-07-29T12:20:15.049Z,24.23
2022-07-29T12:21:15.133Z,24.23
2022-07-29T12:22:15.241Z,24.23
2022-07-29T12:23:16.217Z,24.24
2022-07-29T12:24:15.443Z,24.25
2022-07-29T12:25:32.980Z,24.25
2022-07-29T12:26:21.926Z,24.25
2022-07-29T12:27:15.637Z,24.25
2022-07-29T12:28:15.704Z,24.25
2022-07-29T12:29:20.106Z,24.25
2022-07-29T12:30:17.563Z,24.25
2022-07-29T12:31:42.882Z,24.26
2022-07-29T12:32:19.713Z,24.26
2022-07-29T12:33:16.139Z,24.27
2022-07-29T12:34:16.150Z,24.27
2022-07-29T12:35:16.237Z,24.28
2022-07-29T12:36:17.925Z,24.28
2022-07-29T12:37:16.395Z,24.29
2022-07-29T12:38:16.479Z,24.30
2022-07-29T12:39:16.584Z,24.31
2022-07-29T12:40:16.623Z,24.31
2022-07-29T12:41:16.706Z,24.32
2022-07-29T12:42:18.705Z,24.32
2022-07-29T12:43:16.883Z,24.32
2022-07-29T12:44:16.930Z,24.32
2022-07-29T12:45:17.009Z,24.32
2022-07-29T12:46:17.182Z,24.33
2022-07-29T12:47:17.232Z,24.33
2022-07-29T12:48:17.257Z,24.32
2022-07-29T12:49:17.402Z,24.33
2022-07-29T12:50:17.417Z,24.33
2022-07-29T12:51:17.497Z,24.34
2022-07-29T12:52:17.611Z,24.34
2022-07-29T12:53:17.906Z,24.34
2022-07-29T12:54:17.740Z,24.34
2022-07-29T12:55:17.821Z,24.34
2022-07-29T12:56:41.849Z,24.34
2022-07-29T12:57:19.984Z,24.35
2022-07-29T12:58:18.064Z,24.35
2022-07-29T12:59:18.145Z,24.35
2022-07-29T13:00:18.224Z,24.35
2022-07-29T13:01:18.355Z,24.36
2022-07-29T13:02:18.458Z,24.36
2022-07-29T13:03:18.486Z,24.36
2022-07-29T13:04:18.542Z,24.37
2022-07-29T13:05:18.626Z,24.37
2022-07-29T13:06:18.730Z,24.37
2022-07-29T13:07:18.801Z,24.38
2022-07-29T13:08:20.171Z,24.38
2022-07-29T13:09:18.952Z,24.37
2022-07-29T13:10:19.020Z,24.38
2022-07-29T13:11:19.111Z,24.38
2022-07-29T13:12:19.194Z,24.38
2022-07-29T13:13:19.278Z,24.38
2022-07-29T13:14:19.354Z,24.39
2022-07-29T13:15:19.462Z,24.39
2022-07-29T13:16:20.556Z,24.40
2022-07-29T13:17:19.603Z,24.40
2022-07-29T13:18:19.707Z,24.40
2022-07-29T13:19:19.776Z,24.41
2022-07-29T13:20:19.865Z,24.41
2022-07-29T13:21:19.922Z,24.43
2022-07-29T13:22:20.002Z,24.44
2022-07-29T13:23:20.093Z,24.45
2022-07-29T13:24:20.166Z,24.46
2022-07-29T13:25:20.240Z,24.46
2022-07-29T13:26:20.326Z,24.47
2022-07-29T13:27:20.410Z,24.47
2022-07-29T13:28:20.483Z,24.47
2022-07-29T13:29:20.607Z,24.47
2022-07-29T13:30:20.637Z,24.47
2022-07-29T13:31:20.754Z,24.47
2022-07-29T13:32:27.904Z,24.47
2022-07-29T13:33:20.915Z,24.47