createdAt,value
2023-01-19T00:00:10.801Z,99599.47
2023-01-19T00:02:39.944Z,99612.56
2023-01-19T00:05:08.272Z,99608.22
2023-01-19T00:07:35.987Z,99614.38
2023-01-19T00:10:03.704Z,99613.47
2023-01-19T00:12:31.386Z,99614.28
2023-01-19T00:14:59.609Z,99609.88
2023-01-19T00:17:27.286Z,99610.72
2023-01-19T00:19:56.307Z,99600.16
2023-01-19T00:22:23.986Z,99594.00
2023-01-19T00:24:51.660Z,99594.91
2023-01-19T00:27:19.334Z,99592.41
2023-01-19T00:29:47.163Z,99608.91
2023-01-19T00:32:14.874Z,99608.72
2023-01-19T00:34:42.567Z,99612.16
2023-01-19T00:37:12.000Z,99607.81
2023-01-19T00:39:39.660Z,99623.56
2023-01-19T00:42:25.027Z,99608.66
2023-01-19T00:44:52.707Z,99620.00
2023-01-19T00:47:20.378Z,99622.53
2023-01-19T00:49:48.052Z,99626.06
2023-01-19T00:52:17.160Z,99618.22
2023-01-19T00:54:44.825Z,99617.31
2023-01-19T00:57:12.662Z,99618.28
2023-01-19T00:59:40.375Z,99616.56
2023-01-19T01:02:08.180Z,99622.69
2023-01-19T01:04:35.941Z,99617.44
2023-01-19T01:07:04.189Z,99608.72
2023-01-19T01:09:33.327Z,99617.44
2023-01-19T01:12:00.987Z,99625.28
2023-01-19T01:14:28.863Z,99628.81
2023-01-19T01:16:56.579Z,99631.31
2023-01-19T01:19:24.258Z,99626.06
2023-01-19T01:21:51.942Z,99631.31
2023-01-19T01:24:20.749Z,99631.31
2023-01-19T01:26:49.771Z,99633.88
2023-01-19T01:29:17.424Z,99640.97
2023-01-19T01:31:45.373Z,99636.66
2023-01-19T01:34:13.063Z,99645.38
2023-01-19T01:36:40.730Z,99641.06
2023-01-19T01:39:08.415Z,99645.44
2023-01-19T01:41:36.111Z,99640.19
2023-01-19T01:44:08.263Z,99636.75
2023-01-19T01:46:36.233Z,99641.13
2023-01-19T01:49:05.565Z,99631.56
2023-01-19T01:51:34.546Z,99632.41
2023-01-19T01:54:09.904Z,99638.50
2023-01-19T01:56:39.753Z,99631.56
2023-01-19T01:59:10.393Z,99633.31
2023-01-19T02:01:55.676Z,99632.41
2023-01-19T02:04:23.735Z,99625.47
2023-01-19T02:07:09.049Z,99624.69
2023-01-19T02:09:55.574Z,99611.59
2023-01-19T02:12:41.450Z,99609.88
2023-01-19T02:15:17.618Z,99607.34
2023-01-19T02:17:45.289Z,99615.19
2023-01-19T02:20:13.302Z,99619.44
2023-01-19T02:22:44.282Z,99614.28
2023-01-19T02:25:13.289Z,99620.44
2023-01-19T02:27:40.958Z,99626.44
2023-01-19T02:30:10.028Z,99628.13
2023-01-19T02:32:37.689Z,99632.41
2023-01-19T02:35:05.757Z,99630.66
2023-01-19T02:37:34.229Z,99634.97
2023-01-19T02:40:02.783Z,99632.34
2023-01-19T02:42:33.554Z,99632.34
2023-01-19T02:45:06.524Z,99622.69
2023-01-19T02:47:38.806Z,99626.19
2023-01-19T02:50:07.134Z,99617.44
2023-01-19T02:52:34.789Z,99619.25
2023-01-19T02:55:05.543Z,99623.72
2023-01-19T02:57:44.357Z,99633.25
2023-01-19T03:00:18.845Z,99627.16
2023-01-19T03:02:51.849Z,99624.63
2023-01-19T03:05:33.489Z,99624.63
2023-01-19T03:08:07.801Z,99628.09
2023-01-19T03:10:41.265Z,99615.97
2023-01-19T03:13:12.094Z,99616.88
2023-01-19T03:15:42.132Z,99616.88
2023-01-19T03:18:10.466Z,99625.66
2023-01-19T03:20:38.128Z,99618.69
2023-01-19T03:23:08.039Z,99612.56
2023-01-19T03:25:37.670Z,99619.56
2023-01-19T03:28:05.737Z,99608.16
2023-01-19T03:30:36.203Z,99609.94
2023-01-19T03:33:07.241Z,99612.56
2023-01-19T03:35:36.757Z,99610.78
2023-01-19T03:38:08.613Z,99613.41
2023-01-19T03:40:36.314Z,99610.00
2023-01-19T03:43:04.192Z,99617.91
2023-01-19T03:45:32.595Z,99624.03
2023-01-19T03:48:01.626Z,99622.28
2023-01-19T03:50:30.183Z,99618.88
2023-01-19T03:53:07.409Z,99628.50
2023-01-19T03:55:35.515Z,99628.50
2023-01-19T03:58:03.257Z,99624.19
2023-01-19T04:00:31.038Z,99631.25
2023-01-19T04:02:59.356Z,99626.91
2023-01-19T04:05:29.364Z,99627.72
2023-01-19T04:07:57.030Z,99623.41
2023-01-19T04:10:24.765Z,99624.28
2023-01-19T04:12:58.329Z,99630.44
2023-01-19T04:15:26.193Z,99626.97
2023-01-19T04:17:53.867Z,99628.75
2023-01-19T04:20:22.063Z,99634.91
2023-01-19T04:22:51.085Z,99629.66
2023-01-19T04:25:18.744Z,99634.03
2023-01-19T04:27:46.429Z,99634.03
2023-01-19T04:30:14.887Z,99636.66
2023-01-19T04:32:42.538Z,99629.66
2023-01-19T04:35:10.388Z,99634.91
2023-01-19T04:37:38.093Z,99629.66
2023-01-19T04:40:08.954Z,99632.28
2023-01-19T04:42:36.653Z,99636.66
2023-01-19T04:45:04.591Z,99645.44
2023-01-19T04:47:32.262Z,99648.03
2023-01-19T04:50:00.002Z,99647.19
2023-01-19T04:52:34.836Z,99644.63
2023-01-19T04:55:02.803Z,99637.72
2023-01-19T04:57:31.997Z,99639.44
2023-01-19T04:59:59.704Z,99643.84
2023-01-19T05:02:27.478Z,99654.31
2023-01-19T05:04:55.201Z,99648.19
2023-01-19T05:07:22.883Z,99650.81
2023-01-19T05:09:50.572Z,99650.81
2023-01-19T05:12:18.285Z,99661.28
2023-01-19T05:14:47.336Z,99654.25
2023-01-19T05:17:15.023Z,99655.94
2023-01-19T05:19:42.699Z,99663.81
2023-01-19T05:22:10.642Z,99663.69
2023-01-19T05:24:38.304Z,99669.81
2023-01-19T05:27:05.962Z,99678.47
2023-01-19T05:29:34.246Z,99677.56
2023-01-19T05:32:03.335Z,99675.75
2023-01-19T05:34:31.048Z,99681.84
2023-01-19T05:36:58.706Z,99688.75
2023-01-19T05:39:26.749Z,99684.34
2023-01-19T05:41:54.432Z,99696.47
2023-01-19T05:44:22.189Z,99696.47
2023-01-19T05:46:49.910Z,99698.16
2023-01-19T05:49:19.051Z,99691.13
2023-01-19T05:51:46.697Z,99689.28
2023-01-19T05:54:15.246Z,99688.41
2023-01-19T05:56:42.943Z,99692.81
2023-01-19T05:59:10.660Z,99692.81
2023-01-19T06:01:39.876Z,99690.25
2023-01-19T06:04:07.891Z,99696.41
2023-01-19T06:06:36.931Z,99698.16
2023-01-19T06:09:04.707Z,99692.00
2023-01-19T06:11:32.394Z,99694.63
2023-01-19T06:14:00.064Z,99702.47
2023-01-19T06:16:28.051Z,99698.88
2023-01-19T06:18:55.839Z,99705.03
2023-01-19T06:21:24.016Z,99712.06
2023-01-19T06:23:53.041Z,99701.69
2023-01-19T06:26:20.720Z,99702.63
2023-01-19T06:28:48.516Z,99714.78
2023-01-19T06:31:16.261Z,99713.13
2023-01-19T06:33:43.942Z,99721.91
2023-01-19T06:36:11.610Z,99725.31
2023-01-19T06:38:39.318Z,99733.13
2023-01-19T06:41:08.401Z,99728.84
2023-01-19T06:43:36.078Z,99736.75
2023-01-19T06:46:04.758Z,99740.38
2023-01-19T06:48:32.499Z,99734.28
2023-01-19T06:51:00.180Z,99743.94
2023-01-19T06:53:30.089Z,99748.28
2023-01-19T06:56:00.213Z,99748.28
2023-01-19T06:58:29.586Z,99759.63
2023-01-19T07:01:00.165Z,99760.47
2023-01-19T07:03:27.933Z,99769.88
2023-01-19T07:05:56.811Z,99767.03
2023-01-19T07:08:24.752Z,99768.75
2023-01-19T07:11:22.320Z,99774.66
2023-01-19T07:13:42.934Z,99781.59
2023-01-19T07:16:12.182Z,99788.53
2023-01-19T07:18:40.164Z,99790.22
2023-01-19T07:21:07.922Z,99792.69
2023-01-19T07:23:35.611Z,99793.56
2023-01-19T07:26:03.315Z,99797.88
2023-01-19T07:28:31.586Z,99794.41
2023-01-19T07:31:00.732Z,99802.22
2023-01-19T07:33:29.853Z,99796.00
2023-01-19T07:35:57.505Z,99803.03
2023-01-19T07:38:25.254Z,99803.94
2023-01-19T07:40:52.905Z,99809.19
2023-01-19T07:43:20.953Z,99812.69
2023-01-19T07:45:48.677Z,99815.34
2023-01-19T07:48:17.761Z,99828.53
2023-01-19T07:50:45.647Z,99820.69
2023-01-19T07:53:13.289Z,99826.81
2023-01-19T07:55:40.942Z,99840.81
2023-01-19T07:58:08.604Z,99837.41
2023-01-19T08:00:36.424Z,99846.16
2023-01-19T08:03:04.489Z,99857.53
2023-01-19T08:05:33.824Z,99858.47
2023-01-19T08:08:01.514Z,99856.75
2023-01-19T08:10:29.495Z,99865.53
2023-01-19T08:12:57.524Z,99868.16
2023-01-19T08:15:25.423Z,99864.66
2023-01-19T08:17:57.702Z,99872.53
2023-01-19T08:20:25.782Z,99869.03
2023-01-19T08:23:00.006Z,99870.78
2023-01-19T08:25:28.619Z,99867.38
2023-01-19T08:27:57.020Z,99874.41
2023-01-19T08:30:26.663Z,99873.47
2023-01-19T08:32:54.919Z,99878.72
2023-01-19T08:35:23.695Z,99876.09
2023-01-19T08:37:51.382Z,99874.31
2023-01-19T08:40:20.712Z,99878.72
2023-01-19T08:42:48.533Z,99885.66
2023-01-19T08:45:16.355Z,99883.09
2023-01-19T08:47:44.053Z,99887.50
2023-01-19T08:50:12.726Z,99884.00
2023-01-19T08:52:40.391Z,99893.50
2023-01-19T08:55:11.184Z,99898.81
2023-01-19T08:57:40.989Z,99903.13
2023-01-19T09:00:11.027Z,99912.75
2023-01-19T09:02:38.843Z,99920.56
2023-01-19T09:05:07.724Z,99931.88
2023-01-19T09:07:35.769Z,99928.47
2023-01-19T09:10:03.900Z,99936.31
2023-01-19T09:12:31.577Z,99949.31
2023-01-19T09:15:00.722Z,99953.75
2023-01-19T09:17:28.481Z,99952.88
2023-01-19T09:19:56.127Z,99955.50
2023-01-19T09:22:23.834Z,99958.09
2023-01-19T09:24:51.489Z,99956.34
2023-01-19T09:27:19.131Z,99953.59
2023-01-19T09:29:52.304Z,99959.66
2023-01-19T09:32:21.582Z,99958.75
2023-01-19T09:34:49.275Z,99957.88
2023-01-19T09:37:17.115Z,99962.19
2023-01-19T09:39:44.827Z,99967.38
2023-01-19T09:42:17.155Z,99969.13
2023-01-19T09:44:44.835Z,99969.97
2023-01-19T09:47:14.877Z,99985.69
2023-01-19T09:49:45.466Z,99987.38
2023-01-19T09:52:13.390Z,99987.38
2023-01-19T09:54:44.107Z,99990.00
2023-01-19T09:57:12.122Z,99988.28
2023-01-19T09:59:39.776Z,99994.41
2023-01-19T10:02:14.123Z,99990.09
2023-01-19T10:04:43.655Z,99993.66
2023-01-19T10:07:15.945Z,99998.03
2023-01-19T10:09:58.234Z,99996.34
2023-01-19T10:12:33.814Z,99995.50
2023-01-19T10:15:04.735Z,100003.41
2023-01-19T10:17:38.357Z,100008.63
2023-01-19T10:20:09.838Z,100012.97
2023-01-19T10:22:37.696Z,100012.97
2023-01-19T10:25:06.462Z,100002.53
2023-01-19T10:27:34.858Z,99998.13
2023-01-19T10:30:02.575Z,100003.28
2023-01-19T10:32:31.047Z,100007.63
2023-01-19T10:34:59.829Z,100007.50
2023-01-19T10:37:31.751Z,100003.09
2023-01-19T10:40:02.035Z,100007.38
2023-01-19T10:42:30.539Z,100004.69
2023-01-19T10:44:58.195Z,100004.66
2023-01-19T10:47:31.067Z,100001.06
2023-01-19T10:49:58.756Z,99999.25
2023-01-19T10:52:30.960Z,100006.19
2023-01-19T10:54:59.285Z,100014.97
2023-01-19T10:57:30.492Z,100016.66
2023-01-19T10:59:58.425Z,100013.16
2023-01-19T11:02:27.712Z,100025.34
2023-01-19T11:04:56.469Z,100024.44
2023-01-19T11:07:24.798Z,100026.22
2023-01-19T11:10:13.217Z,100030.59
2023-01-19T11:12:41.784Z,100032.28
2023-01-19T11:15:14.974Z,100030.59
2023-01-19T11:17:42.955Z,100035.81
2023-01-19T11:20:19.643Z,100028.00
2023-01-19T11:22:48.832Z,100036.69
2023-01-19T11:25:27.961Z,100029.75
2023-01-19T11:27:55.640Z,100037.53
2023-01-19T11:30:25.041Z,100041.75
2023-01-19T11:32:52.835Z,100040.75
2023-01-19T11:35:35.085Z,100048.56
2023-01-19T11:38:14.829Z,100045.03
2023-01-19T11:40:43.899Z,100047.69
2023-01-19T11:43:11.947Z,100046.00
2023-01-19T11:45:39.678Z,100052.19
2023-01-19T11:48:07.756Z,100074.13
2023-01-19T11:50:37.412Z,100072.41
2023-01-19T11:53:07.414Z,100073.38
2023-01-19T11:55:37.851Z,100065.56
2023-01-19T11:58:06.891Z,100069.06
2023-01-19T12:00:36.850Z,100056.03
2023-01-19T12:03:07.954Z,100059.50
2023-01-19T12:05:35.675Z,100055.06
2023-01-19T12:08:06.733Z,100052.50
2023-01-19T12:10:36.393Z,100057.75
2023-01-19T12:13:04.210Z,100062.09
2023-01-19T12:15:36.103Z,100072.59
2023-01-19T12:18:04.180Z,100076.22
2023-01-19T12:20:32.818Z,100075.38
2023-01-19T12:23:05.441Z,100068.41
2023-01-19T12:25:37.279Z,100077.13
2023-01-19T12:28:06.398Z,100072.69
2023-01-19T12:30:35.906Z,100062.16
2023-01-19T12:33:23.020Z,100066.50
2023-01-19T12:35:58.027Z,100069.84
2023-01-19T12:38:37.590Z,100067.88
2023-01-19T12:41:25.515Z,100065.97
2023-01-19T12:44:22.136Z,100066.84
2023-01-19T12:46:51.886Z,100064.13
2023-01-19T12:49:25.147Z,100069.34
2023-01-19T12:51:54.026Z,100071.91
2023-01-19T12:54:27.199Z,100069.97
2023-01-19T12:56:58.383Z,100074.22
2023-01-19T12:59:26.700Z,100079.34
2023-01-19T13:02:43.360Z,100076.66
2023-01-19T13:05:27.473Z,100083.47
2023-01-19T13:08:23.428Z,100090.41
2023-01-19T13:11:16.058Z,100092.06
2023-01-19T13:13:44.482Z,100086.75
2023-01-19T13:16:48.114Z,100091.91
2023-01-19T13:19:18.249Z,100097.25
2023-01-19T13:21:46.494Z,100092.00
2023-01-19T13:24:15.701Z,100099.91
2023-01-19T13:26:44.355Z,100097.34
2023-01-19T13:29:26.104Z,100093.81
2023-01-19T13:31:55.364Z,100092.06
2023-01-19T13:34:25.861Z,100103.41
2023-01-19T13:36:54.467Z,100102.63
2023-01-19T13:39:25.269Z,100106.16
2023-01-19T13:41:53.780Z,100105.31
2023-01-19T13:44:23.686Z,100107.97
2023-01-19T13:46:51.398Z,100121.13
2023-01-19T13:49:21.157Z,100121.19
2023-01-19T13:52:08.539Z,100124.66
2023-01-19T13:54:36.300Z,100122.72
2023-01-19T13:57:03.974Z,100129.59
2023-01-19T13:59:31.661Z,100140.06
2023-01-19T14:02:02.321Z,100145.31
2023-01-19T14:04:31.055Z,100145.31
2023-01-19T14:06:59.799Z,100147.88
2023-01-19T14:09:28.840Z,100153.03
2023-01-19T14:12:12.085Z,100154.00
2023-01-19T14:14:41.089Z,100161.00
2023-01-19T14:17:21.721Z,100156.66
2023-01-19T14:19:49.771Z,100157.47
2023-01-19T14:22:17.471Z,100168.72
2023-01-19T14:24:46.505Z,100161.69
2023-01-19T14:27:22.654Z,100163.47
2023-01-19T14:29:53.545Z,100166.84
2023-01-19T14:32:22.034Z,100177.25
2023-01-19T14:34:51.132Z,100179.81
2023-01-19T14:37:21.139Z,100173.69
2023-01-19T14:39:50.997Z,100177.19
2023-01-19T14:42:24.687Z,100181.53
2023-01-19T14:44:53.088Z,100188.47
2023-01-19T14:47:37.495Z,100193.72
2023-01-19T14:50:08.459Z,100198.97
2023-01-19T14:52:38.484Z,100200.78
2023-01-19T14:55:10.081Z,100206.13
2023-01-19T14:57:38.097Z,100208.78
2023-01-19T15:00:17.738Z,100210.72
2023-01-19T15:02:45.669Z,100215.25
2023-01-19T15:05:13.509Z,100224.09
2023-01-19T15:07:42.379Z,100226.75
2023-01-19T15:10:16.851Z,100238.13
2023-01-19T15:12:44.593Z,100252.19
2023-01-19T15:15:16.505Z,100252.31
2023-01-19T15:17:44.168Z,100246.28
2023-01-19T15:20:16.378Z,100248.09
2023-01-19T15:22:44.463Z,100253.44
2023-01-19T15:25:15.655Z,100266.53
2023-01-19T15:27:43.561Z,100257.91
2023-01-19T15:30:18.391Z,100258.88
2023-01-19T15:32:46.156Z,100259.84
2023-01-19T15:35:15.641Z,100266.00
2023-01-19T15:37:43.318Z,100274.84
2023-01-19T15:40:12.038Z,100268.81
2023-01-19T15:42:41.078Z,100271.50
2023-01-19T15:45:30.761Z,100276.75
2023-01-19T15:47:58.436Z,100283.78
2023-01-19T15:50:26.181Z,100281.25
2023-01-19T15:52:53.866Z,100291.72
2023-01-19T15:55:21.597Z,100290.88
2023-01-19T15:57:50.649Z,100297.03
2023-01-19T16:00:18.582Z,100299.69
2023-01-19T16:02:46.316Z,100301.44
2023-01-19T16:05:14.048Z,100306.69
2023-01-19T16:07:41.744Z,100311.00
2023-01-19T16:10:10.487Z,100316.28
2023-01-19T16:12:38.315Z,100319.78
2023-01-19T16:15:08.937Z,100323.31
2023-01-19T16:17:37.457Z,100319.81
2023-01-19T16:20:05.233Z,100327.69
2023-01-19T16:22:32.890Z,100326.84
2023-01-19T16:25:00.614Z,100323.34
2023-01-19T16:27:28.309Z,100332.00
2023-01-19T16:29:57.021Z,100324.25
2023-01-19T16:32:26.091Z,100331.28
2023-01-19T16:34:53.762Z,100331.28
2023-01-19T16:37:21.421Z,100340.94
2023-01-19T16:39:51.276Z,100335.72
2023-01-19T16:42:19.330Z,100340.13
2023-01-19T16:44:47.073Z,100336.72
2023-01-19T16:47:14.728Z,100342.81
2023-01-19T16:49:43.782Z,100345.47
2023-01-19T16:52:11.467Z,100342.00
2023-01-19T16:54:39.509Z,100344.63
2023-01-19T16:57:07.191Z,100345.47
2023-01-19T16:59:35.124Z,100348.09
2023-01-19T17:02:03.052Z,100355.09
2023-01-19T17:04:30.792Z,100358.63
2023-01-19T17:06:59.887Z,100364.69
2023-01-19T17:09:27.554Z,100364.75
2023-01-19T17:11:55.245Z,100370.00
2023-01-19T17:14:22.933Z,100370.03
2023-01-19T17:16:50.780Z,100372.69
2023-01-19T17:19:19.462Z,100381.34
2023-01-19T17:21:48.607Z,100387.47
2023-01-19T17:24:17.792Z,100388.38
2023-01-19T17:26:48.449Z,100391.00
2023-01-19T17:29:16.160Z,100397.97
2023-01-19T17:31:44.367Z,100402.31
2023-01-19T17:34:12.068Z,100403.19
2023-01-19T17:36:40.931Z,100406.66
2023-01-19T17:39:11.264Z,100405.78
2023-01-19T17:41:40.319Z,100408.41
2023-01-19T17:44:08.033Z,100409.28
2023-01-19T17:46:36.838Z,100421.47
2023-01-19T17:49:05.905Z,100417.03
2023-01-19T17:51:33.684Z,100418.81
2023-01-19T17:54:01.371Z,100419.66
2023-01-19T17:56:30.221Z,100420.53
2023-01-19T17:58:59.796Z,100431.81
2023-01-19T18:01:28.546Z,100422.25
2023-01-19T18:03:56.419Z,100427.47
2023-01-19T18:06:24.203Z,100430.06
2023-01-19T18:08:52.441Z,100430.00
2023-01-19T18:11:21.155Z,100432.47
2023-01-19T18:13:49.537Z,100428.06
2023-01-19T18:16:20.241Z,100438.56
2023-01-19T18:18:49.582Z,100430.69
2023-01-19T18:21:17.307Z,100433.25
2023-01-19T18:23:45.584Z,100430.56
2023-01-19T18:26:14.287Z,100437.56
2023-01-19T18:28:41.974Z,100435.75
2023-01-19T18:31:09.876Z,100438.31
2023-01-19T18:33:39.605Z,100440.03
2023-01-19T18:36:08.211Z,100440.00
2023-01-19T18:38:35.977Z,100442.53
2023-01-19T18:41:04.095Z,100449.50
2023-01-19T18:43:31.835Z,100448.69
2023-01-19T18:45:59.554Z,100449.56
2023-01-19T18:48:27.350Z,100454.81
2023-01-19T18:50:56.393Z,100459.22
2023-01-19T18:53:24.212Z,100454.00
2023-01-19T18:55:52.765Z,100461.00
2023-01-19T18:58:20.611Z,100460.16
2023-01-19T19:00:48.456Z,100464.53
2023-01-19T19:03:16.194Z,100456.69
2023-01-19T19:05:43.988Z,100462.84
2023-01-19T19:08:13.070Z,100462.84
2023-01-19T19:10:41.231Z,100455.00
2023-01-19T19:13:08.917Z,100459.34
2023-01-19T19:15:36.760Z,100456.69
2023-01-19T19:18:04.494Z,100462.78
2023-01-19T19:20:32.146Z,100466.28
2023-01-19T19:22:59.836Z,100466.25
2023-01-19T19:25:29.053Z,100461.91
2023-01-19T19:27:56.735Z,100474.13
2023-01-19T19:30:24.431Z,100468.91
2023-01-19T19:32:56.040Z,100468.06
2023-01-19T19:35:23.761Z,100474.13
2023-01-19T19:37:51.509Z,100479.34
2023-01-19T19:40:19.380Z,100477.59
2023-01-19T19:42:48.399Z,100473.16
2023-01-19T19:45:16.099Z,100481.91
2023-01-19T19:47:43.900Z,100479.31
2023-01-19T19:50:12.647Z,100488.91
2023-01-19T19:52:40.644Z,100489.72
2023-01-19T19:55:09.104Z,100489.72
2023-01-19T19:57:36.807Z,100490.63
2023-01-19T20:00:07.233Z,100500.25
2023-01-19T20:02:34.930Z,100492.44
2023-01-19T20:05:02.698Z,100500.34
2023-01-19T20:07:30.464Z,100510.88
2023-01-19T20:09:58.141Z,100510.91
2023-01-19T20:12:25.896Z,100510.91
2023-01-19T20:14:53.563Z,100519.63
2023-01-19T20:17:23.166Z,100526.72
2023-01-19T20:19:50.864Z,100525.00
2023-01-19T20:22:18.546Z,100526.78
2023-01-19T20:24:46.219Z,100525.00
2023-01-19T20:27:13.900Z,100540.72
2023-01-19T20:29:41.587Z,100538.13
2023-01-19T20:32:10.672Z,100551.25
2023-01-19T20:34:39.831Z,100553.91
2023-01-19T20:37:07.517Z,100569.63
2023-01-19T20:39:36.738Z,100571.44
2023-01-19T20:42:04.968Z,100581.94
2023-01-19T20:44:32.650Z,100577.63
2023-01-19T20:47:00.346Z,100584.59
2023-01-19T20:49:28.136Z,100585.53
2023-01-19T20:51:57.186Z,100581.22
2023-01-19T20:54:26.789Z,100576.81
2023-01-19T20:56:54.553Z,100577.69
2023-01-19T20:59:22.267Z,100590.78
2023-01-19T21:01:50.237Z,100586.44
2023-01-19T21:04:18.318Z,100588.19
2023-01-19T21:06:46.005Z,100594.34
2023-01-19T21:09:15.053Z,100610.06
2023-01-19T21:11:42.723Z,100614.53
2023-01-19T21:14:10.389Z,100617.06
2023-01-19T21:16:38.111Z,100610.13
2023-01-19T21:19:06.117Z,100613.59
2023-01-19T21:21:33.807Z,100605.75
2023-01-19T21:24:02.131Z,100617.03
2023-01-19T21:26:31.459Z,100624.91
2023-01-19T21:28:59.252Z,100631.03
2023-01-19T21:31:28.011Z,100629.31
2023-01-19T21:33:56.004Z,100645.00
2023-01-19T21:36:23.844Z,100644.13
2023-01-19T21:38:52.229Z,100632.75
2023-01-19T21:41:20.019Z,100631.84
2023-01-19T21:43:49.139Z,100638.84
2023-01-19T21:46:18.483Z,100644.94
2023-01-19T21:48:46.778Z,100652.00
2023-01-19T21:51:14.533Z,100651.19
2023-01-19T21:53:42.507Z,100657.22
2023-01-19T21:56:10.386Z,100657.25
2023-01-19T21:58:38.191Z,100656.44
2023-01-19T22:01:10.658Z,100652.91
2023-01-19T22:03:38.511Z,100660.75
2023-01-19T22:06:06.872Z,100655.53
2023-01-19T22:08:34.750Z,100664.22
2023-01-19T22:11:05.297Z,100662.50
2023-01-19T22:13:33.185Z,100668.69
2023-01-19T22:16:01.704Z,100669.63
2023-01-19T22:18:30.754Z,100679.31
2023-01-19T22:21:07.926Z,100677.56
2023-01-19T22:23:35.592Z,100670.53
2023-01-19T22:26:03.777Z,100669.66
2023-01-19T22:28:31.645Z,100681.00
2023-01-19T22:31:03.826Z,100689.69
2023-01-19T22:33:32.985Z,100686.22
2023-01-19T22:36:11.438Z,100685.38
2023-01-19T22:38:40.102Z,100688.03
2023-01-19T22:41:15.650Z,100683.69
2023-01-19T22:43:43.848Z,100686.31
2023-01-19T22:46:11.620Z,100679.34
2023-01-19T22:48:41.400Z,100688.03
2023-01-19T22:51:09.318Z,100682.72
2023-01-19T22:53:36.986Z,100689.69
2023-01-19T22:56:11.758Z,100681.81
2023-01-19T22:58:40.334Z,100685.28
2023-01-19T23:01:08.602Z,100677.50
2023-01-19T23:03:36.459Z,100681.06
2023-01-19T23:06:06.555Z,100685.41
2023-01-19T23:08:35.106Z,100683.59
2023-01-19T23:11:05.755Z,100693.19
2023-01-19T23:13:33.422Z,100690.50
2023-01-19T23:16:01.192Z,100690.53
2023-01-19T23:18:28.992Z,100702.72
2023-01-19T23:20:56.784Z,100700.16
2023-01-19T23:23:25.794Z,100705.50
2023-01-19T23:25:53.486Z,100705.50
2023-01-19T23:28:21.154Z,100704.63
2023-01-19T23:30:48.898Z,100708.97
2023-01-19T23:33:16.799Z,100709.78
2023-01-19T23:35:44.500Z,100714.09
2023-01-19T23:38:12.201Z,100720.19
2023-01-19T23:40:41.229Z,100722.78
2023-01-19T23:43:08.927Z,100727.22
2023-01-19T23:45:36.650Z,100731.59
2023-01-19T23:48:04.415Z,100742.84
2023-01-19T23:50:32.093Z,100745.38
2023-01-19T23:52:59.800Z,100752.34
2023-01-19T23:55:28.392Z,100748.88
2023-01-19T23:57:57.418Z,100748.91
