createdAt,value
2023-05-20T00:00:24.057Z,0.00
2023-05-20T00:01:23.993Z,0.00
2023-05-20T00:02:23.992Z,0.00
2023-05-20T00:03:24.000Z,0.00
2023-05-20T00:04:23.826Z,0.00
2023-05-20T00:05:23.798Z,0.00
2023-05-20T00:06:23.731Z,0.00
2023-05-20T00:07:23.672Z,0.00
2023-05-20T00:08:23.613Z,0.00
2023-05-20T00:09:23.559Z,0.00
2023-05-20T00:10:23.504Z,0.00
2023-05-20T00:11:23.455Z,0.00
2023-05-20T00:12:23.400Z,0.00
2023-05-20T00:13:23.341Z,0.00
2023-05-20T00:14:23.305Z,0.00
2023-05-20T00:15:23.234Z,0.00
2023-05-20T00:16:23.212Z,0.00
2023-05-20T00:17:23.130Z,0.00
2023-05-20T00:18:23.096Z,0.00
2023-05-20T00:19:23.046Z,0.00
2023-05-20T00:20:22.967Z,0.00
2023-05-20T00:21:22.912Z,0.00
2023-05-20T00:22:22.859Z,0.00
2023-05-20T00:23:22.811Z,0.00
2023-05-20T00:24:22.754Z,0.00
2023-05-20T00:25:22.701Z,0.00
2023-05-20T00:26:22.685Z,0.00
2023-05-20T00:27:22.622Z,0.00
2023-05-20T00:28:22.538Z,0.00
2023-05-20T00:29:22.478Z,0.00
2023-05-20T00:30:22.428Z,0.00
2023-05-20T00:31:22.472Z,0.00
2023-05-20T00:32:22.364Z,0.00
2023-05-20T00:33:22.264Z,0.00
2023-05-20T00:34:22.206Z,0.00
2023-05-20T00:35:22.154Z,0.00
2023-05-20T00:36:22.112Z,0.00
2023-05-20T00:37:22.047Z,0.00
2023-05-20T00:38:21.992Z,0.00
2023-05-20T00:39:21.947Z,0.00
2023-05-20T00:40:21.891Z,0.00
2023-05-20T00:41:21.859Z,0.00
2023-05-20T00:42:21.872Z,0.00
2023-05-20T00:43:21.719Z,0.00
2023-05-20T00:44:21.782Z,0.00
2023-05-20T00:45:21.622Z,0.00
2023-05-20T00:46:21.583Z,0.00
2023-05-20T00:47:21.505Z,0.00
2023-05-20T00:48:21.495Z,0.00
2023-05-20T00:49:21.396Z,0.00
2023-05-20T00:50:21.349Z,0.00
2023-05-20T00:51:21.289Z,0.00
2023-05-20T00:52:21.230Z,0.00
2023-05-20T00:53:21.207Z,0.00
2023-05-20T00:54:21.152Z,0.00
2023-05-20T00:55:21.080Z,0.00
2023-05-20T00:56:21.021Z,0.00
2023-05-20T00:57:20.973Z,0.00
2023-05-20T00:58:20.906Z,0.00
2023-05-20T00:59:20.858Z,0.00
2023-05-20T01:00:20.818Z,0.00
2023-05-20T01:01:20.830Z,0.00
2023-05-20T01:02:20.761Z,0.00
2023-05-20T01:03:20.840Z,0.00
2023-05-20T01:04:20.599Z,0.00
2023-05-20T01:05:20.529Z,0.00
2023-05-20T01:06:20.474Z,0.00
2023-05-20T01:07:20.416Z,0.00
2023-05-20T01:08:20.367Z,0.00
2023-05-20T01:09:20.309Z,0.00
2023-05-20T01:10:20.262Z,0.00
2023-05-20T01:11:20.215Z,0.00
2023-05-20T01:12:20.153Z,0.00
2023-05-20T01:13:20.100Z,0.00
2023-05-20T01:14:20.060Z,0.00
2023-05-20T01:15:19.985Z,0.00
2023-05-20T01:16:19.974Z,0.00
2023-05-20T01:17:19.874Z,0.00
2023-05-20T01:18:19.838Z,0.00
2023-05-20T01:19:19.785Z,0.00
2023-05-20T01:20:19.719Z,0.00
2023-05-20T01:21:19.666Z,0.00
2023-05-20T01:22:19.606Z,0.00
2023-05-20T01:23:19.558Z,0.00
2023-05-20T01:24:19.503Z,0.00
2023-05-20T01:25:19.444Z,0.00
2023-05-20T01:26:19.387Z,0.00
2023-05-20T01:27:19.348Z,0.00
2023-05-20T01:28:19.282Z,0.00
2023-05-20T01:29:19.237Z,0.00
2023-05-20T01:30:19.168Z,0.00
2023-05-20T01:31:19.144Z,0.00
2023-05-20T01:32:19.063Z,0.00
2023-05-20T01:33:19.007Z,0.00
2023-05-20T01:34:18.956Z,0.00
2023-05-20T01:35:18.896Z,0.00
2023-05-20T01:36:18.842Z,0.00
2023-05-20T01:37:18.807Z,0.00
2023-05-20T01:38:18.738Z,0.00
2023-05-20T01:39:18.685Z,0.00
2023-05-20T01:40:18.652Z,0.00
2023-05-20T01:41:18.599Z,0.00
2023-05-20T01:42:18.527Z,0.00
2023-05-20T01:43:18.478Z,0.00
2023-05-20T01:44:18.423Z,0.00
2023-05-20T01:45:18.363Z,0.00
2023-05-20T01:46:18.367Z,0.00
2023-05-20T01:47:18.264Z,0.00
2023-05-20T01:48:18.198Z,0.00
2023-05-20T01:49:18.153Z,0.00
2023-05-20T01:50:18.087Z,0.00
2023-05-20T01:51:18.040Z,0.00
2023-05-20T01:52:17.980Z,0.00
2023-05-20T01:53:17.927Z,0.00
2023-05-20T01:54:17.870Z,0.00
2023-05-20T01:55:17.819Z,0.00
2023-05-20T01:56:17.761Z,0.00
2023-05-20T01:57:17.707Z,0.00
2023-05-20T01:58:17.656Z,0.00
2023-05-20T01:59:17.617Z,0.00
2023-05-20T02:00:17.549Z,0.00
2023-05-20T02:01:17.548Z,0.00
2023-05-20T02:02:17.548Z,0.00
2023-05-20T02:03:17.407Z,0.00
2023-05-20T02:04:17.332Z,0.00
2023-05-20T02:05:17.300Z,0.00
2023-05-20T02:06:17.254Z,0.00
2023-05-20T02:07:17.166Z,0.00
2023-05-20T02:08:17.113Z,0.00
2023-05-20T02:09:17.057Z,0.00
2023-05-20T02:10:17.007Z,0.00
2023-05-20T02:11:16.955Z,0.00
2023-05-20T02:12:16.928Z,0.00
2023-05-20T02:13:16.854Z,0.00
2023-05-20T02:14:16.804Z,0.00
2023-05-20T02:15:16.749Z,0.00
2023-05-20T02:16:16.696Z,0.00
2023-05-20T02:17:16.780Z,0.00
2023-05-20T02:18:16.643Z,0.00
2023-05-20T02:19:16.584Z,0.00
2023-05-20T02:20:16.504Z,0.00
2023-05-20T02:21:16.434Z,0.00
2023-05-20T02:22:16.366Z,0.00
2023-05-20T02:23:16.303Z,0.00
2023-05-20T02:24:16.250Z,0.00
2023-05-20T02:25:16.197Z,0.00
2023-05-20T02:26:16.142Z,0.00
2023-05-20T02:27:16.096Z,0.00
2023-05-20T02:28:16.040Z,0.00
2023-05-20T02:29:15.983Z,0.00
2023-05-20T02:30:15.928Z,0.00
2023-05-20T02:31:15.885Z,0.00
2023-05-20T02:32:15.830Z,0.00
2023-05-20T02:33:15.811Z,0.00
2023-05-20T02:34:15.755Z,0.00
2023-05-20T02:35:15.656Z,0.00
2023-05-20T02:36:15.599Z,0.00
2023-05-20T02:37:15.549Z,0.00
2023-05-20T02:38:15.526Z,0.00
2023-05-20T02:39:15.437Z,0.00
2023-05-20T02:40:15.382Z,0.00
2023-05-20T02:41:15.332Z,0.00
2023-05-20T02:42:15.342Z,0.00
2023-05-20T02:43:15.227Z,0.00
2023-05-20T02:44:15.183Z,0.00
2023-05-20T02:45:15.115Z,0.00
2023-05-20T02:46:15.156Z,0.00
2023-05-20T02:47:15.044Z,0.00
2023-05-20T02:48:14.992Z,0.00
2023-05-20T02:49:15.898Z,0.00
2023-05-20T02:50:16.440Z,0.00
2023-05-20T02:51:14.793Z,0.00
2023-05-20T02:52:14.732Z,0.00
2023-05-20T02:53:14.681Z,0.00
2023-05-20T02:54:14.627Z,0.00
2023-05-20T02:55:14.576Z,0.00
2023-05-20T02:56:14.520Z,0.00
2023-05-20T02:57:14.465Z,0.00
2023-05-20T02:58:14.403Z,0.00
2023-05-20T02:59:14.392Z,0.00
2023-05-20T03:00:14.301Z,0.00
2023-05-20T03:01:14.289Z,0.00
2023-05-20T03:02:14.188Z,0.00
2023-05-20T03:03:14.152Z,0.00
2023-05-20T03:04:14.149Z,0.00
2023-05-20T03:05:14.041Z,0.00
2023-05-20T03:06:13.977Z,0.00
2023-05-20T03:07:13.920Z,0.00
2023-05-20T03:08:13.865Z,0.00
2023-05-20T03:09:13.813Z,0.00
2023-05-20T03:10:13.766Z,0.00
2023-05-20T03:11:13.705Z,0.00
2023-05-20T03:12:13.649Z,0.00
2023-05-20T03:13:13.595Z,0.00
2023-05-20T03:14:13.539Z,0.00
2023-05-20T03:15:13.486Z,0.00
2023-05-20T03:16:13.529Z,0.00
2023-05-20T03:17:13.378Z,0.00
2023-05-20T03:18:13.321Z,0.00
2023-05-20T03:19:13.367Z,0.00
2023-05-20T03:20:13.212Z,0.00
2023-05-20T03:21:13.157Z,0.00
2023-05-20T03:22:13.104Z,0.00
2023-05-20T03:23:13.060Z,0.00
2023-05-20T03:24:12.990Z,0.00
2023-05-20T03:25:12.945Z,0.00
2023-05-20T03:26:12.884Z,0.00
2023-05-20T03:27:12.829Z,0.00
2023-05-20T03:28:12.778Z,0.00
2023-05-20T03:29:12.724Z,0.00
2023-05-20T03:30:12.661Z,0.00
2023-05-20T03:31:12.681Z,0.00
2023-05-20T03:32:12.555Z,0.00
2023-05-20T03:33:12.520Z,0.00
2023-05-20T03:34:12.448Z,0.00
2023-05-20T03:35:12.431Z,0.00
2023-05-20T03:36:12.346Z,0.00
2023-05-20T03:37:12.295Z,0.00
2023-05-20T03:38:12.243Z,0.00
2023-05-20T03:39:12.177Z,0.00
2023-05-20T03:40:12.144Z,0.00
2023-05-20T03:41:12.073Z,0.00
2023-05-20T03:42:12.082Z,0.00
2023-05-20T03:43:11.962Z,0.00
2023-05-20T03:44:11.911Z,0.00
2023-05-20T03:45:11.848Z,0.00
2023-05-20T03:46:11.819Z,4.00
2023-05-20T03:47:11.763Z,4.00
2023-05-20T03:48:11.699Z,4.00
2023-05-20T03:49:11.632Z,4.00
2023-05-20T03:50:11.601Z,4.00
2023-05-20T03:51:11.536Z,0.00
2023-05-20T03:52:11.470Z,0.00
2023-05-20T03:53:11.431Z,0.00
2023-05-20T03:54:11.358Z,4.00
2023-05-20T03:55:11.321Z,4.00
2023-05-20T03:56:11.251Z,4.00
2023-05-20T03:57:11.198Z,4.00
2023-05-20T03:58:11.141Z,4.00
2023-05-20T03:59:11.096Z,4.00
2023-05-20T04:00:11.041Z,4.00
2023-05-20T04:01:10.985Z,4.00
2023-05-20T04:02:10.995Z,4.00
2023-05-20T04:03:11.010Z,4.00
2023-05-20T04:04:10.899Z,8.00
2023-05-20T04:05:10.797Z,8.00
2023-05-20T04:06:10.710Z,8.00
2023-05-20T04:07:10.667Z,4.00
2023-05-20T04:08:10.601Z,4.00
2023-05-20T04:09:10.549Z,8.00
2023-05-20T04:10:10.487Z,8.00
2023-05-20T04:11:10.437Z,8.00
2023-05-20T04:12:10.389Z,8.00
2023-05-20T04:13:10.330Z,8.00
2023-05-20T04:14:10.269Z,8.00
2023-05-20T04:15:10.221Z,12.00
2023-05-20T04:16:10.190Z,8.00
2023-05-20T04:17:10.156Z,8.00
2023-05-20T04:18:10.079Z,12.00
2023-05-20T04:19:10.064Z,12.00
2023-05-20T04:20:09.952Z,12.00
2023-05-20T04:21:09.894Z,12.00
2023-05-20T04:22:09.837Z,16.00
2023-05-20T04:23:09.818Z,12.00
2023-05-20T04:24:09.801Z,16.00
2023-05-20T04:25:09.688Z,20.00
2023-05-20T04:26:09.720Z,20.00
2023-05-20T04:27:09.592Z,20.00
2023-05-20T04:28:09.513Z,20.00
2023-05-20T04:29:09.461Z,24.00
2023-05-20T04:30:09.405Z,20.00
2023-05-20T04:31:09.353Z,24.00
2023-05-20T04:32:09.323Z,24.00
2023-05-20T04:33:09.294Z,24.00
2023-05-20T04:34:09.189Z,28.00
2023-05-20T04:35:09.134Z,28.00
2023-05-20T04:36:09.081Z,28.00
2023-05-20T04:37:09.031Z,32.00
2023-05-20T04:38:08.969Z,28.00
2023-05-20T04:39:08.934Z,32.00
2023-05-20T04:40:08.861Z,32.00
2023-05-20T04:41:08.812Z,32.00
2023-05-20T04:42:08.761Z,36.00
2023-05-20T04:43:08.707Z,36.00
2023-05-20T04:44:08.641Z,36.00
2023-05-20T04:45:08.595Z,40.00
2023-05-20T04:46:08.556Z,48.00
2023-05-20T04:47:08.480Z,56.00
2023-05-20T04:48:08.535Z,56.00
2023-05-20T04:49:08.375Z,64.00
2023-05-20T04:50:08.318Z,68.00
2023-05-20T04:51:08.280Z,68.00
2023-05-20T04:52:08.204Z,64.00
2023-05-20T04:53:08.157Z,68.00
2023-05-20T04:54:08.102Z,68.00
2023-05-20T04:55:08.068Z,72.00
2023-05-20T04:56:08.005Z,64.00
2023-05-20T04:57:07.935Z,64.00
2023-05-20T04:58:07.886Z,68.00
2023-05-20T04:59:07.827Z,68.00
2023-05-20T05:00:07.793Z,72.00
2023-05-20T05:01:07.769Z,72.00
2023-05-20T05:02:07.665Z,76.00
2023-05-20T05:03:07.752Z,76.00
2023-05-20T05:04:07.702Z,76.00
2023-05-20T05:05:07.644Z,76.00
2023-05-20T05:06:07.465Z,76.00
2023-05-20T05:07:07.397Z,76.00
2023-05-20T05:08:07.345Z,72.00
2023-05-20T05:09:07.287Z,72.00
2023-05-20T05:10:07.279Z,76.00
2023-05-20T05:11:08.943Z,72.00
2023-05-20T05:12:07.126Z,72.00
2023-05-20T05:13:07.069Z,68.00
2023-05-20T05:14:07.019Z,72.00
2023-05-20T05:15:06.969Z,68.00
2023-05-20T05:16:06.940Z,68.00
2023-05-20T05:17:06.857Z,68.00
2023-05-20T05:18:06.841Z,68.00
2023-05-20T05:19:06.809Z,68.00
2023-05-20T05:20:06.712Z,72.00
2023-05-20T05:21:06.635Z,72.00
2023-05-20T05:22:06.586Z,68.00
2023-05-20T05:23:06.529Z,68.00
2023-05-20T05:24:06.477Z,68.00
2023-05-20T05:25:06.423Z,72.00
2023-05-20T05:26:06.365Z,68.00
2023-05-20T05:27:06.325Z,72.00
2023-05-20T05:28:06.259Z,68.00
2023-05-20T05:29:06.227Z,72.00
2023-05-20T05:30:06.148Z,68.00
2023-05-20T05:31:06.101Z,72.00
2023-05-20T05:32:06.072Z,68.00
2023-05-20T05:33:06.114Z,68.00
2023-05-20T05:34:05.926Z,68.00
2023-05-20T05:35:08.131Z,72.00
2023-05-20T05:36:05.819Z,72.00
2023-05-20T05:37:05.767Z,72.00
2023-05-20T05:38:05.720Z,68.00
2023-05-20T05:39:05.665Z,72.00
2023-05-20T05:40:05.615Z,72.00
2023-05-20T05:41:05.554Z,72.00
2023-05-20T05:42:05.515Z,72.00
2023-05-20T05:43:12.447Z,72.00
2023-05-20T05:44:05.391Z,76.00
2023-05-20T05:45:05.332Z,72.00
2023-05-20T05:46:05.278Z,72.00
2023-05-20T05:48:36.831Z,76.00
2023-05-20T05:49:36.773Z,76.00
2023-05-20T05:51:29.633Z,80.00
2023-05-20T05:52:29.571Z,76.00
2023-05-20T05:54:22.436Z,80.00
2023-05-20T05:55:22.369Z,80.00
2023-05-20T05:57:15.232Z,56.00
2023-05-20T05:58:15.184Z,80.00
2023-05-20T06:00:08.056Z,84.00
2023-05-20T06:01:07.990Z,84.00
2023-05-20T06:03:00.981Z,84.00
2023-05-20T06:04:00.968Z,88.00
2023-05-20T06:05:53.645Z,84.00
2023-05-20T06:06:53.578Z,88.00
2023-05-20T06:08:46.448Z,88.00
2023-05-20T06:09:46.380Z,88.00
2023-05-20T06:11:39.240Z,88.00
2023-05-20T06:12:39.182Z,88.00
2023-05-20T06:14:32.060Z,92.00
2023-05-20T06:15:32.051Z,92.00
2023-05-20T06:17:24.875Z,96.00
2023-05-20T06:18:24.822Z,92.00
2023-05-20T06:20:17.651Z,100.00
2023-05-20T06:21:17.589Z,96.00
2023-05-20T06:23:10.448Z,100.00
2023-05-20T06:24:10.394Z,96.00
2023-05-20T06:26:03.255Z,64.00
2023-05-20T06:27:03.226Z,100.00
2023-05-20T06:28:56.058Z,100.00
2023-05-20T06:29:56.021Z,104.00
2023-05-20T06:31:49.394Z,100.00
2023-05-20T06:32:49.350Z,56.00
2023-05-20T06:33:49.245Z,104.00
2023-05-20T06:34:49.185Z,108.00
2023-05-20T06:35:49.138Z,108.00
2023-05-20T06:36:49.077Z,112.00
2023-05-20T06:37:49.108Z,108.00
2023-05-20T06:38:48.972Z,72.00
2023-05-20T06:39:48.916Z,92.00
2023-05-20T06:40:48.872Z,112.00
2023-05-20T06:41:48.802Z,104.00
2023-05-20T06:42:48.760Z,72.00
2023-05-20T06:43:50.096Z,120.00
2023-05-20T06:44:48.652Z,124.00
2023-05-20T06:45:48.598Z,132.00
2023-05-20T06:46:48.553Z,68.00
2023-05-20T06:47:48.528Z,124.00
2023-05-20T06:48:48.433Z,72.00
2023-05-20T06:49:48.375Z,124.00
2023-05-20T06:50:48.317Z,124.00
2023-05-20T06:51:48.269Z,140.00
2023-05-20T06:52:48.214Z,80.00
2023-05-20T06:53:48.155Z,76.00
2023-05-20T06:54:48.106Z,76.00
2023-05-20T06:55:48.049Z,128.00
2023-05-20T06:56:47.999Z,132.00
2023-05-20T06:57:52.897Z,124.00
2023-05-20T06:58:47.885Z,140.00
2023-05-20T06:59:47.833Z,88.00
2023-05-20T07:00:47.782Z,104.00
2023-05-20T07:01:50.437Z,100.00
2023-05-20T07:02:47.702Z,68.00
2023-05-20T07:03:47.652Z,80.00
2023-05-20T07:04:47.563Z,148.00
2023-05-20T07:05:47.507Z,72.00
2023-05-20T07:06:47.463Z,76.00
2023-05-20T07:07:47.399Z,148.00
2023-05-20T07:08:47.347Z,88.00
2023-05-20T07:09:47.304Z,84.00
2023-05-20T07:10:47.238Z,68.00
2023-05-20T07:11:47.177Z,68.00
2023-05-20T07:12:47.129Z,72.00
2023-05-20T07:13:47.893Z,144.00
2023-05-20T07:14:47.022Z,92.00
2023-05-20T07:15:46.998Z,128.00
2023-05-20T07:16:46.907Z,156.00
2023-05-20T07:17:47.450Z,156.00
2023-05-20T07:18:46.833Z,100.00
2023-05-20T07:19:46.749Z,96.00
2023-05-20T07:20:46.693Z,132.00
2023-05-20T07:21:46.636Z,140.00
2023-05-20T07:22:46.593Z,152.00
2023-05-20T07:23:46.535Z,152.00
2023-05-20T07:24:46.482Z,112.00
2023-05-20T07:25:46.462Z,112.00
2023-05-20T07:26:46.405Z,156.00
2023-05-20T07:27:46.316Z,128.00
2023-05-20T07:28:46.262Z,128.00
2023-05-20T07:29:46.211Z,72.00
2023-05-20T07:30:46.153Z,72.00
2023-05-20T07:31:46.172Z,76.00
2023-05-20T07:32:46.077Z,76.00
2023-05-20T07:33:45.998Z,76.00
2023-05-20T07:34:45.936Z,84.00
2023-05-20T07:35:45.891Z,160.00
2023-05-20T07:36:45.831Z,80.00
2023-05-20T07:37:45.784Z,92.00
2023-05-20T07:38:57.039Z,132.00
2023-05-20T07:39:45.671Z,108.00
2023-05-20T07:40:45.631Z,92.00
2023-05-20T07:41:45.560Z,104.00
2023-05-20T07:42:45.509Z,136.00
2023-05-20T07:43:45.453Z,112.00
2023-05-20T07:44:45.422Z,164.00
2023-05-20T07:45:45.379Z,180.00
2023-05-20T07:46:45.379Z,164.00
2023-05-20T07:47:45.267Z,168.00
2023-05-20T07:48:45.184Z,156.00
2023-05-20T07:49:45.137Z,160.00
2023-05-20T07:50:45.078Z,80.00
2023-05-20T07:51:45.027Z,116.00
2023-05-20T07:52:55.907Z,96.00
2023-05-20T07:53:44.910Z,88.00
2023-05-20T07:54:44.864Z,100.00
2023-05-20T07:55:44.799Z,92.00
2023-05-20T07:56:44.764Z,84.00
2023-05-20T07:57:44.912Z,88.00
2023-05-20T07:58:44.649Z,88.00
2023-05-20T07:59:44.589Z,88.00
2023-05-20T08:00:44.539Z,140.00
2023-05-20T08:01:44.482Z,112.00
2023-05-20T08:02:44.576Z,176.00
2023-05-20T08:03:51.073Z,108.00
2023-05-20T08:04:44.432Z,104.00
2023-05-20T08:05:44.286Z,104.00
2023-05-20T08:06:44.222Z,100.00
2023-05-20T08:07:44.168Z,104.00
2023-05-20T08:08:44.103Z,108.00
2023-05-20T08:09:44.052Z,104.00
2023-05-20T08:10:44.012Z,84.00
2023-05-20T08:11:44.783Z,136.00
2023-05-20T08:12:43.891Z,164.00
2023-05-20T08:13:43.832Z,100.00
2023-05-20T08:14:43.784Z,172.00
2023-05-20T08:15:43.731Z,172.00
2023-05-20T08:16:43.703Z,196.00
2023-05-20T08:17:43.660Z,172.00
2023-05-20T08:18:43.618Z,172.00
2023-05-20T08:19:43.526Z,120.00
2023-05-20T08:20:43.457Z,92.00
2023-05-20T08:21:43.479Z,100.00
2023-05-20T08:22:43.388Z,184.00
2023-05-20T08:23:43.295Z,96.00
2023-05-20T08:24:43.276Z,96.00
2023-05-20T08:25:43.195Z,112.00
2023-05-20T08:26:43.155Z,116.00
2023-05-20T08:27:43.078Z,184.00
2023-05-20T08:28:43.031Z,112.00
2023-05-20T08:29:42.975Z,144.00
2023-05-20T08:30:42.962Z,192.00
2023-05-20T08:31:42.901Z,156.00
2023-05-20T08:32:42.878Z,128.00
2023-05-20T08:33:42.758Z,116.00
2023-05-20T08:34:42.703Z,124.00
2023-05-20T08:35:42.653Z,116.00
2023-05-20T08:36:42.697Z,128.00
2023-05-20T08:37:42.558Z,112.00
2023-05-20T08:38:42.491Z,112.00
2023-05-20T08:39:42.437Z,108.00
2023-05-20T08:40:42.383Z,148.00
2023-05-20T08:41:42.327Z,160.00
2023-05-20T08:42:42.282Z,116.00
2023-05-20T08:43:42.220Z,176.00
2023-05-20T08:44:42.182Z,196.00
2023-05-20T08:45:42.111Z,108.00
2023-05-20T08:46:42.161Z,100.00
2023-05-20T08:47:42.046Z,124.00
2023-05-20T08:48:41.959Z,124.00
2023-05-20T08:49:41.907Z,108.00
2023-05-20T08:50:41.860Z,116.00
2023-05-20T08:51:41.794Z,116.00
2023-05-20T08:52:41.736Z,104.00
2023-05-20T08:53:41.806Z,120.00
2023-05-20T08:54:41.637Z,128.00
2023-05-20T08:55:41.583Z,128.00
2023-05-20T08:56:41.523Z,124.00
2023-05-20T08:57:41.474Z,116.00
2023-05-20T08:58:41.425Z,128.00
2023-05-20T08:59:41.380Z,132.00
2023-05-20T09:00:41.314Z,136.00
2023-05-20T09:01:41.380Z,204.00
2023-05-20T09:02:41.235Z,148.00
2023-05-20T09:03:41.157Z,188.00
2023-05-20T09:04:41.134Z,120.00
2023-05-20T09:05:41.046Z,184.00
2023-05-20T09:06:40.993Z,192.00
2023-05-20T09:07:40.937Z,144.00
2023-05-20T09:08:40.883Z,120.00
2023-05-20T09:09:40.840Z,120.00
2023-05-20T09:10:40.777Z,132.00
2023-05-20T09:11:40.732Z,144.00
2023-05-20T09:12:40.677Z,132.00
2023-05-20T09:13:40.633Z,116.00
2023-05-20T09:14:40.561Z,116.00
2023-05-20T09:15:40.511Z,112.00
2023-05-20T09:16:40.497Z,148.00
2023-05-20T09:17:40.421Z,140.00
2023-05-20T09:18:40.396Z,136.00
2023-05-20T09:19:40.335Z,120.00
2023-05-20T09:20:40.241Z,124.00
2023-05-20T09:21:40.185Z,124.00
2023-05-20T09:22:40.139Z,128.00
2023-05-20T09:23:40.086Z,128.00
2023-05-20T09:24:40.029Z,200.00
2023-05-20T09:25:39.985Z,124.00
2023-05-20T09:26:39.918Z,136.00
2023-05-20T09:27:39.863Z,136.00
2023-05-20T09:28:39.819Z,188.00
2023-05-20T09:29:39.755Z,180.00
2023-05-20T09:30:39.698Z,176.00
2023-05-20T09:31:39.681Z,156.00
2023-05-20T09:32:39.630Z,212.00
2023-05-20T09:33:39.549Z,128.00
2023-05-20T09:34:39.484Z,124.00
2023-05-20T09:35:39.460Z,168.00
2023-05-20T09:36:39.386Z,216.00
2023-05-20T09:37:39.330Z,144.00
2023-05-20T09:38:39.287Z,128.00
2023-05-20T09:39:39.220Z,128.00
2023-05-20T09:40:39.166Z,120.00
2023-05-20T09:41:39.138Z,132.00
2023-05-20T09:42:39.058Z,140.00
2023-05-20T09:43:39.005Z,144.00
2023-05-20T09:44:38.951Z,192.00
2023-05-20T09:45:38.898Z,224.00
2023-05-20T09:46:38.850Z,172.00
2023-05-20T09:47:38.806Z,136.00
2023-05-20T09:48:38.791Z,216.00
2023-05-20T09:49:38.683Z,156.00
2023-05-20T09:50:38.631Z,228.00
2023-05-20T09:51:38.576Z,156.00
2023-05-20T09:52:38.525Z,144.00
2023-05-20T09:53:38.469Z,144.00
2023-05-20T09:54:38.416Z,128.00
2023-05-20T09:55:38.393Z,112.00
2023-05-20T09:56:38.309Z,124.00
2023-05-20T09:57:38.269Z,120.00
2023-05-20T09:58:38.204Z,164.00
2023-05-20T09:59:38.163Z,208.00
2023-05-20T10:00:38.101Z,148.00
2023-05-20T10:01:38.060Z,128.00
2023-05-20T10:02:38.070Z,124.00
2023-05-20T10:03:38.046Z,108.00
2023-05-20T10:04:37.890Z,104.00
2023-05-20T10:05:37.828Z,104.00
2023-05-20T10:06:37.779Z,116.00
2023-05-20T10:07:42.113Z,124.00
2023-05-20T10:08:37.670Z,128.00
2023-05-20T10:09:37.628Z,136.00
2023-05-20T10:10:37.560Z,232.00
2023-05-20T10:11:37.530Z,252.00
2023-05-20T10:12:37.487Z,152.00
2023-05-20T10:13:37.418Z,152.00
2023-05-20T10:14:37.722Z,192.00
2023-05-20T10:15:37.479Z,192.00
2023-05-20T10:16:37.248Z,224.00
2023-05-20T10:17:37.213Z,168.00
2023-05-20T10:18:37.137Z,164.00
2023-05-20T10:19:37.088Z,228.00
2023-05-20T10:20:37.033Z,244.00
2023-05-20T10:21:36.982Z,220.00
2023-05-20T10:22:36.924Z,172.00
2023-05-20T10:23:36.872Z,164.00
2023-05-20T10:24:36.819Z,164.00
2023-05-20T10:25:36.914Z,224.00
2023-05-20T10:26:36.720Z,228.00
2023-05-20T10:27:36.668Z,172.00
2023-05-20T10:28:36.611Z,156.00
2023-05-20T10:29:36.567Z,164.00
2023-05-20T10:30:36.680Z,148.00
2023-05-20T10:31:36.451Z,132.00
2023-05-20T10:32:36.459Z,132.00
2023-05-20T10:33:36.359Z,128.00
2023-05-20T10:34:36.288Z,128.00
2023-05-20T10:35:36.235Z,120.00
2023-05-20T10:36:36.180Z,112.00
2023-05-20T10:37:36.132Z,116.00
2023-05-20T10:38:36.072Z,112.00
2023-05-20T10:39:36.036Z,100.00
2023-05-20T10:40:36.222Z,96.00
2023-05-20T10:41:35.924Z,96.00
2023-05-20T10:42:35.866Z,100.00
2023-05-20T10:43:35.810Z,104.00
2023-05-20T10:44:35.756Z,108.00
2023-05-20T10:45:35.750Z,116.00
2023-05-20T10:46:53.923Z,120.00
2023-05-20T10:47:35.635Z,120.00
2023-05-20T10:48:35.637Z,128.00
2023-05-20T10:49:35.501Z,120.00
2023-05-20T10:50:35.788Z,128.00
2023-05-20T10:51:35.378Z,168.00
2023-05-20T10:52:35.340Z,156.00
2023-05-20T10:53:35.282Z,148.00
2023-05-20T10:54:35.223Z,212.00
2023-05-20T10:55:35.173Z,148.00
2023-05-20T10:56:35.112Z,180.00
2023-05-20T10:57:35.073Z,208.00
2023-05-20T10:58:35.005Z,236.00
2023-05-20T10:59:41.966Z,168.00
2023-05-20T11:00:35.080Z,176.00
2023-05-20T11:01:34.929Z,184.00
2023-05-20T11:02:34.869Z,208.00
2023-05-20T11:03:34.876Z,200.00
2023-05-20T11:04:34.713Z,296.00
2023-05-20T11:05:34.637Z,296.00
2023-05-20T11:06:34.586Z,300.00
2023-05-20T11:07:34.528Z,296.00
2023-05-20T11:08:34.500Z,200.00
2023-05-20T11:09:34.426Z,196.00
2023-05-20T11:10:34.563Z,172.00
2023-05-20T11:11:34.325Z,264.00
2023-05-20T11:12:34.390Z,160.00
2023-05-20T11:13:34.219Z,156.00
2023-05-20T11:14:34.161Z,196.00
2023-05-20T11:15:34.107Z,264.00
2023-05-20T11:16:34.062Z,188.00
2023-05-20T11:17:34.130Z,216.00
2023-05-20T11:18:33.956Z,148.00
2023-05-20T11:19:33.997Z,132.00
2023-05-20T11:20:34.059Z,160.00
2023-05-20T11:21:33.791Z,388.00
2023-05-20T11:22:35.459Z,400.00
2023-05-20T11:23:33.691Z,380.00
2023-05-20T11:24:33.630Z,312.00
2023-05-20T11:25:33.599Z,300.00
2023-05-20T11:26:33.546Z,400.00
2023-05-20T11:27:33.473Z,256.00
2023-05-20T11:28:33.427Z,180.00
2023-05-20T11:29:33.367Z,144.00
2023-05-20T11:30:33.651Z,140.00
2023-05-20T11:31:33.267Z,404.00
2023-05-20T11:32:33.233Z,544.00
2023-05-20T11:33:33.164Z,168.00
2023-05-20T11:34:33.111Z,228.00
2023-05-20T11:35:33.047Z,140.00
2023-05-20T11:36:32.999Z,140.00
2023-05-20T11:37:32.948Z,1012.00
2023-05-20T11:38:32.888Z,212.00
2023-05-20T11:39:32.844Z,156.00
2023-05-20T11:40:38.800Z,1104.00
2023-05-20T11:41:32.750Z,172.00
2023-05-20T11:42:32.677Z,316.00
2023-05-20T11:43:32.626Z,224.00
2023-05-20T11:44:32.573Z,148.00
2023-05-20T11:45:32.518Z,148.00
2023-05-20T11:46:32.502Z,156.00
2023-05-20T11:47:32.452Z,156.00
2023-05-20T11:48:32.354Z,248.00
2023-05-20T11:49:32.317Z,416.00
2023-05-20T11:50:32.416Z,380.00
2023-05-20T11:51:32.224Z,376.00
2023-05-20T11:52:32.146Z,356.00
2023-05-20T11:53:32.121Z,436.00
2023-05-20T11:54:32.040Z,408.00
2023-05-20T11:55:31.987Z,452.00
2023-05-20T11:56:31.939Z,440.00
2023-05-20T11:57:31.886Z,256.00
2023-05-20T11:58:31.857Z,440.00
2023-05-20T11:59:31.779Z,292.00
2023-05-20T12:00:46.717Z,220.00
2023-05-20T12:01:31.687Z,396.00
2023-05-20T12:02:31.641Z,380.00
2023-05-20T12:03:31.691Z,164.00
2023-05-20T12:04:31.564Z,136.00
2023-05-20T12:05:31.485Z,136.00
2023-05-20T12:06:31.411Z,192.00
2023-05-20T12:07:31.366Z,244.00
2023-05-20T12:08:31.301Z,196.00
2023-05-20T12:09:31.253Z,176.00
2023-05-20T12:10:31.196Z,156.00
2023-05-20T12:11:31.148Z,144.00
2023-05-20T12:12:31.096Z,152.00
2023-05-20T12:13:31.803Z,192.00
2023-05-20T12:14:31.002Z,272.00
2023-05-20T12:15:31.022Z,188.00
2023-05-20T12:16:30.909Z,264.00
2023-05-20T12:17:30.877Z,256.00
2023-05-20T12:18:30.784Z,208.00
2023-05-20T12:19:30.792Z,228.00
2023-05-20T12:20:30.673Z,220.00
2023-05-20T12:21:30.649Z,196.00
2023-05-20T12:22:30.666Z,196.00
2023-05-20T12:23:30.525Z,184.00
2023-05-20T12:24:30.468Z,168.00
2023-05-20T12:25:30.420Z,160.00
2023-05-20T12:26:30.355Z,156.00
2023-05-20T12:27:30.312Z,144.00
2023-05-20T12:28:30.254Z,144.00
2023-05-20T12:29:30.198Z,148.00
2023-05-20T12:30:30.154Z,160.00
2023-05-20T12:31:31.854Z,144.00
2023-05-20T12:32:30.101Z,160.00
2023-05-20T12:33:29.986Z,148.00
2023-05-20T12:34:29.935Z,136.00
2023-05-20T12:35:29.887Z,140.00
2023-05-20T12:36:29.828Z,172.00
2023-05-20T12:37:29.788Z,132.00
2023-05-20T12:38:29.733Z,140.00
2023-05-20T12:39:29.672Z,168.00
2023-05-20T12:40:29.618Z,156.00
2023-05-20T12:41:29.564Z,132.00
2023-05-20T12:42:29.516Z,136.00
2023-05-20T12:43:29.470Z,124.00
2023-05-20T12:44:29.406Z,124.00
2023-05-20T12:45:29.354Z,120.00
2023-05-20T12:46:29.326Z,116.00
2023-05-20T12:47:29.280Z,116.00
2023-05-20T12:48:29.195Z,112.00
2023-05-20T12:49:29.146Z,112.00
2023-05-20T12:50:29.086Z,116.00
2023-05-20T12:51:29.044Z,116.00
2023-05-20T12:52:28.995Z,116.00
2023-05-20T12:53:28.962Z,116.00
2023-05-20T12:54:28.878Z,116.00
2023-05-20T12:55:28.859Z,116.00
2023-05-20T12:56:28.778Z,124.00
2023-05-20T12:57:28.729Z,124.00
2023-05-20T12:58:28.669Z,132.00
2023-05-20T12:59:28.626Z,136.00
2023-05-20T13:00:28.564Z,136.00
2023-05-20T13:01:28.605Z,144.00
2023-05-20T13:02:28.547Z,128.00
2023-05-20T13:03:28.440Z,124.00