createdAt,value
2016-02-05T00:00:01.571Z,999.62
2016-02-05T00:01:01.559Z,999.6
2016-02-05T00:02:01.546Z,999.59
2016-02-05T00:03:01.549Z,999.55
2016-02-05T00:04:01.551Z,999.56
2016-02-05T00:05:01.539Z,999.57
2016-02-05T00:06:01.525Z,999.58
2016-02-05T00:07:01.528Z,999.6
2016-02-05T00:08:01.531Z,999.57
2016-02-05T00:09:01.518Z,999.61
2016-02-05T00:10:01.506Z,999.67
2016-02-05T00:11:01.509Z,999.69
2016-02-05T00:12:01.511Z,999.67
2016-02-05T00:13:01.498Z,999.72
2016-02-05T00:14:01.486Z,999.7
2016-02-05T00:15:01.493Z,999.71
2016-02-05T00:16:01.480Z,999.76
2016-02-05T00:17:01.499Z,999.76
2016-02-05T00:18:01.471Z,999.75
2016-02-05T00:19:01.458Z,999.78
2016-02-05T00:20:01.461Z,999.77
2016-02-05T00:21:01.464Z,999.79
2016-02-05T00:22:01.450Z,999.79
2016-02-05T00:23:01.438Z,999.8
2016-02-05T00:24:01.440Z,999.84
2016-02-05T00:25:01.433Z,999.81
2016-02-05T00:26:01.436Z,999.83
2016-02-05T00:27:01.423Z,999.84
2016-02-05T00:28:01.409Z,999.88
2016-02-05T00:29:01.412Z,999.89
2016-02-05T00:30:01.421Z,999.9
2016-02-05T00:31:01.409Z,999.94
2016-02-05T00:32:01.400Z,999.96
2016-02-05T00:33:01.388Z,999.92
2016-02-05T00:34:01.391Z,999.92
2016-02-05T00:35:01.378Z,999.93
2016-02-05T00:36:01.375Z,999.94
2016-02-05T00:37:01.361Z,999.95
2016-02-05T00:38:01.364Z,1000.01
2016-02-05T00:39:01.367Z,1000.03
2016-02-05T00:40:01.355Z,1000.01
2016-02-05T00:41:01.357Z,1000.09
2016-02-05T00:42:01.344Z,1000.11
2016-02-05T00:43:01.336Z,1000.14
2016-02-05T00:44:01.356Z,1000.14
2016-02-05T00:45:01.328Z,1000.11
2016-02-05T00:46:01.330Z,1000.19
2016-02-05T00:47:01.317Z,1000.15
2016-02-05T00:48:01.320Z,1000.2
2016-02-05T00:49:01.307Z,1000.22
2016-02-05T00:50:01.309Z,1000.25
2016-02-05T00:51:01.297Z,1000.3
2016-02-05T00:52:01.300Z,1000.29
2016-02-05T00:53:01.287Z,1000.32
2016-02-05T00:54:01.289Z,1000.27
2016-02-05T00:55:01.278Z,1000.27
2016-02-05T00:56:01.282Z,1000.35
2016-02-05T00:57:01.270Z,1000.29
2016-02-05T00:58:01.260Z,1000.31
2016-02-05T00:59:01.262Z,1000.26
2016-02-05T01:00:01.249Z,1000.32
2016-02-05T01:01:01.252Z,1000.33
2016-02-05T01:02:01.240Z,1000.35
2016-02-05T01:03:01.242Z,1000.3
2016-02-05T01:04:01.229Z,1000.26
2016-02-05T01:05:01.232Z,1000.31
2016-02-05T01:06:01.235Z,1000.38
2016-02-05T01:07:01.222Z,1000.37
2016-02-05T01:08:01.210Z,1000.36
2016-02-05T01:09:01.213Z,1000.38
2016-02-05T01:10:01.199Z,1000.35
2016-02-05T01:11:01.187Z,1000.43
2016-02-05T01:12:01.189Z,1000.39
2016-02-05T01:13:01.178Z,1000.4
2016-02-05T01:14:01.180Z,1000.41
2016-02-05T01:15:01.167Z,1000.45
2016-02-05T01:16:01.169Z,1000.45
2016-02-05T01:17:01.157Z,1000.49
2016-02-05T01:18:01.164Z,1000.52
2016-02-05T01:19:01.151Z,1000.55
2016-02-05T01:20:01.137Z,1000.59
2016-02-05T01:21:01.139Z,1000.57
2016-02-05T01:22:01.128Z,1000.6
2016-02-05T01:23:01.130Z,1000.59
2016-02-05T01:24:01.117Z,1000.63
2016-02-05T01:25:01.103Z,1000.59
2016-02-05T01:26:01.107Z,1000.61
2016-02-05T01:27:01.094Z,1000.62
2016-02-05T01:28:01.117Z,1000.6
2016-02-05T01:29:01.088Z,1000.62
2016-02-05T01:30:01.075Z,1000.63
2016-02-05T01:31:01.078Z,1000.63
2016-02-05T01:32:01.065Z,1000.64
2016-02-05T01:33:01.068Z,1000.72
2016-02-05T01:34:01.055Z,1000.73
2016-02-05T01:35:01.062Z,1000.75
2016-02-05T01:36:01.049Z,1000.82
2016-02-05T01:37:01.036Z,1000.8
2016-02-05T01:38:01.039Z,1000.82
2016-02-05T01:39:01.026Z,1000.78
2016-02-05T01:40:01.028Z,1000.82
2016-02-05T01:41:01.016Z,1000.81
2016-02-05T01:42:01.018Z,1000.82
2016-02-05T01:43:01.005Z,1000.85
2016-02-05T01:44:01.008Z,1000.88
2016-02-05T01:45:00.994Z,1000.89
2016-02-05T01:46:00.997Z,1000.92
2016-02-05T01:47:00.984Z,1000.86
2016-02-05T01:48:00.989Z,1000.96
2016-02-05T01:49:01.006Z,1000.93
2016-02-05T01:50:00.963Z,1000.96
2016-02-05T01:51:00.965Z,1000.98
2016-02-05T01:52:00.968Z,1000.96
2016-02-05T01:53:00.959Z,1000.99
2016-02-05T01:54:00.945Z,1001.02
2016-02-05T01:55:00.935Z,1001.01
2016-02-05T01:56:00.938Z,1001.02
2016-02-05T01:57:00.926Z,1001.06
2016-02-05T01:58:00.929Z,1001.07
2016-02-05T01:59:00.907Z,1001.08
2016-02-05T02:00:00.910Z,1001.06
2016-02-05T02:01:00.913Z,1001.1
2016-02-05T02:02:00.900Z,1001.08
2016-02-05T02:03:00.887Z,1001.15
2016-02-05T02:04:00.895Z,1001.12
2016-02-05T02:05:00.882Z,1001.11
2016-02-05T02:06:00.884Z,1001.05
2016-02-05T02:07:00.871Z,1001.08
2016-02-05T02:08:00.859Z,1001.13
2016-02-05T02:09:00.862Z,1001.17
2016-02-05T02:10:00.865Z,1001.16
2016-02-05T02:11:00.853Z,1001.17
2016-02-05T02:12:00.839Z,1001.16
2016-02-05T02:13:00.843Z,1001.22
2016-02-05T02:14:00.829Z,1001.24
2016-02-05T02:15:00.832Z,1001.27
2016-02-05T02:16:00.820Z,1001.25
2016-02-05T02:17:00.822Z,1001.3
2016-02-05T02:18:00.809Z,1001.32
2016-02-05T02:19:00.812Z,1001.33
2016-02-05T02:20:00.798Z,1001.31
2016-02-05T02:21:00.788Z,1001.33
2016-02-05T02:22:00.791Z,1001.34
2016-02-05T02:23:00.794Z,1001.4
2016-02-05T02:24:00.781Z,1001.43
2016-02-05T02:25:00.783Z,1001.46
2016-02-05T02:26:00.770Z,1001.5
2016-02-05T02:27:00.758Z,1001.45
2016-02-05T02:28:00.763Z,1001.48
2016-02-05T02:29:00.749Z,1001.46
2016-02-05T02:30:00.752Z,1001.47
2016-02-05T02:31:00.744Z,1001.53
2016-02-05T02:32:00.732Z,1001.49
2016-02-05T02:33:00.734Z,1001.5
2016-02-05T02:34:00.722Z,1001.56
2016-02-05T02:35:00.709Z,1001.53
2016-02-05T02:36:00.743Z,1001.49
2016-02-05T02:37:00.714Z,1001.56
2016-02-05T02:38:00.701Z,1001.55
2016-02-05T02:39:00.688Z,1001.58
2016-02-05T02:40:00.691Z,1001.55
2016-02-05T02:41:00.679Z,1001.56
2016-02-05T02:42:00.681Z,1001.6
2016-02-05T02:43:00.685Z,1001.53
2016-02-05T02:44:00.661Z,1001.57
2016-02-05T02:45:00.663Z,1001.54
2016-02-05T02:46:00.665Z,1001.51
2016-02-05T02:47:00.653Z,1001.51
2016-02-05T02:48:00.640Z,1001.52
2016-02-05T02:49:00.642Z,1001.54
2016-02-05T02:50:00.629Z,1001.53
2016-02-05T02:51:00.632Z,1001.53
2016-02-05T02:52:00.635Z,1001.54
2016-02-05T02:53:00.625Z,1001.53
2016-02-05T02:54:00.612Z,1001.57
2016-02-05T02:55:00.614Z,1001.62
2016-02-05T02:56:00.601Z,1001.59
2016-02-05T02:57:00.589Z,1001.58
2016-02-05T02:58:00.593Z,1001.57
2016-02-05T02:59:00.580Z,1001.62
2016-02-05T03:00:00.583Z,1001.57
2016-02-05T03:01:00.573Z,1001.57
2016-02-05T03:02:00.560Z,1001.63
2016-02-05T03:03:00.563Z,1001.6
2016-02-05T03:04:00.566Z,1001.63
2016-02-05T03:05:00.553Z,1001.63
2016-02-05T03:06:00.556Z,1001.68
2016-02-05T03:07:00.544Z,1001.68
2016-02-05T03:08:00.530Z,1001.72
2016-02-05T03:09:00.534Z,1001.7
2016-02-05T03:10:00.536Z,1001.69
2016-02-05T03:11:00.523Z,1001.7
2016-02-05T03:12:00.510Z,1001.68
2016-02-05T03:13:00.514Z,1001.7
2016-02-05T03:14:00.505Z,1001.69
2016-02-05T03:15:00.508Z,1001.67
2016-02-05T03:16:00.497Z,1001.69
2016-02-05T03:17:00.485Z,1001.74
2016-02-05T03:18:00.488Z,1001.7
2016-02-05T03:19:00.474Z,1001.74
2016-02-05T03:20:00.464Z,1001.75
2016-02-05T03:21:00.468Z,1001.75
2016-02-05T03:22:00.456Z,1001.74
2016-02-05T03:23:00.458Z,1001.79
2016-02-05T03:24:00.445Z,1001.83
2016-02-05T03:25:00.447Z,1001.8
2016-02-05T03:26:00.451Z,1001.82
2016-02-05T03:27:00.438Z,1001.82
2016-02-05T03:28:00.426Z,1001.8
2016-02-05T03:29:00.412Z,1001.8
2016-02-05T03:30:00.415Z,1001.8
2016-02-05T03:31:00.414Z,1001.78
2016-02-05T03:32:00.402Z,1001.77
2016-02-05T03:33:00.388Z,1001.78
2016-02-05T03:34:00.390Z,1001.75
2016-02-05T03:35:00.377Z,1001.79
2016-02-05T03:36:00.380Z,1001.83
2016-02-05T03:37:00.368Z,1001.82
2016-02-05T03:38:00.372Z,1001.85
2016-02-05T03:39:00.359Z,1001.84
2016-02-05T03:40:00.361Z,1001.83
2016-02-05T03:41:00.349Z,1001.88
2016-02-05T03:42:00.336Z,1001.88
2016-02-05T03:43:00.339Z,1001.91
2016-02-05T03:44:00.326Z,1001.97
2016-02-05T03:45:00.328Z,1001.99
2016-02-05T03:46:00.317Z,1001.96
2016-02-05T03:47:00.304Z,1001.96
2016-02-05T03:48:00.308Z,1001.97
2016-02-05T03:49:00.310Z,1001.97
2016-02-05T03:50:00.297Z,1002.03
2016-02-05T03:51:00.284Z,1002.02
2016-02-05T03:52:00.288Z,1002.04
2016-02-05T03:53:00.290Z,1002.13
2016-02-05T03:54:00.276Z,1002.12
2016-02-05T03:55:00.264Z,1002.14
2016-02-05T03:56:00.265Z,1002.17
2016-02-05T03:57:00.254Z,1002.16
2016-02-05T03:58:00.244Z,1002.16
2016-02-05T03:59:00.246Z,1002.15
2016-02-05T04:00:00.224Z,1002.18
2016-02-05T04:01:00.227Z,1002.16
2016-02-05T04:02:00.214Z,1002.2
2016-02-05T04:03:00.217Z,1002.21
2016-02-05T04:04:00.203Z,1002.21
2016-02-05T04:05:00.192Z,1002.24
2016-02-05T04:06:00.197Z,1002.2
2016-02-05T04:07:00.184Z,1002.21
2016-02-05T04:08:00.186Z,1002.25
2016-02-05T04:09:00.173Z,1002.26
2016-02-05T04:10:00.161Z,1002.3
2016-02-05T04:11:00.163Z,1002.29
2016-02-05T04:12:00.150Z,1002.34
2016-02-05T04:13:00.153Z,1002.36
2016-02-05T04:14:00.140Z,1002.35
2016-02-05T04:15:00.127Z,1002.36
2016-02-05T04:16:00.130Z,1002.4
2016-02-05T04:17:00.116Z,1002.41
2016-02-05T04:18:00.119Z,1002.43
2016-02-05T04:19:00.107Z,1002.47
2016-02-05T04:20:00.095Z,1002.42
2016-02-05T04:21:00.097Z,1002.52
2016-02-05T04:22:00.100Z,1002.51
2016-02-05T04:23:00.092Z,1002.52
2016-02-05T04:24:00.081Z,1002.52
2016-02-05T04:25:00.083Z,1002.52
2016-02-05T04:26:00.069Z,1002.52
2016-02-05T04:27:00.056Z,1002.51
2016-02-05T04:28:00.058Z,1002.52
2016-02-05T04:29:00.047Z,1002.5
2016-02-05T04:30:00.047Z,1002.5
2016-02-05T04:31:00.034Z,1002.55
2016-02-05T04:32:00.037Z,1002.53
2016-02-05T04:33:00.018Z,1002.51
2016-02-05T04:34:00.013Z,1002.52
2016-02-05T04:35:00.007Z,1002.54
2016-02-05T04:35:59.986Z,1002.58
2016-02-05T04:36:59.981Z,1002.55
2016-02-05T04:37:59.964Z,1002.57
2016-02-05T04:39:00.027Z,1002.57
2016-02-05T04:39:59.949Z,1002.54
2016-02-05T04:40:59.934Z,1002.58
2016-02-05T04:41:59.997Z,1002.56
2016-02-05T04:42:59.998Z,1002.52
2016-02-05T04:43:59.906Z,1002.52
2016-02-05T04:44:59.907Z,1002.51
2016-02-05T04:45:59.893Z,1002.53
2016-02-05T04:46:59.894Z,1002.53
2016-02-05T04:47:59.959Z,1002.55
2016-02-05T04:48:59.899Z,1002.55
2016-02-05T04:49:59.870Z,1002.55
2016-02-05T04:50:59.936Z,1002.59
2016-02-05T04:51:59.876Z,1002.58
2016-02-05T04:52:59.926Z,1002.58
2016-02-05T04:53:59.944Z,1002.55
2016-02-05T04:54:59.899Z,1002.53
2016-02-05T04:55:59.844Z,1002.52
2016-02-05T04:56:59.831Z,1002.52
2016-02-05T04:57:59.833Z,1002.54
2016-02-05T04:58:59.884Z,1002.51
2016-02-05T04:59:59.889Z,1002.46
2016-02-05T05:00:59.875Z,1002.45
2016-02-05T05:01:59.800Z,1002.44
2016-02-05T05:02:59.896Z,1002.44
2016-02-05T05:03:59.903Z,1002.37
2016-02-05T05:04:59.983Z,1002.47
2016-02-05T05:05:59.782Z,1002.42
2016-02-05T05:06:59.785Z,1002.42
2016-02-05T05:07:59.836Z,1002.43
2016-02-05T05:08:59.775Z,1002.42
2016-02-05T05:09:59.824Z,1002.44
2016-02-05T05:10:59.749Z,1002.44
2016-02-05T05:11:59.752Z,1002.42
2016-02-05T05:12:59.739Z,1002.45
2016-02-05T05:13:59.804Z,1002.51
2016-02-05T05:14:59.729Z,1002.5
2016-02-05T05:15:59.732Z,1002.51
2016-02-05T05:16:59.719Z,1002.53
2016-02-05T05:17:59.722Z,1002.49
2016-02-05T05:18:59.709Z,1002.5
2016-02-05T05:19:59.727Z,1002.52
2016-02-05T05:20:59.699Z,1002.62
2016-02-05T05:21:59.749Z,1002.56
2016-02-05T05:22:59.689Z,1002.59
2016-02-05T05:23:59.692Z,1002.57
2016-02-05T05:24:59.680Z,1002.64
2016-02-05T05:25:59.745Z,1002.68
2016-02-05T05:26:59.685Z,1002.71
2016-02-05T05:27:59.656Z,1002.72
2016-02-05T05:28:59.663Z,1002.7
2016-02-05T05:29:59.653Z,1002.75
2016-02-05T05:30:59.718Z,1002.73
2016-02-05T05:31:59.706Z,1002.79
2016-02-05T05:32:59.629Z,1002.78
2016-02-05T05:33:59.742Z,1002.81
2016-02-05T05:34:59.776Z,1002.78
2016-02-05T05:35:59.627Z,1002.8
2016-02-05T05:36:59.707Z,1002.88
2016-02-05T05:37:59.679Z,1002.87
2016-02-05T05:38:59.619Z,1002.93
2016-02-05T05:39:59.669Z,1002.88
2016-02-05T05:40:59.593Z,1002.88
2016-02-05T05:41:59.595Z,1002.89
2016-02-05T05:42:59.646Z,1002.93
2016-02-05T05:43:59.571Z,1002.92
2016-02-05T05:44:59.574Z,1002.92
2016-02-05T05:45:59.576Z,1002.95
2016-02-05T05:46:59.563Z,1002.93
2016-02-05T05:47:59.644Z,1002.94
2016-02-05T05:48:59.553Z,1002.95
2016-02-05T05:49:59.603Z,1003.02
2016-02-05T05:50:59.544Z,1002.99
2016-02-05T05:51:59.530Z,1003.01
2016-02-05T05:52:59.550Z,1003.02
2016-02-05T05:53:59.583Z,1003.05
2016-02-05T05:54:59.523Z,1003.07
2016-02-05T05:55:59.588Z,1003.09
2016-02-05T05:56:59.574Z,1003.09
2016-02-05T05:57:59.500Z,1003.08
2016-02-05T05:58:59.581Z,1003.11
2016-02-05T05:59:59.490Z,1003.13
2016-02-05T06:00:59.492Z,1003.1
2016-02-05T06:01:59.653Z,1003.15
2016-02-05T06:02:59.483Z,1003.18
2016-02-05T06:03:59.470Z,1003.16
2016-02-05T06:04:59.473Z,1003.15
2016-02-05T06:05:59.538Z,1003.17
2016-02-05T06:06:59.463Z,1003.19
2016-02-05T06:07:59.450Z,1003.16
2016-02-05T06:08:59.532Z,1003.22
2016-02-05T06:09:59.440Z,1003.28
2016-02-05T06:10:59.506Z,1003.28
2016-02-05T06:11:59.430Z,1003.31
2016-02-05T06:12:59.573Z,1003.33
2016-02-05T06:13:59.498Z,1003.31
2016-02-05T06:14:59.423Z,1003.33
2016-02-05T06:15:59.472Z,1003.33
2016-02-05T06:16:59.459Z,1003.39
2016-02-05T06:17:59.463Z,1003.33
2016-02-05T06:18:59.405Z,1003.38
2016-02-05T06:19:59.391Z,1003.36
2016-02-05T06:20:59.441Z,1003.33
2016-02-05T06:21:59.384Z,1003.39
2016-02-05T06:22:59.387Z,1003.47
2016-02-05T06:23:59.375Z,1003.52
2016-02-05T06:24:59.439Z,1003.51
2016-02-05T06:25:59.442Z,1003.53
2016-02-05T06:26:59.429Z,1003.46
2016-02-05T06:27:59.417Z,1003.51
2016-02-05T06:28:59.344Z,1003.51
2016-02-05T06:29:59.418Z,1003.52
2016-02-05T06:30:59.389Z,1003.52
2016-02-05T06:31:59.329Z,1003.56
2016-02-05T06:32:59.332Z,1003.54
2016-02-05T06:33:59.414Z,1003.49
2016-02-05T06:34:59.478Z,1003.51
2016-02-05T06:35:59.325Z,1003.51
2016-02-05T06:36:59.312Z,1003.54
2016-02-05T06:37:59.361Z,1003.53
2016-02-05T06:38:59.317Z,1003.56
2016-02-05T06:39:59.367Z,1003.56
2016-02-05T06:40:59.292Z,1003.58
2016-02-05T06:41:59.357Z,1003.59
2016-02-05T06:42:59.329Z,1003.58
2016-02-05T06:43:59.378Z,1003.63
2016-02-05T06:44:59.272Z,1003.62
2016-02-05T06:45:59.353Z,1003.65
2016-02-05T06:46:59.309Z,1003.61
2016-02-05T06:47:59.295Z,1003.67
2016-02-05T06:48:59.344Z,1003.64
2016-02-05T06:49:59.332Z,1003.7
2016-02-05T06:50:59.242Z,1003.71
2016-02-05T06:51:59.291Z,1003.7
2016-02-05T06:52:59.230Z,1003.69
2016-02-05T06:53:59.219Z,1003.73
2016-02-05T06:54:59.221Z,1003.74
2016-02-05T06:55:59.209Z,1003.76
2016-02-05T06:56:59.258Z,1003.72
2016-02-05T06:57:59.245Z,1003.72
2016-02-05T06:58:59.247Z,1003.71
2016-02-05T06:59:59.233Z,1003.74
2016-02-05T07:00:59.281Z,1003.76
2016-02-05T07:01:59.191Z,1003.74
2016-02-05T07:02:59.177Z,1003.75
2016-02-05T07:03:59.290Z,1003.77
2016-02-05T07:04:59.168Z,1003.82
2016-02-05T07:05:59.171Z,1003.78
2016-02-05T07:06:59.205Z,1003.79
2016-02-05T07:07:59.192Z,1003.82
2016-02-05T07:08:59.148Z,1003.83
2016-02-05T07:09:59.198Z,1003.83
2016-02-05T07:10:59.139Z,1003.81
2016-02-05T07:11:59.141Z,1003.81
2016-02-05T07:12:59.176Z,1003.82
2016-02-05T07:13:59.162Z,1003.85
2016-02-05T07:14:59.119Z,1003.83
2016-02-05T07:15:59.184Z,1003.92
2016-02-05T07:16:59.140Z,1003.9
2016-02-05T07:17:59.143Z,1003.92
2016-02-05T07:18:59.146Z,1003.99
2016-02-05T07:19:59.101Z,1003.94
2016-02-05T07:20:59.135Z,1003.99
2016-02-05T07:21:59.176Z,1003.99
2016-02-05T07:22:59.131Z,1003.97
2016-02-05T07:23:59.072Z,1003.95
2016-02-05T07:24:59.075Z,1003.96
2016-02-05T07:25:59.078Z,1004
2016-02-05T07:26:59.159Z,1004
2016-02-05T07:27:59.162Z,1004.05
2016-02-05T07:28:59.071Z,1004.07
2016-02-05T07:29:59.044Z,1004.08
2016-02-05T07:30:59.047Z,1004.05
2016-02-05T07:31:59.097Z,1004.04
2016-02-05T07:32:59.099Z,1004.04
2016-02-05T07:33:59.039Z,1004.05
2016-02-05T07:34:59.029Z,1004.1
2016-02-05T07:35:59.032Z,1004.1
2016-02-05T07:36:59.018Z,1004.08
2016-02-05T07:37:59.021Z,1004.11
2016-02-05T07:38:59.007Z,1004.16
2016-02-05T07:39:59.011Z,1004.19
2016-02-05T07:40:58.998Z,1004.16
2016-02-05T07:41:59.001Z,1004.17
2016-02-05T07:42:58.987Z,1004.21
2016-02-05T07:43:58.989Z,1004.22
2016-02-05T07:44:58.993Z,1004.27
2016-02-05T07:45:59.043Z,1004.27
2016-02-05T07:46:59.045Z,1004.29
2016-02-05T07:47:58.969Z,1004.32
2016-02-05T07:48:58.956Z,1004.35
2016-02-05T07:49:58.975Z,1004.37
2016-02-05T07:50:58.961Z,1004.32
2016-02-05T07:51:58.949Z,1004.25
2016-02-05T07:52:58.952Z,1004.33
2016-02-05T07:53:58.938Z,1004.31
2016-02-05T07:54:58.944Z,1004.33
2016-02-05T07:55:58.946Z,1004.32
2016-02-05T07:56:58.933Z,1004.36
2016-02-05T07:57:58.920Z,1004.36
2016-02-05T07:58:58.923Z,1004.31
2016-02-05T07:59:58.973Z,1004.32
2016-02-05T08:00:58.902Z,1004.32
2016-02-05T08:01:58.968Z,1004.33
2016-02-05T08:02:58.974Z,1004.33
2016-02-05T08:03:58.899Z,1004.35
2016-02-05T08:04:58.902Z,1004.36
2016-02-05T08:05:58.888Z,1004.33
2016-02-05T08:06:58.937Z,1004.37
2016-02-05T08:07:58.879Z,1004.35
2016-02-05T08:08:58.866Z,1004.37
2016-02-05T08:09:58.869Z,1004.36
2016-02-05T08:10:58.871Z,1004.29
2016-02-05T08:11:58.858Z,1004.32
2016-02-05T08:12:58.861Z,1004.31
2016-02-05T08:13:58.926Z,1004.34
2016-02-05T08:14:58.851Z,1004.35
2016-02-05T08:15:58.854Z,1004.32
2016-02-05T08:16:58.840Z,1004.33
2016-02-05T08:17:58.843Z,1004.35
2016-02-05T08:18:58.893Z,1004.36
2016-02-05T08:19:58.898Z,1004.39
2016-02-05T08:20:58.869Z,1004.4
2016-02-05T08:21:58.889Z,1004.4
2016-02-05T08:22:58.813Z,1004.41
2016-02-05T08:23:58.877Z,1004.46
2016-02-05T08:24:58.880Z,1004.44
2016-02-05T08:25:58.821Z,1004.48
2016-02-05T08:26:58.808Z,1004.5
2016-02-05T08:27:58.797Z,1004.56
2016-02-05T08:28:58.862Z,1004.54
2016-02-05T08:29:58.787Z,1004.58
2016-02-05T08:30:58.775Z,1004.63
2016-02-05T08:31:58.872Z,1004.61
2016-02-05T08:32:58.906Z,1004.59
2016-02-05T08:33:58.768Z,1004.65
2016-02-05T08:34:58.818Z,1004.63
2016-02-05T08:35:58.758Z,1004.65
2016-02-05T08:36:58.823Z,1004.66
2016-02-05T08:37:58.826Z,1004.64
2016-02-05T08:38:58.829Z,1004.69
2016-02-05T08:39:58.816Z,1004.65
2016-02-05T08:40:58.882Z,1004.63
2016-02-05T08:41:58.744Z,1004.62
2016-02-05T08:42:58.746Z,1004.56
2016-02-05T08:43:58.733Z,1004.61
2016-02-05T08:44:58.736Z,1004.58
2016-02-05T08:45:58.739Z,1004.58
2016-02-05T08:46:58.726Z,1004.58
2016-02-05T08:47:58.777Z,1004.58
2016-02-05T08:48:58.718Z,1004.56
2016-02-05T08:49:58.799Z,1004.62
2016-02-05T08:50:58.707Z,1004.62
2016-02-05T08:51:58.710Z,1004.56
2016-02-05T08:52:58.746Z,1004.56
2016-02-05T08:53:58.749Z,1004.58
2016-02-05T08:54:58.705Z,1004.56
2016-02-05T08:55:58.739Z,1004.62
2016-02-05T08:56:58.741Z,1004.65
2016-02-05T08:57:58.697Z,1004.61
2016-02-05T08:58:58.730Z,1004.66
2016-02-05T08:59:58.718Z,1004.66
2016-02-05T09:00:58.834Z,1004.69
2016-02-05T09:01:58.728Z,1004.68
2016-02-05T09:02:58.668Z,1004.71
2016-02-05T09:03:58.670Z,1004.71
2016-02-05T09:04:58.720Z,1004.65
2016-02-05T09:05:58.710Z,1004.69
2016-02-05T09:06:58.838Z,1004.7
2016-02-05T09:07:58.698Z,1004.72
2016-02-05T09:08:58.700Z,1004.77
2016-02-05T09:09:58.656Z,1004.8
2016-02-05T09:10:58.690Z,1004.8
2016-02-05T09:11:58.645Z,1004.75
2016-02-05T09:12:58.633Z,1004.78
2016-02-05T09:13:58.687Z,1004.75
2016-02-05T09:14:58.689Z,1004.75
2016-02-05T09:15:58.693Z,1004.68
2016-02-05T09:16:58.681Z,1004.69
2016-02-05T09:17:58.700Z,1004.6
2016-02-05T09:18:58.671Z,1004.61
2016-02-05T09:19:58.619Z,1004.6
2016-02-05T09:20:58.621Z,1004.64
2016-02-05T09:21:58.656Z,1004.68
2016-02-05T09:22:58.659Z,1004.77
2016-02-05T09:23:58.661Z,1004.79
2016-02-05T09:24:58.664Z,1004.85
2016-02-05T09:25:58.655Z,1004.86
2016-02-05T09:26:58.704Z,1004.88
2016-02-05T09:27:58.660Z,1004.87
2016-02-05T09:28:58.647Z,1004.91
2016-02-05T09:29:58.649Z,1004.91
2016-02-05T09:30:58.824Z,1004.87
2016-02-05T09:31:58.639Z,1004.85
2016-02-05T09:32:58.595Z,1004.85
2016-02-05T09:33:58.582Z,1004.88
2016-02-05T09:34:58.679Z,1004.86
2016-02-05T09:35:58.743Z,1004.8
2016-02-05T09:36:58.575Z,1004.86
2016-02-05T09:37:58.577Z,1004.85
2016-02-05T09:38:58.627Z,1004.85
2016-02-05T09:39:58.645Z,1004.82
2016-02-05T09:40:58.570Z,1004.93
2016-02-05T09:41:58.573Z,1004.86
2016-02-05T09:42:58.575Z,1004.84
2016-02-05T09:43:58.890Z,1004.83
2016-02-05T09:44:58.564Z,1004.84
2016-02-05T09:45:59.053Z,1004.9
2016-02-05T09:46:58.634Z,1004.93
2016-02-05T09:47:58.621Z,1004.98
2016-02-05T09:48:58.626Z,1005.01
2016-02-05T09:49:58.552Z,1005.02
2016-02-05T09:50:58.554Z,1004.97
2016-02-05T09:51:58.556Z,1005.05
2016-02-05T09:52:58.559Z,1005.01
2016-02-05T09:53:58.594Z,1005.02
2016-02-05T09:54:58.550Z,1005.04
2016-02-05T09:55:58.616Z,1005.05
2016-02-05T09:56:58.618Z,1005.11
2016-02-05T09:57:58.543Z,1005.13
2016-02-05T09:58:58.547Z,1005.16
2016-02-05T09:59:58.534Z,1005.13
2016-02-05T10:00:58.536Z,1005.13
2016-02-05T10:01:58.539Z,1005.07
2016-02-05T10:02:58.542Z,1005.03
2016-02-05T10:03:58.529Z,1004.96
2016-02-05T10:04:58.532Z,1004.97
2016-02-05T10:05:58.536Z,1004.94
2016-02-05T10:06:58.523Z,1004.9
2016-02-05T10:07:58.541Z,1004.96
2016-02-05T10:08:58.591Z,1005
2016-02-05T10:09:58.531Z,1004.97
2016-02-05T10:10:58.534Z,1004.94
2016-02-05T10:11:58.521Z,1004.89
2016-02-05T10:12:58.523Z,1004.93
2016-02-05T10:13:58.526Z,1004.92
2016-02-05T10:14:58.529Z,1004.97
2016-02-05T10:15:58.517Z,1004.88
2016-02-05T10:16:58.520Z,1004.81
2016-02-05T10:17:58.522Z,1004.83
2016-02-05T10:18:58.654Z,1004.88
2016-02-05T10:19:58.595Z,1004.88
2016-02-05T10:20:58.706Z,1004.77
2016-02-05T10:21:58.506Z,1004.78
2016-02-05T10:22:58.587Z,1004.84
2016-02-05T10:23:58.590Z,1004.84
2016-02-05T10:24:58.576Z,1004.81
2016-02-05T10:25:58.548Z,1004.81
2016-02-05T10:26:58.503Z,1004.84
2016-02-05T10:27:58.585Z,1004.84
2016-02-05T10:28:58.509Z,1004.8
2016-02-05T10:29:58.575Z,1004.76
2016-02-05T10:30:58.561Z,1004.75
2016-02-05T10:31:58.564Z,1004.8
2016-02-05T10:32:58.567Z,1004.69
2016-02-05T10:33:58.589Z,1004.68
2016-02-05T10:34:58.497Z,1004.66
2016-02-05T10:35:58.578Z,1004.62
2016-02-05T10:36:58.503Z,1004.59
2016-02-05T10:37:58.490Z,1004.71
2016-02-05T10:38:58.557Z,1004.71
2016-02-05T10:39:58.497Z,1004.73
2016-02-05T10:40:58.563Z,1004.72
2016-02-05T10:41:58.659Z,1004.69
2016-02-05T10:42:58.521Z,1004.76
2016-02-05T10:43:58.493Z,1004.74
2016-02-05T10:44:58.479Z,1004.69
2016-02-05T10:45:58.498Z,1004.7
2016-02-05T10:46:58.485Z,1004.71
2016-02-05T10:47:58.487Z,1004.74
2016-02-05T10:48:58.474Z,1004.62
2016-02-05T10:49:58.477Z,1004.69
2016-02-05T10:50:58.479Z,1004.7
2016-02-05T10:51:58.482Z,1004.72
2016-02-05T10:52:58.470Z,1004.65
2016-02-05T10:53:58.472Z,1004.59
2016-02-05T10:54:58.475Z,1004.63
2016-02-05T10:55:58.462Z,1004.63
2016-02-05T10:56:58.465Z,1004.61
2016-02-05T10:57:58.467Z,1004.5
2016-02-05T10:58:58.456Z,1004.48
2016-02-05T10:59:58.474Z,1004.45
2016-02-05T11:00:58.461Z,1004.44
2016-02-05T11:01:58.464Z,1004.42
2016-02-05T11:02:58.453Z,1004.36
2016-02-05T11:03:58.486Z,1004.38
2016-02-05T11:04:58.458Z,1004.37
2016-02-05T11:05:58.477Z,1004.34
2016-02-05T11:06:58.463Z,1004.35
2016-02-05T11:07:58.466Z,1004.36
2016-02-05T11:08:58.452Z,1004.17
2016-02-05T11:09:58.455Z,1004.17
2016-02-05T11:10:58.458Z,1004.15
2016-02-05T11:11:58.462Z,1004.14
2016-02-05T11:12:58.464Z,1004.1
2016-02-05T11:13:58.467Z,1004.12
2016-02-05T11:14:58.455Z,1004.15
2016-02-05T11:15:58.457Z,1004.13
2016-02-05T11:16:58.462Z,1004.15
2016-02-05T11:17:58.448Z,1004.08
2016-02-05T11:18:58.498Z,1004.08
2016-02-05T11:19:58.456Z,1004.04
2016-02-05T11:20:58.536Z,1004.07
2016-02-05T11:21:58.555Z,1004
2016-02-05T11:22:58.525Z,1004.01
2016-02-05T11:23:59.044Z,1004.05
2016-02-05T11:24:58.532Z,1004.04
2016-02-05T11:25:58.535Z,1004.02
2016-02-05T11:26:58.459Z,1004.03
2016-02-05T11:27:58.447Z,1003.95
2016-02-05T11:28:58.465Z,1003.92
2016-02-05T11:29:58.530Z,1003.94
2016-02-05T11:30:58.455Z,1003.98
2016-02-05T11:31:58.459Z,1003.97
2016-02-05T11:32:58.463Z,1003.97
2016-02-05T11:33:58.449Z,1003.9
2016-02-05T11:34:58.514Z,1003.88
2016-02-05T11:35:58.516Z,1003.91
2016-02-05T11:38:01.605Z,1003.79
2016-02-05T11:38:48.873Z,1003.77
2016-02-05T11:39:48.862Z,1003.77
2016-02-05T11:40:48.864Z,1003.79
2016-02-05T11:41:48.867Z,1003.83
2016-02-05T11:42:48.869Z,1003.79
2016-02-05T11:43:48.872Z,1003.73
2016-02-05T11:44:48.859Z,1003.73
2016-02-05T11:45:48.862Z,1003.75
2016-02-05T11:46:48.880Z,1003.77
2016-02-05T11:47:48.883Z,1003.78
2016-02-05T11:48:48.931Z,1003.83
2016-02-05T11:49:48.872Z,1003.81
2016-02-05T11:50:48.875Z,1003.82
2016-02-05T11:51:48.956Z,1003.76
2016-02-05T11:52:48.864Z,1003.78
2016-02-05T11:53:48.867Z,1003.77
2016-02-05T11:54:49.010Z,1003.76
2016-02-05T11:55:48.935Z,1003.81
2016-02-05T11:56:48.860Z,1003.74
2016-02-05T11:57:49.050Z,1003.74
2016-02-05T11:58:48.928Z,1003.7
2016-02-05T11:59:48.994Z,1003.69
2016-02-05T12:00:48.949Z,1003.65
2016-02-05T12:01:48.936Z,1003.65
2016-02-05T12:02:48.862Z,1003.6
2016-02-05T12:03:48.990Z,1003.58
2016-02-05T12:04:49.276Z,1003.58
2016-02-05T12:05:48.950Z,1003.57
2016-02-05T12:06:48.984Z,1003.53
2016-02-05T12:07:48.862Z,1003.49
2016-02-05T12:08:49.068Z,1003.49
2016-02-05T12:09:48.996Z,1003.5