createdAt,value
2022-11-17T00:02:11.616Z,98927.28
2022-11-17T00:05:14.444Z,98931.81
2022-11-17T00:08:17.032Z,98923.97
2022-11-17T00:11:20.062Z,98917.88
2022-11-17T00:14:34.782Z,98915.03
2022-11-17T00:17:37.331Z,98906.81
2022-11-17T00:21:02.166Z,98911.03
2022-11-17T00:24:04.760Z,98907.94
2022-11-17T00:27:07.733Z,98911.34
2022-11-17T00:30:30.375Z,98909.47
2022-11-17T00:33:51.716Z,98913.56
2022-11-17T00:36:55.371Z,98911.59
2022-11-17T00:40:01.000Z,98911.34
2022-11-17T00:43:03.982Z,98915.88
2022-11-17T00:46:06.563Z,98915.56
2022-11-17T00:49:10.371Z,98911.81
2022-11-17T00:52:13.246Z,98918.53
2022-11-17T00:55:15.731Z,98917.44
2022-11-17T00:58:18.553Z,98917.44
2022-11-17T01:01:21.354Z,98905.16
2022-11-17T01:04:24.243Z,98904.28
2022-11-17T01:07:27.095Z,98900.06
2022-11-17T01:10:29.788Z,98893.09
2022-11-17T01:13:33.208Z,98893.22
2022-11-17T01:16:36.047Z,98891.34
2022-11-17T01:19:38.595Z,98887.91
2022-11-17T01:22:41.375Z,98881.38
2022-11-17T01:25:43.714Z,98871.53
2022-11-17T01:28:47.854Z,98875.44
2022-11-17T01:31:51.832Z,98879.19
2022-11-17T01:34:54.767Z,98878.84
2022-11-17T01:37:57.503Z,98867.91
2022-11-17T01:41:04.813Z,98877.31
2022-11-17T01:44:50.135Z,98885.59
2022-11-17T01:48:00.754Z,98887.34
2022-11-17T01:51:06.037Z,98875.63
2022-11-17T01:54:11.266Z,98871.41
2022-11-17T01:57:20.489Z,98871.41
2022-11-17T02:00:24.206Z,98875.19
2022-11-17T02:03:27.864Z,98877.50
2022-11-17T02:06:36.337Z,98877.19
2022-11-17T02:09:40.121Z,98872.97
2022-11-17T02:12:44.142Z,98868.00
2022-11-17T02:15:47.155Z,98865.66
2022-11-17T02:18:50.541Z,98860.03
2022-11-17T02:21:52.931Z,98871.09
2022-11-17T02:25:24.288Z,98870.66
2022-11-17T02:28:39.777Z,98866.44
2022-11-17T02:31:55.897Z,98872.53
2022-11-17T02:35:19.774Z,98875.94
2022-11-17T02:38:33.135Z,98867.31
2022-11-17T02:41:45.073Z,98865.44
2022-11-17T02:45:03.219Z,98869.75
2022-11-17T02:48:15.427Z,98875.06
2022-11-17T02:51:22.093Z,98871.16
2022-11-17T02:54:29.539Z,98875.94
2022-11-17T02:57:35.085Z,98869.53
2022-11-17T03:00:46.500Z,98879.47
2022-11-17T03:04:00.681Z,98877.94
2022-11-17T03:07:33.083Z,98879.34
2022-11-17T03:10:47.819Z,98872.81
2022-11-17T03:14:08.148Z,98873.28
2022-11-17T03:17:47.223Z,98868.94
2022-11-17T03:21:09.855Z,98860.88
2022-11-17T03:24:21.383Z,98862.41
2022-11-17T03:27:35.331Z,98854.78
2022-11-17T03:30:43.074Z,98866.94
2022-11-17T03:33:49.766Z,98863.75
2022-11-17T03:36:56.141Z,98864.63
2022-11-17T03:40:04.624Z,98870.25
2022-11-17T03:43:09.777Z,98864.28
2022-11-17T03:46:16.485Z,98868.63
2022-11-17T03:49:28.717Z,98856.91
2022-11-17T03:52:33.120Z,98860.34
2022-11-17T03:55:41.478Z,98851.16
2022-11-17T03:58:57.920Z,98855.44
2022-11-17T04:02:00.836Z,98855.44
2022-11-17T04:05:06.422Z,98860.63
2022-11-17T04:08:09.306Z,98858.47
2022-11-17T04:11:29.975Z,98876.00
2022-11-17T04:14:51.147Z,98884.59
2022-11-17T04:17:54.463Z,98884.59
2022-11-17T04:20:57.377Z,98883.50
2022-11-17T04:24:00.030Z,98886.47
2022-11-17T04:27:20.966Z,98889.66
2022-11-17T04:30:23.693Z,98884.56
2022-11-17T04:33:26.375Z,98888.50
2022-11-17T04:36:40.712Z,98890.91
2022-11-17T04:39:45.038Z,98876.25
2022-11-17T04:42:47.418Z,98883.00
2022-11-17T04:45:50.137Z,98888.13
2022-11-17T04:48:57.498Z,98882.84
2022-11-17T04:52:00.708Z,98887.16
2022-11-17T04:55:03.394Z,98884.72
2022-11-17T04:58:06.253Z,98884.03
2022-11-17T05:01:14.706Z,98889.63
2022-11-17T05:04:39.528Z,98885.75
2022-11-17T05:07:41.898Z,98885.75
2022-11-17T05:11:03.269Z,98891.88
2022-11-17T05:14:05.883Z,98895.16
2022-11-17T05:17:11.184Z,98895.69
2022-11-17T05:20:15.980Z,98890.00
2022-11-17T05:23:37.779Z,98892.13
2022-11-17T05:26:41.957Z,98895.94
2022-11-17T05:29:44.821Z,98891.94
2022-11-17T05:32:47.228Z,98904.25
2022-11-17T05:35:50.002Z,98896.47
2022-11-17T05:38:53.185Z,98892.16
2022-11-17T05:41:55.762Z,98886.41
2022-11-17T05:44:58.141Z,98893.28
2022-11-17T05:48:02.037Z,98907.44
2022-11-17T05:51:04.942Z,98907.69
2022-11-17T05:54:09.191Z,98909.56
2022-11-17T05:57:25.647Z,98923.56
2022-11-17T06:00:29.434Z,98921.25
2022-11-17T06:03:40.451Z,98935.25
2022-11-17T06:06:44.234Z,98935.63
2022-11-17T06:09:46.866Z,98935.31
2022-11-17T06:12:49.680Z,98948.81
2022-11-17T06:15:54.042Z,98952.22
2022-11-17T06:19:25.229Z,98939.44
2022-11-17T06:22:28.062Z,98943.97
2022-11-17T06:25:32.417Z,98950.81
2022-11-17T06:28:36.626Z,98956.09
2022-11-17T06:31:41.643Z,98962.81
2022-11-17T06:34:51.937Z,98957.56
2022-11-17T06:37:57.626Z,98964.72
2022-11-17T06:41:00.045Z,98967.09
2022-11-17T06:44:02.801Z,98975.63
2022-11-17T06:47:05.288Z,98975.47
2022-11-17T06:50:08.469Z,98972.03
2022-11-17T06:53:12.346Z,98970.13
2022-11-17T06:56:17.158Z,98975.88
2022-11-17T06:59:19.608Z,98968.75
2022-11-17T07:02:23.741Z,98973.75
2022-11-17T07:05:27.157Z,98975.97
2022-11-17T07:08:31.667Z,98976.84
2022-11-17T07:11:36.511Z,98982.63
2022-11-17T07:14:40.315Z,98985.91
2022-11-17T07:17:42.859Z,98981.25
2022-11-17T07:20:46.756Z,98982.63
2022-11-17T07:23:49.544Z,98980.91
2022-11-17T07:26:52.011Z,98977.81
2022-11-17T07:29:54.493Z,98978.13
2022-11-17T07:33:00.167Z,98987.00
2022-11-17T07:36:05.221Z,98985.91
2022-11-17T07:39:07.895Z,98980.31
2022-11-17T07:42:10.438Z,98976.53
2022-11-17T07:45:13.035Z,98974.63
2022-11-17T07:48:15.684Z,98978.03
2022-11-17T07:51:18.491Z,98973.16
2022-11-17T07:54:21.236Z,98971.38
2022-11-17T07:57:25.086Z,98965.44
2022-11-17T08:00:29.785Z,98977.38
2022-11-17T08:03:32.440Z,98979.00
2022-11-17T08:06:37.162Z,98986.72
2022-11-17T08:09:40.135Z,98996.41
2022-11-17T08:12:42.651Z,99001.91
2022-11-17T08:15:45.421Z,98999.50
2022-11-17T08:18:52.133Z,99005.63
2022-11-17T08:21:55.125Z,99020.75
2022-11-17T08:24:58.348Z,99022.00
2022-11-17T08:28:00.907Z,99024.53
2022-11-17T08:31:05.241Z,99025.94
2022-11-17T08:34:08.064Z,99041.22
2022-11-17T08:37:10.921Z,99044.34
2022-11-17T08:40:14.229Z,99046.97
2022-11-17T08:43:16.816Z,99052.41
2022-11-17T08:46:19.594Z,99045.25
2022-11-17T08:49:22.342Z,99061.94
2022-11-17T08:52:24.955Z,99058.03
2022-11-17T08:55:27.616Z,99053.41
2022-11-17T08:58:30.295Z,99051.84
2022-11-17T09:01:32.885Z,99054.31
2022-11-17T09:04:35.431Z,99067.41
2022-11-17T09:07:38.063Z,99065.69
2022-11-17T09:10:41.179Z,99070.34
2022-11-17T09:13:45.813Z,99067.25
2022-11-17T09:16:48.472Z,99073.81
2022-11-17T09:19:50.996Z,99073.81
2022-11-17T09:22:53.499Z,99078.94
2022-11-17T09:25:56.668Z,99080.66
2022-11-17T09:29:03.618Z,99073.66
2022-11-17T09:32:06.103Z,99078.94
2022-11-17T09:35:09.435Z,99080.19
2022-11-17T09:38:12.651Z,99078.75
2022-11-17T09:41:24.196Z,99084.41
2022-11-17T09:44:32.448Z,99081.41
2022-11-17T09:47:41.769Z,99080.19
2022-11-17T09:50:45.668Z,99075.81
2022-11-17T09:54:04.282Z,99075.03
2022-11-17T09:57:18.921Z,99076.47
2022-11-17T10:00:23.170Z,99071.28
2022-11-17T10:03:31.146Z,99075.03
2022-11-17T10:06:33.867Z,99078.09
2022-11-17T10:09:42.559Z,99072.19
2022-11-17T10:12:49.818Z,99073.28
2022-11-17T10:16:01.143Z,99079.16
2022-11-17T10:19:15.799Z,99076.19
2022-11-17T10:22:37.204Z,99080.59
2022-11-17T10:25:43.145Z,99083.97
2022-11-17T10:28:46.354Z,99080.09
2022-11-17T10:31:49.069Z,99085.09
2022-11-17T10:34:52.040Z,99082.53
2022-11-17T10:38:02.492Z,99081.25
2022-11-17T10:41:05.319Z,99084.00
2022-11-17T10:44:25.938Z,99085.91
2022-11-17T10:47:40.671Z,99085.34
2022-11-17T10:50:54.511Z,99087.19
2022-11-17T10:54:27.251Z,99087.28
2022-11-17T10:57:30.726Z,99087.81
2022-11-17T11:00:36.326Z,99092.69
2022-11-17T11:03:49.474Z,99095.78
2022-11-17T11:07:08.587Z,99096.56
2022-11-17T11:10:17.451Z,99103.91
2022-11-17T11:13:32.680Z,99095.97
2022-11-17T11:16:35.199Z,99095.19
2022-11-17T11:19:37.852Z,99091.47
2022-11-17T11:22:53.818Z,99102.66
2022-11-17T11:26:22.900Z,99091.03
2022-11-17T11:29:33.748Z,99092.13
2022-11-17T11:33:11.561Z,99097.56
2022-11-17T11:36:23.600Z,99100.69
2022-11-17T11:39:44.649Z,99108.31
2022-11-17T11:42:52.844Z,99111.13
2022-11-17T11:46:30.743Z,99110.66
2022-11-17T11:50:09.599Z,99122.63
2022-11-17T11:53:43.191Z,99119.84
2022-11-17T11:56:48.137Z,99127.16
2022-11-17T12:00:02.426Z,99129.34
2022-11-17T12:03:42.979Z,99137.16
2022-11-17T12:07:21.293Z,99132.16
2022-11-17T12:10:31.400Z,99130.59
2022-11-17T12:13:33.923Z,99142.72
2022-11-17T12:16:36.988Z,99142.44
2022-11-17T12:19:57.845Z,99138.09
2022-11-17T12:23:16.258Z,99144.16
2022-11-17T12:26:30.762Z,99146.00
2022-11-17T12:29:46.237Z,99144.47
2022-11-17T12:32:48.588Z,99148.50
2022-11-17T12:36:30.901Z,99149.41
2022-11-17T12:40:21.881Z,99159.66
2022-11-17T12:43:26.390Z,99154.38
2022-11-17T12:46:33.293Z,99161.84
2022-11-17T12:49:45.104Z,99154.66
2022-11-17T12:52:50.501Z,99152.16
2022-11-17T12:56:17.581Z,99149.09
2022-11-17T12:59:52.434Z,99152.03
2022-11-17T13:03:06.604Z,99153.09
2022-11-17T13:09:36.755Z,99160.44
2022-11-17T13:12:39.167Z,99157.03
2022-11-17T13:15:43.705Z,99155.13
2022-11-17T13:18:48.630Z,99159.66
2022-11-17T13:22:04.138Z,99164.16
2022-11-17T13:25:21.728Z,99172.53
2022-11-17T13:28:32.732Z,99163.06
2022-11-17T13:31:35.554Z,99167.25
2022-11-17T13:34:49.581Z,99168.31
2022-11-17T13:38:02.438Z,99176.50
2022-11-17T13:41:05.928Z,99181.91
2022-11-17T13:44:15.097Z,99186.09
2022-11-17T13:47:27.610Z,99177.69
2022-11-17T13:50:30.119Z,99169.56
2022-11-17T13:53:33.870Z,99168.31
2022-11-17T13:56:39.686Z,99177.50
2022-11-17T13:59:44.745Z,99182.06
2022-11-17T14:03:31.907Z,99184.69
2022-11-17T14:06:55.225Z,99181.25
2022-11-17T14:10:25.522Z,99183.41
2022-11-17T14:13:30.784Z,99183.41
2022-11-17T14:16:33.311Z,99193.50
2022-11-17T14:19:36.152Z,99196.41
2022-11-17T14:22:38.697Z,99201.72
2022-11-17T14:25:44.195Z,99206.66
2022-11-17T14:28:48.479Z,99212.66
2022-11-17T14:31:51.236Z,99207.03
2022-11-17T14:34:53.775Z,99208.53
2022-11-17T14:37:56.411Z,99204.97
2022-11-17T14:40:58.807Z,99221.97
2022-11-17T14:44:01.506Z,99217.41
2022-11-17T14:47:03.956Z,99224.44
2022-11-17T14:50:07.900Z,99222.75
2022-11-17T14:53:10.487Z,99225.41
2022-11-17T14:56:18.344Z,99232.19
2022-11-17T14:59:21.012Z,99231.72
2022-11-17T15:02:23.778Z,99234.50
2022-11-17T15:05:26.266Z,99237.78
2022-11-17T15:08:28.802Z,99244.91
2022-11-17T15:11:39.147Z,99230.38
2022-11-17T15:14:42.482Z,99236.03
2022-11-17T15:17:45.027Z,99237.78
2022-11-17T15:20:48.104Z,99231.13
2022-11-17T15:23:50.564Z,99227.31
2022-11-17T15:26:53.135Z,99236.63
2022-11-17T15:29:55.644Z,99239.44
2022-11-17T15:33:01.257Z,99233.81
2022-11-17T15:36:05.456Z,99223.53
2022-11-17T15:39:09.026Z,99217.25
2022-11-17T15:42:11.486Z,99213.66
2022-11-17T15:45:14.161Z,99222.25
2022-11-17T15:48:18.875Z,99222.59
2022-11-17T15:51:23.914Z,99227.41
2022-11-17T15:54:26.523Z,99228.19
2022-11-17T15:57:29.151Z,99226.34
2022-11-17T16:00:33.704Z,99226.28
2022-11-17T16:03:36.492Z,99232.00
2022-11-17T16:06:41.722Z,99241.53
2022-11-17T16:09:47.549Z,99243.94
2022-11-17T16:12:53.025Z,99241.59
2022-11-17T16:15:55.866Z,99242.56
2022-11-17T16:18:59.191Z,99237.63
2022-11-17T16:22:01.825Z,99236.97
2022-11-17T16:25:05.562Z,99230.19
2022-11-17T16:28:09.003Z,99224.72
2022-11-17T16:31:24.407Z,99220.81
2022-11-17T16:34:27.377Z,99209.53
2022-11-17T16:37:29.919Z,99218.66
2022-11-17T16:40:35.490Z,99233.09
2022-11-17T16:43:44.276Z,99225.00
2022-11-17T16:46:48.792Z,99228.34
2022-11-17T16:49:51.809Z,99220.41
2022-11-17T16:52:54.629Z,99231.25
2022-11-17T16:56:03.412Z,99233.78
2022-11-17T16:59:06.173Z,99239.25
2022-11-17T17:02:12.650Z,99244.25
2022-11-17T17:05:15.829Z,99243.81
2022-11-17T17:08:18.703Z,99249.59
2022-11-17T17:11:21.768Z,99250.81
2022-11-17T17:14:24.553Z,99257.81
2022-11-17T17:17:27.601Z,99266.34
2022-11-17T17:20:29.992Z,99259.38
2022-11-17T17:23:34.362Z,99263.22
2022-11-17T17:26:37.453Z,99259.28
2022-11-17T17:29:40.359Z,99253.34
2022-11-17T17:32:42.983Z,99254.63
2022-11-17T17:35:45.655Z,99252.91
2022-11-17T17:38:55.002Z,99262.47
2022-11-17T17:41:59.346Z,99259.50
2022-11-17T17:45:01.994Z,99261.50
2022-11-17T17:48:05.554Z,99254.56
2022-11-17T17:51:10.699Z,99243.97
2022-11-17T17:54:21.559Z,99247.09
2022-11-17T17:57:24.327Z,99241.16
2022-11-17T18:00:27.096Z,99252.28
2022-11-17T18:03:29.693Z,99250.53
2022-11-17T18:06:36.434Z,99248.84
2022-11-17T18:09:40.259Z,99245.66
2022-11-17T18:12:43.545Z,99243.25
2022-11-17T18:15:46.362Z,99241.34
2022-11-17T18:18:50.060Z,99234.75
2022-11-17T18:21:52.745Z,99239.47
2022-11-17T18:24:58.295Z,99246.94
2022-11-17T18:28:01.142Z,99257.19
2022-11-17T18:31:04.948Z,99252.69
2022-11-17T18:34:13.028Z,99264.94
2022-11-17T18:37:16.365Z,99261.88
2022-11-17T18:40:19.417Z,99273.72
2022-11-17T18:43:22.508Z,99269.75
2022-11-17T18:46:27.784Z,99282.34
2022-11-17T18:49:31.074Z,99277.72
2022-11-17T18:52:34.489Z,99266.56
2022-11-17T18:55:37.785Z,99268.72
2022-11-17T18:58:42.355Z,99262.47
2022-11-17T19:01:45.308Z,99271.19
2022-11-17T19:04:48.081Z,99274.50
2022-11-17T19:07:50.775Z,99280.09
2022-11-17T19:10:54.204Z,99287.44
2022-11-17T19:13:58.650Z,99287.63
2022-11-17T19:17:01.475Z,99282.28
2022-11-17T19:20:04.777Z,99285.09
2022-11-17T19:23:07.778Z,99284.16
2022-11-17T19:26:18.763Z,99294.66
2022-11-17T19:29:21.519Z,99286.72
2022-11-17T19:32:24.913Z,99293.09
2022-11-17T19:35:27.651Z,99292.19
2022-11-17T19:38:33.935Z,99287.41
2022-11-17T19:41:39.631Z,99285.53
2022-11-17T19:44:42.216Z,99284.38
2022-11-17T19:47:44.863Z,99283.00
2022-11-17T19:50:51.682Z,99287.59
2022-11-17T19:54:03.361Z,99284.94
2022-11-17T19:57:07.530Z,99285.84
2022-11-17T20:00:10.958Z,99291.91
2022-11-17T20:03:18.267Z,99289.25
2022-11-17T20:06:27.180Z,99277.38
2022-11-17T20:09:30.639Z,99283.59
2022-11-17T20:12:34.654Z,99279.09
2022-11-17T20:15:37.845Z,99262.81
2022-11-17T20:18:45.079Z,99256.56
2022-11-17T20:21:48.535Z,99270.84
2022-11-17T20:24:50.981Z,99269.16
2022-11-17T20:27:53.738Z,99269.69
2022-11-17T20:30:56.952Z,99259.97
2022-11-17T20:34:01.311Z,99250.81
2022-11-17T20:37:04.192Z,99241.13
2022-11-17T20:40:07.871Z,99244.75
2022-11-17T20:43:10.691Z,99242.31
2022-11-17T20:46:13.460Z,99250.13
2022-11-17T20:49:16.001Z,99252.41
2022-11-17T20:52:23.508Z,99257.88
2022-11-17T20:55:26.252Z,99250.06
2022-11-17T20:58:29.600Z,99249.13
2022-11-17T21:01:32.462Z,99245.88
2022-11-17T21:04:35.174Z,99238.16
2022-11-17T21:07:38.103Z,99249.47
2022-11-17T21:10:40.930Z,99256.47
2022-11-17T21:13:44.195Z,99260.38
2022-11-17T21:16:47.059Z,99249.03
2022-11-17T21:19:49.800Z,99257.22
2022-11-17T21:22:52.677Z,99262.97
2022-11-17T21:25:55.264Z,99258.69
2022-11-17T21:29:03.216Z,99253.03
2022-11-17T21:32:08.678Z,99254.69
2022-11-17T21:35:11.319Z,99247.94
2022-11-17T21:38:14.006Z,99250.13
2022-11-17T21:41:35.603Z,99246.78
2022-11-17T21:44:39.237Z,99234.06
2022-11-17T21:47:42.203Z,99234.47
2022-11-17T21:50:44.780Z,99229.59
2022-11-17T21:53:48.107Z,99229.69
2022-11-17T21:56:50.519Z,99241.72
2022-11-17T21:59:53.133Z,99248.94
2022-11-17T22:02:55.774Z,99254.50
2022-11-17T22:06:12.826Z,99255.09
2022-11-17T22:09:15.705Z,99242.47
2022-11-17T22:12:18.407Z,99245.91
2022-11-17T22:15:21.440Z,99247.38
2022-11-17T22:18:24.320Z,99243.09
2022-11-17T22:21:27.019Z,99245.38
2022-11-17T22:24:29.771Z,99243.22
2022-11-17T22:27:32.121Z,99246.03
2022-11-17T22:30:34.853Z,99228.94
2022-11-17T22:33:40.087Z,99221.25
2022-11-17T22:36:43.129Z,99224.03
2022-11-17T22:39:46.071Z,99229.53
2022-11-17T22:42:49.044Z,99222.75
2022-11-17T22:45:51.883Z,99224.50
2022-11-17T22:48:54.941Z,99217.06
2022-11-17T22:52:10.283Z,99211.00
2022-11-17T22:55:12.895Z,99207.69
2022-11-17T22:58:16.958Z,99218.69
2022-11-17T23:01:19.599Z,99224.03
2022-11-17T23:04:25.146Z,99231.47
2022-11-17T23:07:27.840Z,99228.84
2022-11-17T23:10:30.406Z,99218.63
2022-11-17T23:13:33.294Z,99220.78
2022-11-17T23:16:39.608Z,99228.28
2022-11-17T23:19:42.381Z,99226.44
2022-11-17T23:22:45.034Z,99218.94
2022-11-17T23:25:47.825Z,99212.16
2022-11-17T23:28:50.350Z,99214.00
2022-11-17T23:31:53.316Z,99212.72
2022-11-17T23:34:55.859Z,99210.03
2022-11-17T23:37:58.490Z,99200.03
2022-11-17T23:41:01.563Z,99199.06
2022-11-17T23:44:04.568Z,99192.66
2022-11-17T23:47:07.173Z,99185.31
2022-11-17T23:50:10.324Z,99185.09
2022-11-17T23:53:12.696Z,99190.50
2022-11-17T23:56:16.220Z,99197.69
2022-11-17T23:59:20.948Z,99205.50
