createdAt,value
2019-03-19T00:01:38.034Z,99.90
2019-03-19T00:04:15.377Z,99.90
2019-03-19T00:06:52.679Z,99.90
2019-03-19T00:09:30.091Z,99.90
2019-03-19T00:12:07.683Z,99.90
2019-03-19T00:14:44.869Z,99.90
2019-03-19T00:17:22.062Z,99.90
2019-03-19T00:19:59.920Z,99.90
2019-03-19T00:22:37.155Z,99.90
2019-03-19T00:25:14.657Z,99.90
2019-03-19T00:27:52.109Z,99.90
2019-03-19T00:30:29.501Z,99.90
2019-03-19T00:33:06.723Z,99.90
2019-03-19T00:35:44.084Z,99.90
2019-03-19T00:38:21.190Z,99.90
2019-03-19T00:40:58.422Z,99.90
2019-03-19T00:43:35.698Z,99.90
2019-03-19T00:46:13.054Z,99.90
2019-03-19T00:48:50.295Z,99.90
2019-03-19T00:51:27.626Z,99.90
2019-03-19T00:54:05.256Z,99.90
2019-03-19T00:56:42.568Z,99.90
2019-03-19T00:59:20.168Z,99.90
2019-03-19T01:01:57.843Z,99.90
2019-03-19T01:04:36.204Z,99.90
2019-03-19T01:07:14.034Z,99.90
2019-03-19T01:09:51.161Z,99.90
2019-03-19T01:12:28.394Z,99.90
2019-03-19T01:15:06.562Z,99.90
2019-03-19T01:17:44.092Z,99.90
2019-03-19T01:20:21.200Z,99.90
2019-03-19T01:22:58.432Z,99.90
2019-03-19T01:25:35.659Z,99.90
2019-03-19T01:28:12.948Z,99.90
2019-03-19T01:30:50.032Z,99.90
2019-03-19T01:33:27.511Z,99.90
2019-03-19T01:36:04.774Z,99.90
2019-03-19T01:38:42.780Z,99.90
2019-03-19T01:41:20.017Z,99.90
2019-03-19T01:43:57.299Z,99.90
2019-03-19T01:46:35.413Z,99.90
2019-03-19T01:49:12.659Z,99.90
2019-03-19T01:51:49.957Z,99.90
2019-03-19T01:54:27.129Z,99.90
2019-03-19T01:57:04.842Z,99.90
2019-03-19T01:59:42.237Z,99.90
2019-03-19T02:02:19.335Z,99.90
2019-03-19T02:04:56.547Z,99.90
2019-03-19T02:07:33.796Z,99.90
2019-03-19T02:10:11.282Z,99.90
2019-03-19T02:12:49.007Z,99.90
2019-03-19T02:15:26.291Z,99.90
2019-03-19T02:18:03.655Z,99.90
2019-03-19T02:20:41.515Z,99.90
2019-03-19T02:23:18.757Z,99.90
2019-03-19T02:25:56.045Z,99.90
2019-03-19T02:28:33.234Z,99.90
2019-03-19T02:31:10.814Z,99.90
2019-03-19T02:33:48.559Z,99.90
2019-03-19T02:36:26.291Z,99.90
2019-03-19T02:39:04.269Z,99.90
2019-03-19T02:41:41.597Z,99.90
2019-03-19T02:44:19.336Z,99.90
2019-03-19T02:46:56.624Z,99.90
2019-03-19T02:49:33.737Z,99.90
2019-03-19T02:52:10.902Z,99.90
2019-03-19T02:54:48.266Z,99.90
2019-03-19T02:57:25.809Z,99.90
2019-03-19T03:00:02.949Z,99.90
2019-03-19T03:02:41.136Z,99.90
2019-03-19T03:05:18.942Z,99.90
2019-03-19T03:07:56.041Z,99.90
2019-03-19T03:10:33.338Z,99.90
2019-03-19T03:13:10.653Z,99.90
2019-03-19T03:15:47.909Z,99.90
2019-03-19T03:18:25.276Z,99.90
2019-03-19T03:21:02.605Z,99.90
2019-03-19T03:23:39.791Z,99.90
2019-03-19T03:26:16.860Z,99.90
2019-03-19T03:28:54.069Z,99.90
2019-03-19T03:31:31.442Z,99.90
2019-03-19T03:34:08.614Z,99.90
2019-03-19T03:36:45.995Z,99.90
2019-03-19T03:39:23.273Z,99.90
2019-03-19T03:42:00.846Z,99.90
2019-03-19T03:44:39.346Z,99.90
2019-03-19T03:47:16.409Z,99.90
2019-03-19T03:49:53.511Z,99.90
2019-03-19T03:52:31.183Z,99.90
2019-03-19T03:55:09.101Z,99.90
2019-03-19T03:57:46.649Z,99.90
2019-03-19T04:00:24.134Z,99.90
2019-03-19T04:03:01.314Z,99.90
2019-03-19T04:05:38.630Z,99.90
2019-03-19T04:08:15.825Z,99.90
2019-03-19T04:10:52.906Z,99.90
2019-03-19T04:13:30.118Z,99.90
2019-03-19T04:16:07.323Z,99.90
2019-03-19T04:18:44.693Z,99.90
2019-03-19T04:21:22.002Z,99.90
2019-03-19T04:23:59.180Z,99.90
2019-03-19T04:26:37.719Z,99.90
2019-03-19T04:29:14.838Z,99.90
2019-03-19T04:31:52.585Z,99.90
2019-03-19T04:34:30.155Z,99.90
2019-03-19T04:37:07.533Z,99.90
2019-03-19T04:39:44.812Z,99.90
2019-03-19T04:42:22.345Z,99.90
2019-03-19T04:44:59.450Z,99.90
2019-03-19T04:47:36.772Z,99.90
2019-03-19T04:50:14.012Z,99.90
2019-03-19T04:52:51.724Z,99.90
2019-03-19T04:55:29.160Z,99.90
2019-03-19T04:58:06.706Z,99.90
2019-03-19T05:00:43.934Z,99.90
2019-03-19T05:03:21.134Z,99.90
2019-03-19T05:05:59.735Z,99.90
2019-03-19T05:08:37.080Z,99.90
2019-03-19T05:11:14.553Z,99.90
2019-03-19T05:13:51.710Z,99.90
2019-03-19T05:16:28.999Z,99.90
2019-03-19T05:19:06.902Z,99.90
2019-03-19T05:21:44.593Z,99.90
2019-03-19T05:24:21.991Z,99.90
2019-03-19T05:26:59.202Z,99.90
2019-03-19T05:29:36.277Z,99.90
2019-03-19T05:32:13.459Z,99.90
2019-03-19T05:34:50.715Z,99.90
2019-03-19T05:37:27.946Z,99.90
2019-03-19T05:40:05.841Z,99.90
2019-03-19T05:42:43.161Z,99.00
2019-03-19T05:45:20.628Z,98.30
2019-03-19T05:47:57.954Z,97.40
2019-03-19T05:50:35.995Z,97.30
2019-03-19T05:53:13.169Z,96.90
2019-03-19T05:55:50.864Z,97.20
2019-03-19T05:58:28.330Z,96.40
2019-03-19T06:01:09.646Z,96.30
2019-03-19T06:03:46.989Z,96.00
2019-03-19T06:06:24.333Z,96.70
2019-03-19T06:09:01.597Z,96.90
2019-03-19T06:11:39.882Z,95.90
2019-03-19T06:14:17.431Z,95.80
2019-03-19T06:16:54.772Z,95.40
2019-03-19T06:19:31.876Z,95.00
2019-03-19T06:22:09.405Z,94.10
2019-03-19T06:24:46.556Z,94.50
2019-03-19T06:27:23.728Z,93.90
2019-03-19T06:30:00.987Z,93.80
2019-03-19T06:32:38.237Z,94.30
2019-03-19T06:35:15.701Z,94.50
2019-03-19T06:37:53.376Z,93.70
2019-03-19T06:40:31.109Z,92.70
2019-03-19T06:43:08.396Z,92.80
2019-03-19T06:45:46.505Z,93.10
2019-03-19T06:48:23.882Z,93.20
2019-03-19T06:51:01.309Z,92.60
2019-03-19T06:53:38.419Z,91.00
2019-03-19T06:56:15.596Z,89.30
2019-03-19T06:58:52.881Z,85.40
2019-03-19T07:01:30.094Z,80.90
2019-03-19T07:04:08.610Z,78.10
2019-03-19T07:06:46.183Z,75.80
2019-03-19T07:09:23.262Z,75.10
2019-03-19T07:12:01.584Z,72.70
2019-03-19T07:14:38.975Z,70.10
2019-03-19T07:17:16.365Z,70.70
2019-03-19T07:19:53.573Z,70.20
2019-03-19T07:22:30.788Z,68.30
2019-03-19T07:25:09.438Z,70.40
2019-03-19T07:27:46.680Z,65.70
2019-03-19T07:30:25.825Z,68.50
2019-03-19T07:33:03.324Z,68.80
2019-03-19T07:35:40.611Z,65.50
2019-03-19T07:38:17.841Z,62.10
2019-03-19T07:40:54.929Z,65.80
2019-03-19T07:43:32.151Z,63.50
2019-03-19T07:46:09.241Z,59.40
2019-03-19T07:48:46.475Z,58.10
2019-03-19T07:51:23.696Z,57.10
2019-03-19T07:54:00.951Z,57.20
2019-03-19T07:56:38.217Z,60.00
2019-03-19T07:59:15.326Z,59.30
2019-03-19T08:01:53.480Z,59.50
2019-03-19T08:04:31.016Z,58.10
2019-03-19T08:07:08.100Z,57.80
2019-03-19T08:09:45.419Z,56.90
2019-03-19T08:12:22.586Z,58.30
2019-03-19T08:15:00.122Z,59.70
2019-03-19T08:17:37.414Z,61.00
2019-03-19T08:20:14.611Z,63.70
2019-03-19T08:22:51.855Z,70.00
2019-03-19T08:25:29.441Z,67.40
2019-03-19T08:28:06.656Z,66.50
2019-03-19T08:30:44.830Z,72.80
2019-03-19T08:33:22.083Z,76.30
2019-03-19T08:36:09.023Z,70.80
2019-03-19T08:38:38.499Z,68.00
2019-03-19T08:41:15.918Z,60.80
2019-03-19T08:43:53.022Z,58.80
2019-03-19T08:46:30.221Z,55.30
2019-03-19T08:49:07.465Z,56.50
2019-03-19T08:51:44.680Z,55.60
2019-03-19T08:54:21.964Z,57.10
2019-03-19T08:57:00.140Z,59.50
2019-03-19T08:59:37.400Z,72.20
2019-03-19T09:02:14.502Z,79.60
2019-03-19T09:04:52.942Z,79.20
2019-03-19T09:07:30.151Z,71.70
2019-03-19T09:10:08.546Z,60.90
2019-03-19T09:12:48.141Z,56.10
2019-03-19T09:15:25.068Z,55.90
2019-03-19T09:18:02.293Z,60.70
2019-03-19T09:20:39.574Z,59.30
2019-03-19T09:23:16.776Z,54.00
2019-03-19T09:25:53.987Z,52.60
2019-03-19T09:28:31.302Z,47.30
2019-03-19T09:31:08.677Z,47.70
2019-03-19T09:33:46.096Z,55.00
2019-03-19T09:36:23.769Z,62.10
2019-03-19T09:39:01.162Z,66.40
2019-03-19T09:41:39.449Z,60.20
2019-03-19T09:44:16.681Z,52.50
2019-03-19T09:46:53.971Z,51.70
2019-03-19T09:49:31.576Z,59.20
2019-03-19T09:52:09.235Z,73.00
2019-03-19T09:54:46.532Z,78.50
2019-03-19T09:57:23.865Z,71.20
2019-03-19T10:00:01.067Z,59.30
2019-03-19T10:02:39.989Z,51.70
2019-03-19T10:05:17.608Z,48.60
2019-03-19T10:07:55.781Z,48.60
2019-03-19T10:10:33.578Z,45.50
2019-03-19T10:13:11.038Z,45.30
2019-03-19T10:15:48.341Z,53.70
2019-03-19T10:18:26.022Z,62.20
2019-03-19T10:21:03.344Z,69.00
2019-03-19T10:23:40.666Z,76.80
2019-03-19T10:26:18.233Z,79.20
2019-03-19T10:28:55.405Z,68.50
2019-03-19T10:31:33.098Z,67.50
2019-03-19T10:34:10.370Z,75.50
2019-03-19T10:36:48.107Z,80.70
2019-03-19T10:39:25.445Z,84.10
2019-03-19T10:42:03.049Z,86.20
2019-03-19T10:44:40.360Z,87.20
2019-03-19T10:47:17.524Z,77.60
2019-03-19T10:49:54.853Z,66.80
2019-03-19T10:52:32.324Z,57.80
2019-03-19T10:55:09.656Z,51.70
2019-03-19T10:57:47.307Z,47.40
2019-03-19T11:00:24.667Z,44.90
2019-03-19T11:03:02.082Z,46.10
2019-03-19T11:05:39.321Z,45.50
2019-03-19T11:08:16.886Z,46.80
2019-03-19T11:10:54.631Z,41.20
2019-03-19T11:13:32.207Z,40.70
2019-03-19T11:16:09.543Z,40.40
2019-03-19T11:18:46.836Z,42.60
2019-03-19T11:21:24.206Z,45.00
2019-03-19T11:24:01.721Z,44.50
2019-03-19T11:26:39.101Z,43.50
2019-03-19T11:29:16.640Z,49.10
2019-03-19T11:31:53.877Z,50.90
2019-03-19T11:34:31.219Z,48.70
2019-03-19T11:37:08.458Z,47.70
2019-03-19T11:39:45.723Z,48.60
2019-03-19T11:42:23.079Z,51.50
2019-03-19T11:45:00.461Z,50.40
2019-03-19T11:47:38.186Z,50.10
2019-03-19T11:50:19.922Z,48.80
2019-03-19T11:52:57.436Z,50.20
2019-03-19T11:55:35.073Z,50.60
2019-03-19T11:58:12.358Z,50.30
2019-03-19T12:00:53.027Z,49.90
2019-03-19T12:03:30.362Z,50.20
2019-03-19T12:06:07.716Z,51.00
2019-03-19T12:08:44.871Z,50.10
2019-03-19T12:11:22.042Z,51.20
2019-03-19T12:13:59.760Z,50.50
2019-03-19T12:16:37.064Z,47.90
2019-03-19T12:19:14.412Z,48.10
2019-03-19T12:21:51.734Z,47.50
2019-03-19T12:24:29.060Z,46.50
2019-03-19T12:27:06.264Z,44.40
2019-03-19T12:29:43.916Z,43.50
2019-03-19T12:32:21.108Z,44.30
2019-03-19T12:35:01.478Z,43.90
2019-03-19T12:37:38.346Z,43.00
2019-03-19T12:40:15.794Z,42.10
2019-03-19T12:42:53.794Z,41.60
2019-03-19T12:45:31.162Z,42.50
2019-03-19T12:48:09.496Z,45.40
2019-03-19T12:50:46.810Z,45.40
2019-03-19T12:53:24.078Z,46.70
2019-03-19T12:56:01.753Z,46.60
2019-03-19T12:58:39.854Z,48.00
2019-03-19T13:01:17.423Z,45.80
2019-03-19T13:03:54.799Z,45.10
2019-03-19T13:06:32.091Z,45.20
2019-03-19T13:09:09.503Z,44.50
2019-03-19T13:11:46.846Z,41.70
2019-03-19T13:14:24.127Z,41.00
2019-03-19T13:17:01.422Z,41.30
2019-03-19T13:19:38.738Z,44.70
2019-03-19T13:22:16.095Z,46.20
2019-03-19T13:24:53.435Z,45.50
2019-03-19T13:27:30.745Z,43.50
2019-03-19T13:30:10.311Z,43.10
2019-03-19T13:32:47.555Z,42.40
2019-03-19T13:35:24.879Z,41.20
2019-03-19T13:38:02.247Z,42.30
2019-03-19T13:40:39.553Z,41.70
2019-03-19T13:43:17.060Z,41.40
2019-03-19T13:45:54.368Z,41.40
2019-03-19T13:48:31.596Z,41.10
2019-03-19T13:51:08.990Z,42.20
2019-03-19T13:53:46.265Z,42.20
2019-03-19T13:56:23.598Z,42.60
2019-03-19T13:59:01.300Z,41.80
2019-03-19T14:01:38.642Z,43.30
2019-03-19T14:04:15.955Z,42.50
2019-03-19T14:06:53.755Z,42.80
2019-03-19T14:09:31.380Z,42.90
2019-03-19T14:12:09.134Z,43.50
2019-03-19T14:14:46.433Z,41.00
2019-03-19T14:17:23.576Z,41.10
2019-03-19T14:20:00.737Z,42.00
2019-03-19T14:22:39.253Z,42.00
2019-03-19T14:25:16.975Z,42.00
2019-03-19T14:27:54.772Z,43.70
2019-03-19T14:30:32.448Z,43.30
2019-03-19T14:33:09.658Z,44.20
2019-03-19T14:35:47.020Z,42.80
2019-03-19T14:38:24.331Z,43.70
2019-03-19T14:41:01.944Z,44.70
2019-03-19T14:43:40.673Z,44.30
2019-03-19T14:46:17.749Z,45.20
2019-03-19T14:48:55.113Z,46.20
2019-03-19T14:51:32.440Z,46.40
2019-03-19T14:54:10.670Z,47.10
2019-03-19T14:56:48.953Z,47.20
2019-03-19T14:59:26.211Z,48.50
2019-03-19T15:02:03.401Z,49.40
2019-03-19T15:04:40.603Z,48.70
2019-03-19T15:07:17.778Z,48.60
2019-03-19T15:09:55.061Z,48.40
2019-03-19T15:12:32.441Z,48.60
2019-03-19T15:15:10.818Z,49.50
2019-03-19T15:17:48.112Z,49.70
2019-03-19T15:20:25.245Z,48.20
2019-03-19T15:23:02.814Z,49.20
2019-03-19T15:25:40.391Z,50.60
2019-03-19T15:28:17.581Z,52.40
2019-03-19T15:30:55.228Z,54.20
2019-03-19T15:33:33.168Z,56.60
2019-03-19T15:36:10.381Z,58.70
2019-03-19T15:38:47.642Z,60.70
2019-03-19T15:41:24.745Z,60.10
2019-03-19T15:44:02.048Z,61.30
2019-03-19T15:46:39.442Z,61.60
2019-03-19T15:49:17.228Z,62.70
2019-03-19T15:51:54.998Z,64.50
2019-03-19T15:54:32.324Z,66.60
2019-03-19T15:57:09.670Z,68.50
2019-03-19T15:59:47.213Z,69.40
2019-03-19T16:02:24.324Z,70.00
2019-03-19T16:05:02.034Z,72.30
2019-03-19T16:07:39.483Z,73.60
2019-03-19T16:10:16.839Z,75.10
2019-03-19T16:12:54.388Z,77.00
2019-03-19T16:15:31.632Z,78.70
2019-03-19T16:18:09.010Z,80.00
2019-03-19T16:20:46.312Z,81.20
2019-03-19T16:23:23.562Z,82.20
2019-03-19T16:26:00.919Z,82.30
2019-03-19T16:28:38.437Z,82.30
2019-03-19T16:31:15.937Z,83.30
2019-03-19T16:33:53.259Z,83.70
2019-03-19T16:36:30.425Z,84.10
2019-03-19T16:39:08.184Z,85.70
2019-03-19T16:41:45.479Z,87.10
2019-03-19T16:44:22.611Z,87.70
2019-03-19T16:46:59.975Z,88.30
2019-03-19T16:49:37.365Z,87.90
2019-03-19T16:52:14.819Z,87.10
2019-03-19T16:54:52.214Z,87.60
2019-03-19T16:57:30.311Z,87.10
2019-03-19T17:00:10.029Z,87.70
2019-03-19T17:02:47.513Z,88.10
2019-03-19T17:05:24.763Z,88.50
2019-03-19T17:08:02.048Z,90.10
2019-03-19T17:10:39.416Z,90.80
2019-03-19T17:13:17.110Z,90.70
2019-03-19T17:15:54.764Z,90.90
2019-03-19T17:18:32.809Z,91.00
2019-03-19T17:21:10.094Z,90.80
2019-03-19T17:23:47.460Z,90.80
2019-03-19T17:26:24.751Z,90.50
2019-03-19T17:29:02.123Z,90.00
2019-03-19T17:31:41.250Z,89.90
2019-03-19T17:34:18.718Z,89.80
2019-03-19T17:36:56.380Z,89.60
2019-03-19T17:39:36.132Z,90.00
2019-03-19T17:42:13.706Z,90.20
2019-03-19T17:44:51.424Z,90.30
2019-03-19T17:47:28.645Z,90.70
2019-03-19T17:50:07.568Z,91.20
2019-03-19T17:52:45.019Z,91.50
2019-03-19T17:55:22.708Z,91.40
2019-03-19T17:58:00.139Z,91.80
2019-03-19T18:00:39.993Z,92.30
2019-03-19T18:03:17.356Z,92.10
2019-03-19T18:05:54.638Z,92.40
2019-03-19T18:08:31.822Z,93.10
2019-03-19T18:11:09.144Z,93.20
2019-03-19T18:13:47.473Z,93.40
2019-03-19T18:16:24.783Z,93.30
2019-03-19T18:19:02.208Z,93.50
2019-03-19T18:21:39.646Z,94.20
2019-03-19T18:24:17.048Z,94.60
2019-03-19T18:26:54.569Z,94.80
2019-03-19T18:29:31.825Z,95.20
2019-03-19T18:32:09.256Z,95.20
2019-03-19T18:35:03.991Z,95.50
2019-03-19T18:38:25.197Z,96.00
2019-03-19T18:41:42.727Z,96.30
2019-03-19T18:44:26.673Z,96.40
2019-03-19T18:47:03.973Z,96.90
2019-03-19T18:49:41.189Z,97.10
2019-03-19T18:52:18.542Z,97.00
2019-03-19T18:54:56.232Z,97.30
2019-03-19T18:57:34.515Z,97.30
2019-03-19T19:00:13.836Z,97.40
2019-03-19T19:02:52.587Z,97.60
2019-03-19T19:05:30.014Z,97.90
2019-03-19T19:08:07.441Z,98.10
2019-03-19T19:10:45.181Z,98.50
2019-03-19T19:13:22.885Z,98.30
2019-03-19T19:16:00.012Z,98.60
2019-03-19T19:18:37.362Z,98.70
2019-03-19T19:21:15.765Z,98.80
2019-03-19T19:23:52.989Z,98.80
2019-03-19T19:26:30.600Z,98.60
2019-03-19T19:29:08.154Z,98.80
2019-03-19T19:31:45.640Z,98.40
2019-03-19T19:34:23.066Z,98.50
2019-03-19T19:37:00.918Z,98.40
2019-03-19T19:39:38.188Z,98.40
2019-03-19T19:42:15.462Z,98.60
2019-03-19T19:44:53.222Z,98.60
2019-03-19T19:47:30.412Z,98.90
2019-03-19T19:50:09.038Z,98.90
2019-03-19T19:52:47.292Z,99.00
2019-03-19T19:55:24.577Z,99.20
2019-03-19T19:58:02.111Z,99.30
2019-03-19T20:00:39.520Z,99.50
2019-03-19T20:03:16.841Z,99.70
2019-03-19T20:05:54.524Z,99.90
2019-03-19T20:08:31.690Z,99.90
2019-03-19T20:11:09.349Z,99.90
2019-03-19T20:13:46.601Z,99.90
2019-03-19T20:16:23.843Z,99.90
2019-03-19T20:19:01.733Z,99.90
2019-03-19T20:21:39.163Z,99.90
2019-03-19T20:24:16.821Z,99.90
2019-03-19T20:26:54.021Z,99.90
2019-03-19T20:29:31.309Z,99.90
2019-03-19T20:32:09.893Z,99.90
2019-03-19T20:34:47.486Z,99.90
2019-03-19T20:37:25.686Z,99.90
2019-03-19T20:40:03.434Z,99.90
2019-03-19T20:42:40.873Z,99.90
2019-03-19T20:45:18.276Z,99.90
2019-03-19T20:47:55.654Z,99.90
2019-03-19T20:50:33.091Z,99.90
2019-03-19T20:53:10.379Z,99.90
2019-03-19T20:55:47.735Z,99.90
2019-03-19T20:58:24.988Z,99.90
2019-03-19T21:01:03.311Z,99.90
2019-03-19T21:03:42.044Z,99.90
2019-03-19T21:06:19.643Z,99.90
2019-03-19T21:08:57.302Z,99.90
2019-03-19T21:11:34.439Z,99.90
2019-03-19T21:14:12.202Z,99.90
2019-03-19T21:16:49.560Z,99.90
2019-03-19T21:19:26.702Z,99.90
2019-03-19T21:22:05.074Z,99.90
2019-03-19T21:24:42.409Z,99.90
2019-03-19T21:27:20.668Z,99.90
2019-03-19T21:29:58.392Z,99.90
2019-03-19T21:32:36.450Z,99.90
2019-03-19T21:35:13.700Z,99.90
2019-03-19T21:37:51.302Z,99.90
2019-03-19T21:40:28.650Z,99.90
2019-03-19T21:43:05.911Z,99.90
2019-03-19T21:45:43.228Z,99.90
2019-03-19T21:48:20.575Z,99.90
2019-03-19T21:50:57.933Z,99.90
2019-03-19T21:53:36.333Z,99.90
2019-03-19T21:56:13.572Z,99.90
2019-03-19T21:58:51.023Z,99.90
2019-03-19T22:01:29.814Z,99.90
2019-03-19T22:04:07.133Z,99.90
2019-03-19T22:06:44.533Z,99.90
2019-03-19T22:09:21.921Z,99.90
2019-03-19T22:11:59.293Z,99.90
2019-03-19T22:14:36.673Z,99.90
2019-03-19T22:17:14.369Z,99.90
2019-03-19T22:19:51.580Z,99.90
2019-03-19T22:22:28.999Z,99.90
2019-03-19T22:25:06.719Z,99.90
2019-03-19T22:27:44.379Z,99.90
2019-03-19T22:30:22.098Z,99.90
2019-03-19T22:32:59.487Z,99.90
2019-03-19T22:35:36.840Z,99.90
2019-03-19T22:38:14.063Z,99.90
2019-03-19T22:40:51.361Z,99.90
2019-03-19T22:43:28.566Z,99.90
2019-03-19T22:46:06.016Z,99.90
2019-03-19T22:48:43.885Z,99.90
2019-03-19T22:51:21.217Z,99.90
2019-03-19T22:53:59.284Z,99.90
2019-03-19T22:56:36.586Z,99.90
2019-03-19T22:59:13.709Z,99.90
2019-03-19T23:01:51.520Z,99.90
2019-03-19T23:04:29.532Z,99.90
2019-03-19T23:07:06.874Z,99.90
2019-03-19T23:09:44.411Z,99.90
2019-03-19T23:12:23.132Z,99.90
2019-03-19T23:15:00.489Z,99.90
2019-03-19T23:17:37.712Z,99.90
2019-03-19T23:20:15.373Z,99.90
2019-03-19T23:22:52.654Z,99.90
2019-03-19T23:25:29.941Z,99.90
2019-03-19T23:28:07.746Z,99.90
2019-03-19T23:30:45.126Z,99.90
2019-03-19T23:33:22.918Z,99.90
2019-03-19T23:36:00.264Z,99.90
2019-03-19T23:38:37.658Z,99.90
2019-03-19T23:41:15.930Z,99.90
2019-03-19T23:43:53.110Z,99.90
2019-03-19T23:46:30.379Z,99.90
2019-03-19T23:49:07.775Z,99.90
2019-03-19T23:51:44.929Z,99.90
2019-03-19T23:54:22.449Z,99.90
2019-03-19T23:57:00.239Z,99.90
2019-03-19T23:59:38.001Z,99.90
