createdAt,value
2019-02-27T00:01:24.436Z,52.40
2019-02-27T00:03:53.756Z,52.50
2019-02-27T00:06:22.957Z,52.50
2019-02-27T00:08:53.096Z,52.64
2019-02-27T00:11:22.571Z,52.71
2019-02-27T00:13:51.756Z,52.82
2019-02-27T00:16:20.999Z,53.02
2019-02-27T00:18:50.287Z,53.13
2019-02-27T00:21:19.591Z,53.25
2019-02-27T00:23:48.812Z,53.32
2019-02-27T00:26:18.674Z,53.52
2019-02-27T00:28:48.182Z,53.62
2019-02-27T00:31:17.451Z,53.64
2019-02-27T00:33:46.728Z,53.77
2019-02-27T00:36:17.157Z,53.91
2019-02-27T00:38:46.426Z,53.96
2019-02-27T00:41:15.808Z,54.04
2019-02-27T00:43:45.016Z,54.10
2019-02-27T00:46:14.739Z,54.35
2019-02-27T00:48:44.115Z,54.41
2019-02-27T00:51:13.323Z,54.64
2019-02-27T00:53:42.596Z,54.85
2019-02-27T00:56:12.871Z,55.08
2019-02-27T00:58:42.097Z,55.28
2019-02-27T01:01:12.584Z,55.41
2019-02-27T01:03:42.810Z,55.58
2019-02-27T01:06:14.667Z,55.72
2019-02-27T01:08:43.513Z,55.92
2019-02-27T01:11:12.855Z,55.74
2019-02-27T01:13:42.046Z,55.84
2019-02-27T01:16:11.305Z,55.98
2019-02-27T01:18:40.592Z,56.11
2019-02-27T01:21:09.791Z,56.06
2019-02-27T01:23:41.636Z,56.20
2019-02-27T01:26:10.269Z,56.27
2019-02-27T01:28:44.533Z,56.20
2019-02-27T01:31:10.619Z,56.39
2019-02-27T01:33:40.222Z,56.52
2019-02-27T01:36:09.480Z,56.66
2019-02-27T01:38:38.777Z,56.68
2019-02-27T01:41:08.228Z,56.81
2019-02-27T01:43:39.896Z,57.09
2019-02-27T01:46:08.378Z,57.17
2019-02-27T01:48:42.588Z,57.24
2019-02-27T01:51:08.587Z,57.27
2019-02-27T01:53:40.430Z,57.20
2019-02-27T01:56:09.158Z,57.25
2019-02-27T01:58:38.482Z,57.43
2019-02-27T02:01:07.957Z,57.53
2019-02-27T02:03:37.183Z,57.72
2019-02-27T02:06:06.686Z,57.76
2019-02-27T02:08:36.167Z,58.04
2019-02-27T02:11:05.508Z,57.97
2019-02-27T02:13:48.297Z,58.17
2019-02-27T02:17:10.990Z,58.12
2019-02-27T02:20:16.378Z,58.31
2019-02-27T02:23:01.969Z,58.48
2019-02-27T02:26:22.002Z,58.67
2019-02-27T02:29:40.032Z,58.77
2019-02-27T02:32:52.510Z,59.04
2019-02-27T02:36:01.987Z,59.22
2019-02-27T02:38:57.145Z,59.40
2019-02-27T02:42:06.485Z,59.67
2019-02-27T02:45:11.740Z,60.20
2019-02-27T02:48:00.547Z,60.26
2019-02-27T02:50:53.937Z,60.38
2019-02-27T02:54:01.725Z,60.97
2019-02-27T02:56:47.228Z,60.88
2019-02-27T02:59:59.397Z,61.04
2019-02-27T03:02:52.907Z,61.26
2019-02-27T03:06:03.604Z,61.63
2019-02-27T03:09:10.873Z,62.10
2019-02-27T03:12:16.639Z,62.45
2019-02-27T03:15:16.636Z,63.35
2019-02-27T03:18:29.248Z,63.38
2019-02-27T03:21:20.786Z,63.68
2019-02-27T03:24:28.373Z,63.79
2019-02-27T03:27:16.714Z,64.41
2019-02-27T03:30:01.482Z,64.25
2019-02-27T03:32:43.205Z,64.43
2019-02-27T03:36:05.263Z,65.08
2019-02-27T03:38:59.103Z,65.13
2019-02-27T03:42:12.305Z,65.19
2019-02-27T03:45:17.473Z,66.04
2019-02-27T03:48:05.910Z,65.91
2019-02-27T03:50:57.964Z,65.87
2019-02-27T03:53:51.917Z,66.05
2019-02-27T03:57:08.092Z,65.98
2019-02-27T04:00:08.106Z,66.07
2019-02-27T04:03:01.928Z,66.26
2019-02-27T04:06:07.868Z,66.70
2019-02-27T04:08:56.211Z,66.69
2019-02-27T04:11:25.733Z,67.35
2019-02-27T04:14:02.957Z,67.67
2019-02-27T04:16:29.528Z,67.87
2019-02-27T04:19:02.708Z,68.21
2019-02-27T04:21:29.259Z,68.52
2019-02-27T04:23:58.502Z,68.41
2019-02-27T04:26:27.686Z,68.94
2019-02-27T04:28:57.053Z,68.79
2019-02-27T04:31:30.583Z,69.60
2019-02-27T04:34:00.913Z,69.66
2019-02-27T04:36:30.463Z,70.05
2019-02-27T04:39:00.054Z,70.02
2019-02-27T04:41:30.738Z,70.22
2019-02-27T04:44:00.487Z,70.02
2019-02-27T04:46:31.382Z,70.27
2019-02-27T04:49:03.899Z,70.84
2019-02-27T04:51:31.709Z,71.17
2019-02-27T04:54:00.933Z,71.32
2019-02-27T04:56:30.228Z,71.46
2019-02-27T04:58:59.576Z,71.65
2019-02-27T05:01:28.843Z,71.39
2019-02-27T05:04:01.071Z,71.09
2019-02-27T05:06:29.042Z,71.88
2019-02-27T05:09:00.204Z,71.82
2019-02-27T05:11:29.282Z,71.93
2019-02-27T05:13:58.477Z,71.80
2019-02-27T05:16:27.695Z,71.70
2019-02-27T05:18:57.084Z,71.64
2019-02-27T05:21:26.295Z,71.64
2019-02-27T05:23:55.547Z,71.95
2019-02-27T05:26:27.071Z,72.51
2019-02-27T05:28:55.938Z,72.22
2019-02-27T05:31:25.252Z,72.13
2019-02-27T05:33:54.567Z,72.15
2019-02-27T05:36:23.814Z,72.48
2019-02-27T05:38:53.055Z,72.60
2019-02-27T05:41:22.416Z,72.69
2019-02-27T05:43:51.613Z,73.20
2019-02-27T05:46:20.869Z,73.17
2019-02-27T05:48:50.849Z,73.60
2019-02-27T05:51:21.226Z,73.48
2019-02-27T05:53:50.495Z,73.47
2019-02-27T05:56:19.771Z,73.68
2019-02-27T05:58:48.961Z,73.87
2019-02-27T06:01:18.210Z,73.87
2019-02-27T06:03:49.408Z,74.02
2019-02-27T06:06:19.646Z,74.19
2019-02-27T06:08:49.329Z,74.47
2019-02-27T06:11:18.551Z,74.54
2019-02-27T06:13:48.259Z,74.62
2019-02-27T06:16:17.851Z,74.81
2019-02-27T06:18:47.139Z,74.76
2019-02-27T06:21:16.630Z,75.15
2019-02-27T06:23:46.255Z,75.10
2019-02-27T06:26:15.450Z,74.99
2019-02-27T06:28:44.661Z,74.92
2019-02-27T06:31:14.005Z,74.93
2019-02-27T06:33:45.767Z,75.10
2019-02-27T06:36:15.189Z,75.19
2019-02-27T06:38:44.556Z,75.03
2019-02-27T06:41:15.607Z,74.90
2019-02-27T06:43:44.954Z,74.97
2019-02-27T06:46:14.166Z,74.89
2019-02-27T06:48:44.160Z,74.94
2019-02-27T06:51:13.624Z,75.30
2019-02-27T06:53:42.854Z,75.07
2019-02-27T06:56:12.067Z,75.14
2019-02-27T06:58:41.391Z,75.10
2019-02-27T07:01:13.132Z,75.33
2019-02-27T07:03:41.654Z,75.30
2019-02-27T07:06:10.968Z,75.74
2019-02-27T07:08:40.221Z,76.15
2019-02-27T07:11:11.256Z,76.50
2019-02-27T07:13:41.277Z,76.64
2019-02-27T07:16:10.491Z,76.33
2019-02-27T07:18:41.779Z,76.33
2019-02-27T07:21:11.119Z,76.34
2019-02-27T07:23:40.437Z,75.98
2019-02-27T07:26:09.708Z,75.18
2019-02-27T07:28:43.205Z,74.96
2019-02-27T07:31:10.129Z,74.29
2019-02-27T07:33:40.651Z,73.94
2019-02-27T07:36:10.572Z,73.69
2019-02-27T07:38:39.965Z,73.37
2019-02-27T07:41:09.726Z,72.88
2019-02-27T07:43:39.306Z,72.36
2019-02-27T07:46:09.845Z,71.92
2019-02-27T07:48:39.110Z,71.44
2019-02-27T07:51:08.531Z,70.55
2019-02-27T07:53:37.777Z,70.78
2019-02-27T07:56:06.977Z,70.10
2019-02-27T07:58:36.269Z,69.71
2019-02-27T08:01:05.611Z,69.28
2019-02-27T08:03:35.021Z,68.92
2019-02-27T08:06:04.655Z,68.23
2019-02-27T08:08:34.177Z,67.96
2019-02-27T08:11:03.376Z,67.32
2019-02-27T08:13:32.685Z,66.33
2019-02-27T08:16:01.940Z,66.08
2019-02-27T08:18:36.550Z,65.01
2019-02-27T08:21:02.450Z,65.31
2019-02-27T08:23:32.776Z,65.01
2019-02-27T08:26:04.724Z,64.33
2019-02-27T08:28:33.341Z,63.54
2019-02-27T08:31:03.020Z,63.35
2019-02-27T08:33:32.230Z,63.85
2019-02-27T08:36:01.530Z,63.68
2019-02-27T08:38:30.861Z,63.63
2019-02-27T08:41:00.214Z,63.47
2019-02-27T08:43:30.504Z,62.86
2019-02-27T08:46:02.516Z,62.64
2019-02-27T08:48:31.160Z,61.96
2019-02-27T08:51:05.645Z,61.10
2019-02-27T08:53:31.704Z,61.10
2019-02-27T08:56:01.220Z,60.20
2019-02-27T08:58:32.784Z,59.87
2019-02-27T09:01:02.139Z,59.87
2019-02-27T09:03:36.215Z,58.72
2019-02-27T09:06:04.936Z,58.34
2019-02-27T09:08:34.175Z,58.11
2019-02-27T09:11:06.688Z,57.32
2019-02-27T09:13:34.586Z,56.76
2019-02-27T09:16:03.866Z,56.16
2019-02-27T09:18:33.351Z,55.44
2019-02-27T09:21:04.100Z,54.52
2019-02-27T09:23:33.637Z,53.65
2019-02-27T09:26:03.574Z,52.54
2019-02-27T09:28:35.407Z,52.33
2019-02-27T09:31:04.691Z,53.00
2019-02-27T09:33:38.656Z,53.05
2019-02-27T09:36:05.053Z,53.38
2019-02-27T09:38:34.311Z,53.16
2019-02-27T09:41:03.634Z,53.57
2019-02-27T09:43:33.152Z,53.93
2019-02-27T09:46:02.515Z,54.19
2019-02-27T09:48:33.423Z,54.66
2019-02-27T09:51:03.182Z,55.22
2019-02-27T09:53:33.975Z,55.62
2019-02-27T09:56:03.376Z,55.90
2019-02-27T09:58:32.668Z,55.93
2019-02-27T10:01:12.759Z,55.96
2019-02-27T10:03:42.359Z,56.50
2019-02-27T10:06:12.070Z,56.71
2019-02-27T10:08:41.315Z,56.78
2019-02-27T10:11:10.688Z,57.30
2019-02-27T10:13:39.879Z,57.84
2019-02-27T10:16:08.937Z,58.26
2019-02-27T10:18:38.227Z,58.44
2019-02-27T10:21:09.372Z,58.86
2019-02-27T10:23:38.408Z,59.32
2019-02-27T10:26:07.837Z,59.80
2019-02-27T10:28:39.650Z,60.97
2019-02-27T10:31:09.189Z,61.42
2019-02-27T10:33:38.897Z,60.58
2019-02-27T10:36:11.370Z,60.15
2019-02-27T10:38:40.656Z,59.82
2019-02-27T10:41:09.812Z,58.78
2019-02-27T10:43:39.280Z,57.46
2019-02-27T10:46:08.537Z,55.66
2019-02-27T10:48:39.688Z,55.06
2019-02-27T10:51:09.709Z,55.46
2019-02-27T10:53:39.521Z,55.59
2019-02-27T10:56:10.356Z,55.48
2019-02-27T10:58:45.076Z,55.64
2019-02-27T11:01:14.607Z,55.79
2019-02-27T11:03:45.441Z,56.20
2019-02-27T11:06:14.724Z,56.74
2019-02-27T11:08:46.638Z,56.97
2019-02-27T11:11:18.411Z,56.85
2019-02-27T11:13:52.048Z,56.91
2019-02-27T11:16:22.912Z,56.85
2019-02-27T11:18:52.314Z,56.51
2019-02-27T11:21:21.512Z,56.58
2019-02-27T11:23:51.117Z,56.34
2019-02-27T11:26:23.456Z,55.84
2019-02-27T11:28:54.255Z,55.94
2019-02-27T11:31:23.595Z,56.23
2019-02-27T11:33:55.065Z,56.25
2019-02-27T11:36:25.264Z,55.84
2019-02-27T11:38:58.823Z,55.98
2019-02-27T11:41:26.628Z,56.35
2019-02-27T11:43:56.162Z,56.22
2019-02-27T11:46:25.409Z,55.84
2019-02-27T11:48:57.099Z,55.35
2019-02-27T11:51:27.974Z,55.09
2019-02-27T11:53:57.981Z,54.95
2019-02-27T11:56:29.261Z,54.49
2019-02-27T11:58:58.936Z,54.28
2019-02-27T12:01:28.686Z,54.46
2019-02-27T12:03:57.954Z,54.20
2019-02-27T12:06:27.341Z,53.98
2019-02-27T12:08:59.525Z,53.39
2019-02-27T12:11:27.647Z,53.16
2019-02-27T12:13:56.988Z,53.34
2019-02-27T12:16:26.779Z,53.71
2019-02-27T12:18:55.986Z,53.44
2019-02-27T12:21:26.304Z,53.38
2019-02-27T12:23:56.061Z,53.52
2019-02-27T12:26:27.437Z,53.49
2019-02-27T12:28:56.989Z,53.43
2019-02-27T12:31:26.253Z,53.30
2019-02-27T12:34:02.505Z,53.36
2019-02-27T12:36:29.458Z,53.76
2019-02-27T12:38:58.713Z,53.87
2019-02-27T12:41:30.022Z,53.98
2019-02-27T12:43:59.103Z,54.08
2019-02-27T12:46:28.359Z,54.14
2019-02-27T12:48:57.831Z,54.17
2019-02-27T12:51:27.087Z,54.08
2019-02-27T12:53:58.887Z,54.20
2019-02-27T12:56:28.078Z,54.44
2019-02-27T12:58:58.623Z,54.57
2019-02-27T13:01:28.652Z,54.63
2019-02-27T13:03:58.034Z,54.67
2019-02-27T13:06:27.229Z,54.82
2019-02-27T13:08:56.642Z,54.90
2019-02-27T13:11:31.119Z,55.16
2019-02-27T13:14:00.490Z,55.31
2019-02-27T13:16:29.738Z,55.41
2019-02-27T13:18:59.079Z,55.42
2019-02-27T13:21:28.517Z,55.43
2019-02-27T13:23:57.783Z,55.39
2019-02-27T13:26:27.028Z,55.42
2019-02-27T13:28:56.861Z,55.36
2019-02-27T13:31:26.922Z,55.32
2019-02-27T13:33:56.553Z,55.29
2019-02-27T13:36:28.108Z,55.16
2019-02-27T13:38:59.343Z,55.10
2019-02-27T13:41:28.657Z,55.06
2019-02-27T13:44:01.516Z,55.02
2019-02-27T13:46:32.651Z,55.06
2019-02-27T13:49:02.432Z,55.08
2019-02-27T13:51:33.848Z,55.09
2019-02-27T13:54:04.920Z,55.07
2019-02-27T13:56:34.896Z,55.07
2019-02-27T13:59:04.104Z,55.08
2019-02-27T14:01:35.598Z,54.97
2019-02-27T14:04:05.942Z,54.83
2019-02-27T14:06:35.434Z,54.80
2019-02-27T14:09:07.747Z,54.70
2019-02-27T14:11:39.141Z,54.50
2019-02-27T14:14:08.939Z,54.44
2019-02-27T14:16:38.158Z,54.32
2019-02-27T14:19:10.418Z,54.26
2019-02-27T14:21:39.850Z,54.17
2019-02-27T14:24:10.207Z,54.02
2019-02-27T14:26:41.459Z,53.94
2019-02-27T14:29:10.964Z,53.87
2019-02-27T14:31:43.372Z,53.87
2019-02-27T14:34:11.239Z,53.72
2019-02-27T14:36:43.105Z,53.65
2019-02-27T14:39:14.075Z,53.58
2019-02-27T14:41:47.771Z,53.55
2019-02-27T14:44:14.394Z,53.56
2019-02-27T14:46:45.775Z,53.72
2019-02-27T14:49:15.422Z,53.85
2019-02-27T14:51:46.060Z,54.03
2019-02-27T14:54:18.054Z,54.11
2019-02-27T14:56:49.444Z,54.26
2019-02-27T14:59:18.656Z,54.36
2019-02-27T15:01:49.242Z,54.42
2019-02-27T15:04:18.994Z,54.42
2019-02-27T15:06:50.348Z,54.61
2019-02-27T15:09:24.319Z,54.68
2019-02-27T15:11:53.589Z,54.84
2019-02-27T15:14:23.778Z,55.01
2019-02-27T15:16:53.360Z,55.11
2019-02-27T15:19:22.622Z,55.11
2019-02-27T15:21:52.013Z,55.17
2019-02-27T15:24:21.391Z,55.17
2019-02-27T15:26:51.226Z,55.26
2019-02-27T15:29:22.248Z,55.31
2019-02-27T15:31:52.184Z,55.38
2019-02-27T15:34:22.425Z,55.42
2019-02-27T15:36:51.991Z,55.44
2019-02-27T15:39:21.419Z,55.46
2019-02-27T15:41:50.722Z,55.58
2019-02-27T15:44:20.095Z,55.57
2019-02-27T15:46:49.333Z,55.57
2019-02-27T15:49:18.940Z,55.56
2019-02-27T15:51:48.301Z,55.60
2019-02-27T15:54:17.507Z,55.60
2019-02-27T15:56:47.080Z,55.63
2019-02-27T15:59:16.608Z,55.74
2019-02-27T16:01:45.972Z,55.77
2019-02-27T16:04:17.609Z,55.71
2019-02-27T16:06:46.470Z,55.84
2019-02-27T16:09:15.682Z,55.84
2019-02-27T16:11:45.255Z,55.87
2019-02-27T16:14:14.552Z,55.93
2019-02-27T16:16:43.781Z,55.97
2019-02-27T16:19:13.013Z,56.06
2019-02-27T16:21:42.457Z,56.09
2019-02-27T16:24:12.566Z,56.18
2019-02-27T16:26:42.467Z,56.25
2019-02-27T16:29:12.131Z,56.22
2019-02-27T16:31:41.315Z,56.26
2019-02-27T16:34:11.445Z,56.34
2019-02-27T16:36:40.913Z,56.31
2019-02-27T16:39:10.980Z,56.38
2019-02-27T16:41:44.917Z,56.38
2019-02-27T16:44:13.611Z,56.44
2019-02-27T16:46:44.578Z,56.48
2019-02-27T16:49:14.199Z,56.53
2019-02-27T16:51:44.214Z,56.52
2019-02-27T16:54:13.435Z,56.51
2019-02-27T16:56:46.494Z,56.50
2019-02-27T16:59:13.721Z,56.44
2019-02-27T17:01:42.939Z,56.36
2019-02-27T17:04:12.364Z,56.22
2019-02-27T17:06:41.662Z,56.01
2019-02-27T17:09:13.389Z,55.78
2019-02-27T17:11:42.910Z,55.65
2019-02-27T17:14:12.158Z,55.54
2019-02-27T17:16:44.546Z,55.43
2019-02-27T17:19:12.643Z,55.22
2019-02-27T17:21:41.889Z,55.08
2019-02-27T17:24:11.327Z,55.02
2019-02-27T17:26:40.673Z,54.85
2019-02-27T17:29:10.259Z,54.75
2019-02-27T17:31:48.789Z,54.78
2019-02-27T17:34:13.777Z,54.74
2019-02-27T17:36:42.695Z,54.74
2019-02-27T17:39:13.783Z,54.53
2019-02-27T17:41:45.375Z,54.61
2019-02-27T17:44:14.951Z,54.54
2019-02-27T17:46:47.251Z,54.58
2019-02-27T17:49:16.664Z,54.53
2019-02-27T17:51:45.868Z,54.57
2019-02-27T17:54:15.165Z,54.62
2019-02-27T17:56:47.139Z,54.64
2019-02-27T17:59:15.466Z,54.60
2019-02-27T18:01:46.953Z,54.57
2019-02-27T18:04:17.266Z,54.46
2019-02-27T18:06:47.839Z,54.40
2019-02-27T18:09:17.026Z,53.95
2019-02-27T18:11:46.260Z,53.82
2019-02-27T18:14:15.674Z,53.67
2019-02-27T18:16:53.769Z,53.39
2019-02-27T18:19:23.168Z,53.28
2019-02-27T18:21:53.803Z,52.95
2019-02-27T18:24:23.051Z,52.95
2019-02-27T18:26:54.634Z,52.82
2019-02-27T18:29:23.829Z,52.66
2019-02-27T18:31:53.117Z,52.52
2019-02-27T18:34:22.665Z,52.57
2019-02-27T18:36:51.979Z,52.38
2019-02-27T18:39:21.384Z,52.39
2019-02-27T18:41:52.791Z,52.35
2019-02-27T18:44:22.010Z,52.41
2019-02-27T18:46:51.263Z,52.41
2019-02-27T18:49:21.229Z,52.38
2019-02-27T18:51:52.537Z,52.34
2019-02-27T18:54:24.620Z,52.36
2019-02-27T18:56:53.021Z,52.33
2019-02-27T18:59:22.253Z,52.38
2019-02-27T19:01:52.049Z,52.51
2019-02-27T19:04:21.259Z,52.58
2019-02-27T19:06:50.907Z,52.61
2019-02-27T19:09:20.293Z,52.73
2019-02-27T19:11:50.912Z,52.78
2019-02-27T19:14:20.860Z,52.83
2019-02-27T19:16:52.141Z,52.84
2019-02-27T19:19:21.122Z,52.84
2019-02-27T19:21:51.535Z,52.87
2019-02-27T19:24:26.661Z,52.90
2019-02-27T19:26:51.878Z,52.95
2019-02-27T19:29:22.023Z,52.93
2019-02-27T19:31:51.829Z,52.94
2019-02-27T19:34:21.207Z,52.91
2019-02-27T19:36:50.426Z,52.97
2019-02-27T19:39:21.770Z,52.94
2019-02-27T19:41:50.727Z,52.87
2019-02-27T19:44:22.499Z,52.84
2019-02-27T19:46:56.509Z,52.74
2019-02-27T19:49:25.699Z,52.71
2019-02-27T19:51:55.510Z,52.68
2019-02-27T19:54:25.472Z,52.64
2019-02-27T19:56:55.251Z,52.66
2019-02-27T19:59:25.710Z,52.69
2019-02-27T20:01:55.154Z,52.66
2019-02-27T20:04:24.505Z,52.66
2019-02-27T20:06:53.930Z,52.65
2019-02-27T20:09:23.451Z,52.69
2019-02-27T20:11:52.649Z,52.64
2019-02-27T20:14:22.031Z,52.55
2019-02-27T20:16:54.918Z,52.38
2019-02-27T20:19:28.422Z,52.52
2019-02-27T20:21:53.741Z,52.57
2019-02-27T20:24:23.209Z,52.60
2019-02-27T20:29:28.782Z,52.51
2019-02-27T20:31:58.246Z,52.56
2019-02-27T20:34:27.706Z,52.56
2019-02-27T20:36:57.463Z,52.61
2019-02-27T20:39:27.352Z,52.69
2019-02-27T20:41:57.946Z,52.72
2019-02-27T20:44:27.204Z,52.70
2019-02-27T20:46:56.785Z,52.74
2019-02-27T20:49:27.614Z,52.71
2019-02-27T20:51:56.802Z,52.84
2019-02-27T20:54:25.988Z,52.80
2019-02-27T20:56:55.896Z,52.79
2019-02-27T20:59:26.427Z,52.85
2019-02-27T21:01:56.012Z,52.91
2019-02-27T21:04:25.585Z,52.92
2019-02-27T21:06:54.871Z,52.82
2019-02-27T21:09:24.403Z,53.03
2019-02-27T21:11:53.737Z,53.08
2019-02-27T21:14:23.584Z,53.10
2019-02-27T21:16:53.842Z,53.17
2019-02-27T21:19:23.103Z,53.19
2019-02-27T21:21:54.559Z,53.17
2019-02-27T21:24:24.198Z,53.15
2019-02-27T21:26:54.170Z,53.07
2019-02-27T21:29:23.528Z,53.02
2019-02-27T21:31:52.832Z,53.00
2019-02-27T21:34:22.131Z,52.96
2019-02-27T21:36:51.387Z,52.95
2019-02-27T21:39:22.556Z,52.99
2019-02-27T21:41:52.009Z,52.93
2019-02-27T21:44:25.540Z,53.00
2019-02-27T21:46:52.541Z,52.94
2019-02-27T21:49:21.820Z,53.03
2019-02-27T21:51:51.487Z,53.11
2019-02-27T21:54:20.871Z,53.16
2019-02-27T21:56:51.803Z,53.23
2019-02-27T21:59:21.469Z,53.31
2019-02-27T22:01:53.357Z,53.32
2019-02-27T22:04:21.598Z,53.40
2019-02-27T22:06:50.968Z,53.48
2019-02-27T22:09:20.203Z,53.60
2019-02-27T22:11:49.409Z,53.70
2019-02-27T22:14:18.903Z,53.84
2019-02-27T22:16:48.143Z,53.96
2019-02-27T22:19:18.971Z,53.98
2019-02-27T22:21:48.641Z,54.06
2019-02-27T22:24:20.737Z,54.12
2019-02-27T22:26:49.004Z,54.16
2019-02-27T22:29:18.304Z,54.13
2019-02-27T22:31:47.494Z,54.10
2019-02-27T22:34:16.898Z,54.14
2019-02-27T22:36:46.253Z,54.15
2019-02-27T22:39:15.555Z,54.21
2019-02-27T22:41:45.089Z,54.28
2019-02-27T22:44:14.468Z,54.32
2019-02-27T22:46:43.738Z,54.39
2019-02-27T22:49:13.111Z,54.48
2019-02-27T22:51:45.260Z,54.52
2019-02-27T22:54:13.553Z,54.60
2019-02-27T22:56:43.047Z,54.62
2019-02-27T22:59:12.334Z,54.69
2019-02-27T23:01:50.645Z,54.76
2019-02-27T23:04:19.024Z,54.79
2019-02-27T23:06:48.262Z,54.82
2019-02-27T23:09:20.025Z,54.82
2019-02-27T23:11:49.453Z,54.84
2019-02-27T23:14:19.688Z,54.92
2019-02-27T23:16:49.401Z,54.91
2019-02-27T23:19:18.625Z,54.96
2019-02-27T23:21:47.834Z,54.93
2019-02-27T23:24:18.529Z,55.00
2019-02-27T23:26:47.732Z,55.06
2019-02-27T23:29:16.929Z,55.10
2019-02-27T23:31:46.540Z,55.12
2019-02-27T23:34:15.784Z,55.11
2019-02-27T23:36:44.971Z,55.06
2019-02-27T23:39:14.533Z,55.08
2019-02-27T23:41:43.750Z,55.08
2019-02-27T23:44:12.989Z,55.11
2019-02-27T23:46:48.825Z,55.15
2019-02-27T23:49:13.339Z,55.19
2019-02-27T23:51:42.554Z,55.20
2019-02-27T23:54:11.969Z,55.21
2019-02-27T23:56:41.176Z,55.16
2019-02-27T23:59:10.388Z,55.21
