createdAt,value
2022-10-07T00:04:52.994Z,6.4
2022-10-07T00:14:53.906Z,6.3
2022-10-07T00:24:54.237Z,6.3
2022-10-07T00:34:54.711Z,6.2
2022-10-07T00:44:55.006Z,6.2
2022-10-07T00:54:55.794Z,6.1
2022-10-07T01:04:56.572Z,6
2022-10-07T01:14:56.968Z,6
2022-10-07T01:26:01.836Z,5.9
2022-10-07T01:34:58.635Z,5.9
2022-10-07T01:44:59.482Z,5.8
2022-10-07T01:55:00.388Z,5.8
2022-10-07T02:05:00.663Z,5.8
2022-10-07T02:15:01.724Z,5.7
2022-10-07T02:25:01.949Z,5.7
2022-10-07T02:45:03.374Z,5.7
2022-10-07T02:55:03.860Z,5.7
2022-10-07T03:05:04.059Z,5.6
2022-10-07T03:15:04.975Z,5.6
2022-10-07T03:25:06.079Z,5.6
2022-10-07T03:35:06.685Z,5.6
2022-10-07T03:45:07.683Z,5.6
2022-10-07T03:55:08.680Z,5.5
2022-10-07T04:05:08.995Z,5.5
2022-10-07T04:15:10.060Z,5.4
2022-10-07T04:25:10.270Z,5.4
2022-10-07T04:35:11.204Z,5.3
2022-10-07T04:45:12.006Z,5.3
2022-10-07T04:55:12.885Z,5.2
2022-10-07T05:05:13.933Z,5.1
2022-10-07T05:15:14.705Z,5
2022-10-07T05:25:15.083Z,5
2022-10-07T05:35:15.247Z,5
2022-10-07T05:55:16.148Z,5
2022-10-07T06:05:16.730Z,5
2022-10-07T06:15:17.312Z,5.1
2022-10-07T06:25:17.491Z,5.1
2022-10-07T06:35:17.959Z,5.3
2022-10-07T06:45:18.449Z,5.5
2022-10-07T06:55:18.601Z,5.8
2022-10-07T07:05:19.391Z,6.3
2022-10-07T07:15:20.456Z,6.8
2022-10-07T07:25:20.992Z,7.4
2022-10-07T07:35:21.278Z,8.5
2022-10-07T07:45:22.174Z,9.6
2022-10-07T07:55:23.267Z,10.4
2022-10-07T08:05:24.227Z,11
2022-10-07T08:15:23.978Z,11.5
2022-10-07T08:25:24.404Z,12.2
2022-10-07T08:35:24.532Z,12.8
2022-10-07T08:45:25.389Z,13.3
2022-10-07T08:55:25.494Z,13.6
2022-10-07T09:05:25.944Z,14.1
2022-10-07T09:15:26.774Z,14.6
2022-10-07T09:25:26.916Z,15
2022-10-07T09:35:27.839Z,15.2
2022-10-07T09:45:28.257Z,15.6
2022-10-07T09:55:28.898Z,16.1
2022-10-07T10:05:29.954Z,16.2
2022-10-07T10:15:30.367Z,16
2022-10-07T10:25:30.997Z,16.2
2022-10-07T10:35:31.340Z,16.4
2022-10-07T10:45:31.515Z,16.6
2022-10-07T10:55:31.976Z,16.9
2022-10-07T11:25:34.388Z,17.1
2022-10-07T11:25:56.317Z,17.1
2022-10-07T11:35:40.421Z,17.1
2022-10-07T11:45:41.218Z,17.3
2022-10-07T11:55:41.542Z,17.8
2022-10-07T12:05:41.775Z,17.4
2022-10-07T12:15:42.677Z,17.6
2022-10-07T12:25:43.544Z,17.5
2022-10-07T12:35:44.207Z,19
2022-10-07T12:45:44.577Z,18.3
2022-10-07T12:55:44.833Z,18.9
2022-10-07T13:05:45.587Z,19.2
2022-10-07T13:15:45.828Z,19
2022-10-07T13:25:46.662Z,19.4
2022-10-07T13:35:47.309Z,19.4
2022-10-07T13:45:48.336Z,19.5
2022-10-07T13:55:48.795Z,19.8
2022-10-07T14:05:48.888Z,19.7
2022-10-07T14:15:49.699Z,19.9
2022-10-07T14:25:50.506Z,19.7
2022-10-07T14:35:51.265Z,19.9
2022-10-07T14:45:52.118Z,19.9
2022-10-07T14:55:52.625Z,19.2
2022-10-07T15:15:53.901Z,19.3
2022-10-07T15:25:54.947Z,19.1
2022-10-07T15:35:55.657Z,18.8
2022-10-07T15:45:55.793Z,18.1
2022-10-07T15:55:55.912Z,17.7
2022-10-07T16:05:56.089Z,17.4
2022-10-07T16:25:57.053Z,16.8
2022-10-07T16:35:57.872Z,16.5
2022-10-07T16:45:58.744Z,16.1
2022-10-07T16:55:59.676Z,15.7
2022-10-07T17:06:00.761Z,15.2
2022-10-07T17:16:01.331Z,14.6
2022-10-07T17:26:01.549Z,14
2022-10-07T17:36:01.878Z,13.6
2022-10-07T17:46:02.741Z,13.2
2022-10-07T17:56:03.767Z,12.7
2022-10-07T18:06:04.720Z,12.1
2022-10-07T18:16:04.925Z,11.7
2022-10-07T18:26:04.976Z,11.4
2022-10-07T18:36:06.035Z,11.1
2022-10-07T18:46:07.003Z,10.8
2022-10-07T18:56:07.500Z,10.7
2022-10-07T19:06:08.303Z,10.4
2022-10-07T19:16:08.681Z,10.4
2022-10-07T19:26:09.299Z,10.2
2022-10-07T19:36:09.434Z,10
2022-10-07T19:46:10.005Z,9.8
2022-10-07T19:56:10.692Z,9.5
2022-10-07T20:06:11.267Z,9.4
2022-10-07T20:16:12.131Z,9.3
2022-10-07T20:26:12.708Z,9.2
2022-10-07T20:36:13.215Z,9
2022-10-07T20:56:14.936Z,8.7
2022-10-07T21:06:15.065Z,8.6
2022-10-07T21:16:15.887Z,8.5
2022-10-07T21:26:16.041Z,8.4
2022-10-07T21:36:16.938Z,8.3
2022-10-07T21:46:17.215Z,8.2
2022-10-07T21:56:18.062Z,8.1
2022-10-07T22:06:18.226Z,8.1
2022-10-07T22:16:18.505Z,8
2022-10-07T22:26:19.189Z,8
2022-10-07T22:36:19.782Z,8.2
2022-10-07T22:46:19.959Z,8.5
2022-10-07T22:56:20.709Z,8.8
2022-10-07T23:06:21.038Z,8.9
2022-10-07T23:16:21.892Z,9.1
2022-10-07T23:26:22.613Z,9.4
2022-10-07T23:36:23.602Z,10.3
2022-10-07T23:46:24.289Z,10.5
2022-10-07T23:56:25.262Z,10.8
