createdAt,value
2018-12-31T00:01:14.540Z,14.93
2018-12-31T00:03:55.564Z,13.18
2018-12-31T00:06:36.380Z,12.65
2018-12-31T00:09:16.862Z,14.53
2018-12-31T00:11:57.440Z,12.15
2018-12-31T00:14:38.559Z,11.18
2018-12-31T00:17:19.043Z,29.37
2018-12-31T00:19:59.484Z,15.53
2018-12-31T00:22:39.799Z,14.95
2018-12-31T00:25:20.103Z,14.28
2018-12-31T00:28:00.571Z,12.15
2018-12-31T00:30:41.148Z,17.87
2018-12-31T00:33:22.284Z,20.92
2018-12-31T00:36:02.601Z,19.12
2018-12-31T00:38:43.116Z,13.45
2018-12-31T00:41:23.535Z,14.87
2018-12-31T00:44:04.506Z,20.08
2018-12-31T00:46:45.211Z,14.47
2018-12-31T00:49:25.731Z,17.05
2018-12-31T00:52:06.035Z,14.33
2018-12-31T00:54:46.475Z,18.45
2018-12-31T00:57:27.200Z,17.42
2018-12-31T01:00:07.536Z,17.12
2018-12-31T01:02:47.847Z,12.33
2018-12-31T01:05:28.440Z,16.25
2018-12-31T01:08:08.850Z,14.80
2018-12-31T01:10:49.578Z,12.07
2018-12-31T01:13:30.115Z,8.28
2018-12-31T01:16:10.755Z,12.00
2018-12-31T01:18:54.433Z,14.15
2018-12-31T01:21:35.140Z,16.23
2018-12-31T01:24:15.615Z,13.38
2018-12-31T01:26:56.191Z,11.18
2018-12-31T01:29:40.084Z,12.90
2018-12-31T01:32:20.963Z,14.87
2018-12-31T01:35:02.083Z,9.30
2018-12-31T01:37:42.903Z,15.32
2018-12-31T01:40:23.759Z,13.00
2018-12-31T01:45:46.327Z,11.30
2018-12-31T01:51:11.531Z,10.65
2018-12-31T01:53:51.447Z,13.28
2018-12-31T01:56:32.119Z,19.15
2018-12-31T01:59:12.351Z,15.85
2018-12-31T02:01:53.219Z,10.28
2018-12-31T02:04:33.828Z,13.50
2018-12-31T02:07:14.509Z,16.48
2018-12-31T02:09:55.052Z,11.88
2018-12-31T02:12:35.531Z,12.30
2018-12-31T02:15:17.392Z,9.53
2018-12-31T02:17:58.103Z,10.43
2018-12-31T02:20:38.450Z,13.13
2018-12-31T02:23:18.708Z,9.70
2018-12-31T02:25:59.559Z,18.05
2018-12-31T02:28:40.844Z,13.48
2018-12-31T02:31:21.479Z,14.50
2018-12-31T02:34:02.190Z,13.68
2018-12-31T02:36:43.250Z,7.00
2018-12-31T02:39:23.408Z,10.10
2018-12-31T02:42:03.689Z,9.85
2018-12-31T02:44:44.231Z,10.58
2018-12-31T02:47:25.259Z,11.50
2018-12-31T02:50:06.257Z,6.90
2018-12-31T02:52:46.716Z,9.88
2018-12-31T02:55:27.239Z,10.38
2018-12-31T02:58:07.675Z,7.35
2018-12-31T03:00:48.023Z,14.15
2018-12-31T03:03:28.675Z,15.50
2018-12-31T03:06:09.291Z,8.05
2018-12-31T03:08:49.551Z,6.90
2018-12-31T03:11:30.264Z,6.83
2018-12-31T03:13:58.631Z,7.62
2018-12-31T03:16:46.356Z,8.68
2018-12-31T03:19:34.063Z,9.60
2018-12-31T03:22:21.783Z,10.58
2018-12-31T03:25:09.504Z,12.15
2018-12-31T03:27:57.512Z,13.25
2018-12-31T03:30:45.560Z,8.83
2018-12-31T03:33:33.520Z,15.15
2018-12-31T03:36:21.252Z,9.83
2018-12-31T03:39:08.961Z,10.88
2018-12-31T03:41:56.693Z,12.45
2018-12-31T03:44:44.875Z,13.55
2018-12-31T03:47:25.512Z,13.28
2018-12-31T03:50:06.009Z,15.25
2018-12-31T03:52:49.628Z,13.68
2018-12-31T03:55:30.012Z,15.68
2018-12-31T03:58:10.248Z,16.02
2018-12-31T04:00:50.600Z,21.50
2018-12-31T04:03:31.359Z,12.50
2018-12-31T04:06:12.304Z,11.15
2018-12-31T04:08:53.136Z,13.05
2018-12-31T04:11:33.930Z,12.88
2018-12-31T04:14:14.560Z,19.45
2018-12-31T04:16:55.365Z,11.12
2018-12-31T04:19:36.427Z,15.00
2018-12-31T04:22:17.322Z,18.70
2018-12-31T04:24:58.233Z,11.73
2018-12-31T04:27:38.931Z,14.80
2018-12-31T04:30:19.845Z,17.73
2018-12-31T04:33:00.496Z,10.75
2018-12-31T04:35:41.238Z,14.93
2018-12-31T04:38:21.832Z,16.95
2018-12-31T04:40:50.199Z,8.25
2018-12-31T04:43:37.920Z,12.60
2018-12-31T04:46:25.868Z,7.92
2018-12-31T04:49:06.952Z,9.98
2018-12-31T04:51:47.341Z,17.27
2018-12-31T04:54:27.891Z,12.40
2018-12-31T04:57:08.424Z,21.25
2018-12-31T04:59:49.280Z,9.50
2018-12-31T05:02:29.927Z,14.30
2018-12-31T05:05:10.489Z,14.35
2018-12-31T05:07:51.105Z,22.07
2018-12-31T05:10:31.793Z,13.55
2018-12-31T05:13:12.233Z,13.18
2018-12-31T05:15:53.212Z,16.37
2018-12-31T05:18:33.647Z,19.42
2018-12-31T05:21:14.138Z,9.68
2018-12-31T05:23:54.933Z,11.53
2018-12-31T05:26:35.707Z,12.98
2018-12-31T05:29:16.427Z,15.95
2018-12-31T05:31:44.798Z,15.23
2018-12-31T05:34:32.840Z,11.90
2018-12-31T05:37:20.555Z,11.70
2018-12-31T05:40:08.271Z,16.27
2018-12-31T05:42:56.003Z,9.23
2018-12-31T05:45:44.040Z,12.60
2018-12-31T05:48:24.580Z,17.95
2018-12-31T05:51:05.031Z,19.15
2018-12-31T05:53:45.827Z,14.55
2018-12-31T05:56:26.815Z,16.55
2018-12-31T05:59:07.343Z,11.10
2018-12-31T06:01:48.211Z,25.20
2018-12-31T06:04:32.254Z,14.15
2018-12-31T06:07:12.908Z,17.05
2018-12-31T06:09:53.843Z,15.23
2018-12-31T06:12:34.479Z,16.75
2018-12-31T06:15:15.160Z,13.40
2018-12-31T06:17:55.931Z,10.98
2018-12-31T06:20:36.428Z,17.42
2018-12-31T06:23:17.019Z,14.65
2018-12-31T06:25:57.527Z,16.00
2018-12-31T06:28:38.483Z,12.85
2018-12-31T06:31:18.675Z,14.98
2018-12-31T06:33:59.107Z,18.20
2018-12-31T06:36:40.236Z,14.87
2018-12-31T06:39:20.789Z,14.28
2018-12-31T06:42:01.202Z,10.53
2018-12-31T06:44:42.267Z,13.38
2018-12-31T06:47:22.755Z,12.15
2018-12-31T06:50:03.059Z,15.53
2018-12-31T06:52:43.711Z,10.20
2018-12-31T06:55:24.339Z,14.90
2018-12-31T06:58:04.979Z,9.85
2018-12-31T07:00:45.919Z,18.70
2018-12-31T07:03:26.307Z,16.35
2018-12-31T07:06:06.872Z,13.10
2018-12-31T07:08:47.911Z,12.40
2018-12-31T07:11:28.680Z,15.18
2018-12-31T07:14:09.132Z,13.93
2018-12-31T07:16:49.464Z,12.73
2018-12-31T07:19:30.227Z,12.33
2018-12-31T07:22:11.151Z,14.10
2018-12-31T07:24:51.553Z,11.95
2018-12-31T07:27:32.531Z,13.58
2018-12-31T07:30:13.187Z,13.18
2018-12-31T07:32:54.204Z,9.90
2018-12-31T07:35:34.759Z,12.30
2018-12-31T07:38:15.663Z,11.38
2018-12-31T07:40:56.191Z,17.73
2018-12-31T07:43:37.195Z,10.85
2018-12-31T07:46:18.532Z,13.35
2018-12-31T07:51:42.912Z,10.53
2018-12-31T07:54:23.187Z,12.13
2018-12-31T07:57:03.514Z,10.63
2018-12-31T07:59:44.333Z,19.35
2018-12-31T08:02:24.839Z,21.02
2018-12-31T08:05:05.215Z,9.55
2018-12-31T08:07:45.659Z,16.85
2018-12-31T08:10:26.499Z,12.28
2018-12-31T08:13:06.680Z,14.65
2018-12-31T08:15:47.300Z,16.35
2018-12-31T08:18:28.024Z,11.63
2018-12-31T08:21:08.234Z,17.95
2018-12-31T08:23:49.100Z,17.95
2018-12-31T08:26:29.569Z,14.50
2018-12-31T08:29:10.088Z,15.80
2018-12-31T08:31:50.580Z,15.03
2018-12-31T08:34:31.485Z,15.83
2018-12-31T08:37:12.305Z,17.17
2018-12-31T08:39:53.355Z,19.85
2018-12-31T08:42:34.111Z,16.05
2018-12-31T08:45:15.087Z,10.63
2018-12-31T08:47:55.996Z,13.62
2018-12-31T08:50:36.441Z,14.33
2018-12-31T08:53:17.051Z,15.75
2018-12-31T08:55:57.489Z,11.12
2018-12-31T08:58:38.235Z,15.58
2018-12-31T09:01:19.332Z,8.50
2018-12-31T09:04:00.328Z,12.50
2018-12-31T09:06:41.066Z,12.85
2018-12-31T09:09:21.680Z,20.37
2018-12-31T09:12:02.076Z,17.37
2018-12-31T09:14:42.760Z,12.65
2018-12-31T09:17:23.471Z,16.50
2018-12-31T09:20:04.155Z,9.98
2018-12-31T09:22:44.438Z,13.62
2018-12-31T09:25:25.151Z,14.53
2018-12-31T09:28:05.867Z,13.58
2018-12-31T09:30:46.355Z,9.25
2018-12-31T09:33:26.752Z,13.13
2018-12-31T09:36:07.460Z,11.75
2018-12-31T09:38:47.791Z,12.13
2018-12-31T09:41:28.283Z,17.45
2018-12-31T09:44:09.272Z,10.93
2018-12-31T09:46:49.843Z,11.90
2018-12-31T09:49:30.200Z,13.68
2018-12-31T09:52:10.800Z,11.03
2018-12-31T09:54:51.587Z,13.08
2018-12-31T09:57:32.092Z,14.00
2018-12-31T10:00:12.421Z,14.10
2018-12-31T10:02:53.138Z,13.08
2018-12-31T10:05:34.331Z,9.30
2018-12-31T10:08:14.879Z,15.72
2018-12-31T10:10:55.804Z,11.80
2018-12-31T10:13:36.767Z,12.80
2018-12-31T10:16:17.752Z,11.50
2018-12-31T10:18:58.628Z,16.17
2018-12-31T10:21:41.153Z,9.43
2018-12-31T10:24:21.356Z,9.90
2018-12-31T10:27:03.519Z,6.35
2018-12-31T10:29:44.407Z,10.60
2018-12-31T10:32:25.460Z,10.03
2018-12-31T10:35:06.291Z,15.38
2018-12-31T10:37:46.759Z,8.20
2018-12-31T10:40:28.026Z,13.83
2018-12-31T10:43:08.858Z,11.97
2018-12-31T10:45:49.764Z,12.20
2018-12-31T10:48:30.394Z,14.28
2018-12-31T10:51:10.841Z,11.33
2018-12-31T10:53:51.449Z,14.20
2018-12-31T10:56:32.403Z,11.57
2018-12-31T10:59:12.971Z,10.93
2018-12-31T11:01:53.516Z,9.53
2018-12-31T11:04:34.110Z,10.68
2018-12-31T11:07:14.591Z,14.80
2018-12-31T11:09:55.155Z,10.15
2018-12-31T11:12:35.688Z,13.75
2018-12-31T11:15:16.147Z,12.13
2018-12-31T11:17:56.812Z,10.58
2018-12-31T11:20:37.785Z,12.63
2018-12-31T11:23:18.159Z,13.83
2018-12-31T11:25:56.875Z,14.90
2018-12-31T11:28:44.599Z,11.95
2018-12-31T11:31:32.315Z,10.68
2018-12-31T11:34:20.030Z,13.62
2018-12-31T11:37:07.993Z,14.85
2018-12-31T11:39:55.706Z,16.97
2018-12-31T11:42:43.679Z,19.77
2018-12-31T11:45:31.739Z,14.20
2018-12-31T11:48:19.796Z,11.40
2018-12-31T11:51:00.859Z,15.05
2018-12-31T11:53:41.391Z,15.43
2018-12-31T11:56:21.851Z,12.75
2018-12-31T11:59:02.391Z,12.63
2018-12-31T12:01:42.895Z,7.85
2018-12-31T12:04:23.355Z,10.30
2018-12-31T12:07:04.176Z,11.83
2018-12-31T12:09:45.331Z,11.35
2018-12-31T12:12:25.848Z,10.10
2018-12-31T12:15:06.279Z,12.23
2018-12-31T12:17:47.123Z,10.10
2018-12-31T12:20:27.695Z,12.03
2018-12-31T12:23:08.195Z,8.85
2018-12-31T12:25:49.144Z,10.90
2018-12-31T12:28:30.119Z,12.30
2018-12-31T12:31:11.047Z,13.70
2018-12-31T12:33:52.252Z,7.97
2018-12-31T12:36:33.180Z,8.73
2018-12-31T12:39:14.251Z,11.93
2018-12-31T12:41:55.771Z,7.65
2018-12-31T12:44:36.176Z,8.10
2018-12-31T12:47:17.007Z,13.18
2018-12-31T12:49:58.116Z,9.93
2018-12-31T12:52:38.728Z,11.25
2018-12-31T12:55:19.279Z,13.88
2018-12-31T12:58:00.138Z,16.05
2018-12-31T13:00:40.596Z,12.28
2018-12-31T13:03:21.367Z,10.98
2018-12-31T13:06:02.080Z,12.00
2018-12-31T13:08:42.624Z,10.78
2018-12-31T13:11:23.369Z,10.00
2018-12-31T13:14:03.988Z,7.15
2018-12-31T13:16:44.823Z,12.60
2018-12-31T13:19:25.227Z,9.58
2018-12-31T13:22:06.034Z,13.58
2018-12-31T13:24:46.479Z,8.33
2018-12-31T13:27:27.184Z,10.82
2018-12-31T13:30:10.471Z,13.08
2018-12-31T13:32:49.815Z,11.57
2018-12-31T13:35:30.399Z,6.58
2018-12-31T13:38:10.750Z,10.55
2018-12-31T13:40:51.216Z,10.03
2018-12-31T13:43:31.703Z,11.73
2018-12-31T13:46:12.909Z,12.78
2018-12-31T13:48:53.429Z,12.70
2018-12-31T13:51:33.871Z,11.30
2018-12-31T13:54:14.492Z,15.38
2018-12-31T13:56:54.994Z,13.62
2018-12-31T13:59:35.745Z,10.38
2018-12-31T14:02:16.431Z,9.80
2018-12-31T14:04:56.928Z,11.53
2018-12-31T14:07:38.507Z,12.30
2018-12-31T14:10:18.913Z,7.75
2018-12-31T14:12:59.803Z,9.13
2018-12-31T14:15:40.359Z,10.18
2018-12-31T14:18:21.102Z,11.08
2018-12-31T14:21:01.759Z,8.78
2018-12-31T14:23:42.259Z,9.93
2018-12-31T14:26:22.717Z,12.82
2018-12-31T14:29:03.424Z,11.22
2018-12-31T14:31:44.002Z,10.60
2018-12-31T14:34:24.476Z,14.05
2018-12-31T14:37:04.895Z,11.03
2018-12-31T14:39:45.625Z,7.45
2018-12-31T14:42:26.046Z,11.40
2018-12-31T14:45:06.929Z,13.35
2018-12-31T14:47:47.767Z,15.23
2018-12-31T14:50:28.199Z,13.70
2018-12-31T14:53:08.723Z,12.47
2018-12-31T14:55:49.515Z,12.53
2018-12-31T14:58:30.415Z,12.33
2018-12-31T15:01:11.460Z,14.60
2018-12-31T15:03:52.052Z,11.30
2018-12-31T15:06:32.836Z,20.37
2018-12-31T15:09:13.184Z,10.28
2018-12-31T15:11:54.525Z,10.43
2018-12-31T15:14:35.892Z,13.60
2018-12-31T15:17:16.744Z,15.95
2018-12-31T15:19:57.134Z,22.05
2018-12-31T15:22:37.912Z,11.50
2018-12-31T15:25:18.596Z,17.32
2018-12-31T15:27:59.555Z,11.12
2018-12-31T15:30:40.467Z,12.93
2018-12-31T15:33:21.715Z,9.78
2018-12-31T15:36:02.175Z,15.20
2018-12-31T15:38:42.599Z,11.63
2018-12-31T15:41:23.688Z,15.03
2018-12-31T15:44:04.281Z,12.85
2018-12-31T15:46:44.679Z,20.82
2018-12-31T15:49:25.415Z,14.40
2018-12-31T15:52:05.912Z,13.38
2018-12-31T15:54:46.451Z,16.85
2018-12-31T15:57:27.359Z,19.55
2018-12-31T16:00:07.887Z,16.30
2018-12-31T16:02:48.347Z,15.30
2018-12-31T16:05:28.789Z,19.77
2018-12-31T16:08:09.567Z,15.43
2018-12-31T16:10:50.123Z,14.30
2018-12-31T16:13:30.947Z,13.25
2018-12-31T16:16:11.359Z,14.70
2018-12-31T16:18:52.019Z,19.67
2018-12-31T16:21:32.487Z,14.38
2018-12-31T16:24:13.935Z,13.75
2018-12-31T16:26:54.675Z,13.13
2018-12-31T16:29:35.487Z,11.68
2018-12-31T16:32:15.807Z,22.05
2018-12-31T16:34:56.419Z,14.25
2018-12-31T16:37:37.343Z,16.95
2018-12-31T16:40:18.135Z,15.28
2018-12-31T16:42:59.019Z,12.73
2018-12-31T16:45:40.080Z,14.68
2018-12-31T16:48:20.915Z,15.72
2018-12-31T16:51:01.099Z,13.83
2018-12-31T16:53:41.700Z,19.02
2018-12-31T16:56:22.813Z,18.07
2018-12-31T16:59:03.587Z,25.55
2018-12-31T17:01:44.502Z,18.30
2018-12-31T17:04:25.043Z,19.48
2018-12-31T17:07:05.303Z,24.10
2018-12-31T17:09:45.811Z,14.87
2018-12-31T17:12:26.343Z,13.98
2018-12-31T17:15:07.004Z,22.17
2018-12-31T17:17:47.891Z,19.73
2018-12-31T17:20:28.480Z,22.95
2018-12-31T17:23:08.876Z,14.55
2018-12-31T17:25:49.363Z,18.73
2018-12-31T17:28:30.147Z,21.73
2018-12-31T17:31:10.519Z,27.13
2018-12-31T17:33:51.452Z,25.35
2018-12-31T17:36:31.740Z,26.80
2018-12-31T17:39:12.295Z,26.85
2018-12-31T17:41:52.839Z,26.65
2018-12-31T17:44:33.743Z,23.20
2018-12-31T17:47:14.761Z,23.27
2018-12-31T17:49:55.496Z,21.37
2018-12-31T17:52:36.161Z,20.37
2018-12-31T17:55:16.995Z,21.48
2018-12-31T17:57:58.189Z,16.40
2018-12-31T18:00:38.495Z,19.50
2018-12-31T18:06:03.627Z,24.32
2018-12-31T18:08:44.315Z,17.57
2018-12-31T18:11:24.883Z,16.57
2018-12-31T18:14:05.565Z,17.50
2018-12-31T18:16:46.241Z,20.02
2018-12-31T18:19:26.608Z,15.93
2018-12-31T18:22:07.191Z,19.95
2018-12-31T18:24:47.931Z,14.85
2018-12-31T18:27:29.408Z,21.42
2018-12-31T18:30:10.035Z,19.98
2018-12-31T18:32:50.604Z,45.25
2018-12-31T18:35:31.191Z,26.87
2018-12-31T18:38:12.236Z,30.30
2018-12-31T18:40:52.759Z,17.37
2018-12-31T18:43:33.363Z,17.60
2018-12-31T18:46:14.175Z,21.70
2018-12-31T18:48:54.563Z,17.95
2018-12-31T18:51:35.080Z,20.97
2018-12-31T18:54:15.437Z,16.97
2018-12-31T18:56:56.355Z,17.32
2018-12-31T18:59:37.616Z,16.20
2018-12-31T19:02:18.560Z,15.63
2018-12-31T19:04:58.754Z,17.17
2018-12-31T19:07:39.239Z,15.15
2018-12-31T19:10:19.889Z,18.25
2018-12-31T19:13:00.675Z,18.82
2018-12-31T19:15:41.095Z,13.70
2018-12-31T19:18:22.016Z,19.32
2018-12-31T19:21:03.200Z,22.17
2018-12-31T19:23:43.768Z,22.05
2018-12-31T19:26:24.439Z,13.80
2018-12-31T19:29:05.077Z,36.30
2018-12-31T19:31:45.416Z,22.37
2018-12-31T19:34:26.023Z,24.52
2018-12-31T19:37:06.404Z,17.57
2018-12-31T19:39:46.591Z,23.25
2018-12-31T19:42:27.196Z,18.98
2018-12-31T19:45:08.043Z,18.05
2018-12-31T19:47:48.804Z,20.68
2018-12-31T19:50:29.179Z,14.95
2018-12-31T19:53:10.081Z,22.25
2018-12-31T19:55:50.772Z,12.60
2018-12-31T19:58:31.292Z,14.90
2018-12-31T20:01:12.147Z,18.00
2018-12-31T20:03:53.020Z,18.62
2018-12-31T20:06:33.370Z,13.72
2018-12-31T20:09:14.211Z,19.30
2018-12-31T20:11:54.643Z,17.95
2018-12-31T20:14:34.767Z,30.92
2018-12-31T20:17:15.531Z,18.07
2018-12-31T20:19:56.447Z,16.62
2018-12-31T20:22:36.960Z,25.77
2018-12-31T20:25:17.504Z,17.35
2018-12-31T20:27:58.231Z,17.98
2018-12-31T20:30:38.665Z,19.35
2018-12-31T20:33:19.167Z,13.15
2018-12-31T20:35:59.648Z,23.92
2018-12-31T20:38:40.351Z,18.27
2018-12-31T20:41:21.463Z,17.73
2018-12-31T20:44:02.095Z,20.35
2018-12-31T20:46:42.504Z,18.50
2018-12-31T20:49:23.047Z,16.62
2018-12-31T20:52:03.540Z,18.42
2018-12-31T20:54:44.299Z,19.75
2018-12-31T20:57:24.987Z,26.15
2018-12-31T21:00:05.794Z,23.07
2018-12-31T21:02:46.355Z,20.57
2018-12-31T21:05:26.814Z,16.23
2018-12-31T21:08:07.400Z,33.42
2018-12-31T21:10:47.967Z,15.83
2018-12-31T21:13:28.647Z,14.85
2018-12-31T21:16:09.071Z,24.23
2018-12-31T21:18:49.283Z,17.12
2018-12-31T21:21:30.084Z,31.25
2018-12-31T21:24:10.491Z,18.50
2018-12-31T21:26:50.828Z,28.40
2018-12-31T21:29:31.439Z,19.80
2018-12-31T21:32:12.316Z,17.27
2018-12-31T21:34:52.786Z,18.45
2018-12-31T21:37:33.378Z,19.75
2018-12-31T21:40:13.918Z,18.37
2018-12-31T21:42:54.544Z,22.95
2018-12-31T21:45:35.179Z,29.95
2018-12-31T21:48:15.878Z,35.80
2018-12-31T21:50:56.183Z,18.70
2018-12-31T21:53:37.280Z,19.90
2018-12-31T21:56:17.615Z,24.45
2018-12-31T21:58:58.315Z,23.50
2018-12-31T22:01:39.195Z,30.20
2018-12-31T22:04:20.047Z,23.18
2018-12-31T22:07:00.768Z,27.20
2018-12-31T22:09:41.688Z,23.87
2018-12-31T22:12:22.371Z,30.20
2018-12-31T22:15:03.418Z,26.70
2018-12-31T22:17:44.019Z,20.23
2018-12-31T22:20:24.703Z,30.40
2018-12-31T22:23:05.042Z,28.83
2018-12-31T22:25:45.508Z,21.10
2018-12-31T22:28:26.597Z,19.80
2018-12-31T22:31:07.047Z,21.35
2018-12-31T22:33:47.247Z,33.78
2018-12-31T22:36:28.348Z,33.45
2018-12-31T22:39:08.924Z,24.18
2018-12-31T22:41:49.731Z,77.37
2018-12-31T22:44:30.141Z,28.23
2018-12-31T22:47:10.796Z,29.10
2018-12-31T22:49:51.359Z,21.02
2018-12-31T22:52:31.911Z,24.47
2018-12-31T22:55:12.659Z,30.70
2018-12-31T22:57:53.725Z,37.88
2018-12-31T23:00:36.694Z,26.55
2018-12-31T23:03:17.100Z,38.67
2018-12-31T23:05:57.700Z,155.27
2018-12-31T23:08:38.835Z,161.37
2018-12-31T23:11:19.338Z,219.07
2018-12-31T23:14:00.007Z,157.62
2018-12-31T23:16:40.779Z,144.05
2018-12-31T23:19:21.095Z,46.20
2018-12-31T23:22:01.995Z,28.35
2018-12-31T23:24:42.375Z,39.13
2018-12-31T23:27:23.466Z,36.73
2018-12-31T23:30:03.715Z,54.83
2018-12-31T23:32:44.420Z,37.85
2018-12-31T23:35:24.890Z,40.83
2018-12-31T23:38:05.555Z,45.15
2018-12-31T23:40:45.947Z,52.53
2018-12-31T23:43:27.397Z,54.55
2018-12-31T23:46:07.874Z,52.33
2018-12-31T23:48:48.404Z,72.53
2018-12-31T23:51:29.887Z,41.55
2018-12-31T23:54:10.359Z,59.35
2018-12-31T23:56:50.940Z,42.23
2018-12-31T23:59:32.052Z,56.00
