createdAt,value
2019-05-26T00:01:12.659Z,28.40
2019-05-26T00:03:43.817Z,28.40
2019-05-26T00:06:14.991Z,28.40
2019-05-26T00:08:46.187Z,28.40
2019-05-26T00:11:17.490Z,28.50
2019-05-26T00:13:48.567Z,28.50
2019-05-26T00:16:22.217Z,28.60
2019-05-26T00:18:53.227Z,28.60
2019-05-26T00:21:24.419Z,28.70
2019-05-26T00:23:56.362Z,28.70
2019-05-26T00:26:27.537Z,28.70
2019-05-26T00:28:58.257Z,28.80
2019-05-26T00:31:29.172Z,28.80
2019-05-26T00:34:00.291Z,28.90
2019-05-26T00:36:31.331Z,28.90
2019-05-26T00:39:02.475Z,28.90
2019-05-26T00:41:33.387Z,29.00
2019-05-26T00:44:07.449Z,29.00
2019-05-26T00:46:38.723Z,29.10
2019-05-26T00:49:10.103Z,29.10
2019-05-26T00:51:41.295Z,29.20
2019-05-26T00:54:12.284Z,29.20
2019-05-26T00:56:43.636Z,29.20
2019-05-26T00:59:16.146Z,29.30
2019-05-26T01:01:47.623Z,29.30
2019-05-26T01:04:18.373Z,29.40
2019-05-26T01:06:52.099Z,29.50
2019-05-26T01:09:26.398Z,29.50
2019-05-26T01:11:58.288Z,29.60
2019-05-26T01:14:34.219Z,29.70
2019-05-26T01:17:04.526Z,29.70
2019-05-26T01:19:35.677Z,29.80
2019-05-26T01:22:07.850Z,29.80
2019-05-26T01:24:43.327Z,29.90
2019-05-26T01:27:14.496Z,30.00
2019-05-26T01:29:46.081Z,30.10
2019-05-26T01:32:18.253Z,30.20
2019-05-26T01:34:50.658Z,30.20
2019-05-26T01:37:21.702Z,30.30
2019-05-26T01:39:53.044Z,30.30
2019-05-26T01:42:26.874Z,30.40
2019-05-26T01:44:57.815Z,30.50
2019-05-26T01:47:29.681Z,30.50
2019-05-26T01:50:00.644Z,30.60
2019-05-26T01:52:31.868Z,30.70
2019-05-26T01:55:02.881Z,30.70
2019-05-26T01:57:33.729Z,30.70
2019-05-26T02:00:07.291Z,30.80
2019-05-26T02:02:38.423Z,30.80
2019-05-26T02:05:09.685Z,30.80
2019-05-26T02:07:41.343Z,30.90
2019-05-26T02:10:13.399Z,30.90
2019-05-26T02:12:44.427Z,30.90
2019-05-26T02:15:16.127Z,31.00
2019-05-26T02:17:50.050Z,31.10
2019-05-26T02:20:27.325Z,31.10
2019-05-26T02:23:01.083Z,31.10
2019-05-26T02:25:32.711Z,31.20
2019-05-26T02:28:06.968Z,31.20
2019-05-26T02:30:59.034Z,31.20
2019-05-26T02:33:32.242Z,31.30
2019-05-26T02:36:03.898Z,31.30
2019-05-26T02:38:34.860Z,31.40
2019-05-26T02:41:06.178Z,31.40
2019-05-26T02:43:37.087Z,31.50
2019-05-26T02:46:07.874Z,31.50
2019-05-26T02:48:38.911Z,31.50
2019-05-26T02:51:13.276Z,31.50
2019-05-26T02:53:44.492Z,31.60
2019-05-26T02:56:15.809Z,31.60
2019-05-26T02:58:46.788Z,31.60
2019-05-26T03:01:18.638Z,31.60
2019-05-26T03:03:49.837Z,31.70
2019-05-26T03:06:23.396Z,31.70
2019-05-26T03:09:21.119Z,31.80
2019-05-26T03:11:37.215Z,31.90
2019-05-26T03:14:13.128Z,32.00
2019-05-26T03:16:45.327Z,32.00
2019-05-26T03:19:20.628Z,32.10
2019-05-26T03:21:52.851Z,32.20
2019-05-26T03:24:26.187Z,32.20
2019-05-26T03:26:58.721Z,32.30
2019-05-26T03:29:29.805Z,32.30
2019-05-26T03:32:01.183Z,32.40
2019-05-26T03:34:32.558Z,32.40
2019-05-26T03:37:04.556Z,32.40
2019-05-26T03:39:44.613Z,32.50
2019-05-26T03:42:07.927Z,32.50
2019-05-26T03:44:42.340Z,32.50
2019-05-26T03:47:16.634Z,32.60
2019-05-26T03:49:45.229Z,32.60
2019-05-26T03:52:20.160Z,32.60
2019-05-26T03:54:51.551Z,32.50
2019-05-26T03:57:23.564Z,32.60
2019-05-26T03:59:55.171Z,32.60
2019-05-26T04:02:26.428Z,32.60
2019-05-26T04:04:59.297Z,32.60
2019-05-26T04:07:33.087Z,32.60
2019-05-26T04:10:06.391Z,32.80
2019-05-26T04:12:37.943Z,32.80
2019-05-26T04:15:11.111Z,32.90
2019-05-26T04:17:44.549Z,33.00
2019-05-26T04:20:16.062Z,33.10
2019-05-26T04:22:48.405Z,33.10
2019-05-26T04:25:19.631Z,33.10
2019-05-26T04:27:51.002Z,33.10
2019-05-26T04:30:22.103Z,33.10
2019-05-26T04:32:54.595Z,33.10
2019-05-26T04:35:25.725Z,33.10
2019-05-26T04:37:58.322Z,33.10
2019-05-26T04:40:30.401Z,33.10
2019-05-26T04:43:07.116Z,33.10
2019-05-26T04:45:38.013Z,33.10
2019-05-26T04:48:10.276Z,33.10
2019-05-26T04:50:41.386Z,33.20
2019-05-26T04:53:12.584Z,33.10
2019-05-26T04:55:43.600Z,33.20
2019-05-26T04:58:14.756Z,33.10
2019-05-26T05:00:47.164Z,33.10
2019-05-26T05:03:21.228Z,33.20
2019-05-26T05:05:55.195Z,33.20
2019-05-26T05:08:26.219Z,33.20
2019-05-26T05:10:58.442Z,33.20
2019-05-26T05:13:29.747Z,33.20
2019-05-26T05:16:03.545Z,33.30
2019-05-26T05:18:34.484Z,33.30
2019-05-26T05:21:08.444Z,33.30
2019-05-26T05:23:39.732Z,33.30
2019-05-26T05:26:11.062Z,33.40
2019-05-26T05:28:41.982Z,33.40
2019-05-26T05:31:16.089Z,33.50
2019-05-26T05:33:48.372Z,33.60
2019-05-26T05:36:28.749Z,33.70
2019-05-26T05:39:03.400Z,33.70
2019-05-26T05:41:45.012Z,33.70
2019-05-26T05:44:17.518Z,33.70
2019-05-26T05:46:51.527Z,33.70
2019-05-26T05:49:25.767Z,33.80
2019-05-26T05:52:01.013Z,33.90
2019-05-26T05:54:32.179Z,33.90
2019-05-26T06:01:16.770Z,34.10
2019-05-26T06:03:47.593Z,34.10
2019-05-26T06:06:18.685Z,34.10
2019-05-26T06:08:49.584Z,34.00
2019-05-26T06:11:20.690Z,34.10
2019-05-26T06:13:51.882Z,34.10
2019-05-26T06:16:25.418Z,34.10
2019-05-26T06:18:57.430Z,34.10
2019-05-26T06:21:28.499Z,34.10
2019-05-26T06:23:59.582Z,34.10
2019-05-26T06:26:30.356Z,34.10
2019-05-26T06:29:01.316Z,34.20
2019-05-26T06:31:35.145Z,34.30
2019-05-26T06:34:06.457Z,34.30
2019-05-26T06:36:37.539Z,34.40
2019-05-26T06:39:09.968Z,34.40
2019-05-26T06:41:40.874Z,34.40
2019-05-26T06:44:11.821Z,34.40
2019-05-26T06:46:43.026Z,34.40
2019-05-26T06:49:14.684Z,34.40
2019-05-26T06:51:46.112Z,34.40
2019-05-26T06:54:17.308Z,34.30
2019-05-26T06:56:48.338Z,34.30
2019-05-26T06:59:19.478Z,34.30
2019-05-26T07:01:52.065Z,34.30
2019-05-26T07:04:23.169Z,34.30
2019-05-26T07:06:54.892Z,34.30
2019-05-26T07:09:27.124Z,34.30
2019-05-26T07:12:00.474Z,34.30
2019-05-26T07:14:30.888Z,34.20
2019-05-26T07:17:02.390Z,34.20
2019-05-26T07:19:33.809Z,34.20
2019-05-26T07:22:06.364Z,34.30
2019-05-26T07:24:37.465Z,34.30
2019-05-26T07:27:09.876Z,34.30
2019-05-26T07:29:40.871Z,34.30
2019-05-26T07:32:15.132Z,34.30
2019-05-26T07:34:46.122Z,34.20
2019-05-26T07:37:17.450Z,34.20
2019-05-26T07:39:48.417Z,34.30
2019-05-26T07:42:19.856Z,34.30
2019-05-26T07:44:50.943Z,34.30
2019-05-26T07:47:22.739Z,34.40
2019-05-26T07:49:54.044Z,34.50
2019-05-26T07:52:25.349Z,34.60
2019-05-26T07:54:58.398Z,34.70
2019-05-26T07:57:29.719Z,34.70
2019-05-26T08:00:04.400Z,34.80
2019-05-26T08:02:35.361Z,34.80
2019-05-26T08:05:13.262Z,34.80
2019-05-26T08:07:44.866Z,34.80
2019-05-26T08:10:18.451Z,34.80
2019-05-26T08:12:51.282Z,34.80
2019-05-26T08:15:23.435Z,34.80
2019-05-26T08:17:54.537Z,34.80
2019-05-26T08:20:26.592Z,34.80
2019-05-26T08:22:57.940Z,34.80
2019-05-26T08:25:29.073Z,34.80
2019-05-26T08:28:00.192Z,34.80
2019-05-26T08:30:31.858Z,34.90
2019-05-26T08:33:03.079Z,34.90
2019-05-26T08:35:37.604Z,34.90
2019-05-26T08:38:16.941Z,34.90
2019-05-26T08:40:47.857Z,34.90
2019-05-26T08:43:19.049Z,34.90
2019-05-26T08:45:50.249Z,34.90
2019-05-26T08:48:24.391Z,34.80
2019-05-26T08:50:56.649Z,34.80
2019-05-26T08:53:28.274Z,34.70
2019-05-26T08:55:59.200Z,34.70
2019-05-26T08:58:31.974Z,34.70
2019-05-26T09:01:04.446Z,34.60
2019-05-26T09:03:35.586Z,34.60
2019-05-26T09:06:09.758Z,34.60
2019-05-26T09:08:40.790Z,34.60
2019-05-26T09:11:13.443Z,34.60
2019-05-26T09:13:44.910Z,34.60
2019-05-26T09:16:16.035Z,34.50
2019-05-26T09:18:47.157Z,34.50
2019-05-26T09:21:19.541Z,34.50
2019-05-26T09:23:52.708Z,34.40
2019-05-26T09:26:36.465Z,34.40
2019-05-26T09:29:09.557Z,34.40
2019-05-26T09:31:41.749Z,34.30
2019-05-26T09:34:14.817Z,34.30
2019-05-26T09:36:49.022Z,34.30
2019-05-26T09:39:20.276Z,34.20
2019-05-26T09:41:54.817Z,34.20
2019-05-26T09:44:26.184Z,34.20
2019-05-26T09:47:04.166Z,34.10
2019-05-26T09:49:38.423Z,34.10
2019-05-26T09:52:12.608Z,34.10
2019-05-26T09:54:44.940Z,34.00
2019-05-26T09:57:16.075Z,34.00
2019-05-26T09:59:48.325Z,34.00
2019-05-26T10:02:22.488Z,34.00
2019-05-26T10:04:53.389Z,34.00
2019-05-26T10:07:25.575Z,33.90
2019-05-26T10:10:00.393Z,33.90
2019-05-26T10:12:31.907Z,33.90
2019-05-26T10:15:03.368Z,33.90
2019-05-26T10:17:34.351Z,33.90
2019-05-26T10:20:10.004Z,33.90
2019-05-26T10:22:40.832Z,33.90
2019-05-26T10:25:12.363Z,33.80
2019-05-26T10:27:43.763Z,33.80
2019-05-26T10:30:16.700Z,33.80
2019-05-26T10:32:50.781Z,33.70
2019-05-26T10:35:24.226Z,33.70
2019-05-26T10:37:55.934Z,33.60
2019-05-26T10:40:27.164Z,33.60
2019-05-26T10:42:58.350Z,33.60
2019-05-26T10:45:29.420Z,33.50
2019-05-26T10:48:00.341Z,33.50
2019-05-26T10:50:31.596Z,33.40
2019-05-26T10:53:03.747Z,33.40
2019-05-26T10:55:38.149Z,33.40
2019-05-26T10:58:09.552Z,33.40
2019-05-26T11:00:40.607Z,33.40
2019-05-26T11:03:11.809Z,33.30
2019-05-26T11:05:46.531Z,33.30
2019-05-26T11:08:18.916Z,33.20
2019-05-26T11:10:50.158Z,33.20
2019-05-26T11:13:21.315Z,33.20
2019-05-26T11:15:52.499Z,33.20
2019-05-26T11:18:23.503Z,33.10
2019-05-26T11:20:54.942Z,33.10
2019-05-26T11:23:25.988Z,33.00
2019-05-26T11:25:57.063Z,33.00
2019-05-26T11:28:28.212Z,32.90
2019-05-26T11:31:02.149Z,32.90
2019-05-26T11:33:33.165Z,32.80
2019-05-26T11:36:04.332Z,32.80
2019-05-26T11:38:35.325Z,32.80
2019-05-26T11:41:06.872Z,32.70
2019-05-26T11:43:38.168Z,32.70
2019-05-26T11:46:09.115Z,32.70
2019-05-26T11:48:40.152Z,32.60
2019-05-26T11:51:11.419Z,32.50
2019-05-26T11:53:42.645Z,32.50
2019-05-26T11:56:13.684Z,32.50
2019-05-26T11:58:44.931Z,32.50
2019-05-26T12:01:15.729Z,32.40
2019-05-26T12:03:46.788Z,32.30
2019-05-26T12:06:17.919Z,32.30
2019-05-26T12:08:48.639Z,32.30
2019-05-26T12:11:19.544Z,32.30
2019-05-26T12:13:50.734Z,32.20
2019-05-26T12:16:21.511Z,32.10
2019-05-26T12:18:52.677Z,32.10
2019-05-26T12:21:23.893Z,32.00
2019-05-26T12:23:55.200Z,32.00
2019-05-26T12:26:26.338Z,31.90
2019-05-26T12:28:57.475Z,31.90
2019-05-26T12:31:28.282Z,31.80
2019-05-26T12:33:59.459Z,31.80
2019-05-26T12:36:30.398Z,31.80
2019-05-26T12:39:01.252Z,31.80
2019-05-26T12:41:34.019Z,31.80
2019-05-26T12:44:05.723Z,31.70
2019-05-26T12:46:36.866Z,31.70
2019-05-26T12:49:07.770Z,31.70
2019-05-26T12:51:38.799Z,31.70
2019-05-26T12:54:11.374Z,31.60
2019-05-26T12:56:42.758Z,31.60
2019-05-26T12:59:14.898Z,31.60
2019-05-26T13:01:46.024Z,31.60
2019-05-26T13:04:16.881Z,31.50
2019-05-26T13:06:48.022Z,31.50
2019-05-26T13:09:19.222Z,31.50
2019-05-26T13:11:50.242Z,31.50
2019-05-26T13:14:21.155Z,31.50
2019-05-26T13:16:52.299Z,31.40
2019-05-26T13:19:23.121Z,31.50
2019-05-26T13:21:54.133Z,31.50
2019-05-26T13:24:25.969Z,31.40
2019-05-26T13:26:57.292Z,31.40
2019-05-26T13:29:28.474Z,31.40
2019-05-26T13:31:59.358Z,31.40
2019-05-26T13:34:30.407Z,31.30
2019-05-26T13:37:01.484Z,31.30
2019-05-26T13:39:32.631Z,31.40
2019-05-26T13:42:03.819Z,31.40
2019-05-26T13:44:34.775Z,31.40
2019-05-26T13:47:06.083Z,31.30
2019-05-26T13:49:37.129Z,31.30
2019-05-26T13:52:08.352Z,31.30
2019-05-26T13:54:39.490Z,31.30
2019-05-26T13:57:10.772Z,31.30
2019-05-26T13:59:41.765Z,31.30
2019-05-26T14:02:12.910Z,31.20
2019-05-26T14:04:43.993Z,31.20
2019-05-26T14:07:15.174Z,31.20
2019-05-26T14:09:46.116Z,31.20
2019-05-26T14:12:17.308Z,31.20
2019-05-26T14:14:48.340Z,31.10
2019-05-26T14:17:20.375Z,31.10
2019-05-26T14:19:52.900Z,31.10
2019-05-26T14:22:24.029Z,31.10
2019-05-26T14:24:55.079Z,31.10
2019-05-26T14:27:26.107Z,31.10
2019-05-26T14:29:57.269Z,31.00
2019-05-26T14:32:28.380Z,31.00
2019-05-26T14:34:59.217Z,31.00
2019-05-26T14:37:30.502Z,31.00
2019-05-26T14:40:01.746Z,31.00
2019-05-26T14:42:32.939Z,31.00
2019-05-26T14:45:04.450Z,31.00
2019-05-26T14:47:35.440Z,30.90
2019-05-26T14:50:08.402Z,30.90
2019-05-26T14:52:39.302Z,30.90
2019-05-26T14:55:10.902Z,30.90
2019-05-26T14:57:41.767Z,30.90
2019-05-26T15:00:13.596Z,30.80
2019-05-26T15:02:46.018Z,30.80
2019-05-26T15:05:17.034Z,30.80
2019-05-26T15:07:47.997Z,30.80
2019-05-26T15:10:22.495Z,30.80
2019-05-26T15:12:52.135Z,30.80
2019-05-26T15:15:23.762Z,30.80
2019-05-26T15:17:54.837Z,30.80
2019-05-26T15:20:25.889Z,30.80
2019-05-26T15:22:57.051Z,30.80
2019-05-26T15:25:27.983Z,30.80
2019-05-26T15:27:58.956Z,30.80
2019-05-26T15:30:30.233Z,30.70
2019-05-26T15:33:01.330Z,30.70
2019-05-26T15:35:32.255Z,30.70
2019-05-26T15:38:03.363Z,30.70
2019-05-26T15:40:34.375Z,30.70
2019-05-26T15:43:05.299Z,30.60
2019-05-26T15:45:36.226Z,30.60
2019-05-26T15:48:07.358Z,30.60
2019-05-26T15:50:38.320Z,30.60
2019-05-26T15:53:09.478Z,30.50
2019-05-26T15:55:40.527Z,30.50
2019-05-26T15:58:11.727Z,30.50
2019-05-26T16:00:42.995Z,30.50
2019-05-26T16:03:13.941Z,30.50
2019-05-26T16:05:44.830Z,30.40
2019-05-26T16:08:15.932Z,30.40
2019-05-26T16:10:46.764Z,30.40
2019-05-26T16:13:18.050Z,30.40
2019-05-26T16:15:49.257Z,30.40
2019-05-26T16:18:20.268Z,30.40
2019-05-26T16:21:02.731Z,30.30
2019-05-26T16:23:24.942Z,30.30
2019-05-26T16:25:55.599Z,30.30
2019-05-26T16:28:27.725Z,30.40
2019-05-26T16:30:58.945Z,30.30
2019-05-26T16:33:29.817Z,30.30
2019-05-26T16:36:00.802Z,30.30
2019-05-26T16:38:32.856Z,30.30
2019-05-26T16:41:06.633Z,30.30
2019-05-26T16:43:36.398Z,30.30
2019-05-26T16:46:07.250Z,30.20
2019-05-26T16:48:38.413Z,30.20
2019-05-26T16:51:09.877Z,30.20
2019-05-26T16:53:41.140Z,30.20
2019-05-26T16:56:12.039Z,30.20
2019-05-26T16:58:43.028Z,30.20
2019-05-26T17:01:14.184Z,30.10
2019-05-26T17:03:45.326Z,30.10
2019-05-26T17:06:16.598Z,30.10
2019-05-26T17:08:47.561Z,30.10
2019-05-26T17:11:18.482Z,30.00
2019-05-26T17:13:49.332Z,30.00
2019-05-26T17:16:20.367Z,30.00
2019-05-26T17:18:51.559Z,30.00
2019-05-26T17:21:22.380Z,30.00
2019-05-26T17:23:53.608Z,30.00
2019-05-26T17:26:24.531Z,29.90
2019-05-26T17:28:55.738Z,29.90
2019-05-26T17:31:26.887Z,29.90
2019-05-26T17:33:58.414Z,29.90
2019-05-26T17:36:29.631Z,29.90
2019-05-26T17:39:00.790Z,29.90
2019-05-26T17:41:31.938Z,29.90
2019-05-26T17:44:02.777Z,29.80
2019-05-26T17:46:33.965Z,29.80
2019-05-26T17:49:05.090Z,29.80
2019-05-26T17:51:36.321Z,29.80
2019-05-26T17:54:07.490Z,29.80
2019-05-26T17:56:38.471Z,29.80
2019-05-26T17:59:09.417Z,29.80
2019-05-26T18:01:40.428Z,29.80
2019-05-26T18:04:11.312Z,29.70
2019-05-26T18:06:42.782Z,29.70
2019-05-26T18:09:13.772Z,29.70
2019-05-26T18:11:44.864Z,29.70
2019-05-26T18:14:15.923Z,29.60
2019-05-26T18:16:47.013Z,29.60
2019-05-26T18:19:18.013Z,29.60
2019-05-26T18:21:48.855Z,29.50
2019-05-26T18:24:19.616Z,29.50
2019-05-26T18:26:50.605Z,29.50
2019-05-26T18:29:21.568Z,29.50
2019-05-26T18:31:52.645Z,29.50
2019-05-26T18:34:23.785Z,29.50
2019-05-26T18:36:54.978Z,29.40
2019-05-26T18:39:25.846Z,29.40
2019-05-26T18:41:56.809Z,29.40
2019-05-26T18:44:27.582Z,29.40
2019-05-26T18:46:58.937Z,29.30
2019-05-26T18:49:29.964Z,29.30
2019-05-26T18:52:01.083Z,29.30
2019-05-26T18:54:32.194Z,29.30
2019-05-26T18:57:03.186Z,29.20
2019-05-26T18:59:34.289Z,29.20
2019-05-26T19:02:05.455Z,29.20
2019-05-26T19:04:36.393Z,29.20
2019-05-26T19:07:08.245Z,29.20
2019-05-26T19:09:39.166Z,29.20
2019-05-26T19:12:10.283Z,29.10
2019-05-26T19:14:41.360Z,29.10
2019-05-26T19:17:12.392Z,29.10
2019-05-26T19:19:44.803Z,29.10
2019-05-26T19:22:16.116Z,29.10
2019-05-26T19:24:48.036Z,29.10
2019-05-26T19:27:19.246Z,29.10
2019-05-26T19:29:49.979Z,29.00
2019-05-26T19:32:20.762Z,29.00
2019-05-26T19:34:51.798Z,29.00
2019-05-26T19:37:22.731Z,29.00
2019-05-26T19:39:53.782Z,29.00
2019-05-26T19:42:24.947Z,28.90
2019-05-26T19:44:55.836Z,28.90
2019-05-26T19:47:27.255Z,28.90
2019-05-26T19:49:58.366Z,28.90
2019-05-26T19:52:29.516Z,28.90
2019-05-26T19:55:00.521Z,28.90
2019-05-26T19:57:31.330Z,28.90
2019-05-26T20:00:03.500Z,28.80
2019-05-26T20:02:34.669Z,28.80
2019-05-26T20:05:07.343Z,28.80
2019-05-26T20:07:38.435Z,28.80
2019-05-26T20:10:10.506Z,28.80
2019-05-26T20:12:42.673Z,28.80
2019-05-26T20:15:14.243Z,28.80
2019-05-26T20:17:45.597Z,28.80
2019-05-26T20:20:16.990Z,28.80
2019-05-26T20:22:48.021Z,28.80
2019-05-26T20:25:19.238Z,28.80
2019-05-26T20:27:51.120Z,28.80
2019-05-26T20:30:23.124Z,28.80
2019-05-26T20:32:54.856Z,28.80
2019-05-26T20:35:25.736Z,28.80
2019-05-26T20:37:56.822Z,28.70
2019-05-26T20:40:27.965Z,28.70
2019-05-26T20:42:58.876Z,28.70
2019-05-26T20:45:30.153Z,28.70
2019-05-26T20:48:01.500Z,28.60
2019-05-26T20:50:32.378Z,28.60
2019-05-26T20:53:03.404Z,28.60
2019-05-26T20:55:34.309Z,28.50
2019-05-26T20:58:05.014Z,28.60
2019-05-26T21:00:36.013Z,28.50
2019-05-26T21:03:07.052Z,28.60
2019-05-26T21:05:38.115Z,28.60
2019-05-26T21:08:09.064Z,28.50
2019-05-26T21:10:40.079Z,28.50
2019-05-26T21:13:11.144Z,28.50
2019-05-26T21:15:42.149Z,28.50
2019-05-26T21:18:13.082Z,28.50
2019-05-26T21:20:44.677Z,28.40
2019-05-26T21:23:15.637Z,28.40
2019-05-26T21:25:49.233Z,28.40
2019-05-26T21:28:20.426Z,28.40
2019-05-26T21:30:51.575Z,28.40
2019-05-26T21:33:22.648Z,28.40
2019-05-26T21:35:53.825Z,28.40
2019-05-26T21:38:24.848Z,28.40
2019-05-26T21:40:56.408Z,28.40
2019-05-26T21:43:27.494Z,28.40
2019-05-26T21:45:58.385Z,28.40
2019-05-26T21:48:29.745Z,28.40
2019-05-26T21:51:00.723Z,28.40
2019-05-26T21:53:31.862Z,28.50
2019-05-26T21:56:02.873Z,28.50
2019-05-26T21:58:34.065Z,28.50
2019-05-26T22:01:05.294Z,28.50
2019-05-26T22:03:36.433Z,28.50
2019-05-26T22:06:07.568Z,28.50
2019-05-26T22:08:38.525Z,28.50
2019-05-26T22:11:09.520Z,28.50
2019-05-26T22:13:40.502Z,28.50
2019-05-26T22:16:11.469Z,28.50
2019-05-26T22:18:42.511Z,28.50
2019-05-26T22:21:13.604Z,28.40
2019-05-26T22:23:44.625Z,28.40
2019-05-26T22:26:15.676Z,28.40
2019-05-26T22:28:46.774Z,28.50
2019-05-26T22:31:17.848Z,28.40
2019-05-26T22:33:49.016Z,28.40
2019-05-26T22:36:20.194Z,28.40
2019-05-26T22:38:51.480Z,28.40
2019-05-26T22:41:22.687Z,28.40
2019-05-26T22:43:53.685Z,28.40
2019-05-26T22:46:24.502Z,28.40
2019-05-26T22:48:55.442Z,28.40
2019-05-26T22:51:26.822Z,28.40
2019-05-26T22:54:00.682Z,28.40
2019-05-26T22:56:31.626Z,28.40
2019-05-26T22:59:02.900Z,28.40
2019-05-26T23:01:33.715Z,28.40
2019-05-26T23:04:04.675Z,28.40
2019-05-26T23:06:35.596Z,28.40
2019-05-26T23:09:07.555Z,28.30
2019-05-26T23:11:38.338Z,28.30
2019-05-26T23:14:10.492Z,28.30
2019-05-26T23:16:41.837Z,28.30
2019-05-26T23:19:19.457Z,28.30
2019-05-26T23:21:45.127Z,28.30
2019-05-26T23:24:15.962Z,28.30
2019-05-26T23:26:46.835Z,28.40
2019-05-26T23:29:17.885Z,28.30
2019-05-26T23:31:49.020Z,28.30
2019-05-26T23:34:20.148Z,28.30
2019-05-26T23:36:52.598Z,28.30
2019-05-26T23:39:23.463Z,28.40
2019-05-26T23:41:54.407Z,28.40
2019-05-26T23:44:25.436Z,28.40
2019-05-26T23:46:56.639Z,28.40
2019-05-26T23:49:27.857Z,28.40
2019-05-26T23:51:59.190Z,28.50
2019-05-26T23:54:29.950Z,28.50
2019-05-26T23:57:00.958Z,28.50
2019-05-26T23:59:31.997Z,28.50
