createdAt,value
2019-03-22T09:32:20.666Z,0.00
2019-03-22T09:32:22.316Z,30.84
2019-03-22T09:32:24.335Z,32.33
2019-03-22T09:32:26.290Z,33.27
2019-03-22T09:32:28.324Z,34.06
2019-03-22T09:32:30.321Z,34.56
2019-03-22T09:32:32.309Z,35.35
2019-03-22T09:32:34.339Z,35.82
2019-03-22T09:32:37.294Z,35.81
2019-03-22T09:32:39.353Z,36.47
2019-03-22T09:32:41.309Z,36.50
2019-03-22T09:32:43.365Z,36.78
2019-03-22T09:32:45.332Z,37.34
2019-03-22T09:32:48.303Z,37.94
2019-03-22T09:32:50.309Z,39.06
2019-03-22T09:32:52.331Z,39.72
2019-03-22T09:32:54.334Z,40.03
2019-03-22T09:32:56.328Z,40.05
2019-03-22T09:32:59.311Z,40.45
2019-03-22T09:33:01.343Z,40.45
2019-03-22T09:33:03.315Z,41.30
2019-03-22T09:33:05.300Z,41.73
2019-03-22T09:33:08.299Z,41.85
2019-03-22T09:33:09.678Z,41.34
2019-03-22T09:33:13.689Z,40.48
2019-03-22T09:33:15.506Z,39.40
2019-03-22T09:33:17.340Z,39.08
2019-03-22T09:33:19.299Z,38.58
2019-03-22T09:33:21.329Z,38.15
2019-03-22T09:33:23.324Z,38.12
2019-03-22T09:33:25.406Z,37.89
2019-03-22T09:33:27.319Z,37.79
2019-03-22T09:33:30.437Z,37.71
2019-03-22T09:33:32.388Z,37.30
2019-03-22T09:33:34.312Z,36.87
2019-03-22T09:33:36.329Z,36.75
2019-03-22T09:33:39.283Z,36.46
2019-03-22T09:33:40.658Z,37.08
2019-03-22T09:33:43.308Z,37.33
2019-03-22T09:33:45.316Z,37.26
2019-03-22T09:33:47.343Z,37.34
2019-03-22T09:33:50.325Z,37.13
2019-03-22T09:33:52.473Z,36.28
2019-03-22T09:33:54.298Z,35.30
2019-03-22T09:33:56.321Z,34.44
2019-03-22T09:33:58.325Z,33.60
2019-03-22T09:34:01.323Z,32.77
2019-03-22T09:34:03.365Z,32.48
2019-03-22T09:34:05.336Z,32.74
2019-03-22T09:34:07.386Z,32.92
2019-03-22T09:34:09.318Z,33.33
2019-03-22T09:34:12.408Z,33.72
2019-03-22T09:34:14.341Z,33.98
2019-03-22T09:34:16.369Z,34.25
2019-03-22T09:34:18.392Z,34.16
2019-03-22T09:34:33.710Z,34.21
2019-03-22T09:34:35.364Z,34.18
2019-03-22T09:34:37.332Z,33.53
2019-03-22T09:34:39.350Z,33.27
2019-03-22T09:34:41.322Z,33.02
2019-03-22T09:34:43.338Z,33.02
2019-03-22T09:34:45.340Z,34.07
2019-03-22T09:34:47.292Z,36.43
2019-03-22T09:34:49.352Z,37.03
2019-03-22T09:34:52.311Z,37.71
2019-03-22T09:34:54.375Z,38.60
2019-03-22T09:34:56.311Z,38.46
2019-03-22T09:35:00.031Z,38.24
2019-03-22T09:35:02.374Z,37.94
2019-03-22T09:35:04.302Z,38.15
2019-03-22T09:35:06.320Z,38.10
2019-03-22T09:35:08.345Z,37.96
2019-03-22T09:35:10.319Z,37.90
2019-03-22T09:35:12.397Z,37.94
2019-03-22T09:35:14.395Z,37.86
2019-03-22T09:35:16.303Z,38.04
2019-03-22T09:35:18.364Z,38.25
2019-03-22T09:35:20.304Z,38.33
2019-03-22T09:35:23.342Z,38.51
2019-03-22T09:35:24.749Z,39.67
2019-03-22T09:35:27.336Z,39.80
2019-03-22T09:35:29.337Z,39.13
2019-03-22T09:35:31.459Z,39.00
2019-03-22T09:35:34.362Z,38.46
2019-03-22T09:35:36.295Z,36.63
2019-03-22T09:35:38.392Z,36.00
2019-03-22T09:35:40.278Z,35.51
2019-03-22T09:35:42.321Z,35.53
2019-03-22T09:35:45.286Z,36.09
2019-03-22T09:35:47.364Z,36.54
2019-03-22T09:35:49.349Z,37.04
2019-03-22T09:35:51.401Z,37.25
2019-03-22T09:35:53.307Z,37.44
2019-03-22T09:35:56.314Z,37.67
2019-03-22T09:35:58.340Z,37.58
2019-03-22T09:36:00.344Z,36.96
2019-03-22T09:36:02.353Z,35.91
2019-03-22T09:36:05.341Z,34.48
2019-03-22T09:36:07.352Z,33.37
2019-03-22T09:36:09.315Z,33.68
2019-03-22T09:36:11.296Z,34.03
2019-03-22T09:36:13.298Z,33.96
2019-03-22T09:36:16.288Z,34.45
2019-03-22T09:36:18.432Z,35.21
2019-03-22T09:36:20.359Z,35.84
2019-03-22T09:36:22.278Z,36.12
2019-03-22T09:36:24.293Z,36.31
2019-03-22T09:36:27.311Z,36.47
2019-03-22T09:36:29.353Z,36.71
2019-03-22T09:36:31.305Z,36.92
2019-03-22T09:36:33.367Z,37.29
2019-03-22T09:36:36.385Z,37.49
2019-03-22T09:36:38.428Z,37.75
2019-03-22T09:36:40.309Z,38.01
2019-03-22T09:36:42.320Z,0.00
2019-03-22T09:36:44.358Z,38.41
2019-03-22T09:36:47.331Z,38.64
2019-03-22T09:36:49.373Z,38.92
2019-03-22T09:36:51.320Z,38.80
2019-03-22T09:36:53.391Z,38.80
2019-03-22T09:36:55.368Z,38.11
2019-03-22T09:36:58.297Z,37.76
2019-03-22T09:37:00.299Z,36.75
2019-03-22T09:37:02.343Z,35.85
2019-03-22T09:37:04.349Z,35.14
2019-03-22T09:37:09.305Z,34.62
2019-03-22T09:37:11.349Z,34.05
2019-03-22T09:37:13.359Z,34.11
2019-03-22T09:37:15.369Z,34.45
2019-03-22T09:37:17.316Z,35.06
2019-03-22T09:37:19.357Z,35.85
2019-03-22T09:37:21.312Z,36.07
2019-03-22T09:37:23.325Z,35.92
2019-03-22T09:37:25.354Z,35.32
2019-03-22T09:37:27.356Z,35.18
2019-03-22T09:37:29.322Z,35.41
2019-03-22T09:37:31.381Z,35.77
2019-03-22T09:37:33.307Z,35.92
2019-03-22T09:37:35.299Z,35.88
2019-03-22T09:37:38.311Z,35.62
2019-03-22T09:37:40.353Z,36.05
2019-03-22T09:37:42.383Z,36.25
2019-03-22T09:37:44.288Z,36.62
2019-03-22T09:37:46.344Z,36.49
2019-03-22T09:37:49.295Z,36.10
2019-03-22T09:37:51.313Z,35.74
2019-03-22T09:37:53.287Z,35.86
2019-03-22T09:37:55.348Z,35.90
2019-03-22T09:37:57.330Z,36.22
2019-03-22T09:38:12.828Z,36.74
2019-03-22T09:38:14.346Z,37.21
2019-03-22T09:38:16.396Z,36.74
2019-03-22T09:38:18.326Z,36.92
2019-03-22T09:38:20.342Z,36.92
2019-03-22T09:38:22.342Z,37.03
2019-03-22T09:38:24.367Z,37.27
2019-03-22T09:38:28.924Z,37.68
2019-03-22T09:38:30.304Z,37.76
2019-03-22T09:38:32.298Z,37.83
2019-03-22T09:38:34.324Z,37.85
2019-03-22T09:38:36.424Z,38.28
2019-03-22T09:38:38.339Z,38.14
2019-03-22T09:38:40.359Z,37.69
2019-03-22T09:38:42.396Z,37.74
2019-03-22T09:38:44.361Z,37.79
2019-03-22T09:38:46.305Z,37.48
2019-03-22T09:38:48.334Z,37.57
2019-03-22T09:38:51.330Z,37.21
2019-03-22T09:38:53.301Z,36.90
2019-03-22T09:38:55.283Z,37.14
2019-03-22T09:38:57.364Z,37.62
2019-03-22T09:38:59.343Z,38.60
2019-03-22T09:39:02.296Z,39.11
2019-03-22T09:39:04.421Z,39.16
2019-03-22T09:39:06.418Z,39.23
2019-03-22T09:39:08.343Z,39.16
2019-03-22T09:39:11.300Z,39.48
2019-03-22T09:39:13.324Z,39.42
2019-03-22T09:39:15.320Z,38.90
2019-03-22T09:39:17.347Z,38.47
2019-03-22T09:39:19.325Z,37.77
2019-03-22T09:39:22.288Z,36.95
2019-03-22T09:39:24.363Z,35.81
2019-03-22T09:39:26.358Z,34.95
2019-03-22T09:39:28.379Z,34.44
2019-03-22T09:39:30.357Z,34.03
2019-03-22T09:39:33.341Z,33.78
2019-03-22T09:39:35.289Z,33.24
2019-03-22T09:39:37.297Z,33.48
2019-03-22T09:39:39.363Z,33.69
2019-03-22T09:39:42.330Z,33.98
2019-03-22T09:39:44.281Z,34.05
2019-03-22T09:39:46.302Z,33.94
2019-03-22T09:39:48.428Z,34.35
2019-03-22T09:39:50.333Z,35.60
2019-03-22T09:39:53.332Z,36.03
2019-03-22T09:39:55.341Z,36.19
2019-03-22T09:39:57.305Z,36.20
2019-03-22T09:39:59.284Z,36.54
2019-03-22T09:40:01.404Z,37.06
2019-03-22T09:40:04.353Z,37.64
2019-03-22T09:40:08.938Z,38.35
2019-03-22T09:40:10.313Z,38.04
2019-03-22T09:40:13.361Z,38.01
2019-03-22T09:40:15.311Z,38.73
2019-03-22T09:40:17.410Z,39.80
2019-03-22T09:40:19.299Z,41.06
2019-03-22T09:40:21.332Z,41.79
2019-03-22T09:40:24.328Z,42.24
2019-03-22T09:40:26.318Z,43.02
2019-03-22T09:40:28.346Z,43.35
2019-03-22T09:40:30.292Z,43.50
2019-03-22T09:40:32.302Z,43.51
2019-03-22T09:40:35.359Z,43.55
2019-03-22T09:40:37.378Z,43.46
2019-03-22T09:40:39.339Z,43.12
2019-03-22T09:40:41.282Z,42.81
2019-03-22T09:40:44.282Z,42.54
2019-03-22T09:40:45.639Z,41.84
2019-03-22T09:40:47.732Z,41.83
2019-03-22T09:40:49.941Z,41.50
2019-03-22T09:40:52.341Z,40.55
2019-03-22T09:40:55.365Z,38.36
2019-03-22T09:40:57.297Z,36.45
2019-03-22T09:40:59.303Z,35.86
2019-03-22T09:41:01.356Z,35.64
2019-03-22T09:41:03.466Z,35.61
2019-03-22T09:41:06.339Z,35.30
2019-03-22T09:41:08.305Z,35.05
2019-03-22T09:41:10.300Z,35.89
2019-03-22T09:41:12.330Z,36.15
2019-03-22T09:41:15.286Z,36.43
2019-03-22T09:41:16.604Z,36.62
2019-03-22T09:41:18.743Z,36.65
2019-03-22T09:41:21.304Z,36.65
2019-03-22T09:41:23.366Z,36.40
2019-03-22T09:41:26.367Z,35.76
2019-03-22T09:41:28.327Z,35.06
2019-03-22T09:41:30.350Z,34.60
2019-03-22T09:41:32.402Z,34.49
2019-03-22T09:41:34.363Z,34.20
2019-03-22T09:41:37.317Z,34.43
2019-03-22T09:41:39.330Z,35.50
2019-03-22T09:41:41.332Z,35.55
2019-03-22T09:41:43.292Z,35.81
2019-03-22T09:41:45.312Z,35.59
2019-03-22T09:41:48.341Z,35.73
2019-03-22T09:41:50.305Z,36.25
2019-03-22T09:41:52.336Z,36.81
2019-03-22T09:41:54.306Z,36.76
2019-03-22T09:41:57.335Z,36.29
2019-03-22T09:41:59.360Z,35.39
2019-03-22T09:42:01.326Z,35.06
2019-03-22T09:42:03.365Z,35.76
2019-03-22T09:42:05.299Z,36.20
2019-03-22T09:42:08.342Z,36.57
2019-03-22T09:42:10.301Z,36.79
2019-03-22T09:42:12.356Z,37.22
2019-03-22T09:42:14.315Z,37.03
2019-03-22T09:42:17.328Z,36.49
2019-03-22T09:42:18.680Z,36.20
2019-03-22T09:42:21.314Z,36.25
2019-03-22T09:42:23.347Z,36.66
2019-03-22T09:42:25.433Z,36.62
2019-03-22T09:42:28.299Z,36.11
2019-03-22T09:42:30.354Z,35.84
2019-03-22T09:42:32.342Z,35.83
2019-03-22T09:42:34.325Z,36.28
2019-03-22T09:42:36.320Z,36.92
2019-03-22T09:42:39.345Z,37.18
2019-03-22T09:42:41.300Z,37.25
2019-03-22T09:42:43.289Z,36.81
2019-03-22T09:42:45.753Z,35.88
2019-03-22T09:42:48.427Z,35.43
2019-03-22T09:42:53.410Z,34.95
2019-03-22T09:42:55.392Z,35.37
2019-03-22T09:42:57.279Z,36.42
2019-03-22T09:42:59.374Z,37.56
2019-03-22T09:43:01.347Z,38.47
2019-03-22T09:43:03.289Z,38.64
2019-03-22T09:43:05.330Z,38.66
2019-03-22T09:43:07.292Z,38.46
2019-03-22T09:43:10.309Z,38.14
2019-03-22T09:43:12.402Z,37.21
2019-03-22T09:43:14.380Z,36.49
2019-03-22T09:43:16.312Z,36.05
2019-03-22T09:43:19.336Z,35.57
2019-03-22T09:43:20.628Z,34.60
2019-03-22T09:43:23.326Z,34.62
2019-03-22T09:43:25.337Z,35.24
2019-03-22T09:43:27.367Z,35.40
2019-03-22T09:43:30.333Z,35.89
2019-03-22T09:43:32.335Z,37.13
2019-03-22T09:43:34.338Z,37.73
2019-03-22T09:43:36.355Z,37.73
2019-03-22T09:43:38.324Z,37.44
2019-03-22T09:43:41.322Z,36.84
2019-03-22T09:43:43.359Z,36.98
2019-03-22T09:43:45.354Z,37.06
2019-03-22T09:43:47.282Z,36.88
2019-03-22T09:43:50.353Z,36.42
2019-03-22T09:43:51.665Z,36.12
2019-03-22T09:43:54.305Z,36.28
2019-03-22T09:43:56.342Z,36.55
2019-03-22T09:43:58.387Z,36.66
2019-03-22T09:44:01.372Z,36.63
2019-03-22T09:44:03.345Z,37.02
2019-03-22T09:44:05.378Z,37.56
2019-03-22T09:44:07.390Z,38.63
2019-03-22T09:44:09.306Z,39.40
2019-03-22T09:44:12.321Z,39.60
2019-03-22T09:44:14.299Z,39.54
2019-03-22T09:44:16.381Z,39.19
2019-03-22T09:44:18.299Z,39.15
2019-03-22T09:44:21.336Z,38.93
2019-03-22T09:44:22.707Z,38.87
2019-03-22T09:44:28.614Z,38.88
2019-03-22T09:44:43.062Z,39.03
2019-03-22T09:44:45.827Z,35.60
2019-03-22T09:44:47.325Z,35.89
2019-03-22T09:44:49.334Z,36.09
2019-03-22T09:44:52.325Z,36.88
2019-03-22T09:44:53.863Z,37.54
2019-03-22T09:44:56.345Z,37.65
2019-03-22T09:44:58.303Z,37.81
2019-03-22T09:45:00.548Z,38.12
2019-03-22T09:45:03.362Z,38.73
2019-03-22T09:45:05.301Z,40.04
2019-03-22T09:45:07.334Z,41.41
2019-03-22T09:45:09.330Z,42.66
2019-03-22T09:45:14.776Z,43.01
2019-03-22T09:45:16.317Z,43.77
2019-03-22T09:45:18.292Z,43.83
2019-03-22T09:45:20.312Z,43.86
2019-03-22T09:45:23.298Z,43.96
2019-03-22T09:45:24.708Z,43.37
2019-03-22T09:45:26.740Z,43.10
2019-03-22T09:45:29.076Z,42.43
2019-03-22T09:45:31.182Z,42.05
2019-03-22T09:45:34.297Z,41.40
2019-03-22T09:45:36.474Z,39.40
2019-03-22T09:45:38.301Z,38.01
2019-03-22T09:45:40.339Z,37.10
2019-03-22T09:45:42.317Z,36.27
2019-03-22T09:45:45.350Z,35.54
2019-03-22T09:45:47.293Z,34.98
2019-03-22T09:45:49.297Z,35.35
2019-03-22T09:45:51.349Z,35.95
2019-03-22T09:45:54.335Z,36.16
2019-03-22T09:45:55.693Z,36.66
2019-03-22T09:45:57.851Z,36.59
2019-03-22T09:45:59.997Z,36.62
2019-03-22T09:46:02.362Z,36.80
2019-03-22T09:46:05.321Z,36.92
2019-03-22T09:46:07.317Z,36.95
2019-03-22T09:46:09.327Z,36.93
2019-03-22T09:46:11.328Z,37.27
2019-03-22T09:46:13.419Z,37.62
2019-03-22T09:46:16.376Z,37.72
2019-03-22T09:46:18.308Z,38.30
2019-03-22T09:46:20.378Z,38.79
2019-03-22T09:46:22.298Z,39.12
2019-03-22T09:46:24.325Z,39.03
2019-03-22T09:46:27.374Z,39.26
2019-03-22T09:46:29.307Z,39.97
2019-03-22T09:46:31.356Z,40.24
2019-03-22T09:46:33.381Z,40.36
2019-03-22T09:46:36.407Z,40.10
2019-03-22T09:46:38.340Z,39.88
2019-03-22T09:46:40.368Z,39.75
2019-03-22T09:46:42.486Z,39.88
2019-03-22T09:46:44.300Z,39.60
2019-03-22T09:46:47.305Z,39.51
2019-03-22T09:46:49.291Z,38.68
2019-03-22T09:46:51.334Z,37.71
2019-03-22T09:46:53.302Z,36.86
2019-03-22T09:46:55.341Z,36.85
2019-03-22T09:46:58.338Z,36.58
2019-03-22T09:47:00.330Z,35.63
2019-03-22T09:47:02.297Z,35.28
2019-03-22T09:47:04.291Z,34.65
2019-03-22T09:47:07.338Z,34.18
2019-03-22T09:47:09.309Z,33.71
2019-03-22T09:47:11.398Z,33.57
2019-03-22T09:47:16.351Z,33.72
2019-03-22T09:47:18.358Z,33.66
2019-03-22T09:47:20.289Z,33.70
2019-03-22T09:47:22.315Z,34.24
2019-03-22T09:47:24.307Z,34.24
2019-03-22T09:47:26.321Z,35.52
2019-03-22T09:47:29.320Z,35.58
2019-03-22T09:47:31.319Z,34.76
2019-03-22T09:47:33.363Z,34.29
2019-03-22T09:47:35.364Z,34.12
2019-03-22T09:47:38.307Z,34.02
2019-03-22T09:47:39.630Z,34.03
2019-03-22T09:47:42.317Z,34.15
2019-03-22T09:47:44.344Z,34.03
2019-03-22T09:47:46.292Z,34.16
2019-03-22T09:47:49.358Z,34.20
2019-03-22T09:47:51.325Z,34.94
2019-03-22T09:47:53.287Z,35.53
2019-03-22T09:47:55.303Z,36.30
2019-03-22T09:47:57.292Z,36.97
2019-03-22T09:48:00.458Z,37.05
2019-03-22T09:48:02.307Z,37.30
2019-03-22T09:48:06.430Z,37.73
2019-03-22T09:48:08.297Z,37.50
2019-03-22T09:48:10.430Z,37.57
2019-03-22T09:48:12.284Z,37.73
2019-03-22T09:48:14.309Z,38.12
2019-03-22T09:48:16.287Z,38.39
2019-03-22T09:48:18.398Z,38.31
2019-03-22T09:48:20.308Z,38.20
2019-03-22T09:48:22.323Z,37.42
2019-03-22T09:48:24.317Z,36.98
2019-03-22T09:48:26.421Z,36.72
2019-03-22T09:48:28.369Z,36.71
2019-03-22T09:48:31.489Z,37.20
2019-03-22T09:48:33.600Z,38.27
2019-03-22T09:48:35.330Z,38.61
2019-03-22T09:48:37.331Z,38.61
2019-03-22T09:48:39.381Z,38.12
2019-03-22T09:48:42.306Z,37.73
2019-03-22T09:48:44.340Z,37.11
2019-03-22T09:48:46.403Z,36.83
2019-03-22T09:48:48.304Z,36.75
2019-03-22T09:48:51.355Z,36.59
2019-03-22T09:48:53.290Z,36.00
2019-03-22T09:48:55.324Z,35.42
2019-03-22T09:48:57.367Z,35.26
2019-03-22T09:48:59.304Z,35.63
2019-03-22T09:49:02.480Z,35.45
2019-03-22T09:49:04.330Z,35.58
2019-03-22T09:49:06.345Z,35.74
2019-03-22T09:49:08.311Z,36.01
2019-03-22T09:49:10.305Z,36.35
2019-03-22T09:49:13.306Z,36.23
2019-03-22T09:49:15.300Z,35.69
2019-03-22T09:49:17.298Z,35.81
2019-03-22T09:49:19.289Z,36.07
2019-03-22T09:49:22.290Z,36.01
2019-03-22T09:49:23.592Z,36.16
2019-03-22T09:49:26.295Z,36.01
2019-03-22T09:49:28.305Z,35.68
2019-03-22T09:49:30.281Z,35.47
2019-03-22T09:49:33.315Z,35.38
2019-03-22T09:49:35.360Z,35.44
2019-03-22T09:49:37.302Z,35.33
2019-03-22T09:49:39.313Z,35.17
2019-03-22T09:49:41.336Z,34.81
2019-03-22T09:49:44.321Z,34.13
2019-03-22T09:49:46.359Z,33.76
2019-03-22T09:49:51.645Z,34.18
2019-03-22T09:49:53.340Z,36.01
2019-03-22T09:49:55.390Z,36.50
2019-03-22T09:49:57.349Z,36.80
2019-03-22T09:49:59.333Z,36.85
2019-03-22T09:50:01.377Z,36.68
2019-03-22T09:50:04.422Z,36.95
2019-03-22T09:50:06.309Z,37.38
2019-03-22T09:50:08.319Z,37.37
2019-03-22T09:50:10.303Z,37.01
2019-03-22T09:50:12.370Z,37.18
2019-03-22T09:50:15.290Z,37.43
2019-03-22T09:50:17.297Z,36.94
2019-03-22T09:50:19.328Z,36.70
2019-03-22T09:50:21.329Z,36.73
2019-03-22T09:50:24.279Z,36.58
2019-03-22T09:50:25.596Z,36.49
2019-03-22T09:50:28.304Z,36.93
2019-03-22T09:50:30.295Z,37.26
2019-03-22T09:50:32.428Z,37.19
2019-03-22T09:50:35.357Z,37.35
2019-03-22T09:50:37.346Z,38.76
2019-03-22T09:50:39.349Z,39.55
2019-03-22T09:50:41.326Z,39.65
2019-03-22T09:50:43.311Z,39.89
2019-03-22T09:50:46.483Z,39.81
2019-03-22T09:50:48.314Z,39.57
2019-03-22T09:50:50.302Z,39.57
2019-03-22T09:50:52.303Z,39.35
2019-03-22T09:50:55.427Z,38.88
2019-03-22T09:50:56.767Z,39.09
2019-03-22T09:50:59.361Z,39.09
2019-03-22T09:51:01.337Z,38.46
2019-03-22T09:51:03.346Z,38.24
2019-03-22T09:51:06.344Z,38.59
2019-03-22T09:51:08.301Z,38.32
2019-03-22T09:51:10.347Z,38.65
2019-03-22T09:51:12.378Z,38.94
2019-03-22T09:51:14.349Z,38.97
2019-03-22T09:51:17.303Z,38.52
2019-03-22T09:51:19.490Z,38.27
2019-03-22T09:51:21.313Z,38.13
2019-03-22T09:51:23.385Z,38.20
2019-03-22T09:51:26.362Z,37.99
2019-03-22T09:51:28.340Z,37.82
2019-03-22T09:51:30.386Z,37.49
2019-03-22T09:51:32.481Z,36.76
2019-03-22T09:51:34.442Z,35.73
2019-03-22T09:51:37.429Z,34.88
2019-03-22T09:51:39.359Z,34.10
2019-03-22T09:51:41.358Z,33.85
2019-03-22T09:51:43.312Z,33.65
2019-03-22T09:51:45.310Z,34.16
2019-03-22T09:51:48.313Z,34.16
2019-03-22T09:51:50.293Z,35.93
2019-03-22T09:51:55.555Z,36.37
2019-03-22T09:51:57.307Z,36.11
2019-03-22T09:51:59.349Z,36.32
2019-03-22T09:52:01.293Z,36.50
2019-03-22T09:52:03.380Z,37.10
2019-03-22T09:52:05.329Z,37.65
2019-03-22T09:52:08.448Z,37.97
2019-03-22T09:52:10.372Z,38.22
2019-03-22T09:52:12.344Z,38.18
2019-03-22T09:52:14.314Z,38.38
2019-03-22T09:52:16.421Z,38.45
2019-03-22T09:52:19.350Z,38.26
2019-03-22T09:52:21.388Z,38.22
2019-03-22T09:52:23.392Z,38.38
2019-03-22T09:52:25.349Z,38.75
2019-03-22T09:52:28.354Z,38.85
2019-03-22T09:52:32.449Z,38.47
2019-03-22T09:52:35.365Z,38.98
2019-03-22T09:52:37.319Z,38.79
2019-03-22T09:52:39.324Z,38.38
2019-03-22T09:52:41.691Z,38.13
2019-03-22T09:52:43.347Z,38.63
2019-03-22T09:52:45.408Z,39.69
2019-03-22T09:52:48.347Z,40.23
2019-03-22T09:52:49.709Z,40.40
2019-03-22T09:52:52.374Z,40.75
2019-03-22T09:52:54.352Z,41.59
2019-03-22T09:52:56.339Z,42.33
2019-03-22T09:52:59.317Z,42.70
2019-03-22T09:53:01.358Z,42.77
2019-03-22T09:53:03.369Z,42.22
2019-03-22T09:53:05.279Z,42.22
2019-03-22T09:53:07.437Z,42.41
2019-03-22T09:53:10.307Z,42.62
2019-03-22T09:53:12.416Z,42.33
2019-03-22T09:53:14.332Z,42.09
2019-03-22T09:53:16.331Z,41.82
2019-03-22T09:53:19.313Z,41.32
2019-03-22T09:53:20.685Z,40.42
2019-03-22T09:53:23.358Z,40.15
2019-03-22T09:53:25.329Z,39.40
2019-03-22T09:53:30.675Z,38.66
2019-03-22T09:53:32.310Z,38.47
2019-03-22T09:54:54.550Z,0.00
2019-03-22T09:54:56.337Z,34.19
2019-03-22T09:55:11.871Z,34.46
2019-03-22T09:55:14.132Z,33.66
2019-03-22T09:55:16.483Z,34.96
2019-03-22T09:55:18.359Z,34.88
2019-03-22T09:55:20.364Z,34.67
2019-03-22T09:55:22.385Z,34.40
2019-03-22T09:55:24.340Z,34.09
2019-03-22T09:55:27.352Z,33.43
2019-03-22T09:55:29.455Z,32.42
2019-03-22T09:55:31.342Z,31.85
2019-03-22T09:55:33.317Z,31.76
2019-03-22T09:55:35.307Z,31.96
2019-03-22T09:55:38.358Z,32.40
2019-03-22T09:55:40.304Z,32.63
2019-03-22T09:55:42.309Z,33.20
2019-03-22T09:55:44.297Z,33.82
2019-03-22T09:55:47.369Z,34.26
2019-03-22T09:55:49.326Z,34.26
2019-03-22T09:55:51.351Z,36.14
2019-03-22T09:55:53.404Z,36.46
2019-03-22T09:55:55.438Z,36.87
2019-03-22T09:55:58.345Z,37.74
2019-03-22T09:56:00.373Z,39.57
2019-03-22T09:56:02.362Z,40.67
2019-03-22T09:56:10.257Z,41.45
2019-03-22T09:56:12.390Z,40.87
2019-03-22T09:56:14.394Z,40.87
2019-03-22T09:56:16.349Z,40.96
2019-03-22T09:56:18.410Z,41.22
2019-03-22T09:56:20.350Z,41.80
2019-03-22T09:56:22.438Z,41.98
2019-03-22T09:56:24.339Z,42.61
2019-03-22T09:56:26.385Z,43.05
2019-03-22T09:56:29.472Z,43.37
2019-03-22T09:56:31.364Z,43.40
2019-03-22T09:56:47.016Z,43.26
2019-03-22T09:56:47.782Z,44.20
2019-03-22T09:56:49.323Z,42.96
2019-03-22T09:56:51.393Z,41.99
2019-03-22T09:56:53.353Z,41.48
2019-03-22T09:56:55.352Z,41.29
2019-03-22T09:56:57.350Z,40.96
2019-03-22T09:57:00.312Z,40.54
2019-03-22T09:57:02.379Z,39.80
2019-03-22T09:57:04.357Z,39.42
2019-03-22T09:57:06.328Z,39.13
2019-03-22T09:57:08.305Z,38.98
2019-03-22T09:57:11.347Z,38.89
2019-03-22T09:57:13.397Z,39.34
2019-03-22T09:57:15.342Z,39.53
2019-03-22T09:57:17.302Z,39.32
2019-03-22T09:57:20.315Z,38.61
2019-03-22T09:57:21.717Z,38.56
2019-03-22T09:57:24.295Z,38.79
2019-03-22T09:57:26.390Z,39.61
2019-03-22T09:57:28.377Z,39.88
2019-03-22T09:57:31.350Z,40.30
2019-03-22T09:57:33.371Z,40.60
2019-03-22T09:57:35.386Z,40.57
2019-03-22T09:57:37.326Z,40.85
2019-03-22T09:57:39.372Z,41.12
2019-03-22T09:57:42.330Z,41.63
2019-03-22T09:57:44.322Z,42.27
2019-03-22T09:57:49.657Z,42.33
2019-03-22T09:57:51.457Z,43.63
2019-03-22T09:57:53.352Z,44.31
2019-03-22T09:57:55.363Z,44.64
2019-03-22T09:57:57.336Z,44.69
2019-03-22T09:57:59.406Z,44.63
2019-03-22T09:58:02.372Z,44.26
2019-03-22T09:58:04.395Z,43.70
2019-03-22T09:58:06.362Z,43.43
2019-03-22T09:58:08.357Z,43.33
2019-03-22T09:58:10.411Z,42.72
2019-03-22T09:58:13.314Z,42.03
2019-03-22T09:58:15.322Z,41.36
2019-03-22T09:58:17.298Z,41.02
2019-03-22T09:58:19.300Z,40.45
2019-03-22T09:58:21.313Z,39.92
2019-03-22T09:58:24.354Z,39.56
2019-03-22T09:58:26.333Z,39.00
2019-03-22T09:58:28.311Z,38.25
2019-03-22T09:58:30.357Z,37.53
2019-03-22T09:58:32.423Z,37.24
2019-03-22T09:58:35.357Z,36.98
2019-03-22T09:58:37.406Z,36.65
2019-03-22T09:58:39.356Z,36.39
2019-03-22T09:58:41.456Z,35.69
2019-03-22T09:58:44.329Z,35.29
2019-03-22T09:58:45.662Z,34.92
2019-03-22T09:58:48.321Z,34.92
2019-03-22T09:58:50.295Z,33.78
2019-03-22T09:58:52.311Z,33.25
2019-03-22T09:58:55.363Z,33.06
2019-03-22T09:58:57.347Z,33.77
2019-03-22T09:58:59.313Z,34.63
2019-03-22T09:59:01.306Z,35.46
2019-03-22T09:59:03.334Z,36.03
2019-03-22T09:59:06.331Z,36.71
2019-03-22T09:59:08.337Z,37.15
2019-03-22T09:59:10.304Z,36.90
2019-03-22T09:59:12.295Z,36.86
2019-03-22T09:59:14.287Z,36.52
2019-03-22T09:59:17.304Z,36.63
2019-03-22T09:59:19.424Z,36.13
2019-03-22T09:59:21.351Z,35.70
2019-03-22T09:59:23.304Z,35.62
2019-03-22T09:59:25.376Z,35.15
2019-03-22T09:59:28.351Z,34.89
2019-03-22T09:59:30.321Z,34.17
2019-03-22T09:59:32.320Z,33.76
2019-03-22T09:59:34.366Z,33.16
2019-03-22T09:59:37.371Z,32.93
2019-03-22T09:59:39.508Z,33.27
2019-03-22T09:59:41.292Z,33.46
2019-03-22T09:59:43.290Z,33.31
2019-03-22T09:59:45.316Z,33.12
2019-03-22T09:59:48.327Z,33.39
2019-03-22T09:59:50.333Z,33.17
2019-03-22T09:59:52.326Z,33.45
2019-03-22T09:59:54.313Z,33.97
2019-03-22T09:59:56.324Z,34.05
2019-03-22T09:59:59.351Z,34.21
2019-03-22T10:00:01.344Z,35.11
2019-03-22T10:00:03.362Z,35.26
2019-03-22T10:00:05.357Z,35.60
2019-03-22T10:00:08.399Z,35.18
2019-03-22T10:00:09.730Z,34.87
2019-03-22T10:00:12.283Z,34.84
2019-03-22T10:00:14.322Z,35.10
2019-03-22T10:00:16.360Z,36.12
2019-03-22T10:00:19.343Z,36.67
2019-03-22T10:00:21.293Z,36.62
2019-03-22T10:00:23.347Z,36.47
2019-03-22T10:00:25.346Z,36.53
2019-03-22T10:00:27.314Z,36.53
2019-03-22T10:00:30.340Z,37.14
2019-03-22T10:00:32.377Z,36.81
2019-03-22T10:00:34.302Z,36.66
2019-03-22T10:00:36.292Z,36.79
2019-03-22T10:00:38.325Z,36.32
2019-03-22T10:00:41.286Z,35.23
2019-03-22T10:00:43.568Z,35.11
2019-03-22T10:00:49.122Z,35.65
2019-03-22T10:00:51.418Z,35.71
2019-03-22T10:00:53.559Z,35.54
2019-03-22T10:00:55.549Z,35.01
2019-03-22T10:00:57.426Z,34.44
2019-03-22T10:00:59.454Z,34.09
2019-03-22T10:01:01.450Z,33.79
2019-03-22T10:01:03.536Z,33.58
2019-03-22T10:01:05.420Z,33.15
2019-03-22T10:01:07.504Z,32.83
2019-03-22T10:01:09.352Z,32.08
2019-03-22T10:01:23.655Z,32.08
2019-03-22T10:01:26.533Z,32.32
2019-03-22T10:01:28.333Z,31.98
2019-03-22T10:01:30.339Z,32.16
2019-03-22T10:01:32.345Z,32.19
2019-03-22T10:01:34.353Z,32.06
2019-03-22T10:01:36.306Z,32.18
2019-03-22T10:01:38.348Z,32.45
2019-03-22T10:01:40.369Z,33.05
2019-03-22T10:01:43.315Z,33.26
2019-03-22T10:01:45.329Z,32.55
2019-03-22T10:01:47.314Z,32.07
2019-03-22T10:01:49.383Z,31.91
2019-03-22T10:01:51.334Z,31.87
2019-03-22T10:01:54.358Z,31.23
2019-03-22T10:01:56.382Z,30.21
2019-03-22T10:01:58.337Z,29.30
2019-03-22T10:02:00.306Z,28.62
2019-03-22T10:02:02.345Z,28.15
2019-03-22T10:02:05.388Z,28.42
2019-03-22T10:02:07.338Z,29.09
2019-03-22T10:02:09.327Z,29.71
2019-03-22T10:02:11.319Z,29.94
2019-03-22T10:02:13.349Z,30.00
2019-03-22T10:02:16.382Z,29.63
2019-03-22T10:02:18.341Z,30.14
2019-03-22T10:02:20.367Z,30.56
2019-03-22T10:02:22.389Z,30.46
2019-03-22T10:02:24.357Z,30.36
2019-03-22T10:02:27.353Z,30.87
2019-03-22T10:02:29.303Z,32.71
2019-03-22T10:02:31.288Z,33.54
2019-03-22T10:02:33.310Z,34.72
2019-03-22T10:02:36.285Z,35.73
2019-03-22T10:02:37.600Z,35.83
2019-03-22T10:02:40.360Z,35.75
2019-03-22T10:02:42.412Z,35.13
2019-03-22T10:02:44.325Z,34.16
2019-03-22T10:02:47.321Z,32.70
2019-03-22T10:02:49.394Z,31.66
2019-03-22T10:02:51.353Z,30.86
2019-03-22T10:02:53.362Z,30.10
2019-03-22T10:02:55.432Z,29.58
2019-03-22T10:02:58.290Z,29.55
2019-03-22T10:03:00.364Z,29.73
2019-03-22T10:03:02.358Z,30.56
2019-03-22T10:03:04.296Z,31.30
2019-03-22T10:03:06.318Z,32.40
2019-03-22T10:03:09.375Z,33.25
2019-03-22T10:03:11.321Z,34.43
2019-03-22T10:03:13.295Z,35.16
2019-03-22T10:03:15.298Z,35.48
2019-03-22T10:03:17.293Z,35.47
2019-03-22T10:03:20.341Z,35.40
2019-03-22T10:03:22.322Z,35.97
2019-03-22T10:03:24.368Z,36.32
2019-03-22T10:03:26.298Z,36.53
2019-03-22T10:03:29.279Z,37.30
2019-03-22T10:03:31.352Z,39.15
2019-03-22T10:03:33.276Z,40.20
2019-03-22T10:03:35.355Z,40.98
2019-03-22T10:03:37.346Z,41.64
2019-03-22T10:03:42.929Z,41.62
2019-03-22T10:03:44.318Z,42.84
2019-03-22T10:03:46.288Z,42.94
2019-03-22T10:03:48.340Z,42.45