createdAt,value
2023-02-25T00:01:38.950Z,96396.78
2023-02-25T00:04:05.816Z,96395.59
2023-02-25T00:06:32.686Z,96393.13
2023-02-25T00:08:59.566Z,96391.38
2023-02-25T00:11:26.698Z,96384.72
2023-02-25T00:13:53.783Z,96376.56
2023-02-25T00:16:22.390Z,96379.50
2023-02-25T00:18:56.923Z,96374.94
2023-02-25T00:21:24.267Z,96361.88
2023-02-25T00:23:51.810Z,96362.91
2023-02-25T00:26:19.166Z,96345.31
2023-02-25T00:28:46.395Z,96337.06
2023-02-25T00:31:20.903Z,96336.03
2023-02-25T00:33:48.708Z,96328.19
2023-02-25T00:36:21.315Z,96323.53
2023-02-25T00:38:52.898Z,96315.50
2023-02-25T00:41:22.669Z,96322.13
2023-02-25T00:43:52.672Z,96311.84
2023-02-25T00:46:21.288Z,96307.19
2023-02-25T00:48:48.905Z,96302.50
2023-02-25T00:51:18.155Z,96291.53
2023-02-25T00:53:45.519Z,96289.97
2023-02-25T00:56:15.785Z,96282.06
2023-02-25T00:58:44.292Z,96288.34
2023-02-25T01:01:31.870Z,96282.28
2023-02-25T01:03:59.259Z,96275.44
2023-02-25T01:06:28.379Z,96272.97
2023-02-25T01:08:55.424Z,96275.47
2023-02-25T01:11:27.854Z,96263.31
2023-02-25T01:13:56.760Z,96261.75
2023-02-25T01:16:25.672Z,96262.81
2023-02-25T01:18:54.695Z,96258.66
2023-02-25T01:21:25.963Z,96250.31
2023-02-25T01:23:58.887Z,96246.00
2023-02-25T01:26:27.401Z,96233.25
2023-02-25T01:28:54.368Z,96240.03
2023-02-25T01:31:29.628Z,96233.09
2023-02-25T01:34:01.484Z,96222.66
2023-02-25T01:36:30.443Z,96221.03
2023-02-25T01:38:57.433Z,96212.91
2023-02-25T01:41:25.537Z,96200.44
2023-02-25T01:44:34.611Z,96198.09
2023-02-25T01:47:01.638Z,96195.16
2023-02-25T01:49:44.445Z,96189.94
2023-02-25T01:52:16.127Z,96187.41
2023-02-25T01:54:45.326Z,96185.22
2023-02-25T01:57:13.855Z,96173.41
2023-02-25T01:59:42.516Z,96179.06
2023-02-25T02:02:10.288Z,96177.19
2023-02-25T02:04:38.434Z,96168.69
2023-02-25T02:07:06.378Z,96163.84
2023-02-25T02:09:33.764Z,96166.72
2023-02-25T02:12:02.769Z,96158.09
2023-02-25T02:14:34.809Z,96157.47
2023-02-25T02:17:14.161Z,96156.44
2023-02-25T02:20:07.378Z,96156.03
2023-02-25T02:22:43.241Z,96143.78
2023-02-25T02:25:46.670Z,96138.81
2023-02-25T02:28:51.237Z,96138.63
2023-02-25T02:31:33.939Z,96141.31
2023-02-25T02:34:36.169Z,96133.50
2023-02-25T02:37:30.443Z,96136.47
2023-02-25T02:40:19.778Z,96147.06
2023-02-25T02:42:55.633Z,96157.78
2023-02-25T02:45:44.286Z,96152.31
2023-02-25T02:48:17.989Z,96158.28
2023-02-25T02:50:51.610Z,96164.75
2023-02-25T02:53:50.289Z,96163.66
2023-02-25T02:56:19.142Z,96164.16
2023-02-25T02:58:53.741Z,96168.59
2023-02-25T03:01:28.305Z,96165.19
2023-02-25T03:04:00.049Z,96157.25
2023-02-25T03:06:33.952Z,96161.16
2023-02-25T03:09:15.704Z,96162.63
2023-02-25T03:11:42.633Z,96175.47
2023-02-25T03:14:10.995Z,96172.09
2023-02-25T03:17:10.097Z,96173.13
2023-02-25T03:19:49.283Z,96172.81
2023-02-25T03:22:20.329Z,96179.19
2023-02-25T03:25:00.428Z,96173.13
2023-02-25T03:27:34.680Z,96188.66
2023-02-25T03:30:13.237Z,96189.59
2023-02-25T03:32:42.152Z,96191.41
2023-02-25T03:35:11.256Z,96185.66
2023-02-25T03:37:40.577Z,96188.56
2023-02-25T03:40:13.639Z,96186.38
2023-02-25T03:42:53.641Z,96192.78
2023-02-25T03:45:21.839Z,96189.87
2023-02-25T03:47:49.141Z,96197.94
2023-02-25T03:50:24.383Z,96198.03
2023-02-25T03:52:51.342Z,96191.97
2023-02-25T03:55:18.975Z,96190.31
2023-02-25T03:57:49.256Z,96191.41
2023-02-25T04:00:19.258Z,96194.72
2023-02-25T04:02:47.637Z,96198.91
2023-02-25T04:05:16.216Z,96200.88
2023-02-25T04:07:43.345Z,96200.44
2023-02-25T04:10:13.658Z,96202.53
2023-02-25T04:12:40.597Z,96201.91
2023-02-25T04:15:08.657Z,96208.81
2023-02-25T04:17:35.952Z,96210.66
2023-02-25T04:20:04.856Z,96216.62
2023-02-25T04:22:31.753Z,96212.47
2023-02-25T04:24:58.603Z,96226.16
2023-02-25T04:27:26.570Z,96234.72
2023-02-25T04:29:53.327Z,96247.38
2023-02-25T04:32:20.336Z,96260.75
2023-02-25T04:34:47.297Z,96266.59
2023-02-25T04:37:14.168Z,96277.12
2023-02-25T04:39:41.680Z,96289.34
2023-02-25T04:42:08.798Z,96297.50
2023-02-25T04:44:36.151Z,96306.44
2023-02-25T04:47:03.214Z,96324.28
2023-02-25T04:49:30.071Z,96320.22
2023-02-25T04:51:57.043Z,96324.84
2023-02-25T04:54:23.896Z,96320.41
2023-02-25T04:56:50.561Z,96326.94
2023-02-25T04:59:17.548Z,96320.47
2023-02-25T05:01:44.480Z,96318.16
2023-02-25T05:04:11.418Z,96307.88
2023-02-25T05:06:39.378Z,96318.63
2023-02-25T05:09:06.693Z,96315.31
2023-02-25T05:11:34.545Z,96317.78
2023-02-25T05:14:01.790Z,96318.34
2023-02-25T05:16:28.737Z,96322.66
2023-02-25T05:18:55.674Z,96324.56
2023-02-25T05:21:24.947Z,96327.53
2023-02-25T05:23:53.483Z,96319.19
2023-02-25T05:26:22.838Z,96320.47
2023-02-25T05:28:51.590Z,96337.25
2023-02-25T05:31:19.061Z,96340.38
2023-02-25T05:33:46.064Z,96328.19
2023-02-25T05:36:15.047Z,96347.81
2023-02-25T05:38:42.191Z,96354.50
2023-02-25T05:41:10.154Z,96354.03
2023-02-25T05:43:38.276Z,96352.38
2023-02-25T05:46:09.270Z,96366.47
2023-02-25T05:48:36.121Z,96355.91
2023-02-25T05:51:04.319Z,96362.50
2023-02-25T05:53:31.635Z,96360.75
2023-02-25T05:55:58.521Z,96365.37
2023-02-25T05:58:25.858Z,96355.97
2023-02-25T06:00:54.146Z,96354.78
2023-02-25T06:03:21.080Z,96366.66
2023-02-25T06:05:48.138Z,96367.59
2023-02-25T06:08:15.091Z,96392.12
2023-02-25T06:10:41.987Z,96387.72
2023-02-25T06:13:09.906Z,96397.16
2023-02-25T06:15:41.409Z,96395.19
2023-02-25T06:18:08.815Z,96401.22
2023-02-25T06:20:35.850Z,96394.56
2023-02-25T06:23:03.859Z,96380.03
2023-02-25T06:25:31.182Z,96383.19
2023-02-25T06:28:01.484Z,96402.81
2023-02-25T06:30:30.069Z,96393.09
2023-02-25T06:32:57.714Z,96419.69
2023-02-25T06:35:25.051Z,96427.66
2023-02-25T06:37:59.968Z,96436.19
2023-02-25T06:40:28.779Z,96441.66
2023-02-25T06:42:55.731Z,96443.25
2023-02-25T06:45:24.165Z,96438.75
2023-02-25T06:47:51.058Z,96444.44
2023-02-25T06:50:18.104Z,96447.78
2023-02-25T06:52:44.967Z,96456.41
2023-02-25T06:55:11.628Z,96455.81
2023-02-25T06:57:38.534Z,96474.91
2023-02-25T07:00:06.756Z,96477.00
2023-02-25T07:02:33.718Z,96479.44
2023-02-25T07:05:01.518Z,96479.06
2023-02-25T07:07:29.070Z,96482.09
2023-02-25T07:09:55.889Z,96464.16
2023-02-25T07:12:22.833Z,96478.94
2023-02-25T07:14:50.059Z,96497.78
2023-02-25T07:17:16.968Z,96490.88
2023-02-25T07:19:43.878Z,96475.38
2023-02-25T07:22:16.161Z,96488.97
2023-02-25T07:24:43.757Z,96479.97
2023-02-25T07:27:10.955Z,96482.09
2023-02-25T07:29:37.821Z,96466.13
2023-02-25T07:32:05.072Z,96480.69
2023-02-25T07:34:32.326Z,96481.63
2023-02-25T07:36:59.203Z,96477.56
2023-02-25T07:39:26.174Z,96475.28
2023-02-25T07:41:53.007Z,96475.59
2023-02-25T07:44:19.723Z,96479.25
2023-02-25T07:46:46.615Z,96459.50
2023-02-25T07:49:13.541Z,96477.91
2023-02-25T07:51:40.413Z,96504.47
2023-02-25T07:54:07.297Z,96488.63
2023-02-25T07:56:34.236Z,96489.03
2023-02-25T07:59:01.375Z,96469.28
2023-02-25T08:01:31.793Z,96474.47
2023-02-25T08:04:00.716Z,96467.06
2023-02-25T08:06:28.239Z,96472.06
2023-02-25T08:08:55.580Z,96470.50
2023-02-25T08:11:24.383Z,96474.28
2023-02-25T08:13:51.418Z,96479.72
2023-02-25T08:16:20.115Z,96491.06
2023-02-25T08:18:47.415Z,96481.94
2023-02-25T08:21:18.198Z,96465.91
2023-02-25T08:23:45.536Z,96459.97
2023-02-25T08:26:12.446Z,96489.59
2023-02-25T08:28:39.795Z,96507.53
2023-02-25T08:31:08.711Z,96476.12
2023-02-25T08:33:35.662Z,96468.62
2023-02-25T08:36:11.178Z,96467.25
2023-02-25T08:38:38.759Z,96474.72
2023-02-25T08:41:06.577Z,96464.97
2023-02-25T08:43:33.490Z,96468.78
2023-02-25T08:46:01.383Z,96465.84
2023-02-25T08:48:28.564Z,96467.91
2023-02-25T08:50:55.799Z,96458.16
2023-02-25T08:53:23.336Z,96474.97
2023-02-25T08:55:51.267Z,96467.03
2023-02-25T08:58:18.193Z,96455.03
2023-02-25T09:00:45.099Z,96444.69
2023-02-25T09:03:11.978Z,96457.13
2023-02-25T09:05:38.876Z,96447.34
2023-02-25T09:08:05.771Z,96460.94
2023-02-25T09:10:48.281Z,96466.31
2023-02-25T09:13:17.397Z,96465.16
2023-02-25T09:15:44.288Z,96479.66
2023-02-25T09:18:11.973Z,96490.88
2023-02-25T09:20:39.065Z,96482.94
2023-02-25T09:23:06.080Z,96464.13
2023-02-25T09:25:32.944Z,96469.72
2023-02-25T09:27:59.863Z,96483.28
2023-02-25T09:30:26.851Z,96479.19
2023-02-25T09:32:53.955Z,96496.91
2023-02-25T09:35:20.878Z,96508.56
2023-02-25T09:37:47.915Z,96523.91
2023-02-25T09:40:22.861Z,96525.09
2023-02-25T09:43:20.315Z,96533.63
2023-02-25T09:45:49.874Z,96542.44
2023-02-25T09:48:26.074Z,96545.34
2023-02-25T09:50:56.922Z,96542.34
2023-02-25T09:53:33.197Z,96548.31
2023-02-25T09:56:00.210Z,96534.22
2023-02-25T09:58:32.996Z,96546.97
2023-02-25T10:01:12.326Z,96545.09
2023-02-25T10:03:59.313Z,96554.22
2023-02-25T10:06:37.451Z,96566.19
2023-02-25T10:09:19.198Z,96556.94
2023-02-25T10:11:53.774Z,96544.38
2023-02-25T10:14:43.187Z,96560.88
2023-02-25T10:17:14.739Z,96563.63
2023-02-25T10:19:41.528Z,96577.63
2023-02-25T10:22:29.961Z,96588.22
2023-02-25T10:25:38.149Z,96586.56
2023-02-25T10:28:07.828Z,96566.59
2023-02-25T10:30:49.345Z,96554.88
2023-02-25T10:33:24.525Z,96546.47
2023-02-25T10:36:01.436Z,96539.53
2023-02-25T10:38:28.335Z,96524.28
2023-02-25T10:40:56.305Z,96540.31
2023-02-25T10:43:24.353Z,96543.25
2023-02-25T10:46:11.291Z,96540.09
2023-02-25T10:48:38.775Z,96542.06
2023-02-25T10:51:15.305Z,96513.44
2023-02-25T10:54:02.990Z,96526.75
2023-02-25T10:56:44.144Z,96525.94
2023-02-25T10:59:33.513Z,96533.53
2023-02-25T11:02:01.341Z,96537.53
2023-02-25T11:04:33.696Z,96571.75
2023-02-25T11:07:00.576Z,96559.38
2023-02-25T11:09:31.628Z,96541.41
2023-02-25T11:12:08.686Z,96539.34
2023-02-25T11:14:37.622Z,96545.38
2023-02-25T11:17:14.744Z,96529.19
2023-02-25T11:19:47.553Z,96510.31
2023-02-25T11:22:29.055Z,96518.44
2023-02-25T11:24:59.895Z,96517.44
2023-02-25T11:27:35.635Z,96542.69
2023-02-25T11:30:09.404Z,96534.25
2023-02-25T11:32:41.355Z,96512.00
2023-02-25T11:35:10.375Z,96486.44
2023-02-25T11:37:45.496Z,96500.91
2023-02-25T11:40:30.767Z,96516.03
2023-02-25T11:43:01.968Z,96520.44
2023-02-25T11:45:34.707Z,96517.06
2023-02-25T11:48:04.435Z,96533.03
2023-02-25T11:50:53.017Z,96520.34
2023-02-25T11:53:38.324Z,96516.50
2023-02-25T11:56:13.270Z,96512.34
2023-02-25T11:59:15.382Z,96509.87
2023-02-25T12:02:01.314Z,96505.28
2023-02-25T12:04:44.809Z,96505.00
2023-02-25T12:07:22.554Z,96493.53
2023-02-25T12:09:49.375Z,96489.59
2023-02-25T12:12:25.446Z,96488.06
2023-02-25T12:15:15.342Z,96492.81
2023-02-25T12:17:42.137Z,96500.31
2023-02-25T12:20:14.646Z,96496.91
2023-02-25T12:23:35.411Z,96499.94
2023-02-25T12:26:49.642Z,96496.75
2023-02-25T12:29:38.620Z,96492.44
2023-02-25T12:32:32.920Z,96516.97
2023-02-25T12:35:35.881Z,96520.47
2023-02-25T12:38:16.162Z,96514.06
2023-02-25T12:41:04.629Z,96505.91
2023-02-25T12:43:53.152Z,96507.31
2023-02-25T12:46:33.377Z,96494.41
2023-02-25T12:49:19.450Z,96500.09
2023-02-25T12:52:04.385Z,96488.53
2023-02-25T12:54:59.146Z,96495.06
2023-02-25T12:58:06.625Z,96498.41
2023-02-25T13:00:56.934Z,96494.37
2023-02-25T13:03:41.739Z,96487.97
2023-02-25T13:06:45.849Z,96496.63
2023-02-25T13:09:31.592Z,96502.06
2023-02-25T13:12:28.629Z,96486.13
2023-02-25T13:15:14.503Z,96475.75
2023-02-25T13:18:07.227Z,96498.72
2023-02-25T13:20:43.652Z,96506.59
2023-02-25T13:23:41.480Z,96498.00
2023-02-25T13:26:30.582Z,96503.06
2023-02-25T13:29:09.543Z,96497.75
2023-02-25T13:31:46.752Z,96505.38
2023-02-25T13:34:25.568Z,96501.16
2023-02-25T13:37:13.640Z,96500.13
2023-02-25T13:39:59.491Z,96491.38
2023-02-25T13:42:41.588Z,96504.34
2023-02-25T13:45:31.755Z,96496.72
2023-02-25T13:48:11.884Z,96502.09
2023-02-25T13:50:51.452Z,96502.81
2023-02-25T13:53:53.739Z,96496.13
2023-02-25T13:56:44.746Z,96501.28
2023-02-25T13:59:20.766Z,96507.84
2023-02-25T14:01:57.077Z,96511.16
2023-02-25T14:04:45.218Z,96523.81
2023-02-25T14:07:53.145Z,96532.81
2023-02-25T14:10:35.232Z,96539.09
2023-02-25T14:13:20.255Z,96534.81
2023-02-25T14:16:05.937Z,96538.38
2023-02-25T14:18:35.922Z,96541.59
2023-02-25T14:21:21.294Z,96537.25
2023-02-25T14:23:59.342Z,96543.88
2023-02-25T14:26:54.251Z,96526.44
2023-02-25T14:29:38.340Z,96522.06
2023-02-25T14:32:39.602Z,96516.84
2023-02-25T14:35:34.573Z,96524.91
2023-02-25T14:38:22.258Z,96528.78
2023-02-25T14:40:54.029Z,96533.66
2023-02-25T14:43:29.760Z,96535.13
2023-02-25T14:46:15.597Z,96533.63
2023-02-25T14:48:49.126Z,96535.06
2023-02-25T14:51:32.728Z,96546.00
2023-02-25T14:54:11.585Z,96554.88
2023-02-25T14:57:08.227Z,96552.91
2023-02-25T14:59:53.666Z,96559.44
2023-02-25T15:02:37.167Z,96567.25
2023-02-25T15:05:31.074Z,96560.19
2023-02-25T15:08:04.063Z,96560.00
2023-02-25T15:10:44.921Z,96565.69
2023-02-25T15:13:43.007Z,96562.94
2023-02-25T15:16:28.378Z,96571.09
2023-02-25T15:19:19.749Z,96567.47
2023-02-25T15:21:49.301Z,96569.22
2023-02-25T15:24:28.146Z,96578.47
2023-02-25T15:26:56.368Z,96569.16
2023-02-25T15:29:32.648Z,96582.41
2023-02-25T15:32:25.277Z,96579.59
2023-02-25T15:34:56.522Z,96576.41
2023-02-25T15:37:30.327Z,96572.75
2023-02-25T15:40:15.185Z,96572.56
2023-02-25T15:42:57.246Z,96564.25
2023-02-25T15:45:27.535Z,96576.72
2023-02-25T15:48:07.056Z,96574.25
2023-02-25T15:50:42.890Z,96572.22
2023-02-25T15:53:25.784Z,96584.47
2023-02-25T15:55:54.591Z,96571.41
2023-02-25T15:58:24.393Z,96587.41
2023-02-25T16:00:54.483Z,96582.81
2023-02-25T16:03:35.744Z,96571.41
2023-02-25T16:06:07.396Z,96583.84
2023-02-25T16:08:44.349Z,96583.50
2023-02-25T16:11:23.086Z,96598.41
2023-02-25T16:13:50.450Z,96599.00
2023-02-25T16:16:17.651Z,96611.16
2023-02-25T16:18:50.600Z,96615.19
2023-02-25T16:21:34.205Z,96604.66
2023-02-25T16:24:01.196Z,96605.56
2023-02-25T16:26:44.544Z,96600.59
2023-02-25T16:29:26.345Z,96598.00
2023-02-25T16:32:32.642Z,96602.34
2023-02-25T16:35:01.758Z,96606.12
2023-02-25T16:37:41.178Z,96615.53
2023-02-25T16:40:24.551Z,96622.00
2023-02-25T16:42:52.273Z,96631.84
2023-02-25T16:45:26.584Z,96640.19
2023-02-25T16:47:57.236Z,96656.34
2023-02-25T16:50:25.207Z,96660.19
2023-02-25T16:52:52.143Z,96642.53
2023-02-25T16:55:31.820Z,96635.00
2023-02-25T16:58:14.368Z,96626.31
2023-02-25T17:00:56.266Z,96644.03
2023-02-25T17:03:28.579Z,96643.22
2023-02-25T17:06:00.312Z,96651.84
2023-02-25T17:08:27.306Z,96660.47
2023-02-25T17:10:56.864Z,96669.91
2023-02-25T17:13:26.881Z,96672.81
2023-02-25T17:15:53.967Z,96652.31
2023-02-25T17:18:24.799Z,96659.53
2023-02-25T17:20:53.813Z,96668.47
2023-02-25T17:23:20.776Z,96660.09
2023-02-25T17:25:49.244Z,96660.00
2023-02-25T17:28:22.288Z,96675.28
2023-02-25T17:30:49.590Z,96685.53
2023-02-25T17:33:22.234Z,96691.63
2023-02-25T17:35:53.600Z,96684.47
2023-02-25T17:38:22.567Z,96700.56
2023-02-25T17:40:51.008Z,96703.53
2023-02-25T17:43:22.024Z,96702.72
2023-02-25T17:45:53.221Z,96686.19
2023-02-25T17:48:26.717Z,96686.88
2023-02-25T17:51:06.193Z,96686.37
2023-02-25T17:53:47.581Z,96689.72
2023-02-25T17:56:16.191Z,96687.22
2023-02-25T17:58:45.138Z,96680.00
2023-02-25T18:01:23.047Z,96685.53
2023-02-25T18:03:51.206Z,96698.75
2023-02-25T18:06:41.152Z,96702.78
2023-02-25T18:09:45.683Z,96706.50
2023-02-25T18:12:35.602Z,96706.63
2023-02-25T18:15:04.733Z,96712.97
2023-02-25T18:17:34.401Z,96728.41
2023-02-25T18:20:03.828Z,96725.69
2023-02-25T18:22:30.731Z,96721.78
2023-02-25T18:25:01.313Z,96733.78
2023-02-25T18:27:30.923Z,96723.06
2023-02-25T18:30:00.733Z,96726.72
2023-02-25T18:32:27.771Z,96734.19
2023-02-25T18:34:54.693Z,96759.88
2023-02-25T18:37:21.821Z,96765.03
2023-02-25T18:39:48.953Z,96771.75
2023-02-25T18:42:17.253Z,96761.97
2023-02-25T18:44:45.764Z,96762.78
2023-02-25T18:47:12.755Z,96762.00
2023-02-25T18:49:39.874Z,96757.31
2023-02-25T18:52:14.186Z,96749.91
2023-02-25T18:54:41.730Z,96741.44
2023-02-25T18:57:24.828Z,96742.56
2023-02-25T18:59:52.660Z,96741.16
2023-02-25T19:02:31.201Z,96750.44
2023-02-25T19:04:58.402Z,96747.34
2023-02-25T19:07:27.228Z,96739.87
2023-02-25T19:09:55.963Z,96740.31
2023-02-25T19:12:24.776Z,96741.44
2023-02-25T19:14:57.821Z,96748.56
2023-02-25T19:17:24.956Z,96755.25
2023-02-25T19:19:51.850Z,96755.41
2023-02-25T19:22:18.923Z,96747.50
2023-02-25T19:24:48.107Z,96767.53
2023-02-25T19:27:19.559Z,96773.84
2023-02-25T19:29:50.493Z,96769.69
2023-02-25T19:32:18.346Z,96785.31
2023-02-25T19:34:48.913Z,96786.06
2023-02-25T19:37:17.922Z,96783.44
2023-02-25T19:39:44.818Z,96783.69
2023-02-25T19:42:12.719Z,96780.44
2023-02-25T19:44:39.586Z,96787.94
2023-02-25T19:47:08.097Z,96795.78
2023-02-25T19:49:35.016Z,96788.38
2023-02-25T19:52:01.854Z,96787.53
2023-02-25T19:54:28.573Z,96783.84
2023-02-25T19:56:55.424Z,96789.12
2023-02-25T19:59:22.116Z,96791.31
2023-02-25T20:01:49.872Z,96788.34
2023-02-25T20:04:16.942Z,96784.72
2023-02-25T20:06:43.930Z,96787.31
2023-02-25T20:09:10.980Z,96790.88
2023-02-25T20:11:37.939Z,96804.75
2023-02-25T20:14:05.651Z,96792.19
2023-02-25T20:16:33.294Z,96795.25
2023-02-25T20:19:00.578Z,96802.75
2023-02-25T20:21:28.424Z,96808.37
2023-02-25T20:23:58.380Z,96820.00
2023-02-25T20:26:28.695Z,96816.72
2023-02-25T20:28:56.143Z,96795.97
2023-02-25T20:31:24.357Z,96812.50
2023-02-25T20:33:54.029Z,96822.50
2023-02-25T20:36:30.292Z,96836.06
2023-02-25T20:39:15.908Z,96825.00
2023-02-25T20:41:44.596Z,96815.66
2023-02-25T20:44:11.961Z,96823.03
2023-02-25T20:46:39.881Z,96823.09
2023-02-25T20:49:08.366Z,96832.13
2023-02-25T20:51:35.495Z,96834.16
2023-02-25T20:54:03.910Z,96837.84
2023-02-25T20:56:34.359Z,96840.63
2023-02-25T20:59:01.322Z,96826.66
2023-02-25T21:01:28.660Z,96840.44
2023-02-25T21:03:56.008Z,96837.47
2023-02-25T21:06:24.499Z,96852.31
2023-02-25T21:08:52.571Z,96848.28
2023-02-25T21:11:24.197Z,96861.34
2023-02-25T21:13:55.005Z,96870.03
2023-02-25T21:16:23.764Z,96873.00
2023-02-25T21:18:51.659Z,96870.03
2023-02-25T21:21:20.497Z,96860.13
2023-02-25T21:23:47.634Z,96857.53
2023-02-25T21:26:14.910Z,96857.56
2023-02-25T21:28:41.926Z,96860.69
2023-02-25T21:31:11.171Z,96862.22
2023-02-25T21:33:38.990Z,96856.94
2023-02-25T21:36:07.226Z,96852.34
2023-02-25T21:38:34.786Z,96846.94
2023-02-25T21:41:10.505Z,96842.84
2023-02-25T21:43:37.884Z,96841.16
2023-02-25T21:46:07.876Z,96853.91
2023-02-25T21:48:35.037Z,96857.12
2023-02-25T21:51:02.584Z,96839.56
2023-02-25T21:53:29.503Z,96829.00
2023-02-25T21:55:59.852Z,96833.91
2023-02-25T21:58:28.100Z,96858.78
2023-02-25T22:00:54.970Z,96857.47
2023-02-25T22:03:21.902Z,96853.31
2023-02-25T22:05:48.741Z,96851.50
2023-02-25T22:08:15.407Z,96865.16
2023-02-25T22:10:42.291Z,96857.00
2023-02-25T22:13:09.170Z,96831.50
2023-02-25T22:15:36.066Z,96835.84
2023-02-25T22:18:03.080Z,96852.44
2023-02-25T22:20:29.984Z,96849.56
2023-02-25T22:22:58.177Z,96837.22
2023-02-25T22:25:25.050Z,96836.66
2023-02-25T22:27:52.293Z,96826.38
2023-02-25T22:30:19.295Z,96822.22
2023-02-25T22:32:46.206Z,96848.91
2023-02-25T22:35:13.104Z,96867.41
2023-02-25T22:37:40.003Z,96868.78
2023-02-25T22:40:07.317Z,96856.41
2023-02-25T22:42:34.382Z,96845.56
2023-02-25T22:45:01.453Z,96829.22
2023-02-25T22:47:28.319Z,96827.22
2023-02-25T22:49:55.155Z,96841.12
2023-02-25T22:52:21.809Z,96841.62
2023-02-25T22:54:48.694Z,96828.69
2023-02-25T22:57:16.030Z,96835.75
2023-02-25T22:59:42.890Z,96841.91
2023-02-25T23:02:09.743Z,96830.28
2023-02-25T23:04:36.618Z,96804.50
2023-02-25T23:07:03.540Z,96819.25
2023-02-25T23:09:30.425Z,96873.34
2023-02-25T23:11:57.443Z,96897.97
2023-02-25T23:14:24.325Z,96861.78
2023-02-25T23:16:51.597Z,96834.03
2023-02-25T23:19:19.834Z,96848.72
2023-02-25T23:21:46.703Z,96859.06
2023-02-25T23:24:16.537Z,96877.25
2023-02-25T23:26:44.779Z,96875.59
2023-02-25T23:29:12.577Z,96879.62
2023-02-25T23:31:44.253Z,96891.00
2023-02-25T23:34:13.900Z,96891.72
2023-02-25T23:36:42.483Z,96865.94
2023-02-25T23:39:10.458Z,96866.72
2023-02-25T23:41:38.624Z,96854.31
2023-02-25T23:44:08.580Z,96856.50
2023-02-25T23:46:36.413Z,96858.28
2023-02-25T23:49:07.275Z,96866.66
2023-02-25T23:51:35.179Z,96862.31
2023-02-25T23:54:05.234Z,96863.34
2023-02-25T23:56:32.639Z,96863.09
2023-02-25T23:58:59.928Z,96854.84
