createdAt,value
2023-01-13T00:00:26.460Z,7.85
2023-01-13T00:02:54.018Z,10.23
2023-01-13T00:05:21.649Z,9.02
2023-01-13T00:07:49.723Z,9.48
2023-01-13T00:10:19.570Z,9.77
2023-01-13T00:12:47.175Z,9.55
2023-01-13T00:15:15.058Z,8.98
2023-01-13T00:17:42.827Z,9.73
2023-01-13T00:20:16.130Z,9.32
2023-01-13T00:22:44.034Z,10.05
2023-01-13T00:25:11.871Z,9.73
2023-01-13T00:27:40.843Z,10.60
2023-01-13T00:30:09.841Z,10.77
2023-01-13T00:32:37.330Z,10.38
2023-01-13T00:35:05.647Z,9.95
2023-01-13T00:37:33.539Z,7.82
2023-01-13T00:40:01.472Z,9.30
2023-01-13T00:42:47.389Z,8.90
2023-01-13T00:45:16.872Z,8.32
2023-01-13T00:47:44.967Z,9.65
2023-01-13T00:50:12.556Z,8.60
2023-01-13T00:52:42.190Z,7.88
2023-01-13T00:55:10.317Z,9.50
2023-01-13T00:57:38.056Z,10.73
2023-01-13T01:00:05.878Z,9.13
2023-01-13T01:02:34.942Z,8.80
2023-01-13T01:05:02.567Z,10.15
2023-01-13T01:07:30.170Z,9.35
2023-01-13T01:09:59.295Z,9.05
2023-01-13T01:12:27.439Z,11.05
2023-01-13T01:14:55.059Z,8.95
2023-01-13T01:17:22.609Z,8.27
2023-01-13T01:19:51.735Z,10.50
2023-01-13T01:22:19.389Z,10.13
2023-01-13T01:24:48.757Z,10.18
2023-01-13T01:27:16.606Z,10.10
2023-01-13T01:29:45.756Z,8.80
2023-01-13T01:32:18.924Z,8.05
2023-01-13T01:34:48.961Z,9.40
2023-01-13T01:37:20.269Z,10.20
2023-01-13T01:39:47.803Z,9.48
2023-01-13T01:42:33.164Z,10.05
2023-01-13T01:45:04.144Z,9.27
2023-01-13T01:47:32.281Z,11.50
2023-01-13T01:50:00.072Z,11.15
2023-01-13T01:52:31.056Z,11.23
2023-01-13T01:55:00.835Z,9.93
2023-01-13T01:57:31.196Z,10.07
2023-01-13T01:59:59.701Z,10.60
2023-01-13T02:02:28.554Z,8.88
2023-01-13T02:04:57.316Z,10.15
2023-01-13T02:07:26.377Z,10.15
2023-01-13T02:09:57.087Z,11.02
2023-01-13T02:12:30.511Z,10.73
2023-01-13T02:14:58.791Z,10.02
2023-01-13T02:17:31.779Z,12.05
2023-01-13T02:20:17.134Z,10.40
2023-01-13T02:22:53.529Z,11.90
2023-01-13T02:25:34.624Z,10.77
2023-01-13T02:28:07.855Z,11.45
2023-01-13T02:31:04.541Z,11.70
2023-01-13T02:33:38.933Z,10.75
2023-01-13T02:36:12.412Z,10.10
2023-01-13T02:38:46.845Z,10.80
2023-01-13T02:41:34.263Z,10.30
2023-01-13T02:44:10.660Z,11.57
2023-01-13T02:46:44.174Z,9.85
2023-01-13T02:49:14.987Z,11.10
2023-01-13T02:51:44.411Z,10.43
2023-01-13T02:54:13.945Z,10.48
2023-01-13T02:56:43.225Z,10.02
2023-01-13T02:59:11.638Z,10.75
2023-01-13T03:01:39.838Z,9.73
2023-01-13T03:04:16.264Z,11.75
2023-01-13T03:06:49.556Z,9.65
2023-01-13T03:09:20.051Z,10.60
2023-01-13T03:11:53.080Z,10.90
2023-01-13T03:14:28.060Z,9.27
2023-01-13T03:17:00.648Z,8.93
2023-01-13T03:19:35.280Z,10.18
2023-01-13T03:22:09.820Z,10.27
2023-01-13T03:24:39.392Z,12.65
2023-01-13T03:27:09.142Z,10.38
2023-01-13T03:29:37.927Z,13.13
2023-01-13T03:32:07.957Z,12.55
2023-01-13T03:34:39.036Z,11.75
2023-01-13T03:37:08.381Z,12.50
2023-01-13T03:39:37.855Z,12.57
2023-01-13T03:42:08.917Z,13.00
2023-01-13T03:44:39.722Z,12.30
2023-01-13T03:47:10.970Z,12.10
2023-01-13T03:49:42.112Z,11.80
2023-01-13T03:52:12.526Z,12.27
2023-01-13T03:54:43.989Z,11.82
2023-01-13T03:57:14.767Z,12.55
2023-01-13T03:59:43.998Z,11.45
2023-01-13T04:02:13.911Z,12.02
2023-01-13T04:04:46.823Z,13.63
2023-01-13T04:07:17.358Z,11.70
2023-01-13T04:09:50.142Z,13.52
2023-01-13T04:12:20.740Z,12.20
2023-01-13T04:14:48.546Z,11.73
2023-01-13T04:17:17.234Z,12.75
2023-01-13T04:19:46.088Z,12.20
2023-01-13T04:22:13.658Z,13.15
2023-01-13T04:24:42.161Z,11.77
2023-01-13T04:27:09.824Z,12.98
2023-01-13T04:29:37.403Z,13.55
2023-01-13T04:32:04.970Z,14.13
2023-01-13T04:34:32.471Z,13.48
2023-01-13T04:37:01.760Z,12.60
2023-01-13T04:39:29.318Z,12.10
2023-01-13T04:41:59.542Z,14.75
2023-01-13T04:44:27.176Z,12.48
2023-01-13T04:46:54.673Z,13.00
2023-01-13T04:49:22.218Z,13.20
2023-01-13T04:51:49.723Z,13.80
2023-01-13T04:54:19.350Z,12.82
2023-01-13T04:56:46.963Z,12.52
2023-01-13T04:59:14.603Z,16.20
2023-01-13T05:01:45.023Z,11.43
2023-01-13T05:04:15.553Z,13.00
2023-01-13T05:06:43.116Z,14.27
2023-01-13T05:09:12.393Z,14.60
2023-01-13T05:11:58.804Z,13.35
2023-01-13T05:14:43.983Z,12.70
2023-01-13T05:17:12.301Z,13.40
2023-01-13T05:19:41.120Z,13.50
2023-01-13T05:22:26.115Z,13.68
2023-01-13T05:25:11.399Z,12.80
2023-01-13T05:27:40.253Z,13.90
2023-01-13T05:30:08.775Z,12.80
2023-01-13T05:32:36.288Z,15.90
2023-01-13T05:35:04.220Z,12.32
2023-01-13T05:37:31.915Z,14.18
2023-01-13T05:40:17.739Z,12.55
2023-01-13T05:43:04.289Z,14.60
2023-01-13T05:45:33.188Z,12.75
2023-01-13T05:48:00.922Z,11.50
2023-01-13T05:50:29.897Z,11.77
2023-01-13T05:52:57.464Z,12.50
2023-01-13T05:55:25.301Z,12.27
2023-01-13T05:57:55.497Z,13.02
2023-01-13T06:00:23.350Z,12.68
2023-01-13T06:02:50.822Z,13.10
2023-01-13T06:05:18.429Z,11.05
2023-01-13T06:07:46.047Z,14.43
2023-01-13T06:10:13.520Z,12.27
2023-01-13T06:12:41.025Z,13.70
2023-01-13T06:15:10.417Z,12.23
2023-01-13T06:17:37.910Z,12.93
2023-01-13T06:20:08.935Z,12.20
2023-01-13T06:22:39.881Z,11.85
2023-01-13T06:25:11.657Z,12.63
2023-01-13T06:27:39.749Z,12.38
2023-01-13T06:30:08.590Z,12.07
2023-01-13T06:32:39.710Z,12.63
2023-01-13T06:35:09.432Z,12.55
2023-01-13T06:37:37.166Z,11.80
2023-01-13T06:40:06.472Z,12.18
2023-01-13T06:42:53.114Z,12.30
2023-01-13T06:45:21.191Z,12.50
2023-01-13T06:47:57.127Z,11.07
2023-01-13T06:50:24.733Z,11.88
2023-01-13T06:52:52.298Z,12.25
2023-01-13T06:55:19.873Z,12.10
2023-01-13T06:57:51.229Z,11.30
2023-01-13T07:00:19.022Z,11.98
2023-01-13T07:02:46.664Z,11.43
2023-01-13T07:05:15.707Z,11.40
2023-01-13T07:07:43.504Z,10.93
2023-01-13T07:10:13.106Z,11.30
2023-01-13T07:12:55.056Z,10.93
2023-01-13T07:15:23.127Z,11.43
2023-01-13T07:17:51.387Z,10.95
2023-01-13T07:20:20.444Z,12.30
2023-01-13T07:22:50.089Z,13.40
2023-01-13T07:25:17.663Z,13.75
2023-01-13T07:27:45.518Z,11.68
2023-01-13T07:30:13.541Z,13.13
2023-01-13T07:32:41.093Z,12.52
2023-01-13T07:35:08.905Z,13.73
2023-01-13T07:37:39.361Z,11.60
2023-01-13T07:40:07.663Z,10.55
2023-01-13T07:42:55.295Z,11.70
2023-01-13T07:45:23.523Z,12.93
2023-01-13T07:47:52.511Z,12.45
2023-01-13T07:50:21.142Z,13.13
2023-01-13T07:52:50.184Z,12.48
2023-01-13T07:55:17.708Z,13.90
2023-01-13T07:57:45.276Z,13.18
2023-01-13T08:00:14.043Z,11.07
2023-01-13T08:02:44.226Z,12.50
2023-01-13T08:05:11.883Z,11.55
2023-01-13T08:07:40.353Z,12.60
2023-01-13T08:10:11.268Z,12.52
2023-01-13T08:13:00.680Z,13.05
2023-01-13T08:15:32.825Z,13.63
2023-01-13T08:18:02.305Z,12.93
2023-01-13T08:20:35.897Z,12.90
2023-01-13T08:23:07.195Z,13.77
2023-01-13T08:25:36.735Z,14.18
2023-01-13T08:28:04.465Z,11.75
2023-01-13T08:30:33.111Z,13.52
2023-01-13T08:33:00.722Z,14.07
2023-01-13T08:35:28.391Z,13.35
2023-01-13T08:37:55.868Z,14.52
2023-01-13T08:40:24.563Z,13.40
2023-01-13T08:42:53.942Z,14.93
2023-01-13T08:45:22.219Z,14.93
2023-01-13T08:47:49.807Z,15.73
2023-01-13T08:50:17.457Z,17.50
2023-01-13T08:52:45.269Z,15.75
2023-01-13T08:55:13.162Z,18.15
2023-01-13T08:57:40.679Z,16.58
2023-01-13T09:00:10.705Z,16.20
2023-01-13T09:02:38.565Z,16.13
2023-01-13T09:05:07.360Z,15.88
2023-01-13T09:07:35.547Z,16.73
2023-01-13T09:10:04.044Z,18.02
2023-01-13T09:12:49.040Z,18.77
2023-01-13T09:15:19.116Z,19.55
2023-01-13T09:17:50.027Z,16.60
2023-01-13T09:20:19.966Z,15.73
2023-01-13T09:22:47.788Z,15.45
2023-01-13T09:25:15.578Z,15.13
2023-01-13T09:27:44.876Z,14.40
2023-01-13T09:30:12.799Z,17.17
2023-01-13T09:32:43.075Z,15.90
2023-01-13T09:35:09.855Z,14.95
2023-01-13T09:37:51.061Z,17.33
2023-01-13T09:40:47.084Z,15.30
2023-01-13T09:43:38.637Z,16.35
2023-01-13T09:46:28.529Z,14.88
2023-01-13T09:49:17.878Z,14.18
2023-01-13T09:51:49.349Z,15.13
2023-01-13T09:54:20.189Z,14.13
2023-01-13T09:56:47.879Z,13.68
2023-01-13T10:00:00.000Z,13.90
2023-01-13T10:02:36.033Z,14.82
2023-01-13T10:05:11.096Z,15.13
2023-01-13T10:07:43.276Z,15.50
2023-01-13T10:10:14.270Z,15.02
2023-01-13T10:13:00.032Z,13.55
2023-01-13T10:15:28.315Z,14.30
2023-01-13T10:17:58.172Z,15.32
2023-01-13T10:20:29.403Z,15.57
2023-01-13T10:23:04.747Z,15.48
2023-01-13T10:25:38.978Z,16.23
2023-01-13T10:28:14.637Z,13.10
2023-01-13T10:30:43.268Z,14.00
2023-01-13T10:33:12.554Z,15.43
2023-01-13T10:35:49.024Z,14.75
2023-01-13T10:38:18.806Z,15.63
2023-01-13T10:40:50.240Z,14.85
2023-01-13T10:43:17.890Z,14.02
2023-01-13T10:45:53.160Z,14.20
2023-01-13T10:48:20.785Z,13.65
2023-01-13T10:50:50.392Z,14.20
2023-01-13T10:53:20.155Z,13.95
2023-01-13T10:56:00.638Z,14.55
2023-01-13T10:58:33.536Z,14.07
2023-01-13T11:01:04.673Z,15.93
2023-01-13T11:03:37.495Z,15.40
2023-01-13T11:06:06.371Z,15.73
2023-01-13T11:08:45.332Z,15.80
2023-01-13T11:11:37.315Z,14.25
2023-01-13T11:14:27.129Z,14.70
2023-01-13T11:16:57.416Z,13.90
2023-01-13T11:19:26.674Z,14.13
2023-01-13T11:21:57.423Z,14.65
2023-01-13T11:24:29.892Z,15.32
2023-01-13T11:27:00.197Z,14.85
2023-01-13T11:29:31.404Z,15.98
2023-01-13T11:32:07.725Z,14.80
2023-01-13T11:34:37.936Z,13.57
2023-01-13T11:37:11.577Z,14.82
2023-01-13T11:39:45.764Z,14.32
2023-01-13T11:42:24.027Z,13.32
2023-01-13T11:44:55.049Z,14.82
2023-01-13T11:47:25.093Z,14.55
2023-01-13T11:49:52.738Z,13.88
2023-01-13T11:52:25.483Z,14.25
2023-01-13T11:55:11.367Z,13.45
2023-01-13T11:57:48.656Z,14.43
2023-01-13T12:00:24.526Z,14.25
2023-01-13T12:02:54.942Z,13.20
2023-01-13T12:05:27.097Z,13.80
2023-01-13T12:08:02.329Z,13.93
2023-01-13T12:10:40.240Z,13.55
2023-01-13T12:13:12.089Z,13.98
2023-01-13T12:15:59.474Z,12.45
2023-01-13T12:18:38.253Z,13.90
2023-01-13T12:21:14.932Z,12.90
2023-01-13T12:23:46.177Z,13.13
2023-01-13T12:26:52.109Z,14.98
2023-01-13T12:29:21.300Z,12.15
2023-01-13T12:31:50.342Z,12.75
2023-01-13T12:34:25.516Z,12.10
2023-01-13T12:36:58.626Z,11.85
2023-01-13T12:39:31.081Z,12.90
2023-01-13T12:42:20.058Z,17.08
2023-01-13T12:45:06.541Z,13.98
2023-01-13T12:47:34.779Z,14.45
2023-01-13T12:50:19.932Z,13.68
2023-01-13T12:52:50.271Z,12.95
2023-01-13T12:55:19.276Z,14.18
2023-01-13T12:58:11.006Z,13.07
2023-01-13T13:00:55.281Z,12.68
2023-01-13T13:06:38.448Z,12.13
2023-01-13T13:09:06.886Z,12.18
2023-01-13T13:11:59.116Z,12.63
2023-01-13T13:14:53.576Z,12.55
2023-01-13T13:17:39.762Z,14.15
2023-01-13T13:20:36.420Z,13.70
2023-01-13T13:23:04.385Z,13.38
2023-01-13T13:25:31.924Z,12.07
2023-01-13T13:28:06.928Z,12.57
2023-01-13T13:30:37.205Z,12.88
2023-01-13T13:33:16.733Z,13.27
2023-01-13T13:35:53.645Z,13.68
2023-01-13T13:38:48.495Z,12.80
2023-01-13T13:41:48.791Z,13.82
2023-01-13T13:44:35.723Z,13.93
2023-01-13T13:47:04.429Z,13.07
2023-01-13T13:49:41.161Z,13.65
2023-01-13T13:52:15.457Z,12.80
2023-01-13T13:54:46.488Z,14.20
2023-01-13T13:57:19.300Z,15.18
2023-01-13T13:59:47.383Z,13.07
2023-01-13T14:02:19.555Z,13.60
2023-01-13T14:04:47.247Z,14.73
2023-01-13T14:07:21.199Z,13.45
2023-01-13T14:09:49.796Z,14.10
2023-01-13T14:12:19.110Z,15.52
2023-01-13T14:14:47.395Z,14.70
2023-01-13T14:17:19.840Z,13.77
2023-01-13T14:19:52.184Z,14.82
2023-01-13T14:22:21.302Z,13.88
2023-01-13T14:24:55.330Z,14.00
2023-01-13T14:29:53.698Z,12.85
2023-01-13T14:32:25.618Z,13.55
2023-01-13T14:34:53.415Z,13.07
2023-01-13T14:37:26.883Z,14.07
2023-01-13T14:39:54.502Z,14.07
2023-01-13T14:42:22.230Z,15.32
2023-01-13T14:44:50.897Z,14.00
2023-01-13T14:47:20.886Z,15.93
2023-01-13T14:49:54.936Z,15.63
2023-01-13T14:54:52.725Z,14.20
2023-01-13T14:57:25.311Z,14.52
2023-01-13T15:00:04.323Z,15.30
2023-01-13T15:02:38.238Z,13.35
2023-01-13T15:05:29.156Z,14.00
2023-01-13T15:07:57.799Z,13.45
2023-01-13T15:10:28.587Z,12.98
2023-01-13T15:12:57.327Z,12.75
2023-01-13T15:15:25.557Z,13.73
2023-01-13T15:17:53.295Z,13.27
2023-01-13T15:20:21.535Z,13.68
2023-01-13T15:22:49.785Z,13.57
2023-01-13T15:25:17.383Z,13.68
2023-01-13T15:27:46.493Z,12.57
2023-01-13T15:30:14.999Z,13.13
2023-01-13T15:32:42.484Z,14.10
2023-01-13T15:35:13.199Z,13.82
2023-01-13T15:37:41.948Z,14.45
2023-01-13T15:40:14.762Z,12.32
2023-01-13T15:42:59.829Z,12.55
2023-01-13T15:45:45.514Z,13.23
2023-01-13T15:48:13.382Z,11.90
2023-01-13T15:50:41.077Z,12.85
2023-01-13T15:53:09.273Z,11.43
2023-01-13T15:55:39.002Z,13.25
2023-01-13T15:58:06.755Z,14.00
2023-01-13T16:00:36.523Z,12.63
2023-01-13T16:03:04.655Z,12.50
2023-01-13T16:05:32.607Z,14.02
2023-01-13T16:08:00.519Z,12.77
2023-01-13T16:10:29.050Z,14.73
2023-01-13T16:12:57.265Z,14.02
2023-01-13T16:15:43.556Z,13.43
2023-01-13T16:18:16.518Z,12.45
2023-01-13T16:20:55.042Z,14.50
2023-01-13T16:23:23.592Z,13.07
2023-01-13T16:25:55.805Z,13.50
2023-01-13T16:28:24.857Z,13.93
2023-01-13T16:30:54.625Z,13.43
2023-01-13T16:34:05.288Z,13.10
2023-01-13T16:36:34.435Z,13.35
2023-01-13T16:39:02.150Z,13.07
2023-01-13T16:41:30.053Z,13.05
2023-01-13T16:43:58.750Z,12.48
2023-01-13T16:46:28.882Z,13.07
2023-01-13T16:48:57.427Z,12.10
2023-01-13T16:51:25.391Z,12.60
2023-01-13T16:53:53.337Z,12.77
2023-01-13T16:56:23.642Z,13.73
2023-01-13T16:58:51.579Z,11.32
2023-01-13T17:04:50.668Z,12.75
2023-01-13T17:07:18.967Z,12.00
2023-01-13T17:09:46.926Z,11.77
2023-01-13T17:12:15.640Z,11.25
2023-01-13T17:14:44.458Z,12.70
2023-01-13T17:17:20.771Z,13.50
2023-01-13T17:19:48.346Z,12.50
2023-01-13T17:22:17.229Z,12.80
2023-01-13T17:24:47.038Z,13.68
2023-01-13T17:27:17.565Z,12.20
2023-01-13T17:29:45.897Z,12.73
2023-01-13T17:32:16.484Z,13.60
2023-01-13T17:34:44.432Z,12.48
2023-01-13T17:37:13.903Z,13.32
2023-01-13T17:39:44.200Z,14.82
2023-01-13T17:42:12.227Z,12.05
2023-01-13T17:44:40.039Z,13.15
2023-01-13T17:47:08.195Z,15.30
2023-01-13T17:49:36.725Z,13.93
2023-01-13T17:52:04.737Z,12.98
2023-01-13T17:54:32.313Z,14.43
2023-01-13T17:57:01.263Z,14.25
2023-01-13T17:59:29.017Z,15.82
2023-01-13T18:01:56.632Z,14.30
2023-01-13T18:04:27.093Z,13.52
2023-01-13T18:06:54.864Z,15.23
2023-01-13T18:09:40.784Z,14.20
2023-01-13T18:12:10.807Z,15.13
2023-01-13T18:14:38.874Z,14.00
2023-01-13T18:17:07.757Z,15.77
2023-01-13T18:19:53.007Z,17.42
2023-01-13T18:22:37.787Z,14.68
2023-01-13T18:25:23.263Z,17.48
2023-01-13T18:27:52.731Z,14.48
2023-01-13T18:30:20.546Z,15.15
2023-01-13T18:32:48.070Z,14.82
2023-01-13T18:35:18.796Z,14.80
2023-01-13T18:37:46.729Z,16.80
2023-01-13T18:40:14.863Z,16.70
2023-01-13T18:42:58.954Z,16.58
2023-01-13T18:48:02.297Z,16.27
2023-01-13T18:53:00.353Z,14.50
2023-01-13T18:55:35.266Z,13.57
2023-01-13T18:58:06.176Z,16.98
2023-01-13T19:00:38.175Z,13.68
2023-01-13T19:03:10.576Z,15.10
2023-01-13T19:05:38.583Z,16.20
2023-01-13T19:08:06.701Z,16.50
2023-01-13T19:10:34.502Z,16.42
2023-01-13T19:13:02.665Z,15.80
2023-01-13T19:15:30.452Z,16.27
2023-01-13T19:17:58.352Z,14.70
2023-01-13T19:20:28.080Z,16.38
2023-01-13T19:22:58.041Z,15.07
2023-01-13T19:25:25.847Z,16.02
2023-01-13T19:27:53.509Z,15.07
2023-01-13T19:30:21.186Z,15.13
2023-01-13T19:32:49.021Z,16.17
2023-01-13T19:35:26.399Z,14.75
2023-01-13T19:37:57.716Z,16.58
2023-01-13T19:40:26.872Z,15.15
2023-01-13T19:43:11.968Z,14.07
2023-01-13T19:45:39.952Z,16.45
2023-01-13T19:48:09.548Z,16.45
2023-01-13T19:50:38.488Z,16.08
2023-01-13T19:53:07.955Z,14.77
2023-01-13T19:55:35.972Z,15.27
2023-01-13T19:58:04.244Z,13.95
2023-01-13T20:00:35.160Z,15.45
2023-01-13T20:03:10.564Z,14.77
2023-01-13T20:05:38.952Z,14.15
2023-01-13T20:08:08.943Z,14.30
2023-01-13T20:10:40.451Z,15.77
2023-01-13T20:13:08.186Z,14.50
2023-01-13T20:15:36.463Z,15.35
2023-01-13T20:18:06.991Z,14.45
2023-01-13T20:20:40.828Z,13.50
2023-01-13T20:23:19.207Z,13.85
2023-01-13T20:25:50.049Z,13.73
2023-01-13T20:28:19.954Z,13.57
2023-01-13T20:30:54.064Z,14.57
2023-01-13T20:33:23.086Z,13.10
2023-01-13T20:35:57.970Z,13.43
2023-01-13T20:38:28.063Z,14.02
2023-01-13T20:41:29.066Z,11.60
2023-01-13T20:43:55.997Z,12.68
2023-01-13T20:46:28.002Z,15.10
2023-01-13T20:48:56.175Z,13.98
2023-01-13T20:51:25.716Z,15.60
2023-01-13T20:54:04.818Z,15.15
2023-01-13T20:56:34.067Z,15.60
2023-01-13T20:59:05.840Z,15.32
2023-01-13T21:01:35.133Z,14.70
2023-01-13T21:04:06.237Z,13.73
2023-01-13T21:06:34.578Z,13.80
2023-01-13T21:09:04.791Z,15.38
2023-01-13T21:11:50.575Z,15.18
2023-01-13T21:14:45.463Z,15.13
2023-01-13T21:17:38.657Z,14.32
2023-01-13T21:20:06.297Z,14.27
2023-01-13T21:22:43.651Z,16.75
2023-01-13T21:25:15.151Z,15.48
2023-01-13T21:27:44.125Z,17.17
2023-01-13T21:30:14.824Z,14.93
2023-01-13T21:32:46.216Z,14.32
2023-01-13T21:35:14.321Z,15.18
2023-01-13T21:37:42.836Z,14.55
2023-01-13T21:40:13.625Z,15.65
2023-01-13T21:42:58.997Z,16.27
2023-01-13T21:45:44.150Z,15.38
2023-01-13T21:48:12.148Z,14.43
2023-01-13T21:50:40.192Z,14.75
2023-01-13T21:53:08.491Z,14.25
2023-01-13T21:55:37.793Z,15.07
2023-01-13T21:58:09.850Z,14.25
2023-01-13T22:00:38.200Z,15.05
2023-01-13T22:03:06.244Z,13.65
2023-01-13T22:05:34.249Z,13.07
2023-01-13T22:08:02.437Z,14.25
2023-01-13T22:10:31.074Z,14.25
2023-01-13T22:13:21.252Z,14.15
2023-01-13T22:15:49.609Z,13.00
2023-01-13T22:18:29.724Z,16.15
2023-01-13T22:21:00.921Z,14.88
2023-01-13T22:23:32.136Z,15.13
2023-01-13T22:26:06.339Z,15.23
2023-01-13T22:28:41.273Z,13.50
2023-01-13T22:31:09.137Z,14.90
2023-01-13T22:33:45.136Z,13.90
2023-01-13T22:36:12.724Z,13.25
2023-01-13T22:38:40.587Z,13.25
2023-01-13T22:41:10.328Z,12.93
2023-01-13T22:43:39.536Z,13.40
2023-01-13T22:46:08.732Z,13.45
2023-01-13T22:48:53.571Z,13.50
2023-01-13T22:51:26.824Z,13.98
2023-01-13T22:54:03.492Z,13.65
2023-01-13T22:56:31.373Z,13.45
2023-01-13T22:59:02.248Z,13.23
2023-01-13T23:01:34.589Z,15.15
2023-01-13T23:04:09.095Z,15.40
2023-01-13T23:06:51.822Z,16.52
2023-01-13T23:09:19.435Z,15.70
2023-01-13T23:11:53.647Z,14.70
2023-01-13T23:14:23.061Z,16.63
2023-01-13T23:16:57.329Z,14.73
2023-01-13T23:19:31.186Z,15.43
2023-01-13T23:21:59.371Z,14.68
2023-01-13T23:24:29.393Z,15.77
2023-01-13T23:26:59.780Z,14.48
2023-01-13T23:29:33.961Z,14.60
2023-01-13T23:32:02.116Z,15.07
2023-01-13T23:34:29.674Z,14.95
2023-01-13T23:36:57.431Z,15.30
2023-01-13T23:39:25.448Z,16.92
2023-01-13T23:41:56.505Z,15.27
2023-01-13T23:44:26.779Z,15.43
2023-01-13T23:46:55.798Z,15.70
2023-01-13T23:49:23.352Z,16.02
2023-01-13T23:51:51.208Z,15.05
2023-01-13T23:54:21.048Z,14.90
2023-01-13T23:56:52.499Z,16.58
2023-01-13T23:59:27.617Z,14.80
