createdAt,value
2023-05-01T00:04:08.627Z,64.42
2023-05-01T00:08:06.402Z,64.77
2023-05-01T00:12:04.371Z,65.49
2023-05-01T00:16:02.415Z,65.29
2023-05-01T00:20:01.316Z,65.61
2023-05-01T00:23:59.447Z,66.13
2023-05-01T00:28:00.500Z,66.58
2023-05-01T00:31:58.403Z,66.73
2023-05-01T00:35:58.446Z,66.92
2023-05-01T00:39:56.617Z,67.21
2023-05-01T00:43:54.362Z,67.42
2023-05-01T00:47:52.353Z,67.74
2023-05-01T00:51:50.339Z,67.52
2023-05-01T00:55:48.252Z,68.14
2023-05-01T00:59:46.290Z,68.75
2023-05-01T01:03:44.348Z,69.06
2023-05-01T01:07:59.307Z,69.51
2023-05-01T01:12:19.288Z,69.94
2023-05-01T01:16:35.457Z,70.15
2023-05-01T01:20:58.284Z,70.23
2023-05-01T01:25:35.257Z,72.23
2023-05-01T01:29:55.457Z,71.90
2023-05-01T01:33:54.256Z,72.36
2023-05-01T01:38:24.195Z,72.57
2023-05-01T01:42:30.370Z,72.55
2023-05-01T01:46:30.277Z,71.98
2023-05-01T01:50:29.299Z,71.86
2023-05-01T01:54:29.238Z,72.55
2023-05-01T01:58:33.344Z,73.10
2023-05-01T02:02:33.322Z,73.72
2023-05-01T02:06:32.299Z,73.45
2023-05-01T02:10:31.171Z,73.96
2023-05-01T02:14:31.159Z,74.55
2023-05-01T02:18:30.122Z,74.71
2023-05-01T02:22:30.187Z,74.63
2023-05-01T02:26:31.149Z,74.68
2023-05-01T02:30:29.185Z,74.05
2023-05-01T02:34:27.134Z,73.70
2023-05-01T02:38:26.141Z,73.55
2023-05-01T02:42:25.143Z,73.32
2023-05-01T02:46:27.288Z,73.27
2023-05-01T02:50:26.121Z,73.25
2023-05-01T02:54:24.130Z,73.44
2023-05-01T02:58:22.132Z,73.66
2023-05-01T03:02:22.184Z,74.11
2023-05-01T03:06:21.232Z,75.26
2023-05-01T03:10:20.097Z,75.21
2023-05-01T03:14:19.087Z,74.75
2023-05-01T03:18:17.109Z,74.41
2023-05-01T03:22:15.048Z,74.60
2023-05-01T03:26:14.113Z,75.40
2023-05-01T03:30:12.066Z,75.32
2023-05-01T03:34:10.084Z,75.89
2023-05-01T03:38:08.088Z,76.52
2023-05-01T03:42:25.073Z,77.33
2023-05-01T03:46:27.069Z,71.57
2023-05-01T03:50:25.086Z,63.89
2023-05-01T03:54:23.075Z,55.63
2023-05-01T03:58:23.105Z,47.86
2023-05-01T04:02:21.160Z,42.17
2023-05-01T04:06:19.072Z,36.84
2023-05-01T04:10:17.066Z,33.08
2023-05-01T04:14:19.106Z,30.47
2023-05-01T04:18:18.191Z,27.66
2023-05-01T04:22:18.042Z,25.44
2023-05-01T04:26:17.040Z,23.83
2023-05-01T04:30:15.019Z,22.03
2023-05-01T04:34:13.096Z,21.93
2023-05-01T04:38:11.030Z,20.51
2023-05-01T04:42:08.949Z,21.92
2023-05-01T04:46:07.066Z,24.13
2023-05-01T04:50:04.986Z,25.20
2023-05-01T04:54:03.933Z,27.02
2023-05-01T04:58:03.948Z,27.90
2023-05-01T05:02:02.065Z,29.17
2023-05-01T05:05:59.976Z,33.74
2023-05-01T05:09:58.323Z,37.29
2023-05-01T05:13:55.920Z,40.84
2023-05-01T05:17:56.319Z,43.27
2023-05-01T05:21:54.982Z,45.29
2023-05-01T05:25:54.085Z,46.81
2023-05-01T05:29:51.964Z,48.45
2023-05-01T05:33:49.923Z,49.59
2023-05-01T05:37:47.928Z,48.34
2023-05-01T05:41:46.014Z,49.31
2023-05-01T05:45:43.938Z,51.08
2023-05-01T05:49:41.966Z,50.74
2023-05-01T05:53:39.945Z,50.93
2023-05-01T05:57:38.035Z,51.05
2023-05-01T06:01:16.500Z,51.26
2023-05-01T06:04:43.291Z,51.57
2023-05-01T06:08:07.255Z,51.59
2023-05-01T06:11:31.258Z,52.74
2023-05-01T06:14:55.805Z,53.87
2023-05-01T06:18:19.777Z,53.33
2023-05-01T06:21:43.731Z,52.23
2023-05-01T06:25:09.399Z,51.13
2023-05-01T06:28:33.439Z,50.38
2023-05-01T06:31:57.968Z,50.47
2023-05-01T06:35:22.272Z,51.65
2023-05-01T06:38:48.979Z,51.69
2023-05-01T06:42:16.157Z,51.43
2023-05-01T06:45:41.421Z,50.00
2023-05-01T06:49:05.497Z,50.28
2023-05-01T06:52:29.479Z,49.87
2023-05-01T06:55:53.357Z,49.65
2023-05-01T06:59:17.443Z,49.07
2023-05-01T07:02:41.752Z,48.44
2023-05-01T07:06:05.915Z,47.07
2023-05-01T07:09:30.115Z,48.14
2023-05-01T07:12:53.988Z,48.71
2023-05-01T07:16:17.855Z,48.58
2023-05-01T07:19:41.735Z,48.05
2023-05-01T07:23:07.414Z,47.25
2023-05-01T07:26:31.611Z,47.40
2023-05-01T07:29:57.476Z,47.24
2023-05-01T07:33:21.849Z,47.32
2023-05-01T07:36:45.706Z,47.15
2023-05-01T07:40:09.941Z,46.15
2023-05-01T07:43:33.908Z,46.26
2023-05-01T07:47:04.254Z,46.17
2023-05-01T07:50:28.230Z,46.55
2023-05-01T07:53:52.529Z,46.43
2023-05-01T07:57:16.672Z,45.11
2023-05-01T08:00:40.593Z,44.55
2023-05-01T08:04:04.538Z,44.72
2023-05-01T08:07:29.772Z,43.37
2023-05-01T08:10:54.197Z,44.00
2023-05-01T08:14:18.561Z,44.16
2023-05-01T08:17:42.388Z,44.34
2023-05-01T08:21:06.307Z,43.90
2023-05-01T08:24:30.824Z,42.31
2023-05-01T08:27:54.745Z,43.50
2023-05-01T08:31:19.516Z,43.98
2023-05-01T08:34:43.544Z,44.31
2023-05-01T08:38:07.466Z,44.50
2023-05-01T08:41:35.178Z,43.70
2023-05-01T08:45:02.311Z,43.74
2023-05-01T08:48:27.058Z,44.83
2023-05-01T08:51:53.063Z,45.01
2023-05-01T08:55:17.614Z,44.99
2023-05-01T08:58:45.447Z,44.66
2023-05-01T09:02:11.089Z,44.05
2023-05-01T09:05:35.144Z,44.21
2023-05-01T09:09:02.911Z,44.03
2023-05-01T09:12:27.880Z,43.49
2023-05-01T09:15:52.101Z,43.79
2023-05-01T09:19:16.702Z,43.40
2023-05-01T09:22:40.949Z,43.31
2023-05-01T09:26:08.545Z,43.09
2023-05-01T09:29:43.473Z,42.40
2023-05-01T09:33:08.467Z,41.32
2023-05-01T09:36:34.370Z,40.12
2023-05-01T09:40:12.010Z,40.99
2023-05-01T09:43:36.053Z,40.27
2023-05-01T09:46:59.996Z,39.68
2023-05-01T09:50:35.527Z,40.62
2023-05-01T09:54:06.818Z,40.87
2023-05-01T09:57:38.339Z,40.79
2023-05-01T10:01:02.250Z,40.92
2023-05-01T10:04:36.354Z,40.00
2023-05-01T10:08:02.385Z,38.98
2023-05-01T10:11:27.519Z,39.73
2023-05-01T10:15:05.500Z,38.55
2023-05-01T10:18:38.341Z,37.75
2023-05-01T10:22:02.490Z,37.56
2023-05-01T10:25:26.773Z,37.65
2023-05-01T10:28:50.808Z,38.68
2023-05-01T10:32:15.063Z,38.56
2023-05-01T10:36:09.585Z,38.21
2023-05-01T10:40:09.595Z,39.29
2023-05-01T10:44:41.585Z,39.32
2023-05-01T10:48:54.596Z,36.76
2023-05-01T10:53:26.561Z,38.45
2023-05-01T10:57:56.572Z,39.42
2023-05-01T11:01:54.685Z,39.73
2023-05-01T11:06:15.748Z,39.52
2023-05-01T11:10:13.561Z,39.24
2023-05-01T11:14:14.616Z,37.95
2023-05-01T11:18:13.600Z,37.13
2023-05-01T11:22:11.543Z,37.11
2023-05-01T11:26:17.570Z,38.69
2023-05-01T11:30:15.693Z,38.96
2023-05-01T11:34:14.540Z,38.61
2023-05-01T11:38:12.560Z,37.97
2023-05-01T11:42:23.640Z,37.57
2023-05-01T11:46:21.661Z,36.20
2023-05-01T11:50:21.487Z,35.17
2023-05-01T11:54:23.516Z,35.92
2023-05-01T11:58:21.461Z,36.16
2023-05-01T12:02:19.654Z,35.93
2023-05-01T12:06:19.549Z,37.90
2023-05-01T12:10:17.501Z,36.60
2023-05-01T12:14:16.457Z,35.52
2023-05-01T12:18:14.732Z,34.36
2023-05-01T12:22:22.488Z,35.70
2023-05-01T12:26:34.468Z,35.83
2023-05-01T12:30:39.533Z,34.18
2023-05-01T12:34:44.471Z,34.17
2023-05-01T12:38:42.488Z,35.13
2023-05-01T12:42:40.474Z,33.11
2023-05-01T12:46:38.530Z,33.36
2023-05-01T12:50:36.442Z,33.87
2023-05-01T12:54:38.429Z,32.28
2023-05-01T12:58:36.551Z,33.15
2023-05-01T13:02:34.575Z,34.52
2023-05-01T13:06:32.452Z,32.87
2023-05-01T13:10:43.525Z,33.87
2023-05-01T13:14:41.575Z,32.05
2023-05-01T13:18:39.454Z,32.77
2023-05-01T13:22:45.476Z,31.73
2023-05-01T13:26:45.434Z,33.28
2023-05-01T13:30:47.509Z,33.89
2023-05-01T13:34:46.383Z,32.40
2023-05-01T13:38:57.646Z,33.04
2023-05-01T13:42:55.325Z,34.01
2023-05-01T13:46:55.380Z,32.41
2023-05-01T13:50:54.353Z,32.83
2023-05-01T13:54:55.371Z,31.66
2023-05-01T13:58:46.483Z,32.80
2023-05-01T14:02:44.463Z,30.80
2023-05-01T14:06:42.413Z,31.52
2023-05-01T14:10:42.372Z,30.47
2023-05-01T14:14:40.402Z,30.11
2023-05-01T14:18:38.346Z,30.13
2023-05-01T14:22:36.366Z,29.66
2023-05-01T14:26:37.168Z,29.05
2023-05-01T14:30:46.365Z,29.34
2023-05-01T14:34:44.482Z,28.01
2023-05-01T14:38:46.320Z,28.26
2023-05-01T14:42:44.402Z,27.52
2023-05-01T14:46:47.589Z,27.05
2023-05-01T14:50:45.356Z,26.71
2023-05-01T14:55:00.681Z,26.51
2023-05-01T14:58:58.311Z,26.70
2023-05-01T15:02:56.502Z,26.46
2023-05-01T15:06:54.614Z,25.54
2023-05-01T15:10:52.299Z,25.10
2023-05-01T15:14:50.311Z,23.65
2023-05-01T15:18:48.345Z,22.70
2023-05-01T15:22:46.345Z,23.62
2023-05-01T15:26:44.337Z,23.61
2023-05-01T15:30:42.385Z,23.59
2023-05-01T15:34:40.291Z,24.02
2023-05-01T15:38:38.346Z,24.78
2023-05-01T15:42:36.325Z,25.23
2023-05-01T15:46:34.412Z,25.82
2023-05-01T15:50:32.321Z,26.46
2023-05-01T15:54:31.341Z,26.19
2023-05-01T15:58:29.268Z,25.78
2023-05-01T16:02:27.413Z,25.71
2023-05-01T16:06:26.341Z,25.72
2023-05-01T16:10:24.260Z,26.20
2023-05-01T16:14:25.248Z,26.81
2023-05-01T16:18:23.249Z,27.69
2023-05-01T16:22:21.282Z,28.01
2023-05-01T16:26:20.279Z,28.35
2023-05-01T16:30:21.278Z,29.13
2023-05-01T16:34:25.307Z,29.08
2023-05-01T16:38:23.193Z,29.36
2023-05-01T16:42:21.317Z,29.68
2023-05-01T16:46:19.309Z,29.33
2023-05-01T16:50:17.336Z,29.48
2023-05-01T16:54:16.220Z,29.61
2023-05-01T16:58:14.197Z,29.72
2023-05-01T17:02:12.353Z,31.55
2023-05-01T17:06:12.379Z,32.08
2023-05-01T17:10:11.201Z,33.84
2023-05-01T17:14:09.192Z,33.58
2023-05-01T17:18:07.212Z,33.30
2023-05-01T17:22:05.188Z,34.40
2023-05-01T17:26:03.220Z,36.15
2023-05-01T17:30:01.648Z,36.30
2023-05-01T17:34:01.158Z,35.32
2023-05-01T17:37:59.253Z,36.02
2023-05-01T17:41:57.181Z,37.84
2023-05-01T17:45:56.249Z,37.17
2023-05-01T17:49:54.156Z,36.80
2023-05-01T17:53:52.252Z,37.94
2023-05-01T17:57:50.133Z,37.80
2023-05-01T18:01:50.296Z,38.86
2023-05-01T18:05:48.127Z,38.72
2023-05-01T18:09:46.211Z,39.17
2023-05-01T18:13:46.155Z,39.58
2023-05-01T18:17:45.279Z,40.07
2023-05-01T18:21:43.132Z,42.15
2023-05-01T18:25:41.158Z,41.82
2023-05-01T18:29:39.175Z,41.48
2023-05-01T18:33:37.387Z,41.26
2023-05-01T18:37:35.107Z,41.27
2023-05-01T18:41:33.115Z,42.77
2023-05-01T18:45:32.080Z,42.51
2023-05-01T18:49:31.129Z,43.84
2023-05-01T18:53:29.100Z,43.88
2023-05-01T18:57:27.180Z,43.45
2023-05-01T19:01:25.124Z,42.71
2023-05-01T19:05:24.302Z,42.93
2023-05-01T19:09:22.150Z,43.23
2023-05-01T19:13:23.040Z,43.38
2023-05-01T19:17:21.165Z,43.57
2023-05-01T19:21:19.089Z,43.31
2023-05-01T19:25:17.068Z,44.97
2023-05-01T19:29:15.116Z,44.53
2023-05-01T19:33:13.125Z,44.35
2023-05-01T19:37:12.320Z,46.00
2023-05-01T19:41:10.082Z,45.60
2023-05-01T19:45:08.061Z,46.75
2023-05-01T19:49:07.046Z,47.08
2023-05-01T19:53:06.150Z,47.89
2023-05-01T19:57:12.116Z,47.81
2023-05-01T20:01:12.187Z,48.07
2023-05-01T20:05:10.048Z,48.84
2023-05-01T20:09:08.019Z,48.63
2023-05-01T20:13:07.004Z,48.53
2023-05-01T20:17:07.267Z,48.33
2023-05-01T20:21:05.010Z,48.21
2023-05-01T20:25:03.037Z,49.31
2023-05-01T20:29:01.076Z,50.87
2023-05-01T20:32:59.091Z,52.08
2023-05-01T20:36:57.026Z,50.56
2023-05-01T20:40:55.011Z,51.93
2023-05-01T20:44:53.000Z,50.97
2023-05-01T20:48:51.959Z,50.20
2023-05-01T20:52:52.917Z,50.37
2023-05-01T20:56:50.925Z,49.93
2023-05-01T21:00:48.927Z,50.69
2023-05-01T21:04:48.980Z,52.68
2023-05-01T21:08:47.933Z,52.16
2023-05-01T21:12:45.957Z,52.89
2023-05-01T21:16:44.020Z,52.50
2023-05-01T21:20:46.979Z,52.69
2023-05-01T21:24:44.886Z,52.82
2023-05-01T21:28:42.936Z,53.10
2023-05-01T21:32:46.974Z,53.54
2023-05-01T21:36:45.050Z,53.59
2023-05-01T21:40:42.857Z,53.59
2023-05-01T21:44:43.890Z,53.66
2023-05-01T21:48:47.856Z,53.34
2023-05-01T21:52:46.990Z,52.56
2023-05-01T21:56:45.828Z,52.75
2023-05-01T22:00:43.926Z,54.35
2023-05-01T22:04:41.867Z,53.53
2023-05-01T22:08:39.927Z,54.08
2023-05-01T22:12:37.818Z,54.80
2023-05-01T22:16:35.845Z,54.54
2023-05-01T22:20:33.844Z,55.25
2023-05-01T22:24:31.841Z,55.84
2023-05-01T22:28:29.820Z,56.06
2023-05-01T22:32:28.874Z,55.77
2023-05-01T22:36:26.811Z,55.39
2023-05-01T22:40:24.893Z,54.75
2023-05-01T22:44:22.786Z,54.67
2023-05-01T22:48:20.826Z,55.18
2023-05-01T22:52:18.777Z,55.64
2023-05-01T22:56:17.792Z,55.40
2023-05-01T23:00:15.815Z,55.50
2023-05-01T23:04:14.075Z,55.13
2023-05-01T23:08:11.807Z,55.64
2023-05-01T23:12:10.772Z,55.36
2023-05-01T23:16:08.852Z,55.04
2023-05-01T23:20:06.833Z,54.98
2023-05-01T23:24:04.738Z,55.25
2023-05-01T23:28:05.754Z,56.08
2023-05-01T23:32:05.926Z,55.23
2023-05-01T23:36:03.743Z,55.80
2023-05-01T23:40:01.813Z,55.00
2023-05-01T23:44:00.843Z,54.73
2023-05-01T23:47:58.804Z,54.54
2023-05-01T23:51:56.810Z,54.35
2023-05-01T23:55:54.707Z,54.48
2023-05-01T23:59:52.705Z,54.36
