createdAt,value
2023-03-05T00:01:42.056Z,8.70
2023-03-05T00:04:15.665Z,6.70
2023-03-05T00:06:44.655Z,9.80
2023-03-05T00:09:13.673Z,7.50
2023-03-05T00:11:42.754Z,9.90
2023-03-05T00:14:12.924Z,7.80
2023-03-05T00:16:43.077Z,8.10
2023-03-05T00:19:12.077Z,8.50
2023-03-05T00:21:42.194Z,8.30
2023-03-05T00:24:17.614Z,10.00
2023-03-05T00:26:46.746Z,10.00
2023-03-05T00:29:22.196Z,8.60
2023-03-05T00:31:51.593Z,9.60
2023-03-05T00:34:21.304Z,7.80
2023-03-05T00:36:52.352Z,8.00
2023-03-05T00:39:22.566Z,8.20
2023-03-05T00:41:51.520Z,8.70
2023-03-05T00:44:20.542Z,7.10
2023-03-05T00:46:49.649Z,8.70
2023-03-05T00:49:18.535Z,6.80
2023-03-05T00:51:47.717Z,7.50
2023-03-05T00:54:17.556Z,9.20
2023-03-05T00:56:47.023Z,7.10
2023-03-05T00:59:15.834Z,6.30
2023-03-05T01:01:45.336Z,6.40
2023-03-05T01:04:14.305Z,8.20
2023-03-05T01:06:45.364Z,8.60
2023-03-05T01:09:15.688Z,8.50
2023-03-05T01:11:44.853Z,10.20
2023-03-05T01:14:14.606Z,9.80
2023-03-05T01:16:43.457Z,12.10
2023-03-05T01:19:12.890Z,9.70
2023-03-05T01:21:42.373Z,10.90
2023-03-05T01:24:11.254Z,10.90
2023-03-05T01:26:40.286Z,11.20
2023-03-05T01:29:09.128Z,13.10
2023-03-05T01:31:37.952Z,10.40
2023-03-05T01:34:07.346Z,10.00
2023-03-05T01:36:36.335Z,11.60
2023-03-05T01:39:05.314Z,9.50
2023-03-05T01:41:34.726Z,9.30
2023-03-05T01:44:03.604Z,9.40
2023-03-05T01:46:36.860Z,9.80
2023-03-05T01:49:24.522Z,13.00
2023-03-05T01:52:09.380Z,10.00
2023-03-05T01:54:41.314Z,10.90
2023-03-05T01:57:15.195Z,8.90
2023-03-05T01:59:45.692Z,9.30
2023-03-05T02:02:14.787Z,8.90
2023-03-05T02:04:47.237Z,8.40
2023-03-05T02:07:17.128Z,9.40
2023-03-05T02:09:45.848Z,7.70
2023-03-05T02:12:15.506Z,6.70
2023-03-05T02:14:47.052Z,8.00
2023-03-05T02:17:16.203Z,8.90
2023-03-05T02:19:54.412Z,9.90
2023-03-05T02:22:25.216Z,9.80
2023-03-05T02:24:54.249Z,10.50
2023-03-05T02:27:35.428Z,9.00
2023-03-05T02:30:05.164Z,9.30
2023-03-05T02:32:33.780Z,10.10
2023-03-05T02:35:03.888Z,12.30
2023-03-05T02:37:33.064Z,10.10
2023-03-05T02:40:02.426Z,10.80
2023-03-05T02:42:34.157Z,10.50
2023-03-05T02:45:05.018Z,12.20
2023-03-05T02:47:34.014Z,14.60
2023-03-05T02:50:04.458Z,10.20
2023-03-05T02:52:34.561Z,9.60
2023-03-05T02:55:05.962Z,9.30
2023-03-05T02:57:34.663Z,8.90
2023-03-05T03:00:05.412Z,9.90
2023-03-05T03:02:34.729Z,10.10
2023-03-05T03:05:03.833Z,9.80
2023-03-05T03:07:34.677Z,8.90
2023-03-05T03:10:05.211Z,9.20
2023-03-05T03:12:41.250Z,7.70
2023-03-05T03:15:11.565Z,7.70
2023-03-05T03:17:40.463Z,7.30
2023-03-05T03:20:14.493Z,4.50
2023-03-05T03:22:44.912Z,6.10
2023-03-05T03:25:19.444Z,8.50
2023-03-05T03:27:48.211Z,7.50
2023-03-05T03:30:18.239Z,7.90
2023-03-05T03:32:47.137Z,7.50
2023-03-05T03:35:16.011Z,6.00
2023-03-05T03:37:44.685Z,7.20
2023-03-05T03:40:13.991Z,6.80
2023-03-05T03:42:43.011Z,7.60
2023-03-05T03:45:12.627Z,8.10
2023-03-05T03:47:41.385Z,6.80
2023-03-05T03:50:11.000Z,8.40
2023-03-05T03:52:39.682Z,9.60
2023-03-05T03:55:09.105Z,6.90
2023-03-05T03:57:38.277Z,6.60
2023-03-05T04:00:07.875Z,6.90
2023-03-05T04:02:41.141Z,6.00
2023-03-05T04:05:10.799Z,8.20
2023-03-05T04:07:39.506Z,7.70
2023-03-05T04:10:09.335Z,8.40
2023-03-05T04:12:38.077Z,7.80
2023-03-05T04:15:08.338Z,7.40
2023-03-05T04:17:37.303Z,6.50
2023-03-05T04:20:10.174Z,5.30
2023-03-05T04:22:38.858Z,6.60
2023-03-05T04:25:08.786Z,6.80
2023-03-05T04:27:40.834Z,7.00
2023-03-05T04:30:12.790Z,6.50
2023-03-05T04:32:42.293Z,5.80
2023-03-05T04:35:11.291Z,5.10
2023-03-05T04:37:39.867Z,5.70
2023-03-05T04:40:09.745Z,6.10
2023-03-05T04:42:39.387Z,6.00
2023-03-05T04:45:09.216Z,5.00
2023-03-05T04:47:38.615Z,5.40
2023-03-05T04:50:08.728Z,5.70
2023-03-05T04:52:41.155Z,6.20
2023-03-05T04:55:12.622Z,5.20
2023-03-05T04:57:41.625Z,6.00
2023-03-05T05:00:16.152Z,7.30
2023-03-05T05:02:46.740Z,4.50
2023-03-05T05:05:18.559Z,3.70
2023-03-05T05:07:47.641Z,6.40
2023-03-05T05:10:17.512Z,6.70
2023-03-05T05:12:46.248Z,7.80
2023-03-05T05:15:15.296Z,6.90
2023-03-05T05:17:44.134Z,7.50
2023-03-05T05:20:14.607Z,5.70
2023-03-05T05:22:44.008Z,7.20
2023-03-05T05:25:13.184Z,5.90
2023-03-05T05:27:42.145Z,6.40
2023-03-05T05:30:11.657Z,6.60
2023-03-05T05:32:40.722Z,7.60
2023-03-05T05:35:11.407Z,7.80
2023-03-05T05:37:40.483Z,6.60
2023-03-05T05:40:10.292Z,6.40
2023-03-05T05:42:39.286Z,5.30
2023-03-05T05:45:10.285Z,7.50
2023-03-05T05:47:39.561Z,7.20
2023-03-05T05:50:09.044Z,7.50
2023-03-05T05:52:37.817Z,6.00
2023-03-05T05:55:07.306Z,6.50
2023-03-05T05:57:36.106Z,6.00
2023-03-05T06:00:07.627Z,6.60
2023-03-05T06:02:41.388Z,6.40
2023-03-05T06:05:13.846Z,5.10
2023-03-05T06:07:44.225Z,9.80
2023-03-05T06:10:13.640Z,6.90
2023-03-05T06:12:42.654Z,6.70
2023-03-05T06:15:11.857Z,8.70
2023-03-05T06:17:40.640Z,6.50
2023-03-05T06:20:11.327Z,7.70
2023-03-05T06:22:40.543Z,7.60
2023-03-05T06:25:10.266Z,11.20
2023-03-05T06:27:39.773Z,9.00
2023-03-05T06:30:09.432Z,10.40
2023-03-05T06:32:38.307Z,11.10
2023-03-05T06:35:08.191Z,10.10
2023-03-05T06:37:36.908Z,10.60
2023-03-05T06:40:06.614Z,10.90
2023-03-05T06:42:36.409Z,11.20
2023-03-05T06:45:05.896Z,11.00
2023-03-05T06:47:35.803Z,13.40
2023-03-05T06:50:04.937Z,14.80
2023-03-05T06:52:33.692Z,14.00
2023-03-05T06:55:02.272Z,16.20
2023-03-05T06:57:31.178Z,12.40
2023-03-05T06:59:59.953Z,16.50
2023-03-05T07:02:28.980Z,13.40
2023-03-05T07:04:57.633Z,15.50
2023-03-05T07:07:26.840Z,16.90
2023-03-05T07:09:55.923Z,14.30
2023-03-05T07:12:25.139Z,19.80
2023-03-05T07:14:54.137Z,10.30
2023-03-05T07:17:23.515Z,12.10
2023-03-05T07:19:53.790Z,12.40
2023-03-05T07:22:22.435Z,12.00
2023-03-05T07:24:51.863Z,11.50
2023-03-05T07:27:20.838Z,10.20
2023-03-05T07:29:49.602Z,8.90
2023-03-05T07:32:18.335Z,8.10
2023-03-05T07:34:47.416Z,10.20
2023-03-05T07:37:16.173Z,9.20
2023-03-05T07:39:47.115Z,10.20
2023-03-05T07:42:16.279Z,9.10
2023-03-05T07:44:52.673Z,6.20
2023-03-05T07:47:21.764Z,9.10
2023-03-05T07:49:50.764Z,6.40
2023-03-05T07:52:19.765Z,5.80
2023-03-05T07:54:48.433Z,10.00
2023-03-05T07:57:18.451Z,10.40
2023-03-05T07:59:48.273Z,9.40
2023-03-05T08:02:16.986Z,7.30
2023-03-05T08:04:45.853Z,9.50
2023-03-05T08:07:16.392Z,9.60
2023-03-05T08:09:45.058Z,6.40
2023-03-05T08:12:14.055Z,8.80
2023-03-05T08:14:42.945Z,8.60
2023-03-05T08:17:11.656Z,8.00
2023-03-05T08:19:40.532Z,9.00
2023-03-05T08:22:09.317Z,9.30
2023-03-05T08:24:38.392Z,8.10
2023-03-05T08:27:07.092Z,8.50
2023-03-05T08:29:36.521Z,7.40
2023-03-05T08:32:06.020Z,7.30
2023-03-05T08:34:35.694Z,5.50
2023-03-05T08:37:06.854Z,5.60
2023-03-05T08:39:37.731Z,8.70
2023-03-05T08:42:08.949Z,10.70
2023-03-05T08:44:38.424Z,8.90
2023-03-05T08:47:07.637Z,7.30
2023-03-05T08:49:36.310Z,8.10
2023-03-05T08:52:05.617Z,5.60
2023-03-05T08:54:35.105Z,7.20
2023-03-05T08:57:04.514Z,8.90
2023-03-05T08:59:33.250Z,5.60
2023-03-05T09:02:03.186Z,7.20
2023-03-05T09:04:32.017Z,7.90
2023-03-05T09:07:01.009Z,7.70
2023-03-05T09:09:30.608Z,9.40
2023-03-05T09:12:00.442Z,7.70
2023-03-05T09:14:29.975Z,9.00
2023-03-05T09:16:59.839Z,7.20
2023-03-05T09:19:28.637Z,7.60
2023-03-05T09:21:57.835Z,8.40
2023-03-05T09:24:26.709Z,7.30
2023-03-05T09:26:59.596Z,9.90
2023-03-05T09:29:33.181Z,8.00
2023-03-05T09:32:08.606Z,8.50
2023-03-05T09:34:43.649Z,7.90
2023-03-05T09:37:13.697Z,11.10
2023-03-05T09:39:42.599Z,6.50
2023-03-05T09:42:44.123Z,7.80
2023-03-05T09:48:45.917Z,10.60
2023-03-05T09:51:28.392Z,9.30
2023-03-05T09:54:19.959Z,6.90
2023-03-05T09:56:51.960Z,8.50
2023-03-05T09:59:32.305Z,8.50
2023-03-05T10:02:05.968Z,7.30
2023-03-05T10:04:48.686Z,8.40
2023-03-05T10:07:33.943Z,9.20
2023-03-05T10:10:06.554Z,10.80
2023-03-05T10:12:43.886Z,7.80
2023-03-05T10:15:37.697Z,8.90
2023-03-05T10:18:20.634Z,8.10
2023-03-05T10:21:09.793Z,8.80
2023-03-05T10:24:01.404Z,10.90
2023-03-05T10:26:42.199Z,8.30
2023-03-05T10:29:46.196Z,8.80
2023-03-05T10:32:18.784Z,7.50
2023-03-05T10:35:06.328Z,8.60
2023-03-05T10:37:52.358Z,8.10
2023-03-05T10:40:30.327Z,9.30
2023-03-05T10:43:11.269Z,10.20
2023-03-05T10:45:52.398Z,9.30
2023-03-05T10:48:40.194Z,7.80
2023-03-05T10:51:35.941Z,7.60
2023-03-05T10:54:11.955Z,9.40
2023-03-05T10:56:41.765Z,8.40
2023-03-05T10:59:11.272Z,8.30
2023-03-05T11:01:42.192Z,9.90
2023-03-05T11:04:30.701Z,10.00
2023-03-05T11:06:59.445Z,11.00
2023-03-05T11:09:30.592Z,10.50
2023-03-05T11:12:16.460Z,10.90
2023-03-05T11:15:10.375Z,9.60
2023-03-05T11:18:05.395Z,7.90
2023-03-05T11:20:36.335Z,9.70
2023-03-05T11:23:27.095Z,8.70
2023-03-05T11:26:16.149Z,8.40
2023-03-05T11:28:54.895Z,8.60
2023-03-05T11:31:29.473Z,7.90
2023-03-05T11:34:06.676Z,10.50
2023-03-05T11:36:39.950Z,8.30
2023-03-05T11:39:40.733Z,10.60
2023-03-05T11:42:15.745Z,10.20
2023-03-05T11:44:55.366Z,10.90
2023-03-05T11:47:46.929Z,9.80
2023-03-05T11:50:17.881Z,9.50
2023-03-05T11:53:10.757Z,9.60
2023-03-05T11:55:56.028Z,8.50
2023-03-05T11:59:16.330Z,8.70
2023-03-05T12:01:49.055Z,10.80
2023-03-05T12:04:24.277Z,8.00
2023-03-05T12:07:26.332Z,7.90
2023-03-05T12:10:04.351Z,8.70
2023-03-05T12:13:09.413Z,8.00
2023-03-05T12:16:27.060Z,8.20
2023-03-05T12:19:30.216Z,8.10
2023-03-05T12:22:04.116Z,7.20
2023-03-05T12:24:43.126Z,8.80
2023-03-05T12:27:18.000Z,8.50
2023-03-05T12:29:57.691Z,8.40
2023-03-05T12:32:31.188Z,8.60
2023-03-05T12:35:09.656Z,8.60
2023-03-05T12:38:25.911Z,8.40
2023-03-05T12:40:51.978Z,7.10
2023-03-05T12:43:32.438Z,7.20
2023-03-05T12:46:33.643Z,5.80
2023-03-05T12:49:40.382Z,6.30
2023-03-05T12:52:25.933Z,7.80
2023-03-05T12:55:32.219Z,6.70
2023-03-05T12:58:15.475Z,9.70
2023-03-05T13:00:58.002Z,7.20
2023-03-05T13:03:39.547Z,7.20
2023-03-05T13:06:26.361Z,7.70
2023-03-05T13:09:07.734Z,5.90
2023-03-05T13:11:43.722Z,5.80
2023-03-05T13:14:34.463Z,6.00
2023-03-05T13:17:42.904Z,8.70
2023-03-05T13:20:36.456Z,5.70
2023-03-05T13:23:20.196Z,5.80
2023-03-05T13:26:22.076Z,7.10
2023-03-05T13:29:17.281Z,8.20
2023-03-05T13:32:20.236Z,10.80
2023-03-05T13:34:54.054Z,11.00
2023-03-05T13:37:42.745Z,8.30
2023-03-05T13:40:39.770Z,8.60
2023-03-05T13:43:21.560Z,9.00
2023-03-05T13:46:01.064Z,7.50
2023-03-05T13:48:37.454Z,8.00
2023-03-05T13:51:16.822Z,9.00
2023-03-05T13:53:54.205Z,6.80
2023-03-05T13:56:26.566Z,7.60
2023-03-05T13:59:01.090Z,7.30
2023-03-05T14:02:21.904Z,7.00
2023-03-05T14:04:57.194Z,5.10
2023-03-05T14:07:33.723Z,5.00
2023-03-05T14:10:39.849Z,6.40
2023-03-05T14:13:22.170Z,6.60
2023-03-05T14:16:13.231Z,7.10
2023-03-05T14:18:56.962Z,6.80
2023-03-05T14:21:28.294Z,8.60
2023-03-05T14:23:59.138Z,7.00
2023-03-05T14:26:34.562Z,7.10
2023-03-05T14:29:16.037Z,6.40
2023-03-05T14:31:54.810Z,7.60
2023-03-05T14:34:29.778Z,8.90
2023-03-05T14:37:05.158Z,6.60
2023-03-05T14:39:50.846Z,7.40
2023-03-05T14:42:39.163Z,7.40
2023-03-05T14:45:19.732Z,6.30
2023-03-05T14:47:54.237Z,5.00
2023-03-05T14:50:31.371Z,7.40
2023-03-05T14:53:05.454Z,6.90
2023-03-05T14:55:39.329Z,7.40
2023-03-05T14:58:18.369Z,7.50
2023-03-05T15:00:51.246Z,7.30
2023-03-05T15:03:22.603Z,8.30
2023-03-05T15:05:56.046Z,8.10
2023-03-05T15:08:30.958Z,6.20
2023-03-05T15:11:05.712Z,7.80
2023-03-05T15:13:55.958Z,7.00
2023-03-05T15:16:33.922Z,7.60
2023-03-05T15:19:15.581Z,7.50
2023-03-05T15:22:01.800Z,8.50
2023-03-05T15:24:32.724Z,10.60
2023-03-05T15:27:03.791Z,12.50
2023-03-05T15:29:39.846Z,8.90
2023-03-05T15:32:17.145Z,11.70
2023-03-05T15:34:50.873Z,9.00
2023-03-05T15:37:26.478Z,7.80
2023-03-05T15:39:59.927Z,9.50
2023-03-05T15:42:32.004Z,7.60
2023-03-05T15:45:02.660Z,10.20
2023-03-05T15:47:34.184Z,12.30
2023-03-05T15:50:06.063Z,9.90
2023-03-05T15:52:39.248Z,9.80
2023-03-05T15:55:12.162Z,8.40
2023-03-05T15:57:49.327Z,8.40
2023-03-05T16:00:29.809Z,7.40
2023-03-05T16:03:05.563Z,8.30
2023-03-05T16:05:37.518Z,9.10
2023-03-05T16:08:09.327Z,8.20
2023-03-05T16:10:42.029Z,7.80
2023-03-05T16:13:16.325Z,8.50
2023-03-05T16:15:55.594Z,7.80
2023-03-05T16:18:28.579Z,9.50
2023-03-05T16:21:01.711Z,5.90
2023-03-05T16:23:33.371Z,7.80
2023-03-05T16:26:04.456Z,10.00
2023-03-05T16:28:36.842Z,8.30
2023-03-05T16:31:10.354Z,9.00
2023-03-05T16:33:44.653Z,8.50
2023-03-05T16:36:26.648Z,7.40
2023-03-05T16:38:59.231Z,8.60
2023-03-05T16:41:32.336Z,7.20
2023-03-05T16:44:05.915Z,8.30
2023-03-05T16:46:37.332Z,8.30
2023-03-05T16:49:12.206Z,9.00
2023-03-05T16:51:45.331Z,7.70
2023-03-05T16:54:18.450Z,7.90
2023-03-05T16:56:51.454Z,8.90
2023-03-05T16:59:22.414Z,9.80
2023-03-05T17:01:52.995Z,8.00
2023-03-05T17:04:29.818Z,6.80
2023-03-05T17:07:04.938Z,11.70
2023-03-05T17:09:44.028Z,9.90
2023-03-05T17:12:14.843Z,10.70
2023-03-05T17:14:46.943Z,11.10
2023-03-05T17:17:20.100Z,15.10
2023-03-05T17:19:53.237Z,15.30
2023-03-05T17:22:22.449Z,10.90
2023-03-05T17:24:58.368Z,11.90
2023-03-05T17:27:31.719Z,12.30
2023-03-05T17:30:05.271Z,14.80
2023-03-05T17:32:39.108Z,13.00
2023-03-05T17:35:21.379Z,12.30
2023-03-05T17:37:54.912Z,14.30
2023-03-05T17:40:26.548Z,12.90
2023-03-05T17:42:57.513Z,16.10
2023-03-05T17:45:29.284Z,15.60
2023-03-05T17:48:00.591Z,18.90
2023-03-05T17:50:32.205Z,11.80
2023-03-05T17:53:03.404Z,12.80
2023-03-05T17:55:38.333Z,10.30
2023-03-05T17:58:10.318Z,10.50
2023-03-05T18:00:41.855Z,12.90
2023-03-05T18:03:12.927Z,12.10
2023-03-05T18:05:46.444Z,12.00
2023-03-05T18:08:18.257Z,13.60
2023-03-05T18:10:49.473Z,13.60
2023-03-05T18:13:32.103Z,14.70
2023-03-05T18:16:24.924Z,15.50
2023-03-05T18:19:28.025Z,22.90
2023-03-05T18:22:18.513Z,9.70
2023-03-05T18:25:15.816Z,13.00
2023-03-05T18:28:13.350Z,15.80
2023-03-05T18:31:00.094Z,10.00
2023-03-05T18:33:55.630Z,9.90
2023-03-05T18:36:48.952Z,11.10
2023-03-05T18:39:37.945Z,10.10
2023-03-05T18:42:37.639Z,7.30
2023-03-05T18:45:39.963Z,12.20
2023-03-05T18:48:43.749Z,13.10
2023-03-05T18:51:39.913Z,11.80
2023-03-05T18:54:17.543Z,12.10
2023-03-05T18:57:06.840Z,10.90
2023-03-05T18:59:59.493Z,13.20
2023-03-05T19:02:55.759Z,14.10
2023-03-05T19:05:42.277Z,13.10
2023-03-05T19:08:18.611Z,12.30
2023-03-05T19:11:01.510Z,11.50
2023-03-05T19:13:41.285Z,10.90
2023-03-05T19:16:35.374Z,11.30
2023-03-05T19:19:25.518Z,10.80
2023-03-05T19:22:00.825Z,15.50
2023-03-05T19:24:35.505Z,11.60
2023-03-05T19:27:14.219Z,12.40
2023-03-05T19:29:46.005Z,12.40
2023-03-05T19:32:18.281Z,10.90
2023-03-05T19:34:52.025Z,9.90
2023-03-05T19:37:22.415Z,11.20
2023-03-05T19:39:53.858Z,11.50
2023-03-05T19:42:26.752Z,10.90
2023-03-05T19:45:00.512Z,10.30
2023-03-05T19:47:32.309Z,11.70
2023-03-05T19:50:06.433Z,12.50
2023-03-05T19:52:37.850Z,11.80
2023-03-05T19:55:14.780Z,13.00
2023-03-05T19:57:47.788Z,11.70
2023-03-05T20:00:19.361Z,12.30
2023-03-05T20:02:55.294Z,9.70
2023-03-05T20:05:27.578Z,9.80
2023-03-05T20:07:58.096Z,8.40
2023-03-05T20:10:29.826Z,10.70
2023-03-05T20:13:01.141Z,9.80
2023-03-05T20:15:31.625Z,11.70
2023-03-05T20:18:09.098Z,8.60
2023-03-05T20:20:43.024Z,11.70
2023-03-05T20:23:15.903Z,12.40
2023-03-05T20:25:47.236Z,9.30
2023-03-05T20:28:20.589Z,10.80
2023-03-05T20:31:03.178Z,8.90
2023-03-05T20:33:39.779Z,11.50
2023-03-05T20:36:12.374Z,11.00
2023-03-05T20:38:46.986Z,9.30
2023-03-05T20:41:21.560Z,10.50
2023-03-05T20:43:52.358Z,9.40
2023-03-05T20:46:34.342Z,9.70
2023-03-05T20:49:09.281Z,10.70
2023-03-05T20:51:40.915Z,9.50
2023-03-05T20:54:13.427Z,13.30
2023-03-05T20:56:44.137Z,12.00
2023-03-05T21:21:46.874Z,10.50
2023-03-05T21:24:18.726Z,10.30
2023-03-05T21:26:49.262Z,8.50
2023-03-05T21:29:19.476Z,7.70
2023-03-05T21:31:49.412Z,9.50
2023-03-05T21:34:20.040Z,11.20
2023-03-05T21:36:51.367Z,10.90
2023-03-05T21:39:21.093Z,9.90
2023-03-05T21:41:53.055Z,9.40
2023-03-05T21:44:22.453Z,10.30
2023-03-05T21:46:54.166Z,7.30
2023-03-05T21:49:24.674Z,9.00
2023-03-05T21:52:07.154Z,9.20
2023-03-05T21:54:40.329Z,9.80
2023-03-05T21:57:11.033Z,8.50
2023-03-05T21:59:41.869Z,9.60
2023-03-05T22:02:15.411Z,9.20
2023-03-05T22:04:45.008Z,10.90
2023-03-05T22:07:14.828Z,9.90
2023-03-05T22:09:43.715Z,11.20
2023-03-05T22:12:17.005Z,11.30
2023-03-05T22:14:45.987Z,11.00
2023-03-05T22:17:14.684Z,14.20
2023-03-05T22:19:44.684Z,8.40
2023-03-05T22:22:13.466Z,10.70
2023-03-05T22:24:42.467Z,11.20
2023-03-05T22:27:11.343Z,14.90
2023-03-05T22:29:40.248Z,10.50
2023-03-05T22:32:09.082Z,8.60
2023-03-05T22:34:38.143Z,9.50
2023-03-05T22:37:06.843Z,9.40
2023-03-05T22:39:35.804Z,10.70
2023-03-05T22:42:05.298Z,14.60
2023-03-05T22:44:34.330Z,10.00
2023-03-05T22:47:03.106Z,7.80
2023-03-05T22:49:33.423Z,11.60
2023-03-05T22:52:02.330Z,10.70
2023-03-05T22:54:31.079Z,12.00
2023-03-05T22:57:01.131Z,9.10
2023-03-05T22:59:30.102Z,8.90
2023-03-05T23:01:58.907Z,9.90
2023-03-05T23:04:55.200Z,8.70
2023-03-05T23:07:30.827Z,10.00
2023-03-05T23:10:02.141Z,9.90
2023-03-05T23:12:32.875Z,11.30
2023-03-05T23:15:03.663Z,9.70
2023-03-05T23:17:32.273Z,6.70
2023-03-05T23:20:01.071Z,8.20
2023-03-05T23:22:30.024Z,8.40
2023-03-05T23:24:59.049Z,7.30
2023-03-05T23:27:28.181Z,8.40
2023-03-05T23:30:17.772Z,7.90
2023-03-05T23:33:08.959Z,10.50
2023-03-05T23:35:40.054Z,9.00
2023-03-05T23:38:13.373Z,8.40
2023-03-05T23:40:44.983Z,7.00
2023-03-05T23:43:14.225Z,8.30
2023-03-05T23:45:43.898Z,7.50
2023-03-05T23:48:12.627Z,8.80
2023-03-05T23:50:43.464Z,7.10
2023-03-05T23:53:17.807Z,8.80
2023-03-05T23:55:47.695Z,9.30
2023-03-05T23:58:17.291Z,8.90
