createdAt,value
2018-03-30T00:00:47.354Z,5.90
2018-03-30T00:01:47.319Z,6.60
2018-03-30T00:03:42.255Z,7.40
2018-03-30T00:04:41.731Z,6.20
2018-03-30T00:06:36.702Z,7.10
2018-03-30T00:07:36.162Z,7.20
2018-03-30T00:09:31.117Z,6.30
2018-03-30T00:10:31.121Z,5.40
2018-03-30T00:12:25.041Z,6.80
2018-03-30T00:13:24.045Z,6.80
2018-03-30T00:15:18.498Z,6.50
2018-03-30T00:16:19.001Z,6.40
2018-03-30T00:18:12.909Z,6.30
2018-03-30T00:19:13.412Z,6.40
2018-03-30T00:21:09.332Z,6.60
2018-03-30T00:22:08.827Z,6.50
2018-03-30T00:24:03.260Z,6.20
2018-03-30T00:25:03.259Z,7.90
2018-03-30T00:26:57.713Z,5.90
2018-03-30T00:27:57.672Z,6.40
2018-03-30T00:29:53.620Z,6.00
2018-03-30T00:30:51.109Z,6.40
2018-03-30T00:32:45.570Z,6.20
2018-03-30T00:33:45.552Z,6.40
2018-03-30T00:35:39.485Z,6.20
2018-03-30T00:36:38.973Z,6.40
2018-03-30T00:38:33.431Z,6.50
2018-03-30T00:39:33.433Z,5.90
2018-03-30T00:41:28.318Z,6.80
2018-03-30T00:42:27.805Z,6.00
2018-03-30T00:44:21.747Z,6.30
2018-03-30T00:45:21.745Z,6.30
2018-03-30T00:47:14.689Z,6.80
2018-03-30T00:48:14.643Z,6.40
2018-03-30T00:50:09.081Z,6.60
2018-03-30T00:51:09.077Z,6.60
2018-03-30T00:53:03.494Z,7.40
2018-03-30T00:54:03.489Z,7.10
2018-03-30T00:55:57.975Z,6.90
2018-03-30T00:56:59.464Z,7.90
2018-03-30T00:58:53.398Z,6.70
2018-03-30T00:59:52.335Z,6.40
2018-03-30T01:01:47.788Z,6.40
2018-03-30T01:02:46.778Z,6.20
2018-03-30T01:04:41.224Z,7.90
2018-03-30T01:05:41.217Z,6.80
2018-03-30T01:07:36.177Z,6.40
2018-03-30T01:08:37.160Z,6.70
2018-03-30T01:10:31.037Z,6.60
2018-03-30T01:11:30.095Z,5.90
2018-03-30T01:13:25.050Z,7.10
2018-03-30T01:14:24.531Z,6.20
2018-03-30T01:16:18.475Z,6.20
2018-03-30T01:17:17.954Z,6.20
2018-03-30T01:19:12.373Z,6.60
2018-03-30T01:20:12.370Z,6.10
2018-03-30T01:22:05.806Z,6.60
2018-03-30T01:23:06.305Z,6.20
2018-03-30T01:25:00.236Z,6.70
2018-03-30T01:26:00.747Z,6.80
2018-03-30T01:27:53.644Z,6.00
2018-03-30T01:28:53.659Z,6.40
2018-03-30T01:30:47.596Z,7.50
2018-03-30T01:31:47.090Z,6.50
2018-03-30T01:33:40.555Z,6.40
2018-03-30T01:34:40.513Z,5.40
2018-03-30T01:36:35.481Z,6.40
2018-03-30T01:37:34.951Z,6.90
2018-03-30T01:39:29.903Z,6.20
2018-03-30T01:40:29.366Z,6.10
2018-03-30T01:42:24.335Z,6.40
2018-03-30T01:43:24.312Z,6.50
2018-03-30T01:45:18.744Z,6.10
2018-03-30T01:46:18.237Z,6.40
2018-03-30T01:48:13.178Z,6.40
2018-03-30T01:49:12.680Z,8.70
2018-03-30T01:51:07.126Z,6.40
2018-03-30T01:52:07.102Z,6.70
2018-03-30T01:54:00.570Z,6.00
2018-03-30T01:55:00.539Z,6.90
2018-03-30T01:56:55.489Z,6.00
2018-03-30T01:57:54.953Z,6.20
2018-03-30T01:59:49.382Z,5.80
2018-03-30T02:00:49.917Z,5.80
2018-03-30T02:02:44.370Z,6.40
2018-03-30T02:03:43.835Z,6.40
2018-03-30T02:05:38.791Z,6.10
2018-03-30T02:06:37.785Z,6.20
2018-03-30T02:08:32.196Z,7.30
2018-03-30T02:09:33.130Z,8.70
2018-03-30T02:11:25.595Z,5.90
2018-03-30T02:12:25.068Z,5.90
2018-03-30T02:14:20.980Z,6.10
2018-03-30T02:15:21.526Z,7.60
2018-03-30T02:17:14.479Z,5.70
2018-03-30T02:18:14.415Z,6.00
2018-03-30T02:20:08.848Z,6.60
2018-03-30T02:21:08.849Z,6.00
2018-03-30T02:23:02.798Z,6.60
2018-03-30T02:24:02.799Z,6.30
2018-03-30T02:25:56.734Z,6.00
2018-03-30T02:26:56.694Z,6.50
2018-03-30T02:28:51.098Z,6.20
2018-03-30T02:29:51.090Z,6.00
2018-03-30T02:31:47.009Z,7.30
2018-03-30T02:32:47.544Z,7.30
2018-03-30T02:34:41.962Z,6.10
2018-03-30T02:35:41.962Z,6.80
2018-03-30T02:37:36.419Z,6.90
2018-03-30T02:38:36.407Z,6.80
2018-03-30T02:40:31.857Z,7.60
2018-03-30T02:41:31.825Z,6.30
2018-03-30T02:43:26.198Z,5.70
2018-03-30T02:44:25.772Z,5.50
2018-03-30T02:46:19.665Z,5.90
2018-03-30T02:47:19.679Z,5.90
2018-03-30T02:49:14.636Z,5.60
2018-03-30T02:50:14.083Z,6.50
2018-03-30T02:52:09.107Z,7.20
2018-03-30T02:53:09.057Z,7.40
2018-03-30T02:55:04.457Z,6.30
2018-03-30T02:56:02.927Z,5.60
2018-03-30T02:57:57.878Z,6.10
2018-03-30T02:58:57.363Z,6.00
2018-03-30T03:00:51.793Z,6.80
2018-03-30T03:01:52.299Z,6.10
2018-03-30T03:03:48.733Z,6.00
2018-03-30T03:04:47.720Z,5.60
2018-03-30T03:06:42.678Z,8.70
2018-03-30T03:07:42.158Z,8.80
2018-03-30T03:09:35.604Z,6.30
2018-03-30T03:10:35.601Z,5.20
2018-03-30T03:12:30.018Z,6.20
2018-03-30T03:13:30.027Z,6.20
2018-03-30T03:15:25.471Z,5.60
2018-03-30T03:16:24.973Z,7.00
2018-03-30T03:18:19.399Z,6.50
2018-03-30T03:19:19.889Z,6.40
2018-03-30T03:21:15.364Z,6.10
2018-03-30T03:22:14.841Z,6.20
2018-03-30T03:24:09.313Z,6.40
2018-03-30T03:25:09.789Z,6.40
2018-03-30T03:27:03.716Z,6.40
2018-03-30T03:28:03.708Z,6.40
2018-03-30T03:29:58.649Z,5.50
2018-03-30T03:30:58.133Z,5.60
2018-03-30T03:32:51.574Z,5.80
2018-03-30T03:33:51.579Z,6.00
2018-03-30T03:35:46.041Z,6.50
2018-03-30T03:36:46.514Z,5.70
2018-03-30T03:38:41.463Z,6.20
2018-03-30T03:39:40.404Z,6.00
2018-03-30T03:41:34.835Z,6.60
2018-03-30T03:42:35.339Z,5.90
2018-03-30T03:44:29.269Z,6.00
2018-03-30T03:45:28.264Z,6.40
2018-03-30T03:47:22.728Z,6.00
2018-03-30T03:48:23.225Z,6.90
2018-03-30T03:50:17.144Z,6.30
2018-03-30T03:51:16.642Z,6.80
2018-03-30T03:53:14.579Z,6.50
2018-03-30T03:54:14.580Z,6.20
2018-03-30T03:56:09.018Z,6.40
2018-03-30T03:57:08.479Z,6.20
2018-03-30T03:59:01.954Z,6.70
2018-03-30T04:00:02.434Z,5.80
2018-03-30T04:01:56.328Z,7.20
2018-03-30T04:02:56.814Z,9.00
2018-03-30T04:04:55.273Z,6.70
2018-03-30T04:05:54.350Z,6.70
2018-03-30T04:07:48.797Z,6.40
2018-03-30T04:08:49.316Z,6.60
2018-03-30T04:10:43.740Z,5.90
2018-03-30T04:11:43.736Z,7.00
2018-03-30T04:13:37.173Z,7.20
2018-03-30T04:14:37.153Z,6.90
2018-03-30T04:16:31.605Z,7.40
2018-03-30T04:17:31.598Z,6.60
2018-03-30T04:19:27.042Z,6.70
2018-03-30T04:20:27.016Z,6.20
2018-03-30T04:22:22.453Z,6.70
2018-03-30T04:23:21.957Z,7.20
2018-03-30T04:25:16.881Z,6.60
2018-03-30T04:26:16.374Z,9.00
2018-03-30T04:28:10.316Z,8.20
2018-03-30T04:29:10.793Z,6.10
2018-03-30T04:31:07.229Z,6.20
2018-03-30T04:32:06.215Z,6.30
2018-03-30T04:34:01.165Z,7.20
2018-03-30T04:35:00.664Z,6.60
2018-03-30T04:36:55.137Z,6.20
2018-03-30T04:37:55.618Z,6.60
2018-03-30T04:39:50.065Z,6.40
2018-03-30T04:40:50.058Z,6.80
2018-03-30T04:42:43.493Z,6.20
2018-03-30T04:43:43.477Z,5.90
2018-03-30T04:45:38.915Z,8.70
2018-03-30T04:46:39.426Z,6.80
2018-03-30T04:48:35.329Z,6.50
2018-03-30T04:49:35.335Z,6.40
2018-03-30T04:51:30.699Z,6.60
2018-03-30T04:52:31.219Z,6.50
2018-03-30T04:54:24.178Z,7.10
2018-03-30T04:55:24.651Z,6.70
2018-03-30T04:57:18.091Z,5.80
2018-03-30T04:58:17.583Z,6.30
2018-03-30T05:00:12.046Z,6.50
2018-03-30T05:01:12.960Z,6.70
2018-03-30T05:03:06.964Z,6.20
2018-03-30T05:04:06.969Z,6.20
2018-03-30T05:06:02.406Z,6.90
2018-03-30T05:07:02.904Z,6.80
2018-03-30T05:08:57.826Z,8.30
2018-03-30T05:09:57.338Z,8.50
2018-03-30T05:11:51.243Z,7.00
2018-03-30T05:12:51.726Z,7.20
2018-03-30T05:14:46.673Z,6.40
2018-03-30T05:15:46.159Z,7.00
2018-03-30T05:17:39.090Z,6.30
2018-03-30T05:18:39.596Z,6.50
2018-03-30T05:20:35.005Z,6.90
2018-03-30T05:21:35.516Z,6.90
2018-03-30T05:23:29.946Z,7.40
2018-03-30T05:24:29.942Z,6.60
2018-03-30T05:26:23.365Z,7.10
2018-03-30T05:27:23.367Z,6.70
2018-03-30T05:29:20.306Z,7.90
2018-03-30T05:30:19.300Z,6.90
2018-03-30T05:32:15.716Z,6.30
2018-03-30T05:33:15.187Z,6.80
2018-03-30T05:35:10.617Z,7.40
2018-03-30T05:36:09.615Z,6.40
2018-03-30T05:38:04.545Z,8.70
2018-03-30T05:39:03.542Z,7.80
2018-03-30T05:40:59.495Z,6.60
2018-03-30T05:41:59.970Z,6.80
2018-03-30T05:43:53.905Z,6.40
2018-03-30T05:44:54.394Z,6.80
2018-03-30T05:46:49.840Z,6.70
2018-03-30T05:47:50.325Z,6.80
2018-03-30T05:49:43.262Z,8.70
2018-03-30T05:50:44.177Z,6.60
2018-03-30T05:52:37.697Z,7.10
2018-03-30T05:53:38.190Z,6.70
2018-03-30T05:55:32.624Z,7.60
2018-03-30T05:56:32.093Z,6.90
2018-03-30T05:58:26.510Z,7.10
2018-03-30T05:59:27.059Z,7.20
2018-03-30T06:01:21.454Z,6.80
2018-03-30T06:02:21.456Z,7.50
2018-03-30T06:04:16.849Z,7.40
2018-03-30T06:05:16.858Z,6.70
2018-03-30T06:07:11.807Z,7.40
2018-03-30T06:08:11.809Z,6.90
2018-03-30T06:10:05.750Z,6.40
2018-03-30T06:11:06.243Z,7.00
2018-03-30T06:13:01.661Z,6.80
2018-03-30T06:14:00.672Z,6.60
2018-03-30T06:15:53.622Z,7.30
2018-03-30T06:16:54.111Z,6.40
2018-03-30T06:18:48.037Z,11.30
2018-03-30T06:19:47.972Z,6.60
2018-03-30T06:21:43.946Z,9.50
2018-03-30T06:22:44.424Z,8.10
2018-03-30T06:24:40.856Z,7.20
2018-03-30T06:25:40.351Z,7.00
2018-03-30T06:27:33.777Z,7.00
2018-03-30T06:28:33.771Z,7.00
2018-03-30T06:30:29.709Z,6.70
2018-03-30T06:31:29.196Z,7.10
2018-03-30T06:33:26.148Z,7.20
2018-03-30T06:34:25.653Z,7.30
2018-03-30T06:36:19.587Z,7.20
2018-03-30T06:37:19.085Z,7.90
2018-03-30T06:39:13.006Z,7.10
2018-03-30T06:40:12.516Z,7.30
2018-03-30T06:42:08.904Z,7.60
2018-03-30T06:43:08.410Z,7.50
2018-03-30T06:45:02.335Z,7.10
2018-03-30T06:46:01.828Z,6.40
2018-03-30T06:47:55.766Z,7.80
2018-03-30T06:48:55.274Z,7.50
2018-03-30T06:50:50.705Z,7.20
2018-03-30T06:51:49.706Z,7.40
2018-03-30T06:53:43.628Z,9.10
2018-03-30T06:54:43.153Z,7.70
2018-03-30T06:56:37.078Z,8.20
2018-03-30T06:57:36.563Z,8.00
2018-03-30T06:59:29.500Z,8.30
2018-03-30T07:00:29.987Z,8.10
2018-03-30T07:02:23.910Z,8.00
2018-03-30T07:03:23.925Z,7.40
2018-03-30T07:05:18.887Z,7.20
2018-03-30T07:06:18.363Z,8.30
2018-03-30T07:08:12.843Z,7.20
2018-03-30T07:09:14.350Z,7.50
2018-03-30T07:11:08.273Z,7.80
2018-03-30T07:12:07.756Z,7.20
2018-03-30T07:14:01.711Z,7.60
2018-03-30T07:15:01.204Z,7.10
2018-03-30T07:16:54.635Z,8.00
2018-03-30T07:17:54.132Z,7.10
2018-03-30T07:19:47.627Z,7.70
2018-03-30T07:20:48.587Z,7.20
2018-03-30T07:22:42.039Z,7.50
2018-03-30T07:23:41.543Z,7.00
2018-03-30T07:25:38.481Z,8.10
2018-03-30T07:26:36.969Z,7.10
2018-03-30T07:28:31.373Z,7.10
2018-03-30T07:29:31.906Z,7.60
2018-03-30T07:31:24.822Z,7.90
2018-03-30T07:32:25.306Z,7.70
2018-03-30T07:34:20.672Z,7.00
2018-03-30T07:35:19.225Z,7.30
2018-03-30T07:37:14.175Z,6.80
2018-03-30T07:38:13.666Z,6.90
2018-03-30T07:40:07.118Z,7.40
2018-03-30T07:41:07.084Z,7.20
2018-03-30T07:43:01.548Z,7.80
2018-03-30T07:44:01.518Z,7.20
2018-03-30T07:45:55.992Z,7.00
2018-03-30T07:46:55.962Z,6.90
2018-03-30T07:48:49.356Z,7.40
2018-03-30T07:49:49.378Z,7.50
2018-03-30T07:51:43.806Z,9.10
2018-03-30T07:52:43.794Z,8.20
2018-03-30T07:54:38.766Z,7.70
2018-03-30T07:55:38.753Z,7.30
2018-03-30T07:57:32.671Z,6.90
2018-03-30T07:58:31.677Z,7.50
2018-03-30T08:00:27.634Z,7.20
2018-03-30T08:01:28.115Z,8.00
2018-03-30T08:03:23.063Z,7.70
2018-03-30T08:04:22.555Z,8.00
2018-03-30T08:06:16.992Z,7.50
2018-03-30T08:07:16.491Z,7.20
2018-03-30T08:09:09.876Z,7.60
2018-03-30T08:10:09.870Z,7.80
2018-03-30T08:12:04.316Z,6.80
2018-03-30T08:13:05.242Z,7.60
2018-03-30T08:15:00.268Z,7.00
2018-03-30T08:16:00.293Z,7.40
2018-03-30T08:17:54.677Z,7.10
2018-03-30T08:18:55.196Z,7.40
2018-03-30T08:20:49.162Z,7.10
2018-03-30T08:21:49.138Z,7.70
2018-03-30T08:23:43.561Z,7.30
2018-03-30T08:24:44.086Z,6.90
2018-03-30T08:26:39.019Z,7.60
2018-03-30T08:27:38.004Z,7.50
2018-03-30T08:29:33.449Z,7.70
2018-03-30T08:30:32.964Z,7.90
2018-03-30T08:32:26.889Z,7.90
2018-03-30T08:33:26.882Z,6.80
2018-03-30T08:35:21.360Z,7.50
2018-03-30T08:36:21.324Z,7.20
2018-03-30T08:38:18.269Z,7.10
2018-03-30T08:39:17.281Z,8.80
2018-03-30T08:41:14.212Z,7.70
2018-03-30T08:42:11.714Z,7.50
2018-03-30T08:44:06.150Z,7.70
2018-03-30T08:45:06.663Z,7.20
2018-03-30T08:47:00.615Z,8.80
2018-03-30T08:48:00.595Z,9.40
2018-03-30T08:49:54.007Z,7.30
2018-03-30T08:50:54.018Z,8.00
2018-03-30T08:52:49.981Z,8.20
2018-03-30T08:53:48.976Z,7.20
2018-03-30T08:55:42.405Z,6.90
2018-03-30T08:56:42.422Z,7.10
2018-03-30T08:58:36.863Z,6.70
2018-03-30T08:59:36.307Z,6.90
2018-03-30T09:01:31.287Z,7.60
2018-03-30T09:02:30.856Z,8.30
2018-03-30T09:04:25.285Z,7.60
2018-03-30T09:05:25.287Z,7.50
2018-03-30T09:07:19.759Z,7.70
2018-03-30T09:08:19.707Z,7.80
2018-03-30T09:10:14.148Z,7.60
2018-03-30T09:11:14.663Z,7.70
2018-03-30T09:13:08.622Z,7.60
2018-03-30T09:14:09.100Z,8.60
2018-03-30T09:16:03.537Z,7.10
2018-03-30T09:17:03.044Z,7.10
2018-03-30T09:18:58.987Z,7.00
2018-03-30T09:19:57.988Z,9.90
2018-03-30T09:21:50.923Z,7.00
2018-03-30T09:22:51.407Z,7.40
2018-03-30T09:24:46.828Z,6.80
2018-03-30T09:25:45.821Z,6.70
2018-03-30T09:27:40.247Z,7.50
2018-03-30T09:28:39.741Z,7.10
2018-03-30T09:30:34.697Z,6.90
2018-03-30T09:31:33.171Z,6.70
2018-03-30T09:33:28.136Z,8.50
2018-03-30T09:34:27.613Z,7.40
2018-03-30T09:36:23.057Z,8.70
2018-03-30T09:37:22.585Z,6.80
2018-03-30T09:39:17.511Z,6.90
2018-03-30T09:40:17.024Z,6.30
2018-03-30T09:42:12.432Z,5.90
2018-03-30T09:43:12.436Z,5.60
2018-03-30T09:45:06.890Z,6.40
2018-03-30T09:46:06.845Z,5.50
2018-03-30T09:48:02.796Z,8.30
2018-03-30T09:49:02.802Z,6.10
2018-03-30T09:50:56.761Z,5.70
2018-03-30T09:51:56.756Z,5.20
2018-03-30T09:53:50.692Z,6.10
2018-03-30T09:54:50.694Z,6.20
2018-03-30T09:56:45.636Z,6.20
2018-03-30T09:57:45.132Z,6.20
2018-03-30T09:59:41.583Z,5.70
2018-03-30T10:00:41.048Z,5.80
2018-03-30T10:02:35.499Z,5.90
2018-03-30T10:03:36.022Z,6.70
2018-03-30T10:05:31.416Z,6.20
2018-03-30T10:06:31.433Z,6.30
2018-03-30T10:08:25.905Z,6.80
2018-03-30T10:09:26.387Z,8.20
2018-03-30T10:11:19.301Z,5.80
2018-03-30T10:12:19.305Z,6.10
2018-03-30T10:14:14.248Z,6.40
2018-03-30T10:15:13.744Z,6.80
2018-03-30T10:17:09.696Z,6.70
2018-03-30T10:18:10.202Z,5.70
2018-03-30T10:20:04.127Z,5.90
2018-03-30T10:21:04.637Z,5.80
2018-03-30T10:22:58.584Z,4.50
2018-03-30T10:23:59.082Z,4.30
2018-03-30T10:25:52.049Z,4.30
2018-03-30T10:26:52.046Z,4.60
2018-03-30T10:28:46.979Z,4.00
2018-03-30T10:29:46.438Z,4.10
2018-03-30T10:31:40.881Z,3.70
2018-03-30T10:32:40.891Z,4.60
2018-03-30T10:34:35.863Z,3.70
2018-03-30T10:35:35.326Z,3.90
2018-03-30T10:37:29.786Z,5.20
2018-03-30T10:38:29.782Z,6.10
2018-03-30T10:40:26.737Z,5.30
2018-03-30T10:41:25.747Z,4.70
2018-03-30T10:43:19.700Z,4.30
2018-03-30T10:44:19.177Z,5.30
2018-03-30T10:46:14.153Z,4.50
2018-03-30T10:47:13.617Z,6.90
2018-03-30T10:49:08.058Z,6.20
2018-03-30T10:50:08.031Z,6.00
2018-03-30T10:52:01.507Z,4.90
2018-03-30T10:53:01.476Z,5.80
2018-03-30T10:54:55.946Z,4.60
2018-03-30T10:55:55.943Z,7.00
2018-03-30T10:57:50.370Z,4.80
2018-03-30T10:58:50.384Z,4.50
2018-03-30T11:00:44.856Z,5.40
2018-03-30T11:01:46.339Z,4.60
2018-03-30T11:03:39.317Z,5.40
2018-03-30T11:04:40.278Z,3.70
2018-03-30T11:06:34.755Z,3.80
2018-03-30T11:07:35.244Z,6.40
2018-03-30T11:09:28.207Z,4.50
2018-03-30T11:10:28.199Z,5.90
2018-03-30T11:12:22.658Z,4.30
2018-03-30T11:13:22.657Z,3.10
2018-03-30T11:15:17.134Z,3.60
2018-03-30T11:16:17.115Z,4.20
2018-03-30T11:18:11.085Z,3.90
2018-03-30T11:19:11.084Z,4.40
2018-03-30T11:21:05.007Z,4.90
2018-03-30T11:22:05.520Z,4.20
2018-03-30T11:24:00.982Z,3.80
2018-03-30T11:25:01.464Z,6.00
2018-03-30T11:26:56.423Z,4.20
2018-03-30T11:27:55.399Z,4.60
2018-03-30T11:29:48.863Z,4.00
2018-03-30T11:30:48.851Z,4.10
2018-03-30T11:32:43.807Z,3.70
2018-03-30T11:33:43.297Z,5.90
2018-03-30T11:35:39.302Z,3.90
2018-03-30T11:36:39.252Z,4.00
2018-03-30T11:38:34.203Z,3.80
2018-03-30T11:39:33.663Z,4.70
2018-03-30T11:41:28.606Z,3.90
2018-03-30T11:42:29.050Z,3.80
2018-03-30T11:44:22.540Z,3.90
2018-03-30T11:45:22.551Z,4.20
2018-03-30T11:47:16.998Z,3.70
2018-03-30T11:48:16.007Z,2.90
2018-03-30T11:50:10.946Z,3.60
2018-03-30T11:51:10.942Z,3.60
2018-03-30T11:53:06.911Z,3.70
2018-03-30T11:54:06.393Z,3.10
2018-03-30T11:56:01.884Z,4.30
2018-03-30T11:57:01.353Z,5.00
2018-03-30T11:58:56.314Z,3.40
2018-03-30T11:59:55.805Z,2.70
2018-03-30T12:01:49.715Z,3.70
2018-03-30T12:02:50.215Z,3.20
2018-03-30T12:04:43.179Z,3.60
2018-03-30T12:05:43.147Z,3.30
2018-03-30T12:07:38.526Z,7.80
2018-03-30T12:08:37.599Z,4.80
2018-03-30T12:10:31.065Z,3.90
2018-03-30T12:11:31.042Z,3.50
2018-03-30T12:13:26.996Z,4.00
2018-03-30T12:14:25.495Z,3.90
2018-03-30T12:16:20.944Z,3.50
2018-03-30T12:17:19.941Z,3.00
2018-03-30T12:19:13.364Z,3.50
2018-03-30T12:20:13.372Z,2.70
2018-03-30T12:22:09.847Z,3.00
2018-03-30T12:23:09.323Z,3.00
2018-03-30T12:25:03.284Z,3.60
2018-03-30T12:26:02.782Z,3.80
2018-03-30T12:27:58.229Z,2.90
2018-03-30T12:28:57.218Z,2.70
2018-03-30T12:30:51.183Z,3.30
2018-03-30T12:31:50.678Z,3.70
2018-03-30T12:33:44.126Z,3.30
2018-03-30T12:34:44.142Z,3.50
2018-03-30T12:36:38.596Z,3.50
2018-03-30T12:37:38.588Z,3.30
2018-03-30T12:39:34.520Z,4.30
2018-03-30T12:40:33.038Z,4.30
2018-03-30T12:42:29.015Z,4.40
2018-03-30T12:43:28.988Z,4.50
2018-03-30T12:45:22.460Z,3.90
2018-03-30T12:46:22.430Z,3.10
2018-03-30T12:48:16.904Z,3.00
2018-03-30T12:49:16.925Z,3.50
2018-03-30T12:51:12.314Z,5.50
2018-03-30T12:52:11.364Z,3.30
2018-03-30T12:54:08.818Z,3.50
2018-03-30T12:55:08.313Z,3.20
2018-03-30T12:57:02.793Z,3.20
2018-03-30T12:58:01.798Z,3.60
2018-03-30T12:59:55.333Z,4.20
2018-03-30T13:00:56.751Z,3.50
2018-03-30T13:02:49.724Z,5.10
2018-03-30T13:03:50.216Z,3.70
2018-03-30T13:05:44.684Z,3.10
2018-03-30T13:06:44.260Z,3.40
2018-03-30T13:08:39.125Z,3.40
2018-03-30T13:09:39.553Z,2.90
2018-03-30T13:11:35.040Z,3.20
2018-03-30T13:12:36.059Z,3.70
2018-03-30T13:14:31.008Z,3.30
2018-03-30T13:15:31.001Z,4.40
2018-03-30T13:17:24.979Z,3.40
2018-03-30T13:18:24.938Z,3.40
2018-03-30T13:20:18.407Z,4.50
2018-03-30T13:21:18.444Z,4.10
2018-03-30T13:23:12.862Z,4.00
2018-03-30T13:24:12.842Z,3.40
2018-03-30T13:26:07.331Z,3.20
2018-03-30T13:27:08.314Z,4.60
2018-03-30T13:29:00.734Z,4.10
2018-03-30T13:30:01.277Z,3.80
2018-03-30T13:31:54.177Z,3.40
2018-03-30T13:32:54.179Z,3.60
2018-03-30T13:34:48.662Z,4.10
2018-03-30T13:35:48.655Z,3.70
2018-03-30T13:37:43.096Z,6.40
2018-03-30T13:38:43.120Z,4.20
2018-03-30T13:40:38.081Z,3.40
2018-03-30T13:41:37.587Z,4.00
2018-03-30T13:43:32.518Z,5.20
2018-03-30T13:44:32.034Z,3.30
2018-03-30T13:46:26.499Z,4.40
2018-03-30T13:47:26.481Z,5.10
2018-03-30T13:49:20.450Z,3.60
2018-03-30T13:50:19.909Z,3.30
2018-03-30T13:52:14.386Z,4.00
2018-03-30T13:53:14.367Z,3.40
2018-03-30T13:55:09.305Z,5.20
2018-03-30T13:56:08.804Z,5.90
2018-03-30T13:58:02.280Z,3.50
2018-03-30T13:59:02.765Z,4.80
2018-03-30T14:00:56.734Z,4.20
2018-03-30T14:01:56.716Z,4.40
2018-03-30T14:03:50.674Z,3.60
2018-03-30T14:04:50.684Z,4.70
2018-03-30T14:06:44.630Z,3.50
2018-03-30T14:07:44.126Z,3.70
2018-03-30T14:09:38.064Z,3.50
2018-03-30T14:10:38.094Z,3.30
2018-03-30T14:12:33.054Z,3.10
2018-03-30T14:13:32.549Z,3.50
2018-03-30T14:15:25.986Z,4.30
2018-03-30T14:16:25.987Z,3.40
2018-03-30T14:18:20.466Z,4.20
2018-03-30T14:19:20.449Z,3.70
2018-03-30T14:21:15.468Z,3.20
2018-03-30T14:22:14.911Z,4.80
2018-03-30T14:24:09.376Z,3.70
2018-03-30T14:25:09.354Z,3.90
2018-03-30T14:27:05.244Z,3.70
2018-03-30T14:28:04.319Z,5.20
2018-03-30T14:29:58.259Z,3.70
2018-03-30T14:30:58.266Z,6.20
2018-03-30T14:32:53.742Z,3.50
2018-03-30T14:33:52.727Z,4.40
2018-03-30T14:35:48.197Z,6.70
2018-03-30T14:36:47.203Z,4.30
2018-03-30T14:38:42.664Z,3.60
2018-03-30T14:39:41.624Z,4.10
2018-03-30T14:41:37.589Z,7.60
2018-03-30T14:42:38.065Z,3.80
2018-03-30T14:44:32.031Z,3.30
2018-03-30T14:45:32.532Z,3.50
2018-03-30T14:47:27.000Z,4.70
2018-03-30T14:48:26.475Z,3.40
2018-03-30T14:50:21.426Z,3.70
2018-03-30T14:51:21.444Z,3.60
2018-03-30T14:53:16.814Z,3.40
2018-03-30T14:54:15.415Z,4.40
2018-03-30T14:56:08.846Z,3.70
2018-03-30T14:57:08.861Z,6.90
2018-03-30T14:59:02.276Z,3.80
2018-03-30T15:00:02.303Z,3.60
2018-03-30T15:01:55.757Z,6.90
2018-03-30T15:02:55.744Z,5.80
2018-03-30T15:04:50.199Z,4.40
2018-03-30T15:05:50.195Z,5.70
2018-03-30T15:07:44.154Z,2.80
2018-03-30T15:08:44.152Z,2.90
2018-03-30T15:10:37.592Z,4.20
2018-03-30T15:11:37.608Z,4.00
2018-03-30T15:13:30.582Z,3.70
2018-03-30T15:14:30.555Z,4.50
2018-03-30T15:16:23.972Z,4.70
2018-03-30T15:17:24.490Z,4.00
2018-03-30T15:19:19.912Z,2.80
2018-03-30T15:20:19.904Z,3.70
2018-03-30T15:22:14.854Z,3.20
2018-03-30T15:23:14.342Z,3.30
2018-03-30T15:25:08.799Z,2.90
2018-03-30T15:26:08.811Z,3.20
2018-03-30T15:28:04.789Z,3.80
2018-03-30T15:29:05.269Z,3.00
2018-03-30T15:30:58.717Z,2.90
2018-03-30T15:31:58.210Z,3.10
2018-03-30T15:33:53.152Z,3.80
2018-03-30T15:34:52.665Z,4.30
2018-03-30T15:36:47.145Z,3.40
2018-03-30T15:37:47.120Z,3.20
2018-03-30T15:39:41.584Z,4.10
2018-03-30T15:40:40.558Z,3.30
2018-03-30T15:42:35.031Z,3.80
2018-03-30T15:43:35.004Z,3.30
2018-03-30T15:45:28.476Z,3.30
2018-03-30T15:46:28.473Z,3.40
2018-03-30T15:48:24.382Z,3.00
2018-03-30T15:49:24.926Z,3.70
2018-03-30T15:51:20.335Z,4.30
2018-03-30T15:52:18.831Z,3.20
2018-03-30T15:54:13.795Z,3.00
2018-03-30T15:55:13.290Z,3.30
2018-03-30T15:57:07.726Z,3.30
2018-03-30T15:58:08.662Z,3.60
2018-03-30T16:00:02.696Z,3.80
2018-03-30T16:01:02.176Z,3.70
2018-03-30T16:02:56.654Z,4.70
2018-03-30T16:03:56.636Z,4.60
2018-03-30T16:05:52.072Z,3.80
2018-03-30T16:06:51.077Z,4.30
2018-03-30T16:08:46.058Z,4.40
2018-03-30T16:09:46.040Z,5.50
2018-03-30T16:11:40.879Z,3.90
2018-03-30T16:12:39.950Z,4.80
2018-03-30T16:14:34.891Z,4.90
2018-03-30T16:15:34.384Z,3.40
2018-03-30T16:17:28.861Z,3.70
2018-03-30T16:18:29.366Z,3.70
2018-03-30T16:20:24.301Z,4.00
2018-03-30T16:21:24.244Z,5.60
2018-03-30T16:23:17.779Z,5.30
2018-03-30T16:24:18.682Z,4.30
2018-03-30T16:26:13.712Z,4.50
2018-03-30T16:27:12.215Z,3.60
2018-03-30T16:29:07.175Z,4.10
2018-03-30T16:30:06.630Z,4.80
2018-03-30T16:32:01.111Z,5.30
2018-03-30T16:33:01.589Z,4.10
2018-03-30T16:34:54.546Z,4.80
2018-03-30T16:35:54.537Z,3.90
2018-03-30T16:37:48.984Z,4.80
2018-03-30T16:38:48.987Z,4.60
2018-03-30T16:40:44.430Z,4.00
2018-03-30T16:41:44.363Z,5.60
2018-03-30T16:43:37.391Z,5.50
2018-03-30T16:44:36.878Z,4.00
2018-03-30T16:46:32.842Z,5.00
2018-03-30T16:47:31.324Z,4.30
2018-03-30T16:49:25.796Z,4.10
2018-03-30T16:50:25.763Z,5.80
2018-03-30T16:52:21.742Z,4.80
2018-03-30T16:53:22.730Z,5.10
2018-03-30T16:55:16.219Z,3.70
2018-03-30T16:56:16.714Z,4.20
2018-03-30T16:58:09.634Z,4.30
2018-03-30T16:59:09.628Z,4.10
2018-03-30T17:01:04.105Z,4.00
2018-03-30T17:02:04.075Z,4.50
2018-03-30T17:03:59.549Z,4.20
2018-03-30T17:04:59.020Z,5.10
2018-03-30T17:06:53.475Z,4.20
2018-03-30T17:07:52.971Z,3.90
2018-03-30T17:09:48.924Z,3.90
2018-03-30T17:10:49.424Z,3.90
2018-03-30T17:12:42.377Z,3.90
2018-03-30T17:13:42.369Z,4.10
2018-03-30T17:15:38.326Z,4.50
2018-03-30T17:16:39.266Z,5.30
2018-03-30T17:18:32.770Z,5.20
2018-03-30T17:19:32.288Z,5.00
2018-03-30T17:21:25.210Z,4.80
2018-03-30T17:22:25.687Z,5.10
2018-03-30T17:24:18.664Z,4.20
2018-03-30T17:25:18.631Z,4.70
2018-03-30T17:27:13.589Z,8.70
2018-03-30T17:28:13.075Z,6.90
2018-03-30T17:30:08.036Z,5.20
2018-03-30T17:31:08.031Z,5.00
2018-03-30T17:33:01.990Z,4.30
2018-03-30T17:34:01.972Z,4.70
2018-03-30T17:35:56.435Z,5.50
2018-03-30T17:36:55.432Z,5.70
2018-03-30T17:38:50.891Z,4.90
2018-03-30T17:39:49.836Z,4.70
2018-03-30T17:41:43.317Z,5.10
2018-03-30T17:42:43.793Z,4.80
2018-03-30T17:44:38.237Z,4.20
2018-03-30T17:45:37.752Z,4.10
2018-03-30T17:47:32.739Z,4.70
2018-03-30T17:48:32.201Z,5.10
2018-03-30T17:50:27.162Z,4.70
2018-03-30T17:51:26.645Z,11.30
2018-03-30T17:53:22.115Z,4.60
2018-03-30T17:54:22.094Z,5.10
2018-03-30T17:56:14.551Z,4.90
2018-03-30T17:57:14.575Z,5.00
2018-03-30T17:59:09.951Z,5.70
2018-03-30T18:00:08.982Z,4.60
2018-03-30T18:02:04.429Z,4.00
2018-03-30T18:03:03.931Z,5.30
2018-03-30T18:04:59.372Z,5.10
2018-03-30T18:05:59.874Z,5.60
2018-03-30T18:07:56.824Z,5.20
2018-03-30T18:08:55.340Z,5.10
2018-03-30T18:10:50.264Z,5.20
2018-03-30T18:11:49.772Z,5.80
2018-03-30T18:13:44.235Z,5.70
2018-03-30T18:14:44.719Z,6.00
2018-03-30T18:16:38.666Z,6.30
2018-03-30T18:17:38.172Z,6.50
2018-03-30T18:19:31.107Z,5.40
2018-03-30T18:20:31.596Z,5.50
2018-03-30T18:22:25.547Z,6.50
2018-03-30T18:23:26.043Z,5.70
2018-03-30T18:25:19.490Z,4.90
2018-03-30T18:26:19.472Z,4.70
2018-03-30T18:28:14.413Z,4.40
2018-03-30T18:29:13.918Z,4.50
2018-03-30T18:31:08.851Z,4.60
2018-03-30T18:32:07.842Z,4.20
2018-03-30T18:34:04.808Z,3.80
2018-03-30T18:35:03.801Z,3.60
2018-03-30T18:36:58.765Z,3.50
2018-03-30T18:37:58.754Z,3.20
2018-03-30T18:39:52.188Z,3.90
2018-03-30T18:40:51.668Z,3.00
2018-03-30T18:42:45.105Z,2.70
2018-03-30T18:43:45.103Z,3.30
2018-03-30T18:45:41.055Z,3.40
2018-03-30T18:46:41.059Z,3.30
2018-03-30T18:48:36.027Z,3.20
2018-03-30T18:49:35.471Z,3.30
2018-03-30T18:51:30.915Z,3.60
2018-03-30T18:52:30.426Z,4.10
2018-03-30T18:54:25.380Z,2.70
2018-03-30T18:55:24.347Z,9.60
2018-03-30T18:57:19.303Z,5.20
2018-03-30T18:58:19.304Z,3.70
2018-03-30T19:00:12.225Z,3.00
2018-03-30T19:01:12.232Z,3.20
2018-03-30T19:03:06.698Z,3.00
2018-03-30T19:04:06.660Z,3.30
2018-03-30T19:06:01.143Z,3.10
2018-03-30T19:07:01.102Z,3.00
2018-03-30T19:08:57.063Z,2.60
2018-03-30T19:09:55.501Z,2.10
2018-03-30T19:11:50.972Z,4.90
2018-03-30T19:12:49.944Z,2.20
2018-03-30T19:14:44.917Z,2.70
2018-03-30T19:15:44.912Z,2.40
2018-03-30T19:17:37.846Z,3.30
2018-03-30T19:18:38.332Z,2.60
2018-03-30T19:20:33.830Z,3.50