createdAt,value
2023-01-28T00:01:17.922Z,99192.84
2023-01-28T00:03:45.069Z,99197.06
2023-01-28T00:06:14.516Z,99195.44
2023-01-28T00:08:41.867Z,99197.44
2023-01-28T00:11:11.859Z,99201.88
2023-01-28T00:13:39.307Z,99167.81
2023-01-28T00:16:08.122Z,99189.16
2023-01-28T00:18:35.230Z,99193.31
2023-01-28T00:21:13.123Z,99203.38
2023-01-28T00:23:41.490Z,99197.34
2023-01-28T00:26:11.744Z,99194.84
2023-01-28T00:28:42.920Z,99196.88
2023-01-28T00:31:12.860Z,99200.53
2023-01-28T00:33:39.474Z,99204.09
2023-01-28T00:36:07.436Z,99163.06
2023-01-28T00:38:34.436Z,99196.22
2023-01-28T00:41:13.220Z,99192.03
2023-01-28T00:43:40.439Z,99191.34
2023-01-28T00:46:10.148Z,99163.88
2023-01-28T00:48:38.029Z,99195.47
2023-01-28T00:51:07.135Z,99183.41
2023-01-28T00:53:34.465Z,99182.94
2023-01-28T00:56:01.140Z,99165.50
2023-01-28T00:58:27.897Z,99164.19
2023-01-28T01:00:54.587Z,99183.13
2023-01-28T01:03:21.310Z,99179.91
2023-01-28T01:05:48.136Z,99186.06
2023-01-28T01:08:14.841Z,99197.06
2023-01-28T01:10:41.512Z,99185.09
2023-01-28T01:13:08.688Z,99182.53
2023-01-28T01:15:35.421Z,99186.97
2023-01-28T01:18:03.350Z,99182.53
2023-01-28T01:20:30.251Z,99184.41
2023-01-28T01:22:57.003Z,99186.63
2023-01-28T01:25:23.761Z,99187.25
2023-01-28T01:27:50.822Z,99180.25
2023-01-28T01:30:18.038Z,99180.50
2023-01-28T01:32:44.751Z,99157.78
2023-01-28T01:35:11.458Z,99190.00
2023-01-28T01:37:39.506Z,99192.44
2023-01-28T01:40:08.001Z,99195.47
2023-01-28T01:42:34.776Z,99191.59
2023-01-28T01:45:14.764Z,99184.63
2023-01-28T01:47:49.142Z,99191.81
2023-01-28T01:50:38.107Z,99191.00
2023-01-28T01:53:10.649Z,99163.25
2023-01-28T01:55:41.186Z,99193.03
2023-01-28T01:58:13.524Z,99185.50
2023-01-28T02:00:42.076Z,99198.25
2023-01-28T02:03:10.836Z,99201.50
2023-01-28T02:05:39.061Z,99184.69
2023-01-28T02:08:06.186Z,99202.06
2023-01-28T02:10:33.401Z,99215.19
2023-01-28T02:13:00.119Z,99212.00
2023-01-28T02:15:27.108Z,99206.41
2023-01-28T02:17:54.649Z,99206.63
2023-01-28T02:20:42.406Z,99229.91
2023-01-28T02:23:27.648Z,99229.81
2023-01-28T02:26:10.653Z,99224.84
2023-01-28T02:28:52.400Z,99228.63
2023-01-28T02:31:27.348Z,99236.06
2023-01-28T02:34:19.507Z,99225.03
2023-01-28T02:36:50.505Z,99226.09
2023-01-28T02:39:23.536Z,99223.94
2023-01-28T02:41:56.475Z,99223.81
2023-01-28T02:44:24.056Z,99227.28
2023-01-28T02:46:53.272Z,99212.47
2023-01-28T02:49:33.464Z,99239.50
2023-01-28T02:52:32.731Z,99240.63
2023-01-28T02:55:17.908Z,99229.13
2023-01-28T02:58:04.824Z,99215.88
2023-01-28T03:00:56.292Z,99233.66
2023-01-28T03:03:33.717Z,99238.56
2023-01-28T03:06:08.608Z,99249.47
2023-01-28T03:08:45.147Z,99258.94
2023-01-28T03:11:11.871Z,99218.22
2023-01-28T03:13:39.519Z,99250.94
2023-01-28T03:16:07.199Z,99237.31
2023-01-28T03:18:47.043Z,99255.72
2023-01-28T03:21:34.744Z,99267.09
2023-01-28T03:24:30.586Z,99265.81
2023-01-28T03:27:10.739Z,99273.94
2023-01-28T03:29:41.959Z,99271.72
2023-01-28T03:32:12.386Z,99257.91
2023-01-28T03:34:39.653Z,99269.59
2023-01-28T03:37:08.065Z,99282.66
2023-01-28T03:39:38.145Z,99265.25
2023-01-28T03:42:07.412Z,99272.84
2023-01-28T03:44:36.648Z,99222.13
2023-01-28T03:47:03.841Z,99271.22
2023-01-28T03:49:30.762Z,99231.25
2023-01-28T03:51:57.545Z,99271.16
2023-01-28T03:54:24.358Z,99268.81
2023-01-28T03:56:51.287Z,99253.44
2023-01-28T03:59:17.958Z,99235.78
2023-01-28T04:01:44.770Z,99270.13
2023-01-28T04:04:12.384Z,99276.66
2023-01-28T04:06:39.382Z,99283.56
2023-01-28T04:09:31.691Z,99267.06
2023-01-28T04:12:16.487Z,99274.66
2023-01-28T04:14:49.123Z,99277.81
2023-01-28T04:17:24.445Z,99273.00
2023-01-28T04:19:51.177Z,99279.09
2023-01-28T04:22:18.758Z,99266.53
2023-01-28T04:24:45.556Z,99275.22
2023-01-28T04:27:12.229Z,99278.16
2023-01-28T04:29:38.912Z,99270.81
2023-01-28T04:32:24.043Z,99278.09
2023-01-28T04:35:08.444Z,99282.59
2023-01-28T04:37:49.949Z,99261.75
2023-01-28T04:40:40.068Z,99276.59
2023-01-28T04:43:10.966Z,99292.53
2023-01-28T04:45:49.518Z,99284.09
2023-01-28T04:48:25.724Z,99286.84
2023-01-28T04:51:07.094Z,99290.16
2023-01-28T04:53:56.440Z,99283.22
2023-01-28T04:56:26.229Z,99274.44
2023-01-28T04:58:53.325Z,99278.91
2023-01-28T05:01:20.096Z,99281.88
2023-01-28T05:03:47.171Z,99281.28
2023-01-28T05:06:21.712Z,99258.41
2023-01-28T05:08:50.716Z,99287.38
2023-01-28T05:11:17.622Z,99288.22
2023-01-28T05:13:47.163Z,99297.94
2023-01-28T05:16:14.076Z,99292.56
2023-01-28T05:18:40.803Z,99280.28
2023-01-28T05:21:14.401Z,99295.75
2023-01-28T05:23:41.141Z,99291.47
2023-01-28T05:26:07.757Z,99294.88
2023-01-28T05:28:34.782Z,99296.69
2023-01-28T05:31:06.395Z,99302.34
2023-01-28T05:33:33.537Z,99307.53
2023-01-28T05:36:00.827Z,99304.16
2023-01-28T05:38:28.270Z,99305.97
2023-01-28T05:40:54.894Z,99301.50
2023-01-28T05:43:22.396Z,99294.66
2023-01-28T05:46:08.672Z,99303.34
2023-01-28T05:48:55.669Z,99264.34
2023-01-28T05:51:42.456Z,99212.91
2023-01-28T05:54:11.081Z,99307.53
2023-01-28T05:56:37.705Z,99312.72
2023-01-28T05:59:04.779Z,99306.06
2023-01-28T06:01:32.025Z,99309.00
2023-01-28T06:03:58.995Z,99300.47
2023-01-28T06:06:28.638Z,99310.75
2023-01-28T06:08:55.433Z,99317.97
2023-01-28T06:11:27.984Z,99320.03
2023-01-28T06:13:59.969Z,99323.94
2023-01-28T06:16:41.875Z,99326.50
2023-01-28T06:19:35.820Z,99326.97
2023-01-28T06:22:02.897Z,99334.81
2023-01-28T06:24:31.171Z,99337.31
2023-01-28T06:26:58.763Z,99341.22
2023-01-28T06:29:25.409Z,99329.94
2023-01-28T06:31:52.488Z,99334.81
2023-01-28T06:34:19.614Z,99358.03
2023-01-28T06:36:46.372Z,99356.66
2023-01-28T06:39:13.115Z,99360.38
2023-01-28T06:41:39.874Z,99358.00
2023-01-28T06:44:06.580Z,99341.75
2023-01-28T06:46:34.946Z,99331.28
2023-01-28T06:49:01.988Z,99304.25
2023-01-28T06:51:28.725Z,99343.34
2023-01-28T06:53:55.358Z,99352.75
2023-01-28T06:56:26.499Z,99364.81
2023-01-28T06:58:53.588Z,99350.91
2023-01-28T07:01:20.484Z,99363.78
2023-01-28T07:03:47.257Z,99306.47
2023-01-28T07:06:14.100Z,99367.41
2023-01-28T07:08:40.733Z,99361.81
2023-01-28T07:11:07.916Z,99366.56
2023-01-28T07:13:35.959Z,99362.56
2023-01-28T07:16:02.743Z,99315.91
2023-01-28T07:18:30.134Z,99354.91
2023-01-28T07:20:57.182Z,99366.31
2023-01-28T07:23:23.965Z,99373.16
2023-01-28T07:25:51.178Z,99350.66
2023-01-28T07:28:17.930Z,99317.81
2023-01-28T07:30:44.727Z,99369.91
2023-01-28T07:33:11.450Z,99386.66
2023-01-28T07:35:38.269Z,99380.16
2023-01-28T07:38:04.942Z,99386.44
2023-01-28T07:40:31.670Z,99385.78
2023-01-28T07:42:58.407Z,99333.69
2023-01-28T07:45:27.031Z,99368.41
2023-01-28T07:47:55.798Z,99383.97
2023-01-28T07:50:22.990Z,99381.41
2023-01-28T07:52:49.629Z,99394.50
2023-01-28T07:55:16.678Z,99394.78
2023-01-28T07:57:53.290Z,99392.81
2023-01-28T08:00:22.153Z,99405.28
2023-01-28T08:02:49.551Z,99374.19
2023-01-28T08:05:21.338Z,99366.53
2023-01-28T08:07:49.253Z,99335.91
2023-01-28T08:10:17.873Z,99390.88
2023-01-28T08:12:55.070Z,99382.88
2023-01-28T08:15:22.334Z,99394.91
2023-01-28T08:17:48.945Z,99395.50
2023-01-28T08:20:16.244Z,99380.56
2023-01-28T08:22:43.100Z,99361.56
2023-01-28T08:25:10.007Z,99396.41
2023-01-28T08:27:36.643Z,99395.41
2023-01-28T08:30:04.004Z,99393.28
2023-01-28T08:32:30.667Z,99392.94
2023-01-28T08:34:57.378Z,99398.84
2023-01-28T08:37:24.346Z,99398.84
2023-01-28T08:39:51.076Z,99378.28
2023-01-28T08:42:17.936Z,99371.88
2023-01-28T08:44:44.606Z,99399.56
2023-01-28T08:47:11.302Z,99392.38
2023-01-28T08:49:38.139Z,99409.94
2023-01-28T08:52:04.956Z,99408.38
2023-01-28T08:54:32.611Z,99409.41
2023-01-28T08:56:59.794Z,99413.63
2023-01-28T08:59:26.470Z,99412.72
2023-01-28T09:01:53.661Z,99412.06
2023-01-28T09:04:20.423Z,99420.72
2023-01-28T09:06:47.015Z,99422.03
2023-01-28T09:09:13.775Z,99423.09
2023-01-28T09:11:40.496Z,99407.25
2023-01-28T09:14:07.215Z,99417.44
2023-01-28T09:16:33.809Z,99429.03
2023-01-28T09:19:00.483Z,99425.84
2023-01-28T09:21:28.256Z,99417.25
2023-01-28T09:23:55.661Z,99431.47
2023-01-28T09:26:22.712Z,99425.41
2023-01-28T09:28:50.616Z,99425.78
2023-01-28T09:31:17.313Z,99435.31
2023-01-28T09:33:44.508Z,99440.06
2023-01-28T09:36:11.503Z,99442.66
2023-01-28T09:38:38.174Z,99440.53
2023-01-28T09:41:32.810Z,99440.53
2023-01-28T09:44:17.851Z,99442.66
2023-01-28T09:46:44.933Z,99444.81
2023-01-28T09:49:29.061Z,99449.81
2023-01-28T09:51:56.290Z,99448.03
2023-01-28T09:54:43.130Z,99453.16
2023-01-28T09:57:30.315Z,99464.44
2023-01-28T09:59:58.010Z,99460.75
2023-01-28T10:02:42.815Z,99464.25
2023-01-28T10:05:28.087Z,99463.41
2023-01-28T10:08:05.915Z,99464.13
2023-01-28T10:10:47.313Z,99468.88
2023-01-28T10:13:22.066Z,99460.31
2023-01-28T10:16:24.279Z,99476.03
2023-01-28T10:18:57.203Z,99475.19
2023-01-28T10:21:36.850Z,99465.41
2023-01-28T10:24:11.254Z,99445.88
2023-01-28T10:26:41.294Z,99465.09
2023-01-28T10:29:21.756Z,99470.22
2023-01-28T10:32:23.759Z,99464.63
2023-01-28T10:34:52.848Z,99465.50
2023-01-28T10:37:19.975Z,99463.56
2023-01-28T10:39:46.867Z,99449.94
2023-01-28T10:42:25.722Z,99462.25
2023-01-28T10:44:53.280Z,99463.63
2023-01-28T10:47:30.860Z,99464.31
2023-01-28T10:49:59.283Z,99462.16
2023-01-28T10:52:25.898Z,99458.69
2023-01-28T10:55:06.506Z,99477.34
2023-01-28T10:57:34.803Z,99471.03
2023-01-28T11:00:23.461Z,99436.28
2023-01-28T11:02:50.439Z,99473.56
2023-01-28T11:05:20.600Z,99468.56
2023-01-28T11:07:48.313Z,99469.19
2023-01-28T11:10:34.237Z,99466.97
2023-01-28T11:13:04.091Z,99469.34
2023-01-28T11:15:31.707Z,99416.38
2023-01-28T11:18:04.609Z,99470.28
2023-01-28T11:20:49.153Z,99441.28
2023-01-28T11:23:24.449Z,99461.50
2023-01-28T11:26:06.894Z,99453.81
2023-01-28T11:28:35.074Z,99433.69
2023-01-28T11:31:03.418Z,99465.00
2023-01-28T11:33:38.200Z,99457.03
2023-01-28T11:36:41.794Z,99435.22
2023-01-28T11:39:21.958Z,99453.31
2023-01-28T11:41:49.105Z,99459.97
2023-01-28T11:44:27.333Z,99460.78
2023-01-28T11:47:19.045Z,99457.97
2023-01-28T11:49:45.984Z,99457.06
2023-01-28T11:52:15.241Z,99457.34
2023-01-28T11:54:59.835Z,99454.53
2023-01-28T11:57:51.392Z,99459.75
2023-01-28T12:00:28.996Z,99455.97
2023-01-28T12:03:32.631Z,99444.53
2023-01-28T12:06:18.787Z,99448.88
2023-01-28T12:09:02.685Z,99449.44
2023-01-28T12:11:50.523Z,99454.44
2023-01-28T12:14:38.586Z,99450.63
2023-01-28T12:17:27.333Z,99441.09
2023-01-28T12:20:07.475Z,99446.50
2023-01-28T12:22:56.592Z,99439.53
2023-01-28T12:25:27.714Z,99429.78
2023-01-28T12:28:23.709Z,99426.19
2023-01-28T12:31:02.910Z,99433.34
2023-01-28T12:33:46.293Z,99432.81
2023-01-28T12:36:30.160Z,99435.16
2023-01-28T12:38:59.925Z,99431.63
2023-01-28T12:41:34.720Z,99406.41
2023-01-28T12:44:10.270Z,99422.19
2023-01-28T12:46:58.747Z,99428.88
2023-01-28T12:50:10.702Z,99438.63
2023-01-28T12:52:44.640Z,99432.81
2023-01-28T12:55:17.292Z,99433.31
2023-01-28T12:57:44.733Z,99441.19
2023-01-28T13:00:34.128Z,99437.75
2023-01-28T13:03:09.846Z,99444.53
2023-01-28T13:05:44.623Z,99439.41
2023-01-28T13:08:17.595Z,99441.31
2023-01-28T13:10:45.963Z,99399.34
2023-01-28T13:13:31.693Z,99451.84
2023-01-28T13:15:58.666Z,99449.22
2023-01-28T13:18:42.432Z,99446.84
2023-01-28T13:21:47.453Z,99449.13
2023-01-28T13:24:15.529Z,99451.53
2023-01-28T13:26:49.929Z,99445.09
2023-01-28T13:29:25.551Z,99444.19
2023-01-28T13:31:54.882Z,99454.31
2023-01-28T13:34:36.808Z,99446.81
2023-01-28T13:37:15.461Z,99447.56
2023-01-28T13:39:48.288Z,99449.59
2023-01-28T13:42:27.167Z,99442.44
2023-01-28T13:44:54.504Z,99402.09
2023-01-28T13:47:33.700Z,99435.63
2023-01-28T13:50:05.273Z,99444.72
2023-01-28T13:52:44.369Z,99440.38
2023-01-28T13:55:11.002Z,99451.09
2023-01-28T13:57:46.769Z,99447.28
2023-01-28T14:00:35.205Z,99439.22
2023-01-28T14:03:18.298Z,99443.94
2023-01-28T14:06:00.111Z,99445.53
2023-01-28T14:08:38.728Z,99443.56
2023-01-28T14:11:26.950Z,99445.31
2023-01-28T14:14:02.758Z,99451.69
2023-01-28T14:16:35.100Z,99440.13
2023-01-28T14:19:03.007Z,99445.72
2023-01-28T14:21:34.263Z,99400.38
2023-01-28T14:24:01.629Z,99431.47
2023-01-28T14:26:54.277Z,99424.47
2023-01-28T14:30:07.140Z,99420.53
2023-01-28T14:32:35.235Z,99409.50
2023-01-28T14:35:08.869Z,99430.72
2023-01-28T14:37:35.996Z,99429.13
2023-01-28T14:40:06.639Z,99430.72
2023-01-28T14:42:40.120Z,99399.91
2023-01-28T14:45:25.490Z,99422.41
2023-01-28T14:48:16.321Z,99419.41
2023-01-28T14:51:04.756Z,99416.78
2023-01-28T14:53:51.058Z,99411.22
2023-01-28T14:56:17.900Z,99408.59
2023-01-28T14:58:53.650Z,99393.03
2023-01-28T15:01:25.588Z,99391.72
2023-01-28T15:03:52.503Z,99389.25
2023-01-28T15:06:22.084Z,99367.16
2023-01-28T15:08:48.901Z,99373.13
2023-01-28T15:11:23.292Z,99371.56
2023-01-28T15:13:57.056Z,99385.19
2023-01-28T15:16:26.713Z,99381.09
2023-01-28T15:18:53.391Z,99392.56
2023-01-28T15:21:25.746Z,99395.22
2023-01-28T15:23:57.978Z,99415.09
2023-01-28T15:26:27.392Z,99392.84
2023-01-28T15:28:55.460Z,99389.13
2023-01-28T15:31:24.948Z,99402.38
2023-01-28T15:34:03.551Z,99398.66
2023-01-28T15:36:31.679Z,99374.41
2023-01-28T15:38:58.609Z,99412.22
2023-01-28T15:41:32.386Z,99395.53
2023-01-28T15:43:59.589Z,99411.75
2023-01-28T15:46:26.713Z,99426.03
2023-01-28T15:48:59.288Z,99422.13
2023-01-28T15:51:31.517Z,99441.66
2023-01-28T15:54:03.288Z,99429.34
2023-01-28T15:56:31.358Z,99426.94
2023-01-28T15:59:27.790Z,99438.44
2023-01-28T16:02:17.456Z,99436.59
2023-01-28T16:04:55.351Z,99423.97
2023-01-28T16:07:22.328Z,99418.91
2023-01-28T16:09:54.236Z,99422.31
2023-01-28T16:12:21.956Z,99447.78
2023-01-28T16:14:54.397Z,99441.94
2023-01-28T16:17:26.975Z,99438.63
2023-01-28T16:20:05.812Z,99442.44
2023-01-28T16:22:40.593Z,99452.22
2023-01-28T16:25:24.724Z,99398.34
2023-01-28T16:27:52.414Z,99455.22
2023-01-28T16:30:19.087Z,99452.97
2023-01-28T16:32:46.436Z,99458.00
2023-01-28T16:35:19.590Z,99463.06
2023-01-28T16:37:48.404Z,99458.41
2023-01-28T16:40:20.785Z,99449.94
2023-01-28T16:42:48.257Z,99450.94
2023-01-28T16:45:23.889Z,99452.13
2023-01-28T16:47:51.662Z,99446.81
2023-01-28T16:50:19.301Z,99452.47
2023-01-28T16:52:48.976Z,99462.88
2023-01-28T16:55:19.177Z,99459.44
2023-01-28T16:57:48.884Z,99456.50
2023-01-28T17:00:21.874Z,99446.84
2023-01-28T17:02:51.196Z,99409.25
2023-01-28T17:05:19.093Z,99451.84
2023-01-28T17:07:49.745Z,99455.22
2023-01-28T17:10:17.532Z,99444.91
2023-01-28T17:12:44.642Z,99393.66
2023-01-28T17:15:12.169Z,99442.94
2023-01-28T17:17:38.942Z,99451.09
2023-01-28T17:20:06.438Z,99459.38
2023-01-28T17:22:33.334Z,99459.25
2023-01-28T17:24:59.949Z,99455.47
2023-01-28T17:27:26.808Z,99444.91
2023-01-28T17:29:53.809Z,99427.22
2023-01-28T17:32:20.607Z,99464.16
2023-01-28T17:34:47.920Z,99460.88
2023-01-28T17:37:14.716Z,99472.88
2023-01-28T17:39:41.328Z,99480.88
2023-01-28T17:42:08.082Z,99480.22
2023-01-28T17:44:34.993Z,99488.47
2023-01-28T17:47:01.773Z,99491.69
2023-01-28T17:49:28.407Z,99498.50
2023-01-28T17:51:55.669Z,99486.44
2023-01-28T17:54:24.190Z,99486.94
2023-01-28T17:56:50.963Z,99503.56
2023-01-28T17:59:17.793Z,99506.56
2023-01-28T18:01:44.891Z,99512.22
2023-01-28T18:04:11.753Z,99502.31
2023-01-28T18:06:38.633Z,99516.13
2023-01-28T18:09:05.642Z,99519.13
2023-01-28T18:11:32.608Z,99526.88
2023-01-28T18:13:59.380Z,99517.97
2023-01-28T18:16:26.282Z,99505.75
2023-01-28T18:18:52.926Z,99512.81
2023-01-28T18:21:52.212Z,99523.47
2023-01-28T18:24:20.646Z,99527.94
2023-01-28T18:26:47.375Z,99539.69
2023-01-28T18:29:14.085Z,99540.16
2023-01-28T18:31:40.703Z,99539.88
2023-01-28T18:34:07.928Z,99539.63
2023-01-28T18:36:34.585Z,99535.34
2023-01-28T18:39:01.299Z,99545.25
2023-01-28T18:41:27.994Z,99545.78
2023-01-28T18:43:54.678Z,99546.44
2023-01-28T18:46:21.309Z,99526.88
2023-01-28T18:48:48.104Z,99538.38
2023-01-28T18:51:28.761Z,99535.78
2023-01-28T18:53:57.745Z,99513.56
2023-01-28T18:56:24.483Z,99532.00
2023-01-28T18:58:56.021Z,99540.97
2023-01-28T19:01:22.828Z,99540.97
2023-01-28T19:03:49.555Z,99509.69
2023-01-28T19:06:16.580Z,99526.34
2023-01-28T19:08:43.235Z,99506.97
2023-01-28T19:11:10.012Z,99527.44
2023-01-28T19:13:36.618Z,99537.16
2023-01-28T19:16:04.189Z,99539.28
2023-01-28T19:18:31.412Z,99541.88
2023-01-28T19:21:05.672Z,99553.84
2023-01-28T19:23:48.976Z,99539.75
2023-01-28T19:26:16.776Z,99534.75
2023-01-28T19:28:43.392Z,99515.75
2023-01-28T19:31:10.336Z,99529.38
2023-01-28T19:33:37.023Z,99526.91
2023-01-28T19:36:04.873Z,99534.69
2023-01-28T19:38:32.825Z,99536.19
2023-01-28T19:41:04.082Z,99544.69
2023-01-28T19:43:31.080Z,99556.03
2023-01-28T19:46:00.063Z,99486.34
2023-01-28T19:48:27.872Z,99535.06
2023-01-28T19:50:54.632Z,99544.16
2023-01-28T19:53:21.738Z,99521.44
2023-01-28T19:55:50.691Z,99538.97
2023-01-28T19:58:18.695Z,99534.13
2023-01-28T20:00:45.731Z,99538.38
2023-01-28T20:03:12.795Z,99531.91
2023-01-28T20:05:39.582Z,99524.97
2023-01-28T20:08:06.436Z,99534.31
2023-01-28T20:10:33.125Z,99506.06
2023-01-28T20:12:59.836Z,99542.09
2023-01-28T20:15:26.488Z,99545.91
2023-01-28T20:17:54.360Z,99550.38
2023-01-28T20:20:20.970Z,99557.31
2023-01-28T20:22:47.682Z,99556.56
2023-01-28T20:25:14.683Z,99558.31
2023-01-28T20:27:41.578Z,99546.84
2023-01-28T20:30:09.309Z,99554.91
2023-01-28T20:32:36.271Z,99571.03
2023-01-28T20:35:02.885Z,99573.81
2023-01-28T20:37:29.638Z,99564.34
2023-01-28T20:39:56.261Z,99553.69
2023-01-28T20:42:22.929Z,99550.06
2023-01-28T20:44:49.550Z,99558.22
2023-01-28T20:47:16.347Z,99562.66
2023-01-28T20:49:42.945Z,99550.06
2023-01-28T20:52:09.658Z,99556.00
2023-01-28T20:54:36.351Z,99547.63
2023-01-28T20:57:05.405Z,99562.03
2023-01-28T20:59:31.994Z,99553.81
2023-01-28T21:01:58.705Z,99548.88
2023-01-28T21:04:25.323Z,99538.38
2023-01-28T21:06:52.120Z,99526.25
2023-01-28T21:09:18.831Z,99553.31
2023-01-28T21:11:45.536Z,99546.19
2023-01-28T21:14:12.171Z,99545.44
2023-01-28T21:16:38.912Z,99548.41
2023-01-28T21:19:05.546Z,99524.38
2023-01-28T21:21:32.286Z,99509.72
2023-01-28T21:23:59.928Z,99534.13
2023-01-28T21:26:27.142Z,99536.75
2023-01-28T21:28:53.892Z,99516.63
2023-01-28T21:31:22.749Z,99537.19
2023-01-28T21:33:50.528Z,99525.75
2023-01-28T21:36:18.004Z,99530.41
2023-01-28T21:38:44.835Z,99528.69
2023-01-28T21:41:11.788Z,99529.16
2023-01-28T21:43:38.426Z,99513.44
2023-01-28T21:46:05.755Z,99541.88
2023-01-28T21:48:32.560Z,99536.47
2023-01-28T21:51:07.043Z,99542.31
2023-01-28T21:53:41.402Z,99526.81
2023-01-28T21:56:09.814Z,99525.53
2023-01-28T21:58:37.640Z,99521.34
2023-01-28T22:01:10.501Z,99511.66
2023-01-28T22:03:37.274Z,99525.19
2023-01-28T22:06:03.971Z,99520.88
2023-01-28T22:08:32.253Z,99534.63
2023-01-28T22:11:03.655Z,99542.44
2023-01-28T22:13:32.310Z,99535.47
2023-01-28T22:16:07.098Z,99537.78
2023-01-28T22:18:33.825Z,99534.19
2023-01-28T22:21:08.588Z,99538.03
2023-01-28T22:23:35.540Z,99529.88
2023-01-28T22:26:02.475Z,99538.38
2023-01-28T22:28:29.633Z,99533.94
2023-01-28T22:31:08.755Z,99516.16
2023-01-28T22:33:36.342Z,99509.31
2023-01-28T22:36:12.048Z,99535.88
2023-01-28T22:38:38.895Z,99533.38
2023-01-28T22:41:07.403Z,99535.44
2023-01-28T22:43:36.088Z,99539.97
2023-01-28T22:46:04.919Z,99528.47
2023-01-28T22:48:32.540Z,99543.53
2023-01-28T22:51:08.587Z,99543.00
2023-01-28T22:53:35.402Z,99543.56
2023-01-28T22:56:02.059Z,99524.13
2023-01-28T22:58:31.507Z,99537.84
2023-01-28T23:00:59.104Z,99527.34
2023-01-28T23:03:26.370Z,99532.78
2023-01-28T23:05:58.089Z,99537.06
2023-01-28T23:08:25.389Z,99527.06
2023-01-28T23:10:52.004Z,99525.22
2023-01-28T23:13:24.003Z,99490.34
2023-01-28T23:15:51.759Z,99527.06
2023-01-28T23:18:21.036Z,99522.78
2023-01-28T23:20:47.838Z,99530.28
2023-01-28T23:23:16.790Z,99526.56
2023-01-28T23:25:43.467Z,99511.66
2023-01-28T23:28:10.727Z,99468.47
2023-01-28T23:30:37.914Z,99526.69
2023-01-28T23:33:04.647Z,99467.91
2023-01-28T23:35:31.532Z,99524.44
2023-01-28T23:37:58.796Z,99529.81
2023-01-28T23:40:25.625Z,99528.97
2023-01-28T23:42:52.978Z,99511.16
2023-01-28T23:45:20.559Z,99529.78
2023-01-28T23:47:47.910Z,99525.91
2023-01-28T23:50:16.040Z,99525.41
2023-01-28T23:52:43.037Z,99507.13
2023-01-28T23:55:09.838Z,99518.41
2023-01-28T23:57:36.530Z,99531.34
