createdAt,value
2018-01-08T00:00:52.414Z,73.60
2018-01-08T00:03:20.047Z,73.50
2018-01-08T00:05:47.659Z,73.50
2018-01-08T00:08:15.392Z,73.30
2018-01-08T00:10:43.871Z,73.20
2018-01-08T00:13:12.361Z,73.00
2018-01-08T00:15:40.747Z,72.80
2018-01-08T00:18:08.388Z,72.80
2018-01-08T00:20:36.002Z,72.60
2018-01-08T00:23:03.728Z,72.50
2018-01-08T00:25:32.127Z,71.90
2018-01-08T00:27:59.731Z,71.90
2018-01-08T00:30:27.427Z,71.40
2018-01-08T00:32:55.804Z,71.50
2018-01-08T00:35:24.196Z,72.30
2018-01-08T00:37:52.567Z,71.30
2018-01-08T00:40:21.055Z,71.10
2018-01-08T00:42:49.584Z,70.70
2018-01-08T00:45:17.196Z,70.60
2018-01-08T00:47:45.575Z,70.50
2018-01-08T00:50:13.983Z,70.40
2018-01-08T00:52:41.619Z,70.40
2018-01-08T00:55:10.099Z,70.40
2018-01-08T00:57:38.588Z,70.20
2018-01-08T01:00:07.073Z,70.10
2018-01-08T01:02:35.552Z,70.40
2018-01-08T01:05:03.932Z,70.40
2018-01-08T01:07:32.416Z,70.30
2018-01-08T01:10:00.803Z,70.10
2018-01-08T01:12:28.561Z,70.10
2018-01-08T01:14:57.036Z,70.10
2018-01-08T01:17:25.452Z,70.10
2018-01-08T01:19:53.059Z,70.00
2018-01-08T01:22:20.695Z,70.10
2018-01-08T01:24:48.403Z,70.20
2018-01-08T01:27:16.799Z,70.30
2018-01-08T01:29:44.409Z,70.20
2018-01-08T01:32:12.074Z,70.20
2018-01-08T01:34:39.771Z,70.40
2018-01-08T01:37:08.153Z,71.50
2018-01-08T01:39:36.560Z,72.30
2018-01-08T01:42:04.195Z,73.00
2018-01-08T01:44:32.591Z,73.10
2018-01-08T01:47:00.204Z,73.10
2018-01-08T01:49:27.899Z,73.60
2018-01-08T01:51:56.379Z,74.50
2018-01-08T01:54:24.039Z,74.40
2018-01-08T01:56:52.536Z,74.40
2018-01-08T01:59:20.907Z,73.60
2018-01-08T02:01:49.390Z,73.20
2018-01-08T02:04:17.872Z,73.00
2018-01-08T02:06:46.270Z,72.90
2018-01-08T02:09:13.877Z,72.70
2018-01-08T02:11:41.575Z,72.50
2018-01-08T02:14:09.943Z,71.70
2018-01-08T02:16:39.079Z,71.40
2018-01-08T02:19:06.687Z,71.40
2018-01-08T02:21:34.317Z,71.50
2018-01-08T02:24:01.939Z,71.60
2018-01-08T02:26:30.433Z,71.30
2018-01-08T02:28:58.930Z,71.10
2018-01-08T02:31:26.536Z,71.10
2018-01-08T02:33:54.227Z,71.70
2018-01-08T02:36:22.712Z,70.70
2018-01-08T02:38:51.167Z,70.40
2018-01-08T02:41:18.860Z,70.40
2018-01-08T02:43:47.344Z,70.40
2018-01-08T02:46:14.984Z,70.40
2018-01-08T02:48:42.671Z,70.70
2018-01-08T02:51:11.064Z,70.80
2018-01-08T02:53:38.673Z,70.80
2018-01-08T02:56:06.375Z,70.80
2018-01-08T02:58:34.855Z,70.90
2018-01-08T03:01:03.343Z,71.90
2018-01-08T03:03:31.817Z,71.10
2018-01-08T03:06:00.236Z,71.00
2018-01-08T03:08:27.858Z,71.00
2018-01-08T03:10:56.237Z,71.80
2018-01-08T03:13:24.640Z,71.00
2018-01-08T03:15:52.251Z,71.10
2018-01-08T03:18:19.879Z,70.90
2018-01-08T03:20:47.508Z,70.80
2018-01-08T03:23:15.900Z,71.30
2018-01-08T03:25:44.915Z,71.20
2018-01-08T03:28:12.647Z,71.60
2018-01-08T03:30:41.021Z,71.60
2018-01-08T03:33:09.516Z,71.50
2018-01-08T03:35:37.887Z,71.40
2018-01-08T03:38:06.371Z,71.40
2018-01-08T03:40:34.856Z,71.20
2018-01-08T03:43:03.231Z,70.80
2018-01-08T03:45:31.712Z,70.40
2018-01-08T03:48:00.199Z,70.20
2018-01-08T03:50:28.682Z,70.10
2018-01-08T03:52:57.059Z,70.00
2018-01-08T03:55:25.552Z,69.80
2018-01-08T03:57:53.928Z,69.70
2018-01-08T04:00:22.336Z,69.70
2018-01-08T04:02:49.967Z,69.70
2018-01-08T04:05:18.447Z,69.80
2018-01-08T04:07:46.922Z,69.80
2018-01-08T04:10:14.553Z,69.70
2018-01-08T04:12:42.155Z,69.80
2018-01-08T04:15:10.546Z,70.00
2018-01-08T04:17:38.199Z,70.00
2018-01-08T04:20:06.679Z,71.20
2018-01-08T04:22:35.163Z,71.10
2018-01-08T04:25:03.648Z,70.90
2018-01-08T04:27:32.024Z,70.80
2018-01-08T04:30:00.508Z,70.70
2018-01-08T04:32:28.988Z,70.40
2018-01-08T04:34:57.355Z,70.40
2018-01-08T04:37:24.979Z,70.30
2018-01-08T04:39:52.578Z,70.30
2018-01-08T04:42:20.198Z,70.20
2018-01-08T04:44:47.911Z,70.00
2018-01-08T04:47:15.543Z,69.80
2018-01-08T04:49:43.244Z,69.90
2018-01-08T04:52:11.649Z,69.70
2018-01-08T04:54:39.287Z,69.70
2018-01-08T04:57:07.680Z,69.80
2018-01-08T04:59:35.288Z,69.80
2018-01-08T05:02:02.991Z,69.80
2018-01-08T05:04:31.363Z,70.00
2018-01-08T05:06:59.035Z,69.90
2018-01-08T05:09:27.520Z,70.20
2018-01-08T05:11:56.004Z,70.30
2018-01-08T05:14:24.484Z,70.20
2018-01-08T05:16:53.030Z,70.10
2018-01-08T05:19:20.731Z,70.00
2018-01-08T05:21:49.108Z,70.00
2018-01-08T05:24:17.500Z,70.00
2018-01-08T05:26:45.972Z,70.10
2018-01-08T05:29:14.367Z,70.40
2018-01-08T05:31:41.972Z,70.30
2018-01-08T05:34:09.687Z,70.60
2018-01-08T05:36:38.159Z,70.90
2018-01-08T05:39:06.707Z,71.10
2018-01-08T05:41:34.324Z,71.10
2018-01-08T05:44:01.958Z,71.20
2018-01-08T05:46:29.566Z,71.30
2018-01-08T05:48:57.191Z,72.10
2018-01-08T05:51:25.636Z,72.00
2018-01-08T05:53:53.243Z,72.00
2018-01-08T05:56:21.715Z,72.50
2018-01-08T05:58:50.199Z,72.60
2018-01-08T06:01:18.688Z,72.70
2018-01-08T06:03:47.067Z,72.90
2018-01-08T06:06:15.463Z,73.00
2018-01-08T06:08:43.104Z,73.00
2018-01-08T06:11:11.519Z,73.10
2018-01-08T06:13:39.246Z,73.00
2018-01-08T06:16:07.731Z,73.30
2018-01-08T06:18:36.174Z,73.50
2018-01-08T06:21:03.941Z,73.50
2018-01-08T06:23:31.638Z,73.60
2018-01-08T06:26:00.027Z,74.20
2018-01-08T06:28:28.568Z,73.20
2018-01-08T06:30:56.269Z,73.00
2018-01-08T06:33:24.747Z,72.80
2018-01-08T06:35:53.118Z,72.70
2018-01-08T06:38:20.858Z,72.70
2018-01-08T06:40:48.557Z,72.30
2018-01-08T06:43:17.091Z,71.70
2018-01-08T06:45:44.712Z,71.60
2018-01-08T06:48:13.187Z,71.20
2018-01-08T06:50:41.572Z,71.20
2018-01-08T06:53:10.051Z,71.10
2018-01-08T06:55:38.532Z,70.90
2018-01-08T06:58:07.019Z,70.90
2018-01-08T07:00:35.507Z,71.00
2018-01-08T07:03:03.123Z,71.00
2018-01-08T07:05:30.757Z,71.10
2018-01-08T07:07:58.488Z,71.20
2018-01-08T07:10:26.927Z,71.20
2018-01-08T07:12:54.634Z,71.20
2018-01-08T07:15:23.112Z,71.20
2018-01-08T07:17:51.497Z,71.20
2018-01-08T07:20:19.970Z,71.20
2018-01-08T07:22:48.347Z,71.10
2018-01-08T07:25:16.839Z,71.00
2018-01-08T07:27:45.323Z,70.70
2018-01-08T07:30:13.799Z,70.40
2018-01-08T07:32:42.212Z,70.40
2018-01-08T07:35:09.834Z,70.30
2018-01-08T07:37:37.505Z,70.40
2018-01-08T07:40:05.986Z,70.80
2018-01-08T07:42:34.525Z,71.00
2018-01-08T07:45:02.136Z,71.00
2018-01-08T07:47:30.544Z,71.30
2018-01-08T07:49:58.174Z,71.30
2018-01-08T07:52:26.583Z,71.60
2018-01-08T07:54:54.220Z,71.60
2018-01-08T07:57:22.619Z,72.70
2018-01-08T07:59:50.259Z,71.90
2018-01-08T08:02:18.748Z,72.40
2018-01-08T08:04:47.236Z,72.60
2018-01-08T08:07:14.849Z,72.50
2018-01-08T08:09:42.547Z,72.90
2018-01-08T08:12:10.923Z,74.40
2018-01-08T08:14:39.410Z,74.70
2018-01-08T08:17:07.861Z,74.20
2018-01-08T08:19:35.487Z,74.10
2018-01-08T08:22:03.119Z,74.30
2018-01-08T08:24:31.602Z,74.60
2018-01-08T08:26:59.973Z,74.90
2018-01-08T08:29:28.427Z,74.50
2018-01-08T08:31:56.033Z,75.20
2018-01-08T08:34:24.468Z,75.50
2018-01-08T08:36:52.081Z,75.50
2018-01-08T08:39:19.720Z,75.50
2018-01-08T08:41:47.460Z,75.40
2018-01-08T08:44:15.100Z,75.20
2018-01-08T08:46:42.823Z,75.10
2018-01-08T08:49:11.303Z,75.00
2018-01-08T08:51:39.699Z,74.90
2018-01-08T08:54:07.345Z,75.70
2018-01-08T08:56:35.739Z,75.20
2018-01-08T08:59:03.349Z,75.20
2018-01-08T09:01:31.015Z,75.30
2018-01-08T09:03:58.719Z,75.70
2018-01-08T09:06:27.180Z,75.90
2018-01-08T09:08:55.005Z,75.80
2018-01-08T09:11:22.736Z,76.70
2018-01-08T09:13:51.216Z,75.90
2018-01-08T09:16:19.760Z,75.90
2018-01-08T09:18:47.461Z,75.90
2018-01-08T09:21:15.839Z,75.90
2018-01-08T09:23:44.243Z,76.20
2018-01-08T09:26:11.883Z,76.10
2018-01-08T09:28:40.296Z,76.60
2018-01-08T09:31:07.927Z,76.60
2018-01-08T09:33:36.408Z,76.80
2018-01-08T09:36:04.896Z,76.80
2018-01-08T09:38:32.535Z,76.80
2018-01-08T09:41:00.220Z,76.80
2018-01-08T09:43:28.696Z,76.90
2018-01-08T09:45:57.075Z,76.90
2018-01-08T09:48:25.559Z,77.10
2018-01-08T09:50:54.043Z,77.30
2018-01-08T09:53:22.456Z,77.60
2018-01-08T09:55:50.083Z,77.60
2018-01-08T09:58:18.570Z,78.00
2018-01-08T10:00:47.056Z,78.20
2018-01-08T10:03:27.304Z,78.40
2018-01-08T10:06:07.563Z,78.70
2018-01-08T10:08:47.723Z,79.10
2018-01-08T10:11:27.804Z,79.30
2018-01-08T10:14:07.428Z,79.40
2018-01-08T10:16:47.735Z,79.90
2018-01-08T10:19:27.313Z,79.90
2018-01-08T10:21:55.772Z,80.00
2018-01-08T10:24:23.416Z,80.00
2018-01-08T10:26:51.132Z,80.00
2018-01-08T10:29:19.540Z,80.10
2018-01-08T10:31:47.175Z,80.00
2018-01-08T10:34:15.658Z,80.30
2018-01-08T10:36:44.139Z,80.50
2018-01-08T10:39:12.610Z,80.70
2018-01-08T10:41:46.704Z,81.10
2018-01-08T10:44:19.971Z,80.80
2018-01-08T10:46:53.283Z,80.80
2018-01-08T10:49:26.536Z,81.10
2018-01-08T10:51:53.687Z,82.00
2018-01-08T10:54:22.742Z,81.40
2018-01-08T10:56:50.376Z,81.50
2018-01-08T10:59:17.988Z,81.50
2018-01-08T11:01:52.191Z,81.60
2018-01-08T11:04:19.812Z,81.50
2018-01-08T11:06:47.536Z,81.80
2018-01-08T11:09:15.920Z,81.40
2018-01-08T11:11:43.642Z,81.40
2018-01-08T11:14:11.261Z,81.50
2018-01-08T11:16:38.995Z,81.30
2018-01-08T11:19:07.376Z,81.30
2018-01-08T11:21:35.759Z,81.10
2018-01-08T11:24:04.155Z,81.10
2018-01-08T11:26:31.784Z,81.00
2018-01-08T11:28:59.472Z,81.00
2018-01-08T11:31:28.019Z,80.70
2018-01-08T11:33:55.656Z,80.70
2018-01-08T11:36:23.278Z,80.50
2018-01-08T11:38:51.769Z,80.40
2018-01-08T11:41:20.146Z,80.30
2018-01-08T11:43:48.543Z,80.20
2018-01-08T11:46:16.158Z,80.10
2018-01-08T11:48:43.848Z,80.00
2018-01-08T11:51:12.231Z,79.40
2018-01-08T11:53:40.712Z,79.10
2018-01-08T11:56:09.712Z,78.90
2018-01-08T11:58:37.433Z,78.70
2018-01-08T12:01:12.592Z,78.70
2018-01-08T12:03:40.222Z,78.60
2018-01-08T12:06:07.835Z,78.40
2018-01-08T12:08:36.317Z,78.00
2018-01-08T12:11:03.975Z,78.00
2018-01-08T12:13:32.460Z,77.70
2018-01-08T12:16:03.503Z,77.60
2018-01-08T12:18:31.883Z,77.60
2018-01-08T12:21:00.295Z,77.50
2018-01-08T12:23:27.933Z,77.50
2018-01-08T12:25:55.596Z,77.40
2018-01-08T12:28:23.209Z,77.10
2018-01-08T12:30:50.953Z,77.10
2018-01-08T12:33:18.578Z,76.90
2018-01-08T12:35:46.982Z,76.70
2018-01-08T12:38:14.628Z,76.70
2018-01-08T12:40:42.239Z,76.30
2018-01-08T12:43:09.948Z,76.00
2018-01-08T12:45:38.427Z,75.20
2018-01-08T12:48:06.826Z,74.90
2018-01-08T12:50:34.440Z,74.80
2018-01-08T12:53:02.871Z,74.70
2018-01-08T12:55:30.515Z,74.70
2018-01-08T12:57:58.910Z,74.30
2018-01-08T13:00:26.523Z,74.20
2018-01-08T13:02:54.161Z,73.90
2018-01-08T13:05:21.883Z,73.70
2018-01-08T13:07:50.292Z,73.10
2018-01-08T13:10:17.912Z,73.00
2018-01-08T13:12:45.599Z,72.90
2018-01-08T13:15:13.216Z,72.80
2018-01-08T13:17:40.915Z,72.70
2018-01-08T13:20:09.402Z,72.30
2018-01-08T13:22:37.783Z,72.10
2018-01-08T13:25:05.424Z,72.10
2018-01-08T13:27:33.823Z,72.10
2018-01-08T13:30:02.233Z,71.70
2018-01-08T13:32:29.867Z,71.70
2018-01-08T13:34:58.344Z,71.30
2018-01-08T13:37:26.732Z,70.90
2018-01-08T13:39:54.372Z,70.80
2018-01-08T13:42:22.061Z,70.90
2018-01-08T13:44:50.459Z,70.70
2018-01-08T13:47:18.100Z,70.70
2018-01-08T13:49:46.584Z,71.10
2018-01-08T13:52:14.248Z,71.00
2018-01-08T13:54:42.711Z,70.90
2018-01-08T13:57:11.107Z,70.90
2018-01-08T13:59:39.492Z,70.80
2018-01-08T14:02:07.134Z,70.80
2018-01-08T14:04:35.535Z,71.40
2018-01-08T14:07:06.904Z,70.60
2018-01-08T14:09:34.548Z,70.70
2018-01-08T14:12:02.199Z,70.60
2018-01-08T14:14:30.688Z,70.60
2018-01-08T14:16:59.096Z,70.50
2018-01-08T14:19:26.703Z,70.40
2018-01-08T14:21:54.332Z,70.30
2018-01-08T14:24:22.055Z,70.20
2018-01-08T14:26:50.460Z,70.10
2018-01-08T14:29:18.080Z,70.00
2018-01-08T14:31:46.484Z,69.30
2018-01-08T14:34:14.858Z,70.00
2018-01-08T14:36:43.260Z,69.90
2018-01-08T14:39:10.871Z,69.90
2018-01-08T14:41:38.487Z,69.70
2018-01-08T14:44:06.142Z,69.40
2018-01-08T14:46:33.764Z,69.10
2018-01-08T14:49:01.391Z,68.60
2018-01-08T14:51:29.000Z,68.20
2018-01-08T14:53:56.675Z,68.10
2018-01-08T14:56:25.161Z,67.30
2018-01-08T14:58:53.563Z,66.90
2018-01-08T15:01:21.176Z,66.80
2018-01-08T15:03:48.868Z,66.40
2018-01-08T15:06:17.240Z,66.00
2018-01-08T15:08:45.736Z,65.60
2018-01-08T15:11:13.396Z,65.60
2018-01-08T15:13:41.792Z,65.10
2018-01-08T15:16:09.436Z,65.10
2018-01-08T15:18:37.920Z,64.80
2018-01-08T15:21:06.395Z,64.80
2018-01-08T15:23:34.880Z,64.70
2018-01-08T15:26:03.371Z,64.50
2018-01-08T15:28:30.995Z,64.50
2018-01-08T15:30:58.623Z,64.40
2018-01-08T15:33:26.252Z,64.40
2018-01-08T15:35:54.652Z,64.60
2018-01-08T15:38:22.255Z,64.50
2018-01-08T15:40:49.887Z,64.60
2018-01-08T15:43:17.490Z,64.80
2018-01-08T15:45:45.179Z,64.90
2018-01-08T15:48:13.543Z,65.20
2018-01-08T15:50:42.039Z,65.40
2018-01-08T15:53:10.442Z,65.40
2018-01-08T15:55:38.071Z,65.40
2018-01-08T15:58:05.683Z,65.40
2018-01-08T16:00:33.312Z,65.50
2018-01-08T16:03:01.793Z,65.70
2018-01-08T16:05:30.164Z,65.80
2018-01-08T16:07:58.615Z,66.00
2018-01-08T16:10:26.220Z,65.90
2018-01-08T16:12:54.617Z,66.40
2018-01-08T16:15:22.255Z,66.40
2018-01-08T16:17:50.651Z,67.20
2018-01-08T16:20:18.299Z,67.00
2018-01-08T16:22:46.696Z,67.70
2018-01-08T16:25:14.307Z,67.70
2018-01-08T16:27:42.003Z,67.70
2018-01-08T16:30:10.376Z,68.40
2018-01-08T16:32:38.047Z,68.30
2018-01-08T16:35:06.527Z,68.80
2018-01-08T16:37:34.899Z,68.90
2018-01-08T16:40:02.581Z,68.90
2018-01-08T16:42:30.963Z,69.20
2018-01-08T16:44:58.600Z,69.10
2018-01-08T16:47:26.280Z,69.20
2018-01-08T16:49:54.692Z,69.20
2018-01-08T16:52:22.307Z,69.20
2018-01-08T16:54:49.986Z,69.30
2018-01-08T16:57:18.362Z,69.50
2018-01-08T16:59:46.856Z,69.50
2018-01-08T17:02:14.517Z,69.50
2018-01-08T17:04:42.155Z,69.60
2018-01-08T17:07:09.844Z,69.70
2018-01-08T17:09:37.476Z,69.80
2018-01-08T17:12:05.164Z,69.90
2018-01-08T17:14:33.564Z,69.90
2018-01-08T17:17:01.175Z,69.90
2018-01-08T17:19:28.866Z,69.80
2018-01-08T17:21:57.273Z,69.80
2018-01-08T17:24:24.920Z,69.80
2018-01-08T17:26:52.555Z,69.80
2018-01-08T17:29:20.244Z,69.90
2018-01-08T17:31:48.639Z,70.00
2018-01-08T17:34:16.284Z,70.00
2018-01-08T17:36:44.772Z,69.80
2018-01-08T17:39:12.395Z,69.70
2018-01-08T17:41:40.022Z,69.60
2018-01-08T17:44:07.651Z,69.50
2018-01-08T17:46:36.199Z,69.40
2018-01-08T17:49:03.820Z,69.30
2018-01-08T17:51:31.468Z,69.30
2018-01-08T17:53:59.871Z,69.00
2018-01-08T17:56:27.504Z,69.00
2018-01-08T17:58:55.917Z,68.90
2018-01-08T18:01:23.552Z,68.80
2018-01-08T18:03:51.959Z,68.60
2018-01-08T18:06:19.587Z,68.60
2018-01-08T18:08:47.998Z,69.80
2018-01-08T18:11:15.607Z,69.70
2018-01-08T18:13:43.244Z,70.80
2018-01-08T18:16:10.856Z,71.90
2018-01-08T18:18:39.272Z,71.10
2018-01-08T18:21:06.892Z,71.00
2018-01-08T18:23:35.287Z,70.50
2018-01-08T18:26:03.764Z,70.10
2018-01-08T18:28:32.307Z,71.70
2018-01-08T18:30:59.924Z,71.60
2018-01-08T18:33:27.544Z,72.60
2018-01-08T18:35:55.189Z,72.60
2018-01-08T18:38:22.806Z,71.70
2018-01-08T18:40:50.462Z,73.00
2018-01-08T18:43:18.079Z,72.70
2018-01-08T18:45:45.779Z,73.00
2018-01-08T18:48:14.165Z,74.00
2018-01-08T18:50:42.647Z,74.10
2018-01-08T18:53:11.123Z,73.80
2018-01-08T18:55:39.529Z,72.90
2018-01-08T18:58:07.140Z,72.90
2018-01-08T19:00:34.832Z,73.10
2018-01-08T19:03:03.311Z,71.40
2018-01-08T19:05:31.723Z,71.10
2018-01-08T19:07:59.360Z,71.00
2018-01-08T19:10:27.836Z,71.50
2018-01-08T19:12:56.234Z,73.20
2018-01-08T19:15:23.851Z,74.00
2018-01-08T19:17:52.260Z,73.60
2018-01-08T19:20:20.634Z,73.60
2018-01-08T19:22:49.031Z,73.60
2018-01-08T19:25:16.644Z,73.40
2018-01-08T19:27:45.188Z,72.70
2018-01-08T19:30:12.808Z,72.60
2018-01-08T19:32:40.452Z,72.60
2018-01-08T19:35:08.156Z,71.90
2018-01-08T19:37:36.567Z,72.10
2018-01-08T19:40:04.191Z,72.10
2018-01-08T19:42:32.592Z,71.60
2018-01-08T19:45:00.216Z,71.60
2018-01-08T19:47:27.835Z,71.60
2018-01-08T19:49:55.563Z,71.70
2018-01-08T19:52:23.934Z,72.20
2018-01-08T19:54:52.339Z,72.60
2018-01-08T19:57:19.991Z,72.60
2018-01-08T19:59:48.404Z,72.60
2018-01-08T20:02:16.166Z,72.60
2018-01-08T20:04:43.900Z,72.50
2018-01-08T20:07:12.292Z,72.10
2018-01-08T20:09:40.060Z,72.00
2018-01-08T20:12:07.683Z,71.80
2018-01-08T20:14:35.367Z,71.90
2018-01-08T20:17:03.751Z,71.60
2018-01-08T20:19:33.012Z,71.80
2018-01-08T20:22:00.716Z,71.80
2018-01-08T20:24:28.337Z,72.00
2018-01-08T20:26:56.040Z,71.90
2018-01-08T20:29:24.431Z,71.90
2018-01-08T20:31:52.067Z,71.80
2018-01-08T20:34:20.451Z,72.00
2018-01-08T20:36:48.939Z,72.10
2018-01-08T20:39:17.324Z,72.50
2018-01-08T20:41:44.976Z,72.40
2018-01-08T20:44:13.506Z,73.20
2018-01-08T20:46:41.227Z,73.10
2018-01-08T20:49:09.717Z,73.40
2018-01-08T20:51:38.128Z,73.40
2018-01-08T20:54:05.756Z,73.40
2018-01-08T20:56:34.238Z,73.90
2018-01-08T20:59:02.615Z,74.20
2018-01-08T21:01:31.019Z,74.10
2018-01-08T21:03:58.664Z,74.10
2018-01-08T21:06:27.144Z,73.90
2018-01-08T21:08:55.523Z,74.00
2018-01-08T21:11:23.892Z,74.00
2018-01-08T21:13:52.291Z,73.90
2018-01-08T21:16:19.907Z,73.90
2018-01-08T21:18:47.539Z,73.90
2018-01-08T21:21:15.152Z,73.80
2018-01-08T21:23:42.795Z,73.70
2018-01-08T21:26:10.486Z,73.60
2018-01-08T21:28:38.883Z,73.50
2018-01-08T21:31:06.534Z,73.50
2018-01-08T21:33:35.015Z,73.50
2018-01-08T21:36:03.400Z,73.50
2018-01-08T21:38:31.892Z,73.40
2018-01-08T21:40:59.517Z,73.40
2018-01-08T21:43:27.206Z,73.30
2018-01-08T21:45:55.685Z,73.10
2018-01-08T21:48:24.168Z,73.20
2018-01-08T21:50:52.575Z,73.10
2018-01-08T21:53:20.192Z,73.00
2018-01-08T21:55:47.833Z,73.00
2018-01-08T21:58:15.452Z,73.00
2018-01-08T22:00:43.195Z,73.00
2018-01-08T22:03:11.680Z,73.20
2018-01-08T22:05:40.089Z,73.30
2018-01-08T22:08:07.723Z,73.20
2018-01-08T22:10:36.132Z,73.20
2018-01-08T22:13:03.747Z,73.20
2018-01-08T22:15:32.248Z,73.70
2018-01-08T22:18:00.729Z,73.30
2018-01-08T22:20:29.216Z,73.30
2018-01-08T22:22:57.607Z,73.40
2018-01-08T22:25:25.255Z,73.40
2018-01-08T22:27:53.735Z,73.60
2018-01-08T22:30:22.115Z,73.70
2018-01-08T22:32:50.520Z,73.70
2018-01-08T22:35:18.132Z,73.70
2018-01-08T22:37:45.823Z,73.70
2018-01-08T22:40:14.212Z,73.40
2018-01-08T22:42:41.846Z,73.40
2018-01-08T22:45:09.574Z,73.40
2018-01-08T22:47:37.295Z,73.40
2018-01-08T22:50:05.675Z,73.80
2018-01-08T22:52:34.151Z,73.90
2018-01-08T22:55:02.524Z,74.00
2018-01-08T22:57:31.010Z,74.10
2018-01-08T22:59:59.496Z,74.10
2018-01-08T23:02:27.900Z,74.10
2018-01-08T23:04:55.511Z,74.00
2018-01-08T23:07:23.198Z,73.90
2018-01-08T23:09:51.683Z,74.00
2018-01-08T23:12:20.156Z,74.10
2018-01-08T23:14:48.652Z,73.90
2018-01-08T23:17:17.032Z,74.10
2018-01-08T23:19:45.512Z,74.40
2018-01-08T23:22:13.991Z,74.40
2018-01-08T23:24:42.404Z,74.50
2018-01-08T23:27:10.041Z,74.40
2018-01-08T23:29:38.444Z,74.60
2018-01-08T23:32:06.076Z,74.50
2018-01-08T23:34:34.563Z,74.70
2018-01-08T23:37:02.947Z,74.80
2018-01-08T23:39:31.427Z,74.80
2018-01-08T23:41:59.903Z,74.90
2018-01-08T23:44:28.283Z,75.30
2018-01-08T23:46:56.767Z,75.60
2018-01-08T23:49:25.251Z,75.90
2018-01-08T23:51:53.732Z,76.00
2018-01-08T23:54:22.121Z,76.10
2018-01-08T23:56:49.880Z,76.10
2018-01-08T23:59:18.316Z,76.20
