createdAt,value
2023-01-15T00:19:01.000Z,7.4
2023-01-15T00:49:12.000Z,7.6
2023-01-15T01:19:17.000Z,7.8
2023-01-15T01:49:20.066Z,7.7
2023-01-15T02:19:21.000Z,7.7
2023-01-15T02:49:32.000Z,7.9
2023-01-15T03:19:41.000Z,8.8
2023-01-15T03:49:43.000Z,9.0
2023-01-15T04:19:53.000Z,8.9
2023-01-15T04:49:56.000Z,9.6
2023-01-15T05:19:58.000Z,10.9
2023-01-15T05:50:02.000Z,10.8
2023-01-15T06:20:03.000Z,10.8
2023-01-15T06:50:06.000Z,8.2
2023-01-15T07:20:09.000Z,7.2
2023-01-15T07:50:11.000Z,6.3
2023-01-15T08:20:13.485Z,5.6
2023-01-15T08:50:21.000Z,5.5
2023-01-15T09:20:32.000Z,5.3
2023-01-15T09:50:34.000Z,5.2
2023-01-15T10:20:39.000Z,5.0
2023-01-15T10:50:44.000Z,4.6
2023-01-15T11:20:52.442Z,4.3
2023-01-15T11:50:56.386Z,4.3
2023-01-15T12:20:57.361Z,3.3
2023-01-15T12:51:02.309Z,3.7
2023-01-15T13:21:07.000Z,3.9
2023-01-15T13:51:12.000Z,3.9
2023-01-15T14:21:18.323Z,3.4
2023-01-15T14:51:28.351Z,3.7
2023-01-15T15:21:32.000Z,2.7
2023-01-15T15:51:39.000Z,2.1
2023-01-15T16:21:44.000Z,1.6
2023-01-15T16:51:48.000Z,1.2
2023-01-15T17:21:50.000Z,0.6
2023-01-15T17:51:56.000Z,0.4
2023-01-15T18:22:01.000Z,0.1
2023-01-15T18:52:07.000Z,-0.3
2023-01-15T19:22:11.005Z,-0.4
2023-01-15T19:52:17.933Z,-0.8
2023-01-15T20:22:23.000Z,-1.1
2023-01-15T20:52:25.000Z,-1.4
2023-01-15T21:22:26.793Z,-1.6
2023-01-15T21:52:28.000Z,-1.5
2023-01-15T22:22:33.732Z,-1.2
2023-01-15T22:52:41.000Z,-1.1
2023-01-15T23:22:51.000Z,-0.6
2023-01-15T23:53:00.713Z,-0.6
