createdAt,value
2018-04-18T00:00:23.660Z,9.10
2018-04-18T00:00:57.378Z,9.10
2018-04-18T00:01:31.103Z,9.10
2018-04-18T00:02:04.586Z,9.10
2018-04-18T00:02:38.311Z,9.10
2018-04-18T00:03:11.756Z,9.10
2018-04-18T00:03:45.960Z,9.10
2018-04-18T00:04:19.073Z,9.10
2018-04-18T00:04:52.812Z,9.10
2018-04-18T00:05:26.194Z,9.10
2018-04-18T00:05:59.922Z,9.10
2018-04-18T00:06:34.182Z,9.10
2018-04-18T00:07:07.922Z,9.10
2018-04-18T00:07:42.404Z,9.10
2018-04-18T00:08:16.120Z,9.10
2018-04-18T00:08:49.574Z,9.10
2018-04-18T00:09:23.032Z,9.10
2018-04-18T00:09:56.745Z,9.10
2018-04-18T00:10:30.458Z,9.10
2018-04-18T00:11:03.916Z,9.10
2018-04-18T00:11:37.639Z,9.10
2018-04-18T00:12:12.147Z,9.10
2018-04-18T00:12:46.635Z,9.10
2018-04-18T00:13:20.856Z,9.10
2018-04-18T00:13:54.305Z,9.10
2018-04-18T00:14:28.044Z,9.10
2018-04-18T00:15:02.551Z,9.10
2018-04-18T00:15:36.292Z,9.10
2018-04-18T00:16:10.026Z,9.10
2018-04-18T00:16:44.503Z,9.10
2018-04-18T00:17:18.757Z,9.10
2018-04-18T00:17:52.324Z,9.10
2018-04-18T00:18:26.814Z,9.10
2018-04-18T00:19:00.535Z,9.10
2018-04-18T00:19:35.014Z,9.10
2018-04-18T00:20:08.730Z,9.10
2018-04-18T00:20:43.239Z,9.10
2018-04-18T00:21:17.844Z,9.10
2018-04-18T00:21:52.353Z,9.10
2018-04-18T00:22:25.842Z,9.10
2018-04-18T00:23:00.322Z,9.10
2018-04-18T00:23:34.052Z,9.00
2018-04-18T00:24:07.768Z,9.10
2018-04-18T00:24:41.480Z,9.10
2018-04-18T00:25:15.207Z,9.10
2018-04-18T00:25:49.695Z,9.10
2018-04-18T00:26:22.924Z,9.10
2018-04-18T00:26:56.402Z,9.00
2018-04-18T00:27:30.326Z,9.00
2018-04-18T00:28:04.046Z,9.00
2018-04-18T00:28:37.761Z,9.00
2018-04-18T00:29:12.031Z,9.00
2018-04-18T00:29:45.754Z,9.00
2018-04-18T00:30:19.544Z,9.00
2018-04-18T00:30:54.032Z,9.00
2018-04-18T00:31:27.763Z,9.00
2018-04-18T00:32:01.486Z,9.00
2018-04-18T00:32:35.233Z,9.00
2018-04-18T00:33:08.965Z,9.00
2018-04-18T00:33:42.723Z,9.00
2018-04-18T00:34:16.459Z,9.00
2018-04-18T00:34:50.185Z,9.00
2018-04-18T00:35:24.688Z,9.00
2018-04-18T00:35:58.423Z,8.90
2018-04-18T00:36:32.151Z,8.90
2018-04-18T00:37:05.876Z,8.90
2018-04-18T00:37:39.815Z,8.90
2018-04-18T00:38:13.553Z,8.90
2018-04-18T00:38:48.031Z,8.90
2018-04-18T00:39:21.761Z,8.90
2018-04-18T00:39:55.497Z,8.90
2018-04-18T00:40:29.214Z,8.90
2018-04-18T00:41:02.943Z,8.90
2018-04-18T00:41:36.657Z,8.90
2018-04-18T00:42:10.381Z,8.90
2018-04-18T00:42:44.165Z,8.90
2018-04-18T00:43:18.398Z,8.90
2018-04-18T00:43:51.631Z,8.90
2018-04-18T00:44:25.631Z,8.90
2018-04-18T00:44:59.347Z,8.90
2018-04-18T00:45:33.073Z,8.90
2018-04-18T00:46:07.567Z,8.90
2018-04-18T00:46:42.096Z,8.90
2018-04-18T00:47:15.957Z,8.90
2018-04-18T00:47:49.697Z,8.90
2018-04-18T00:48:23.200Z,8.90
2018-04-18T00:48:56.927Z,8.90
2018-04-18T00:49:30.648Z,8.90
2018-04-18T00:50:03.701Z,8.90
2018-04-18T00:50:37.434Z,8.90
2018-04-18T00:51:11.155Z,8.90
2018-04-18T00:51:44.890Z,8.80
2018-04-18T00:52:19.387Z,8.80
2018-04-18T00:52:52.873Z,8.80
2018-04-18T00:53:27.357Z,8.90
2018-04-18T00:54:01.100Z,8.80
2018-04-18T00:54:34.825Z,8.80
2018-04-18T00:55:08.553Z,8.80
2018-04-18T00:55:43.062Z,8.80
2018-04-18T00:56:16.778Z,8.80
2018-04-18T00:56:50.490Z,8.80
2018-04-18T00:57:24.211Z,8.80
2018-04-18T00:57:57.962Z,8.80
2018-04-18T00:58:31.422Z,8.80
2018-04-18T00:59:05.679Z,8.80
2018-04-18T00:59:39.413Z,8.80
2018-04-18T01:00:12.548Z,8.80
2018-04-18T01:00:45.932Z,8.70
2018-04-18T01:01:19.652Z,8.70
2018-04-18T01:01:54.150Z,8.70
2018-04-18T01:02:27.876Z,8.70
2018-04-18T01:03:01.644Z,8.70
2018-04-18T01:03:36.138Z,8.70
2018-04-18T01:04:09.590Z,8.70
2018-04-18T01:04:43.350Z,8.70
2018-04-18T01:05:17.258Z,8.70
2018-04-18T01:05:50.997Z,8.70
2018-04-18T01:06:24.736Z,8.70
2018-04-18T01:06:58.460Z,8.70
2018-04-18T01:07:32.199Z,8.70
2018-04-18T01:08:06.720Z,8.60
2018-04-18T01:08:40.874Z,8.60
2018-04-18T01:09:14.606Z,8.60
2018-04-18T01:09:47.844Z,8.60
2018-04-18T01:10:21.574Z,8.60
2018-04-18T01:10:55.036Z,8.60
2018-04-18T01:11:28.525Z,8.60
2018-04-18T01:12:02.022Z,8.60
2018-04-18T01:12:36.524Z,8.60
2018-04-18T01:13:11.032Z,8.60
2018-04-18T01:13:44.946Z,8.60
2018-04-18T01:14:18.435Z,8.60
2018-04-18T01:14:52.163Z,8.60
2018-04-18T01:15:25.902Z,8.60
2018-04-18T01:16:00.404Z,8.60
2018-04-18T01:16:34.665Z,8.60
2018-04-18T01:17:08.374Z,8.50
2018-04-18T01:17:42.114Z,8.60
2018-04-18T01:18:15.869Z,8.50
2018-04-18T01:18:49.587Z,8.50
2018-04-18T01:19:23.074Z,8.50
2018-04-18T01:19:56.796Z,8.50
2018-04-18T01:20:30.524Z,8.50
2018-04-18T01:21:04.277Z,8.50
2018-04-18T01:21:38.004Z,8.50
2018-04-18T01:22:11.738Z,8.50
2018-04-18T01:22:45.459Z,8.50
2018-04-18T01:23:19.220Z,8.50
2018-04-18T01:23:52.942Z,8.50
2018-04-18T01:24:26.684Z,8.50
2018-04-18T01:25:01.178Z,8.50
2018-04-18T01:25:35.679Z,8.50
2018-04-18T01:26:09.080Z,8.50
2018-04-18T01:26:43.577Z,8.50
2018-04-18T01:27:17.296Z,8.50
2018-04-18T01:27:51.025Z,8.50
2018-04-18T01:28:24.862Z,8.50
2018-04-18T01:28:59.364Z,8.50
2018-04-18T01:29:33.892Z,8.50
2018-04-18T01:30:08.376Z,8.50
2018-04-18T01:30:42.096Z,8.40
2018-04-18T01:31:15.822Z,8.40
2018-04-18T01:31:49.542Z,8.40
2018-04-18T01:32:23.266Z,8.40
2018-04-18T01:32:56.752Z,8.40
2018-04-18T01:33:30.278Z,8.40
2018-04-18T01:34:04.114Z,8.40
2018-04-18T01:34:38.606Z,8.40
2018-04-18T01:35:12.343Z,8.40
2018-04-18T01:35:46.054Z,8.40
2018-04-18T01:36:19.783Z,8.40
2018-04-18T01:36:53.235Z,8.40
2018-04-18T01:37:26.975Z,8.40
2018-04-18T01:38:01.481Z,8.40
2018-04-18T01:38:36.005Z,8.40
2018-04-18T01:39:09.391Z,8.40
2018-04-18T01:39:43.117Z,8.40
2018-04-18T01:40:16.833Z,8.40
2018-04-18T01:40:50.583Z,8.40
2018-04-18T01:41:24.319Z,8.40
2018-04-18T01:41:57.815Z,8.40
2018-04-18T01:42:32.073Z,8.40
2018-04-18T01:43:05.793Z,8.40
2018-04-18T01:43:39.563Z,8.40
2018-04-18T01:44:13.277Z,8.30
2018-04-18T01:44:46.775Z,8.30
2018-04-18T01:45:20.704Z,8.30
2018-04-18T01:45:54.125Z,8.30
2018-04-18T01:46:27.873Z,8.30
2018-04-18T01:47:01.591Z,8.30
2018-04-18T01:47:35.322Z,8.30
2018-04-18T01:48:09.041Z,8.30
2018-04-18T01:48:42.803Z,8.30
2018-04-18T01:49:21.525Z,8.30
2018-04-18T01:49:55.669Z,8.30
2018-04-18T01:50:29.390Z,8.30
2018-04-18T01:51:03.141Z,8.30
2018-04-18T01:51:37.282Z,8.30
2018-04-18T01:52:10.780Z,8.30
2018-04-18T01:52:45.094Z,8.30
2018-04-18T01:53:19.596Z,8.30
2018-04-18T01:53:53.350Z,8.30
2018-04-18T01:54:27.072Z,8.30
2018-04-18T01:55:00.790Z,8.30
2018-04-18T01:55:35.266Z,8.20
2018-04-18T01:56:08.994Z,8.20
2018-04-18T01:56:42.699Z,8.20
2018-04-18T01:57:16.420Z,8.20
2018-04-18T01:57:50.631Z,8.20
2018-04-18T01:58:24.838Z,8.20
2018-04-18T01:58:58.602Z,8.20
2018-04-18T01:59:32.322Z,8.20
2018-04-18T02:00:05.368Z,8.20
2018-04-18T02:00:38.856Z,8.20
2018-04-18T02:01:12.296Z,8.20
2018-04-18T02:01:46.790Z,8.20
2018-04-18T02:02:20.494Z,8.20
2018-04-18T02:02:55.008Z,8.20
2018-04-18T02:03:28.734Z,8.20
2018-04-18T02:04:02.484Z,8.20
2018-04-18T02:04:36.987Z,8.20
2018-04-18T02:05:11.494Z,8.20
2018-04-18T02:05:45.977Z,8.20
2018-04-18T02:06:20.220Z,8.20
2018-04-18T02:06:53.947Z,8.20
2018-04-18T02:07:27.670Z,8.20
2018-04-18T02:08:01.394Z,8.20
2018-04-18T02:08:34.896Z,8.20
2018-04-18T02:09:08.654Z,8.20
2018-04-18T02:09:43.159Z,8.10
2018-04-18T02:10:17.655Z,8.10
2018-04-18T02:10:51.380Z,8.10
2018-04-18T02:11:25.104Z,8.10
2018-04-18T02:11:58.487Z,8.10
2018-04-18T02:12:32.205Z,8.10
2018-04-18T02:13:05.925Z,8.10
2018-04-18T02:13:40.429Z,8.10
2018-04-18T02:14:14.937Z,8.10
2018-04-18T02:14:49.423Z,8.10
2018-04-18T02:15:23.139Z,8.10
2018-04-18T02:15:57.637Z,8.10
2018-04-18T02:16:32.139Z,8.10
2018-04-18T02:17:06.637Z,8.10
2018-04-18T02:17:40.375Z,8.10
2018-04-18T02:18:14.091Z,8.10
2018-04-18T02:18:47.808Z,8.10
2018-04-18T02:19:21.573Z,8.10
2018-04-18T02:19:55.297Z,8.10
2018-04-18T02:20:29.797Z,8.10
2018-04-18T02:21:03.517Z,8.00
2018-04-18T02:21:38.031Z,8.10
2018-04-18T02:22:12.531Z,8.10
2018-04-18T02:22:47.019Z,8.00
2018-04-18T02:23:20.509Z,8.00
2018-04-18T02:23:54.243Z,8.00
2018-04-18T02:24:27.989Z,8.00
2018-04-18T02:25:01.727Z,8.00
2018-04-18T02:25:35.451Z,8.00
2018-04-18T02:26:09.179Z,8.00
2018-04-18T02:26:43.669Z,8.00
2018-04-18T02:27:18.300Z,8.00
2018-04-18T02:27:52.785Z,8.00
2018-04-18T02:28:26.327Z,8.00
2018-04-18T02:28:59.825Z,8.00
2018-04-18T02:29:33.349Z,8.00
2018-04-18T02:30:07.107Z,8.00
2018-04-18T02:30:40.995Z,8.00
2018-04-18T02:31:14.543Z,8.00
2018-04-18T02:31:48.803Z,8.00
2018-04-18T02:32:22.289Z,8.00
2018-04-18T02:32:56.005Z,8.00
2018-04-18T02:33:29.723Z,8.00
2018-04-18T02:34:03.975Z,8.00
2018-04-18T02:34:37.721Z,8.00
2018-04-18T02:35:11.444Z,8.00
2018-04-18T02:35:44.662Z,8.00
2018-04-18T02:36:18.163Z,8.00
2018-04-18T02:36:52.405Z,8.00
2018-04-18T02:37:26.151Z,8.00
2018-04-18T02:38:00.638Z,8.00
2018-04-18T02:38:34.126Z,8.00
2018-04-18T02:39:07.846Z,8.00
2018-04-18T02:39:42.369Z,8.00
2018-04-18T02:40:16.125Z,8.00
2018-04-18T02:40:49.853Z,8.00
2018-04-18T02:41:23.330Z,8.00
2018-04-18T02:41:56.851Z,8.00
2018-04-18T02:42:30.575Z,8.00
2018-04-18T02:43:04.298Z,8.00
2018-04-18T02:43:38.023Z,8.00
2018-04-18T02:44:11.763Z,8.00
2018-04-18T02:44:46.282Z,8.00
2018-04-18T02:45:20.436Z,8.00
2018-04-18T02:45:54.177Z,8.00
2018-04-18T02:46:28.659Z,8.00
2018-04-18T02:47:02.380Z,8.00
2018-04-18T02:47:36.097Z,8.00
2018-04-18T02:48:09.826Z,8.00
2018-04-18T02:48:43.334Z,8.00
2018-04-18T02:49:17.600Z,8.00
2018-04-18T02:49:51.119Z,7.90
2018-04-18T02:50:25.390Z,8.00
2018-04-18T02:50:58.884Z,7.90
2018-04-18T02:51:32.371Z,7.90
2018-04-18T02:52:06.110Z,7.90
2018-04-18T02:52:39.842Z,8.00
2018-04-18T02:53:13.571Z,7.90
2018-04-18T02:53:47.847Z,7.90
2018-04-18T02:54:21.352Z,7.90
2018-04-18T02:54:55.865Z,7.90
2018-04-18T02:55:30.366Z,7.90
2018-04-18T02:56:04.877Z,7.90
2018-04-18T02:56:39.191Z,7.90
2018-04-18T02:57:13.679Z,7.90
2018-04-18T02:57:47.409Z,7.90
2018-04-18T02:58:21.137Z,7.90
2018-04-18T02:58:54.867Z,7.90
2018-04-18T02:59:29.129Z,7.90
2018-04-18T03:00:02.677Z,7.90
2018-04-18T03:00:36.403Z,7.90
2018-04-18T03:01:10.154Z,7.90
2018-04-18T03:01:43.895Z,7.90
2018-04-18T03:02:17.617Z,7.90
2018-04-18T03:02:52.109Z,7.90
2018-04-18T03:03:25.840Z,7.90
2018-04-18T03:03:59.356Z,7.90
2018-04-18T03:04:33.079Z,7.90
2018-04-18T03:05:06.839Z,7.90
2018-04-18T03:05:40.567Z,7.90
2018-04-18T03:06:14.025Z,7.90
2018-04-18T03:06:47.859Z,7.90
2018-04-18T03:07:22.346Z,7.90
2018-04-18T03:07:56.203Z,7.90
2018-04-18T03:08:29.929Z,7.90
2018-04-18T03:09:03.129Z,7.90
2018-04-18T03:09:37.619Z,7.90
2018-04-18T03:10:11.389Z,7.90
2018-04-18T03:10:45.120Z,7.90
2018-04-18T03:11:19.605Z,7.90
2018-04-18T03:11:53.335Z,7.90
2018-04-18T03:12:27.053Z,7.90
2018-04-18T03:13:00.512Z,7.90
2018-04-18T03:13:34.237Z,7.90
2018-04-18T03:14:07.975Z,7.90
2018-04-18T03:14:42.463Z,7.90
2018-04-18T03:15:16.233Z,7.90
2018-04-18T03:15:49.963Z,7.90
2018-04-18T03:16:24.453Z,7.90
2018-04-18T03:16:58.181Z,7.80
2018-04-18T03:17:31.965Z,7.90
2018-04-18T03:18:05.832Z,7.90
2018-04-18T03:18:40.326Z,7.90
2018-04-18T03:19:14.038Z,7.80
2018-04-18T03:19:47.950Z,7.90
2018-04-18T03:20:22.247Z,7.90
2018-04-18T03:20:55.694Z,7.90
2018-04-18T03:21:29.425Z,7.90
2018-04-18T03:22:03.915Z,7.90
2018-04-18T03:22:37.633Z,7.80
2018-04-18T03:23:12.130Z,7.90
2018-04-18T03:23:46.626Z,7.90
2018-04-18T03:24:20.347Z,7.90
2018-04-18T03:24:54.084Z,7.90
2018-04-18T03:25:27.843Z,7.90
2018-04-18T03:26:01.572Z,7.90
2018-04-18T03:26:35.402Z,7.90
2018-04-18T03:27:09.220Z,7.90
2018-04-18T03:27:42.950Z,7.90
2018-04-18T03:28:16.658Z,7.80
2018-04-18T03:28:50.376Z,7.90
2018-04-18T03:29:24.108Z,7.90
2018-04-18T03:29:57.867Z,7.90
2018-04-18T03:30:31.619Z,7.80
2018-04-18T03:31:05.333Z,7.80
2018-04-18T03:31:39.485Z,7.80
2018-04-18T03:32:13.212Z,7.80
2018-04-18T03:32:47.704Z,7.80
2018-04-18T03:33:21.413Z,7.80
2018-04-18T03:33:55.891Z,7.80
2018-04-18T03:34:29.635Z,7.80
2018-04-18T03:35:03.368Z,7.80
2018-04-18T03:35:37.117Z,7.90
2018-04-18T03:36:10.847Z,7.80
2018-04-18T03:36:44.574Z,7.80
2018-04-18T03:37:18.303Z,7.90
2018-04-18T03:37:52.021Z,7.90
2018-04-18T03:38:25.743Z,7.80
2018-04-18T03:38:59.475Z,7.90
2018-04-18T03:39:33.203Z,7.90
2018-04-18T03:40:06.937Z,7.90
2018-04-18T03:40:40.725Z,7.90
2018-04-18T03:41:15.234Z,7.90
2018-04-18T03:41:49.391Z,7.90
2018-04-18T03:42:23.109Z,7.90
2018-04-18T03:42:56.835Z,7.90
2018-04-18T03:43:30.561Z,7.90
2018-04-18T03:44:04.275Z,7.90
2018-04-18T03:44:38.006Z,7.90
2018-04-18T03:45:11.725Z,7.90
2018-04-18T03:45:45.571Z,7.90
2018-04-18T03:46:20.057Z,7.90
2018-04-18T03:46:53.779Z,7.90
2018-04-18T03:47:27.534Z,7.90
2018-04-18T03:48:01.211Z,7.90
2018-04-18T03:48:34.935Z,7.90
2018-04-18T03:49:09.423Z,8.00
2018-04-18T03:49:43.140Z,7.90
2018-04-18T03:50:17.635Z,8.00
2018-04-18T03:50:51.393Z,8.00
2018-04-18T03:51:25.109Z,8.00
2018-04-18T03:51:58.821Z,8.00
2018-04-18T03:52:33.334Z,8.00
2018-04-18T03:53:07.841Z,8.00
2018-04-18T03:53:42.340Z,8.00
2018-04-18T03:54:16.833Z,8.00
2018-04-18T03:54:50.559Z,8.00
2018-04-18T03:55:24.288Z,8.00
2018-04-18T03:55:58.130Z,8.00
2018-04-18T03:56:32.618Z,8.00
2018-04-18T03:57:06.352Z,8.00
2018-04-18T03:57:40.080Z,8.10
2018-04-18T03:58:13.812Z,8.10
2018-04-18T03:58:48.324Z,8.10
2018-04-18T03:59:22.830Z,8.10
2018-04-18T03:59:57.327Z,8.10
2018-04-18T04:00:31.828Z,8.10
2018-04-18T04:01:05.590Z,8.10
2018-04-18T04:01:39.432Z,8.10
2018-04-18T04:02:13.924Z,8.10
2018-04-18T04:02:47.656Z,8.10
2018-04-18T04:03:21.392Z,8.10
2018-04-18T04:03:55.119Z,8.10
2018-04-18T04:04:29.596Z,8.10
2018-04-18T04:05:03.317Z,8.10
2018-04-18T04:05:37.795Z,8.20
2018-04-18T04:06:11.554Z,8.10
2018-04-18T04:06:45.308Z,8.20
2018-04-18T04:07:19.792Z,8.20
2018-04-18T04:07:53.519Z,8.20
2018-04-18T04:08:27.262Z,8.20
2018-04-18T04:09:01.193Z,8.20
2018-04-18T04:09:35.680Z,8.20
2018-04-18T04:10:09.970Z,8.20
2018-04-18T04:10:43.693Z,8.20
2018-04-18T04:11:18.230Z,8.20
2018-04-18T04:11:51.966Z,8.20
2018-04-18T04:12:25.680Z,8.20
2018-04-18T04:12:59.414Z,8.20
2018-04-18T04:13:32.922Z,8.20
2018-04-18T04:14:06.427Z,8.20
2018-04-18T04:14:40.148Z,8.30
2018-04-18T04:15:13.880Z,8.30
2018-04-18T04:15:47.602Z,8.30
2018-04-18T04:16:33.805Z,8.30
2018-04-18T04:17:19.012Z,8.30
2018-04-18T04:18:15.768Z,8.30
2018-04-18T04:19:57.023Z,8.40
2018-04-18T04:20:41.817Z,8.40
2018-04-18T04:21:27.428Z,8.40
2018-04-18T04:22:12.302Z,8.40
2018-04-18T04:22:57.368Z,8.50
2018-04-18T04:23:42.312Z,8.50
2018-04-18T04:24:42.238Z,8.50
2018-04-18T04:25:15.626Z,8.50
2018-04-18T04:25:49.792Z,8.60
2018-04-18T04:26:23.525Z,8.50
2018-04-18T04:26:58.010Z,8.60
2018-04-18T04:27:31.772Z,8.60
2018-04-18T04:28:05.487Z,8.60
2018-04-18T04:28:39.228Z,8.60
2018-04-18T04:29:12.952Z,8.60
2018-04-18T04:29:46.689Z,8.70
2018-04-18T04:30:20.396Z,8.60
2018-04-18T04:30:54.148Z,8.70
2018-04-18T04:31:27.898Z,8.70
2018-04-18T04:32:01.626Z,8.80
2018-04-18T04:32:35.370Z,8.70
2018-04-18T04:33:08.833Z,8.80
2018-04-18T04:33:43.082Z,8.90
2018-04-18T04:34:16.584Z,8.80
2018-04-18T04:34:50.102Z,8.90
2018-04-18T04:35:24.598Z,9.00
2018-04-18T04:35:58.334Z,8.90
2018-04-18T04:36:32.058Z,9.00
2018-04-18T04:37:05.839Z,9.00
2018-04-18T04:37:40.270Z,9.10
2018-04-18T04:38:13.983Z,9.10
2018-04-18T04:38:48.472Z,9.20
2018-04-18T04:39:22.200Z,9.20
2018-04-18T04:39:55.701Z,9.20
2018-04-18T04:40:29.431Z,9.30
2018-04-18T04:41:03.167Z,9.30
2018-04-18T04:41:36.917Z,9.40
2018-04-18T04:42:10.645Z,9.40
2018-04-18T04:42:44.400Z,9.40
2018-04-18T04:43:18.129Z,9.40
2018-04-18T04:43:52.627Z,9.60
2018-04-18T04:44:27.131Z,9.60
2018-04-18T04:45:01.639Z,9.60
2018-04-18T04:45:35.551Z,9.60
2018-04-18T04:46:09.060Z,9.70
2018-04-18T04:46:42.793Z,9.80
2018-04-18T04:47:16.517Z,9.80
2018-04-18T04:47:50.273Z,9.90
2018-04-18T04:48:25.518Z,10.00
2018-04-18T04:48:59.242Z,10.00
2018-04-18T04:49:32.994Z,10.10
2018-04-18T04:50:07.515Z,10.20
2018-04-18T04:50:42.013Z,10.30
2018-04-18T04:51:16.283Z,10.30
2018-04-18T04:51:50.024Z,10.30
2018-04-18T04:52:23.765Z,10.40
2018-04-18T04:52:57.702Z,10.50
2018-04-18T04:53:30.943Z,10.50
2018-04-18T04:54:04.023Z,10.60
2018-04-18T04:54:38.268Z,10.70
2018-04-18T04:55:11.739Z,10.70
2018-04-18T04:55:46.294Z,10.80
2018-04-18T04:56:20.025Z,10.80
2018-04-18T04:56:53.754Z,10.80
2018-04-18T04:57:27.478Z,10.90
2018-04-18T04:58:00.723Z,10.90
2018-04-18T04:58:33.967Z,11.00
2018-04-18T04:59:07.430Z,11.00
2018-04-18T04:59:40.917Z,11.10
2018-04-18T05:00:15.139Z,11.20
2018-04-18T05:00:48.378Z,11.20
2018-04-18T05:01:21.839Z,11.30
2018-04-18T05:01:55.342Z,11.30
2018-04-18T05:02:28.820Z,11.30
2018-04-18T05:03:02.325Z,11.40
2018-04-18T05:03:35.786Z,11.40
2018-04-18T05:04:09.267Z,11.50
2018-04-18T05:04:42.740Z,11.50
2018-04-18T05:05:16.197Z,11.60
2018-04-18T05:05:49.440Z,11.60
2018-04-18T05:06:23.450Z,11.70
2018-04-18T05:06:57.498Z,11.80
2018-04-18T05:07:30.751Z,11.80
2018-04-18T05:08:07.130Z,11.90
2018-04-18T05:08:41.200Z,11.90
2018-04-18T05:09:15.444Z,12.00
2018-04-18T05:09:48.919Z,12.00
2018-04-18T05:10:23.162Z,12.10
2018-04-18T05:10:56.808Z,12.10
2018-04-18T05:11:30.390Z,12.20
2018-04-18T05:12:03.870Z,12.20
2018-04-18T05:12:37.334Z,12.30
2018-04-18T05:13:11.594Z,12.30
2018-04-18T05:13:44.833Z,12.30
2018-04-18T05:14:18.291Z,12.30
2018-04-18T05:14:52.524Z,12.40
2018-04-18T05:15:25.979Z,12.40
2018-04-18T05:16:00.208Z,12.50
2018-04-18T05:16:33.660Z,12.50
2018-04-18T05:17:07.890Z,12.50
2018-04-18T05:17:41.350Z,12.50
2018-04-18T05:18:15.695Z,12.60
2018-04-18T05:18:49.172Z,12.60
2018-04-18T05:19:22.643Z,12.70
2018-04-18T05:19:56.099Z,12.70
2018-04-18T05:20:29.612Z,12.70
2018-04-18T05:21:03.068Z,12.80
2018-04-18T05:21:36.556Z,12.80
2018-04-18T05:22:10.014Z,12.80
2018-04-18T05:22:43.488Z,12.80
2018-04-18T05:23:17.006Z,12.90
2018-04-18T05:23:50.256Z,12.90
2018-04-18T05:24:24.263Z,12.90
2018-04-18T05:24:57.731Z,13.00
2018-04-18T05:25:31.202Z,13.00
2018-04-18T05:26:04.092Z,13.00
2018-04-18T05:26:37.559Z,13.10
2018-04-18T05:27:11.046Z,13.10
2018-04-18T05:27:44.510Z,13.10
2018-04-18T05:28:17.998Z,13.20
2018-04-18T05:28:51.463Z,13.20
2018-04-18T05:29:25.702Z,13.20
2018-04-18T05:29:58.924Z,13.20
2018-04-18T05:30:32.926Z,13.20
2018-04-18T05:31:05.838Z,13.20
2018-04-18T05:31:39.289Z,13.30
2018-04-18T05:32:13.280Z,13.30
2018-04-18T05:32:48.352Z,13.30
2018-04-18T05:33:21.834Z,13.30
2018-04-18T05:33:55.289Z,13.30
2018-04-18T05:34:29.526Z,13.40
2018-04-18T05:35:02.983Z,13.40
2018-04-18T05:35:37.210Z,13.40
2018-04-18T05:36:10.685Z,13.40
2018-04-18T05:36:44.170Z,13.40
2018-04-18T05:37:17.654Z,13.40
2018-04-18T05:37:51.280Z,13.50
2018-04-18T05:38:24.524Z,13.50
2018-04-18T05:38:57.996Z,13.50
2018-04-18T05:39:31.476Z,13.50
2018-04-18T05:40:05.701Z,13.60
2018-04-18T05:40:39.152Z,13.60
2018-04-18T05:41:13.382Z,13.60
2018-04-18T05:41:46.840Z,13.60
2018-04-18T05:42:21.064Z,13.60
2018-04-18T05:42:54.519Z,13.60
2018-04-18T05:43:27.999Z,13.60
2018-04-18T05:44:01.442Z,13.60
2018-04-18T05:44:34.901Z,13.60
2018-04-18T05:45:08.377Z,13.60
2018-04-18T05:45:42.604Z,13.60
2018-04-18T05:46:16.059Z,13.60
2018-04-18T05:46:50.271Z,13.60
2018-04-18T05:47:24.504Z,13.60
2018-04-18T05:47:57.949Z,13.60
2018-04-18T05:48:32.193Z,13.60
2018-04-18T05:49:05.652Z,13.60
2018-04-18T05:49:39.120Z,13.60
2018-04-18T05:50:13.366Z,13.60
2018-04-18T05:50:46.839Z,13.60
2018-04-18T05:51:20.288Z,13.60
2018-04-18T05:51:54.524Z,13.70
2018-04-18T05:52:27.982Z,13.70
2018-04-18T05:53:02.211Z,13.70
2018-04-18T05:53:35.704Z,13.70
2018-04-18T05:54:08.919Z,13.70
2018-04-18T05:54:43.156Z,13.70
2018-04-18T05:55:16.616Z,13.70
2018-04-18T05:55:50.851Z,13.70
2018-04-18T05:56:24.080Z,13.70
2018-04-18T05:56:57.536Z,13.80
2018-04-18T05:57:31.924Z,13.70
2018-04-18T05:58:05.383Z,13.70
2018-04-18T05:58:39.395Z,13.70
2018-04-18T05:59:13.390Z,13.80
2018-04-18T05:59:47.616Z,13.80
2018-04-18T06:00:20.850Z,13.80
2018-04-18T06:00:55.097Z,13.80
2018-04-18T06:01:28.563Z,13.70
2018-04-18T06:02:02.027Z,13.80
2018-04-18T06:02:35.481Z,13.70
2018-04-18T06:03:08.927Z,13.70
2018-04-18T06:03:42.433Z,13.70
2018-04-18T06:04:15.661Z,13.70
2018-04-18T06:04:48.921Z,13.70
2018-04-18T06:05:22.549Z,13.70
2018-04-18T06:05:56.012Z,13.60
2018-04-18T06:06:30.232Z,13.60
2018-04-18T06:07:04.561Z,13.50
2018-04-18T06:07:38.023Z,13.50
2018-04-18T06:08:11.489Z,13.50
2018-04-18T06:08:45.723Z,13.50
2018-04-18T06:09:19.179Z,13.50
2018-04-18T06:09:53.398Z,13.50
2018-04-18T06:10:26.864Z,13.40
2018-04-18T06:11:01.087Z,13.40
2018-04-18T06:11:34.549Z,13.40
2018-04-18T06:12:08.774Z,13.30
2018-04-18T06:12:42.015Z,13.30
2018-04-18T06:13:15.489Z,13.30
2018-04-18T06:13:48.969Z,13.30
2018-04-18T06:14:22.421Z,13.30
2018-04-18T06:14:55.885Z,13.30
2018-04-18T06:15:30.112Z,13.30
2018-04-18T06:16:03.596Z,13.30
2018-04-18T06:16:37.016Z,13.30
2018-04-18T06:17:10.479Z,13.30
2018-04-18T06:17:43.951Z,13.30
2018-04-18T06:18:17.417Z,13.30
2018-04-18T06:18:50.917Z,13.20
2018-04-18T06:19:24.373Z,13.20
2018-04-18T06:19:57.785Z,13.20
2018-04-18T06:20:31.253Z,13.20
2018-04-18T06:21:04.759Z,13.20
2018-04-18T06:21:38.207Z,13.20
2018-04-18T06:22:12.449Z,13.20
2018-04-18T06:22:45.905Z,13.20
2018-04-18T06:23:20.125Z,13.30
2018-04-18T06:23:53.615Z,13.30
2018-04-18T06:24:27.061Z,13.30
2018-04-18T06:25:01.288Z,13.30
2018-04-18T06:25:34.745Z,13.20
2018-04-18T06:26:08.212Z,13.30
2018-04-18T06:26:41.665Z,13.30
2018-04-18T06:27:15.160Z,13.30
2018-04-18T06:27:49.545Z,13.30
2018-04-18T06:28:23.011Z,13.30
2018-04-18T06:28:57.285Z,13.30
2018-04-18T06:29:30.735Z,13.30
2018-04-18T06:30:03.534Z,13.30
2018-04-18T06:30:36.977Z,13.30
2018-04-18T06:31:10.468Z,13.30
2018-04-18T06:31:43.915Z,13.40
2018-04-18T06:32:18.137Z,13.40
2018-04-18T06:32:51.589Z,13.40
2018-04-18T06:33:25.805Z,13.40
2018-04-18T06:33:59.321Z,13.40
2018-04-18T06:34:32.797Z,13.40
2018-04-18T06:35:06.245Z,13.40
2018-04-18T06:35:39.691Z,13.50
2018-04-18T06:36:13.153Z,13.50
2018-04-18T06:36:46.613Z,13.50
2018-04-18T06:37:20.853Z,13.50
2018-04-18T06:37:53.966Z,13.50
2018-04-18T06:38:27.435Z,13.50
2018-04-18T06:39:00.927Z,13.50
2018-04-18T06:39:34.389Z,13.60
2018-04-18T06:40:07.918Z,13.60
2018-04-18T06:40:41.295Z,13.60
2018-04-18T06:41:14.518Z,13.60
2018-04-18T06:41:47.966Z,13.60
2018-04-18T06:42:22.201Z,13.70
2018-04-18T06:42:55.654Z,13.60
2018-04-18T06:43:29.894Z,13.70
2018-04-18T06:44:03.376Z,13.60
2018-04-18T06:44:38.326Z,13.70
2018-04-18T06:45:11.777Z,13.70
2018-04-18T06:45:45.237Z,13.70
2018-04-18T06:46:19.459Z,13.70
2018-04-18T06:46:52.935Z,13.70
2018-04-18T06:47:26.394Z,13.70
2018-04-18T06:47:59.884Z,13.70
2018-04-18T06:48:34.121Z,13.70
2018-04-18T06:49:07.719Z,13.70
2018-04-18T06:49:41.181Z,13.70
2018-04-18T06:50:14.643Z,13.70
2018-04-18T06:50:48.091Z,13.70
2018-04-18T06:51:21.598Z,13.70
2018-04-18T06:51:55.954Z,13.70
2018-04-18T06:52:29.410Z,13.70
2018-04-18T06:53:03.630Z,13.80
2018-04-18T06:53:37.079Z,13.80
2018-04-18T06:54:10.584Z,13.80
2018-04-18T06:54:44.819Z,13.80
2018-04-18T06:55:18.273Z,13.80
2018-04-18T06:55:52.507Z,13.90
2018-04-18T06:56:25.965Z,13.90
2018-04-18T06:57:00.195Z,14.00
2018-04-18T06:57:33.656Z,13.90
2018-04-18T06:58:07.925Z,14.00
2018-04-18T06:58:41.392Z,14.00
2018-04-18T06:59:14.901Z,14.00
2018-04-18T06:59:48.362Z,14.00
2018-04-18T07:00:21.821Z,14.10
2018-04-18T07:00:55.279Z,14.10
2018-04-18T07:01:29.498Z,14.10
2018-04-18T07:02:02.958Z,14.10
2018-04-18T07:02:37.183Z,14.20
2018-04-18T07:03:10.648Z,14.20
2018-04-18T07:03:44.874Z,14.30
2018-04-18T07:04:18.366Z,14.30
2018-04-18T07:04:51.822Z,14.30
2018-04-18T07:05:26.038Z,14.40
2018-04-18T07:05:59.504Z,14.40
2018-04-18T07:06:33.714Z,14.40
2018-04-18T07:07:07.963Z,14.50
2018-04-18T07:07:41.434Z,14.40
2018-04-18T07:08:14.896Z,14.50
2018-04-18T07:08:48.361Z,14.50
2018-04-18T07:09:22.620Z,14.50
2018-04-18T07:09:56.080Z,14.50
2018-04-18T07:10:29.544Z,14.50
2018-04-18T07:11:03.582Z,14.50
2018-04-18T07:11:37.042Z,14.50
2018-04-18T07:12:10.488Z,14.50
2018-04-18T07:12:43.936Z,14.50
2018-04-18T07:13:17.391Z,14.60
2018-04-18T07:13:50.624Z,14.60
2018-04-18T07:14:24.126Z,14.60
2018-04-18T07:14:58.354Z,14.60
2018-04-18T07:15:31.802Z,14.60
2018-04-18T07:16:06.024Z,14.70
2018-04-18T07:16:40.236Z,14.70
2018-04-18T07:17:14.474Z,14.80
2018-04-18T07:17:47.942Z,14.80
2018-04-18T07:18:21.403Z,14.80
2018-04-18T07:18:55.614Z,14.90
2018-04-18T07:19:29.877Z,14.90
2018-04-18T07:20:03.355Z,14.90
2018-04-18T07:20:36.836Z,14.90
2018-04-18T07:21:10.064Z,15.00
2018-04-18T07:21:44.279Z,15.10
2018-04-18T07:22:17.723Z,15.00
2018-04-18T07:22:51.187Z,15.10
2018-04-18T07:23:24.313Z,15.10
2018-04-18T07:23:58.535Z,15.20
2018-04-18T07:24:32.006Z,15.20
2018-04-18T07:25:05.125Z,15.20
2018-04-18T07:25:38.249Z,15.20
2018-04-18T07:26:13.073Z,15.20
2018-04-18T07:26:47.300Z,15.20
2018-04-18T07:27:20.537Z,15.20
2018-04-18T07:27:54.760Z,15.30