createdAt,value
2018-08-28T00:01:03.293Z,3.27
2018-08-28T00:03:32.687Z,3.07
2018-08-28T00:06:02.256Z,3.53
2018-08-28T00:08:32.084Z,3.50
2018-08-28T00:11:01.595Z,3.30
2018-08-28T00:13:30.908Z,3.17
2018-08-28T00:16:00.731Z,3.20
2018-08-28T00:18:34.630Z,3.40
2018-08-28T00:21:05.342Z,3.13
2018-08-28T00:23:35.511Z,3.27
2018-08-28T00:26:04.921Z,3.20
2018-08-28T00:28:34.116Z,3.03
2018-08-28T00:31:03.195Z,3.47
2018-08-28T00:33:32.069Z,3.20
2018-08-28T00:36:01.515Z,3.30
2018-08-28T00:38:31.023Z,3.07
2018-08-28T00:41:00.917Z,3.43
2018-08-28T00:43:30.973Z,3.70
2018-08-28T00:46:00.936Z,3.13
2018-08-28T00:48:32.435Z,3.50
2018-08-28T00:51:01.991Z,3.70
2018-08-28T00:53:32.364Z,3.13
2018-08-28T00:56:01.972Z,3.63
2018-08-28T00:58:31.227Z,3.63
2018-08-28T01:01:01.796Z,3.47
2018-08-28T01:03:31.079Z,3.63
2018-08-28T01:06:01.040Z,3.37
2018-08-28T01:08:30.968Z,3.57
2018-08-28T01:11:01.236Z,3.10
2018-08-28T01:13:31.678Z,3.73
2018-08-28T01:16:02.257Z,3.73
2018-08-28T01:18:32.340Z,4.10
2018-08-28T01:21:02.600Z,3.73
2018-08-28T01:23:33.596Z,3.80
2018-08-28T01:26:04.054Z,3.90
2018-08-28T01:28:33.690Z,3.73
2018-08-28T01:31:04.859Z,3.60
2018-08-28T01:33:35.605Z,4.07
2018-08-28T01:36:06.339Z,3.80
2018-08-28T01:38:36.074Z,3.67
2018-08-28T01:41:07.539Z,3.80
2018-08-28T01:43:36.986Z,3.63
2018-08-28T01:46:07.174Z,3.57
2018-08-28T01:48:36.628Z,4.07
2018-08-28T01:51:07.901Z,3.70
2018-08-28T01:53:38.099Z,3.90
2018-08-28T01:56:08.960Z,4.00
2018-08-28T01:58:38.796Z,4.33
2018-08-28T02:01:08.684Z,3.90
2018-08-28T02:03:39.034Z,3.90
2018-08-28T02:06:10.144Z,4.00
2018-08-28T02:08:40.355Z,3.97
2018-08-28T02:11:09.752Z,4.10
2018-08-28T02:13:39.188Z,3.63
2018-08-28T02:16:08.249Z,4.33
2018-08-28T02:18:39.196Z,3.77
2018-08-28T02:21:09.315Z,3.50
2018-08-28T02:23:40.217Z,4.07
2018-08-28T02:26:10.501Z,4.03
2018-08-28T02:28:40.175Z,4.37
2018-08-28T02:31:09.445Z,3.63
2018-08-28T02:33:39.527Z,3.90
2018-08-28T02:36:08.941Z,3.70
2018-08-28T02:38:38.011Z,4.20
2018-08-28T02:41:06.918Z,4.20
2018-08-28T02:43:36.027Z,4.40
2018-08-28T02:46:05.580Z,4.23
2018-08-28T02:48:35.977Z,3.73
2018-08-28T02:51:07.920Z,4.43
2018-08-28T02:53:38.111Z,4.27
2018-08-28T02:56:07.334Z,3.97
2018-08-28T02:58:36.427Z,4.20
2018-08-28T03:01:09.511Z,3.77
2018-08-28T03:03:38.746Z,4.20
2018-08-28T03:06:09.605Z,4.10
2018-08-28T03:08:38.437Z,4.30
2018-08-28T03:11:07.866Z,4.07
2018-08-28T03:13:36.747Z,3.83
2018-08-28T03:16:05.649Z,4.10
2018-08-28T03:18:35.123Z,3.50
2018-08-28T03:21:05.288Z,3.67
2018-08-28T03:23:34.414Z,4.03
2018-08-28T03:26:03.968Z,4.20
2018-08-28T03:28:33.513Z,3.97
2018-08-28T03:31:02.789Z,3.77
2018-08-28T03:33:32.109Z,4.53
2018-08-28T03:36:01.290Z,4.10
2018-08-28T03:38:31.004Z,3.97
2018-08-28T03:41:00.633Z,4.07
2018-08-28T03:43:30.836Z,4.13
2018-08-28T03:46:00.260Z,3.87
2018-08-28T03:48:29.872Z,3.77
2018-08-28T03:51:00.046Z,3.50
2018-08-28T03:53:30.937Z,3.90
2018-08-28T03:56:00.901Z,4.00
2018-08-28T03:58:30.572Z,3.77
2018-08-28T04:01:01.141Z,3.40
2018-08-28T04:03:31.062Z,3.80
2018-08-28T04:06:02.040Z,3.87
2018-08-28T04:08:31.718Z,3.93
2018-08-28T04:11:02.174Z,4.17
2018-08-28T04:13:32.849Z,3.60
2018-08-28T04:16:03.031Z,3.40
2018-08-28T04:18:32.447Z,3.97
2018-08-28T04:21:04.207Z,3.73
2018-08-28T04:23:33.923Z,3.90
2018-08-28T04:26:03.254Z,3.40
2018-08-28T04:28:34.812Z,4.03
2018-08-28T04:31:05.011Z,3.40
2018-08-28T04:33:35.721Z,3.90
2018-08-28T04:36:06.610Z,3.60
2018-08-28T04:38:36.609Z,3.43
2018-08-28T04:41:06.437Z,3.67
2018-08-28T04:43:36.854Z,3.43
2018-08-28T04:46:07.645Z,3.57
2018-08-28T04:48:38.265Z,3.47
2018-08-28T04:51:08.673Z,3.30
2018-08-28T04:53:39.178Z,4.03
2018-08-28T04:56:09.679Z,3.57
2018-08-28T04:58:39.064Z,3.10
2018-08-28T05:01:08.940Z,3.47
2018-08-28T05:03:39.831Z,3.20
2018-08-28T05:06:10.908Z,3.90
2018-08-28T05:08:40.296Z,3.17
2018-08-28T05:11:10.854Z,3.10
2018-08-28T05:13:40.252Z,3.73
2018-08-28T05:16:09.578Z,3.50
2018-08-28T05:18:39.430Z,3.63
2018-08-28T05:21:09.571Z,3.80
2018-08-28T05:23:40.120Z,3.27
2018-08-28T05:26:09.839Z,3.27
2018-08-28T05:28:40.051Z,3.90
2018-08-28T05:31:09.441Z,3.30
2018-08-28T05:33:38.722Z,3.20
2018-08-28T05:36:08.094Z,3.27
2018-08-28T05:38:38.038Z,3.47
2018-08-28T05:41:07.450Z,3.60
2018-08-28T05:43:36.641Z,3.70
2018-08-28T05:46:07.737Z,3.17
2018-08-28T05:48:37.907Z,3.07
2018-08-28T05:51:07.425Z,3.40
2018-08-28T05:53:36.914Z,2.93
2018-08-28T05:56:06.885Z,3.53
2018-08-28T05:58:37.672Z,3.30
2018-08-28T06:01:09.436Z,2.93
2018-08-28T06:03:39.734Z,3.20
2018-08-28T06:06:09.245Z,3.63
2018-08-28T06:08:38.484Z,3.37
2018-08-28T06:11:08.771Z,3.57
2018-08-28T06:13:38.217Z,3.80
2018-08-28T06:16:07.662Z,3.63
2018-08-28T06:18:36.895Z,3.30
2018-08-28T06:21:07.022Z,3.30
2018-08-28T06:23:36.011Z,3.00
2018-08-28T06:26:04.877Z,3.30
2018-08-28T06:28:34.479Z,3.40
2018-08-28T06:31:04.427Z,3.17
2018-08-28T06:33:34.404Z,3.20
2018-08-28T06:36:05.510Z,3.33
2018-08-28T06:38:35.808Z,3.23
2018-08-28T06:41:06.470Z,3.70
2018-08-28T06:43:36.630Z,3.33
2018-08-28T06:46:06.896Z,3.05
2018-08-28T06:48:36.924Z,3.27
2018-08-28T06:51:06.624Z,3.12
2018-08-28T06:53:37.000Z,2.80
2018-08-28T06:56:08.028Z,2.80
2018-08-28T06:58:37.807Z,3.00
2018-08-28T07:01:08.144Z,2.80
2018-08-28T07:03:37.537Z,2.95
2018-08-28T07:06:07.647Z,2.52
2018-08-28T07:08:37.489Z,3.05
2018-08-28T07:11:07.325Z,2.92
2018-08-28T07:13:36.934Z,3.50
2018-08-28T07:16:07.034Z,3.20
2018-08-28T07:18:37.317Z,3.33
2018-08-28T07:21:08.131Z,3.80
2018-08-28T07:23:38.090Z,3.98
2018-08-28T07:26:08.504Z,3.65
2018-08-28T07:28:38.397Z,3.12
2018-08-28T07:31:08.944Z,2.80
2018-08-28T07:33:38.839Z,2.92
2018-08-28T07:36:09.795Z,2.92
2018-08-28T07:38:40.173Z,2.90
2018-08-28T07:41:09.912Z,2.75
2018-08-28T07:43:39.488Z,2.30
2018-08-28T07:46:09.970Z,2.72
2018-08-28T07:48:39.980Z,2.70
2018-08-28T07:51:09.849Z,2.75
2018-08-28T07:53:39.852Z,3.08
2018-08-28T07:56:10.103Z,2.95
2018-08-28T07:58:40.453Z,2.52
2018-08-28T08:01:10.607Z,3.05
2018-08-28T08:03:40.515Z,3.02
2018-08-28T08:06:10.607Z,2.80
2018-08-28T08:08:41.494Z,3.72
2018-08-28T08:11:11.629Z,3.05
2018-08-28T08:13:41.231Z,2.77
2018-08-28T08:16:11.347Z,3.12
2018-08-28T08:18:41.683Z,2.80
2018-08-28T08:21:12.149Z,3.10
2018-08-28T08:23:42.571Z,2.70
2018-08-28T08:26:13.605Z,2.55
2018-08-28T08:28:43.858Z,2.77
2018-08-28T08:31:13.941Z,2.42
2018-08-28T08:33:44.064Z,2.30
2018-08-28T08:36:13.946Z,2.30
2018-08-28T08:38:44.165Z,2.60
2018-08-28T08:41:14.326Z,2.50
2018-08-28T08:43:44.164Z,2.40
2018-08-28T08:46:14.283Z,2.47
2018-08-28T08:48:43.830Z,2.70
2018-08-28T08:51:14.466Z,2.27
2018-08-28T08:53:45.398Z,2.20
2018-08-28T08:56:15.015Z,2.67
2018-08-28T08:58:44.667Z,2.63
2018-08-28T09:01:15.284Z,2.60
2018-08-28T09:03:44.544Z,2.90
2018-08-28T09:06:14.297Z,2.87
2018-08-28T09:08:44.269Z,2.83
2018-08-28T09:11:13.436Z,2.43
2018-08-28T09:13:42.585Z,2.30
2018-08-28T09:16:12.893Z,2.37
2018-08-28T09:18:42.987Z,2.22
2018-08-28T09:21:12.534Z,2.80
2018-08-28T09:23:42.188Z,2.50
2018-08-28T09:26:11.811Z,2.50
2018-08-28T09:28:41.076Z,2.40
2018-08-28T09:31:11.801Z,2.70
2018-08-28T09:33:40.889Z,2.93
2018-08-28T09:36:10.593Z,2.33
2018-08-28T09:38:40.018Z,2.70
2018-08-28T09:41:09.793Z,2.80
2018-08-28T09:43:39.353Z,2.63
2018-08-28T09:46:10.573Z,2.43
2018-08-28T09:48:39.881Z,2.90
2018-08-28T09:51:09.009Z,2.60
2018-08-28T09:53:38.789Z,2.47
2018-08-28T09:56:10.967Z,1.90
2018-08-28T09:58:41.167Z,1.90
2018-08-28T10:01:17.339Z,2.67
2018-08-28T10:03:47.958Z,2.63
2018-08-28T10:06:18.701Z,2.50
2018-08-28T10:08:49.286Z,2.20
2018-08-28T10:11:26.003Z,2.40
2018-08-28T10:13:59.882Z,2.40
2018-08-28T10:16:32.523Z,2.73
2018-08-28T10:19:03.849Z,2.37
2018-08-28T10:21:34.499Z,2.50
2018-08-28T10:24:04.493Z,2.50
2018-08-28T10:26:35.025Z,2.30
2018-08-28T10:29:06.906Z,2.60
2018-08-28T10:31:37.563Z,2.90
2018-08-28T10:34:07.587Z,3.10
2018-08-28T10:36:37.111Z,2.73
2018-08-28T10:39:08.549Z,2.30
2018-08-28T10:41:38.430Z,2.70
2018-08-28T10:44:09.861Z,2.63
2018-08-28T10:46:40.227Z,2.50
2018-08-28T10:49:10.448Z,2.40
2018-08-28T10:51:40.003Z,2.83
2018-08-28T10:54:09.899Z,2.57
2018-08-28T10:56:41.067Z,2.87
2018-08-28T10:59:11.083Z,2.40
2018-08-28T11:01:40.963Z,3.00
2018-08-28T11:04:10.673Z,2.30
2018-08-28T11:06:41.614Z,2.43
2018-08-28T11:09:11.845Z,2.57
2018-08-28T11:11:41.928Z,2.67
2018-08-28T11:14:11.527Z,2.40
2018-08-28T11:16:41.361Z,2.23
2018-08-28T11:19:11.178Z,2.33
2018-08-28T11:21:41.238Z,2.97
2018-08-28T11:24:12.817Z,2.80
2018-08-28T11:26:43.686Z,2.80
2018-08-28T11:29:16.486Z,2.90
2018-08-28T11:31:52.806Z,2.97
2018-08-28T11:34:25.134Z,2.90
2018-08-28T11:36:58.183Z,2.43
2018-08-28T11:39:29.718Z,2.20
2018-08-28T11:41:59.375Z,2.40
2018-08-28T11:44:29.617Z,2.93
2018-08-28T11:47:00.919Z,2.77
2018-08-28T11:49:31.472Z,2.50
2018-08-28T11:52:00.925Z,7.47
2018-08-28T11:54:30.416Z,10.27
2018-08-28T11:57:00.498Z,6.13
2018-08-28T11:59:29.877Z,3.60
2018-08-28T12:02:00.027Z,9.13
2018-08-28T12:04:32.160Z,4.03
2018-08-28T12:07:01.927Z,3.03
2018-08-28T12:09:31.398Z,2.77
2018-08-28T12:12:00.815Z,2.60
2018-08-28T12:14:30.525Z,3.13
2018-08-28T12:16:59.817Z,7.73
2018-08-28T12:19:29.909Z,6.80
2018-08-28T12:21:59.880Z,3.00
2018-08-28T12:24:29.523Z,2.90
2018-08-28T12:27:02.602Z,4.27
2018-08-28T12:29:32.598Z,3.70
2018-08-28T12:32:02.076Z,3.20
2018-08-28T12:34:32.237Z,3.10
2018-08-28T12:37:01.636Z,2.93
2018-08-28T12:39:30.997Z,2.67
2018-08-28T12:42:01.001Z,2.70
2018-08-28T12:44:30.582Z,2.50
2018-08-28T12:47:01.802Z,3.23
2018-08-28T12:49:31.738Z,2.77
2018-08-28T12:52:00.889Z,2.83
2018-08-28T12:54:30.552Z,5.03
2018-08-28T12:57:00.822Z,7.97
2018-08-28T12:59:33.238Z,5.13
2018-08-28T13:02:04.513Z,3.50
2018-08-28T13:04:34.272Z,2.90
2018-08-28T13:07:04.606Z,2.67
2018-08-28T13:09:34.838Z,2.20
2018-08-28T13:12:04.572Z,2.97
2018-08-28T13:14:35.363Z,3.07
2018-08-28T13:17:06.103Z,2.60
2018-08-28T13:19:35.493Z,2.60
2018-08-28T13:22:04.892Z,3.23
2018-08-28T13:24:36.374Z,2.70
2018-08-28T13:27:06.919Z,2.53
2018-08-28T13:29:36.592Z,2.33
2018-08-28T13:32:06.750Z,2.63
2018-08-28T13:34:36.766Z,2.33
2018-08-28T13:37:06.688Z,1.93
2018-08-28T13:39:36.798Z,2.63
2018-08-28T13:42:08.229Z,2.57
2018-08-28T13:44:39.094Z,2.33
2018-08-28T13:47:09.339Z,2.57
2018-08-28T13:49:39.620Z,2.43
2018-08-28T13:52:09.638Z,2.60
2018-08-28T13:54:39.334Z,4.20
2018-08-28T13:57:09.369Z,7.03
2018-08-28T13:59:41.103Z,7.30
2018-08-28T14:02:10.641Z,6.80
2018-08-28T14:04:41.620Z,7.73
2018-08-28T14:07:12.901Z,3.60
2018-08-28T14:09:43.223Z,5.37
2018-08-28T14:12:14.564Z,3.40
2018-08-28T14:14:44.181Z,2.50
2018-08-28T14:17:14.971Z,2.60
2018-08-28T14:19:45.116Z,2.50
2018-08-28T14:22:14.841Z,2.77
2018-08-28T14:24:44.787Z,2.80
2018-08-28T14:27:14.037Z,3.20
2018-08-28T14:29:45.612Z,3.03
2018-08-28T14:32:18.620Z,2.67
2018-08-28T14:34:48.230Z,3.17
2018-08-28T14:37:18.420Z,3.17
2018-08-28T14:39:50.068Z,2.90
2018-08-28T14:42:26.896Z,2.53
2018-08-28T14:44:58.259Z,2.80
2018-08-28T14:47:27.740Z,3.00
2018-08-28T14:49:57.945Z,2.87
2018-08-28T14:52:28.845Z,2.57
2018-08-28T14:54:57.764Z,3.03
2018-08-28T14:57:28.201Z,3.13
2018-08-28T14:59:57.581Z,3.63
2018-08-28T15:02:27.168Z,3.67
2018-08-28T15:04:58.425Z,3.30
2018-08-28T15:07:27.945Z,3.13
2018-08-28T15:09:57.795Z,3.27
2018-08-28T15:12:28.052Z,3.43
2018-08-28T15:14:58.572Z,2.90
2018-08-28T15:17:29.176Z,3.10
2018-08-28T15:19:59.386Z,3.33
2018-08-28T15:22:28.935Z,3.90
2018-08-28T15:24:58.150Z,3.57
2018-08-28T15:27:27.887Z,3.13
2018-08-28T15:30:00.224Z,3.07
2018-08-28T15:32:30.491Z,4.70
2018-08-28T15:35:00.644Z,6.13
2018-08-28T15:37:29.827Z,3.97
2018-08-28T15:40:00.265Z,3.20
2018-08-28T15:42:31.537Z,2.80
2018-08-28T15:45:02.399Z,2.90
2018-08-28T15:47:31.592Z,3.07
2018-08-28T15:50:02.476Z,3.30
2018-08-28T15:52:32.859Z,2.40
2018-08-28T15:55:02.462Z,2.77
2018-08-28T15:57:32.001Z,2.77
2018-08-28T16:00:01.579Z,2.83
2018-08-28T16:02:35.412Z,2.80
2018-08-28T16:05:06.436Z,4.20
2018-08-28T16:07:35.526Z,3.60
2018-08-28T16:10:05.594Z,3.40
2018-08-28T16:12:35.852Z,3.60
2018-08-28T16:15:06.502Z,3.27
2018-08-28T16:17:36.170Z,2.70
2018-08-28T16:20:06.372Z,2.80
2018-08-28T16:22:42.601Z,3.63
2018-08-28T16:25:12.471Z,3.20
2018-08-28T16:27:42.479Z,4.07
2018-08-28T16:30:12.137Z,3.50
2018-08-28T16:32:41.433Z,3.30
2018-08-28T16:35:11.331Z,3.10
2018-08-28T16:37:40.897Z,3.13
2018-08-28T16:40:10.787Z,3.37
2018-08-28T16:42:42.684Z,5.87
2018-08-28T16:45:12.708Z,7.43
2018-08-28T16:47:41.599Z,3.17
2018-08-28T16:50:13.095Z,2.70
2018-08-28T16:52:44.302Z,2.60
2018-08-28T16:55:15.955Z,4.63
2018-08-28T16:57:46.623Z,5.33
2018-08-28T17:00:17.338Z,2.93
2018-08-28T17:02:48.170Z,5.03
2018-08-28T17:05:17.810Z,4.17
2018-08-28T17:07:47.891Z,3.67
2018-08-28T17:10:17.896Z,4.17
2018-08-28T17:12:47.790Z,6.30
2018-08-28T17:15:18.824Z,5.17
2018-08-28T17:17:48.659Z,4.70
2018-08-28T17:20:21.357Z,3.23
2018-08-28T17:22:52.643Z,2.90
2018-08-28T17:25:23.774Z,2.77
2018-08-28T17:27:53.749Z,2.40
2018-08-28T17:30:24.121Z,2.50
2018-08-28T17:32:54.656Z,2.80
2018-08-28T17:35:23.769Z,2.73
2018-08-28T17:37:54.891Z,3.30
2018-08-28T17:40:26.975Z,2.87
2018-08-28T17:42:57.203Z,2.90
2018-08-28T17:45:27.020Z,2.57
2018-08-28T17:47:57.164Z,2.57
2018-08-28T17:50:28.018Z,2.97
2018-08-28T17:52:59.042Z,2.60
2018-08-28T17:55:29.162Z,2.60
2018-08-28T17:58:00.106Z,3.37
2018-08-28T18:00:30.437Z,12.27
2018-08-28T18:02:59.457Z,9.43
2018-08-28T18:05:30.509Z,4.67
2018-08-28T18:08:00.238Z,3.17
2018-08-28T18:10:30.810Z,3.10
2018-08-28T18:13:00.815Z,3.03
2018-08-28T18:15:32.093Z,3.10
2018-08-28T18:18:02.375Z,3.50
2018-08-28T18:20:33.958Z,3.50
2018-08-28T18:23:04.965Z,3.10
2018-08-28T18:25:35.217Z,2.97
2018-08-28T18:28:05.881Z,3.70
2018-08-28T18:30:36.009Z,3.40
2018-08-28T18:33:06.283Z,3.53
2018-08-28T18:35:35.869Z,4.60
2018-08-28T18:38:05.608Z,3.17
2018-08-28T18:40:35.062Z,3.13
2018-08-28T18:43:05.907Z,3.43
2018-08-28T18:45:36.194Z,3.37
2018-08-28T18:48:06.601Z,3.70
2018-08-28T18:50:36.541Z,3.40
2018-08-28T18:53:07.152Z,4.20
2018-08-28T18:55:37.684Z,3.23
2018-08-28T18:58:08.853Z,2.87
2018-08-28T19:00:38.469Z,4.57
2018-08-28T19:03:09.690Z,3.60
2018-08-28T19:05:39.739Z,2.90
2018-08-28T19:08:09.480Z,2.93
2018-08-28T19:10:38.747Z,3.40
2018-08-28T19:13:08.912Z,3.27
2018-08-28T19:15:39.081Z,3.03
2018-08-28T19:18:09.278Z,3.13
2018-08-28T19:20:39.645Z,3.20
2018-08-28T19:23:10.363Z,3.37
2018-08-28T19:25:41.206Z,3.43
2018-08-28T19:28:10.705Z,3.60
2018-08-28T19:30:40.858Z,3.60
2018-08-28T19:33:10.347Z,3.50
2018-08-28T19:35:39.593Z,3.10
2018-08-28T19:38:09.719Z,3.13
2018-08-28T19:40:39.501Z,3.60
2018-08-28T19:43:12.312Z,2.87
2018-08-28T19:45:42.687Z,3.40
2018-08-28T19:48:12.392Z,3.93
2018-08-28T19:50:42.444Z,3.20
2018-08-28T19:53:11.445Z,3.57
2018-08-28T19:55:40.625Z,3.30
2018-08-28T19:58:10.598Z,3.33
2018-08-28T20:00:40.811Z,3.40
2018-08-28T20:03:10.603Z,3.70
2018-08-28T20:05:41.357Z,3.07
2018-08-28T20:08:13.405Z,3.50
2018-08-28T20:10:42.895Z,3.27
2018-08-28T20:13:12.547Z,2.80
2018-08-28T20:15:42.885Z,3.70
2018-08-28T20:18:13.762Z,3.47
2018-08-28T20:20:43.952Z,3.50
2018-08-28T20:23:17.932Z,3.00
2018-08-28T20:25:47.835Z,3.47
2018-08-28T20:28:17.214Z,3.43
2018-08-28T20:30:46.772Z,3.07
2018-08-28T20:33:19.709Z,3.50
2018-08-28T20:35:51.233Z,3.27
2018-08-28T20:38:26.820Z,3.43
2018-08-28T20:40:57.299Z,3.53
2018-08-28T20:43:31.058Z,3.53
2018-08-28T20:46:00.643Z,3.70
2018-08-28T20:48:31.275Z,3.73
2018-08-28T20:51:00.431Z,4.43
2018-08-28T20:53:32.170Z,4.73
2018-08-28T20:56:02.632Z,3.93
2018-08-28T20:58:31.777Z,3.97
2018-08-28T21:01:01.583Z,4.00
2018-08-28T21:03:31.195Z,3.77
2018-08-28T21:06:01.322Z,4.47
2018-08-28T21:08:31.154Z,3.87
2018-08-28T21:11:01.321Z,3.90
2018-08-28T21:13:31.017Z,4.00
2018-08-28T21:16:01.764Z,4.20
2018-08-28T21:18:31.533Z,3.93
2018-08-28T21:21:01.209Z,4.40
2018-08-28T21:23:31.196Z,4.37
2018-08-28T21:26:02.631Z,3.97
2018-08-28T21:28:33.998Z,4.17
2018-08-28T21:31:04.048Z,4.13
2018-08-28T21:33:33.291Z,4.53
2018-08-28T21:36:02.809Z,4.37
2018-08-28T21:38:31.798Z,4.20
2018-08-28T21:41:01.304Z,3.83
2018-08-28T21:43:31.534Z,3.90
2018-08-28T21:46:02.560Z,4.27
2018-08-28T21:48:32.422Z,4.57
2018-08-28T21:51:01.886Z,3.67
2018-08-28T21:53:32.253Z,3.83
2018-08-28T21:56:01.459Z,3.97
2018-08-28T21:58:31.712Z,4.27
2018-08-28T22:01:08.171Z,3.77
2018-08-28T22:03:37.925Z,4.87
2018-08-28T22:06:11.626Z,4.00
2018-08-28T22:08:41.454Z,4.20
2018-08-28T22:11:11.190Z,4.00
2018-08-28T22:13:41.001Z,4.20
2018-08-28T22:16:11.114Z,3.77
2018-08-28T22:18:41.233Z,4.40
2018-08-28T22:21:10.434Z,4.67
2018-08-28T22:23:40.364Z,3.83
2018-08-28T22:26:09.478Z,4.10
2018-08-28T22:28:39.243Z,3.83
2018-08-28T22:31:08.697Z,3.53
2018-08-28T22:33:38.326Z,3.83
2018-08-28T22:36:08.115Z,4.10
2018-08-28T22:38:37.096Z,3.73
2018-08-28T22:41:06.317Z,4.10
2018-08-28T22:43:35.221Z,4.20
2018-08-28T22:46:04.441Z,4.10
2018-08-28T22:48:34.656Z,4.30
2018-08-28T22:51:03.864Z,3.97
2018-08-28T22:53:33.845Z,4.07
2018-08-28T22:56:03.615Z,3.60
2018-08-28T22:58:33.068Z,3.80
2018-08-28T23:01:02.352Z,3.63
2018-08-28T23:03:31.732Z,3.77
2018-08-28T23:06:01.435Z,4.23
2018-08-28T23:08:32.583Z,3.93
2018-08-28T23:11:02.425Z,3.77
2018-08-28T23:13:32.709Z,3.80
2018-08-28T23:16:02.855Z,3.50
2018-08-28T23:18:33.208Z,4.13
2018-08-28T23:21:04.507Z,4.00
2018-08-28T23:23:34.496Z,4.23
2018-08-28T23:26:04.616Z,4.10
2018-08-28T23:28:34.717Z,3.97
2018-08-28T23:31:03.923Z,3.60
2018-08-28T23:33:33.029Z,3.80
2018-08-28T23:36:02.467Z,3.57
2018-08-28T23:38:33.013Z,3.90
2018-08-28T23:41:03.285Z,3.73
2018-08-28T23:43:32.969Z,4.90
2018-08-28T23:46:02.888Z,4.33
2018-08-28T23:48:32.601Z,3.73
2018-08-28T23:51:01.964Z,4.03
2018-08-28T23:53:31.263Z,3.93
2018-08-28T23:56:01.637Z,4.00
2018-08-28T23:58:31.248Z,3.70
