createdAt,value
2023-01-08T00:00:02.901Z,84.86
2023-01-08T00:01:02.917Z,84.86
2023-01-08T00:02:02.932Z,85.06
2023-01-08T00:03:03.558Z,85.16
2023-01-08T00:04:03.243Z,85.27
2023-01-08T00:05:02.928Z,85.27
2023-01-08T00:06:03.290Z,85.27
2023-01-08T00:07:02.892Z,85.47
2023-01-08T00:08:02.477Z,85.37
2023-01-08T00:09:02.785Z,85.47
2023-01-08T00:10:02.309Z,85.57
2023-01-08T00:11:02.651Z,85.68
2023-01-08T00:12:03.135Z,85.68
2023-01-08T00:13:02.711Z,85.68
2023-01-08T00:14:03.107Z,85.68
2023-01-08T00:15:02.638Z,85.77
2023-01-08T00:16:03.744Z,85.77
2023-01-08T00:17:03.262Z,85.77
2023-01-08T00:18:04.468Z,85.77
2023-01-08T00:19:02.800Z,85.68
2023-01-08T00:20:02.652Z,85.77
2023-01-08T00:21:03.163Z,85.77
2023-01-08T00:22:02.620Z,85.98
2023-01-08T00:23:02.214Z,85.98
2023-01-08T00:24:02.476Z,85.98
2023-01-08T00:25:02.325Z,85.98
2023-01-08T00:26:02.223Z,86.08
2023-01-08T00:27:03.296Z,86.08
2023-01-08T00:28:02.941Z,86.08
2023-01-08T00:29:02.762Z,86.08
2023-01-08T00:30:03.621Z,86.18
2023-01-08T00:31:03.852Z,86.04
2023-01-08T00:32:02.899Z,85.94
2023-01-08T00:33:03.351Z,86.04
2023-01-08T00:34:03.028Z,85.94
2023-01-08T00:35:02.832Z,85.94
2023-01-08T00:36:03.173Z,85.98
2023-01-08T00:37:02.062Z,86.18
2023-01-08T00:38:02.604Z,86.08
2023-01-08T00:39:02.390Z,86.18
2023-01-08T00:40:02.100Z,86.18
2023-01-08T00:41:02.631Z,86.15
2023-01-08T00:42:02.414Z,86.15
2023-01-08T00:43:02.271Z,86.24
2023-01-08T00:44:02.439Z,85.84
2023-01-08T00:45:02.601Z,85.84
2023-01-08T00:46:02.426Z,85.94
2023-01-08T00:47:02.314Z,85.84
2023-01-08T00:48:02.885Z,86.04
2023-01-08T00:49:02.772Z,85.94
2023-01-08T00:50:02.558Z,85.94
2023-01-08T00:51:02.309Z,85.94
2023-01-08T00:52:02.821Z,86.04
2023-01-08T00:53:03.310Z,86.04
2023-01-08T00:54:03.252Z,85.84
2023-01-08T00:55:02.924Z,85.84
2023-01-08T00:56:03.440Z,86.04
2023-01-08T00:57:02.020Z,86.15
2023-01-08T00:58:02.087Z,86.15
2023-01-08T00:59:01.938Z,85.94
2023-01-08T01:00:02.480Z,86.04
2023-01-08T01:01:02.112Z,86.04
2023-01-08T01:02:01.901Z,86.15
2023-01-08T01:03:01.822Z,86.35
2023-01-08T01:04:01.684Z,86.15
2023-01-08T01:05:02.255Z,86.24
2023-01-08T01:06:01.718Z,86.24
2023-01-08T01:07:02.251Z,85.90
2023-01-08T01:08:02.398Z,85.60
2023-01-08T01:09:02.357Z,85.69
2023-01-08T01:10:02.228Z,85.49
2023-01-08T01:11:02.215Z,85.60
2023-01-08T01:12:01.628Z,85.69
2023-01-08T01:13:02.181Z,85.69
2023-01-08T01:14:01.908Z,85.60
2023-01-08T01:15:01.662Z,85.94
2023-01-08T01:16:02.181Z,86.15
2023-01-08T01:17:02.754Z,86.00
2023-01-08T01:18:02.482Z,85.90
2023-01-08T01:19:02.315Z,86.10
2023-01-08T01:20:02.860Z,86.21
2023-01-08T01:21:02.256Z,86.21
2023-01-08T01:22:01.833Z,86.10
2023-01-08T01:23:01.575Z,86.10
2023-01-08T01:24:02.110Z,86.10
2023-01-08T01:25:01.902Z,86.10
2023-01-08T01:26:01.684Z,85.90
2023-01-08T01:27:02.177Z,86.10
2023-01-08T01:28:02.307Z,86.30
2023-01-08T01:29:02.106Z,86.21
2023-01-08T01:30:02.002Z,86.10
2023-01-08T01:31:02.556Z,85.90
2023-01-08T01:32:01.784Z,85.90
2023-01-08T01:33:01.590Z,85.66
2023-01-08T01:34:02.128Z,85.45
2023-01-08T01:35:01.681Z,85.14
2023-01-08T01:36:02.266Z,85.25
2023-01-08T01:37:02.516Z,85.25
2023-01-08T01:38:02.326Z,85.35
2023-01-08T01:39:02.811Z,85.55
2023-01-08T01:40:02.399Z,85.25
2023-01-08T01:41:02.226Z,85.25
2023-01-08T01:42:01.696Z,85.45
2023-01-08T01:43:01.538Z,85.05
2023-01-08T01:44:01.677Z,85.14
2023-01-08T01:45:01.530Z,85.35
2023-01-08T01:46:02.032Z,85.05
2023-01-08T01:47:02.646Z,84.84
2023-01-08T01:48:02.263Z,84.74
2023-01-08T01:49:02.227Z,84.59
2023-01-08T01:50:02.021Z,84.39
2023-01-08T01:51:02.472Z,84.50
2023-01-08T01:52:02.123Z,84.70
2023-01-08T01:53:01.860Z,84.70
2023-01-08T01:54:01.623Z,85.11
2023-01-08T01:55:02.180Z,84.90
2023-01-08T01:56:01.715Z,85.11
2023-01-08T01:57:02.116Z,85.11
2023-01-08T01:58:01.946Z,85.21
2023-01-08T01:59:01.784Z,85.51
2023-01-08T02:00:02.369Z,85.31
2023-01-08T02:01:02.009Z,85.75
2023-01-08T02:02:03.278Z,85.61
2023-01-08T02:03:03.085Z,85.86
2023-01-08T02:04:03.458Z,86.47
2023-01-08T02:05:03.561Z,86.27
2023-01-08T02:06:03.338Z,86.98
2023-01-08T02:07:02.840Z,86.43
2023-01-08T02:08:02.643Z,86.83
2023-01-08T02:09:02.463Z,86.98
2023-01-08T02:10:02.955Z,87.49
2023-01-08T02:11:02.780Z,87.38
2023-01-08T02:12:03.245Z,87.69
2023-01-08T02:13:03.399Z,88.10
2023-01-08T02:14:03.091Z,88.20
2023-01-08T02:15:02.990Z,87.79
2023-01-08T02:16:03.473Z,88.10
2023-01-08T02:17:02.909Z,88.10
2023-01-08T02:18:02.422Z,88.51
2023-01-08T02:19:02.760Z,88.20
2023-01-08T02:20:02.464Z,88.20
2023-01-08T02:21:02.749Z,88.75
2023-01-08T02:22:03.261Z,89.06
2023-01-08T02:23:03.055Z,89.36
2023-01-08T02:24:02.886Z,89.36
2023-01-08T02:25:03.373Z,89.57
2023-01-08T02:26:02.978Z,89.67
2023-01-08T02:27:02.958Z,89.87
2023-01-08T02:28:02.894Z,89.57
2023-01-08T02:29:03.364Z,89.77
2023-01-08T02:30:02.980Z,89.67
2023-01-08T02:31:03.492Z,89.36
2023-01-08T02:32:02.872Z,89.36
2023-01-08T02:33:02.374Z,89.77
2023-01-08T02:34:02.423Z,89.87
2023-01-08T02:35:03.261Z,89.97
2023-01-08T02:36:02.767Z,89.97
2023-01-08T02:37:03.269Z,89.87
2023-01-08T02:38:02.695Z,90.18
2023-01-08T02:39:03.132Z,90.38
2023-01-08T02:40:02.832Z,90.08
2023-01-08T02:41:03.010Z,90.08
2023-01-08T02:42:03.257Z,90.28
2023-01-08T02:43:02.938Z,90.08
2023-01-08T02:44:03.326Z,90.08
2023-01-08T02:45:03.075Z,90.48
2023-01-08T02:46:03.544Z,90.38
2023-01-08T02:47:03.105Z,90.38
2023-01-08T02:48:02.547Z,89.87
2023-01-08T02:49:02.241Z,90.32
2023-01-08T02:50:03.146Z,90.53
2023-01-08T02:51:02.664Z,90.22
2023-01-08T02:52:03.486Z,90.53
2023-01-08T02:53:02.611Z,90.83
2023-01-08T02:54:03.179Z,90.94
2023-01-08T02:55:02.867Z,90.63
2023-01-08T02:56:02.844Z,91.03
2023-01-08T02:57:03.285Z,90.83
2023-01-08T02:58:02.821Z,90.83
2023-01-08T02:59:02.843Z,89.97
2023-01-08T03:00:02.720Z,89.97
2023-01-08T03:01:03.224Z,90.42
2023-01-08T03:02:02.811Z,90.32
2023-01-08T03:03:02.108Z,90.12
2023-01-08T03:04:02.135Z,90.63
2023-01-08T03:05:02.205Z,90.22
2023-01-08T03:06:02.286Z,89.92
2023-01-08T03:07:02.293Z,90.42
2023-01-08T03:08:02.330Z,90.38
2023-01-08T03:09:02.240Z,90.22
2023-01-08T03:10:02.235Z,90.22
2023-01-08T03:11:02.346Z,90.83
2023-01-08T03:12:02.275Z,90.94
2023-01-08T03:13:02.793Z,90.73
2023-01-08T03:14:02.357Z,90.83
2023-01-08T03:15:02.183Z,90.94
2023-01-08T03:16:02.688Z,91.35
2023-01-08T03:17:01.667Z,91.35
2023-01-08T03:18:02.182Z,91.49
2023-01-08T03:19:01.826Z,91.79
2023-01-08T03:20:01.614Z,91.89
2023-01-08T03:21:01.945Z,92.55
2023-01-08T03:22:01.786Z,92.86
2023-01-08T03:23:02.163Z,93.16
2023-01-08T03:24:02.010Z,93.16
2023-01-08T03:25:01.886Z,93.32
2023-01-08T03:26:02.388Z,93.02
2023-01-08T03:27:02.535Z,92.71
2023-01-08T03:28:02.450Z,92.41
2023-01-08T03:29:02.483Z,92.71
2023-01-08T03:30:02.425Z,92.71
2023-01-08T03:31:02.197Z,92.61
2023-01-08T03:32:01.835Z,92.81
2023-01-08T03:33:02.261Z,92.91
2023-01-08T03:34:01.817Z,92.41
2023-01-08T03:35:02.258Z,92.91
2023-01-08T03:36:02.091Z,92.81
2023-01-08T03:37:01.935Z,92.61
2023-01-08T03:38:02.415Z,92.61
2023-01-08T03:39:02.023Z,92.41
2023-01-08T03:40:01.900Z,92.61
2023-01-08T03:41:02.500Z,92.91
2023-01-08T03:42:02.137Z,93.12
2023-01-08T03:43:02.546Z,93.57
2023-01-08T03:44:02.518Z,93.47
2023-01-08T03:45:02.199Z,93.67
2023-01-08T03:46:02.577Z,93.57
2023-01-08T03:47:02.114Z,93.88
2023-01-08T03:48:02.665Z,94.18
2023-01-08T03:49:02.619Z,93.88
2023-01-08T03:50:02.163Z,93.52
2023-01-08T03:51:02.947Z,93.12
2023-01-08T03:52:02.530Z,93.43
2023-01-08T03:53:03.020Z,92.91
2023-01-08T03:54:02.857Z,92.71
2023-01-08T03:55:02.709Z,92.71
2023-01-08T03:56:02.582Z,93.43
2023-01-08T03:57:02.148Z,92.91
2023-01-08T03:58:02.016Z,92.91
2023-01-08T03:59:02.754Z,92.61
2023-01-08T04:00:02.430Z,93.02
2023-01-08T04:01:02.371Z,92.97
2023-01-08T04:02:03.764Z,92.46
2023-01-08T04:03:05.765Z,91.85
2023-01-08T04:04:03.461Z,91.75
2023-01-08T04:05:03.386Z,92.16
2023-01-08T04:06:03.289Z,92.16
2023-01-08T04:07:02.962Z,92.87
2023-01-08T04:08:02.820Z,91.96
2023-01-08T04:09:03.244Z,92.67
2023-01-08T04:10:02.772Z,93.07
2023-01-08T04:11:02.621Z,93.18
2023-01-08T04:12:03.192Z,92.87
2023-01-08T04:13:03.647Z,92.87
2023-01-08T04:14:03.507Z,93.18
2023-01-08T04:15:03.326Z,93.28
2023-01-08T04:16:03.368Z,92.97
2023-01-08T04:17:02.758Z,92.05
2023-01-08T04:18:03.255Z,92.16
2023-01-08T04:19:03.024Z,93.07
2023-01-08T04:20:02.766Z,93.28
2023-01-08T04:21:02.821Z,93.59
2023-01-08T04:22:03.205Z,93.93
2023-01-08T04:23:03.620Z,93.93
2023-01-08T04:24:03.085Z,94.14
2023-01-08T04:25:03.468Z,94.04
2023-01-08T04:26:03.187Z,94.55
2023-01-08T04:27:02.824Z,93.93
2023-01-08T04:28:02.528Z,94.34
2023-01-08T04:29:02.974Z,93.93
2023-01-08T04:30:02.736Z,93.93
2023-01-08T04:31:02.617Z,93.93
2023-01-08T04:32:03.023Z,93.73
2023-01-08T04:33:02.802Z,94.14
2023-01-08T04:34:03.070Z,94.04
2023-01-08T04:35:02.786Z,94.24
2023-01-08T04:36:03.241Z,94.34
2023-01-08T04:37:02.979Z,94.34
2023-01-08T04:38:03.544Z,94.04
2023-01-08T04:39:03.071Z,94.14
2023-01-08T04:40:02.900Z,94.34
2023-01-08T04:41:02.770Z,94.65
2023-01-08T04:42:03.164Z,94.55
2023-01-08T04:43:03.067Z,94.34
2023-01-08T04:44:03.575Z,94.79
2023-01-08T04:45:03.184Z,94.95
2023-01-08T04:46:03.648Z,94.34
2023-01-08T04:47:02.955Z,94.65
2023-01-08T04:48:02.849Z,94.85
2023-01-08T04:49:03.202Z,94.55
2023-01-08T04:50:03.133Z,94.45
2023-01-08T04:51:02.944Z,94.14
2023-01-08T04:52:03.370Z,94.55
2023-01-08T04:53:03.156Z,94.85
2023-01-08T04:54:03.082Z,94.75
2023-01-08T04:55:03.533Z,94.75
2023-01-08T04:56:03.718Z,94.75
2023-01-08T04:57:02.976Z,94.65
2023-01-08T04:58:02.882Z,94.75
2023-01-08T04:59:02.642Z,94.75
2023-01-08T05:00:03.158Z,94.85
2023-01-08T05:01:03.168Z,94.85
2023-01-08T05:02:02.914Z,94.85
2023-01-08T05:03:02.541Z,94.95
2023-01-08T05:04:02.456Z,94.95
2023-01-08T05:05:02.605Z,93.93
2023-01-08T05:06:02.586Z,93.84
2023-01-08T05:07:03.037Z,94.34
2023-01-08T05:08:02.588Z,94.34
2023-01-08T05:09:02.977Z,94.75
2023-01-08T05:10:02.747Z,94.85
2023-01-08T05:11:03.160Z,93.93
2023-01-08T05:12:02.420Z,93.73
2023-01-08T05:13:02.179Z,94.24
2023-01-08T05:14:01.958Z,94.95
2023-01-08T05:15:02.338Z,95.26
2023-01-08T05:16:02.170Z,94.95
2023-01-08T05:17:02.670Z,94.14
2023-01-08T05:18:02.382Z,93.52
2023-01-08T05:19:02.743Z,93.02
2023-01-08T05:20:02.876Z,94.04
2023-01-08T05:21:02.344Z,94.45
2023-01-08T05:22:03.136Z,94.55
2023-01-08T05:23:02.630Z,94.14
2023-01-08T05:24:03.028Z,94.04
2023-01-08T05:25:02.576Z,93.22
2023-01-08T05:26:02.991Z,93.43
2023-01-08T05:27:03.186Z,93.73
2023-01-08T05:28:02.929Z,93.52
2023-01-08T05:29:03.348Z,93.22
2023-01-08T05:30:02.808Z,93.02
2023-01-08T05:31:03.314Z,93.12
2023-01-08T05:32:02.629Z,92.71
2023-01-08T05:33:02.402Z,92.41
2023-01-08T05:34:02.142Z,92.20
2023-01-08T05:35:02.349Z,92.50
2023-01-08T05:36:02.314Z,92.50
2023-01-08T05:37:02.806Z,93.32
2023-01-08T05:38:02.427Z,93.32
2023-01-08T05:39:02.269Z,93.52
2023-01-08T05:40:02.801Z,93.32
2023-01-08T05:41:02.393Z,93.73
2023-01-08T05:42:02.803Z,93.84
2023-01-08T05:43:02.576Z,93.43
2023-01-08T05:44:02.420Z,93.84
2023-01-08T05:45:02.955Z,94.14
2023-01-08T05:46:02.619Z,94.14
2023-01-08T05:47:02.499Z,94.45
2023-01-08T05:48:02.092Z,94.45
2023-01-08T05:49:02.549Z,94.34
2023-01-08T05:50:02.152Z,94.34
2023-01-08T05:51:01.969Z,94.45
2023-01-08T05:52:03.177Z,94.45
2023-01-08T05:53:03.211Z,94.14
2023-01-08T05:54:02.709Z,94.34
2023-01-08T05:55:03.272Z,94.34
2023-01-08T05:56:02.763Z,93.63
2023-01-08T05:57:03.205Z,93.32
2023-01-08T05:58:02.912Z,93.32
2023-01-08T05:59:02.686Z,93.84
2023-01-08T06:00:03.041Z,93.93
2023-01-08T06:01:02.918Z,93.93
2023-01-08T06:02:02.452Z,93.98
2023-01-08T06:03:02.144Z,94.38
2023-01-08T06:04:02.448Z,94.49
2023-01-08T06:05:02.055Z,94.59
2023-01-08T06:06:01.852Z,94.90
2023-01-08T06:07:02.898Z,94.49
2023-01-08T06:08:02.521Z,94.18
2023-01-08T06:09:02.914Z,93.57
2023-01-08T06:10:02.421Z,93.57
2023-01-08T06:11:02.767Z,93.67
2023-01-08T06:12:03.212Z,93.98
2023-01-08T06:13:02.720Z,94.08
2023-01-08T06:14:03.197Z,94.53
2023-01-08T06:15:02.771Z,94.79
2023-01-08T06:16:02.816Z,94.43
2023-01-08T06:17:02.255Z,95.25
2023-01-08T06:18:02.732Z,95.35
2023-01-08T06:19:02.484Z,94.49
2023-01-08T06:20:02.266Z,93.98
2023-01-08T06:21:02.648Z,94.29
2023-01-08T06:22:02.405Z,95.00
2023-01-08T06:23:02.836Z,95.00
2023-01-08T06:24:02.755Z,94.38
2023-01-08T06:25:02.492Z,93.67
2023-01-08T06:26:02.977Z,93.77
2023-01-08T06:27:02.597Z,94.70
2023-01-08T06:28:03.180Z,95.00
2023-01-08T06:29:02.941Z,94.90
2023-01-08T06:30:02.697Z,93.98
2023-01-08T06:31:03.165Z,93.67
2023-01-08T06:32:01.926Z,93.77
2023-01-08T06:33:02.107Z,93.47
2023-01-08T06:34:01.889Z,93.16
2023-01-08T06:35:02.357Z,93.16
2023-01-08T06:36:01.985Z,93.47
2023-01-08T06:37:02.573Z,93.62
2023-01-08T06:38:02.422Z,93.92
2023-01-08T06:39:02.892Z,93.71
2023-01-08T06:40:02.776Z,94.12
2023-01-08T06:41:02.936Z,94.58
2023-01-08T06:42:01.829Z,95.29
2023-01-08T06:43:02.245Z,95.60
2023-01-08T06:44:02.063Z,95.80
2023-01-08T06:45:01.780Z,95.70
2023-01-08T06:46:02.235Z,95.09
2023-01-08T06:47:01.962Z,94.98
2023-01-08T06:48:01.865Z,95.19
2023-01-08T06:49:02.331Z,95.60
2023-01-08T06:50:02.044Z,94.98
2023-01-08T06:51:01.832Z,94.89
2023-01-08T06:52:02.286Z,94.98
2023-01-08T06:53:02.772Z,94.78
2023-01-08T06:54:02.281Z,95.09
2023-01-08T06:55:02.142Z,95.50
2023-01-08T06:56:02.723Z,95.95
2023-01-08T06:57:02.651Z,95.90
2023-01-08T06:58:03.187Z,95.70
2023-01-08T06:59:02.686Z,95.75
2023-01-08T07:00:02.577Z,95.54
2023-01-08T07:01:02.489Z,95.44
2023-01-08T07:02:03.121Z,96.05
2023-01-08T07:03:03.289Z,95.95
2023-01-08T07:04:02.913Z,95.95
2023-01-08T07:05:03.686Z,96.46
2023-01-08T07:06:03.262Z,95.75
2023-01-08T07:07:03.011Z,95.64
2023-01-08T07:08:03.507Z,95.75
2023-01-08T07:09:03.510Z,95.95
2023-01-08T07:10:03.112Z,95.54
2023-01-08T07:11:03.540Z,95.13
2023-01-08T07:12:02.868Z,94.82
2023-01-08T07:13:02.644Z,94.56
2023-01-08T07:14:02.551Z,94.56
2023-01-08T07:15:03.113Z,95.28
2023-01-08T07:16:03.166Z,95.38
2023-01-08T07:17:03.349Z,95.59
2023-01-08T07:18:03.592Z,95.89
2023-01-08T07:19:03.361Z,96.30
2023-01-08T07:20:03.340Z,96.20
2023-01-08T07:21:03.807Z,95.89
2023-01-08T07:22:03.104Z,96.10
2023-01-08T07:23:02.958Z,95.79
2023-01-08T07:24:02.991Z,95.59
2023-01-08T07:25:02.979Z,95.69
2023-01-08T07:26:03.414Z,96.20
2023-01-08T07:27:02.653Z,96.51
2023-01-08T07:28:02.774Z,96.20
2023-01-08T07:29:02.591Z,96.51
2023-01-08T07:30:03.023Z,96.51
2023-01-08T07:31:02.585Z,96.61
2023-01-08T07:32:03.090Z,96.66
2023-01-08T07:33:02.900Z,97.06
2023-01-08T07:34:03.018Z,96.96
2023-01-08T07:35:02.924Z,97.27
2023-01-08T07:36:02.850Z,97.37
2023-01-08T07:37:03.405Z,97.47
2023-01-08T07:38:03.184Z,97.67
2023-01-08T07:39:03.754Z,97.98
2023-01-08T07:40:03.425Z,97.78
2023-01-08T07:41:03.319Z,97.88
2023-01-08T07:42:02.960Z,97.98
2023-01-08T07:43:02.871Z,97.98
2023-01-08T07:44:02.853Z,98.19
2023-01-08T07:45:02.695Z,97.78
2023-01-08T07:46:03.189Z,97.57
2023-01-08T07:47:03.515Z,97.88
2023-01-08T07:48:03.401Z,97.92
2023-01-08T07:49:03.191Z,97.78
2023-01-08T07:50:03.668Z,97.41
2023-01-08T07:51:03.418Z,97.72
2023-01-08T07:52:03.177Z,97.67
2023-01-08T07:53:03.092Z,97.57
2023-01-08T07:54:02.945Z,97.62
2023-01-08T07:55:02.759Z,97.82
2023-01-08T07:56:03.180Z,97.41
2023-01-08T07:57:03.609Z,97.41
2023-01-08T07:58:03.564Z,97.72
2023-01-08T07:59:03.304Z,97.62
2023-01-08T08:00:03.333Z,97.41
2023-01-08T08:01:03.780Z,97.41
2023-01-08T08:02:03.403Z,97.72
2023-01-08T08:03:03.263Z,97.82
2023-01-08T08:04:03.055Z,97.92
2023-01-08T08:05:02.886Z,98.03
2023-01-08T08:06:02.792Z,98.24
2023-01-08T08:07:03.380Z,98.44
2023-01-08T08:08:02.948Z,98.54
2023-01-08T08:09:03.308Z,98.85
2023-01-08T08:10:03.255Z,98.74
2023-01-08T08:11:03.077Z,98.74
2023-01-08T08:12:02.733Z,98.74
2023-01-08T08:13:02.328Z,99.05
2023-01-08T08:14:02.314Z,98.95
2023-01-08T08:15:02.238Z,99.05
2023-01-08T08:16:02.961Z,98.95
2023-01-08T08:17:03.252Z,99.15
2023-01-08T08:18:02.810Z,99.36
2023-01-08T08:19:03.317Z,99.05
2023-01-08T08:20:02.996Z,98.95
2023-01-08T08:21:03.050Z,99.05
2023-01-08T08:22:02.759Z,98.95
2023-01-08T08:23:02.316Z,99.05
2023-01-08T08:24:02.117Z,98.95
2023-01-08T08:25:02.686Z,98.74
2023-01-08T08:26:02.383Z,98.60
2023-01-08T08:27:02.940Z,98.29
2023-01-08T08:28:02.547Z,98.08
2023-01-08T08:29:02.373Z,97.37
2023-01-08T08:30:02.865Z,97.37
2023-01-08T08:31:02.897Z,97.02
2023-01-08T08:32:03.453Z,97.12
2023-01-08T08:33:02.765Z,96.71
2023-01-08T08:34:02.790Z,96.71
2023-01-08T08:35:02.721Z,96.81
2023-01-08T08:36:03.274Z,96.71
2023-01-08T08:37:03.442Z,96.75
2023-01-08T08:38:03.054Z,97.27
2023-01-08T08:39:02.772Z,97.37
2023-01-08T08:40:03.271Z,96.92
2023-01-08T08:41:03.482Z,97.06
2023-01-08T08:42:02.131Z,97.57
2023-01-08T08:43:02.722Z,97.37
2023-01-08T08:44:02.449Z,97.42
2023-01-08T08:45:02.439Z,97.12
2023-01-08T08:46:02.325Z,97.42
2023-01-08T08:47:02.795Z,97.33
2023-01-08T08:48:02.804Z,97.12
2023-01-08T08:49:03.334Z,96.15
2023-01-08T08:50:02.993Z,96.26
2023-01-08T08:51:02.924Z,95.95
2023-01-08T08:52:03.412Z,95.34
2023-01-08T08:53:03.030Z,95.23
2023-01-08T08:54:02.943Z,95.13
2023-01-08T08:55:03.499Z,95.13
2023-01-08T08:56:03.140Z,95.03
2023-01-08T08:57:02.483Z,95.34
2023-01-08T08:58:02.471Z,95.64
2023-01-08T08:59:02.436Z,95.85
2023-01-08T09:00:02.417Z,95.44
2023-01-08T09:01:03.094Z,95.64
2023-01-08T09:02:02.991Z,95.75
2023-01-08T09:03:03.598Z,95.64
2023-01-08T09:04:03.438Z,95.95
2023-01-08T09:05:03.186Z,96.36
2023-01-08T09:06:03.159Z,96.26
2023-01-08T09:07:03.014Z,95.85
2023-01-08T09:08:03.583Z,95.44
2023-01-08T09:09:03.153Z,95.34
2023-01-08T09:10:03.123Z,94.87
2023-01-08T09:11:03.024Z,95.18
2023-01-08T09:12:02.694Z,94.97
2023-01-08T09:13:03.187Z,95.07
2023-01-08T09:14:02.805Z,95.07
2023-01-08T09:15:02.753Z,95.73
2023-01-08T09:16:02.696Z,95.84
2023-01-08T09:17:03.176Z,96.00
2023-01-08T09:18:03.077Z,95.59
2023-01-08T09:19:03.663Z,95.69
2023-01-08T09:20:03.487Z,95.69
2023-01-08T09:21:03.321Z,95.69
2023-01-08T09:22:02.579Z,95.69
2023-01-08T09:23:02.446Z,95.89
2023-01-08T09:24:03.023Z,95.79
2023-01-08T09:25:02.680Z,95.89
2023-01-08T09:26:02.508Z,95.38
2023-01-08T09:27:02.931Z,94.77
2023-01-08T09:28:02.861Z,94.77
2023-01-08T09:29:03.078Z,95.07
2023-01-08T09:30:03.036Z,95.48
2023-01-08T09:31:02.989Z,95.48
2023-01-08T09:32:02.588Z,94.87
2023-01-08T09:33:03.074Z,94.46
2023-01-08T09:34:02.884Z,94.77
2023-01-08T09:35:02.759Z,94.87
2023-01-08T09:36:02.703Z,95.48
2023-01-08T09:37:03.095Z,95.07
2023-01-08T09:38:03.129Z,94.67
2023-01-08T09:39:03.039Z,94.67
2023-01-08T09:40:03.510Z,94.87
2023-01-08T09:41:03.228Z,95.18
2023-01-08T09:42:02.502Z,95.79
2023-01-08T09:43:02.527Z,95.79
2023-01-08T09:44:02.407Z,95.69
2023-01-08T09:45:02.301Z,95.84
2023-01-08T09:46:02.273Z,96.34
2023-01-08T09:47:02.938Z,96.14
2023-01-08T09:48:02.736Z,96.04
2023-01-08T09:49:02.952Z,96.45
2023-01-08T09:50:02.954Z,96.30
2023-01-08T09:51:02.887Z,96.20
2023-01-08T09:52:02.541Z,96.00
2023-01-08T09:53:02.448Z,96.00
2023-01-08T09:54:02.765Z,95.59
2023-01-08T09:55:02.793Z,95.79
2023-01-08T09:56:10.190Z,95.79
2023-01-08T09:57:03.154Z,95.64
2023-01-08T09:58:03.558Z,95.44
2023-01-08T09:59:02.988Z,95.13
2023-01-08T10:00:02.957Z,95.13
2023-01-08T10:01:03.003Z,95.34
2023-01-08T10:02:02.868Z,95.03
2023-01-08T10:03:02.736Z,94.98
2023-01-08T10:04:02.654Z,94.58
2023-01-08T10:05:02.972Z,94.68
2023-01-08T10:06:02.496Z,94.48
2023-01-08T10:07:03.034Z,94.07
2023-01-08T10:08:03.012Z,94.27
2023-01-08T10:09:03.255Z,94.58
2023-01-08T10:10:03.165Z,94.48
2023-01-08T10:11:02.831Z,94.78
2023-01-08T10:12:02.236Z,94.98
2023-01-08T10:13:01.928Z,94.68
2023-01-08T10:14:02.194Z,94.58
2023-01-08T10:15:01.987Z,94.53
2023-01-08T10:16:01.836Z,93.92
2023-01-08T10:17:02.508Z,94.12
2023-01-08T10:18:02.487Z,93.92
2023-01-08T10:19:02.329Z,94.33
2023-01-08T10:20:02.189Z,93.62
2023-01-08T10:21:02.046Z,92.90
2023-01-08T10:22:02.831Z,93.15
2023-01-08T10:23:02.467Z,93.45
2023-01-08T10:24:02.739Z,93.45
2023-01-08T10:25:02.673Z,93.66
2023-01-08T10:26:02.656Z,94.07
2023-01-08T10:27:03.117Z,94.37
2023-01-08T10:28:03.311Z,94.58
2023-01-08T10:29:02.901Z,94.58
2023-01-08T10:30:02.808Z,94.68
2023-01-08T10:31:02.745Z,94.58
2023-01-08T10:32:02.414Z,94.07
2023-01-08T10:33:02.014Z,94.37
2023-01-08T10:34:02.534Z,94.27
2023-01-08T10:35:02.205Z,94.07
2023-01-08T10:36:02.216Z,94.48
2023-01-08T10:37:02.861Z,94.37
2023-01-08T10:38:02.908Z,94.48
2023-01-08T10:39:02.558Z,94.68
2023-01-08T10:40:02.851Z,94.37
2023-01-08T10:41:02.695Z,94.48
2023-01-08T10:42:03.189Z,94.58
2023-01-08T10:43:03.138Z,94.68
2023-01-08T10:44:03.309Z,94.78
2023-01-08T10:45:03.244Z,95.29
2023-01-08T10:46:03.295Z,94.78
2023-01-08T10:47:02.894Z,94.68
2023-01-08T10:48:02.874Z,94.78
2023-01-08T10:49:02.591Z,95.09
2023-01-08T10:50:02.560Z,94.27
2023-01-08T10:51:02.659Z,94.12
2023-01-08T10:52:02.403Z,94.23
2023-01-08T10:53:02.359Z,93.31
2023-01-08T10:54:02.077Z,93.41
2023-01-08T10:55:01.918Z,93.51
2023-01-08T10:56:01.839Z,92.55
2023-01-08T10:57:02.760Z,91.74
2023-01-08T10:59:02.434Z,91.33
2023-01-08T11:00:02.133Z,91.94
2023-01-08T11:01:02.068Z,91.53
2023-01-08T11:02:03.112Z,91.94
2023-01-08T11:03:02.733Z,91.63
2023-01-08T11:04:02.739Z,91.74
2023-01-08T11:05:02.754Z,92.00
2023-01-08T11:06:02.713Z,92.20
2023-01-08T11:07:03.294Z,92.00
2023-01-08T11:08:02.964Z,91.79
2023-01-08T11:09:03.168Z,92.41
2023-01-08T11:10:02.772Z,92.41
2023-01-08T11:11:02.701Z,92.81
2023-01-08T11:12:02.255Z,92.50
2023-01-08T11:13:02.925Z,91.79
2023-01-08T11:14:02.685Z,92.30
2023-01-08T11:15:02.368Z,92.61
2023-01-08T11:16:02.407Z,92.10
2023-01-08T11:17:02.322Z,92.50
2023-01-08T11:18:02.925Z,92.00
2023-01-08T11:19:02.628Z,92.41
2023-01-08T11:20:02.526Z,92.50
2023-01-08T11:21:02.394Z,92.10
2023-01-08T11:22:02.476Z,92.41
2023-01-08T11:23:02.498Z,92.00
2023-01-08T11:24:02.889Z,91.49
2023-01-08T11:25:02.872Z,92.00
2023-01-08T11:26:03.154Z,92.00
2023-01-08T11:27:02.858Z,92.50
2023-01-08T11:28:03.539Z,92.41
2023-01-08T11:29:03.069Z,92.16
2023-01-08T11:30:03.095Z,91.96
2023-01-08T11:31:03.638Z,91.85
2023-01-08T11:32:03.272Z,90.42
2023-01-08T11:33:02.312Z,90.32
2023-01-08T11:34:02.364Z,91.14
2023-01-08T11:35:02.317Z,90.22
2023-01-08T11:36:02.901Z,89.92
2023-01-08T11:37:02.605Z,89.40
2023-01-08T11:38:03.252Z,88.90
2023-01-08T11:39:03.179Z,89.51
2023-01-08T11:40:03.052Z,89.71
2023-01-08T11:41:02.946Z,88.90
2023-01-08T11:42:02.930Z,89.10
2023-01-08T11:43:02.714Z,88.39
2023-01-08T11:44:02.496Z,86.55
2023-01-08T11:45:02.283Z,87.26
2023-01-08T11:46:02.252Z,87.16
2023-01-08T11:47:02.178Z,87.10
2023-01-08T11:48:02.757Z,87.30
2023-01-08T11:49:02.601Z,87.41
2023-01-08T11:50:03.103Z,86.90
2023-01-08T11:51:03.007Z,86.69
2023-01-08T11:52:02.855Z,87.00
2023-01-08T11:53:02.349Z,87.00
2023-01-08T11:54:02.279Z,86.90
2023-01-08T11:55:02.831Z,87.10
2023-01-08T11:56:02.438Z,86.69
2023-01-08T11:57:02.392Z,85.68
2023-01-08T11:58:03.025Z,86.39
2023-01-08T11:59:03.345Z,86.18
2023-01-08T12:00:03.025Z,86.80
2023-01-08T12:01:03.348Z,87.16
2023-01-08T12:02:03.057Z,86.04
2023-01-08T12:03:02.882Z,85.63
2023-01-08T12:04:02.879Z,86.04
2023-01-08T12:05:02.947Z,85.74
2023-01-08T12:06:02.999Z,85.84
2023-01-08T12:07:03.101Z,85.80
2023-01-08T12:08:03.138Z,84.37
2023-01-08T12:09:02.749Z,84.37
2023-01-08T12:10:02.647Z,85.49
2023-01-08T12:11:03.062Z,84.88
2023-01-08T12:12:02.657Z,84.43
2023-01-08T12:13:02.349Z,83.92
2023-01-08T12:14:02.258Z,83.82
2023-01-08T12:15:02.535Z,84.23
2023-01-08T12:16:02.284Z,84.33
2023-01-08T12:17:02.153Z,83.62
2023-01-08T12:18:02.764Z,83.78
2023-01-08T12:19:02.701Z,82.97
2023-01-08T12:20:02.714Z,83.17
2023-01-08T12:21:02.573Z,83.07
2023-01-08T12:22:02.549Z,83.78
2023-01-08T12:23:02.997Z,83.07
2023-01-08T12:24:02.968Z,83.11
2023-01-08T12:25:03.056Z,83.21
2023-01-08T12:26:02.998Z,83.21
2023-01-08T12:27:02.861Z,83.72
2023-01-08T12:28:02.535Z,83.72
2023-01-08T12:29:02.471Z,83.42
2023-01-08T12:30:02.714Z,83.31
2023-01-08T12:31:02.462Z,83.82
2023-01-08T12:32:04.418Z,83.72
2023-01-08T12:33:02.886Z,83.92
2023-01-08T12:34:03.004Z,83.68
2023-01-08T12:35:02.904Z,81.44
2023-01-08T12:36:03.495Z,81.81
2023-01-08T12:37:02.740Z,82.93
2023-01-08T12:38:02.315Z,82.59
2023-01-08T12:39:02.274Z,82.34
2023-01-08T12:40:02.455Z,80.82
2023-01-08T12:41:02.208Z,81.12
2023-01-08T12:42:02.173Z,80.07
2023-01-08T12:43:05.071Z,79.77
2023-01-08T12:44:02.617Z,79.72
2023-01-08T12:45:02.438Z,79.63
2023-01-08T12:46:02.425Z,79.22
2023-01-08T12:47:02.248Z,78.41
2023-01-08T12:48:02.873Z,78.61
2023-01-08T12:49:02.463Z,78.61
2023-01-08T12:50:03.009Z,77.90
2023-01-08T12:51:02.535Z,78.81
2023-01-08T12:52:02.352Z,75.87
2023-01-08T12:53:02.922Z,76.48