createdAt,value
2022-11-16T00:00:11.837Z,6.80
2022-11-16T00:02:41.550Z,6.80
2022-11-16T00:05:10.667Z,6.80
2022-11-16T00:07:38.877Z,6.80
2022-11-16T00:10:10.011Z,6.80
2022-11-16T00:12:38.560Z,6.80
2022-11-16T00:15:08.871Z,6.90
2022-11-16T00:17:37.127Z,6.90
2022-11-16T00:20:09.409Z,6.90
2022-11-16T00:22:40.110Z,7.00
2022-11-16T00:25:09.341Z,7.00
2022-11-16T00:27:37.406Z,7.00
2022-11-16T00:30:07.086Z,7.10
2022-11-16T00:32:35.296Z,7.10
2022-11-16T00:35:03.499Z,7.20
2022-11-16T00:37:33.228Z,7.20
2022-11-16T00:40:01.405Z,7.30
2022-11-16T00:42:29.611Z,7.30
2022-11-16T00:44:59.114Z,7.40
2022-11-16T00:47:27.383Z,7.50
2022-11-16T00:49:55.549Z,7.50
2022-11-16T00:52:23.652Z,7.50
2022-11-16T00:54:53.501Z,7.60
2022-11-16T00:57:22.272Z,7.60
2022-11-16T00:59:51.294Z,7.70
2022-11-16T01:02:19.558Z,7.70
2022-11-16T01:04:48.052Z,7.80
2022-11-16T01:07:16.237Z,7.80
2022-11-16T01:09:44.418Z,7.80
2022-11-16T01:12:13.007Z,7.90
2022-11-16T01:14:45.398Z,7.90
2022-11-16T01:17:14.584Z,8.00
2022-11-16T01:19:44.568Z,8.00
2022-11-16T01:22:12.772Z,8.00
2022-11-16T01:24:41.479Z,8.10
2022-11-16T01:27:09.646Z,8.10
2022-11-16T01:29:42.067Z,8.20
2022-11-16T01:32:10.229Z,8.20
2022-11-16T01:34:38.672Z,8.20
2022-11-16T01:37:16.350Z,8.30
2022-11-16T01:39:45.334Z,8.30
2022-11-16T01:42:19.202Z,8.30
2022-11-16T01:45:22.289Z,8.40
2022-11-16T01:47:54.589Z,8.40
2022-11-16T01:50:27.043Z,8.40
2022-11-16T01:53:01.413Z,8.50
2022-11-16T01:55:38.009Z,8.50
2022-11-16T01:58:31.306Z,8.50
2022-11-16T02:01:10.553Z,8.50
2022-11-16T02:03:45.770Z,8.50
2022-11-16T02:06:34.907Z,8.50
2022-11-16T02:09:55.167Z,8.50
2022-11-16T02:13:04.549Z,8.50
2022-11-16T02:15:46.769Z,8.60
2022-11-16T02:18:35.721Z,8.60
2022-11-16T02:21:31.663Z,8.60
2022-11-16T02:24:43.978Z,8.60
2022-11-16T02:28:17.723Z,8.60
2022-11-16T02:30:54.298Z,8.60
2022-11-16T02:33:32.300Z,8.60
2022-11-16T02:36:05.700Z,8.50
2022-11-16T02:38:39.595Z,8.50
2022-11-16T02:41:13.456Z,8.50
2022-11-16T02:43:46.798Z,8.50
2022-11-16T02:46:24.857Z,8.50
2022-11-16T02:48:58.985Z,8.50
2022-11-16T02:51:30.329Z,8.50
2022-11-16T02:54:05.840Z,8.50
2022-11-16T02:56:46.547Z,8.50
2022-11-16T02:59:17.753Z,8.40
2022-11-16T03:02:01.593Z,8.40
2022-11-16T03:04:37.657Z,8.40
2022-11-16T03:07:10.027Z,8.40
2022-11-16T03:09:44.069Z,8.40
2022-11-16T03:12:18.517Z,8.30
2022-11-16T03:14:55.292Z,8.30
2022-11-16T03:17:30.353Z,8.30
2022-11-16T03:20:08.038Z,8.30
2022-11-16T03:22:43.317Z,8.30
2022-11-16T03:25:16.884Z,8.30
2022-11-16T03:27:55.857Z,8.30
2022-11-16T03:30:28.640Z,8.30
2022-11-16T03:33:10.524Z,8.30
2022-11-16T03:35:47.363Z,8.30
2022-11-16T03:38:19.722Z,8.30
2022-11-16T03:40:51.939Z,8.30
2022-11-16T03:43:21.988Z,8.30
2022-11-16T03:45:50.684Z,8.30
2022-11-16T03:48:20.940Z,8.30
2022-11-16T03:50:50.488Z,8.30
2022-11-16T03:53:19.429Z,8.30
2022-11-16T03:55:49.927Z,8.30
2022-11-16T03:58:18.948Z,8.30
2022-11-16T04:00:47.596Z,8.30
2022-11-16T04:03:15.900Z,8.30
2022-11-16T04:06:02.835Z,8.30
2022-11-16T04:08:48.744Z,8.30
2022-11-16T04:11:39.768Z,8.30
2022-11-16T04:14:33.536Z,8.30
2022-11-16T04:17:19.368Z,8.30
2022-11-16T04:20:05.279Z,8.30
2022-11-16T04:23:00.873Z,8.30
2022-11-16T04:25:36.371Z,8.30
2022-11-16T04:28:13.434Z,8.30
2022-11-16T04:31:07.573Z,8.20
2022-11-16T04:33:55.427Z,8.20
2022-11-16T04:36:42.218Z,8.20
2022-11-16T04:39:13.468Z,8.20
2022-11-16T04:41:59.488Z,8.20
2022-11-16T04:44:51.298Z,8.20
2022-11-16T04:47:18.468Z,8.20
2022-11-16T04:49:48.256Z,8.20
2022-11-16T04:52:16.538Z,8.10
2022-11-16T04:54:47.569Z,8.10
2022-11-16T04:57:17.326Z,8.10
2022-11-16T04:59:46.638Z,8.10
2022-11-16T05:02:15.273Z,8.10
2022-11-16T05:04:53.385Z,8.10
2022-11-16T05:07:23.246Z,8.10
2022-11-16T05:09:55.595Z,8.10
2022-11-16T05:12:26.969Z,8.10
2022-11-16T05:14:59.511Z,8.10
2022-11-16T05:17:30.781Z,8.10
2022-11-16T05:20:18.575Z,8.10
2022-11-16T05:22:57.037Z,8.10
2022-11-16T05:25:32.525Z,8.00
2022-11-16T05:28:05.331Z,8.00
2022-11-16T05:30:37.910Z,8.00
2022-11-16T05:33:06.195Z,8.00
2022-11-16T05:35:39.307Z,8.00
2022-11-16T05:38:08.186Z,8.00
2022-11-16T05:40:42.541Z,8.00
2022-11-16T05:43:10.895Z,8.00
2022-11-16T05:45:44.689Z,8.00
2022-11-16T05:48:15.756Z,8.00
2022-11-16T05:50:44.715Z,8.00
2022-11-16T05:53:20.120Z,8.00
2022-11-16T05:55:50.646Z,8.00
2022-11-16T05:58:20.447Z,8.00
2022-11-16T06:00:51.118Z,8.00
2022-11-16T06:03:20.925Z,8.00
2022-11-16T06:05:49.126Z,8.00
2022-11-16T06:08:18.946Z,8.00
2022-11-16T06:10:51.473Z,8.00
2022-11-16T06:13:19.685Z,8.00
2022-11-16T06:15:53.148Z,8.10
2022-11-16T06:18:21.697Z,8.00
2022-11-16T06:20:53.065Z,8.10
2022-11-16T06:23:23.036Z,8.00
2022-11-16T06:25:56.342Z,8.00
2022-11-16T06:28:27.391Z,8.00
2022-11-16T06:30:56.520Z,8.10
2022-11-16T06:33:32.194Z,8.10
2022-11-16T06:36:02.413Z,8.10
2022-11-16T06:38:32.124Z,8.10
2022-11-16T06:41:02.461Z,8.10
2022-11-16T06:43:33.150Z,8.10
2022-11-16T06:46:01.598Z,8.10
2022-11-16T06:48:31.750Z,8.10
2022-11-16T06:51:00.226Z,8.10
2022-11-16T06:53:29.657Z,8.10
2022-11-16T06:56:04.732Z,8.10
2022-11-16T06:58:37.228Z,8.10
2022-11-16T07:01:12.282Z,8.10
2022-11-16T07:03:42.807Z,8.10
2022-11-16T07:06:13.205Z,8.10
2022-11-16T07:08:44.460Z,8.20
2022-11-16T07:11:15.648Z,8.20
2022-11-16T07:13:44.462Z,8.20
2022-11-16T07:16:13.521Z,8.20
2022-11-16T07:18:47.442Z,8.20
2022-11-16T07:21:18.018Z,8.30
2022-11-16T07:23:46.814Z,8.30
2022-11-16T07:26:21.611Z,8.30
2022-11-16T07:28:55.048Z,8.40
2022-11-16T07:31:24.333Z,8.40
2022-11-16T07:34:12.405Z,8.40
2022-11-16T07:36:54.956Z,8.50
2022-11-16T07:39:23.189Z,8.50
2022-11-16T07:41:53.500Z,8.50
2022-11-16T07:44:40.342Z,8.60
2022-11-16T07:47:11.652Z,8.50
2022-11-16T07:49:39.902Z,8.50
2022-11-16T07:52:12.781Z,8.50
2022-11-16T07:55:02.240Z,8.50
2022-11-16T07:57:33.250Z,8.50
2022-11-16T08:00:08.305Z,8.50
2022-11-16T08:02:46.284Z,8.50
2022-11-16T08:05:19.376Z,8.50
2022-11-16T08:07:49.803Z,8.60
2022-11-16T08:10:19.477Z,8.60
2022-11-16T08:12:49.013Z,8.60
2022-11-16T08:15:19.135Z,8.60
2022-11-16T08:17:49.078Z,8.70
2022-11-16T08:20:18.809Z,8.70
2022-11-16T08:22:49.618Z,8.70
2022-11-16T08:25:18.125Z,8.70
2022-11-16T08:27:47.665Z,8.70
2022-11-16T08:30:16.856Z,8.80
2022-11-16T08:32:46.158Z,8.80
2022-11-16T08:35:16.108Z,8.80
2022-11-16T08:37:45.724Z,8.80
2022-11-16T08:40:14.541Z,8.80
2022-11-16T08:42:44.138Z,8.90
2022-11-16T08:45:15.301Z,8.90
2022-11-16T08:47:43.786Z,8.90
2022-11-16T08:50:12.260Z,9.00
2022-11-16T08:52:40.515Z,9.00
2022-11-16T08:55:10.234Z,9.10
2022-11-16T08:57:39.119Z,9.20
2022-11-16T09:00:12.495Z,9.20
2022-11-16T09:02:42.057Z,9.20
2022-11-16T09:05:12.068Z,9.30
2022-11-16T09:07:41.155Z,9.30
2022-11-16T09:10:10.987Z,9.30
2022-11-16T09:12:40.142Z,9.30
2022-11-16T09:15:10.094Z,9.40
2022-11-16T09:17:38.267Z,9.40
2022-11-16T09:20:10.062Z,9.50
2022-11-16T09:22:38.195Z,9.50
2022-11-16T09:25:08.229Z,9.50
2022-11-16T09:27:36.927Z,9.50
2022-11-16T09:30:06.844Z,9.50
2022-11-16T09:32:35.224Z,9.50
2022-11-16T09:35:03.500Z,9.60
2022-11-16T09:37:33.075Z,9.60
2022-11-16T09:40:01.174Z,9.70
2022-11-16T09:42:53.673Z,9.70
2022-11-16T09:45:33.404Z,9.70
2022-11-16T09:48:12.577Z,9.70
2022-11-16T09:50:47.494Z,9.80
2022-11-16T09:53:31.414Z,9.80
2022-11-16T09:56:05.143Z,9.90
2022-11-16T09:58:44.778Z,9.90
2022-11-16T10:01:26.531Z,10.10
2022-11-16T10:04:03.707Z,10.10
2022-11-16T10:06:47.067Z,10.20
2022-11-16T10:09:17.328Z,10.30
2022-11-16T10:12:03.916Z,10.30
2022-11-16T10:15:04.660Z,10.30
2022-11-16T10:17:53.221Z,10.40
2022-11-16T10:21:07.800Z,10.40
2022-11-16T10:24:00.805Z,10.40
2022-11-16T10:26:39.002Z,10.50
2022-11-16T10:29:34.985Z,10.60
2022-11-16T10:32:18.460Z,10.70
2022-11-16T10:34:53.539Z,10.80
2022-11-16T10:37:23.862Z,10.90
2022-11-16T10:39:54.163Z,11.00
2022-11-16T10:42:32.976Z,11.10
2022-11-16T10:45:14.739Z,11.10
2022-11-16T10:47:50.210Z,11.20
2022-11-16T10:50:32.941Z,11.30
2022-11-16T10:53:01.959Z,11.30
2022-11-16T10:55:30.640Z,11.30
2022-11-16T10:58:02.648Z,11.30
2022-11-16T11:00:41.962Z,11.30
2022-11-16T11:03:12.188Z,11.30
2022-11-16T11:05:52.950Z,11.30
2022-11-16T11:08:31.338Z,11.40
2022-11-16T11:11:23.031Z,11.40
2022-11-16T11:14:13.259Z,11.40
2022-11-16T11:16:42.032Z,11.50
2022-11-16T11:19:24.733Z,11.60
2022-11-16T11:21:58.535Z,11.70
2022-11-16T11:24:44.078Z,11.70
2022-11-16T11:27:15.868Z,11.80
2022-11-16T11:29:51.309Z,11.80
2022-11-16T11:32:24.401Z,12.00
2022-11-16T11:34:55.734Z,12.10
2022-11-16T11:37:30.725Z,12.20
2022-11-16T11:40:27.205Z,12.50
2022-11-16T11:43:01.478Z,12.70
2022-11-16T11:45:39.801Z,13.10
2022-11-16T11:48:33.731Z,13.50
2022-11-16T11:51:12.327Z,13.80
2022-11-16T11:53:51.756Z,13.90
2022-11-16T11:56:20.607Z,14.00
2022-11-16T11:58:50.042Z,14.10
2022-11-16T12:01:57.211Z,14.20
2022-11-16T12:05:28.593Z,14.50
2022-11-16T12:08:21.976Z,14.90
2022-11-16T12:10:54.228Z,15.30
2022-11-16T12:13:56.103Z,15.80
2022-11-16T12:16:35.379Z,16.10
2022-11-16T12:19:41.257Z,16.50
2022-11-16T12:22:31.252Z,16.60
2022-11-16T12:25:16.960Z,16.60
2022-11-16T12:28:04.575Z,16.50
2022-11-16T12:30:39.259Z,16.50
2022-11-16T12:33:30.456Z,16.30
2022-11-16T12:36:09.218Z,16.00
2022-11-16T12:38:58.884Z,15.80
2022-11-16T12:42:08.550Z,15.70
2022-11-16T12:45:11.220Z,15.70
2022-11-16T12:47:58.945Z,15.70
2022-11-16T12:50:46.333Z,15.70
2022-11-16T12:53:43.140Z,15.60
2022-11-16T12:56:24.682Z,15.60
2022-11-16T12:59:24.622Z,15.40
2022-11-16T13:02:13.728Z,15.20
2022-11-16T13:04:47.246Z,15.10
2022-11-16T13:07:25.507Z,15.20
2022-11-16T13:10:01.564Z,15.30
2022-11-16T13:12:33.867Z,15.40
2022-11-16T13:15:04.659Z,16.00
2022-11-16T13:17:39.008Z,17.00
2022-11-16T13:20:30.062Z,17.60
2022-11-16T13:23:06.575Z,17.90
2022-11-16T13:25:45.586Z,18.40
2022-11-16T13:28:32.208Z,18.60
2022-11-16T13:31:07.750Z,18.70
2022-11-16T13:33:50.608Z,19.30
2022-11-16T13:36:46.436Z,19.30
2022-11-16T13:39:22.722Z,18.80
2022-11-16T13:42:05.954Z,18.20
2022-11-16T13:44:35.724Z,17.60
2022-11-16T13:47:18.268Z,17.30
2022-11-16T13:49:53.962Z,17.30
2022-11-16T13:52:28.627Z,17.90
2022-11-16T13:55:17.012Z,17.80
2022-11-16T13:57:54.011Z,17.40
2022-11-16T14:00:30.397Z,17.10
2022-11-16T14:03:30.996Z,16.90
2022-11-16T14:05:59.600Z,16.70
2022-11-16T14:08:49.883Z,16.50
2022-11-16T14:11:38.014Z,16.40
2022-11-16T14:14:10.504Z,16.20
2022-11-16T14:16:56.862Z,16.30
2022-11-16T14:19:55.897Z,16.40
2022-11-16T14:22:56.709Z,16.20
2022-11-16T14:25:41.417Z,15.90
2022-11-16T14:28:49.562Z,15.60
2022-11-16T14:31:25.533Z,15.40
2022-11-16T14:33:56.264Z,15.10
2022-11-16T14:36:40.438Z,14.80
2022-11-16T14:39:29.920Z,14.50
2022-11-16T14:42:02.729Z,14.30
2022-11-16T14:44:38.455Z,14.10
2022-11-16T14:47:23.000Z,13.90
2022-11-16T14:49:51.633Z,13.70
2022-11-16T14:52:29.875Z,13.50
2022-11-16T14:55:03.875Z,13.40
2022-11-16T14:57:32.134Z,13.20
2022-11-16T15:00:20.609Z,13.10
2022-11-16T15:02:55.383Z,12.90
2022-11-16T15:05:35.227Z,12.80
2022-11-16T15:08:16.087Z,12.60
2022-11-16T15:10:52.398Z,12.40
2022-11-16T15:13:23.971Z,12.20
2022-11-16T15:16:10.351Z,12.10
2022-11-16T15:18:38.644Z,11.90
2022-11-16T15:21:07.323Z,11.80
2022-11-16T15:24:01.973Z,11.70
2022-11-16T15:26:39.827Z,11.60
2022-11-16T15:29:15.553Z,11.40
2022-11-16T15:31:45.503Z,11.40
2022-11-16T15:34:15.198Z,11.30
2022-11-16T15:36:43.401Z,11.20
2022-11-16T15:39:17.548Z,11.10
2022-11-16T15:41:46.955Z,11.10
2022-11-16T15:44:18.642Z,11.00
2022-11-16T15:46:52.637Z,11.00
2022-11-16T15:49:30.231Z,10.90
2022-11-16T15:51:59.868Z,10.90
2022-11-16T15:54:51.586Z,10.90
2022-11-16T15:57:22.191Z,10.80
2022-11-16T15:59:54.946Z,10.80
2022-11-16T16:02:28.409Z,10.80
2022-11-16T16:04:56.960Z,10.70
2022-11-16T16:07:38.436Z,10.60
2022-11-16T16:10:24.541Z,10.50
2022-11-16T16:12:55.252Z,10.50
2022-11-16T16:15:27.195Z,10.40
2022-11-16T16:17:58.674Z,10.40
2022-11-16T16:20:30.372Z,10.40
2022-11-16T16:23:10.350Z,10.30
2022-11-16T16:25:38.510Z,10.30
2022-11-16T16:28:06.731Z,10.20
2022-11-16T16:30:35.828Z,10.20
2022-11-16T16:33:05.433Z,10.10
2022-11-16T16:35:33.580Z,10.00
2022-11-16T16:38:02.844Z,10.00
2022-11-16T16:40:31.028Z,9.90
2022-11-16T16:42:59.302Z,9.80
2022-11-16T16:45:38.071Z,9.70
2022-11-16T16:48:09.381Z,9.60
2022-11-16T16:50:37.788Z,9.50
2022-11-16T16:53:06.312Z,9.40
2022-11-16T16:55:37.738Z,9.40
2022-11-16T16:58:06.758Z,9.30
2022-11-16T17:00:35.184Z,9.20
2022-11-16T17:03:03.509Z,9.10
2022-11-16T17:05:33.977Z,9.00
2022-11-16T17:08:02.956Z,8.80
2022-11-16T17:10:31.202Z,8.80
2022-11-16T17:13:02.385Z,8.70
2022-11-16T17:15:30.579Z,8.60
2022-11-16T17:18:00.006Z,8.60
2022-11-16T17:20:28.501Z,8.50
2022-11-16T17:22:58.000Z,8.40
2022-11-16T17:25:26.153Z,8.40
2022-11-16T17:27:54.290Z,8.30
2022-11-16T17:30:22.448Z,8.20
2022-11-16T17:32:50.680Z,8.20
2022-11-16T17:35:18.884Z,8.10
2022-11-16T17:37:47.053Z,8.00
2022-11-16T17:40:18.224Z,7.90
2022-11-16T17:42:46.356Z,7.80
2022-11-16T17:45:14.494Z,7.80
2022-11-16T17:47:42.667Z,7.70
2022-11-16T17:50:11.529Z,7.60
2022-11-16T17:52:39.728Z,7.50
2022-11-16T17:55:09.793Z,7.40
2022-11-16T17:57:39.426Z,7.40
2022-11-16T18:00:09.565Z,7.30
2022-11-16T18:02:37.702Z,7.20
2022-11-16T18:05:07.542Z,7.20
2022-11-16T18:07:37.536Z,7.10
2022-11-16T18:10:07.295Z,7.10
2022-11-16T18:12:35.440Z,7.00
2022-11-16T18:15:27.409Z,7.00
2022-11-16T18:17:54.078Z,6.90
2022-11-16T18:20:24.220Z,6.90
2022-11-16T18:22:52.870Z,6.80
2022-11-16T18:25:21.097Z,6.70
2022-11-16T18:27:53.519Z,6.70
2022-11-16T18:30:25.410Z,6.70
2022-11-16T18:32:53.615Z,6.60
2022-11-16T18:35:21.827Z,6.50
2022-11-16T18:37:50.248Z,6.50
2022-11-16T18:40:18.650Z,6.40
2022-11-16T18:42:46.945Z,6.40
2022-11-16T18:45:15.143Z,6.30
2022-11-16T18:47:44.746Z,6.30
2022-11-16T18:50:20.056Z,6.30
2022-11-16T18:52:50.964Z,6.20
2022-11-16T18:55:19.088Z,6.20
2022-11-16T18:57:47.341Z,6.10
2022-11-16T19:00:19.387Z,6.10
2022-11-16T19:02:49.008Z,6.00
2022-11-16T19:05:17.507Z,6.00
2022-11-16T19:07:45.701Z,5.90
2022-11-16T19:10:14.138Z,5.90
2022-11-16T19:12:42.601Z,5.90
2022-11-16T19:15:11.690Z,5.90
2022-11-16T19:17:59.268Z,5.90
2022-11-16T19:20:30.221Z,5.90
2022-11-16T19:22:59.119Z,6.00
2022-11-16T19:25:27.863Z,6.00
2022-11-16T19:27:56.122Z,6.10
2022-11-16T19:30:24.398Z,6.10
2022-11-16T19:32:57.997Z,6.20
2022-11-16T19:35:26.657Z,6.20
2022-11-16T19:37:56.150Z,6.30
2022-11-16T19:40:25.272Z,6.30
2022-11-16T19:42:55.686Z,6.40
2022-11-16T19:45:23.876Z,6.40
2022-11-16T19:47:52.017Z,6.50
2022-11-16T19:50:21.038Z,6.50
2022-11-16T19:52:49.310Z,6.50
2022-11-16T19:55:18.897Z,6.50
2022-11-16T19:57:47.083Z,6.60
2022-11-16T20:00:17.987Z,6.60
2022-11-16T20:02:46.269Z,6.60
2022-11-16T20:05:14.571Z,6.60
2022-11-16T20:07:44.589Z,6.70
2022-11-16T20:10:13.058Z,6.70
2022-11-16T20:12:43.382Z,6.70
2022-11-16T20:15:11.958Z,6.70
2022-11-16T20:17:40.130Z,6.80
2022-11-16T20:20:10.047Z,6.80
2022-11-16T20:22:38.672Z,6.80
2022-11-16T20:25:08.365Z,6.80
2022-11-16T20:27:36.731Z,6.80
2022-11-16T20:30:09.835Z,6.80
2022-11-16T20:32:38.260Z,6.80
2022-11-16T20:35:07.108Z,6.80
2022-11-16T20:37:35.575Z,6.80
2022-11-16T20:40:04.012Z,6.80
2022-11-16T20:42:32.205Z,6.90
2022-11-16T20:45:00.374Z,6.90
2022-11-16T20:47:29.948Z,6.90
2022-11-16T20:49:58.805Z,7.00
2022-11-16T20:52:26.964Z,7.00
2022-11-16T20:54:55.172Z,7.00
2022-11-16T20:57:23.777Z,7.00
2022-11-16T20:59:51.906Z,7.00
2022-11-16T21:02:20.071Z,7.00
2022-11-16T21:04:49.645Z,7.00
2022-11-16T21:07:19.429Z,7.00
2022-11-16T21:10:07.658Z,7.00
2022-11-16T21:12:53.497Z,6.90
2022-11-16T21:15:21.783Z,6.90
2022-11-16T21:17:49.913Z,6.80
2022-11-16T21:20:27.391Z,6.80
2022-11-16T21:22:56.036Z,6.80
2022-11-16T21:25:24.196Z,6.70
2022-11-16T21:27:52.353Z,6.70
2022-11-16T21:30:21.624Z,6.70
2022-11-16T21:32:50.634Z,6.70
2022-11-16T21:35:20.860Z,6.70
2022-11-16T21:37:48.983Z,6.60
2022-11-16T21:40:17.598Z,6.60
2022-11-16T21:42:47.442Z,6.50
2022-11-16T21:45:15.838Z,6.50
2022-11-16T21:47:43.999Z,6.40
2022-11-16T21:53:01.873Z,6.30
2022-11-16T21:55:30.147Z,6.30
2022-11-16T21:57:58.734Z,6.20
2022-11-16T22:00:27.830Z,6.20
2022-11-16T22:02:56.351Z,6.10
2022-11-16T22:05:42.310Z,6.10
2022-11-16T22:08:12.909Z,6.10
2022-11-16T22:10:41.199Z,6.00
2022-11-16T22:13:09.328Z,6.00
2022-11-16T22:15:37.546Z,6.10
2022-11-16T22:18:06.360Z,6.10
2022-11-16T22:20:35.177Z,6.10
2022-11-16T22:23:03.487Z,6.10
2022-11-16T22:25:33.358Z,6.20
2022-11-16T22:30:51.916Z,6.40
2022-11-16T22:33:20.655Z,6.50
2022-11-16T22:35:48.827Z,6.60
2022-11-16T22:38:16.959Z,6.70
2022-11-16T22:40:52.498Z,6.80
2022-11-16T22:43:24.844Z,6.80
2022-11-16T22:45:53.240Z,6.90
2022-11-16T22:48:21.428Z,7.00
2022-11-16T22:50:49.650Z,7.10
2022-11-16T22:53:17.757Z,7.10
2022-11-16T22:55:45.904Z,7.20
2022-11-16T22:58:15.423Z,7.30
2022-11-16T23:00:43.552Z,7.30
2022-11-16T23:03:11.879Z,7.40
2022-11-16T23:05:40.106Z,7.40
2022-11-16T23:08:08.322Z,7.50
2022-11-16T23:10:57.442Z,7.50
2022-11-16T23:13:44.575Z,7.60
2022-11-16T23:16:12.706Z,7.60
2022-11-16T23:18:40.915Z,7.70
2022-11-16T23:21:27.272Z,7.70
2022-11-16T23:24:21.356Z,7.80
2022-11-16T23:27:07.561Z,7.80
2022-11-16T23:29:37.229Z,7.90
2022-11-16T23:32:06.236Z,7.90
2022-11-16T23:34:34.398Z,7.90
2022-11-16T23:37:06.311Z,8.00
2022-11-16T23:39:34.681Z,8.00
2022-11-16T23:42:20.675Z,8.10
2022-11-16T23:44:51.507Z,8.10
2022-11-16T23:47:19.688Z,8.10
2022-11-16T23:49:48.190Z,8.20
2022-11-16T23:52:16.586Z,8.20
2022-11-16T23:54:44.758Z,8.20
2022-11-16T23:57:13.089Z,8.20
2022-11-16T23:59:41.259Z,8.30
