createdAt,value
2023-05-08T00:01:26.899Z,13.18
2023-05-08T00:03:55.675Z,13.34
2023-05-08T00:06:24.135Z,13.32
2023-05-08T00:08:54.073Z,13.24
2023-05-08T00:11:22.671Z,13.04
2023-05-08T00:13:51.237Z,13.27
2023-05-08T00:16:19.885Z,13.17
2023-05-08T00:18:48.566Z,13.25
2023-05-08T00:21:17.204Z,13.12
2023-05-08T00:23:45.541Z,13.09
2023-05-08T00:26:15.245Z,12.97
2023-05-08T00:28:43.736Z,13.28
2023-05-08T00:31:12.462Z,13.23
2023-05-08T00:33:41.292Z,13.26
2023-05-08T00:36:10.007Z,13.25
2023-05-08T00:38:38.758Z,13.06
2023-05-08T00:41:07.137Z,13.16
2023-05-08T00:43:37.745Z,13.24
2023-05-08T00:46:06.505Z,13.20
2023-05-08T00:48:36.911Z,13.04
2023-05-08T00:51:07.923Z,12.98
2023-05-08T00:53:39.991Z,13.09
2023-05-08T00:56:12.292Z,13.08
2023-05-08T00:58:44.031Z,13.07
2023-05-08T01:01:12.879Z,13.06
2023-05-08T01:03:42.382Z,13.02
2023-05-08T01:06:11.241Z,12.84
2023-05-08T01:08:40.050Z,12.67
2023-05-08T01:11:17.209Z,12.65
2023-05-08T01:14:08.725Z,12.57
2023-05-08T01:16:43.496Z,12.75
2023-05-08T01:19:29.037Z,12.55
2023-05-08T01:22:07.563Z,12.71
2023-05-08T01:25:10.305Z,12.62
2023-05-08T01:28:02.384Z,12.28
2023-05-08T01:31:07.026Z,12.42
2023-05-08T01:33:43.076Z,12.48
2023-05-08T01:36:22.104Z,12.50
2023-05-08T01:38:58.045Z,12.45
2023-05-08T01:41:29.797Z,12.28
2023-05-08T01:44:12.429Z,12.30
2023-05-08T01:46:40.850Z,12.37
2023-05-08T01:49:13.736Z,12.42
2023-05-08T01:51:58.420Z,12.24
2023-05-08T01:54:32.844Z,12.41
2023-05-08T01:57:03.295Z,12.65
2023-05-08T01:59:35.422Z,12.67
2023-05-08T02:02:05.172Z,12.47
2023-05-08T02:04:36.483Z,12.61
2023-05-08T02:07:07.032Z,12.60
2023-05-08T02:09:36.513Z,12.68
2023-05-08T02:12:08.350Z,12.55
2023-05-08T02:14:39.400Z,12.42
2023-05-08T02:17:10.965Z,12.59
2023-05-08T02:19:42.674Z,12.56
2023-05-08T02:22:11.663Z,12.49
2023-05-08T02:24:41.221Z,12.50
2023-05-08T02:27:10.756Z,12.49
2023-05-08T02:29:43.087Z,12.35
2023-05-08T02:32:12.291Z,12.08
2023-05-08T02:34:51.116Z,12.19
2023-05-08T02:37:29.000Z,12.23
2023-05-08T02:39:59.576Z,12.07
2023-05-08T02:42:28.365Z,12.04
2023-05-08T02:44:56.922Z,12.27
2023-05-08T02:47:29.212Z,12.35
2023-05-08T02:50:06.075Z,12.23
2023-05-08T02:52:42.185Z,11.69
2023-05-08T02:55:21.255Z,12.00
2023-05-08T02:57:58.042Z,11.92
2023-05-08T03:00:32.633Z,12.01
2023-05-08T03:03:06.526Z,12.03
2023-05-08T03:05:42.840Z,12.04
2023-05-08T03:08:17.223Z,12.26
2023-05-08T03:10:48.549Z,12.11
2023-05-08T03:13:27.409Z,12.15
2023-05-08T03:15:58.450Z,12.02
2023-05-08T03:18:32.380Z,12.12
2023-05-08T03:21:04.551Z,12.07
2023-05-08T03:23:36.465Z,12.01
2023-05-08T03:26:06.075Z,12.12
2023-05-08T03:28:37.003Z,11.96
2023-05-08T03:31:16.987Z,12.05
2023-05-08T03:33:46.468Z,12.07
2023-05-08T03:36:19.944Z,12.15
2023-05-08T03:38:48.492Z,12.04
2023-05-08T03:41:17.205Z,11.99
2023-05-08T03:43:53.334Z,11.86
2023-05-08T03:46:22.793Z,11.62
2023-05-08T03:48:53.273Z,11.55
2023-05-08T03:51:26.159Z,11.40
2023-05-08T03:53:54.823Z,11.15
2023-05-08T03:56:26.128Z,11.21
2023-05-08T03:59:02.274Z,11.35
2023-05-08T04:01:40.159Z,11.30
2023-05-08T04:04:15.822Z,11.31
2023-05-08T04:06:52.026Z,11.23
2023-05-08T04:09:26.622Z,11.29
2023-05-08T04:12:07.730Z,11.23
2023-05-08T04:14:42.840Z,11.14
2023-05-08T04:17:17.475Z,11.12
2023-05-08T04:19:48.635Z,11.18
2023-05-08T04:22:21.574Z,11.47
2023-05-08T04:24:52.949Z,11.39
2023-05-08T04:27:22.488Z,11.25
2023-05-08T04:29:51.279Z,11.17
2023-05-08T04:32:20.325Z,10.96
2023-05-08T04:34:49.846Z,11.01
2023-05-08T04:37:32.029Z,10.91
2023-05-08T04:40:03.842Z,10.86
2023-05-08T04:42:37.228Z,11.03
2023-05-08T04:45:06.709Z,11.24
2023-05-08T04:47:37.843Z,11.43
2023-05-08T04:50:08.525Z,11.47
2023-05-08T04:52:38.207Z,11.58
2023-05-08T04:55:08.016Z,11.60
2023-05-08T04:57:36.414Z,11.60
2023-05-08T05:00:06.354Z,11.75
2023-05-08T05:02:34.684Z,11.52
2023-05-08T05:05:02.983Z,11.71
2023-05-08T05:07:31.335Z,11.80
2023-05-08T05:10:01.360Z,11.89
2023-05-08T05:12:29.683Z,12.00
2023-05-08T05:14:58.279Z,12.00
2023-05-08T05:17:26.475Z,12.24
2023-05-08T05:19:54.809Z,12.28
2023-05-08T05:22:22.990Z,12.29
2023-05-08T05:24:52.359Z,12.30
2023-05-08T05:27:22.097Z,12.34
2023-05-08T05:29:57.858Z,12.40
2023-05-08T05:32:26.248Z,12.55
2023-05-08T05:34:54.958Z,12.45
2023-05-08T05:37:23.290Z,12.58
2023-05-08T05:39:54.883Z,12.62
2023-05-08T05:42:27.424Z,12.64
2023-05-08T05:44:56.857Z,12.50
2023-05-08T05:47:25.396Z,12.78
2023-05-08T05:49:53.572Z,12.60
2023-05-08T05:52:22.054Z,12.77
2023-05-08T05:54:51.420Z,13.07
2023-05-08T05:57:22.903Z,13.10
2023-05-08T05:59:54.749Z,13.22
2023-05-08T06:02:23.624Z,13.30
2023-05-08T06:04:53.406Z,13.36
2023-05-08T06:07:22.464Z,13.44
2023-05-08T06:09:51.358Z,13.40
2023-05-08T06:12:19.580Z,13.46
2023-05-08T06:14:48.009Z,13.43
2023-05-08T06:17:17.620Z,13.51
2023-05-08T06:19:45.976Z,13.51
2023-05-08T06:22:17.100Z,13.64
2023-05-08T06:24:45.406Z,13.73
2023-05-08T06:27:14.081Z,13.85
2023-05-08T06:29:42.544Z,13.90
2023-05-08T06:32:10.642Z,13.92
2023-05-08T06:34:40.699Z,14.06
2023-05-08T06:37:08.924Z,14.19
2023-05-08T06:39:37.043Z,14.15
2023-05-08T06:42:08.181Z,13.97
2023-05-08T06:44:37.065Z,14.36
2023-05-08T06:47:08.489Z,14.54
2023-05-08T06:49:37.754Z,14.64
2023-05-08T06:52:07.400Z,14.73
2023-05-08T06:54:35.530Z,14.81
2023-05-08T06:57:04.085Z,14.80
2023-05-08T06:59:32.741Z,14.90
2023-05-08T07:02:01.138Z,14.91
2023-05-08T07:04:32.003Z,14.94
2023-05-08T07:07:00.628Z,15.16
2023-05-08T07:09:32.851Z,15.25
2023-05-08T07:12:01.001Z,15.04
2023-05-08T07:14:30.288Z,15.13
2023-05-08T07:16:58.902Z,15.17
2023-05-08T07:19:27.269Z,15.21
2023-05-08T07:21:55.529Z,15.27
2023-05-08T07:24:24.952Z,15.40
2023-05-08T07:26:55.793Z,15.41
2023-05-08T07:29:24.016Z,15.36
2023-05-08T07:31:52.427Z,15.44
2023-05-08T07:34:20.648Z,15.68
2023-05-08T07:36:51.234Z,15.76
2023-05-08T07:39:19.647Z,15.86
2023-05-08T07:41:49.892Z,15.99
2023-05-08T07:44:19.995Z,16.09
2023-05-08T07:46:48.755Z,16.21
2023-05-08T07:49:17.270Z,16.35
2023-05-08T07:51:45.658Z,16.82
2023-05-08T07:54:14.188Z,17.84
2023-05-08T07:56:42.543Z,18.76
2023-05-08T07:59:14.760Z,18.89
2023-05-08T08:01:47.497Z,19.07
2023-05-08T08:04:15.807Z,19.04
2023-05-08T08:06:44.372Z,19.22
2023-05-08T08:09:12.815Z,19.63
2023-05-08T08:11:41.533Z,19.61
2023-05-08T08:14:10.023Z,19.77
2023-05-08T08:16:38.436Z,20.42
2023-05-08T08:19:08.143Z,21.01
2023-05-08T08:21:36.407Z,20.85
2023-05-08T08:24:04.752Z,20.68
2023-05-08T08:26:33.100Z,20.49
2023-05-08T08:29:02.638Z,20.02
2023-05-08T08:31:33.259Z,19.85
2023-05-08T08:34:02.314Z,20.11
2023-05-08T08:36:33.811Z,20.37
2023-05-08T08:39:05.147Z,20.27
2023-05-08T08:41:34.232Z,20.24
2023-05-08T08:44:02.962Z,20.29
2023-05-08T08:46:36.743Z,20.39
2023-05-08T08:49:05.867Z,19.97
2023-05-08T08:51:44.462Z,20.17
2023-05-08T08:54:18.768Z,20.03
2023-05-08T08:56:50.234Z,20.08
2023-05-08T08:59:19.398Z,20.10
2023-05-08T09:01:52.843Z,20.30
2023-05-08T09:04:21.751Z,20.36
2023-05-08T09:06:52.320Z,20.20
2023-05-08T09:09:20.838Z,20.22
2023-05-08T09:11:49.575Z,20.24
2023-05-08T09:14:18.006Z,20.31
2023-05-08T09:16:46.834Z,20.39
2023-05-08T09:19:18.210Z,20.10
2023-05-08T09:21:47.013Z,19.52
2023-05-08T09:24:16.887Z,19.88
2023-05-08T09:26:45.524Z,19.97
2023-05-08T09:29:15.903Z,20.06
2023-05-08T09:31:46.081Z,19.98
2023-05-08T09:34:27.140Z,20.06
2023-05-08T09:36:58.719Z,20.20
2023-05-08T09:39:28.426Z,20.43
2023-05-08T09:42:00.988Z,19.48
2023-05-08T09:44:29.594Z,19.77
2023-05-08T09:47:12.281Z,20.11
2023-05-08T09:49:41.233Z,20.23
2023-05-08T09:52:09.643Z,20.33
2023-05-08T09:54:39.439Z,20.13
2023-05-08T09:57:14.011Z,19.99
2023-05-08T09:59:42.282Z,19.94
2023-05-08T10:02:16.400Z,20.13
2023-05-08T10:04:44.991Z,19.77
2023-05-08T10:07:13.253Z,19.68
2023-05-08T10:10:00.617Z,19.71
2023-05-08T10:12:29.676Z,20.00
2023-05-08T10:15:01.441Z,20.11
2023-05-08T10:17:38.190Z,19.80
2023-05-08T10:20:11.375Z,19.61
2023-05-08T10:22:44.704Z,19.79
2023-05-08T10:25:18.253Z,20.08
2023-05-08T10:27:52.942Z,20.13
2023-05-08T10:30:26.940Z,19.86
2023-05-08T10:32:55.846Z,19.74
2023-05-08T10:35:25.138Z,19.70
2023-05-08T10:37:54.749Z,19.80
2023-05-08T10:40:25.174Z,19.84
2023-05-08T10:42:53.649Z,19.82
2023-05-08T10:45:22.237Z,19.83
2023-05-08T10:48:03.105Z,20.01
2023-05-08T10:50:49.949Z,19.79
2023-05-08T10:53:27.244Z,19.77
2023-05-08T10:55:57.267Z,19.54
2023-05-08T10:58:33.198Z,19.57
2023-05-08T11:01:17.985Z,19.53
2023-05-08T11:03:49.056Z,19.63
2023-05-08T11:06:17.968Z,19.73
2023-05-08T11:08:52.237Z,19.71
2023-05-08T11:11:31.894Z,19.71
2023-05-08T11:14:12.154Z,19.52
2023-05-08T11:17:09.041Z,19.57
2023-05-08T11:19:39.023Z,19.49
2023-05-08T11:22:15.534Z,19.52
2023-05-08T11:24:51.617Z,19.53
2023-05-08T11:27:42.853Z,19.64
2023-05-08T11:30:38.729Z,19.72
2023-05-08T11:33:34.012Z,19.53
2023-05-08T11:36:15.101Z,19.59
2023-05-08T11:38:44.910Z,19.63
2023-05-08T11:41:23.477Z,19.06
2023-05-08T11:44:21.520Z,19.44
2023-05-08T11:46:53.993Z,19.58
2023-05-08T11:49:28.125Z,19.44
2023-05-08T11:52:00.857Z,19.59
2023-05-08T11:54:32.143Z,19.79
2023-05-08T11:57:02.071Z,19.93
2023-05-08T11:59:36.892Z,20.04
2023-05-08T12:02:08.944Z,20.12
2023-05-08T12:04:48.255Z,20.00
2023-05-08T12:07:17.450Z,20.04
2023-05-08T12:09:47.949Z,20.02
2023-05-08T12:12:16.103Z,19.85
2023-05-08T12:14:50.665Z,20.01
2023-05-08T12:17:20.177Z,20.07
2023-05-08T12:19:48.513Z,20.07
2023-05-08T12:22:16.829Z,20.15
2023-05-08T12:24:45.870Z,20.35
2023-05-08T12:27:15.074Z,19.93
2023-05-08T12:29:47.778Z,20.38
2023-05-08T12:32:19.169Z,20.25
2023-05-08T12:34:47.593Z,20.35
2023-05-08T12:37:26.383Z,20.63
2023-05-08T12:39:55.291Z,20.40
2023-05-08T12:42:23.833Z,20.70
2023-05-08T12:44:55.002Z,20.72
2023-05-08T12:47:23.579Z,20.69
2023-05-08T12:49:59.007Z,20.54
2023-05-08T12:52:29.688Z,20.53
2023-05-08T12:54:59.367Z,20.53
2023-05-08T12:57:33.677Z,20.42
2023-05-08T13:00:07.213Z,20.58
2023-05-08T13:02:47.402Z,20.83
2023-05-08T13:05:21.042Z,20.82
2023-05-08T13:07:49.770Z,21.25
2023-05-08T13:10:21.378Z,20.38
2023-05-08T13:12:51.559Z,20.92
2023-05-08T13:15:23.568Z,21.08
2023-05-08T13:17:51.866Z,21.22
2023-05-08T13:20:20.771Z,20.81
2023-05-08T13:22:49.740Z,20.84
2023-05-08T13:25:18.628Z,20.90
2023-05-08T13:27:47.650Z,21.07
2023-05-08T13:30:17.046Z,20.95
2023-05-08T13:32:48.454Z,21.01
2023-05-08T13:35:17.360Z,20.69
2023-05-08T13:37:46.386Z,20.78
2023-05-08T13:40:15.667Z,20.62
2023-05-08T13:42:43.910Z,20.78
2023-05-08T13:45:14.769Z,20.56
2023-05-08T13:47:43.944Z,20.74
2023-05-08T13:50:14.991Z,20.74
2023-05-08T13:52:43.952Z,20.90
2023-05-08T13:55:13.503Z,20.88
2023-05-08T13:57:42.818Z,20.74
2023-05-08T14:00:13.125Z,20.76
2023-05-08T14:02:42.438Z,20.60
2023-05-08T14:05:11.469Z,20.70
2023-05-08T14:07:41.481Z,20.19
2023-05-08T14:10:10.750Z,20.62
2023-05-08T14:12:40.385Z,20.62
2023-05-08T14:15:10.492Z,20.62
2023-05-08T14:17:39.495Z,20.50
2023-05-08T14:20:11.628Z,20.52
2023-05-08T14:22:43.526Z,20.36
2023-05-08T14:25:20.452Z,20.49
2023-05-08T14:27:48.927Z,20.73
2023-05-08T14:30:17.158Z,20.62
2023-05-08T14:32:45.445Z,20.55
2023-05-08T14:35:16.944Z,20.60
2023-05-08T14:37:46.781Z,20.62
2023-05-08T14:40:15.278Z,20.41
2023-05-08T14:42:43.543Z,20.61
2023-05-08T14:45:16.312Z,20.84
2023-05-08T14:47:45.411Z,20.64
2023-05-08T14:50:14.038Z,20.77
2023-05-08T14:52:42.527Z,20.74
2023-05-08T14:55:13.241Z,20.91
2023-05-08T14:57:43.087Z,20.67
2023-05-08T15:00:13.314Z,20.83
2023-05-08T15:02:42.047Z,20.53
2023-05-08T15:05:19.103Z,20.80
2023-05-08T15:07:50.194Z,20.76
2023-05-08T15:10:19.878Z,20.47
2023-05-08T15:12:48.136Z,20.40
2023-05-08T15:15:16.907Z,20.26
2023-05-08T15:17:46.063Z,20.53
2023-05-08T15:20:14.437Z,20.47
2023-05-08T15:22:42.857Z,20.10
2023-05-08T15:25:12.277Z,20.24
2023-05-08T15:27:42.870Z,20.39
2023-05-08T15:30:12.105Z,20.34
2023-05-08T15:32:40.703Z,20.58
2023-05-08T15:35:09.637Z,20.67
2023-05-08T15:37:39.097Z,20.58
2023-05-08T15:40:09.076Z,20.43
2023-05-08T15:42:39.447Z,20.17
2023-05-08T15:45:12.203Z,20.44
2023-05-08T15:47:41.245Z,20.55
2023-05-08T15:50:10.226Z,19.93
2023-05-08T15:52:39.268Z,20.41
2023-05-08T15:55:08.267Z,20.45
2023-05-08T15:57:36.485Z,20.64
2023-05-08T16:00:05.380Z,20.74
2023-05-08T16:02:35.214Z,20.70
2023-05-08T16:05:03.533Z,20.60
2023-05-08T16:07:35.124Z,20.69
2023-05-08T16:10:05.263Z,20.79
2023-05-08T16:12:34.379Z,20.65
2023-05-08T16:15:02.630Z,20.56
2023-05-08T16:17:31.010Z,20.54
2023-05-08T16:20:03.835Z,20.58
2023-05-08T16:22:34.940Z,20.48
2023-05-08T16:25:03.640Z,20.53
2023-05-08T16:27:34.747Z,20.49
2023-05-08T16:30:02.984Z,20.46
2023-05-08T16:32:31.207Z,20.32
2023-05-08T16:35:01.293Z,20.21
2023-05-08T16:37:29.741Z,20.14
2023-05-08T16:39:58.068Z,20.13
2023-05-08T16:42:26.709Z,19.89
2023-05-08T16:44:54.957Z,19.89
2023-05-08T16:47:23.271Z,19.98
2023-05-08T16:49:51.690Z,19.79
2023-05-08T16:52:22.949Z,19.79
2023-05-08T16:54:51.193Z,19.98
2023-05-08T16:57:20.200Z,19.78
2023-05-08T16:59:48.496Z,19.73
2023-05-08T17:02:19.190Z,19.80
2023-05-08T17:04:48.313Z,19.75
2023-05-08T17:07:17.140Z,20.00
2023-05-08T17:09:48.988Z,19.74
2023-05-08T17:12:17.320Z,19.64
2023-05-08T17:14:45.492Z,19.67
2023-05-08T17:17:13.841Z,19.56
2023-05-08T17:19:43.354Z,19.61
2023-05-08T17:22:11.582Z,19.65
2023-05-08T17:24:40.144Z,19.64
2023-05-08T17:27:10.515Z,19.49
2023-05-08T17:29:40.148Z,19.47
2023-05-08T17:32:11.391Z,19.53
2023-05-08T17:34:39.977Z,19.38
2023-05-08T17:37:08.188Z,19.34
2023-05-08T17:39:36.695Z,19.36
2023-05-08T17:42:05.348Z,19.20
2023-05-08T17:44:35.807Z,19.18
2023-05-08T17:47:04.234Z,19.10
2023-05-08T17:49:32.600Z,19.10
2023-05-08T17:52:00.927Z,18.91
2023-05-08T17:54:33.917Z,18.79
2023-05-08T17:57:05.341Z,18.73
2023-05-08T17:59:35.345Z,18.57
2023-05-08T18:02:03.689Z,18.55
2023-05-08T18:04:35.097Z,18.47
2023-05-08T18:07:04.284Z,18.41
2023-05-08T18:09:32.644Z,18.36
2023-05-08T18:12:02.722Z,18.41
2023-05-08T18:14:32.511Z,18.29
2023-05-08T18:17:02.458Z,18.26
2023-05-08T18:19:30.871Z,18.39
2023-05-08T18:21:59.586Z,18.37
2023-05-08T18:24:27.815Z,18.06
2023-05-08T18:26:56.144Z,18.26
2023-05-08T18:29:25.762Z,18.10
2023-05-08T18:32:11.464Z,17.94
2023-05-08T18:34:41.351Z,18.09
2023-05-08T18:37:10.171Z,18.07
2023-05-08T18:39:38.594Z,18.09
2023-05-08T18:42:06.905Z,17.91
2023-05-08T18:44:35.206Z,17.83
2023-05-08T18:47:05.245Z,17.74
2023-05-08T18:49:33.742Z,17.79
2023-05-08T18:52:03.702Z,17.53
2023-05-08T18:54:35.055Z,17.56
2023-05-08T18:57:03.362Z,17.63
2023-05-08T18:59:34.606Z,17.48
2023-05-08T19:02:03.020Z,17.51
2023-05-08T19:04:31.678Z,17.46
2023-05-08T19:07:01.078Z,17.39
2023-05-08T19:09:31.423Z,17.40
2023-05-08T19:11:59.660Z,17.39
2023-05-08T19:14:27.910Z,17.48
2023-05-08T19:16:58.483Z,17.30
2023-05-08T19:19:27.621Z,17.30
2023-05-08T19:21:55.881Z,17.23
2023-05-08T19:24:26.889Z,17.16
2023-05-08T19:26:56.668Z,17.08
2023-05-08T19:29:24.929Z,16.88
2023-05-08T19:31:53.431Z,16.70
2023-05-08T19:34:21.969Z,16.89
2023-05-08T19:36:50.096Z,16.90
2023-05-08T19:39:19.481Z,16.51
2023-05-08T19:41:48.094Z,16.66
2023-05-08T19:44:17.996Z,16.72
2023-05-08T19:46:46.244Z,16.73
2023-05-08T19:49:17.381Z,16.72
2023-05-08T19:51:45.755Z,16.62
2023-05-08T19:54:14.191Z,16.73
2023-05-08T19:56:54.410Z,16.62
2023-05-08T19:59:24.657Z,16.39
2023-05-08T20:01:53.873Z,16.61
2023-05-08T20:04:22.435Z,16.63
2023-05-08T20:06:50.631Z,16.66
2023-05-08T20:09:18.915Z,16.60
2023-05-08T20:11:48.114Z,16.63
2023-05-08T20:14:17.118Z,16.64
2023-05-08T20:16:47.177Z,16.45
2023-05-08T20:19:15.628Z,16.39
2023-05-08T20:21:44.342Z,16.22
2023-05-08T20:24:12.695Z,16.47
2023-05-08T20:26:41.516Z,15.85
2023-05-08T20:29:09.937Z,16.38
2023-05-08T20:31:38.290Z,16.42
2023-05-08T20:34:07.897Z,16.39
2023-05-08T20:36:36.156Z,16.43
2023-05-08T20:39:04.842Z,16.33
2023-05-08T20:41:32.942Z,16.39
2023-05-08T20:44:01.167Z,16.30
2023-05-08T20:46:29.668Z,16.25
2023-05-08T20:48:59.612Z,16.16
2023-05-08T20:51:29.558Z,16.18
2023-05-08T20:53:57.924Z,16.14
2023-05-08T20:56:26.021Z,16.13
2023-05-08T20:58:54.382Z,16.23
2023-05-08T21:01:22.714Z,16.17
2023-05-08T21:03:50.950Z,16.10
2023-05-08T21:06:19.408Z,16.04
2023-05-08T21:08:50.273Z,15.95
2023-05-08T21:11:18.503Z,16.16
2023-05-08T21:13:48.613Z,16.19
2023-05-08T21:16:17.436Z,16.11
2023-05-08T21:18:45.994Z,16.08
2023-05-08T21:21:18.323Z,15.99
2023-05-08T21:23:47.022Z,15.93
2023-05-08T21:26:20.202Z,15.97
2023-05-08T21:28:52.520Z,15.95
2023-05-08T21:31:21.628Z,15.96
2023-05-08T21:33:49.939Z,16.01
2023-05-08T21:36:18.091Z,15.89
2023-05-08T21:38:46.452Z,15.86
2023-05-08T21:41:16.338Z,15.87
2023-05-08T21:43:44.843Z,15.92
2023-05-08T21:46:13.146Z,15.94
2023-05-08T21:48:41.619Z,15.99
2023-05-08T21:51:09.912Z,16.05
2023-05-08T21:53:38.138Z,16.06
2023-05-08T21:56:07.389Z,16.08
2023-05-08T21:58:37.461Z,16.15
2023-05-08T22:01:06.182Z,15.98
2023-05-08T22:03:38.295Z,15.79
2023-05-08T22:06:07.573Z,15.76
2023-05-08T22:08:37.675Z,15.78
2023-05-08T22:11:06.099Z,15.79
2023-05-08T22:13:37.356Z,15.66
2023-05-08T22:16:08.457Z,15.66
2023-05-08T22:18:37.058Z,15.41
2023-05-08T22:21:05.483Z,15.36
2023-05-08T22:23:35.016Z,15.21
2023-05-08T22:26:03.697Z,15.21
2023-05-08T22:28:34.838Z,15.26
2023-05-08T22:31:02.990Z,15.23
2023-05-08T22:33:35.880Z,15.21
2023-05-08T22:36:04.205Z,15.29
2023-05-08T22:38:32.369Z,15.01
2023-05-08T22:41:01.326Z,15.17
2023-05-08T22:43:29.769Z,15.11
2023-05-08T22:45:58.677Z,15.09
2023-05-08T22:48:29.982Z,15.10
2023-05-08T22:51:01.535Z,15.14
2023-05-08T22:53:29.672Z,15.15
2023-05-08T22:55:58.063Z,15.13
2023-05-08T22:58:27.394Z,15.00
2023-05-08T23:00:56.025Z,15.10
2023-05-08T23:03:24.846Z,14.97
2023-05-08T23:05:53.224Z,14.92
2023-05-08T23:08:23.123Z,14.89
2023-05-08T23:10:51.339Z,14.81
2023-05-08T23:13:19.664Z,14.84
2023-05-08T23:15:47.961Z,14.80
2023-05-08T23:18:16.375Z,14.83
2023-05-08T23:20:44.973Z,14.91
2023-05-08T23:23:13.205Z,14.82
2023-05-08T23:25:42.858Z,14.90
2023-05-08T23:28:11.137Z,14.81
2023-05-08T23:30:39.224Z,14.77
2023-05-08T23:33:07.578Z,14.83
2023-05-08T23:35:36.139Z,14.72
2023-05-08T23:38:04.307Z,14.75
2023-05-08T23:40:32.576Z,14.55
2023-05-08T23:43:02.543Z,14.60
2023-05-08T23:45:30.890Z,14.62
2023-05-08T23:48:00.264Z,14.52
2023-05-08T23:50:29.048Z,14.59
2023-05-08T23:52:57.651Z,14.53
2023-05-08T23:55:26.074Z,14.47
2023-05-08T23:57:54.706Z,14.62
