createdAt,value
2017-06-23T00:00:47.944Z,18.37
2017-06-23T00:03:14.093Z,16.17
2017-06-23T00:05:40.268Z,18.77
2017-06-23T00:08:06.424Z,17.70
2017-06-23T00:10:32.612Z,19.37
2017-06-23T00:12:58.779Z,19.37
2017-06-23T00:15:25.004Z,17.50
2017-06-23T00:17:51.177Z,21.87
2017-06-23T00:20:17.360Z,18.30
2017-06-23T00:22:43.531Z,22.33
2017-06-23T00:25:09.682Z,19.30
2017-06-23T00:27:35.865Z,27.13
2017-06-23T00:30:02.018Z,18.77
2017-06-23T00:32:28.225Z,19.63
2017-06-23T00:34:54.385Z,22.60
2017-06-23T00:37:20.540Z,25.30
2017-06-23T00:39:46.709Z,18.80
2017-06-23T00:42:12.888Z,24.00
2017-06-23T00:44:39.241Z,20.40
2017-06-23T00:47:05.437Z,21.60
2017-06-23T00:49:31.613Z,25.33
2017-06-23T00:51:57.789Z,24.80
2017-06-23T00:54:23.958Z,27.00
2017-06-23T00:56:50.149Z,26.63
2017-06-23T00:59:22.924Z,18.67
2017-06-23T01:01:49.185Z,22.03
2017-06-23T01:04:15.377Z,23.70
2017-06-23T01:06:41.540Z,27.10
2017-06-23T01:09:07.733Z,19.53
2017-06-23T01:11:33.901Z,20.93
2017-06-23T01:14:00.148Z,24.33
2017-06-23T01:16:26.300Z,27.47
2017-06-23T01:18:52.510Z,18.77
2017-06-23T01:21:18.677Z,19.43
2017-06-23T01:23:44.844Z,18.40
2017-06-23T01:26:10.985Z,24.80
2017-06-23T01:28:43.551Z,23.53
2017-06-23T01:31:09.723Z,23.80
2017-06-23T01:33:35.968Z,21.13
2017-06-23T01:36:02.293Z,18.30
2017-06-23T01:38:28.493Z,28.97
2017-06-23T01:40:54.692Z,21.50
2017-06-23T01:43:20.883Z,26.20
2017-06-23T01:45:47.090Z,22.50
2017-06-23T01:48:13.321Z,18.43
2017-06-23T01:50:39.504Z,22.07
2017-06-23T01:53:05.697Z,20.00
2017-06-23T01:55:31.941Z,17.73
2017-06-23T01:57:58.098Z,19.17
2017-06-23T02:00:24.291Z,18.40
2017-06-23T02:02:50.456Z,21.83
2017-06-23T02:05:16.637Z,20.57
2017-06-23T02:07:42.824Z,18.20
2017-06-23T02:10:09.012Z,15.10
2017-06-23T02:12:35.199Z,21.57
2017-06-23T02:15:01.509Z,23.03
2017-06-23T02:17:27.653Z,20.47
2017-06-23T02:19:53.881Z,14.70
2017-06-23T02:22:20.088Z,21.90
2017-06-23T02:24:46.289Z,21.20
2017-06-23T02:27:12.432Z,15.30
2017-06-23T02:29:38.619Z,20.30
2017-06-23T02:32:04.802Z,21.60
2017-06-23T02:34:31.161Z,18.17
2017-06-23T02:36:57.321Z,18.67
2017-06-23T02:39:23.574Z,22.47
2017-06-23T02:41:49.732Z,24.73
2017-06-23T02:44:15.940Z,20.50
2017-06-23T02:46:42.105Z,21.50
2017-06-23T02:49:08.325Z,23.27
2017-06-23T02:51:34.556Z,19.20
2017-06-23T02:54:00.722Z,29.17
2017-06-23T02:56:26.913Z,18.87
2017-06-23T02:58:59.501Z,17.40
2017-06-23T03:01:25.684Z,20.57
2017-06-23T03:03:51.832Z,17.40
2017-06-23T03:06:18.032Z,15.80
2017-06-23T03:08:44.200Z,14.80
2017-06-23T03:11:10.441Z,15.77
2017-06-23T03:13:36.589Z,22.40
2017-06-23T03:16:02.776Z,17.03
2017-06-23T03:18:28.932Z,23.00
2017-06-23T03:20:55.114Z,20.40
2017-06-23T03:23:21.281Z,19.73
2017-06-23T03:25:47.456Z,18.70
2017-06-23T03:28:20.238Z,21.27
2017-06-23T03:30:46.443Z,21.23
2017-06-23T03:33:12.592Z,22.50
2017-06-23T03:35:38.775Z,24.20
2017-06-23T03:38:04.933Z,22.90
2017-06-23T03:40:31.095Z,16.20
2017-06-23T03:42:57.264Z,19.97
2017-06-23T03:45:23.473Z,17.23
2017-06-23T03:47:49.656Z,20.23
2017-06-23T03:50:16.000Z,16.27
2017-06-23T03:52:42.198Z,26.07
2017-06-23T03:55:08.375Z,29.40
2017-06-23T03:57:34.611Z,18.73
2017-06-23T04:00:09.081Z,22.23
2017-06-23T04:02:35.328Z,16.50
2017-06-23T04:05:01.524Z,16.60
2017-06-23T04:07:27.708Z,20.70
2017-06-23T04:09:53.937Z,19.97
2017-06-23T04:12:20.105Z,18.77
2017-06-23T04:14:46.294Z,21.60
2017-06-23T04:17:12.475Z,17.10
2017-06-23T04:19:38.680Z,17.60
2017-06-23T04:22:04.863Z,24.73
2017-06-23T04:24:31.049Z,19.90
2017-06-23T04:26:57.241Z,19.33
2017-06-23T04:29:29.646Z,18.53
2017-06-23T04:31:55.832Z,15.73
2017-06-23T04:34:21.984Z,21.30
2017-06-23T04:36:48.185Z,20.13
2017-06-23T04:39:14.384Z,18.20
2017-06-23T04:41:40.538Z,17.30
2017-06-23T04:44:06.772Z,19.57
2017-06-23T04:46:32.938Z,16.67
2017-06-23T04:48:59.157Z,18.90
2017-06-23T04:51:25.324Z,22.87
2017-06-23T04:53:51.548Z,19.53
2017-06-23T04:56:17.724Z,18.83
2017-06-23T04:58:43.888Z,21.03
2017-06-23T05:01:10.093Z,25.77
2017-06-23T05:03:36.299Z,20.83
2017-06-23T05:06:02.473Z,20.93
2017-06-23T05:08:28.686Z,18.67
2017-06-23T05:10:54.864Z,24.17
2017-06-23T05:13:21.053Z,51.07
2017-06-23T05:15:47.208Z,19.97
2017-06-23T05:18:13.437Z,19.00
2017-06-23T05:20:39.599Z,18.87
2017-06-23T05:23:05.760Z,20.20
2017-06-23T05:25:31.940Z,16.33
2017-06-23T05:27:58.087Z,20.37
2017-06-23T05:30:24.289Z,19.23
2017-06-23T05:32:50.444Z,17.27
2017-06-23T05:35:16.686Z,18.90
2017-06-23T05:37:49.424Z,16.50
2017-06-23T05:40:15.587Z,20.47
2017-06-23T05:42:41.841Z,30.27
2017-06-23T05:45:08.047Z,17.40
2017-06-23T05:47:37.604Z,17.83
2017-06-23T05:50:04.082Z,23.80
2017-06-23T05:52:30.333Z,17.63
2017-06-23T05:55:03.250Z,22.47
2017-06-23T05:57:35.390Z,19.97
2017-06-23T06:00:05.142Z,19.10
2017-06-23T06:02:35.559Z,17.83
2017-06-23T06:05:08.098Z,20.70
2017-06-23T06:07:34.275Z,18.67
2017-06-23T06:10:06.877Z,20.50
2017-06-23T06:12:34.604Z,15.80
2017-06-23T06:15:00.780Z,19.30
2017-06-23T06:17:26.953Z,17.93
2017-06-23T06:19:53.134Z,18.27
2017-06-23T06:22:19.302Z,14.23
2017-06-23T06:24:45.472Z,17.60
2017-06-23T06:27:17.657Z,16.50
2017-06-23T06:29:43.868Z,20.97
2017-06-23T06:32:10.075Z,15.83
2017-06-23T06:34:36.276Z,16.17
2017-06-23T06:37:02.476Z,14.63
2017-06-23T06:39:35.349Z,17.67
2017-06-23T06:42:01.549Z,16.20
2017-06-23T06:44:27.732Z,16.40
2017-06-23T06:46:53.893Z,15.40
2017-06-23T06:49:20.128Z,16.13
2017-06-23T06:51:46.305Z,17.37
2017-06-23T06:54:12.461Z,17.67
2017-06-23T06:56:38.648Z,24.23
2017-06-23T06:59:04.842Z,15.83
2017-06-23T07:01:37.845Z,15.67
2017-06-23T07:04:04.040Z,14.73
2017-06-23T07:06:30.248Z,13.60
2017-06-23T07:09:02.908Z,13.87
2017-06-23T07:11:29.089Z,17.20
2017-06-23T07:14:01.500Z,14.73
2017-06-23T07:16:27.677Z,12.10
2017-06-23T07:18:53.873Z,16.77
2017-06-23T07:21:20.133Z,14.47
2017-06-23T07:23:52.220Z,14.50
2017-06-23T07:26:18.383Z,14.80
2017-06-23T07:29:08.995Z,13.37
2017-06-23T07:31:41.524Z,16.33
2017-06-23T07:34:07.694Z,18.27
2017-06-23T07:36:33.884Z,20.20
2017-06-23T07:39:06.401Z,17.70
2017-06-23T07:41:38.833Z,21.90
2017-06-23T07:44:05.013Z,17.50
2017-06-23T07:46:37.349Z,12.97
2017-06-23T07:49:03.521Z,13.50
2017-06-23T07:51:30.278Z,19.67
2017-06-23T07:53:56.453Z,13.33
2017-06-23T07:56:22.818Z,14.20
2017-06-23T07:58:49.017Z,18.83
2017-06-23T08:01:15.192Z,14.63
2017-06-23T08:03:41.372Z,15.43
2017-06-23T08:06:07.529Z,16.70
2017-06-23T08:08:40.121Z,13.73
2017-06-23T08:11:06.309Z,15.33
2017-06-23T08:13:39.212Z,15.30
2017-06-23T08:16:05.408Z,16.20
2017-06-23T08:18:31.580Z,15.30
2017-06-23T08:20:57.741Z,17.47
2017-06-23T08:23:23.971Z,16.37
2017-06-23T08:25:50.185Z,15.53
2017-06-23T08:28:22.945Z,16.27
2017-06-23T08:30:49.100Z,19.80
2017-06-23T08:33:15.296Z,16.73
2017-06-23T08:35:48.016Z,14.43
2017-06-23T08:38:14.240Z,16.77
2017-06-23T08:40:40.386Z,15.20
2017-06-23T08:43:06.590Z,14.07
2017-06-23T08:45:32.834Z,14.90
2017-06-23T08:48:05.356Z,18.80
2017-06-23T08:50:31.557Z,13.13
2017-06-23T08:52:57.765Z,15.50
2017-06-23T08:55:26.678Z,14.37
2017-06-23T08:57:52.884Z,15.50
2017-06-23T09:00:19.421Z,23.27
2017-06-23T09:02:52.372Z,14.70
2017-06-23T09:05:18.559Z,15.90
2017-06-23T09:07:44.713Z,18.30
2017-06-23T09:10:10.908Z,12.97
2017-06-23T09:12:37.120Z,12.60
2017-06-23T09:15:03.374Z,12.77
2017-06-23T09:17:29.522Z,13.30
2017-06-23T09:19:55.787Z,13.30
2017-06-23T09:22:21.946Z,12.67
2017-06-23T09:24:48.124Z,11.73
2017-06-23T09:27:14.335Z,11.87
2017-06-23T09:29:40.510Z,13.67
2017-06-23T09:32:06.680Z,23.10
2017-06-23T09:34:32.908Z,13.93
2017-06-23T09:37:06.951Z,11.30
2017-06-23T09:39:33.149Z,13.03
2017-06-23T09:41:59.428Z,16.43
2017-06-23T09:47:31.097Z,12.57
2017-06-23T09:49:57.280Z,15.00
2017-06-23T09:52:23.433Z,11.77
2017-06-23T09:54:49.637Z,13.83
2017-06-23T09:57:15.808Z,14.03
2017-06-23T09:59:41.965Z,21.70
2017-06-23T10:02:08.147Z,16.40
2017-06-23T10:04:34.310Z,24.70
2017-06-23T10:07:00.541Z,15.57
2017-06-23T10:09:26.815Z,11.97
2017-06-23T10:11:53.086Z,14.83
2017-06-23T10:14:19.292Z,12.90
2017-06-23T10:16:46.157Z,19.63
2017-06-23T10:19:20.258Z,14.33
2017-06-23T10:21:46.467Z,18.10
2017-06-23T10:24:12.623Z,13.53
2017-06-23T10:26:38.789Z,13.20
2017-06-23T10:29:04.961Z,11.53
2017-06-23T10:31:31.145Z,10.10
2017-06-23T10:33:57.312Z,11.30
2017-06-23T10:36:23.493Z,10.83
2017-06-23T10:38:49.660Z,15.50
2017-06-23T10:41:15.989Z,17.53
2017-06-23T10:43:42.175Z,10.80
2017-06-23T10:46:08.429Z,11.17
2017-06-23T10:48:34.853Z,11.27
2017-06-23T10:51:01.030Z,14.90
2017-06-23T10:53:27.209Z,11.27
2017-06-23T10:55:53.368Z,12.27
2017-06-23T10:58:19.590Z,12.87
2017-06-23T11:00:45.780Z,13.93
2017-06-23T11:03:11.956Z,13.03
2017-06-23T11:05:38.118Z,16.10
2017-06-23T11:08:04.327Z,10.77
2017-06-23T11:10:30.645Z,11.10
2017-06-23T11:12:56.827Z,10.90
2017-06-23T11:15:22.988Z,12.13
2017-06-23T11:17:49.495Z,11.03
2017-06-23T11:20:15.657Z,10.77
2017-06-23T11:22:41.864Z,14.90
2017-06-23T11:25:08.012Z,11.60
2017-06-23T11:27:34.204Z,11.27
2017-06-23T11:30:00.412Z,11.63
2017-06-23T11:32:26.587Z,17.10
2017-06-23T11:34:52.730Z,11.00
2017-06-23T11:37:18.924Z,11.43
2017-06-23T11:39:45.154Z,10.27
2017-06-23T11:42:11.577Z,16.70
2017-06-23T11:44:37.840Z,14.50
2017-06-23T11:47:04.045Z,10.30
2017-06-23T11:49:30.383Z,12.27
2017-06-23T11:51:56.563Z,10.87
2017-06-23T11:54:22.776Z,10.67
2017-06-23T11:56:48.928Z,10.17
2017-06-23T11:59:15.104Z,14.40
2017-06-23T12:01:41.314Z,12.13
2017-06-23T12:04:07.506Z,10.33
2017-06-23T12:06:33.727Z,12.20
2017-06-23T12:08:59.916Z,15.93
2017-06-23T12:11:26.111Z,11.40
2017-06-23T12:13:52.453Z,10.80
2017-06-23T12:16:18.667Z,10.03
2017-06-23T12:18:44.888Z,11.50
2017-06-23T12:21:11.036Z,8.60
2017-06-23T12:23:37.223Z,10.80
2017-06-23T12:26:03.373Z,10.63
2017-06-23T12:28:29.576Z,12.40
2017-06-23T12:30:55.759Z,12.90
2017-06-23T12:33:21.966Z,27.13
2017-06-23T12:35:48.186Z,10.07
2017-06-23T12:38:14.357Z,7.93
2017-06-23T12:40:40.528Z,9.60
2017-06-23T12:43:06.730Z,13.20
2017-06-23T12:45:32.942Z,14.80
2017-06-23T12:47:59.123Z,11.17
2017-06-23T12:50:25.288Z,7.90
2017-06-23T12:52:51.476Z,8.03
2017-06-23T12:55:18.680Z,8.43
2017-06-23T12:57:51.664Z,14.00
2017-06-23T13:00:17.864Z,8.80
2017-06-23T13:02:44.072Z,10.17
2017-06-23T13:05:10.281Z,8.63
2017-06-23T13:07:36.533Z,9.50
2017-06-23T13:10:02.739Z,11.90
2017-06-23T13:12:28.920Z,8.13
2017-06-23T13:14:55.114Z,18.37
2017-06-23T13:17:21.277Z,12.33
2017-06-23T13:19:47.464Z,13.33
2017-06-23T13:22:13.649Z,12.20
2017-06-23T13:24:39.832Z,13.53
2017-06-23T13:27:06.142Z,9.90
2017-06-23T13:29:38.637Z,10.33
2017-06-23T13:32:04.822Z,10.23
2017-06-23T13:34:30.982Z,11.10
2017-06-23T13:37:05.770Z,8.60
2017-06-23T13:42:24.676Z,7.73
2017-06-23T13:44:50.873Z,10.83
2017-06-23T13:47:25.037Z,9.87
2017-06-23T13:49:51.212Z,13.70
2017-06-23T13:52:17.484Z,9.93
2017-06-23T13:55:07.652Z,11.50
2017-06-23T13:57:33.840Z,11.80
2017-06-23T13:59:59.996Z,12.07
2017-06-23T14:02:26.221Z,9.33
2017-06-23T14:04:52.376Z,10.87
2017-06-23T14:07:27.034Z,8.20
2017-06-23T14:09:53.209Z,13.90
2017-06-23T14:12:19.392Z,11.53
2017-06-23T14:14:45.589Z,11.53
2017-06-23T14:17:11.784Z,11.27
2017-06-23T14:19:38.013Z,10.33
2017-06-23T14:22:04.218Z,14.00
2017-06-23T14:24:30.364Z,9.60
2017-06-23T14:26:56.872Z,9.50
2017-06-23T14:29:23.058Z,9.00
2017-06-23T14:31:49.277Z,10.03
2017-06-23T14:34:36.940Z,10.30
2017-06-23T14:37:03.141Z,8.73
2017-06-23T14:39:29.345Z,12.10
2017-06-23T14:41:55.541Z,14.23
2017-06-23T14:44:21.709Z,11.37
2017-06-23T14:46:47.913Z,9.73
2017-06-23T14:49:14.103Z,12.00
2017-06-23T14:51:40.260Z,15.50
2017-06-23T14:54:06.441Z,11.97
2017-06-23T14:56:32.815Z,12.47
2017-06-23T14:58:58.992Z,13.03
2017-06-23T15:01:25.161Z,10.17
2017-06-23T15:03:51.333Z,18.63
2017-06-23T15:06:17.515Z,11.10
2017-06-23T15:08:43.684Z,10.10
2017-06-23T15:11:10.601Z,11.00
2017-06-23T15:13:36.797Z,10.60
2017-06-23T15:16:02.981Z,12.63
2017-06-23T15:18:29.848Z,13.67
2017-06-23T15:20:56.014Z,13.90
2017-06-23T15:23:22.204Z,9.53
2017-06-23T15:25:48.352Z,11.53
2017-06-23T15:28:21.056Z,12.73
2017-06-23T15:30:47.233Z,12.70
2017-06-23T15:33:13.400Z,15.67
2017-06-23T15:35:39.594Z,14.17
2017-06-23T15:38:05.768Z,14.20
2017-06-23T15:40:31.963Z,10.30
2017-06-23T15:42:58.112Z,13.70
2017-06-23T15:45:24.352Z,11.87
2017-06-23T15:47:50.521Z,12.40
2017-06-23T15:50:16.732Z,15.63
2017-06-23T15:52:42.949Z,12.17
2017-06-23T15:55:09.136Z,11.83
2017-06-23T15:57:35.288Z,11.17
2017-06-23T16:00:01.494Z,12.00
2017-06-23T16:02:27.660Z,11.53
2017-06-23T16:04:53.889Z,11.80
2017-06-23T16:07:20.052Z,11.50
2017-06-23T16:09:46.278Z,13.07
2017-06-23T16:12:12.441Z,16.73
2017-06-23T16:14:38.649Z,11.37
2017-06-23T16:17:04.813Z,11.03
2017-06-23T16:19:31.005Z,15.90
2017-06-23T16:21:57.176Z,10.87
2017-06-23T16:24:23.358Z,11.30
2017-06-23T16:26:49.512Z,10.83
2017-06-23T16:29:15.672Z,14.73
2017-06-23T16:31:41.836Z,13.43
2017-06-23T16:34:07.984Z,11.30
2017-06-23T16:36:34.182Z,9.77
2017-06-23T16:39:00.410Z,10.10
2017-06-23T16:41:26.580Z,12.57
2017-06-23T16:43:52.789Z,9.67
2017-06-23T16:46:18.954Z,12.17
2017-06-23T16:48:45.138Z,14.23
2017-06-23T16:51:11.355Z,12.50
2017-06-23T16:53:37.516Z,11.03
2017-06-23T16:56:03.705Z,10.13
2017-06-23T16:58:29.887Z,11.77
2017-06-23T17:00:56.084Z,11.03
2017-06-23T17:03:22.264Z,13.17
2017-06-23T17:05:48.444Z,11.73
2017-06-23T17:08:14.596Z,13.17
2017-06-23T17:10:40.772Z,10.83
2017-06-23T17:13:06.960Z,13.03
2017-06-23T17:15:33.147Z,10.67
2017-06-23T17:17:59.331Z,20.23
2017-06-23T17:20:25.524Z,8.77
2017-06-23T17:22:51.704Z,10.13
2017-06-23T17:25:17.862Z,9.50
2017-06-23T17:27:44.045Z,12.40
2017-06-23T17:30:10.228Z,13.40
2017-06-23T17:32:36.446Z,11.57
2017-06-23T17:35:02.733Z,10.60
2017-06-23T17:37:28.925Z,10.90
2017-06-23T17:39:55.095Z,8.57
2017-06-23T17:42:21.275Z,8.27
2017-06-23T17:45:00.300Z,10.03
2017-06-23T17:47:33.036Z,7.47
2017-06-23T17:50:16.105Z,8.03
2017-06-23T17:52:42.378Z,7.77
2017-06-23T17:55:08.616Z,9.30
2017-06-23T17:57:34.848Z,7.97
2017-06-23T18:00:01.065Z,9.33
2017-06-23T18:02:27.256Z,6.70
2017-06-23T18:04:53.433Z,6.43
2017-06-23T18:07:39.589Z,9.40
2017-06-23T18:10:09.244Z,11.37
2017-06-23T18:12:45.746Z,6.63
2017-06-23T18:15:11.972Z,8.80
2017-06-23T18:17:38.168Z,10.27
2017-06-23T18:20:04.388Z,8.37
2017-06-23T18:22:30.581Z,6.43
2017-06-23T18:24:56.795Z,8.27
2017-06-23T18:27:23.002Z,6.90
2017-06-23T18:29:49.154Z,7.00
2017-06-23T18:32:15.408Z,6.63
2017-06-23T18:34:41.613Z,5.70
2017-06-23T18:37:07.785Z,5.90
2017-06-23T18:39:33.972Z,10.43
2017-06-23T18:42:00.172Z,5.80
2017-06-23T18:44:26.402Z,6.20
2017-06-23T18:46:52.610Z,9.03
2017-06-23T18:49:18.793Z,8.00
2017-06-23T18:51:44.984Z,7.87
2017-06-23T18:54:17.676Z,8.40
2017-06-23T18:56:43.835Z,8.43
2017-06-23T18:59:10.045Z,8.30
2017-06-23T19:01:36.221Z,10.10
2017-06-23T19:04:02.432Z,12.53
2017-06-23T19:06:34.747Z,8.17
2017-06-23T19:09:00.972Z,7.50
2017-06-23T19:11:27.185Z,6.20
2017-06-23T19:13:53.428Z,8.00
2017-06-23T19:16:22.824Z,7.50
2017-06-23T19:18:49.038Z,11.00
2017-06-23T19:21:15.236Z,7.80
2017-06-23T19:23:41.476Z,7.20
2017-06-23T19:26:18.039Z,6.13
2017-06-23T19:28:44.300Z,9.53
2017-06-23T19:34:03.082Z,5.80
2017-06-23T19:36:29.317Z,9.30
2017-06-23T19:38:55.488Z,7.47
2017-06-23T19:41:21.636Z,9.70
2017-06-23T19:43:47.807Z,9.00
2017-06-23T19:46:13.986Z,7.30
2017-06-23T19:48:40.213Z,7.00
2017-06-23T19:51:06.399Z,9.37
2017-06-23T19:53:32.539Z,5.93
2017-06-23T19:55:58.724Z,6.07
2017-06-23T19:58:24.888Z,6.17
2017-06-23T20:00:51.065Z,6.60
2017-06-23T20:03:17.234Z,7.57
2017-06-23T20:05:43.436Z,5.53
2017-06-23T20:08:09.592Z,6.13
2017-06-23T20:10:35.777Z,7.63
2017-06-23T20:13:01.930Z,7.20
2017-06-23T20:15:28.102Z,9.30
2017-06-23T20:17:54.257Z,8.80
2017-06-23T20:20:20.412Z,20.50
2017-06-23T20:22:46.556Z,10.40
2017-06-23T20:25:12.742Z,6.00
2017-06-23T20:27:38.869Z,6.10
2017-06-23T20:30:05.056Z,5.70
2017-06-23T20:32:31.222Z,7.20
2017-06-23T20:34:57.372Z,6.40
2017-06-23T20:37:23.534Z,9.10
2017-06-23T20:39:49.706Z,9.10
2017-06-23T20:42:15.892Z,5.23
2017-06-23T20:44:42.056Z,6.10
2017-06-23T20:47:08.232Z,5.73
2017-06-23T20:49:34.390Z,5.53
2017-06-23T20:52:00.576Z,6.03
2017-06-23T20:54:26.736Z,8.33
2017-06-23T20:56:52.925Z,7.23
2017-06-23T20:59:19.112Z,10.47
2017-06-23T21:01:45.272Z,8.40
2017-06-23T21:04:11.444Z,9.90
2017-06-23T21:06:37.606Z,7.70
2017-06-23T21:09:04.101Z,7.33
2017-06-23T21:11:30.277Z,9.97
2017-06-23T21:13:56.420Z,8.70
2017-06-23T21:16:22.606Z,6.77
2017-06-23T21:18:48.800Z,5.07
2017-06-23T21:21:14.964Z,8.57
2017-06-23T21:23:41.148Z,5.60
2017-06-23T21:26:07.316Z,7.40
2017-06-23T21:28:33.493Z,5.73
2017-06-23T21:30:59.645Z,7.63
2017-06-23T21:33:25.815Z,7.40
2017-06-23T21:35:51.972Z,8.13
2017-06-23T21:38:18.149Z,5.93
2017-06-23T21:40:56.392Z,9.90
2017-06-23T21:43:22.565Z,9.83
2017-06-23T21:45:48.744Z,7.20
2017-06-23T21:48:14.912Z,8.10
2017-06-23T21:50:41.059Z,5.50
2017-06-23T21:53:07.224Z,7.87
2017-06-23T21:55:33.397Z,6.80
2017-06-23T21:57:59.569Z,6.67
2017-06-23T22:00:25.721Z,6.50
2017-06-23T22:02:51.892Z,5.53
2017-06-23T22:05:18.063Z,7.90
2017-06-23T22:07:44.284Z,6.20
2017-06-23T22:10:10.454Z,6.83
2017-06-23T22:12:36.700Z,6.67
2017-06-23T22:15:02.860Z,7.97
2017-06-23T22:17:29.010Z,8.37
2017-06-23T22:19:55.172Z,8.50
2017-06-23T22:22:21.323Z,6.70
2017-06-23T22:24:47.489Z,6.73
2017-06-23T22:27:13.639Z,8.03
2017-06-23T22:29:39.808Z,4.70
2017-06-23T22:32:05.959Z,5.90
2017-06-23T22:34:32.153Z,5.90
2017-06-23T22:36:58.300Z,7.27
2017-06-23T22:39:24.473Z,5.40
2017-06-23T22:41:50.621Z,6.77
2017-06-23T22:44:16.836Z,12.67
2017-06-23T22:46:42.992Z,4.80
2017-06-23T22:49:09.160Z,6.57
2017-06-23T22:51:35.312Z,5.83
2017-06-23T22:54:01.472Z,6.00
2017-06-23T22:56:27.615Z,6.63
2017-06-23T22:58:53.787Z,5.27
2017-06-23T23:01:19.927Z,9.77
2017-06-23T23:03:46.119Z,6.03
2017-06-23T23:06:12.269Z,6.60
2017-06-23T23:08:38.468Z,6.70
2017-06-23T23:11:04.644Z,8.70
2017-06-23T23:13:30.792Z,6.97
2017-06-23T23:15:56.969Z,6.67
2017-06-23T23:18:23.116Z,5.93
2017-06-23T23:20:49.289Z,6.57
2017-06-23T23:23:15.442Z,6.33
2017-06-23T23:25:41.640Z,10.43
2017-06-23T23:28:07.783Z,7.00
2017-06-23T23:30:33.953Z,11.13
2017-06-23T23:33:00.110Z,9.03
2017-06-23T23:35:26.287Z,5.40
2017-06-23T23:37:52.439Z,6.17
2017-06-23T23:40:18.605Z,6.00
2017-06-23T23:42:44.760Z,8.13
2017-06-23T23:45:10.956Z,5.97
2017-06-23T23:47:37.103Z,5.90
2017-06-23T23:50:03.273Z,6.37
2017-06-23T23:52:29.432Z,5.33
2017-06-23T23:54:55.612Z,4.87
2017-06-23T23:57:21.760Z,5.87
2017-06-23T23:59:47.924Z,5.33
