createdAt,value
2022-08-03T00:02:21.342Z,2.20
2022-08-03T00:04:49.632Z,2.30
2022-08-03T00:07:18.393Z,2.30
2022-08-03T00:09:46.916Z,2.22
2022-08-03T00:12:15.387Z,2.38
2022-08-03T00:14:44.049Z,2.45
2022-08-03T00:17:12.742Z,2.30
2022-08-03T00:19:41.071Z,2.30
2022-08-03T00:22:09.420Z,2.40
2022-08-03T00:24:37.863Z,2.60
2022-08-03T00:27:06.466Z,2.22
2022-08-03T00:29:59.980Z,2.53
2022-08-03T00:32:24.041Z,2.50
2022-08-03T00:34:57.797Z,2.60
2022-08-03T00:37:41.301Z,2.55
2022-08-03T00:40:16.426Z,2.88
2022-08-03T00:42:55.906Z,2.72
2022-08-03T00:45:29.315Z,2.40
2022-08-03T00:47:58.667Z,2.50
2022-08-03T00:50:28.901Z,2.40
2022-08-03T00:53:00.269Z,2.60
2022-08-03T00:55:29.070Z,2.50
2022-08-03T00:57:59.006Z,2.30
2022-08-03T01:00:29.229Z,2.67
2022-08-03T01:02:58.059Z,2.28
2022-08-03T01:05:27.146Z,2.40
2022-08-03T01:08:07.304Z,2.25
2022-08-03T01:10:42.346Z,2.88
2022-08-03T01:14:01.583Z,2.33
2022-08-03T01:16:21.062Z,2.42
2022-08-03T01:19:15.551Z,2.47
2022-08-03T01:22:19.454Z,2.30
2022-08-03T01:24:59.307Z,2.25
2022-08-03T01:27:44.717Z,2.40
2022-08-03T01:30:14.322Z,2.30
2022-08-03T01:33:02.119Z,2.45
2022-08-03T01:35:44.272Z,2.60
2022-08-03T01:38:23.900Z,2.70
2022-08-03T01:40:58.662Z,2.65
2022-08-03T01:44:26.681Z,2.65
2022-08-03T01:46:21.701Z,2.20
2022-08-03T01:48:51.405Z,2.53
2022-08-03T01:51:22.441Z,2.50
2022-08-03T01:53:53.343Z,2.50
2022-08-03T01:56:26.101Z,2.90
2022-08-03T01:58:56.626Z,2.80
2022-08-03T02:02:28.635Z,2.67
2022-08-03T02:04:19.562Z,2.60
2022-08-03T02:07:00.579Z,2.35
2022-08-03T02:09:33.786Z,2.50
2022-08-03T02:12:02.953Z,2.53
2022-08-03T02:14:32.435Z,2.90
2022-08-03T02:17:01.831Z,3.17
2022-08-03T02:19:35.714Z,2.50
2022-08-03T02:22:06.506Z,2.80
2022-08-03T02:24:34.976Z,2.70
2022-08-03T02:27:07.141Z,2.60
2022-08-03T02:29:41.159Z,3.03
2022-08-03T02:32:18.678Z,3.00
2022-08-03T02:34:51.819Z,3.00
2022-08-03T02:37:22.530Z,3.05
2022-08-03T02:39:54.270Z,2.60
2022-08-03T02:42:24.727Z,2.72
2022-08-03T02:44:56.900Z,2.80
2022-08-03T02:47:28.437Z,2.60
2022-08-03T02:50:19.200Z,2.95
2022-08-03T02:52:49.706Z,2.58
2022-08-03T02:55:21.061Z,2.30
2022-08-03T02:57:50.181Z,2.55
2022-08-03T03:00:27.687Z,2.45
2022-08-03T03:03:00.721Z,2.40
2022-08-03T03:05:56.152Z,2.72
2022-08-03T03:08:26.163Z,2.30
2022-08-03T03:11:00.742Z,2.50
2022-08-03T03:13:31.400Z,2.72
2022-08-03T03:16:03.841Z,2.47
2022-08-03T03:18:37.063Z,2.50
2022-08-03T03:21:06.296Z,2.40
2022-08-03T03:23:40.581Z,2.70
2022-08-03T03:28:38.346Z,2.50
2022-08-03T03:31:08.741Z,2.53
2022-08-03T03:33:38.340Z,2.58
2022-08-03T03:36:09.804Z,2.40
2022-08-03T03:38:38.345Z,2.40
2022-08-03T03:41:07.271Z,2.50
2022-08-03T03:43:36.099Z,2.17
2022-08-03T03:46:05.104Z,2.50
2022-08-03T03:48:34.341Z,2.60
2022-08-03T03:51:04.020Z,2.30
2022-08-03T03:53:32.579Z,2.50
2022-08-03T03:56:02.451Z,2.25
2022-08-03T03:58:33.381Z,2.60
2022-08-03T04:01:02.540Z,2.45
2022-08-03T04:03:31.460Z,2.47
2022-08-03T04:06:18.027Z,2.45
2022-08-03T04:09:05.379Z,2.38
2022-08-03T04:11:40.584Z,2.60
2022-08-03T04:14:16.078Z,2.75
2022-08-03T04:16:50.155Z,2.90
2022-08-03T04:19:39.789Z,2.75
2022-08-03T04:22:12.581Z,2.50
2022-08-03T04:24:49.381Z,2.40
2022-08-03T04:27:26.662Z,2.70
2022-08-03T04:29:58.025Z,2.80
2022-08-03T04:32:29.708Z,2.85
2022-08-03T04:34:58.175Z,2.95
2022-08-03T04:37:32.260Z,2.60
2022-08-03T04:40:05.145Z,2.60
2022-08-03T04:42:35.074Z,2.90
2022-08-03T04:45:04.911Z,2.78
2022-08-03T04:47:35.465Z,2.92
2022-08-03T04:50:07.150Z,2.70
2022-08-03T04:52:38.982Z,2.55
2022-08-03T04:55:08.105Z,2.60
2022-08-03T04:57:36.425Z,2.72
2022-08-03T05:00:06.871Z,2.90
2022-08-03T05:02:35.971Z,2.53
2022-08-03T05:05:05.221Z,2.60
2022-08-03T05:07:35.862Z,2.33
2022-08-03T05:10:15.706Z,2.95
2022-08-03T05:12:46.507Z,2.50
2022-08-03T05:15:15.304Z,2.58
2022-08-03T05:17:43.780Z,2.50
2022-08-03T05:20:13.027Z,2.40
2022-08-03T05:22:41.650Z,2.45
2022-08-03T05:25:10.342Z,2.78
2022-08-03T05:27:47.675Z,2.80
2022-08-03T05:30:29.663Z,2.60
2022-08-03T05:33:02.747Z,2.80
2022-08-03T05:36:01.933Z,2.60
2022-08-03T05:38:23.950Z,2.90
2022-08-03T05:41:22.260Z,3.00
2022-08-03T05:43:47.059Z,2.72
2022-08-03T05:46:15.440Z,3.42
2022-08-03T05:48:44.330Z,2.80
2022-08-03T05:51:12.900Z,2.88
2022-08-03T05:53:42.972Z,3.08
2022-08-03T05:56:16.024Z,2.92
2022-08-03T05:58:48.451Z,3.00
2022-08-03T06:01:18.061Z,2.72
2022-08-03T06:03:47.495Z,2.95
2022-08-03T06:06:16.106Z,2.97
2022-08-03T06:08:45.278Z,2.85
2022-08-03T06:11:14.505Z,3.15
2022-08-03T06:13:43.611Z,3.10
2022-08-03T06:16:12.337Z,3.03
2022-08-03T06:18:41.355Z,2.90
2022-08-03T06:21:14.860Z,3.13
2022-08-03T06:23:54.157Z,3.22
2022-08-03T06:26:25.621Z,2.97
2022-08-03T06:28:54.683Z,2.88
2022-08-03T06:31:32.268Z,3.10
2022-08-03T06:34:32.657Z,2.92
2022-08-03T06:36:52.970Z,2.95
2022-08-03T06:39:23.227Z,3.03
2022-08-03T06:41:52.743Z,3.20
2022-08-03T06:44:21.153Z,3.10
2022-08-03T06:46:49.430Z,3.08
2022-08-03T06:49:17.723Z,3.08
2022-08-03T06:52:05.527Z,3.03
2022-08-03T06:54:34.597Z,3.00
2022-08-03T06:57:02.891Z,2.83
2022-08-03T07:00:10.769Z,3.03
2022-08-03T07:02:20.506Z,2.90
2022-08-03T07:04:49.818Z,3.10
2022-08-03T07:07:18.821Z,3.10
2022-08-03T07:09:55.706Z,2.78
2022-08-03T07:12:27.468Z,3.10
2022-08-03T07:15:00.414Z,2.72
2022-08-03T07:17:31.942Z,3.80
2022-08-03T07:20:01.003Z,2.85
2022-08-03T07:22:29.617Z,3.05
2022-08-03T07:24:58.181Z,3.28
2022-08-03T07:27:32.872Z,3.45
2022-08-03T07:30:01.861Z,2.88
2022-08-03T07:32:32.341Z,2.97
2022-08-03T07:35:01.531Z,3.20
2022-08-03T07:37:31.873Z,3.20
2022-08-03T07:40:01.162Z,3.40
2022-08-03T07:42:30.802Z,3.00
2022-08-03T07:45:00.745Z,3.25
2022-08-03T07:47:35.105Z,3.00
2022-08-03T07:50:08.576Z,2.90
2022-08-03T07:52:49.227Z,2.92
2022-08-03T07:55:22.743Z,3.42
2022-08-03T07:58:13.146Z,2.80
2022-08-03T08:00:42.002Z,3.42
2022-08-03T08:03:10.982Z,3.60
2022-08-03T08:05:39.625Z,3.13
2022-08-03T08:08:08.701Z,3.00
2022-08-03T08:10:37.862Z,2.90
2022-08-03T08:13:06.660Z,3.10
2022-08-03T08:15:35.150Z,3.13
2022-08-03T08:18:11.142Z,2.90
2022-08-03T08:20:40.115Z,2.85
2022-08-03T08:23:37.701Z,2.97
2022-08-03T08:25:59.390Z,2.80
2022-08-03T08:28:32.235Z,2.83
2022-08-03T08:31:02.741Z,2.72
2022-08-03T08:34:02.658Z,2.75
2022-08-03T08:36:19.941Z,4.15
2022-08-03T08:38:48.392Z,3.15
2022-08-03T08:41:16.899Z,2.97
2022-08-03T08:43:45.341Z,2.83
2022-08-03T08:46:23.515Z,2.78
2022-08-03T08:48:53.895Z,2.85
2022-08-03T08:51:23.525Z,2.85
2022-08-03T08:54:14.661Z,3.30
2022-08-03T08:56:44.261Z,3.08
2022-08-03T08:59:12.977Z,3.35
2022-08-03T09:01:41.380Z,3.00
2022-08-03T09:04:10.418Z,3.05
2022-08-03T09:06:38.820Z,3.30
2022-08-03T09:09:09.305Z,3.00
2022-08-03T09:12:13.745Z,2.90
2022-08-03T09:15:07.295Z,3.47
2022-08-03T09:17:42.582Z,2.90
2022-08-03T09:20:11.432Z,3.17
2022-08-03T09:23:01.220Z,3.25
2022-08-03T09:25:37.670Z,2.90
2022-08-03T09:28:13.382Z,3.15
2022-08-03T09:31:01.866Z,2.92
2022-08-03T09:33:36.041Z,3.00
2022-08-03T09:36:05.233Z,2.97
2022-08-03T09:38:33.614Z,3.00
2022-08-03T09:41:02.020Z,3.13
2022-08-03T09:43:46.982Z,3.13
2022-08-03T09:46:15.196Z,3.00
2022-08-03T09:48:43.410Z,3.00
2022-08-03T09:51:33.358Z,3.20
2022-08-03T09:54:07.589Z,2.83
2022-08-03T09:56:44.104Z,2.80
2022-08-03T09:59:15.466Z,2.60
2022-08-03T10:01:43.787Z,2.97
2022-08-03T10:04:18.113Z,2.70
2022-08-03T10:06:48.107Z,2.78
2022-08-03T10:09:17.860Z,2.70
2022-08-03T10:11:48.100Z,2.70
2022-08-03T10:14:23.463Z,2.70
2022-08-03T10:16:52.102Z,2.60
2022-08-03T10:19:20.680Z,2.60
2022-08-03T10:21:56.700Z,2.67
2022-08-03T10:24:30.909Z,2.60
2022-08-03T10:27:08.360Z,3.15
2022-08-03T10:29:40.101Z,2.85
2022-08-03T10:32:17.060Z,2.90
2022-08-03T10:34:46.824Z,2.67
2022-08-03T10:37:17.477Z,2.90
2022-08-03T10:39:55.681Z,2.83
2022-08-03T10:42:28.109Z,2.60
2022-08-03T10:45:04.578Z,2.90
2022-08-03T10:47:34.499Z,2.78
2022-08-03T10:50:04.256Z,2.75
2022-08-03T10:52:38.246Z,3.00
2022-08-03T10:55:52.657Z,2.97
2022-08-03T10:58:56.844Z,3.00
2022-08-03T11:04:30.742Z,3.30
2022-08-03T11:07:23.951Z,3.30
2022-08-03T11:09:57.865Z,3.10
2022-08-03T11:12:34.826Z,3.47
2022-08-03T11:15:12.015Z,3.72
2022-08-03T11:17:46.407Z,3.83
2022-08-03T11:20:45.652Z,3.47
2022-08-03T11:23:14.581Z,3.65
2022-08-03T11:26:18.495Z,4.00
2022-08-03T11:28:48.895Z,4.20
2022-08-03T11:34:17.185Z,3.58
2022-08-03T11:37:21.446Z,3.80
2022-08-03T11:39:52.828Z,3.60
2022-08-03T11:42:24.270Z,3.30
2022-08-03T11:44:56.970Z,3.25
2022-08-03T11:47:30.500Z,3.40
2022-08-03T11:50:02.908Z,3.00
2022-08-03T11:52:40.099Z,3.17
2022-08-03T11:55:14.175Z,3.13
2022-08-03T11:59:03.379Z,2.78
2022-08-03T12:00:33.480Z,3.35
2022-08-03T12:03:03.384Z,2.90
2022-08-03T12:05:40.262Z,2.80
2022-08-03T12:08:13.697Z,2.72
2022-08-03T12:10:51.450Z,2.45
2022-08-03T12:14:08.809Z,2.50
2022-08-03T12:16:10.212Z,2.58
2022-08-03T12:18:38.790Z,2.72
2022-08-03T12:21:12.290Z,2.20
2022-08-03T12:23:41.296Z,2.40
2022-08-03T12:26:11.316Z,1.98
2022-08-03T12:28:49.786Z,2.70
2022-08-03T12:31:18.627Z,2.40
2022-08-03T12:33:59.041Z,2.30
2022-08-03T12:36:29.537Z,2.25
2022-08-03T12:39:06.495Z,2.15
2022-08-03T12:41:39.775Z,2.20
2022-08-03T12:44:10.020Z,2.38
2022-08-03T12:46:45.332Z,2.47
2022-08-03T12:49:19.857Z,2.70
2022-08-03T12:51:48.255Z,2.85
2022-08-03T12:54:24.422Z,2.90
2022-08-03T12:57:08.055Z,2.60
2022-08-03T12:59:45.191Z,2.58
2022-08-03T13:02:25.578Z,2.70
2022-08-03T13:04:56.010Z,3.42
2022-08-03T13:07:24.455Z,2.92
2022-08-03T13:09:58.956Z,3.20
2022-08-03T13:14:59.278Z,3.17
2022-08-03T13:17:29.046Z,3.10
2022-08-03T13:19:57.726Z,3.30
2022-08-03T13:22:29.996Z,2.78
2022-08-03T13:24:59.277Z,2.75
2022-08-03T13:28:04.014Z,2.45
2022-08-03T13:30:29.942Z,2.90
2022-08-03T13:33:01.110Z,3.40
2022-08-03T13:35:29.682Z,2.80
2022-08-03T13:37:58.117Z,3.05
2022-08-03T13:40:30.789Z,3.00
2022-08-03T13:43:04.075Z,3.30
2022-08-03T13:45:32.541Z,3.33
2022-08-03T13:48:00.876Z,3.30
2022-08-03T13:50:29.401Z,3.17
2022-08-03T13:52:58.319Z,3.40
2022-08-03T13:55:27.761Z,3.55
2022-08-03T13:58:03.181Z,3.40
2022-08-03T14:00:35.756Z,3.53
2022-08-03T14:03:12.812Z,3.17
2022-08-03T14:05:43.724Z,3.08
2022-08-03T14:08:13.673Z,2.80
2022-08-03T14:10:44.534Z,2.80
2022-08-03T14:13:17.978Z,3.10
2022-08-03T14:15:51.346Z,2.58
2022-08-03T14:18:29.207Z,2.63
2022-08-03T14:21:06.938Z,2.63
2022-08-03T14:23:38.390Z,2.57
2022-08-03T14:26:07.772Z,3.00
2022-08-03T14:28:37.206Z,2.50
2022-08-03T14:31:08.509Z,2.63
2022-08-03T14:33:43.866Z,2.40
2022-08-03T14:36:12.326Z,2.30
2022-08-03T14:38:40.718Z,2.67
2022-08-03T14:41:11.981Z,2.47
2022-08-03T14:43:40.961Z,2.50
2022-08-03T14:46:29.476Z,2.67
2022-08-03T14:50:28.572Z,2.42
2022-08-03T14:51:51.646Z,2.38
2022-08-03T14:54:23.053Z,2.53
2022-08-03T14:56:51.563Z,2.60
2022-08-03T14:59:19.833Z,2.53
2022-08-03T15:02:06.400Z,2.50
2022-08-03T15:04:36.081Z,2.28
2022-08-03T15:07:04.722Z,2.33
2022-08-03T15:09:33.205Z,2.33
2022-08-03T15:12:01.774Z,2.65
2022-08-03T15:14:33.245Z,2.70
2022-08-03T15:17:03.374Z,2.40
2022-08-03T15:20:01.241Z,2.60
2022-08-03T15:22:20.776Z,2.60
2022-08-03T15:24:54.643Z,2.70
2022-08-03T15:27:23.429Z,2.80
2022-08-03T15:30:07.716Z,2.70
2022-08-03T15:32:38.316Z,3.00
2022-08-03T15:35:07.454Z,2.83
2022-08-03T15:37:35.916Z,2.90
2022-08-03T15:40:04.815Z,2.60
2022-08-03T15:42:34.719Z,2.70
2022-08-03T15:45:03.597Z,3.15
2022-08-03T15:47:31.917Z,2.80
2022-08-03T15:50:04.300Z,2.75
2022-08-03T15:52:34.877Z,3.03
2022-08-03T15:55:03.276Z,2.90
2022-08-03T15:57:31.596Z,3.22
2022-08-03T15:59:59.881Z,2.70
2022-08-03T16:02:28.557Z,2.85
2022-08-03T16:04:56.967Z,2.67
2022-08-03T16:08:02.904Z,3.10
2022-08-03T16:10:31.851Z,3.08
2022-08-03T16:13:01.127Z,3.00
2022-08-03T16:15:29.672Z,2.97
2022-08-03T16:17:57.998Z,3.00
2022-08-03T16:20:31.496Z,2.90
2022-08-03T16:23:10.621Z,3.08
2022-08-03T16:25:41.519Z,2.80
2022-08-03T16:28:14.394Z,3.50
2022-08-03T16:30:46.274Z,3.10
2022-08-03T16:33:17.451Z,3.10
2022-08-03T16:35:47.916Z,3.03
2022-08-03T16:38:19.176Z,2.97
2022-08-03T16:40:52.652Z,3.10
2022-08-03T16:43:27.199Z,2.97
2022-08-03T16:45:55.916Z,2.75
2022-08-03T16:48:24.166Z,3.17
2022-08-03T16:50:52.564Z,3.40
2022-08-03T16:53:33.657Z,3.17
2022-08-03T16:56:11.187Z,2.90
2022-08-03T16:58:42.342Z,2.90
2022-08-03T17:01:22.334Z,2.95
2022-08-03T17:04:03.025Z,2.70
2022-08-03T17:06:37.932Z,3.00
2022-08-03T17:09:20.810Z,3.30
2022-08-03T17:11:52.402Z,3.20
2022-08-03T17:14:28.325Z,3.03
2022-08-03T17:17:04.044Z,2.90
2022-08-03T17:19:33.497Z,3.55
2022-08-03T17:22:09.921Z,2.90
2022-08-03T17:24:46.341Z,2.85
2022-08-03T17:28:48.177Z,2.95
2022-08-03T17:30:16.716Z,2.55
2022-08-03T17:32:56.665Z,2.90
2022-08-03T17:35:34.202Z,3.03
2022-08-03T17:38:06.598Z,3.00
2022-08-03T17:40:37.997Z,2.70
2022-08-03T17:44:13.973Z,3.50
2022-08-03T17:46:15.281Z,3.25
2022-08-03T17:48:48.164Z,2.85
2022-08-03T17:51:34.862Z,2.92
2022-08-03T17:54:19.767Z,3.08
2022-08-03T17:57:22.762Z,2.43
2022-08-03T18:00:25.632Z,2.72
2022-08-03T18:03:21.015Z,2.67
2022-08-03T18:06:11.370Z,2.65
2022-08-03T18:08:56.036Z,2.40
2022-08-03T18:11:35.750Z,2.40
2022-08-03T18:14:16.576Z,2.30
2022-08-03T18:17:06.476Z,2.30
2022-08-03T18:20:02.611Z,2.28
2022-08-03T18:22:30.775Z,2.47
2022-08-03T18:25:00.556Z,2.35
2022-08-03T18:27:42.853Z,2.45
2022-08-03T18:30:16.189Z,2.70
2022-08-03T18:33:01.325Z,2.35
2022-08-03T18:35:53.264Z,2.53
2022-08-03T18:38:23.786Z,2.30
2022-08-03T18:40:52.702Z,2.42
2022-08-03T18:43:21.827Z,2.70
2022-08-03T18:46:33.928Z,2.50
2022-08-03T18:49:30.256Z,2.35
2022-08-03T18:52:37.547Z,2.20
2022-08-03T18:55:20.575Z,2.17
2022-08-03T18:57:56.736Z,2.00
2022-08-03T19:03:41.438Z,2.25
2022-08-03T19:06:20.653Z,1.88
2022-08-03T19:08:56.957Z,2.00
2022-08-03T19:12:12.671Z,2.20
2022-08-03T19:14:55.712Z,2.22
2022-08-03T19:17:29.249Z,2.22
2022-08-03T19:20:01.398Z,2.42
2022-08-03T19:22:31.762Z,2.30
2022-08-03T19:25:03.364Z,2.17
2022-08-03T19:27:33.037Z,2.03
2022-08-03T19:30:14.070Z,2.28
2022-08-03T19:32:51.756Z,2.30
2022-08-03T19:35:51.399Z,2.10
2022-08-03T19:38:10.076Z,2.30
2022-08-03T19:40:43.276Z,2.28
2022-08-03T19:43:33.095Z,2.03
2022-08-03T19:46:16.636Z,2.10
2022-08-03T19:48:56.076Z,2.22
2022-08-03T19:52:01.057Z,2.30
2022-08-03T19:54:16.880Z,2.10
2022-08-03T19:56:59.595Z,2.00
2022-08-03T19:59:35.177Z,2.33
2022-08-03T20:02:09.182Z,2.33
2022-08-03T20:04:54.747Z,2.13
2022-08-03T20:07:25.025Z,2.22
2022-08-03T20:09:56.697Z,2.22
2022-08-03T20:12:29.117Z,2.20
2022-08-03T20:14:59.558Z,2.13
2022-08-03T20:17:54.048Z,2.22
2022-08-03T20:20:24.075Z,2.30
2022-08-03T20:22:57.680Z,2.10
2022-08-03T20:25:48.879Z,1.90
2022-08-03T20:28:34.318Z,2.33
2022-08-03T20:31:02.934Z,1.85
2022-08-03T20:33:45.847Z,2.08
2022-08-03T20:36:18.983Z,2.10
2022-08-03T20:38:49.022Z,2.13
2022-08-03T20:41:18.709Z,2.28
2022-08-03T20:43:51.081Z,2.20
2022-08-03T20:46:32.035Z,2.17
2022-08-03T20:49:10.091Z,2.00
2022-08-03T20:51:49.050Z,2.15
2022-08-03T20:54:22.829Z,2.00
2022-08-03T20:56:59.580Z,2.10
2022-08-03T20:59:47.364Z,2.20
2022-08-03T21:05:11.116Z,2.28
2022-08-03T21:08:05.392Z,2.53
2022-08-03T21:10:42.056Z,2.55
2022-08-03T21:13:00.965Z,1.80
2022-08-03T21:13:12.390Z,2.38
2022-08-03T21:16:06.164Z,2.40
2022-08-03T21:18:46.880Z,2.50
2022-08-03T21:21:18.800Z,2.70
2022-08-03T21:23:53.529Z,2.47
2022-08-03T21:26:23.888Z,2.45
2022-08-03T21:28:54.322Z,2.50
2022-08-03T21:31:25.057Z,2.33
2022-08-03T21:34:06.801Z,2.15
2022-08-03T21:36:38.637Z,2.45
2022-08-03T21:39:09.766Z,2.20
2022-08-03T21:41:40.862Z,2.30
2022-08-03T21:44:11.218Z,2.45
2022-08-03T21:46:42.157Z,2.30
2022-08-03T21:50:04.303Z,2.50
2022-08-03T21:52:06.475Z,2.30
2022-08-03T21:54:42.164Z,2.22
2022-08-03T21:57:27.082Z,2.35
2022-08-03T22:00:07.891Z,2.40
2022-08-03T22:02:39.970Z,2.50
2022-08-03T22:05:13.664Z,2.55
2022-08-03T22:07:45.497Z,2.67
2022-08-03T22:10:14.241Z,2.80
2022-08-03T22:12:43.537Z,2.40
2022-08-03T22:15:14.805Z,2.35
2022-08-03T22:17:55.596Z,2.50
2022-08-03T22:20:26.638Z,2.55
2022-08-03T22:22:57.849Z,2.42
2022-08-03T22:25:34.817Z,2.80
2022-08-03T22:28:14.403Z,2.47
2022-08-03T22:30:43.988Z,2.50
2022-08-03T22:33:13.062Z,2.35
2022-08-03T22:35:47.769Z,2.55
2022-08-03T22:38:17.452Z,2.78
2022-08-03T22:40:48.202Z,2.83
2022-08-03T22:43:16.712Z,2.60
2022-08-03T22:46:09.954Z,2.58
2022-08-03T22:48:40.809Z,2.97
2022-08-03T22:51:10.801Z,2.80
2022-08-03T22:53:40.695Z,2.70
2022-08-03T22:56:09.641Z,2.78
2022-08-03T22:58:38.163Z,2.75
2022-08-03T23:01:12.557Z,2.83
2022-08-03T23:04:00.591Z,2.80
2022-08-03T23:06:35.846Z,2.80
2022-08-03T23:09:12.819Z,2.60
2022-08-03T23:11:46.125Z,2.63
2022-08-03T23:14:17.669Z,2.80
2022-08-03T23:16:48.077Z,2.85
2022-08-03T23:19:25.384Z,2.70
2022-08-03T23:22:02.351Z,2.88
2022-08-03T23:24:36.890Z,3.10
2022-08-03T23:27:06.618Z,2.85
2022-08-03T23:29:40.222Z,2.75
2022-08-03T23:32:08.962Z,3.00
2022-08-03T23:34:58.398Z,3.00
2022-08-03T23:37:27.949Z,2.70
2022-08-03T23:39:58.232Z,2.83
2022-08-03T23:42:27.601Z,2.90
2022-08-03T23:44:59.499Z,2.90
2022-08-03T23:47:46.771Z,2.95
2022-08-03T23:50:15.917Z,3.00
2022-08-03T23:53:05.772Z,3.13
2022-08-03T23:55:42.888Z,3.15
2022-08-03T23:58:35.702Z,3.08
