createdAt,value
2018-06-10T00:00:14.229Z,22.50
2018-06-10T00:02:41.899Z,21.37
2018-06-10T00:05:09.474Z,20.33
2018-06-10T00:07:37.080Z,20.03
2018-06-10T00:10:04.883Z,19.30
2018-06-10T00:12:32.621Z,19.97
2018-06-10T00:15:00.218Z,19.47
2018-06-10T00:17:29.113Z,19.57
2018-06-10T00:19:56.749Z,20.13
2018-06-10T00:22:24.355Z,20.17
2018-06-10T00:24:51.981Z,21.23
2018-06-10T00:27:19.548Z,23.00
2018-06-10T00:29:47.112Z,26.27
2018-06-10T00:32:14.853Z,25.57
2018-06-10T00:34:42.601Z,25.03
2018-06-10T00:37:10.169Z,23.30
2018-06-10T00:39:37.717Z,22.53
2018-06-10T00:42:05.551Z,22.37
2018-06-10T00:44:33.113Z,21.10
2018-06-10T00:47:00.725Z,22.03
2018-06-10T00:49:28.297Z,21.20
2018-06-10T00:51:56.004Z,23.73
2018-06-10T00:54:23.761Z,22.47
2018-06-10T00:56:52.408Z,22.20
2018-06-10T00:59:20.049Z,21.33
2018-06-10T01:01:47.605Z,21.97
2018-06-10T01:04:15.165Z,20.67
2018-06-10T01:06:42.825Z,21.77
2018-06-10T01:09:11.006Z,23.67
2018-06-10T01:11:39.076Z,23.23
2018-06-10T01:14:06.796Z,24.67
2018-06-10T01:16:34.576Z,25.43
2018-06-10T01:19:02.340Z,24.50
2018-06-10T01:21:30.564Z,25.40
2018-06-10T01:23:58.325Z,25.57
2018-06-10T01:26:58.347Z,26.83
2018-06-10T01:29:26.029Z,25.23
2018-06-10T01:31:53.689Z,22.17
2018-06-10T01:34:21.264Z,21.37
2018-06-10T01:36:48.831Z,23.80
2018-06-10T01:39:16.710Z,25.33
2018-06-10T01:41:44.298Z,25.57
2018-06-10T01:44:11.855Z,26.60
2018-06-10T01:46:39.432Z,24.97
2018-06-10T01:49:07.020Z,26.13
2018-06-10T01:51:34.662Z,23.37
2018-06-10T01:54:02.403Z,26.23
2018-06-10T01:56:29.971Z,25.77
2018-06-10T01:58:57.558Z,25.87
2018-06-10T02:01:25.165Z,26.40
2018-06-10T02:03:52.720Z,25.70
2018-06-10T02:06:20.280Z,26.30
2018-06-10T02:08:47.820Z,29.30
2018-06-10T02:11:15.366Z,28.83
2018-06-10T02:13:42.969Z,31.07
2018-06-10T02:16:10.501Z,31.03
2018-06-10T02:18:38.074Z,33.23
2018-06-10T02:21:05.799Z,34.00
2018-06-10T02:23:33.579Z,34.57
2018-06-10T02:26:01.152Z,29.87
2018-06-10T02:28:28.740Z,29.33
2018-06-10T02:30:56.308Z,30.67
2018-06-10T02:33:23.799Z,29.67
2018-06-10T02:35:51.381Z,30.00
2018-06-10T02:38:18.967Z,30.90
2018-06-10T02:40:46.549Z,29.37
2018-06-10T02:43:14.407Z,30.53
2018-06-10T02:45:41.992Z,34.77
2018-06-10T02:48:09.884Z,35.87
2018-06-10T02:50:37.526Z,36.70
2018-06-10T02:53:05.120Z,36.60
2018-06-10T02:55:32.712Z,35.70
2018-06-10T02:58:00.705Z,34.47
2018-06-10T03:00:28.293Z,36.63
2018-06-10T03:02:55.937Z,34.30
2018-06-10T03:05:23.524Z,35.00
2018-06-10T03:07:51.119Z,36.73
2018-06-10T03:10:18.691Z,35.40
2018-06-10T03:12:46.280Z,38.57
2018-06-10T03:15:14.330Z,39.47
2018-06-10T03:17:41.994Z,38.30
2018-06-10T03:20:09.669Z,38.40
2018-06-10T03:22:37.457Z,40.97
2018-06-10T03:25:05.077Z,41.27
2018-06-10T03:27:32.703Z,42.53
2018-06-10T03:30:00.252Z,39.67
2018-06-10T03:32:27.791Z,36.20
2018-06-10T03:34:55.363Z,37.07
2018-06-10T03:37:22.987Z,35.27
2018-06-10T03:39:50.573Z,38.20
2018-06-10T03:42:24.062Z,39.13
2018-06-10T03:44:54.741Z,41.27
2018-06-10T03:47:25.948Z,39.73
2018-06-10T03:49:53.651Z,38.10
2018-06-10T03:52:21.253Z,38.63
2018-06-10T03:54:48.971Z,40.03
2018-06-10T03:57:16.616Z,41.90
2018-06-10T03:59:44.196Z,44.37
2018-06-10T04:02:11.737Z,47.37
2018-06-10T04:04:39.287Z,45.53
2018-06-10T04:07:07.167Z,47.17
2018-06-10T04:09:34.700Z,47.60
2018-06-10T04:12:02.249Z,47.47
2018-06-10T04:14:29.921Z,47.60
2018-06-10T04:16:57.522Z,47.23
2018-06-10T04:19:25.481Z,45.90
2018-06-10T04:21:53.200Z,45.40
2018-06-10T04:24:20.807Z,44.10
2018-06-10T04:26:48.719Z,47.77
2018-06-10T04:29:16.484Z,50.10
2018-06-10T04:31:44.088Z,47.07
2018-06-10T04:34:11.653Z,49.60
2018-06-10T04:36:39.267Z,47.13
2018-06-10T04:39:07.027Z,46.17
2018-06-10T04:41:34.615Z,47.50
2018-06-10T04:44:02.295Z,48.13
2018-06-10T04:46:30.004Z,46.00
2018-06-10T04:48:57.631Z,45.50
2018-06-10T04:51:25.227Z,44.10
2018-06-10T04:53:52.825Z,44.03
2018-06-10T04:56:20.404Z,44.03
2018-06-10T04:58:48.111Z,41.40
2018-06-10T05:01:15.726Z,37.53
2018-06-10T05:03:43.340Z,37.00
2018-06-10T05:06:10.963Z,35.67
2018-06-10T05:08:38.613Z,35.73
2018-06-10T05:11:06.202Z,36.50
2018-06-10T05:13:33.836Z,32.93
2018-06-10T05:16:01.554Z,34.87
2018-06-10T05:18:29.171Z,33.90
2018-06-10T05:20:56.800Z,34.53
2018-06-10T05:23:24.380Z,34.07
2018-06-10T05:25:51.940Z,33.37
2018-06-10T05:28:19.507Z,31.67
2018-06-10T05:30:47.168Z,32.20
2018-06-10T05:33:14.718Z,30.13
2018-06-10T05:35:42.280Z,30.80
2018-06-10T05:38:09.853Z,32.73
2018-06-10T05:40:37.410Z,31.13
2018-06-10T05:43:05.227Z,33.63
2018-06-10T05:45:32.791Z,31.90
2018-06-10T05:48:00.348Z,31.27
2018-06-10T05:50:28.075Z,30.90
2018-06-10T05:52:55.867Z,29.63
2018-06-10T05:55:23.418Z,31.37
2018-06-10T05:57:51.096Z,32.00
2018-06-10T06:00:18.855Z,29.27
2018-06-10T06:02:46.455Z,28.87
2018-06-10T06:05:14.056Z,28.67
2018-06-10T06:07:41.664Z,29.03
2018-06-10T06:10:09.433Z,29.77
2018-06-10T06:12:36.992Z,26.63
2018-06-10T06:15:04.572Z,25.17
2018-06-10T06:17:32.233Z,24.47
2018-06-10T06:19:59.824Z,24.10
2018-06-10T06:22:27.443Z,23.87
2018-06-10T06:24:55.005Z,22.90
2018-06-10T06:27:22.616Z,23.47
2018-06-10T06:29:50.275Z,24.57
2018-06-10T06:32:17.852Z,23.97
2018-06-10T06:34:45.491Z,23.10
2018-06-10T06:37:13.443Z,24.77
2018-06-10T06:39:41.796Z,28.47
2018-06-10T06:42:09.417Z,27.13
2018-06-10T06:44:37.121Z,26.43
2018-06-10T06:47:04.799Z,29.60
2018-06-10T06:49:32.492Z,29.50
2018-06-10T06:52:00.169Z,30.67
2018-06-10T06:54:27.753Z,30.30
2018-06-10T06:56:55.484Z,32.20
2018-06-10T06:59:23.142Z,29.27
2018-06-10T07:01:55.940Z,29.93
2018-06-10T07:04:23.574Z,28.43
2018-06-10T07:06:51.198Z,29.93
2018-06-10T07:09:18.819Z,31.13
2018-06-10T07:11:46.416Z,29.80
2018-06-10T07:14:14.026Z,31.37
2018-06-10T07:16:41.735Z,32.17
2018-06-10T07:19:09.305Z,32.50
2018-06-10T07:21:36.971Z,33.97
2018-06-10T07:24:04.631Z,37.27
2018-06-10T07:26:32.380Z,32.70
2018-06-10T07:29:00.256Z,32.63
2018-06-10T07:31:27.805Z,31.57
2018-06-10T07:33:55.421Z,31.33
2018-06-10T07:36:23.087Z,32.10
2018-06-10T07:38:50.776Z,32.10
2018-06-10T07:41:18.344Z,34.23
2018-06-10T07:43:45.871Z,36.03
2018-06-10T07:46:13.513Z,38.07
2018-06-10T07:48:41.126Z,39.67
2018-06-10T07:51:15.397Z,40.37
2018-06-10T07:53:42.948Z,37.27
2018-06-10T07:56:10.548Z,38.93
2018-06-10T07:58:38.102Z,36.20
2018-06-10T08:01:05.760Z,36.80
2018-06-10T08:03:33.340Z,36.67
2018-06-10T08:06:01.342Z,37.23
2018-06-10T08:08:29.774Z,37.23
2018-06-10T08:10:57.398Z,35.30
2018-06-10T08:13:24.996Z,36.33
2018-06-10T08:15:52.637Z,40.07
2018-06-10T08:18:20.416Z,39.83
2018-06-10T08:20:48.162Z,44.00
2018-06-10T08:23:15.750Z,40.97
2018-06-10T08:25:43.575Z,43.00
2018-06-10T08:28:11.210Z,46.13
2018-06-10T08:30:38.828Z,49.97
2018-06-10T08:33:06.445Z,51.53
2018-06-10T08:35:34.564Z,51.20
2018-06-10T08:38:02.432Z,53.97
2018-06-10T08:40:30.076Z,53.63
2018-06-10T08:42:58.146Z,52.80
2018-06-10T08:45:25.780Z,51.20
2018-06-10T08:47:53.397Z,53.60
2018-06-10T08:50:21.090Z,52.23
2018-06-10T08:52:49.692Z,49.53
2018-06-10T08:55:17.268Z,50.83
2018-06-10T08:57:44.966Z,55.87
2018-06-10T09:00:12.665Z,58.17
2018-06-10T09:02:40.335Z,60.40
2018-06-10T09:05:12.118Z,74.70
2018-06-10T09:07:39.870Z,62.00
2018-06-10T09:10:07.538Z,63.80
2018-06-10T09:12:35.202Z,64.97
2018-06-10T09:15:02.882Z,62.93
2018-06-10T09:17:30.541Z,64.13
2018-06-10T09:19:58.127Z,62.03
2018-06-10T09:22:25.700Z,59.37
2018-06-10T09:24:53.414Z,61.40
2018-06-10T09:27:21.200Z,58.50
2018-06-10T09:29:50.706Z,60.27
2018-06-10T09:32:18.441Z,61.77
2018-06-10T09:34:46.120Z,60.97
2018-06-10T09:37:16.995Z,56.53
2018-06-10T09:39:44.612Z,59.23
2018-06-10T09:42:12.281Z,56.67
2018-06-10T09:44:39.953Z,54.00
2018-06-10T09:47:07.562Z,62.17
2018-06-10T09:49:35.124Z,58.53
2018-06-10T09:52:02.686Z,60.87
2018-06-10T09:54:30.254Z,67.73
2018-06-10T09:56:58.079Z,62.27
2018-06-10T09:59:25.901Z,57.30
2018-06-10T10:01:53.514Z,55.67
2018-06-10T10:04:21.547Z,57.10
2018-06-10T10:06:49.197Z,61.80
2018-06-10T10:09:16.801Z,55.93
2018-06-10T10:11:44.776Z,54.17
2018-06-10T10:14:12.511Z,59.10
2018-06-10T10:16:40.065Z,58.40
2018-06-10T10:19:07.688Z,52.03
2018-06-10T10:21:35.247Z,49.63
2018-06-10T10:24:02.906Z,51.67
2018-06-10T10:26:30.532Z,44.27
2018-06-10T10:28:58.261Z,46.30
2018-06-10T10:31:25.763Z,50.07
2018-06-10T10:33:53.490Z,49.70
2018-06-10T10:36:21.828Z,56.15
2018-06-10T10:38:49.452Z,54.18
2018-06-10T10:41:17.060Z,55.00
2018-06-10T10:43:44.647Z,57.58
2018-06-10T10:46:12.140Z,49.98
2018-06-10T10:48:39.791Z,52.88
2018-06-10T10:51:07.480Z,62.25
2018-06-10T10:53:35.081Z,61.60
2018-06-10T10:56:02.837Z,57.70
2018-06-10T10:58:30.519Z,62.40
2018-06-10T11:00:58.592Z,64.13
2018-06-10T11:03:26.277Z,57.20
2018-06-10T11:05:54.023Z,56.30
2018-06-10T11:08:21.645Z,53.27
2018-06-10T11:10:49.342Z,62.97
2018-06-10T11:13:16.946Z,55.40
2018-06-10T11:15:44.519Z,53.40
2018-06-10T11:18:12.207Z,58.77
2018-06-10T11:20:39.782Z,56.00
2018-06-10T11:23:07.331Z,52.77
2018-06-10T11:25:35.731Z,55.43
2018-06-10T11:28:03.433Z,60.90
2018-06-10T11:30:31.119Z,61.23
2018-06-10T11:32:58.687Z,64.67
2018-06-10T11:35:26.317Z,60.70
2018-06-10T11:37:53.925Z,56.07
2018-06-10T11:40:21.639Z,58.97
2018-06-10T11:42:49.252Z,57.80
2018-06-10T11:45:16.936Z,55.83
2018-06-10T11:47:44.600Z,54.37
2018-06-10T11:50:12.295Z,70.27
2018-06-10T11:52:39.965Z,61.53
2018-06-10T11:55:08.678Z,53.50
2018-06-10T11:57:36.600Z,50.80
2018-06-10T12:00:04.728Z,49.93
2018-06-10T12:02:32.357Z,46.57
2018-06-10T12:05:00.041Z,39.63
2018-06-10T12:07:27.923Z,40.43
2018-06-10T12:09:55.599Z,40.57
2018-06-10T12:12:23.224Z,39.40
2018-06-10T12:14:50.794Z,37.30
2018-06-10T12:17:18.532Z,35.70
2018-06-10T12:19:46.127Z,31.90
2018-06-10T12:22:13.780Z,31.53
2018-06-10T12:24:41.701Z,59.33
2018-06-10T12:27:09.835Z,29.60
2018-06-10T12:29:37.505Z,29.43
2018-06-10T12:32:05.126Z,28.17
2018-06-10T12:34:32.709Z,28.20
2018-06-10T12:37:00.269Z,59.30
2018-06-10T12:39:28.331Z,27.73
2018-06-10T12:41:55.969Z,26.03
2018-06-10T12:44:23.607Z,29.57
2018-06-10T12:46:55.516Z,27.03
2018-06-10T12:49:26.439Z,28.97
2018-06-10T12:51:54.207Z,26.73
2018-06-10T12:54:21.803Z,27.90
2018-06-10T12:56:49.426Z,25.93
2018-06-10T12:59:17.100Z,26.30
2018-06-10T13:01:45.032Z,28.83
2018-06-10T13:04:12.752Z,26.30
2018-06-10T13:06:40.480Z,24.23
2018-06-10T13:09:08.298Z,26.67
2018-06-10T13:11:36.184Z,23.67
2018-06-10T13:14:04.001Z,24.47
2018-06-10T13:16:31.739Z,23.73
2018-06-10T13:18:59.355Z,22.83
2018-06-10T13:21:27.076Z,22.17
2018-06-10T13:23:59.174Z,21.80
2018-06-10T13:26:27.128Z,19.53
2018-06-10T13:28:54.740Z,19.40
2018-06-10T13:31:22.499Z,19.27
2018-06-10T13:33:50.115Z,20.47
2018-06-10T13:36:17.804Z,19.87
2018-06-10T13:38:45.530Z,18.50
2018-06-10T13:41:13.320Z,19.47
2018-06-10T13:43:41.087Z,18.50
2018-06-10T13:46:08.866Z,19.13
2018-06-10T13:48:36.312Z,22.30
2018-06-10T13:51:03.963Z,17.43
2018-06-10T13:53:31.640Z,17.93
2018-06-10T13:55:59.306Z,18.50
2018-06-10T13:58:26.990Z,17.90
2018-06-10T14:00:54.656Z,17.20
2018-06-10T14:03:22.251Z,20.23
2018-06-10T14:05:49.816Z,17.80
2018-06-10T14:08:17.407Z,15.83
2018-06-10T14:10:45.272Z,15.37
2018-06-10T14:13:12.905Z,14.83
2018-06-10T14:15:40.758Z,15.40
2018-06-10T14:18:08.348Z,17.13
2018-06-10T14:20:35.901Z,16.20
2018-06-10T14:23:03.456Z,17.47
2018-06-10T14:25:31.124Z,16.37
2018-06-10T14:27:58.950Z,14.77
2018-06-10T14:30:26.647Z,15.23
2018-06-10T14:32:54.305Z,14.90
2018-06-10T14:35:22.204Z,13.93
2018-06-10T14:37:49.934Z,15.60
2018-06-10T14:40:17.795Z,13.83
2018-06-10T14:42:45.603Z,14.17
2018-06-10T14:45:13.596Z,15.30
2018-06-10T14:47:41.915Z,14.90
2018-06-10T14:50:09.532Z,15.30
2018-06-10T14:52:37.207Z,15.27
2018-06-10T14:55:04.832Z,13.43
2018-06-10T14:57:32.504Z,13.03
2018-06-10T15:00:00.046Z,12.73
2018-06-10T15:02:27.803Z,12.30
2018-06-10T15:04:55.601Z,12.17
2018-06-10T15:07:23.418Z,11.97
2018-06-10T15:09:51.174Z,12.33
2018-06-10T15:12:18.780Z,12.90
2018-06-10T15:14:46.417Z,11.47
2018-06-10T15:17:13.996Z,14.40
2018-06-10T15:19:41.687Z,12.07
2018-06-10T15:22:09.381Z,12.40
2018-06-10T15:24:37.044Z,11.87
2018-06-10T15:27:05.098Z,9.93
2018-06-10T15:29:32.779Z,9.57
2018-06-10T15:32:00.487Z,10.40
2018-06-10T15:34:30.913Z,9.80
2018-06-10T15:36:58.796Z,9.87
2018-06-10T15:39:29.649Z,9.73
2018-06-10T15:41:57.697Z,9.80
2018-06-10T15:44:25.344Z,10.50
2018-06-10T15:46:52.953Z,10.00
2018-06-10T15:49:20.651Z,9.47
2018-06-10T15:51:48.220Z,9.50
2018-06-10T15:54:15.812Z,10.30
2018-06-10T15:56:43.560Z,10.30
2018-06-10T15:59:11.177Z,9.30
2018-06-10T16:01:38.814Z,8.97
2018-06-10T16:04:06.599Z,9.73
2018-06-10T16:06:34.390Z,10.27
2018-06-10T16:09:02.156Z,10.83
2018-06-10T16:11:29.800Z,10.90
2018-06-10T16:13:57.437Z,9.93
2018-06-10T16:16:25.041Z,10.20
2018-06-10T16:18:52.647Z,8.27
2018-06-10T16:21:20.254Z,9.27
2018-06-10T16:23:47.858Z,9.57
2018-06-10T16:26:15.497Z,8.77
2018-06-10T16:28:43.243Z,9.40
2018-06-10T16:31:10.858Z,9.27
2018-06-10T16:33:38.845Z,9.23
2018-06-10T16:36:06.528Z,9.67
2018-06-10T16:38:34.172Z,9.70
2018-06-10T16:41:01.751Z,9.57
2018-06-10T16:43:29.434Z,8.57
2018-06-10T16:45:58.253Z,8.87
2018-06-10T16:48:25.889Z,10.17
2018-06-10T16:50:53.520Z,9.30
2018-06-10T16:53:21.167Z,8.10
2018-06-10T16:55:48.862Z,9.10
2018-06-10T16:58:16.791Z,8.97
2018-06-10T17:00:44.413Z,8.00
2018-06-10T17:03:12.013Z,8.57
2018-06-10T17:05:45.163Z,9.27
2018-06-10T17:08:12.881Z,8.33
2018-06-10T17:10:40.734Z,8.40
2018-06-10T17:13:08.303Z,8.50
2018-06-10T17:15:35.964Z,10.33
2018-06-10T17:18:03.889Z,10.00
2018-06-10T17:20:31.541Z,9.40
2018-06-10T17:22:59.210Z,9.20
2018-06-10T17:25:26.804Z,8.97
2018-06-10T17:27:54.495Z,9.10
2018-06-10T17:30:22.196Z,8.47
2018-06-10T17:32:49.881Z,9.30
2018-06-10T17:35:17.679Z,8.83
2018-06-10T17:37:45.626Z,8.90
2018-06-10T17:40:13.412Z,8.77
2018-06-10T17:42:41.045Z,8.93
2018-06-10T17:45:08.649Z,9.33
2018-06-10T17:47:36.314Z,8.73
2018-06-10T17:50:04.268Z,8.63
2018-06-10T17:52:32.154Z,8.30
2018-06-10T17:54:59.815Z,8.47
2018-06-10T17:57:27.391Z,7.83
2018-06-10T17:59:55.042Z,8.47
2018-06-10T18:02:22.775Z,8.03
2018-06-10T18:04:50.375Z,8.30
2018-06-10T18:07:18.092Z,8.70
2018-06-10T18:09:45.626Z,8.57
2018-06-10T18:12:13.190Z,8.97
2018-06-10T18:14:40.750Z,8.03
2018-06-10T18:17:08.423Z,8.40
2018-06-10T18:19:36.073Z,8.30
2018-06-10T18:22:03.766Z,8.30
2018-06-10T18:24:33.453Z,8.83
2018-06-10T18:27:01.121Z,8.20
2018-06-10T18:29:31.518Z,7.93
2018-06-10T18:32:00.261Z,7.70
2018-06-10T18:34:28.009Z,7.30
2018-06-10T18:36:55.724Z,7.73
2018-06-10T18:39:23.313Z,8.40
2018-06-10T18:41:51.041Z,7.97
2018-06-10T18:44:18.690Z,7.97
2018-06-10T18:46:46.353Z,10.90
2018-06-10T18:49:14.014Z,10.30
2018-06-10T18:51:41.843Z,9.07
2018-06-10T18:54:09.509Z,8.00
2018-06-10T18:56:37.325Z,7.80
2018-06-10T18:59:04.946Z,8.17
2018-06-10T19:01:32.662Z,8.10
2018-06-10T19:04:00.507Z,9.30
2018-06-10T19:06:28.296Z,8.33
2018-06-10T19:08:55.980Z,9.03
2018-06-10T19:11:23.669Z,8.33
2018-06-10T19:13:51.544Z,14.33
2018-06-10T19:16:19.375Z,9.60
2018-06-10T19:18:47.036Z,8.50
2018-06-10T19:21:14.693Z,8.63
2018-06-10T19:23:42.500Z,7.87
2018-06-10T19:26:10.245Z,8.07
2018-06-10T19:28:37.965Z,8.07
2018-06-10T19:31:05.637Z,8.47
2018-06-10T19:33:33.991Z,8.43
2018-06-10T19:36:01.572Z,8.37
2018-06-10T19:38:29.262Z,9.10
2018-06-10T19:40:57.200Z,9.30
2018-06-10T19:43:24.816Z,7.60
2018-06-10T19:45:53.019Z,8.93
2018-06-10T19:48:20.683Z,8.03
2018-06-10T19:50:48.388Z,8.37
2018-06-10T19:53:16.098Z,9.00
2018-06-10T19:55:43.949Z,9.23
2018-06-10T19:58:11.713Z,9.00
2018-06-10T20:00:45.419Z,9.23
2018-06-10T20:03:13.805Z,8.83
2018-06-10T20:05:41.630Z,9.30
2018-06-10T20:08:09.262Z,9.20
2018-06-10T20:10:36.876Z,9.50
2018-06-10T20:13:04.578Z,9.70
2018-06-10T20:15:32.193Z,20.53
2018-06-10T20:17:59.717Z,11.30
2018-06-10T20:20:27.332Z,10.07
2018-06-10T20:22:55.016Z,8.77
2018-06-10T20:25:22.798Z,9.77
2018-06-10T20:27:50.844Z,10.10
2018-06-10T20:30:18.597Z,12.10
2018-06-10T20:32:46.350Z,10.50
2018-06-10T20:35:14.347Z,10.20
2018-06-10T20:37:42.014Z,10.90
2018-06-10T20:40:09.928Z,11.27
2018-06-10T20:42:37.613Z,10.50
2018-06-10T20:45:05.259Z,13.07
2018-06-10T20:47:32.930Z,11.37
2018-06-10T20:50:00.621Z,13.77
2018-06-10T20:52:28.679Z,11.83
2018-06-10T20:54:56.343Z,11.07
2018-06-10T20:57:24.815Z,11.20
2018-06-10T20:59:52.988Z,12.40
2018-06-10T21:02:21.577Z,11.43
2018-06-10T21:04:49.413Z,12.10
2018-06-10T21:07:17.130Z,11.50
2018-06-10T21:09:45.106Z,11.83
2018-06-10T21:12:12.780Z,12.23
2018-06-10T21:14:41.430Z,12.43
2018-06-10T21:17:09.345Z,12.27
2018-06-10T21:19:37.109Z,12.30
2018-06-10T21:22:04.863Z,12.47
2018-06-10T21:24:34.326Z,14.10
2018-06-10T21:27:02.215Z,13.70
2018-06-10T21:29:29.943Z,12.70
2018-06-10T21:31:57.627Z,12.93
2018-06-10T21:34:25.355Z,13.53
2018-06-10T21:36:53.117Z,13.50
2018-06-10T21:39:20.697Z,13.27
2018-06-10T21:41:48.320Z,13.50
2018-06-10T21:44:15.980Z,13.13
2018-06-10T21:46:43.764Z,14.90
2018-06-10T21:49:11.673Z,14.77
2018-06-10T21:51:39.255Z,15.00
2018-06-10T21:54:06.941Z,15.10
2018-06-10T21:56:34.736Z,15.90
2018-06-10T21:59:02.340Z,15.27
2018-06-10T22:01:30.180Z,14.50
2018-06-10T22:03:57.968Z,17.30
2018-06-10T22:06:25.460Z,15.87
2018-06-10T22:08:53.047Z,15.40
2018-06-10T22:11:20.649Z,16.10
2018-06-10T22:13:48.335Z,17.47
2018-06-10T22:16:16.062Z,15.90
2018-06-10T22:18:43.797Z,16.17
2018-06-10T22:21:11.416Z,16.80
2018-06-10T22:23:39.077Z,18.57
2018-06-10T22:26:06.954Z,17.40
2018-06-10T22:28:34.751Z,17.23
2018-06-10T22:31:03.459Z,17.17
2018-06-10T22:33:32.394Z,17.37
2018-06-10T22:36:00.063Z,18.47
2018-06-10T22:44:15.814Z,18.40
2018-06-10T22:46:44.361Z,17.10
2018-06-10T22:49:13.091Z,18.33
2018-06-10T22:51:41.028Z,19.60
2018-06-10T22:54:51.201Z,19.37
2018-06-10T22:57:18.996Z,17.93
2018-06-10T22:59:46.571Z,18.83
2018-06-10T23:02:14.382Z,18.37
2018-06-10T23:04:42.023Z,19.03
2018-06-10T23:07:09.707Z,18.90
2018-06-10T23:09:38.347Z,18.37
2018-06-10T23:12:05.946Z,18.80
2018-06-10T23:14:37.057Z,18.47
2018-06-10T23:17:04.751Z,18.17
2018-06-10T23:19:32.296Z,19.13
2018-06-10T23:33:15.382Z,19.07
2018-06-10T23:35:43.128Z,19.50
2018-06-10T23:38:10.790Z,19.83
2018-06-10T23:40:38.340Z,19.77
2018-06-10T23:43:05.911Z,20.77
2018-06-10T23:45:33.579Z,19.97
2018-06-10T23:48:01.172Z,19.60
2018-06-10T23:50:28.755Z,19.07
2018-06-10T23:52:56.504Z,20.13
2018-06-10T23:55:24.236Z,19.40
2018-06-10T23:57:51.815Z,20.00
