createdAt,value
2023-04-01T00:03:04.066Z,0.51
2023-04-01T00:07:04.645Z,0.50
2023-04-01T00:11:04.659Z,0.51
2023-04-01T00:15:04.611Z,0.50
2023-04-01T00:19:04.403Z,0.51
2023-04-01T00:23:04.490Z,0.51
2023-04-01T00:27:04.644Z,0.50
2023-04-01T00:31:04.647Z,0.51
2023-04-01T00:35:05.182Z,0.52
2023-04-01T00:39:04.743Z,0.52
2023-04-01T00:43:05.147Z,0.51
2023-04-01T00:47:04.870Z,0.51
2023-04-01T00:51:05.183Z,0.51
2023-04-01T00:55:05.160Z,0.51
2023-04-01T00:59:04.890Z,0.51
2023-04-01T01:03:04.992Z,0.51
2023-04-01T01:07:05.150Z,0.51
2023-04-01T01:11:05.139Z,0.51
2023-04-01T01:15:05.072Z,0.51
2023-04-01T01:19:05.105Z,0.51
2023-04-01T01:23:05.174Z,0.51
2023-04-01T01:27:05.687Z,0.51
2023-04-01T01:31:05.728Z,0.51
2023-04-01T01:35:05.277Z,0.51
2023-04-01T01:39:05.329Z,0.52
2023-04-01T01:43:05.647Z,0.51
2023-04-01T01:47:05.677Z,0.51
2023-04-01T01:51:05.688Z,0.51
2023-04-01T01:55:05.643Z,0.51
2023-04-01T01:59:05.491Z,0.52
2023-04-01T02:03:05.583Z,0.51
2023-04-01T02:07:05.686Z,0.51
2023-04-01T02:11:05.668Z,0.50
2023-04-01T02:15:05.669Z,0.51
2023-04-01T02:19:05.688Z,0.51
2023-04-01T02:23:05.754Z,0.51
2023-04-01T02:27:06.209Z,0.52
2023-04-01T02:31:06.184Z,0.51
2023-04-01T02:35:05.849Z,0.52
2023-04-01T02:39:06.166Z,0.51
2023-04-01T02:43:06.173Z,0.51
2023-04-01T02:47:06.229Z,0.51
2023-04-01T02:51:06.173Z,0.51
2023-04-01T02:55:06.215Z,0.51
2023-04-01T02:59:06.691Z,0.52
2023-04-01T03:03:06.790Z,0.51
2023-04-01T03:07:06.727Z,0.51
2023-04-01T03:11:06.671Z,0.51
2023-04-01T03:15:10.384Z,0.51
2023-04-01T03:19:06.684Z,0.51
2023-04-01T03:23:06.697Z,0.51
2023-04-01T03:27:06.371Z,0.51
2023-04-01T03:31:06.712Z,0.52
2023-04-01T03:35:06.296Z,0.52
2023-04-01T03:39:06.708Z,0.51
2023-04-01T03:43:06.237Z,0.51
2023-04-01T03:47:06.713Z,0.51
2023-04-01T03:51:06.371Z,0.51
2023-04-01T03:55:06.696Z,0.52
2023-04-01T03:59:06.706Z,0.51
2023-04-01T04:03:06.760Z,0.52
2023-04-01T04:07:07.241Z,0.51
2023-04-01T04:11:06.862Z,0.51
2023-04-01T04:15:06.952Z,0.52
2023-04-01T04:19:07.231Z,0.51
2023-04-01T04:23:07.168Z,0.52
2023-04-01T04:27:07.722Z,0.51
2023-04-01T04:31:07.474Z,0.52
2023-04-01T04:35:07.773Z,0.50
2023-04-01T04:39:07.630Z,0.51
2023-04-01T04:43:08.207Z,0.52
2023-04-01T04:47:08.344Z,0.53
2023-04-01T04:51:07.920Z,0.52
2023-04-01T04:55:08.216Z,0.53
2023-04-01T04:59:08.188Z,0.53
2023-04-01T05:03:08.366Z,0.52
2023-04-01T05:07:08.752Z,0.54
2023-04-01T05:11:09.749Z,0.54
2023-04-01T05:15:08.717Z,0.55
2023-04-01T05:19:08.747Z,0.54
2023-04-01T05:23:09.239Z,0.54
2023-04-01T05:27:09.027Z,0.54
2023-04-01T05:31:09.313Z,0.57
2023-04-01T05:35:09.726Z,0.54
2023-04-01T05:39:09.741Z,0.55
2023-04-01T05:43:09.746Z,0.57
2023-04-01T05:47:09.821Z,0.56
2023-04-01T05:51:09.938Z,0.56
2023-04-01T05:55:10.271Z,0.57
2023-04-01T05:59:10.244Z,0.57
2023-04-01T06:03:10.430Z,0.57
2023-04-01T06:07:10.517Z,0.57
2023-04-01T06:11:10.651Z,0.57
2023-04-01T06:15:10.817Z,0.57
2023-04-01T06:19:11.247Z,0.58
2023-04-01T06:23:11.139Z,0.57
2023-04-01T06:27:11.291Z,0.58
2023-04-01T06:31:11.525Z,0.58
2023-04-01T06:35:11.788Z,0.59
2023-04-01T06:39:11.822Z,0.59
2023-04-01T06:43:12.249Z,0.58
2023-04-01T06:47:12.057Z,0.58
2023-04-01T06:51:12.300Z,0.57
2023-04-01T06:55:12.754Z,0.58
2023-04-01T06:59:12.751Z,0.58
2023-04-01T07:03:12.726Z,0.58
2023-04-01T07:07:12.865Z,0.58
2023-04-01T07:11:13.256Z,0.58
2023-04-01T07:15:13.257Z,0.59
2023-04-01T07:19:13.775Z,0.58
2023-04-01T07:23:13.428Z,0.57
2023-04-01T07:27:13.744Z,0.59
2023-04-01T07:31:14.283Z,0.58
2023-04-01T07:35:14.270Z,0.59
2023-04-01T07:39:14.086Z,0.60
2023-04-01T07:43:14.224Z,0.59
2023-04-01T07:47:14.785Z,0.58
2023-04-01T07:51:14.802Z,0.59
2023-04-01T07:55:14.788Z,0.59
2023-04-01T07:59:14.801Z,0.59
2023-04-01T08:03:15.047Z,0.59
2023-04-01T08:07:15.285Z,0.59
2023-04-01T08:11:15.285Z,0.59
2023-04-01T08:15:15.800Z,0.59
2023-04-01T08:19:15.518Z,0.59
2023-04-01T08:23:15.692Z,0.59
2023-04-01T08:27:16.309Z,0.59
2023-04-01T08:31:16.336Z,0.60
2023-04-01T08:35:16.296Z,0.60
2023-04-01T08:39:16.270Z,0.60
2023-04-01T08:43:16.449Z,0.59
2023-04-01T08:47:16.810Z,0.58
2023-04-01T08:51:16.810Z,0.58
2023-04-01T08:55:17.328Z,0.60
2023-04-01T08:59:17.321Z,0.58
2023-04-01T09:03:17.209Z,0.59
2023-04-01T09:07:17.338Z,0.58
2023-04-01T09:11:17.804Z,0.59
2023-04-01T09:15:17.797Z,0.58
2023-04-01T09:19:17.621Z,0.57
2023-04-01T09:23:17.828Z,0.58
2023-04-01T09:27:18.309Z,0.58
2023-04-01T09:31:18.307Z,0.57
2023-04-01T09:35:18.371Z,0.57
2023-04-01T09:39:18.115Z,0.57
2023-04-01T09:43:18.307Z,0.57
2023-04-01T09:47:18.309Z,0.56
2023-04-01T09:51:18.871Z,0.56
2023-04-01T09:55:18.840Z,0.56
2023-04-01T09:59:18.579Z,0.56
2023-04-01T10:03:18.662Z,0.56
2023-04-01T10:07:18.844Z,0.56
2023-04-01T10:11:19.311Z,0.55
2023-04-01T10:15:19.317Z,0.56
2023-04-01T10:19:19.074Z,0.55
2023-04-01T10:23:19.354Z,0.54
2023-04-01T10:27:19.322Z,0.53
2023-04-01T10:31:19.891Z,0.53
2023-04-01T10:35:19.844Z,0.53
2023-04-01T10:39:19.768Z,0.53
2023-04-01T10:43:19.692Z,0.53
2023-04-01T10:47:19.830Z,0.52
2023-04-01T10:51:20.340Z,0.52
2023-04-01T10:55:20.311Z,0.53
2023-04-01T10:59:20.090Z,0.53
2023-04-01T11:03:20.355Z,0.51
2023-04-01T11:07:20.349Z,0.51
2023-04-01T11:11:20.829Z,0.51
2023-04-01T11:15:20.483Z,0.51
2023-04-01T11:19:20.834Z,0.52
2023-04-01T11:23:20.853Z,0.51
2023-04-01T11:27:20.923Z,0.52
2023-04-01T11:31:20.895Z,0.52
2023-04-01T11:35:20.931Z,0.51
2023-04-01T11:39:20.976Z,0.51
2023-04-01T11:43:32.363Z,0.51
2023-04-01T11:47:22.343Z,0.52
2023-04-01T11:51:21.346Z,0.52
2023-04-01T11:55:21.070Z,0.51
2023-04-01T11:59:21.147Z,0.52
2023-04-01T12:03:21.368Z,0.53
2023-04-01T12:07:21.403Z,0.51
2023-04-01T12:11:21.896Z,0.51
2023-04-01T12:15:21.409Z,0.51
2023-04-01T12:19:21.466Z,0.51
2023-04-01T12:23:21.871Z,0.51
2023-04-01T12:27:21.855Z,0.52
2023-04-01T12:31:21.728Z,0.52
2023-04-01T12:35:21.920Z,0.52
2023-04-01T12:39:21.913Z,0.52
2023-04-01T12:43:22.381Z,0.51
2023-04-01T12:47:22.411Z,0.52
2023-04-01T12:51:22.252Z,0.52
2023-04-01T12:55:22.333Z,0.51
2023-04-01T12:59:22.436Z,0.51
2023-04-01T13:03:29.630Z,0.52
2023-04-01T13:07:22.488Z,0.52
2023-04-01T13:11:22.470Z,0.52
2023-04-01T13:15:22.900Z,0.51
2023-04-01T13:19:22.414Z,0.52
2023-04-01T13:23:22.415Z,0.52
2023-04-01T13:27:22.439Z,0.51
2023-04-01T13:31:22.328Z,0.52
2023-04-01T13:35:22.260Z,0.50
2023-04-01T13:39:22.417Z,0.51
2023-04-01T13:43:22.434Z,0.52
2023-04-01T13:47:22.935Z,0.52
2023-04-01T13:51:22.550Z,0.52
2023-04-01T13:55:22.918Z,0.52
2023-04-01T13:59:22.931Z,0.51
2023-04-01T14:03:23.048Z,0.51
2023-04-01T14:07:23.397Z,0.51
2023-04-01T14:11:23.171Z,0.51
2023-04-01T14:15:23.471Z,0.52
2023-04-01T14:19:24.402Z,0.51
2023-04-01T14:23:23.906Z,0.52
2023-04-01T14:27:23.658Z,0.51
2023-04-01T14:31:23.968Z,0.52
2023-04-01T14:35:23.932Z,0.52
2023-04-01T14:39:24.428Z,0.52
2023-04-01T14:43:24.418Z,0.52
2023-04-01T14:47:24.336Z,0.52
2023-04-01T14:51:24.456Z,0.52
2023-04-01T14:55:24.940Z,0.53
2023-04-01T14:59:24.920Z,0.51
2023-04-01T15:03:24.892Z,0.51
2023-04-01T15:07:24.996Z,0.52
2023-04-01T15:11:25.167Z,0.51
2023-04-01T15:15:25.437Z,0.51
2023-04-01T15:19:25.946Z,0.52
2023-04-01T15:23:25.975Z,0.52
2023-04-01T15:27:25.781Z,0.52
2023-04-01T15:31:25.961Z,0.51
2023-04-01T15:35:26.440Z,0.51
2023-04-01T15:39:26.457Z,0.50
2023-04-01T15:43:26.451Z,0.51
2023-04-01T15:47:26.647Z,0.52
2023-04-01T15:51:26.702Z,0.52
2023-04-01T15:55:26.959Z,0.52
2023-04-01T15:59:26.952Z,0.51
2023-04-01T16:03:27.180Z,0.52
2023-04-01T16:07:27.230Z,0.52
2023-04-01T16:11:27.428Z,0.52
2023-04-01T16:15:27.989Z,0.51
2023-04-01T16:19:27.711Z,0.50
2023-04-01T16:23:27.873Z,0.53
2023-04-01T16:27:28.478Z,0.52
2023-04-01T16:31:28.195Z,0.53
2023-04-01T16:35:28.461Z,0.52
2023-04-01T16:39:28.501Z,0.52
2023-04-01T16:43:28.682Z,0.52
2023-04-01T16:47:28.947Z,0.51
2023-04-01T16:51:28.963Z,0.52
2023-04-01T16:55:29.481Z,0.53
2023-04-01T16:59:29.319Z,0.52
2023-04-01T17:03:29.499Z,0.52
2023-04-01T17:07:29.978Z,0.52
2023-04-01T17:11:29.820Z,0.53
2023-04-01T17:15:30.013Z,0.53
2023-04-01T17:19:30.060Z,0.52
2023-04-01T17:23:30.185Z,0.51
2023-04-01T17:27:30.740Z,0.53
2023-04-01T17:31:31.010Z,0.51
2023-04-01T17:35:31.007Z,0.52
2023-04-01T17:39:30.982Z,0.54
2023-04-01T17:43:30.944Z,0.53
2023-04-01T17:47:31.559Z,0.54
2023-04-01T17:51:31.228Z,0.53
2023-04-01T17:55:31.601Z,0.54
2023-04-01T17:59:32.008Z,0.53
2023-04-01T18:03:31.867Z,0.54
2023-04-01T18:07:31.826Z,0.55
2023-04-01T18:11:31.986Z,0.54
2023-04-01T18:15:32.521Z,0.54
2023-04-01T18:19:32.260Z,0.55
2023-04-01T18:23:32.557Z,0.54
2023-04-01T18:27:33.007Z,0.55
2023-04-01T18:31:33.051Z,0.54
2023-04-01T18:35:33.190Z,0.55
2023-04-01T18:39:32.996Z,0.54
2023-04-01T18:43:33.524Z,0.55
2023-04-01T18:47:33.573Z,0.55
2023-04-01T18:51:33.514Z,0.56
2023-04-01T18:55:34.016Z,0.55
2023-04-01T18:59:33.804Z,0.56
2023-04-01T19:03:34.026Z,0.56
2023-04-01T19:07:34.092Z,0.54
2023-04-01T19:11:34.520Z,0.56
2023-04-01T19:15:34.586Z,0.55
2023-04-01T19:19:34.590Z,0.56
2023-04-01T19:23:35.031Z,0.54
2023-04-01T19:27:34.938Z,0.56
2023-04-01T19:31:35.598Z,0.56
2023-04-01T19:35:35.545Z,0.56
2023-04-01T19:39:35.437Z,0.55
2023-04-01T19:43:36.009Z,0.55
2023-04-01T19:47:35.764Z,0.55
2023-04-01T19:51:36.037Z,0.56
2023-04-01T19:55:36.226Z,0.55
2023-04-01T19:59:36.535Z,0.54
2023-04-01T20:03:36.552Z,0.55
2023-04-01T20:07:37.030Z,0.55
2023-04-01T20:11:37.049Z,0.55
2023-04-01T20:15:37.186Z,0.56
2023-04-01T20:19:37.524Z,0.54
2023-04-01T20:23:37.552Z,0.56
2023-04-01T20:27:37.598Z,0.55
2023-04-01T20:31:38.118Z,0.55
2023-04-01T20:35:38.794Z,0.57
2023-04-01T20:39:38.542Z,0.56
2023-04-01T20:43:39.057Z,0.57
2023-04-01T20:47:39.089Z,0.56
2023-04-01T20:51:39.024Z,0.55
2023-04-01T20:55:38.991Z,0.57
2023-04-01T20:59:39.554Z,0.55
2023-04-01T21:03:39.564Z,0.54
2023-04-01T21:07:39.535Z,0.55
2023-04-01T21:11:40.074Z,0.55
2023-04-01T21:15:39.928Z,0.56
2023-04-01T21:19:40.031Z,0.55
2023-04-01T21:23:40.565Z,0.55
2023-04-01T21:27:40.595Z,0.55
2023-04-01T21:31:40.715Z,0.55
2023-04-01T21:35:41.077Z,0.54
2023-04-01T21:39:41.114Z,0.53
2023-04-01T21:43:41.564Z,0.54
2023-04-01T21:47:41.625Z,0.53
2023-04-01T21:51:41.683Z,0.55
2023-04-01T21:55:42.101Z,0.55
2023-04-01T21:59:42.609Z,0.54
2023-04-01T22:03:42.337Z,0.53
2023-04-01T22:07:42.510Z,0.55
2023-04-01T22:11:42.669Z,0.53
2023-04-01T22:15:42.873Z,0.53
2023-04-01T22:19:43.587Z,0.53
2023-04-01T22:23:43.327Z,0.52
2023-04-01T22:27:43.611Z,0.53
2023-04-01T22:31:43.786Z,0.54
2023-04-01T22:35:44.100Z,0.52
2023-04-01T22:39:44.150Z,0.53
2023-04-01T22:43:44.601Z,0.52
2023-04-01T22:47:45.128Z,0.53
2023-04-01T22:51:44.751Z,0.51
2023-04-01T22:55:52.783Z,0.53
2023-04-01T22:59:45.933Z,0.53
2023-04-01T23:03:44.957Z,0.52
2023-04-01T23:07:48.177Z,0.52
2023-04-01T23:11:45.099Z,0.53
2023-04-01T23:15:45.136Z,0.52
2023-04-01T23:19:45.124Z,0.52
2023-04-01T23:23:45.002Z,0.52
2023-04-01T23:27:45.007Z,0.52
2023-04-01T23:31:45.208Z,0.51
2023-04-01T23:35:44.928Z,0.53
2023-04-01T23:39:45.124Z,0.51
2023-04-01T23:43:44.816Z,0.52
2023-04-01T23:47:44.956Z,0.52
2023-04-01T23:51:45.119Z,0.52
2023-04-01T23:55:45.230Z,0.52
2023-04-01T23:59:45.403Z,0.51
