createdAt,value
2023-02-24T00:01:51.723Z,7.14
2023-02-24T00:04:20.712Z,7.09
2023-02-24T00:06:47.915Z,7.04
2023-02-24T00:09:17.061Z,7.04
2023-02-24T00:11:47.940Z,7.00
2023-02-24T00:14:17.289Z,6.96
2023-02-24T00:16:45.311Z,6.92
2023-02-24T00:19:15.048Z,6.88
2023-02-24T00:21:42.333Z,6.88
2023-02-24T00:24:09.631Z,6.88
2023-02-24T00:26:36.652Z,6.88
2023-02-24T00:29:06.027Z,6.84
2023-02-24T00:31:33.214Z,6.82
2023-02-24T00:34:00.963Z,6.83
2023-02-24T00:36:29.429Z,6.84
2023-02-24T00:38:58.423Z,6.83
2023-02-24T00:41:29.500Z,6.83
2023-02-24T00:43:57.756Z,6.83
2023-02-24T00:46:26.290Z,6.80
2023-02-24T00:48:55.594Z,6.77
2023-02-24T00:51:24.522Z,6.76
2023-02-24T00:53:53.156Z,6.76
2023-02-24T00:56:20.958Z,6.72
2023-02-24T00:58:47.821Z,6.69
2023-02-24T01:01:17.204Z,6.67
2023-02-24T01:03:44.681Z,6.65
2023-02-24T01:06:13.112Z,6.64
2023-02-24T01:08:47.574Z,6.60
2023-02-24T01:11:18.430Z,6.56
2023-02-24T01:13:46.006Z,6.51
2023-02-24T01:16:14.746Z,6.50
2023-02-24T01:18:43.818Z,6.48
2023-02-24T01:21:12.749Z,6.42
2023-02-24T01:23:39.581Z,6.38
2023-02-24T01:26:06.407Z,6.37
2023-02-24T01:28:33.266Z,6.32
2023-02-24T01:31:02.568Z,6.30
2023-02-24T01:33:30.322Z,6.30
2023-02-24T01:35:57.068Z,6.29
2023-02-24T01:38:23.842Z,6.28
2023-02-24T01:40:54.400Z,6.27
2023-02-24T01:43:22.325Z,6.25
2023-02-24T01:45:52.054Z,6.23
2023-02-24T01:48:19.020Z,6.24
2023-02-24T01:50:46.389Z,6.23
2023-02-24T01:53:13.193Z,6.24
2023-02-24T01:55:43.778Z,6.25
2023-02-24T01:58:15.814Z,6.27
2023-02-24T02:00:45.834Z,6.27
2023-02-24T02:03:20.277Z,6.28
2023-02-24T02:05:48.842Z,6.25
2023-02-24T02:08:17.983Z,6.23
2023-02-24T02:10:45.125Z,6.23
2023-02-24T02:13:14.195Z,6.22
2023-02-24T02:15:47.612Z,6.19
2023-02-24T02:18:17.724Z,6.19
2023-02-24T02:50:20.787Z,6.11
2023-02-24T02:52:50.768Z,6.12
2023-02-24T02:55:24.106Z,6.09
2023-02-24T02:57:52.591Z,6.11
2023-02-24T03:00:23.852Z,6.11
2023-02-24T03:02:55.502Z,6.12
2023-02-24T03:05:29.885Z,6.09
2023-02-24T03:07:58.727Z,6.08
2023-02-24T03:10:27.975Z,6.07
2023-02-24T03:12:57.530Z,6.08
2023-02-24T03:15:26.297Z,6.12
2023-02-24T03:17:56.489Z,6.11
2023-02-24T03:20:29.071Z,6.12
2023-02-24T03:23:01.582Z,6.13
2023-02-24T03:25:35.216Z,6.08
2023-02-24T03:28:06.255Z,6.07
2023-02-24T03:30:40.953Z,6.06
2023-02-24T03:33:12.786Z,6.03
2023-02-24T03:35:40.539Z,5.98
2023-02-24T03:38:07.462Z,5.94
2023-02-24T03:40:36.263Z,5.90
2023-02-24T03:43:06.414Z,5.84
2023-02-24T03:45:35.932Z,5.80
2023-02-24T03:48:04.149Z,5.73
2023-02-24T03:50:32.608Z,5.69
2023-02-24T03:52:59.741Z,5.69
2023-02-24T03:55:29.834Z,5.70
2023-02-24T03:58:00.191Z,5.70
2023-02-24T04:00:34.546Z,5.70
2023-02-24T04:03:04.537Z,5.72
2023-02-24T04:05:33.628Z,5.72
2023-02-24T04:08:03.457Z,5.75
2023-02-24T04:10:31.680Z,5.78
2023-02-24T04:13:04.499Z,5.78
2023-02-24T04:15:38.002Z,5.80
2023-02-24T04:18:08.081Z,5.82
2023-02-24T04:20:35.817Z,5.80
2023-02-24T04:23:08.942Z,5.80
2023-02-24T04:25:36.288Z,5.77
2023-02-24T04:28:04.820Z,5.74
2023-02-24T04:30:34.681Z,5.71
2023-02-24T04:33:01.493Z,5.71
2023-02-24T04:35:28.376Z,5.70
2023-02-24T04:37:55.383Z,5.70
2023-02-24T04:40:22.640Z,5.72
2023-02-24T04:42:50.464Z,5.74
2023-02-24T04:45:17.999Z,5.74
2023-02-24T04:47:46.329Z,5.76
2023-02-24T04:50:23.168Z,5.78
2023-02-24T04:52:50.921Z,5.78
2023-02-24T04:55:19.573Z,5.78
2023-02-24T04:57:46.421Z,5.81
2023-02-24T05:00:21.865Z,5.84
2023-02-24T05:02:50.464Z,5.86
2023-02-24T05:05:18.259Z,5.85
2023-02-24T05:07:47.855Z,5.86
2023-02-24T05:10:15.486Z,5.84
2023-02-24T05:12:42.863Z,5.83
2023-02-24T05:15:09.936Z,5.81
2023-02-24T05:17:36.868Z,5.82
2023-02-24T05:20:07.375Z,5.83
2023-02-24T05:22:34.140Z,5.79
2023-02-24T05:25:01.434Z,5.82
2023-02-24T05:27:28.536Z,5.86
2023-02-24T05:29:55.993Z,5.86
2023-02-24T05:32:24.520Z,5.86
2023-02-24T05:34:51.366Z,5.88
2023-02-24T05:37:18.626Z,5.86
2023-02-24T05:39:45.458Z,5.84
2023-02-24T05:42:12.364Z,5.84
2023-02-24T05:44:39.317Z,5.83
2023-02-24T05:47:06.259Z,5.87
2023-02-24T05:49:34.549Z,5.92
2023-02-24T05:52:07.744Z,5.88
2023-02-24T05:54:38.183Z,5.85
2023-02-24T05:57:06.745Z,5.84
2023-02-24T05:59:34.250Z,5.83
2023-02-24T06:02:07.641Z,5.84
2023-02-24T06:04:38.410Z,5.83
2023-02-24T06:07:08.212Z,5.79
2023-02-24T06:09:35.421Z,5.74
2023-02-24T06:12:02.727Z,5.71
2023-02-24T06:14:29.616Z,5.67
2023-02-24T06:16:56.385Z,5.64
2023-02-24T06:19:23.144Z,5.62
2023-02-24T06:21:53.004Z,5.59
2023-02-24T06:24:19.901Z,5.57
2023-02-24T06:26:46.701Z,5.58
2023-02-24T06:29:15.351Z,5.54
2023-02-24T06:31:43.284Z,5.54
2023-02-24T06:34:10.918Z,5.56
2023-02-24T06:36:38.278Z,5.58
2023-02-24T06:39:08.329Z,5.60
2023-02-24T06:41:35.676Z,5.64
2023-02-24T06:44:02.566Z,5.65
2023-02-24T06:46:29.984Z,5.69
2023-02-24T06:48:59.192Z,5.70
2023-02-24T06:51:30.465Z,5.72
2023-02-24T06:53:59.747Z,5.73
2023-02-24T06:56:27.373Z,5.73
2023-02-24T06:58:57.013Z,5.73
2023-02-24T07:01:25.993Z,5.72
2023-02-24T07:03:57.181Z,5.69
2023-02-24T07:06:24.252Z,5.66
2023-02-24T07:08:52.252Z,5.66
2023-02-24T07:11:20.750Z,5.69
2023-02-24T07:13:48.653Z,5.71
2023-02-24T07:16:17.815Z,5.74
2023-02-24T07:18:48.487Z,5.76
2023-02-24T07:21:18.515Z,5.77
2023-02-24T07:23:49.919Z,5.77
2023-02-24T07:26:18.840Z,5.76
2023-02-24T07:28:48.201Z,5.75
2023-02-24T07:31:17.450Z,5.78
2023-02-24T07:33:45.461Z,5.78
2023-02-24T07:36:15.230Z,5.79
2023-02-24T07:38:43.133Z,5.82
2023-02-24T07:41:11.091Z,5.86
2023-02-24T07:43:38.306Z,5.94
2023-02-24T07:46:06.398Z,5.98
2023-02-24T07:48:33.176Z,6.07
2023-02-24T07:50:59.974Z,6.12
2023-02-24T07:53:28.241Z,6.19
2023-02-24T07:55:55.174Z,6.27
2023-02-24T07:58:23.610Z,6.32
2023-02-24T08:00:59.782Z,6.39
2023-02-24T08:03:27.945Z,6.45
2023-02-24T08:06:02.770Z,6.51
2023-02-24T08:08:29.895Z,6.56
2023-02-24T08:11:04.249Z,6.61
2023-02-24T08:13:37.764Z,6.66
2023-02-24T08:16:05.607Z,6.67
2023-02-24T08:18:37.562Z,6.72
2023-02-24T08:21:05.175Z,6.78
2023-02-24T08:23:35.004Z,6.84
2023-02-24T08:26:03.414Z,6.84
2023-02-24T08:28:30.504Z,7.13
2023-02-24T08:30:57.473Z,7.40
2023-02-24T08:33:24.600Z,7.45
2023-02-24T08:36:01.724Z,7.49
2023-02-24T08:38:40.244Z,7.54
2023-02-24T08:41:11.433Z,7.51
2023-02-24T08:43:39.953Z,7.54
2023-02-24T08:46:13.855Z,7.58
2023-02-24T08:48:42.681Z,7.63
2023-02-24T08:51:10.905Z,7.74
2023-02-24T08:53:40.838Z,7.84
2023-02-24T08:56:11.830Z,7.91
2023-02-24T08:58:41.300Z,7.92
2023-02-24T09:01:16.117Z,7.92
2023-02-24T09:03:46.746Z,7.87
2023-02-24T09:06:17.217Z,7.90
2023-02-24T09:08:45.743Z,7.92
2023-02-24T09:11:14.227Z,7.95
2023-02-24T09:13:51.884Z,7.96
2023-02-24T09:16:20.301Z,8.01
2023-02-24T09:19:07.480Z,8.05
2023-02-24T09:21:37.531Z,8.08
2023-02-24T09:24:07.539Z,8.14
2023-02-24T09:26:43.466Z,8.17
2023-02-24T09:29:17.462Z,8.23
2023-02-24T09:31:55.672Z,8.27
2023-02-24T09:34:30.330Z,8.33
2023-02-24T09:37:00.257Z,8.38
2023-02-24T09:39:28.272Z,8.43
2023-02-24T09:41:58.282Z,8.45
2023-02-24T09:44:33.655Z,8.51
2023-02-24T09:47:10.761Z,8.57
2023-02-24T09:49:46.817Z,8.63
2023-02-24T09:52:17.679Z,8.66
2023-02-24T09:54:50.723Z,8.68
2023-02-24T09:57:20.758Z,8.73
2023-02-24T10:00:01.770Z,8.80
2023-02-24T10:02:30.403Z,8.87
2023-02-24T10:05:07.737Z,8.91
2023-02-24T10:07:39.063Z,8.95
2023-02-24T10:10:09.979Z,8.96
2023-02-24T10:12:40.528Z,9.01
2023-02-24T10:15:13.786Z,9.02
2023-02-24T10:17:40.858Z,9.06
2023-02-24T10:20:14.221Z,9.07
2023-02-24T10:22:51.031Z,9.09
2023-02-24T10:25:21.556Z,9.10
2023-02-24T10:27:53.438Z,9.11
2023-02-24T10:30:28.365Z,9.12
2023-02-24T10:32:59.861Z,9.15
2023-02-24T10:35:34.022Z,9.16
2023-02-24T10:38:05.720Z,9.20
2023-02-24T10:40:45.510Z,9.21
2023-02-24T10:43:18.072Z,9.24
2023-02-24T10:45:46.222Z,9.25
2023-02-24T10:48:16.338Z,9.31
2023-02-24T10:50:55.351Z,9.34
2023-02-24T10:53:28.969Z,9.38
2023-02-24T10:56:01.601Z,9.42
2023-02-24T10:58:34.544Z,9.45
2023-02-24T11:01:07.776Z,9.50
2023-02-24T11:03:37.875Z,9.57
2023-02-24T11:06:05.431Z,9.59
2023-02-24T11:08:37.093Z,9.61
2023-02-24T11:11:07.449Z,9.66
2023-02-24T11:13:38.204Z,9.76
2023-02-24T11:16:11.498Z,9.82
2023-02-24T11:18:39.501Z,9.85
2023-02-24T11:21:07.850Z,9.94
2023-02-24T11:23:35.346Z,10.04
2023-02-24T11:26:08.533Z,10.13
2023-02-24T11:28:38.502Z,10.22
2023-02-24T11:31:08.718Z,10.27
2023-02-24T11:33:42.848Z,10.33
2023-02-24T11:36:10.104Z,10.40
2023-02-24T11:38:41.106Z,10.45
2023-02-24T11:41:13.643Z,10.49
2023-02-24T11:43:42.687Z,10.53
2023-02-24T11:46:09.875Z,10.55
2023-02-24T11:48:39.366Z,10.57
2023-02-24T11:51:11.023Z,10.55
2023-02-24T11:53:45.611Z,10.55
2023-02-24T11:56:16.180Z,10.60
2023-02-24T11:58:46.837Z,10.56
2023-02-24T12:01:16.252Z,10.53
2023-02-24T12:03:46.361Z,10.49
2023-02-24T12:06:19.651Z,10.42
2023-02-24T12:08:49.315Z,10.38
2023-02-24T12:11:21.969Z,10.32
2023-02-24T12:13:53.394Z,10.34
2023-02-24T12:16:24.140Z,10.33
2023-02-24T12:18:55.698Z,10.35
2023-02-24T12:21:23.444Z,10.38
2023-02-24T12:23:53.880Z,10.41
2023-02-24T12:26:24.363Z,10.39
2023-02-24T12:28:54.352Z,10.36
2023-02-24T12:31:22.392Z,10.34
2023-02-24T12:33:54.005Z,10.32
2023-02-24T12:36:21.958Z,10.29
2023-02-24T12:38:59.998Z,10.25
2023-02-24T12:41:30.018Z,10.24
2023-02-24T12:43:59.938Z,10.27
2023-02-24T12:46:30.879Z,10.32
2023-02-24T12:49:01.381Z,10.42
2023-02-24T12:51:31.272Z,10.46
2023-02-24T12:54:01.134Z,10.50
2023-02-24T12:56:33.736Z,10.58
2023-02-24T12:59:05.677Z,10.61
2023-02-24T13:01:35.306Z,10.58
2023-02-24T13:04:05.597Z,10.54
2023-02-24T13:06:32.741Z,10.51
2023-02-24T13:09:02.977Z,10.51
2023-02-24T13:11:33.091Z,10.54
2023-02-24T13:14:07.268Z,10.56
2023-02-24T13:16:35.365Z,10.56
2023-02-24T13:19:05.372Z,10.60
2023-02-24T13:21:32.705Z,10.65
2023-02-24T13:24:01.810Z,10.68
2023-02-24T13:26:30.481Z,10.73
2023-02-24T13:29:00.785Z,10.75
2023-02-24T13:31:28.265Z,10.75
2023-02-24T13:33:55.273Z,10.77
2023-02-24T13:36:23.698Z,10.77
2023-02-24T13:38:53.658Z,10.74
2023-02-24T13:41:21.643Z,10.75
2023-02-24T13:43:52.022Z,10.78
2023-02-24T13:46:19.114Z,10.84
2023-02-24T13:48:51.480Z,10.89
2023-02-24T13:51:21.838Z,10.94
2023-02-24T13:53:51.976Z,10.90
2023-02-24T13:56:29.807Z,10.91
2023-02-24T13:58:58.098Z,10.90
2023-02-24T14:01:27.203Z,10.92
2023-02-24T14:03:57.224Z,10.91
2023-02-24T14:06:26.318Z,10.87
2023-02-24T14:08:55.544Z,10.90
2023-02-24T14:11:26.502Z,10.96
2023-02-24T14:13:54.502Z,11.04
2023-02-24T14:16:25.018Z,11.10
2023-02-24T14:18:53.511Z,11.15
2023-02-24T14:21:21.771Z,11.21
2023-02-24T14:23:55.914Z,11.26
2023-02-24T14:26:23.584Z,11.30
2023-02-24T14:28:54.067Z,11.37
2023-02-24T14:31:24.258Z,11.47
2023-02-24T14:33:54.483Z,11.58
2023-02-24T14:36:24.888Z,11.65
2023-02-24T14:38:55.186Z,11.67
2023-02-24T14:41:23.750Z,11.66
2023-02-24T14:43:51.980Z,11.64
2023-02-24T14:46:31.377Z,11.59
2023-02-24T14:48:58.909Z,11.57
2023-02-24T14:51:29.955Z,11.56
2023-02-24T14:53:59.515Z,11.52
2023-02-24T14:56:30.651Z,11.48
2023-02-24T14:59:02.821Z,11.46
2023-02-24T15:01:34.284Z,11.43
2023-02-24T15:04:11.278Z,11.41
2023-02-24T15:06:41.435Z,11.34
2023-02-24T15:09:13.263Z,11.34
2023-02-24T15:11:42.454Z,11.39
2023-02-24T15:14:19.109Z,11.41
2023-02-24T15:16:47.531Z,11.46
2023-02-24T15:19:17.591Z,11.49
2023-02-24T15:21:44.681Z,11.54
2023-02-24T15:24:14.601Z,11.62
2023-02-24T15:26:41.624Z,11.63
2023-02-24T15:29:11.611Z,11.65
2023-02-24T15:31:41.721Z,11.66
2023-02-24T15:34:20.238Z,11.67
2023-02-24T15:36:47.518Z,11.68
2023-02-24T15:39:20.761Z,11.66
2023-02-24T15:41:49.197Z,11.65
2023-02-24T15:44:19.122Z,11.65
2023-02-24T15:46:47.181Z,11.68
2023-02-24T15:49:14.137Z,11.71
2023-02-24T15:51:45.597Z,11.68
2023-02-24T15:54:13.880Z,11.65
2023-02-24T15:56:41.853Z,11.64
2023-02-24T15:59:11.071Z,11.67
2023-02-24T16:01:38.052Z,11.73
2023-02-24T16:04:05.478Z,11.76
2023-02-24T16:06:34.365Z,11.79
2023-02-24T16:09:05.213Z,11.78
2023-02-24T16:11:34.665Z,11.79
2023-02-24T16:14:01.685Z,11.78
2023-02-24T16:16:28.890Z,11.74
2023-02-24T16:18:57.012Z,11.67
2023-02-24T16:21:23.889Z,11.62
2023-02-24T16:23:51.398Z,11.62
2023-02-24T16:26:19.710Z,11.53
2023-02-24T16:28:50.376Z,11.55
2023-02-24T16:31:18.025Z,11.50
2023-02-24T16:33:54.589Z,11.41
2023-02-24T16:36:25.079Z,11.26
2023-02-24T16:38:52.290Z,11.23
2023-02-24T16:41:19.389Z,11.05
2023-02-24T16:43:46.263Z,11.05
2023-02-24T16:46:16.037Z,11.00
2023-02-24T16:48:45.671Z,10.96
2023-02-24T16:51:15.521Z,10.88
2023-02-24T16:53:44.456Z,10.62
2023-02-24T16:56:12.844Z,10.57
2023-02-24T16:58:39.916Z,10.39
2023-02-24T17:01:07.559Z,10.18
2023-02-24T17:03:42.166Z,10.11
2023-02-24T17:06:09.699Z,10.05
2023-02-24T17:08:37.604Z,9.92
2023-02-24T17:11:04.948Z,9.81
2023-02-24T17:13:32.153Z,9.81
2023-02-24T17:15:59.767Z,9.78
2023-02-24T17:18:27.438Z,9.74
2023-02-24T17:20:56.097Z,9.69
2023-02-24T17:23:23.513Z,9.68
2023-02-24T17:25:53.604Z,9.66
2023-02-24T17:28:21.475Z,9.66
2023-02-24T17:30:49.185Z,9.66
2023-02-24T17:33:16.553Z,9.62
2023-02-24T17:35:44.291Z,9.63
2023-02-24T17:38:13.970Z,9.60
2023-02-24T17:40:41.521Z,9.59
2023-02-24T17:43:08.603Z,9.57
2023-02-24T17:45:36.126Z,9.58
2023-02-24T17:48:03.380Z,9.45
2023-02-24T17:50:30.389Z,9.26
2023-02-24T17:52:58.489Z,9.34
2023-02-24T17:55:25.756Z,9.33
2023-02-24T17:57:52.613Z,9.31
2023-02-24T18:00:19.709Z,9.32
2023-02-24T18:02:46.675Z,9.30
2023-02-24T18:05:13.595Z,9.28
2023-02-24T18:07:40.733Z,9.26
2023-02-24T18:10:08.216Z,9.29
2023-02-24T18:12:35.127Z,9.28
2023-02-24T18:15:08.798Z,9.28
2023-02-24T18:17:37.616Z,9.22
2023-02-24T18:20:05.619Z,9.15
2023-02-24T18:22:32.684Z,9.16
2023-02-24T18:25:01.242Z,9.09
2023-02-24T18:27:28.510Z,9.08
2023-02-24T18:29:55.755Z,9.06
2023-02-24T18:32:23.193Z,9.05
2023-02-24T18:34:50.171Z,9.05
2023-02-24T18:37:17.058Z,9.08
2023-02-24T18:39:44.010Z,9.09
2023-02-24T18:42:13.813Z,9.07
2023-02-24T18:44:40.807Z,9.06
2023-02-24T18:47:11.103Z,9.03
2023-02-24T18:49:38.287Z,8.98
2023-02-24T18:52:05.713Z,8.93
2023-02-24T18:54:33.315Z,8.91
2023-02-24T18:57:00.249Z,8.87
2023-02-24T18:59:27.154Z,8.86
2023-02-24T19:01:57.132Z,8.82
2023-02-24T19:04:24.850Z,8.80
2023-02-24T19:06:51.747Z,8.77
2023-02-24T19:09:22.054Z,8.73
2023-02-24T19:11:49.827Z,8.71
2023-02-24T19:14:16.753Z,8.70
2023-02-24T19:16:44.056Z,8.68
2023-02-24T19:19:12.725Z,8.62
2023-02-24T19:21:39.682Z,8.58
2023-02-24T19:24:08.732Z,8.56
2023-02-24T19:26:35.724Z,8.53
2023-02-24T19:29:04.183Z,8.50
2023-02-24T19:31:35.811Z,8.50
2023-02-24T19:34:04.710Z,8.50
2023-02-24T19:36:32.164Z,8.46
2023-02-24T19:38:59.071Z,8.43
2023-02-24T19:41:26.046Z,8.40
2023-02-24T19:43:53.311Z,8.37
2023-02-24T19:46:20.489Z,8.35
2023-02-24T19:48:49.692Z,8.31
2023-02-24T19:51:18.069Z,8.31
2023-02-24T19:53:44.975Z,8.31
2023-02-24T19:56:12.001Z,8.35
2023-02-24T19:58:39.407Z,8.35
2023-02-24T20:01:09.600Z,8.33
2023-02-24T20:03:38.388Z,8.31
2023-02-24T20:06:05.859Z,8.30
2023-02-24T20:08:35.062Z,8.25
2023-02-24T20:11:02.775Z,8.16
2023-02-24T20:13:29.627Z,8.18
2023-02-24T20:15:59.967Z,8.18
2023-02-24T20:18:26.816Z,8.17
2023-02-24T20:20:57.147Z,8.15
2023-02-24T20:23:26.494Z,8.10
2023-02-24T20:25:53.997Z,8.09
2023-02-24T20:28:21.515Z,8.09
2023-02-24T20:30:49.441Z,8.15
2023-02-24T20:33:18.740Z,8.13
2023-02-24T20:35:45.499Z,8.13
2023-02-24T20:38:12.672Z,8.13
2023-02-24T20:40:39.589Z,8.12
2023-02-24T20:43:07.628Z,8.10
2023-02-24T20:45:36.380Z,8.01
2023-02-24T20:48:03.737Z,8.01
2023-02-24T20:50:30.961Z,8.01
2023-02-24T20:52:57.821Z,8.00
2023-02-24T20:55:27.426Z,8.00
2023-02-24T20:57:56.873Z,8.00
2023-02-24T21:00:23.771Z,8.01
2023-02-24T21:02:52.876Z,8.02
2023-02-24T21:05:25.747Z,8.00
2023-02-24T21:07:53.150Z,8.00
2023-02-24T21:10:22.844Z,7.99
2023-02-24T21:12:50.815Z,7.96
2023-02-24T21:15:17.849Z,7.98
2023-02-24T21:17:44.670Z,7.99
2023-02-24T21:20:12.521Z,7.99
2023-02-24T21:22:40.659Z,7.97
2023-02-24T21:25:08.302Z,7.96
2023-02-24T21:27:35.199Z,7.97
2023-02-24T21:30:02.115Z,7.95
2023-02-24T21:32:30.890Z,7.93
2023-02-24T21:34:57.933Z,7.95
2023-02-24T21:37:24.946Z,7.95
2023-02-24T21:39:51.814Z,7.94
2023-02-24T21:42:18.904Z,7.91
2023-02-24T21:44:48.792Z,7.87
2023-02-24T21:47:15.629Z,7.84
2023-02-24T21:49:42.479Z,7.77
2023-02-24T21:52:11.681Z,7.77
2023-02-24T21:54:38.636Z,7.77
2023-02-24T21:57:05.885Z,7.78
2023-02-24T21:59:32.959Z,7.79
2023-02-24T22:02:00.021Z,7.77
2023-02-24T22:04:26.932Z,7.76
2023-02-24T22:06:53.670Z,7.77
2023-02-24T22:09:20.717Z,7.73
2023-02-24T22:11:48.460Z,7.67
2023-02-24T22:14:15.580Z,7.64
2023-02-24T22:16:42.687Z,7.58
2023-02-24T22:19:09.760Z,7.54
2023-02-24T22:21:37.355Z,7.53
2023-02-24T22:24:04.294Z,7.55
2023-02-24T22:26:32.320Z,7.60
2023-02-24T22:28:59.518Z,7.59
2023-02-24T22:31:28.193Z,7.58
2023-02-24T22:33:55.150Z,7.56
2023-02-24T22:36:25.352Z,7.55
2023-02-24T22:38:52.709Z,7.55
2023-02-24T22:41:21.074Z,7.56
2023-02-24T22:43:48.199Z,7.58
2023-02-24T22:46:16.809Z,7.56
2023-02-24T22:48:44.035Z,7.55
2023-02-24T22:51:12.126Z,7.55
2023-02-24T22:53:40.424Z,7.54
2023-02-24T22:56:07.804Z,7.49
2023-02-24T22:58:34.721Z,7.50
2023-02-24T23:01:01.634Z,7.48
2023-02-24T23:03:31.188Z,7.50
2023-02-24T23:05:59.502Z,7.50
2023-02-24T23:08:26.977Z,7.54
2023-02-24T23:10:54.234Z,7.57
2023-02-24T23:13:22.255Z,7.58
2023-02-24T23:15:49.603Z,7.60
2023-02-24T23:18:16.754Z,7.60
2023-02-24T23:20:45.073Z,7.57
2023-02-24T23:23:11.971Z,7.53
2023-02-24T23:25:39.044Z,7.49
2023-02-24T23:28:06.575Z,7.48
2023-02-24T23:30:33.426Z,7.45
2023-02-24T23:33:01.222Z,7.44
2023-02-24T23:35:29.506Z,7.39
2023-02-24T23:37:56.429Z,7.35
2023-02-24T23:40:26.539Z,7.34
2023-02-24T23:42:55.013Z,7.27
2023-02-24T23:45:22.220Z,7.25
2023-02-24T23:47:49.716Z,7.24
2023-02-24T23:50:17.357Z,7.24
2023-02-24T23:52:44.705Z,7.22
2023-02-24T23:55:12.161Z,7.21
2023-02-24T23:57:40.190Z,7.22
