createdAt,value
2023-10-22T06:59:29.520Z,224.00
2023-10-22T07:00:29.451Z,200.00
2023-10-22T07:01:29.480Z,196.00
2023-10-22T07:02:29.539Z,196.00
2023-10-22T07:03:29.501Z,156.00
2023-10-22T07:04:29.427Z,140.00
2023-10-22T07:05:29.425Z,160.00
2023-10-22T07:06:29.421Z,164.00
2023-10-22T07:07:29.384Z,156.00
2023-10-22T07:08:29.357Z,164.00
2023-10-22T07:09:29.380Z,184.00
2023-10-22T07:10:29.340Z,208.00
2023-10-22T07:11:29.376Z,220.00
2023-10-22T07:12:29.315Z,168.00
2023-10-22T07:13:29.324Z,140.00
2023-10-22T07:14:29.286Z,152.00
2023-10-22T07:15:29.307Z,176.00
2023-10-22T07:16:29.322Z,212.00
2023-10-22T07:17:29.261Z,220.00
2023-10-22T07:18:29.457Z,216.00
2023-10-22T07:19:29.239Z,212.00
2023-10-22T07:20:29.220Z,220.00
2023-10-22T07:21:29.243Z,248.00
2023-10-22T07:22:29.198Z,276.00
2023-10-22T07:23:29.195Z,280.00
2023-10-22T07:24:29.240Z,256.00
2023-10-22T07:25:29.163Z,264.00
2023-10-22T07:26:29.167Z,304.00
2023-10-22T07:27:29.144Z,344.00
2023-10-22T07:28:29.147Z,384.00
2023-10-22T07:29:29.115Z,412.00
2023-10-22T07:30:29.102Z,412.00
2023-10-22T07:31:29.161Z,464.00
2023-10-22T07:32:29.107Z,352.00
2023-10-22T07:33:29.113Z,312.00
2023-10-22T07:34:29.067Z,320.00
2023-10-22T07:35:29.063Z,372.00
2023-10-22T07:36:29.132Z,388.00
2023-10-22T07:37:29.027Z,384.00
2023-10-22T07:38:29.047Z,340.00
2023-10-22T07:39:29.038Z,388.00
2023-10-22T07:40:28.993Z,480.00
2023-10-22T07:41:29.011Z,544.00
2023-10-22T07:42:29.005Z,500.00
2023-10-22T07:43:28.970Z,472.00
2023-10-22T07:44:28.960Z,552.00
2023-10-22T07:45:29.011Z,644.00
2023-10-22T07:46:29.010Z,628.00
2023-10-22T07:47:28.977Z,564.00
2023-10-22T07:48:29.058Z,560.00
2023-10-22T07:49:28.901Z,596.00
2023-10-22T07:50:28.887Z,648.00
2023-10-22T07:51:28.919Z,688.00
2023-10-22T07:52:28.868Z,732.00
2023-10-22T07:53:28.864Z,740.00
2023-10-22T07:54:28.906Z,736.00
2023-10-22T07:55:28.826Z,664.00
2023-10-22T07:56:28.844Z,768.00
2023-10-22T07:57:28.803Z,780.00
2023-10-22T07:58:28.865Z,676.00
2023-10-22T07:59:28.780Z,704.00
2023-10-22T08:00:28.853Z,740.00
2023-10-22T08:01:28.814Z,728.00
2023-10-22T08:02:28.801Z,612.00
2023-10-22T08:03:28.977Z,668.00
2023-10-22T08:04:28.754Z,904.00
2023-10-22T08:05:28.794Z,956.00
2023-10-22T08:06:28.731Z,764.00
2023-10-22T08:07:28.700Z,628.00
2023-10-22T08:08:28.674Z,720.00
2023-10-22T08:09:28.724Z,988.00
2023-10-22T08:10:28.665Z,816.00
2023-10-22T08:11:28.666Z,552.00
2023-10-22T08:12:28.680Z,652.00
2023-10-22T08:13:28.642Z,860.00
2023-10-22T08:14:28.614Z,840.00
2023-10-22T08:15:28.661Z,564.00
2023-10-22T08:16:28.600Z,460.00
2023-10-22T08:17:28.642Z,480.00
2023-10-22T08:18:28.672Z,388.00
2023-10-22T08:19:28.609Z,356.00
2023-10-22T08:20:28.551Z,472.00
2023-10-22T08:21:28.590Z,652.00
2023-10-22T08:22:28.535Z,692.00
2023-10-22T08:23:28.522Z,540.00
2023-10-22T08:24:28.589Z,380.00
2023-10-22T08:25:28.547Z,420.00
2023-10-22T08:26:28.501Z,520.00
2023-10-22T08:27:28.494Z,692.00
2023-10-22T08:28:28.495Z,580.00
2023-10-22T08:29:28.452Z,324.00
2023-10-22T08:30:28.508Z,284.00
2023-10-22T08:31:28.538Z,528.00
2023-10-22T08:32:28.439Z,844.00
2023-10-22T08:33:28.480Z,632.00
2023-10-22T08:34:28.394Z,376.00
2023-10-22T08:35:28.413Z,620.00
2023-10-22T08:36:28.429Z,1012.00
2023-10-22T08:37:28.379Z,776.00
2023-10-22T08:38:28.412Z,496.00
2023-10-22T08:39:28.402Z,548.00
2023-10-22T08:40:28.326Z,576.00
2023-10-22T08:41:28.338Z,588.00
2023-10-22T08:42:28.366Z,556.00
2023-10-22T08:43:28.392Z,532.00
2023-10-22T08:44:28.309Z,656.00
2023-10-22T08:45:28.379Z,856.00
2023-10-22T08:46:28.275Z,896.00
2023-10-22T08:47:28.300Z,684.00
2023-10-22T08:48:28.375Z,468.00
2023-10-22T08:49:28.238Z,472.00
2023-10-22T08:50:28.203Z,540.00
2023-10-22T08:51:28.272Z,560.00
2023-10-22T08:52:28.198Z,472.00
2023-10-22T08:53:28.174Z,580.00
2023-10-22T08:54:28.196Z,804.00
2023-10-22T08:55:28.150Z,796.00
2023-10-22T08:56:28.133Z,644.00
2023-10-22T08:57:28.189Z,544.00
2023-10-22T08:58:28.107Z,612.00
2023-10-22T08:59:28.098Z,872.00
2023-10-22T09:00:30.019Z,1016.00
2023-10-22T09:01:28.121Z,844.00
2023-10-22T09:02:28.305Z,656.00
2023-10-22T09:03:28.153Z,980.00
2023-10-22T09:04:28.095Z,1516.00
2023-10-22T09:05:28.027Z,1488.00
2023-10-22T09:06:28.061Z,1004.00
2023-10-22T09:07:28.027Z,604.00
2023-10-22T09:08:28.012Z,636.00
2023-10-22T09:09:27.992Z,1316.00
2023-10-22T09:10:27.983Z,1824.00
2023-10-22T09:11:27.957Z,1760.00
2023-10-22T09:12:27.981Z,1524.00
2023-10-22T09:13:27.970Z,1244.00
2023-10-22T09:14:27.951Z,1012.00
2023-10-22T09:15:27.940Z,1112.00
2023-10-22T09:16:27.905Z,1216.00
2023-10-22T09:17:27.948Z,1144.00
2023-10-22T09:18:27.998Z,968.00
2023-10-22T09:19:27.901Z,964.00
2023-10-22T09:20:27.872Z,1368.00
2023-10-22T09:21:27.889Z,1884.00
2023-10-22T09:22:27.868Z,2168.00
2023-10-22T09:23:27.855Z,2228.00
2023-10-22T09:24:27.904Z,1840.00
2023-10-22T09:25:27.805Z,1172.00
2023-10-22T09:26:27.814Z,612.00
2023-10-22T09:27:27.821Z,708.00
2023-10-22T09:28:27.762Z,1016.00
2023-10-22T09:29:27.801Z,1248.00
2023-10-22T09:30:30.238Z,1336.00
2023-10-22T09:31:27.777Z,1256.00
2023-10-22T09:32:30.072Z,920.00
2023-10-22T09:33:27.818Z,632.00
2023-10-22T09:34:27.697Z,668.00
2023-10-22T09:35:27.779Z,972.00
2023-10-22T09:36:27.709Z,1340.00
2023-10-22T09:37:27.660Z,1472.00
2023-10-22T09:38:27.651Z,1424.00
2023-10-22T09:39:27.705Z,1356.00
2023-10-22T09:40:27.620Z,1248.00
2023-10-22T09:41:29.838Z,1148.00
2023-10-22T09:42:27.656Z,1072.00
2023-10-22T09:43:27.594Z,1040.00
2023-10-22T09:44:27.598Z,916.00
2023-10-22T09:45:27.677Z,744.00
2023-10-22T09:46:27.803Z,760.00
2023-10-22T09:47:27.584Z,912.00
2023-10-22T09:48:27.659Z,1124.00
2023-10-22T09:49:27.528Z,1252.00
2023-10-22T09:50:27.512Z,1248.00
2023-10-22T09:51:27.566Z,1200.00
2023-10-22T09:52:27.484Z,1064.00
2023-10-22T09:53:27.652Z,904.00
2023-10-22T09:54:27.535Z,880.00
2023-10-22T09:55:27.541Z,1092.00
2023-10-22T09:56:27.488Z,1300.00
2023-10-22T09:57:27.463Z,1380.00
2023-10-22T09:58:27.436Z,1276.00
2023-10-22T09:59:27.421Z,1008.00
2023-10-22T10:00:39.543Z,792.00
2023-10-22T10:01:28.833Z,664.00
2023-10-22T10:02:27.500Z,720.00
2023-10-22T10:03:27.609Z,816.00
2023-10-22T10:04:27.426Z,896.00
2023-10-22T10:05:27.360Z,940.00
2023-10-22T10:06:27.399Z,1048.00
2023-10-22T10:07:27.448Z,1280.00
2023-10-22T10:08:27.312Z,1372.00
2023-10-22T10:09:27.341Z,1368.00
2023-10-22T10:10:27.301Z,1200.00
2023-10-22T10:11:27.302Z,1076.00
2023-10-22T10:12:27.292Z,944.00
2023-10-22T10:13:27.278Z,744.00
2023-10-22T10:14:27.243Z,780.00
2023-10-22T10:15:27.243Z,1052.00
2023-10-22T10:16:27.280Z,1400.00
2023-10-22T10:17:27.208Z,1580.00
2023-10-22T10:18:27.307Z,1536.00
2023-10-22T10:19:27.200Z,1360.00
2023-10-22T10:20:27.212Z,1076.00
2023-10-22T10:21:27.188Z,908.00
2023-10-22T10:22:27.157Z,940.00
2023-10-22T10:23:27.145Z,1048.00
2023-10-22T10:24:27.239Z,1156.00
2023-10-22T10:25:27.135Z,1332.00
2023-10-22T10:26:27.113Z,1372.00
2023-10-22T10:27:27.243Z,1428.00
2023-10-22T10:28:27.083Z,1564.00
2023-10-22T10:29:27.135Z,1692.00
2023-10-22T10:30:27.127Z,1760.00
2023-10-22T10:31:27.072Z,1840.00
2023-10-22T10:32:27.063Z,1868.00
2023-10-22T10:33:27.094Z,1732.00
2023-10-22T10:34:27.059Z,1468.00
2023-10-22T10:35:27.011Z,1256.00
2023-10-22T10:36:27.014Z,1124.00
2023-10-22T10:37:26.988Z,1056.00
2023-10-22T10:38:26.973Z,1068.00
2023-10-22T10:39:26.993Z,1116.00
2023-10-22T10:40:29.000Z,1176.00
2023-10-22T10:41:26.942Z,1208.00
2023-10-22T10:42:27.117Z,1148.00
2023-10-22T10:43:26.950Z,1064.00
2023-10-22T10:44:26.897Z,1008.00
2023-10-22T10:45:26.979Z,1000.00
2023-10-22T10:46:26.995Z,1012.00
2023-10-22T10:47:26.968Z,976.00
2023-10-22T10:48:26.884Z,936.00
2023-10-22T10:49:26.883Z,912.00
2023-10-22T10:50:26.844Z,924.00
2023-10-22T10:51:26.852Z,956.00
2023-10-22T10:52:26.900Z,964.00
2023-10-22T10:53:35.636Z,976.00
2023-10-22T10:54:27.837Z,980.00
2023-10-22T10:55:26.798Z,1012.00
2023-10-22T10:56:26.820Z,1072.00
2023-10-22T10:57:26.777Z,1180.00
2023-10-22T10:58:26.735Z,1236.00
2023-10-22T10:59:26.754Z,1292.00
2023-10-22T11:00:27.658Z,1328.00
2023-10-22T11:01:26.767Z,1388.00
2023-10-22T11:02:26.716Z,1460.00
2023-10-22T11:03:26.745Z,1560.00
2023-10-22T11:04:26.763Z,1732.00
2023-10-22T11:05:26.674Z,1828.00
2023-10-22T11:06:26.732Z,1728.00
2023-10-22T11:07:27.599Z,1512.00
2023-10-22T11:08:26.782Z,1324.00
2023-10-22T11:09:26.644Z,1236.00
2023-10-22T11:10:26.618Z,1212.00
2023-10-22T11:11:26.641Z,1292.00
2023-10-22T11:12:26.757Z,1324.00
2023-10-22T11:13:26.592Z,1272.00
2023-10-22T11:14:26.577Z,1220.00
2023-10-22T11:15:26.672Z,1184.00
2023-10-22T11:16:26.621Z,1140.00
2023-10-22T11:17:26.623Z,1108.00
2023-10-22T11:18:26.630Z,1032.00
2023-10-22T11:19:26.524Z,1092.00
2023-10-22T11:20:26.506Z,1252.00
2023-10-22T11:21:26.559Z,1296.00
2023-10-22T11:22:26.512Z,1348.00
2023-10-22T11:23:26.472Z,1520.00
2023-10-22T11:24:26.540Z,1580.00
2023-10-22T11:25:26.448Z,1332.00
2023-10-22T11:26:26.440Z,1064.00
2023-10-22T11:27:26.597Z,880.00
2023-10-22T11:28:26.433Z,732.00
2023-10-22T11:29:26.440Z,644.00
2023-10-22T11:30:26.434Z,664.00
2023-10-22T11:31:26.456Z,796.00
2023-10-22T11:32:26.393Z,972.00
2023-10-22T11:33:26.462Z,1132.00
2023-10-22T11:34:26.370Z,1236.00
2023-10-22T11:35:26.346Z,1276.00
2023-10-22T11:36:26.353Z,1252.00
2023-10-22T11:37:26.372Z,1400.00
2023-10-22T11:38:26.316Z,1596.00
2023-10-22T11:39:38.746Z,1688.00
2023-10-22T11:40:27.273Z,1620.00
2023-10-22T11:41:26.264Z,1572.00
2023-10-22T11:42:26.277Z,1672.00
2023-10-22T11:43:26.261Z,1780.00
2023-10-22T11:44:26.237Z,1908.00
2023-10-22T11:45:26.261Z,1924.00
2023-10-22T11:46:26.228Z,1772.00
2023-10-22T11:47:26.316Z,1628.00
2023-10-22T11:48:26.405Z,1504.00
2023-10-22T11:49:26.188Z,1344.00
2023-10-22T11:50:26.301Z,1216.00
2023-10-22T11:51:26.182Z,1192.00
2023-10-22T11:52:26.158Z,1232.00
2023-10-22T11:53:26.274Z,1280.00
2023-10-22T11:54:26.147Z,1188.00
2023-10-22T11:56:26.098Z,1024.00
2023-10-22T11:57:26.112Z,896.00
2023-10-22T11:58:26.145Z,812.00
2023-10-22T11:59:26.058Z,756.00
2023-10-22T12:00:26.084Z,756.00
2023-10-22T12:01:26.109Z,760.00
2023-10-22T12:02:26.039Z,764.00
2023-10-22T12:03:26.299Z,776.00
2023-10-22T12:04:26.086Z,840.00
2023-10-22T12:05:25.999Z,876.00
2023-10-22T12:06:26.064Z,884.00
2023-10-22T12:07:25.980Z,888.00
2023-10-22T12:08:26.006Z,912.00
2023-10-22T12:09:26.009Z,960.00
2023-10-22T12:10:27.980Z,904.00
2023-10-22T12:11:25.924Z,888.00
2023-10-22T12:12:25.961Z,1016.00
2023-10-22T12:13:25.908Z,1176.00
2023-10-22T12:14:25.895Z,1364.00
2023-10-22T12:15:25.973Z,1576.00
2023-10-22T12:16:25.930Z,1696.00
2023-10-22T12:17:27.749Z,1800.00
2023-10-22T12:18:26.068Z,1816.00
2023-10-22T12:19:25.883Z,2036.00
2023-10-22T12:20:25.849Z,2328.00
2023-10-22T12:21:25.894Z,2176.00
2023-10-22T12:22:25.815Z,1896.00
2023-10-22T12:23:27.803Z,1492.00
2023-10-22T12:24:27.316Z,1144.00
2023-10-22T12:25:25.795Z,1028.00
2023-10-22T12:26:25.772Z,1040.00
2023-10-22T12:27:25.864Z,1112.00
2023-10-22T12:28:25.854Z,1256.00
2023-10-22T12:29:25.732Z,1308.00
2023-10-22T12:30:25.763Z,1308.00
2023-10-22T12:31:25.819Z,1340.00
2023-10-22T12:32:25.701Z,1328.00
2023-10-22T12:33:25.802Z,1312.00
2023-10-22T12:34:25.674Z,1300.00
2023-10-22T12:35:25.696Z,1392.00
2023-10-22T12:36:25.722Z,1464.00
2023-10-22T12:37:25.663Z,1544.00
2023-10-22T12:38:25.634Z,1544.00
2023-10-22T12:39:25.717Z,1600.00
2023-10-22T12:40:25.652Z,1740.00
2023-10-22T12:41:25.616Z,1960.00
2023-10-22T12:42:25.717Z,1860.00
2023-10-22T12:43:25.643Z,1828.00
2023-10-22T12:44:25.623Z,1944.00
2023-10-22T12:45:25.677Z,1828.00
2023-10-22T12:46:25.671Z,1708.00
2023-10-22T12:47:25.606Z,1604.00
2023-10-22T12:48:25.677Z,1460.00
2023-10-22T12:49:25.510Z,1312.00
2023-10-22T12:50:25.526Z,1276.00
2023-10-22T12:51:25.527Z,1256.00
2023-10-22T12:52:25.520Z,1160.00
2023-10-22T12:53:25.496Z,1116.00
2023-10-22T12:54:25.541Z,1100.00
2023-10-22T12:55:25.475Z,1156.00
2023-10-22T12:56:25.433Z,1312.00
2023-10-22T12:57:25.459Z,1544.00
2023-10-22T12:58:25.429Z,1828.00
2023-10-22T12:59:25.500Z,1656.00
2023-10-22T13:00:25.462Z,1528.00
2023-10-22T13:01:25.420Z,1548.00
2023-10-22T13:02:25.415Z,1432.00
2023-10-22T13:03:25.502Z,1420.00
2023-10-22T13:04:25.474Z,1444.00
2023-10-22T13:05:25.358Z,1424.00
2023-10-22T13:06:25.403Z,1192.00
2023-10-22T13:07:25.352Z,1044.00
2023-10-22T13:08:25.404Z,928.00
2023-10-22T13:09:25.300Z,872.00
2023-10-22T13:10:25.278Z,904.00
2023-10-22T13:11:25.244Z,1000.00
2023-10-22T13:12:25.285Z,980.00
2023-10-22T13:13:25.237Z,1076.00
2023-10-22T13:14:25.240Z,1192.00
2023-10-22T13:15:25.238Z,1056.00
2023-10-22T13:16:25.237Z,840.00
2023-10-22T13:17:25.172Z,684.00
2023-10-22T13:18:25.295Z,632.00
2023-10-22T13:19:25.154Z,664.00
2023-10-22T13:20:25.146Z,752.00
2023-10-22T13:21:25.185Z,792.00
2023-10-22T13:22:25.118Z,824.00
2023-10-22T13:23:25.133Z,860.00
2023-10-22T13:24:25.231Z,1072.00
2023-10-22T13:25:25.111Z,1168.00
2023-10-22T13:26:25.074Z,1156.00
2023-10-22T13:27:25.166Z,1072.00
2023-10-22T13:28:25.041Z,1012.00
2023-10-22T13:29:25.041Z,1112.00
2023-10-22T13:30:25.085Z,1356.00
2023-10-22T13:31:25.054Z,1752.00
2023-10-22T13:32:25.010Z,1768.00
2023-10-22T13:33:25.120Z,2188.00
2023-10-22T13:34:24.984Z,2256.00
2023-10-22T13:35:24.976Z,2308.00
2023-10-22T13:36:25.034Z,2284.00
2023-10-22T13:37:24.966Z,2120.00
2023-10-22T13:38:24.944Z,2012.00
2023-10-22T13:39:25.032Z,1884.00
2023-10-22T13:40:24.911Z,1872.00
2023-10-22T13:41:24.898Z,1784.00
2023-10-22T13:42:24.940Z,1980.00
2023-10-22T13:43:24.917Z,4824.00
2023-10-22T13:44:24.867Z,4616.00
2023-10-22T13:45:24.935Z,4824.00
2023-10-22T13:46:24.874Z,4736.00
2023-10-22T13:47:24.846Z,4596.00
2023-10-22T13:48:24.958Z,4484.00
2023-10-22T13:49:24.819Z,4392.00
2023-10-22T13:50:24.807Z,4084.00
2023-10-22T13:51:24.798Z,4520.00
2023-10-22T13:52:24.778Z,1628.00
2023-10-22T13:53:24.771Z,1440.00
2023-10-22T13:54:24.888Z,1412.00
2023-10-22T13:55:24.785Z,1376.00
2023-10-22T13:56:24.750Z,1420.00
2023-10-22T13:57:24.751Z,1536.00
2023-10-22T13:58:24.751Z,1544.00
2023-10-22T13:59:24.731Z,1552.00
2023-10-22T14:00:24.752Z,1584.00
2023-10-22T14:01:24.725Z,1624.00
2023-10-22T14:02:24.702Z,1700.00
2023-10-22T14:03:24.805Z,1660.00
2023-10-22T14:04:24.762Z,1600.00
2023-10-22T14:05:24.666Z,1408.00
2023-10-22T14:06:24.667Z,1304.00
2023-10-22T14:07:24.610Z,1316.00
2023-10-22T14:08:24.611Z,1296.00
2023-10-22T14:09:24.609Z,1196.00
2023-10-22T14:10:24.618Z,1160.00
2023-10-22T14:11:24.587Z,1164.00
2023-10-22T14:12:24.595Z,1212.00
2023-10-22T14:13:24.577Z,1356.00
2023-10-22T14:14:24.547Z,1408.00
2023-10-22T14:15:27.835Z,1448.00
2023-10-22T14:16:24.532Z,1488.00
2023-10-22T14:17:24.506Z,1496.00
2023-10-22T14:18:24.565Z,1484.00
2023-10-22T14:19:24.500Z,1368.00
2023-10-22T14:20:24.529Z,1336.00
2023-10-22T14:21:24.637Z,1392.00
2023-10-22T14:22:24.460Z,1480.00
2023-10-22T14:23:24.441Z,1428.00
2023-10-22T14:24:24.522Z,1308.00
2023-10-22T14:25:24.432Z,1216.00
2023-10-22T14:26:24.469Z,1100.00
2023-10-22T14:27:24.473Z,992.00
2023-10-22T14:28:24.379Z,964.00
2023-10-22T14:29:24.379Z,1032.00
2023-10-22T14:30:24.407Z,1032.00
2023-10-22T14:31:24.404Z,956.00
2023-10-22T14:32:24.353Z,908.00
2023-10-22T14:33:24.423Z,804.00
2023-10-22T14:34:25.434Z,628.00
2023-10-22T14:35:24.312Z,504.00
2023-10-22T14:36:24.336Z,452.00
2023-10-22T14:37:24.324Z,428.00
2023-10-22T14:38:24.284Z,396.00
2023-10-22T14:39:24.296Z,360.00
2023-10-22T14:40:25.765Z,332.00
2023-10-22T14:41:24.249Z,256.00
2023-10-22T14:42:24.361Z,216.00
2023-10-22T14:43:24.247Z,212.00
2023-10-22T14:44:24.232Z,244.00
2023-10-22T14:45:24.283Z,268.00
2023-10-22T14:46:24.330Z,288.00
2023-10-22T14:47:24.188Z,360.00
2023-10-22T14:48:24.277Z,516.00
2023-10-22T14:49:24.181Z,672.00
2023-10-22T14:50:24.161Z,764.00
2023-10-22T14:51:24.209Z,704.00
2023-10-22T14:52:24.150Z,604.00
2023-10-22T14:53:24.160Z,504.00
2023-10-22T14:54:24.187Z,476.00
2023-10-22T14:55:24.110Z,436.00
2023-10-22T14:56:24.095Z,404.00
2023-10-22T14:57:24.139Z,360.00
2023-10-22T14:58:24.103Z,348.00
2023-10-22T14:59:24.118Z,388.00
2023-10-22T15:00:24.082Z,432.00
2023-10-22T15:01:24.978Z,520.00
2023-10-22T15:02:24.061Z,544.00
2023-10-22T15:03:24.321Z,544.00
2023-10-22T15:04:24.204Z,512.00
2023-10-22T15:05:24.290Z,512.00
2023-10-22T15:06:24.025Z,536.00
2023-10-22T15:07:23.993Z,560.00
2023-10-22T15:08:24.010Z,588.00
2023-10-22T15:09:23.977Z,608.00
2023-10-22T15:10:23.966Z,632.00
2023-10-22T15:11:23.937Z,616.00
2023-10-22T15:12:24.022Z,604.00
2023-10-22T15:13:23.969Z,584.00
2023-10-22T15:14:23.905Z,540.00
2023-10-22T15:15:24.017Z,484.00
2023-10-22T15:16:23.930Z,456.00
2023-10-22T15:17:23.897Z,444.00
2023-10-22T15:18:24.049Z,420.00
2023-10-22T15:19:23.867Z,408.00
2023-10-22T15:20:23.831Z,384.00
2023-10-22T15:21:23.925Z,360.00
2023-10-22T15:22:23.811Z,352.00
2023-10-22T15:23:23.809Z,324.00
2023-10-22T15:24:23.904Z,312.00
2023-10-22T15:25:23.800Z,320.00
2023-10-22T15:26:23.824Z,320.00
2023-10-22T15:27:23.846Z,336.00
2023-10-22T15:28:23.736Z,348.00
2023-10-22T15:29:23.745Z,364.00
2023-10-22T15:30:23.753Z,376.00
2023-10-22T15:31:23.783Z,392.00
2023-10-22T15:32:23.716Z,420.00
2023-10-22T15:33:23.760Z,436.00
2023-10-22T15:34:23.682Z,464.00
2023-10-22T15:35:23.655Z,468.00
2023-10-22T15:36:23.773Z,472.00
2023-10-22T15:37:23.634Z,480.00
2023-10-22T15:38:23.650Z,484.00
2023-10-22T15:39:23.643Z,460.00
2023-10-22T15:40:23.605Z,444.00
2023-10-22T15:41:23.588Z,420.00
2023-10-22T15:42:23.638Z,400.00
2023-10-22T15:43:23.595Z,384.00
2023-10-22T15:44:23.554Z,368.00
2023-10-22T15:45:23.660Z,356.00
2023-10-22T15:46:23.595Z,344.00
2023-10-22T15:47:23.610Z,336.00
2023-10-22T15:48:23.556Z,332.00
2023-10-22T15:49:23.564Z,324.00
2023-10-22T15:50:23.480Z,316.00
2023-10-22T15:51:23.502Z,300.00
2023-10-22T15:52:23.461Z,292.00
2023-10-22T15:53:23.466Z,284.00
2023-10-22T15:54:23.523Z,272.00
2023-10-22T15:55:23.456Z,264.00
2023-10-22T15:56:23.416Z,248.00
2023-10-22T15:57:23.438Z,240.00
2023-10-22T15:58:23.388Z,232.00
2023-10-22T15:59:23.439Z,220.00
2023-10-22T16:00:23.771Z,216.00
2023-10-22T16:01:23.440Z,204.00
2023-10-22T16:02:23.350Z,188.00
2023-10-22T16:03:23.427Z,176.00
2023-10-22T16:04:23.400Z,160.00
2023-10-22T16:05:23.371Z,140.00
2023-10-22T16:06:23.368Z,120.00
2023-10-22T16:07:23.300Z,108.00
2023-10-22T16:08:23.321Z,108.00
2023-10-22T16:09:23.312Z,104.00
2023-10-22T16:10:23.258Z,100.00
2023-10-22T16:11:23.372Z,96.00
2023-10-22T16:12:23.272Z,92.00
2023-10-22T16:13:23.247Z,92.00
2023-10-22T16:14:23.265Z,92.00
2023-10-22T16:15:23.288Z,84.00
2023-10-22T16:16:23.275Z,80.00
2023-10-22T16:17:23.215Z,76.00
2023-10-22T16:18:23.245Z,68.00
2023-10-22T16:19:23.194Z,64.00
2023-10-22T16:20:23.169Z,64.00
2023-10-22T16:21:23.188Z,64.00
2023-10-22T16:22:23.222Z,64.00
2023-10-22T16:23:23.142Z,64.00
2023-10-22T16:24:23.120Z,56.00
2023-10-22T16:25:23.122Z,44.00
2023-10-22T16:26:23.075Z,40.00
2023-10-22T16:27:23.146Z,32.00
2023-10-22T16:28:23.052Z,28.00
2023-10-22T16:29:23.045Z,24.00
2023-10-22T16:30:23.065Z,24.00
2023-10-22T16:31:23.066Z,24.00
2023-10-22T16:32:23.006Z,16.00
2023-10-22T16:33:23.140Z,16.00
2023-10-22T16:34:22.992Z,12.00
2023-10-22T16:35:22.994Z,12.00
2023-10-22T16:36:23.027Z,8.00
2023-10-22T16:37:22.944Z,8.00
2023-10-22T16:38:22.937Z,4.00
2023-10-22T16:39:23.015Z,8.00
2023-10-22T16:40:22.919Z,4.00
2023-10-22T16:41:22.909Z,4.00
2023-10-22T16:42:22.991Z,4.00
2023-10-22T16:43:22.894Z,4.00
2023-10-22T16:44:22.934Z,4.00
2023-10-22T16:45:22.922Z,4.00
2023-10-22T16:46:22.922Z,0.00
2023-10-22T16:47:22.867Z,4.00
2023-10-22T16:48:22.937Z,4.00
2023-10-22T16:49:22.814Z,0.00
2023-10-22T16:50:22.857Z,0.00
2023-10-22T16:51:22.833Z,0.00
2023-10-22T16:52:22.790Z,0.00
2023-10-22T16:53:22.775Z,0.00
2023-10-22T16:54:22.779Z,0.00
2023-10-22T16:55:22.782Z,0.00
2023-10-22T16:56:22.786Z,0.00
2023-10-22T16:57:22.842Z,0.00
2023-10-22T16:58:22.755Z,0.00
2023-10-22T16:59:22.738Z,0.00
2023-10-22T17:00:22.791Z,0.00
2023-10-22T17:01:22.737Z,0.00
2023-10-22T17:02:22.700Z,0.00
2023-10-22T17:03:22.822Z,0.00
2023-10-22T17:04:22.675Z,0.00
2023-10-22T17:05:22.634Z,0.00
2023-10-22T17:06:22.772Z,0.00
2023-10-22T17:07:22.646Z,0.00
2023-10-22T17:08:22.596Z,0.00
2023-10-22T17:09:22.693Z,0.00
2023-10-22T17:10:22.580Z,0.00
2023-10-22T17:11:22.587Z,0.00
2023-10-22T17:12:22.640Z,0.00
2023-10-22T17:13:22.581Z,0.00
2023-10-22T17:14:22.548Z,0.00
2023-10-22T17:15:22.569Z,0.00
2023-10-22T17:16:22.536Z,0.00
2023-10-22T17:17:22.563Z,0.00
2023-10-22T17:18:22.610Z,0.00
2023-10-22T17:19:22.639Z,0.00
2023-10-22T17:20:22.485Z,0.00
2023-10-22T17:21:22.492Z,0.00
2023-10-22T17:22:22.478Z,0.00
2023-10-22T17:23:22.452Z,0.00
2023-10-22T17:24:22.492Z,0.00
2023-10-22T17:25:22.431Z,0.00
2023-10-22T17:26:22.428Z,0.00
2023-10-22T17:27:22.451Z,0.00
2023-10-22T17:28:22.401Z,0.00
2023-10-22T17:29:22.369Z,0.00
2023-10-22T17:30:22.394Z,0.00
2023-10-22T17:31:22.363Z,0.00
2023-10-22T17:32:22.332Z,0.00
2023-10-22T17:33:22.380Z,0.00
