createdAt,value
2023-03-23T00:00:20.585Z,62
2023-03-23T00:00:47.263Z,63
2023-03-23T00:01:19.290Z,62
2023-03-23T00:01:51.152Z,62
2023-03-23T00:02:23.158Z,62
2023-03-23T00:02:55.160Z,63
2023-03-23T00:03:27.196Z,62
2023-03-23T00:03:59.019Z,62
2023-03-23T00:04:31.131Z,63
2023-03-23T00:05:03.089Z,62
2023-03-23T00:05:35.219Z,62
2023-03-23T00:06:07.013Z,62
2023-03-23T00:06:38.953Z,62
2023-03-23T00:07:11.118Z,62
2023-03-23T00:07:43.010Z,62
2023-03-23T00:08:14.835Z,62
2023-03-23T00:08:46.851Z,62
2023-03-23T00:09:18.904Z,61
2023-03-23T00:09:51.152Z,61
2023-03-23T00:10:22.764Z,61
2023-03-23T00:10:54.751Z,61
2023-03-23T00:11:26.797Z,61
2023-03-23T00:11:58.798Z,61
2023-03-23T00:12:31.057Z,61
2023-03-23T00:13:02.670Z,62
2023-03-23T00:13:34.769Z,62
2023-03-23T00:14:06.775Z,62
2023-03-23T00:14:38.763Z,62
2023-03-23T00:15:10.885Z,62
2023-03-23T00:15:43.008Z,62
2023-03-23T00:16:14.933Z,62
2023-03-23T00:16:46.654Z,62
2023-03-23T00:17:18.485Z,62
2023-03-23T00:17:50.591Z,62
2023-03-23T00:18:22.539Z,62
2023-03-23T00:18:54.849Z,63
2023-03-23T00:19:26.776Z,63
2023-03-23T00:19:58.458Z,62
2023-03-23T00:20:30.551Z,62
2023-03-23T00:21:02.484Z,62
2023-03-23T00:21:34.309Z,62
2023-03-23T00:22:06.421Z,62
2023-03-23T00:22:38.362Z,62
2023-03-23T00:23:10.491Z,62
2023-03-23T00:23:42.197Z,62
2023-03-23T00:24:14.238Z,63
2023-03-23T00:24:46.320Z,63
2023-03-23T00:25:18.313Z,63
2023-03-23T00:25:50.144Z,63
2023-03-23T00:26:22.162Z,62
2023-03-23T00:26:54.145Z,62
2023-03-23T00:27:26.259Z,62
2023-03-23T00:27:58.008Z,63
2023-03-23T00:28:30.058Z,63
2023-03-23T00:29:02.073Z,63
2023-03-23T00:29:34.245Z,63
2023-03-23T00:30:06.354Z,64
2023-03-23T00:30:38.116Z,64
2023-03-23T00:31:09.989Z,65
2023-03-23T00:31:42.014Z,64
2023-03-23T00:32:13.832Z,65
2023-03-23T00:32:45.857Z,65
2023-03-23T00:33:17.873Z,65
2023-03-23T00:33:49.897Z,66
2023-03-23T00:34:21.734Z,67
2023-03-23T00:34:53.784Z,66
2023-03-23T00:35:25.826Z,66
2023-03-23T00:35:57.960Z,66
2023-03-23T00:36:29.709Z,65
2023-03-23T00:37:01.689Z,66
2023-03-23T00:37:33.734Z,66
2023-03-23T00:38:05.795Z,66
2023-03-23T00:38:37.587Z,66
2023-03-23T00:39:09.619Z,65
2023-03-23T00:39:41.605Z,66
2023-03-23T00:40:13.674Z,65
2023-03-23T00:40:45.453Z,65
2023-03-23T00:41:17.502Z,64
2023-03-23T00:41:49.536Z,65
2023-03-23T00:42:21.553Z,65
2023-03-23T00:42:53.583Z,65
2023-03-23T00:43:25.443Z,66
2023-03-23T00:43:57.417Z,66
2023-03-23T00:44:29.477Z,67
2023-03-23T00:45:01.808Z,65
2023-03-23T00:45:33.372Z,66
2023-03-23T00:46:05.440Z,67
2023-03-23T00:46:37.363Z,66
2023-03-23T00:47:09.407Z,66
2023-03-23T00:47:41.238Z,67
2023-03-23T00:48:13.256Z,66
2023-03-23T00:48:45.351Z,67
2023-03-23T00:49:17.333Z,66
2023-03-23T00:49:49.121Z,67
2023-03-23T00:50:26.805Z,67
2023-03-23T00:50:53.174Z,68
2023-03-23T00:51:25.267Z,70
2023-03-23T00:51:57.037Z,69
2023-03-23T00:52:29.143Z,70
2023-03-23T00:53:01.146Z,71
2023-03-23T00:53:33.157Z,70
2023-03-23T00:54:04.988Z,72
2023-03-23T00:54:36.997Z,73
2023-03-23T00:55:09.131Z,73
2023-03-23T00:55:41.075Z,71
2023-03-23T00:56:12.855Z,71
2023-03-23T00:56:44.900Z,71
2023-03-23T00:57:16.951Z,73
2023-03-23T00:57:48.777Z,72
2023-03-23T00:58:20.902Z,71
2023-03-23T00:58:52.820Z,71
2023-03-23T00:59:24.837Z,72
2023-03-23T00:59:56.681Z,72
2023-03-23T01:00:28.969Z,72
2023-03-23T01:01:00.986Z,72
2023-03-23T01:01:32.834Z,73
2023-03-23T01:02:04.724Z,73
2023-03-23T01:02:36.604Z,73
2023-03-23T01:03:08.671Z,74
2023-03-23T01:03:40.746Z,73
2023-03-23T01:04:12.519Z,72
2023-03-23T01:04:44.573Z,71
2023-03-23T01:05:16.634Z,70
2023-03-23T01:05:48.601Z,70
2023-03-23T01:06:20.589Z,70
2023-03-23T01:06:52.488Z,71
2023-03-23T01:07:24.483Z,71
2023-03-23T01:07:56.536Z,71
2023-03-23T01:08:28.387Z,72
2023-03-23T01:09:00.395Z,71
2023-03-23T01:09:32.457Z,71
2023-03-23T01:10:04.457Z,70
2023-03-23T01:10:36.301Z,70
2023-03-23T01:11:08.319Z,70
2023-03-23T01:11:40.516Z,70
2023-03-23T01:12:12.321Z,70
2023-03-23T01:12:44.150Z,70
2023-03-23T01:13:16.183Z,71
2023-03-23T01:13:48.228Z,70
2023-03-23T01:14:20.301Z,70
2023-03-23T01:14:52.063Z,71
2023-03-23T01:15:24.266Z,71
2023-03-23T01:15:56.129Z,72
2023-03-23T01:16:28.174Z,72
2023-03-23T01:16:59.962Z,72
2023-03-23T01:17:32.034Z,72
2023-03-23T01:18:04.039Z,72
2023-03-23T01:18:36.062Z,72
2023-03-23T01:19:08.016Z,72
2023-03-23T01:19:39.896Z,72
2023-03-23T01:20:11.944Z,72
2023-03-23T01:20:44.149Z,73
2023-03-23T01:21:15.817Z,73
2023-03-23T01:21:47.805Z,73
2023-03-23T01:22:19.913Z,73
2023-03-23T01:22:51.852Z,74
2023-03-23T01:23:23.674Z,74
2023-03-23T01:23:55.717Z,74
2023-03-23T01:24:27.805Z,75
2023-03-23T01:24:59.788Z,74
2023-03-23T01:25:31.683Z,74
2023-03-23T01:26:03.654Z,74
2023-03-23T01:26:35.674Z,74
2023-03-23T01:27:07.699Z,74
2023-03-23T01:27:39.512Z,74
2023-03-23T01:28:11.522Z,75
2023-03-23T01:28:43.570Z,74
2023-03-23T01:29:15.640Z,75
2023-03-23T01:29:47.462Z,75
2023-03-23T01:30:19.633Z,75
2023-03-23T01:30:51.620Z,75
2023-03-23T01:31:23.550Z,75
2023-03-23T01:31:55.325Z,75
2023-03-23T01:32:27.431Z,75
2023-03-23T01:32:59.371Z,75
2023-03-23T01:33:31.445Z,75
2023-03-23T01:34:03.257Z,75
2023-03-23T01:34:35.279Z,75
2023-03-23T01:35:07.328Z,76
2023-03-23T01:35:39.492Z,75
2023-03-23T01:36:11.262Z,75
2023-03-23T01:36:43.187Z,76
2023-03-23T01:37:15.203Z,75
2023-03-23T01:37:47.337Z,76
2023-03-23T01:38:19.037Z,75
2023-03-23T01:38:51.153Z,76
2023-03-23T01:39:23.147Z,76
2023-03-23T01:39:55.158Z,76
2023-03-23T01:40:27.159Z,76
2023-03-23T01:40:59.039Z,77
2023-03-23T01:41:31.137Z,76
2023-03-23T01:42:03.089Z,77
2023-03-23T01:42:34.887Z,77
2023-03-23T01:43:06.922Z,77
2023-03-23T01:43:38.926Z,77
2023-03-23T01:44:11.099Z,77
2023-03-23T01:44:43.405Z,76
2023-03-23T01:45:15.030Z,76
2023-03-23T01:45:46.948Z,76
2023-03-23T01:46:18.704Z,76
2023-03-23T01:46:50.882Z,76
2023-03-23T01:47:22.793Z,77
2023-03-23T01:47:54.799Z,76
2023-03-23T01:48:26.686Z,77
2023-03-23T01:48:58.641Z,77
2023-03-23T01:49:30.918Z,77
2023-03-23T01:50:02.771Z,76
2023-03-23T01:50:34.543Z,77
2023-03-23T01:51:06.598Z,77
2023-03-23T01:51:42.029Z,77
2023-03-23T01:52:10.876Z,77
2023-03-23T01:52:42.669Z,77
2023-03-23T01:53:14.476Z,77
2023-03-23T01:53:46.481Z,76
2023-03-23T01:54:18.523Z,77
2023-03-23T01:54:50.658Z,76
2023-03-23T01:55:22.415Z,76
2023-03-23T01:55:54.423Z,75
2023-03-23T01:56:26.465Z,75
2023-03-23T01:56:58.468Z,75
2023-03-23T01:57:30.459Z,76
2023-03-23T01:58:02.365Z,75
2023-03-23T01:58:34.361Z,75
2023-03-23T01:59:06.181Z,74
2023-03-23T01:59:38.242Z,74
2023-03-23T02:00:10.830Z,75
2023-03-23T02:00:42.297Z,75
2023-03-23T02:01:14.287Z,74
2023-03-23T02:01:46.138Z,73
2023-03-23T02:02:18.119Z,73
2023-03-23T02:02:50.175Z,73
2023-03-23T02:03:22.404Z,73
2023-03-23T02:03:54.115Z,73
2023-03-23T02:04:26.047Z,73
2023-03-23T02:04:58.211Z,73
2023-03-23T02:05:30.166Z,73
2023-03-23T02:06:01.962Z,73
2023-03-23T02:06:33.960Z,73
2023-03-23T02:07:06.022Z,73
2023-03-23T02:07:38.036Z,72
2023-03-23T02:08:09.857Z,72
2023-03-23T02:08:41.859Z,72
2023-03-23T02:09:13.878Z,71
2023-03-23T02:09:45.933Z,71
2023-03-23T02:10:17.787Z,71
2023-03-23T02:10:51.594Z,71
2023-03-23T02:11:22.191Z,72
2023-03-23T02:11:53.882Z,71
2023-03-23T02:12:25.657Z,70
2023-03-23T02:12:57.662Z,70
2023-03-23T02:13:29.715Z,70
2023-03-23T02:14:01.749Z,70
2023-03-23T02:14:33.883Z,70
2023-03-23T02:15:05.824Z,70
2023-03-23T02:15:37.651Z,69
2023-03-23T02:16:09.688Z,69
2023-03-23T02:16:41.480Z,69
2023-03-23T02:17:13.498Z,69
2023-03-23T02:17:45.523Z,69
2023-03-23T02:18:17.561Z,69
2023-03-23T02:18:49.356Z,70
2023-03-23T02:19:21.413Z,69
2023-03-23T02:19:53.415Z,69
2023-03-23T02:20:25.502Z,70
2023-03-23T02:20:57.290Z,69
2023-03-23T02:21:29.350Z,70
2023-03-23T02:22:01.353Z,69
2023-03-23T02:22:33.447Z,69
2023-03-23T02:23:05.235Z,69
2023-03-23T02:23:37.240Z,69
2023-03-23T02:24:09.228Z,69
2023-03-23T02:24:41.302Z,68
2023-03-23T02:25:13.101Z,68
2023-03-23T02:25:45.126Z,68
2023-03-23T02:26:17.159Z,68
2023-03-23T02:26:49.223Z,68
2023-03-23T02:27:21.075Z,69
2023-03-23T02:27:53.038Z,69
2023-03-23T02:28:25.047Z,69
2023-03-23T02:28:57.130Z,69
2023-03-23T02:29:28.949Z,69
2023-03-23T02:30:01.303Z,69
2023-03-23T02:30:32.969Z,69
2023-03-23T02:31:04.995Z,69
2023-03-23T02:31:37.009Z,69
2023-03-23T02:32:08.868Z,68
2023-03-23T02:32:41.082Z,68
2023-03-23T02:33:12.913Z,68
2023-03-23T02:33:44.939Z,69
2023-03-23T02:34:16.795Z,69
2023-03-23T02:34:48.800Z,69
2023-03-23T02:35:20.976Z,68
2023-03-23T02:35:52.741Z,69
2023-03-23T02:36:24.715Z,68
2023-03-23T02:36:56.770Z,69
2023-03-23T02:37:28.785Z,68
2023-03-23T02:38:00.775Z,69
2023-03-23T02:38:32.570Z,68
2023-03-23T02:39:04.648Z,68
2023-03-23T02:39:36.692Z,68
2023-03-23T02:40:08.475Z,69
2023-03-23T02:40:40.562Z,69
2023-03-23T02:41:12.560Z,68
2023-03-23T02:41:44.590Z,68
2023-03-23T02:42:16.422Z,68
2023-03-23T02:42:48.446Z,69
2023-03-23T02:43:20.482Z,68
2023-03-23T02:43:52.449Z,68
2023-03-23T02:44:24.499Z,69
2023-03-23T02:44:56.317Z,68
2023-03-23T02:45:28.575Z,68
2023-03-23T02:46:00.457Z,68
2023-03-23T02:46:32.389Z,68
2023-03-23T02:47:04.209Z,69
2023-03-23T02:47:36.273Z,68
2023-03-23T02:48:08.270Z,69
2023-03-23T02:48:40.324Z,69
2023-03-23T02:49:12.188Z,69
2023-03-23T02:49:44.199Z,69
2023-03-23T02:50:16.202Z,68
2023-03-23T02:50:48.218Z,68
2023-03-23T02:51:20.022Z,69
2023-03-23T02:51:52.062Z,69
2023-03-23T02:52:24.066Z,69
2023-03-23T02:52:56.123Z,69
2023-03-23T02:53:28.000Z,69
2023-03-23T02:53:59.982Z,70
2023-03-23T02:54:32.012Z,70
2023-03-23T02:55:04.028Z,70
2023-03-23T02:55:36.086Z,70
2023-03-23T02:56:07.905Z,70
2023-03-23T02:56:39.903Z,71
2023-03-23T02:57:11.920Z,72
2023-03-23T02:57:43.789Z,72
2023-03-23T02:58:15.762Z,72
2023-03-23T02:58:47.813Z,73
2023-03-23T02:59:19.853Z,73
2023-03-23T02:59:51.678Z,74
2023-03-23T03:00:23.879Z,74
2023-03-23T03:00:55.742Z,75
2023-03-23T03:01:27.812Z,76
2023-03-23T03:01:59.644Z,76
2023-03-23T03:02:31.619Z,76
2023-03-23T03:03:03.636Z,75
2023-03-23T03:03:35.768Z,76
2023-03-23T03:04:07.504Z,76
2023-03-23T03:04:39.547Z,77
2023-03-23T03:05:11.570Z,78
2023-03-23T03:05:43.762Z,78
2023-03-23T03:06:15.386Z,77
2023-03-23T03:06:47.465Z,78
2023-03-23T03:07:19.454Z,78
2023-03-23T03:07:51.516Z,79
2023-03-23T03:08:23.288Z,79
2023-03-23T03:08:55.296Z,80
2023-03-23T03:09:27.438Z,79
2023-03-23T03:09:59.437Z,79
2023-03-23T03:10:31.305Z,79
2023-03-23T03:11:03.231Z,80
2023-03-23T03:11:35.300Z,80
2023-03-23T03:12:07.336Z,81
2023-03-23T03:12:39.099Z,81
2023-03-23T03:13:11.260Z,81
2023-03-23T03:13:43.226Z,82
2023-03-23T03:14:15.250Z,82
2023-03-23T03:14:47.101Z,82
2023-03-23T03:15:19.201Z,82
2023-03-23T03:15:51.314Z,82
2023-03-23T03:16:23.116Z,82
2023-03-23T03:16:54.953Z,82
2023-03-23T03:17:27.099Z,82
2023-03-23T03:17:59.054Z,82
2023-03-23T03:18:31.088Z,82
2023-03-23T03:19:02.863Z,83
2023-03-23T03:19:34.929Z,83
2023-03-23T03:20:07.010Z,83
2023-03-23T03:20:38.951Z,83
2023-03-23T03:21:10.937Z,83
2023-03-23T03:21:42.822Z,84
2023-03-23T03:22:14.835Z,84
2023-03-23T03:22:46.861Z,84
2023-03-23T03:23:18.692Z,83
2023-03-23T03:23:50.897Z,84
2023-03-23T03:24:22.776Z,84
2023-03-23T03:24:54.778Z,84
2023-03-23T03:25:26.644Z,84
2023-03-23T03:25:58.674Z,85
2023-03-23T03:26:30.772Z,85
2023-03-23T03:27:02.709Z,85
2023-03-23T03:27:34.973Z,85
2023-03-23T03:28:06.616Z,84
2023-03-23T03:28:38.577Z,84
2023-03-23T03:29:10.457Z,84
2023-03-23T03:29:42.456Z,85
2023-03-23T03:30:14.589Z,85
2023-03-23T03:30:46.492Z,85
2023-03-23T03:31:18.489Z,85
2023-03-23T03:31:50.428Z,84
2023-03-23T03:32:22.382Z,84
2023-03-23T03:32:54.358Z,85
2023-03-23T03:33:26.481Z,84
2023-03-23T03:33:58.317Z,85
2023-03-23T03:34:30.334Z,85
2023-03-23T03:35:02.312Z,85
2023-03-23T03:35:34.320Z,85
2023-03-23T03:36:06.213Z,85
2023-03-23T03:36:38.177Z,85
2023-03-23T03:37:10.192Z,85
2023-03-23T03:37:42.245Z,85
2023-03-23T03:38:14.030Z,85
2023-03-23T03:38:46.072Z,85
2023-03-23T03:39:18.241Z,84
2023-03-23T03:39:50.142Z,85
2023-03-23T03:40:21.966Z,85
2023-03-23T03:40:53.987Z,85
2023-03-23T03:41:26.205Z,85
2023-03-23T03:41:58.065Z,85
2023-03-23T03:42:29.854Z,85
2023-03-23T03:43:01.915Z,85
2023-03-23T03:43:33.887Z,86
2023-03-23T03:44:05.972Z,86
2023-03-23T03:44:37.790Z,85
2023-03-23T03:45:09.967Z,85
2023-03-23T03:45:41.944Z,85
2023-03-23T03:46:13.920Z,85
2023-03-23T03:46:45.672Z,85
2023-03-23T03:47:17.727Z,85
2023-03-23T03:47:49.771Z,85
2023-03-23T03:48:21.766Z,86
2023-03-23T03:48:53.580Z,85
2023-03-23T03:49:25.701Z,85
2023-03-23T03:49:57.716Z,86
2023-03-23T03:50:29.720Z,86
2023-03-23T03:51:01.502Z,86
2023-03-23T03:51:33.543Z,86
2023-03-23T03:52:05.594Z,86
2023-03-23T03:52:37.591Z,86
2023-03-23T03:53:09.470Z,87
2023-03-23T03:53:41.620Z,87
2023-03-23T03:54:13.502Z,87
2023-03-23T03:54:45.530Z,87
2023-03-23T03:55:17.386Z,87
2023-03-23T03:55:49.407Z,87
2023-03-23T03:56:21.411Z,87
2023-03-23T03:56:53.434Z,87
2023-03-23T03:57:25.288Z,87
2023-03-23T03:57:57.401Z,87
2023-03-23T03:58:29.352Z,87
2023-03-23T03:59:21.592Z,87
2023-03-23T03:59:33.684Z,87
2023-03-23T04:00:05.751Z,87
2023-03-23T04:00:37.254Z,87
2023-03-23T04:01:09.263Z,87
2023-03-23T04:01:41.237Z,87
2023-03-23T04:02:13.173Z,87
2023-03-23T04:02:45.528Z,87
2023-03-23T04:03:17.183Z,87
2023-03-23T04:03:49.122Z,87
2023-03-23T04:04:21.067Z,87
2023-03-23T04:04:53.045Z,88
2023-03-23T04:05:25.161Z,88
2023-03-23T04:05:58.496Z,88
2023-03-23T04:06:28.948Z,88
2023-03-23T04:07:01.089Z,88
2023-03-23T04:07:32.974Z,88
2023-03-23T04:08:09.560Z,88
2023-03-23T04:08:36.830Z,87
2023-03-23T04:09:08.861Z,87
2023-03-23T04:09:41.081Z,87
2023-03-23T04:10:12.758Z,87
2023-03-23T04:10:44.708Z,88
2023-03-23T04:11:32.498Z,88
2023-03-23T04:11:48.792Z,88
2023-03-23T04:12:20.692Z,88
2023-03-23T04:12:52.609Z,88
2023-03-23T04:13:24.693Z,88
2023-03-23T04:13:56.854Z,89
2023-03-23T04:14:28.524Z,89
2023-03-23T04:15:06.308Z,89
2023-03-23T04:15:32.623Z,89
2023-03-23T04:16:10.311Z,89
2023-03-23T04:16:36.412Z,89
2023-03-23T04:17:08.448Z,89
2023-03-23T04:17:40.701Z,89
2023-03-23T04:18:12.561Z,89
2023-03-23T04:18:44.334Z,89
2023-03-23T04:19:16.383Z,89
2023-03-23T04:19:48.409Z,89
2023-03-23T04:20:32.220Z,89
2023-03-23T04:20:52.298Z,90
2023-03-23T04:21:24.315Z,89
2023-03-23T04:21:56.582Z,89
2023-03-23T04:22:28.333Z,90
2023-03-23T04:23:00.165Z,90
2023-03-23T04:23:32.270Z,90
2023-03-23T04:24:04.193Z,90
2023-03-23T04:24:56.427Z,90
2023-03-23T04:25:08.272Z,90
2023-03-23T04:25:40.260Z,90
2023-03-23T04:26:12.208Z,90
2023-03-23T04:26:44.156Z,90
2023-03-23T04:27:15.986Z,90
2023-03-23T04:27:48.015Z,90
2023-03-23T04:28:20.029Z,90
2023-03-23T04:28:52.036Z,90
2023-03-23T04:29:23.902Z,90
2023-03-23T04:29:55.929Z,90
2023-03-23T04:30:28.088Z,90
2023-03-23T04:30:59.962Z,91
2023-03-23T04:31:31.820Z,91
2023-03-23T04:32:03.827Z,91
2023-03-23T04:32:35.886Z,91
2023-03-23T04:33:07.886Z,91
2023-03-23T04:33:58.786Z,91
2023-03-23T04:34:11.717Z,91
2023-03-23T04:34:43.836Z,91
2023-03-23T04:35:15.818Z,91
2023-03-23T04:35:47.640Z,91
2023-03-23T04:36:19.673Z,91
2023-03-23T04:36:56.369Z,91
2023-03-23T04:37:23.761Z,91
2023-03-23T04:37:55.561Z,91
2023-03-23T04:38:27.593Z,91
2023-03-23T04:38:59.702Z,91
2023-03-23T04:39:31.622Z,91
2023-03-23T04:40:03.859Z,91
2023-03-23T04:40:35.472Z,91
2023-03-23T04:41:07.504Z,91
2023-03-23T04:41:39.504Z,91
2023-03-23T04:42:11.576Z,91
2023-03-23T04:42:43.362Z,91
2023-03-23T04:43:15.456Z,91
2023-03-23T04:43:47.433Z,91
2023-03-23T04:44:19.470Z,91
2023-03-23T04:44:51.306Z,91
2023-03-23T04:45:23.461Z,91
2023-03-23T04:45:55.404Z,91
2023-03-23T04:46:27.436Z,91
2023-03-23T04:46:59.191Z,91
2023-03-23T04:47:31.261Z,91
2023-03-23T04:48:03.220Z,92
2023-03-23T04:48:35.282Z,92
2023-03-23T04:49:07.133Z,92
2023-03-23T04:49:39.131Z,92
2023-03-23T04:50:11.389Z,92
2023-03-23T04:50:43.167Z,92
2023-03-23T04:51:14.995Z,92
2023-03-23T04:51:47.069Z,92
2023-03-23T04:52:19.120Z,92
2023-03-23T04:52:51.277Z,92
2023-03-23T04:53:22.923Z,92
2023-03-23T04:53:54.969Z,92
2023-03-23T04:54:27.005Z,92
2023-03-23T04:54:58.974Z,92
2023-03-23T04:55:30.943Z,92
2023-03-23T04:56:02.890Z,92
2023-03-23T04:56:34.841Z,92
2023-03-23T04:57:06.947Z,92
2023-03-23T04:57:38.728Z,92
2023-03-23T04:58:10.967Z,92
2023-03-23T04:58:42.868Z,92
2023-03-23T04:59:14.792Z,92
2023-03-23T04:59:46.662Z,92
2023-03-23T05:00:18.897Z,92
2023-03-23T05:00:50.910Z,93
2023-03-23T05:01:22.747Z,93
2023-03-23T05:01:54.552Z,93
2023-03-23T05:02:26.564Z,93
2023-03-23T05:02:58.644Z,93
2023-03-23T05:03:30.717Z,93
2023-03-23T05:04:02.486Z,93
2023-03-23T05:04:34.458Z,93
2023-03-23T05:05:06.511Z,93
2023-03-23T05:05:38.737Z,93
2023-03-23T05:06:10.399Z,93
2023-03-23T05:06:42.418Z,93
2023-03-23T05:07:14.402Z,93
2023-03-23T05:07:46.442Z,93
2023-03-23T05:08:18.317Z,93
2023-03-23T05:08:50.355Z,93
2023-03-23T05:09:22.391Z,93
2023-03-23T05:09:54.371Z,93
2023-03-23T05:10:26.244Z,93
2023-03-23T05:10:58.393Z,93
2023-03-23T05:11:30.240Z,93
2023-03-23T05:12:02.267Z,93
2023-03-23T05:12:34.080Z,93
2023-03-23T05:13:06.139Z,93
2023-03-23T05:13:38.131Z,93
2023-03-23T05:14:10.229Z,93
2023-03-23T05:14:41.976Z,93
2023-03-23T05:15:14.164Z,93
2023-03-23T05:15:46.074Z,93
2023-03-23T05:16:18.105Z,93
2023-03-23T05:16:49.930Z,93
2023-03-23T05:17:21.970Z,93
2023-03-23T05:17:54.036Z,93
2023-03-23T05:18:26.123Z,93
2023-03-23T05:18:58.044Z,93
2023-03-23T05:19:29.892Z,93
2023-03-23T05:20:01.994Z,93
2023-03-23T05:20:33.904Z,93
2023-03-23T05:21:05.760Z,93
2023-03-23T05:21:37.808Z,93
2023-03-23T05:22:09.827Z,94
2023-03-23T05:22:41.821Z,93
2023-03-23T05:23:13.849Z,93
2023-03-23T05:23:45.664Z,93
2023-03-23T05:24:17.778Z,94
2023-03-23T05:24:49.771Z,93
2023-03-23T05:25:21.803Z,93
2023-03-23T05:25:53.625Z,93
2023-03-23T05:26:25.606Z,93
2023-03-23T05:26:57.701Z,93
2023-03-23T05:27:29.660Z,93
2023-03-23T05:28:01.506Z,93
2023-03-23T05:28:33.523Z,93
2023-03-23T05:29:05.547Z,93
2023-03-23T05:29:37.798Z,93
2023-03-23T05:30:09.800Z,93
2023-03-23T05:30:41.442Z,92
2023-03-23T05:31:13.448Z,92
2023-03-23T05:31:45.668Z,92
2023-03-23T05:32:17.346Z,93
2023-03-23T05:32:49.330Z,93
2023-03-23T05:33:21.398Z,93
2023-03-23T05:33:53.400Z,93
2023-03-23T05:34:25.203Z,93
2023-03-23T05:34:57.273Z,93
2023-03-23T05:35:29.314Z,93
2023-03-23T05:36:01.360Z,93
2023-03-23T05:36:33.512Z,93
2023-03-23T05:37:05.141Z,93
2023-03-23T05:37:37.158Z,93
2023-03-23T05:38:09.631Z,93
2023-03-23T05:38:41.075Z,93
2023-03-23T05:39:13.034Z,93
2023-03-23T05:39:45.059Z,93
2023-03-23T05:40:17.138Z,93
2023-03-23T05:40:48.936Z,93
2023-03-23T05:41:21.211Z,93
2023-03-23T05:41:52.993Z,92
2023-03-23T05:42:24.999Z,92
2023-03-23T05:42:56.923Z,92
2023-03-23T05:43:28.838Z,92
2023-03-23T05:44:01.016Z,92
2023-03-23T05:44:32.937Z,92
2023-03-23T05:45:05.168Z,92
2023-03-23T05:45:36.806Z,92
2023-03-23T05:46:08.871Z,92
2023-03-23T05:46:41.079Z,92
2023-03-23T05:47:12.649Z,93
2023-03-23T05:47:44.674Z,93
2023-03-23T05:48:16.682Z,93
2023-03-23T05:48:48.764Z,93
2023-03-23T05:49:20.737Z,93
2023-03-23T05:49:52.606Z,93
2023-03-23T05:50:24.787Z,93
2023-03-23T05:50:56.627Z,93
2023-03-23T05:51:28.659Z,93
2023-03-23T05:52:00.565Z,93
2023-03-23T05:52:32.524Z,93
2023-03-23T05:53:04.561Z,93
2023-03-23T05:53:36.542Z,93
2023-03-23T05:54:08.407Z,93
2023-03-23T05:54:40.499Z,93
2023-03-23T05:55:12.546Z,93
2023-03-23T05:55:44.293Z,93
2023-03-23T05:56:16.313Z,93
2023-03-23T05:56:48.383Z,93
2023-03-23T05:57:20.445Z,93
2023-03-23T05:57:52.272Z,93
2023-03-23T05:58:24.207Z,93
2023-03-23T05:58:56.251Z,93
2023-03-23T05:59:28.268Z,93
2023-03-23T06:00:00.238Z,92
2023-03-23T06:00:32.284Z,92
2023-03-23T06:01:04.207Z,92
2023-03-23T06:01:36.305Z,92
2023-03-23T06:02:08.029Z,92
2023-03-23T06:02:40.067Z,92
2023-03-23T06:03:12.102Z,92
2023-03-23T06:03:44.148Z,92
2023-03-23T06:04:15.946Z,92
2023-03-23T06:04:47.966Z,92
2023-03-23T06:05:20.053Z,92
2023-03-23T06:05:52.049Z,92
2023-03-23T06:06:23.897Z,92
2023-03-23T06:06:55.900Z,92
2023-03-23T06:07:27.935Z,92
2023-03-23T06:07:59.918Z,92
2023-03-23T06:08:31.947Z,92
2023-03-23T06:09:04.233Z,92
2023-03-23T06:09:35.790Z,92
2023-03-23T06:10:07.854Z,92
2023-03-23T06:10:39.699Z,92
2023-03-23T06:11:11.668Z,92
2023-03-23T06:11:43.707Z,92
2023-03-23T06:12:15.744Z,92
2023-03-23T06:12:47.774Z,92
2023-03-23T06:13:19.642Z,92
2023-03-23T06:13:51.629Z,92
2023-03-23T06:14:23.679Z,92
2023-03-23T06:14:55.670Z,92
2023-03-23T06:15:27.822Z,92
2023-03-23T06:15:59.530Z,92
2023-03-23T06:16:31.604Z,92
2023-03-23T06:17:03.746Z,91
2023-03-23T06:17:35.397Z,91
2023-03-23T06:18:07.412Z,91
2023-03-23T06:18:39.461Z,91
2023-03-23T06:19:11.538Z,91
2023-03-23T06:19:43.305Z,91
2023-03-23T06:20:15.383Z,90
2023-03-23T06:20:48.057Z,90
2023-03-23T06:21:19.455Z,90
2023-03-23T06:21:51.316Z,89
2023-03-23T06:22:23.214Z,90
2023-03-23T06:22:55.331Z,90
2023-03-23T06:23:27.304Z,90
2023-03-23T06:23:59.128Z,90
2023-03-23T06:24:31.272Z,89
2023-03-23T06:25:03.182Z,89
2023-03-23T06:25:35.210Z,89
2023-03-23T06:26:07.050Z,89
2023-03-23T06:26:39.164Z,89
2023-03-23T06:27:11.955Z,89
2023-03-23T06:27:43.389Z,89
2023-03-23T06:28:14.912Z,89
2023-03-23T06:28:46.951Z,89
2023-03-23T06:29:19.095Z,89
2023-03-23T06:29:51.169Z,89
2023-03-23T06:30:23.014Z,89
2023-03-23T06:30:54.905Z,89
2023-03-23T06:31:26.966Z,89
2023-03-23T06:31:58.922Z,89
2023-03-23T06:32:31.043Z,89
2023-03-23T06:33:02.812Z,89
2023-03-23T06:33:34.891Z,89
2023-03-23T06:34:06.859Z,89
2023-03-23T06:34:38.697Z,89
2023-03-23T06:35:10.812Z,89
2023-03-23T06:35:42.991Z,89
2023-03-23T06:36:14.753Z,89
2023-03-23T06:36:46.814Z,89
2023-03-23T06:37:18.824Z,89
2023-03-23T06:37:50.942Z,89
2023-03-23T06:38:24.341Z,89
2023-03-23T06:38:54.645Z,89
2023-03-23T06:39:26.588Z,89
2023-03-23T06:39:58.497Z,88
2023-03-23T06:40:30.642Z,88
2023-03-23T06:41:02.589Z,88
2023-03-23T06:41:34.393Z,88
2023-03-23T06:42:06.452Z,89
2023-03-23T06:42:38.442Z,89
2023-03-23T06:43:10.680Z,89
2023-03-23T06:43:42.338Z,89
2023-03-23T06:44:14.325Z,88
2023-03-23T06:44:46.382Z,89
2023-03-23T06:45:18.578Z,88
2023-03-23T06:45:50.310Z,89
2023-03-23T06:46:22.244Z,88
2023-03-23T06:46:54.863Z,89
2023-03-23T06:47:26.331Z,89
2023-03-23T06:47:58.127Z,88
2023-03-23T06:48:30.169Z,88
2023-03-23T06:49:02.237Z,88
2023-03-23T06:49:34.206Z,88
2023-03-23T06:50:06.051Z,88
2023-03-23T06:50:38.064Z,88
2023-03-23T06:51:10.076Z,88
2023-03-23T06:51:42.110Z,88
2023-03-23T06:52:13.937Z,88
2023-03-23T06:52:46.041Z,87
2023-03-23T06:53:18.035Z,87
2023-03-23T06:53:50.064Z,87
2023-03-23T06:54:21.972Z,87
2023-03-23T06:54:53.874Z,87
2023-03-23T06:55:25.914Z,87
2023-03-23T06:55:57.914Z,87
2023-03-23T06:56:29.752Z,87
2023-03-23T06:57:01.800Z,87
2023-03-23T06:57:33.827Z,88
2023-03-23T06:58:05.837Z,87
2023-03-23T06:58:37.654Z,87
2023-03-23T06:59:09.705Z,87
2023-03-23T06:59:41.739Z,87
2023-03-23T07:00:13.969Z,87
2023-03-23T07:00:45.620Z,86
2023-03-23T07:01:17.636Z,86
2023-03-23T07:01:49.733Z,87
2023-03-23T07:02:21.746Z,87
2023-03-23T07:02:53.482Z,87
2023-03-23T07:03:25.627Z,87
2023-03-23T07:03:57.742Z,87
2023-03-23T07:04:29.590Z,87
2023-03-23T07:05:01.547Z,87
2023-03-23T07:05:33.504Z,87
2023-03-23T07:06:06.472Z,86
2023-03-23T07:06:37.493Z,86
2023-03-23T07:07:09.284Z,87
2023-03-23T07:07:41.325Z,86
2023-03-23T07:08:13.404Z,86
2023-03-23T07:08:45.373Z,86
2023-03-23T07:09:17.281Z,87
2023-03-23T07:09:49.287Z,86
2023-03-23T07:10:21.342Z,86
2023-03-23T07:10:53.274Z,86
2023-03-23T07:11:25.346Z,85
2023-03-23T07:11:57.197Z,85
2023-03-23T07:12:29.138Z,85
2023-03-23T07:13:01.309Z,85
2023-03-23T07:13:33.190Z,85
2023-03-23T07:14:05.101Z,86
2023-03-23T07:14:37.157Z,85
2023-03-23T07:15:09.877Z,85
2023-03-23T07:15:41.437Z,85
2023-03-23T07:16:12.982Z,85
2023-03-23T07:16:44.973Z,85
2023-03-23T07:17:17.054Z,85
2023-03-23T07:17:49.043Z,85
2023-03-23T07:18:21.346Z,84
2023-03-23T07:18:52.887Z,85
2023-03-23T07:19:25.068Z,85
2023-03-23T07:19:56.974Z,85
2023-03-23T07:20:28.785Z,85
2023-03-23T07:21:00.905Z,85
2023-03-23T07:21:32.823Z,85
2023-03-23T07:22:04.850Z,85
2023-03-23T07:22:36.704Z,85
2023-03-23T07:23:09.495Z,85
2023-03-23T07:23:40.816Z,85
2023-03-23T07:24:12.780Z,85
2023-03-23T07:24:44.788Z,85
2023-03-23T07:25:16.650Z,85
2023-03-23T07:25:48.647Z,85
2023-03-23T07:26:20.745Z,85
2023-03-23T07:26:52.502Z,85
2023-03-23T07:27:24.741Z,85
2023-03-23T07:27:56.713Z,85
2023-03-23T07:28:28.552Z,85
2023-03-23T07:29:00.531Z,85
2023-03-23T07:29:32.431Z,85
2023-03-23T07:30:04.679Z,85
2023-03-23T07:30:36.492Z,84
2023-03-23T07:31:08.293Z,85
2023-03-23T07:31:40.419Z,84
2023-03-23T07:32:12.372Z,84
2023-03-23T07:32:44.381Z,85
2023-03-23T07:33:16.286Z,84
2023-03-23T07:33:48.366Z,84
2023-03-23T07:34:20.490Z,84
2023-03-23T07:34:52.305Z,84
2023-03-23T07:35:24.166Z,84
2023-03-23T07:35:56.133Z,84