createdAt,value
2023-04-20T00:00:45.378Z,0.00
2023-04-20T00:01:45.388Z,0.00
2023-04-20T00:02:45.475Z,0.00
2023-04-20T00:03:45.544Z,0.00
2023-04-20T00:04:45.330Z,0.00
2023-04-20T00:05:45.327Z,0.00
2023-04-20T00:06:45.384Z,0.00
2023-04-20T00:07:45.370Z,0.00
2023-04-20T00:08:45.296Z,0.00
2023-04-20T00:09:45.319Z,0.00
2023-04-20T00:10:45.338Z,0.00
2023-04-20T00:11:45.313Z,0.00
2023-04-20T00:12:45.266Z,0.00
2023-04-20T00:13:45.252Z,0.00
2023-04-20T00:14:45.261Z,0.00
2023-04-20T00:15:46.251Z,0.00
2023-04-20T00:16:45.290Z,0.00
2023-04-20T00:17:45.266Z,0.00
2023-04-20T00:18:45.284Z,0.00
2023-04-20T00:19:45.218Z,0.00
2023-04-20T00:20:45.226Z,0.00
2023-04-20T00:21:45.250Z,0.00
2023-04-20T00:22:45.214Z,0.00
2023-04-20T00:23:45.185Z,0.00
2023-04-20T00:24:45.232Z,0.00
2023-04-20T00:25:45.226Z,0.00
2023-04-20T00:26:45.237Z,0.00
2023-04-20T00:27:45.170Z,0.00
2023-04-20T00:28:45.206Z,0.00
2023-04-20T00:29:45.168Z,0.00
2023-04-20T00:30:45.251Z,0.00
2023-04-20T00:31:45.136Z,0.00
2023-04-20T00:32:45.209Z,0.00
2023-04-20T00:33:45.220Z,0.00
2023-04-20T00:34:45.133Z,0.00
2023-04-20T00:35:45.117Z,0.00
2023-04-20T00:36:45.127Z,0.00
2023-04-20T00:37:45.087Z,0.00
2023-04-20T00:38:45.098Z,0.00
2023-04-20T00:39:45.108Z,0.00
2023-04-20T00:40:45.071Z,0.00
2023-04-20T00:41:45.070Z,0.00
2023-04-20T00:42:45.133Z,0.00
2023-04-20T00:43:45.040Z,0.00
2023-04-20T00:44:45.069Z,0.00
2023-04-20T00:45:45.084Z,0.00
2023-04-20T00:46:45.443Z,0.00
2023-04-20T00:47:45.068Z,0.00
2023-04-20T00:48:45.047Z,0.00
2023-04-20T00:49:45.010Z,0.00
2023-04-20T00:50:45.066Z,0.00
2023-04-20T00:51:45.037Z,0.00
2023-04-20T00:52:45.116Z,0.00
2023-04-20T00:53:44.980Z,0.00
2023-04-20T00:54:45.021Z,0.00
2023-04-20T00:55:44.998Z,0.00
2023-04-20T00:56:44.984Z,0.00
2023-04-20T00:57:45.018Z,0.00
2023-04-20T00:58:44.997Z,0.00
2023-04-20T00:59:44.989Z,0.00
2023-04-20T01:00:44.984Z,0.00
2023-04-20T01:01:44.989Z,0.00
2023-04-20T01:02:45.077Z,0.00
2023-04-20T01:03:45.232Z,0.00
2023-04-20T01:04:44.942Z,0.00
2023-04-20T01:05:44.974Z,0.00
2023-04-20T01:06:44.961Z,0.00
2023-04-20T01:07:44.926Z,0.00
2023-04-20T01:08:44.963Z,0.00
2023-04-20T01:09:44.959Z,0.00
2023-04-20T01:10:44.965Z,0.00
2023-04-20T01:11:44.991Z,0.00
2023-04-20T01:12:44.968Z,0.00
2023-04-20T01:13:44.998Z,0.00
2023-04-20T01:14:44.873Z,0.00
2023-04-20T01:15:44.989Z,0.00
2023-04-20T01:16:45.038Z,0.00
2023-04-20T01:17:44.874Z,0.00
2023-04-20T01:18:44.923Z,0.00
2023-04-20T01:19:44.847Z,0.00
2023-04-20T01:20:44.822Z,0.00
2023-04-20T01:21:44.838Z,0.00
2023-04-20T01:22:44.932Z,0.00
2023-04-20T01:23:44.812Z,0.00
2023-04-20T01:24:45.019Z,0.00
2023-04-20T01:25:44.793Z,0.00
2023-04-20T01:26:44.808Z,0.00
2023-04-20T01:27:44.823Z,0.00
2023-04-20T01:28:44.775Z,0.00
2023-04-20T01:29:44.762Z,0.00
2023-04-20T01:30:44.818Z,0.00
2023-04-20T01:31:44.849Z,0.00
2023-04-20T01:32:44.884Z,0.00
2023-04-20T01:33:44.810Z,0.00
2023-04-20T01:34:44.822Z,0.00
2023-04-20T01:35:44.812Z,0.00
2023-04-20T01:36:44.800Z,0.00
2023-04-20T01:37:44.707Z,0.00
2023-04-20T01:38:44.737Z,0.00
2023-04-20T01:39:44.850Z,0.00
2023-04-20T01:40:44.785Z,0.00
2023-04-20T01:41:44.668Z,0.00
2023-04-20T01:42:44.682Z,0.00
2023-04-20T01:43:44.703Z,0.00
2023-04-20T01:44:44.655Z,0.00
2023-04-20T01:45:44.669Z,0.00
2023-04-20T01:46:44.703Z,0.00
2023-04-20T01:47:44.742Z,0.00
2023-04-20T01:48:44.659Z,0.00
2023-04-20T01:49:44.658Z,0.00
2023-04-20T01:50:44.652Z,0.00
2023-04-20T01:51:44.642Z,0.00
2023-04-20T01:52:44.629Z,0.00
2023-04-20T01:53:44.617Z,0.00
2023-04-20T01:54:44.614Z,0.00
2023-04-20T01:55:44.651Z,0.00
2023-04-20T01:56:44.620Z,0.00
2023-04-20T01:57:44.582Z,0.00
2023-04-20T01:58:44.613Z,0.00
2023-04-20T01:59:44.573Z,0.00
2023-04-20T02:00:44.644Z,0.00
2023-04-20T02:01:44.650Z,0.00
2023-04-20T02:02:44.772Z,0.00
2023-04-20T02:03:44.813Z,0.00
2023-04-20T02:04:44.592Z,0.00
2023-04-20T02:05:44.549Z,0.00
2023-04-20T02:06:44.555Z,0.00
2023-04-20T02:07:44.570Z,0.00
2023-04-20T02:08:44.510Z,0.00
2023-04-20T02:09:44.508Z,0.00
2023-04-20T02:10:44.527Z,0.00
2023-04-20T02:11:44.552Z,0.00
2023-04-20T02:12:44.485Z,0.00
2023-04-20T02:13:44.550Z,0.00
2023-04-20T02:14:44.473Z,0.00
2023-04-20T02:15:44.500Z,0.00
2023-04-20T02:16:44.545Z,0.00
2023-04-20T02:17:44.462Z,0.00
2023-04-20T02:18:44.469Z,0.00
2023-04-20T02:19:44.467Z,0.00
2023-04-20T02:20:44.423Z,0.00
2023-04-20T02:21:44.462Z,0.00
2023-04-20T02:22:44.441Z,0.00
2023-04-20T02:23:44.707Z,0.00
2023-04-20T02:24:44.434Z,0.00
2023-04-20T02:25:44.427Z,0.00
2023-04-20T02:26:44.418Z,0.00
2023-04-20T02:27:44.408Z,0.00
2023-04-20T02:28:44.422Z,0.00
2023-04-20T02:29:45.006Z,0.00
2023-04-20T02:30:44.403Z,0.00
2023-04-20T02:31:44.436Z,0.00
2023-04-20T02:32:44.452Z,0.00
2023-04-20T02:33:44.367Z,0.00
2023-04-20T02:34:44.369Z,0.00
2023-04-20T02:35:44.384Z,0.00
2023-04-20T02:36:44.373Z,0.00
2023-04-20T02:37:44.339Z,0.00
2023-04-20T02:40:53.367Z,0.00
2023-04-20T02:44:05.576Z,0.00
2023-04-20T02:47:19.870Z,0.00
2023-04-20T02:51:00.741Z,0.00
2023-04-20T02:54:22.617Z,0.00
2023-04-20T03:01:21.925Z,0.00
2023-04-20T03:02:23.301Z,0.00
2023-04-20T03:03:23.184Z,0.00
2023-04-20T03:04:23.086Z,0.00
2023-04-20T03:05:23.016Z,0.00
2023-04-20T03:06:22.972Z,0.00
2023-04-20T03:07:22.975Z,0.00
2023-04-20T03:08:22.911Z,0.00
2023-04-20T03:09:22.930Z,0.00
2023-04-20T03:10:22.893Z,0.00
2023-04-20T03:11:22.944Z,0.00
2023-04-20T03:12:22.912Z,0.00
2023-04-20T03:13:22.891Z,0.00
2023-04-20T03:14:22.866Z,0.00
2023-04-20T03:15:22.872Z,0.00
2023-04-20T03:16:22.889Z,0.00
2023-04-20T03:17:23.064Z,0.00
2023-04-20T03:18:22.872Z,0.00
2023-04-20T03:19:22.847Z,0.00
2023-04-20T03:20:22.863Z,0.00
2023-04-20T03:21:23.702Z,0.00
2023-04-20T03:22:22.851Z,0.00
2023-04-20T03:23:22.832Z,0.00
2023-04-20T03:24:22.805Z,0.00
2023-04-20T03:25:22.790Z,0.00
2023-04-20T03:26:22.800Z,0.00
2023-04-20T03:27:22.800Z,0.00
2023-04-20T03:28:22.837Z,0.00
2023-04-20T03:29:22.816Z,0.00
2023-04-20T03:30:22.760Z,0.00
2023-04-20T03:31:22.770Z,0.00
2023-04-20T03:32:22.824Z,0.00
2023-04-20T03:33:22.758Z,0.00
2023-04-20T03:34:22.779Z,0.00
2023-04-20T03:35:22.768Z,0.00
2023-04-20T03:36:22.761Z,0.00
2023-04-20T03:37:22.750Z,0.00
2023-04-20T03:38:22.792Z,0.00
2023-04-20T03:39:22.701Z,0.00
2023-04-20T03:40:22.734Z,0.00
2023-04-20T03:41:22.700Z,0.00
2023-04-20T03:42:22.708Z,0.00
2023-04-20T03:43:22.729Z,0.00
2023-04-20T03:44:22.704Z,0.00
2023-04-20T03:45:22.689Z,0.00
2023-04-20T03:46:23.485Z,0.00
2023-04-20T03:47:23.716Z,0.00
2023-04-20T03:48:22.706Z,0.00
2023-04-20T03:49:22.694Z,0.00
2023-04-20T03:50:22.674Z,0.00
2023-04-20T03:51:22.677Z,0.00
2023-04-20T03:52:22.684Z,0.00
2023-04-20T03:53:22.637Z,0.00
2023-04-20T03:54:22.635Z,0.00
2023-04-20T03:55:22.653Z,0.00
2023-04-20T03:56:22.610Z,0.00
2023-04-20T03:57:22.675Z,0.00
2023-04-20T03:58:22.637Z,0.00
2023-04-20T03:59:22.606Z,0.00
2023-04-20T04:00:22.702Z,0.00
2023-04-20T04:01:22.614Z,0.00
2023-04-20T04:02:22.921Z,0.00
2023-04-20T04:03:22.840Z,0.00
2023-04-20T04:04:22.885Z,0.00
2023-04-20T04:05:22.797Z,0.00
2023-04-20T04:06:22.551Z,0.00
2023-04-20T04:07:22.589Z,0.00
2023-04-20T04:08:22.560Z,0.00
2023-04-20T04:09:22.617Z,0.00
2023-04-20T04:10:22.521Z,0.00
2023-04-20T04:11:22.586Z,0.00
2023-04-20T04:12:22.533Z,0.00
2023-04-20T04:13:22.523Z,0.00
2023-04-20T04:14:22.500Z,0.00
2023-04-20T04:15:22.570Z,0.00
2023-04-20T04:16:22.508Z,0.00
2023-04-20T04:17:22.536Z,0.00
2023-04-20T04:18:22.515Z,0.00
2023-04-20T04:19:22.470Z,0.00
2023-04-20T04:20:22.460Z,0.00
2023-04-20T04:21:22.467Z,0.00
2023-04-20T04:22:22.496Z,0.00
2023-04-20T04:23:22.489Z,0.00
2023-04-20T04:24:22.462Z,0.00
2023-04-20T04:25:22.420Z,0.00
2023-04-20T04:26:23.048Z,0.00
2023-04-20T04:27:22.428Z,0.00
2023-04-20T04:28:22.384Z,0.00
2023-04-20T04:29:22.450Z,0.00
2023-04-20T04:30:22.435Z,0.00
2023-04-20T04:31:22.425Z,0.00
2023-04-20T04:32:22.392Z,0.00
2023-04-20T04:33:22.374Z,0.00
2023-04-20T04:34:22.347Z,0.00
2023-04-20T04:35:22.660Z,5.62
2023-04-20T04:36:22.336Z,5.62
2023-04-20T04:37:22.371Z,5.62
2023-04-20T04:38:22.390Z,5.62
2023-04-20T04:39:22.377Z,5.62
2023-04-20T04:40:22.374Z,11.25
2023-04-20T04:41:22.354Z,11.25
2023-04-20T04:42:22.336Z,11.25
2023-04-20T04:43:22.305Z,16.88
2023-04-20T04:44:22.311Z,16.88
2023-04-20T04:45:22.328Z,16.88
2023-04-20T04:46:22.321Z,16.88
2023-04-20T04:47:22.482Z,22.50
2023-04-20T04:48:22.320Z,22.50
2023-04-20T04:49:22.267Z,22.50
2023-04-20T04:50:22.283Z,22.50
2023-04-20T04:51:22.292Z,22.50
2023-04-20T04:52:22.302Z,22.50
2023-04-20T04:53:22.241Z,22.50
2023-04-20T04:54:22.256Z,22.50
2023-04-20T04:55:22.257Z,28.12
2023-04-20T04:56:22.219Z,28.12
2023-04-20T04:57:22.244Z,28.12
2023-04-20T04:58:22.213Z,28.12
2023-04-20T04:59:22.245Z,28.12
2023-04-20T05:00:22.248Z,22.50
2023-04-20T05:01:22.302Z,22.50
2023-04-20T05:02:22.424Z,22.50
2023-04-20T05:03:22.374Z,22.50
2023-04-20T05:04:22.270Z,22.50
2023-04-20T05:05:22.217Z,22.50
2023-04-20T05:06:22.191Z,28.12
2023-04-20T05:07:22.194Z,28.12
2023-04-20T05:08:22.161Z,28.12
2023-04-20T05:09:22.165Z,28.12
2023-04-20T05:10:22.198Z,28.12
2023-04-20T05:11:22.135Z,28.12
2023-04-20T05:12:22.215Z,28.12
2023-04-20T05:13:22.177Z,28.12
2023-04-20T05:14:22.154Z,28.12
2023-04-20T05:15:22.145Z,28.12
2023-04-20T05:16:22.160Z,22.50
2023-04-20T05:17:25.238Z,22.50
2023-04-20T05:18:22.130Z,22.50
2023-04-20T05:19:22.107Z,22.50
2023-04-20T05:20:22.116Z,22.50
2023-04-20T05:21:22.152Z,22.50
2023-04-20T05:22:22.076Z,22.50
2023-04-20T05:23:22.072Z,22.50
2023-04-20T05:24:22.070Z,28.12
2023-04-20T05:25:22.121Z,28.12
2023-04-20T05:26:22.060Z,28.12
2023-04-20T05:27:22.053Z,28.12
2023-04-20T05:28:22.054Z,28.12
2023-04-20T05:29:22.089Z,28.12
2023-04-20T05:30:22.307Z,28.12
2023-04-20T05:31:22.054Z,28.12
2023-04-20T05:32:22.097Z,28.12
2023-04-20T05:33:22.066Z,28.12
2023-04-20T05:34:22.027Z,28.12
2023-04-20T05:35:22.011Z,28.12
2023-04-20T05:36:22.024Z,28.12
2023-04-20T05:37:21.973Z,28.12
2023-04-20T05:38:21.950Z,22.50
2023-04-20T05:39:21.971Z,22.50
2023-04-20T05:40:21.965Z,22.50
2023-04-20T05:41:21.994Z,22.50
2023-04-20T05:42:21.978Z,22.50
2023-04-20T05:43:21.966Z,22.50
2023-04-20T05:44:21.925Z,16.88
2023-04-20T05:45:21.969Z,16.88
2023-04-20T05:46:21.969Z,22.50
2023-04-20T05:47:21.936Z,22.50
2023-04-20T05:48:21.911Z,22.50
2023-04-20T05:49:21.914Z,28.12
2023-04-20T05:50:21.937Z,28.12
2023-04-20T05:51:21.931Z,28.12
2023-04-20T05:52:21.905Z,33.75
2023-04-20T05:53:21.885Z,33.75
2023-04-20T05:54:21.878Z,33.75
2023-04-20T05:55:22.834Z,39.38
2023-04-20T05:56:22.883Z,33.75
2023-04-20T05:57:21.892Z,33.75
2023-04-20T05:58:21.898Z,33.75
2023-04-20T05:59:22.619Z,33.75
2023-04-20T06:00:24.445Z,39.38
2023-04-20T06:01:21.865Z,45.00
2023-04-20T06:02:22.005Z,50.62
2023-04-20T06:03:22.090Z,56.25
2023-04-20T06:04:22.059Z,56.25
2023-04-20T06:05:21.949Z,56.25
2023-04-20T06:06:21.807Z,56.25
2023-04-20T06:07:21.833Z,56.25
2023-04-20T06:08:21.828Z,61.88
2023-04-20T06:09:21.800Z,61.88
2023-04-20T06:10:21.802Z,67.50
2023-04-20T06:11:21.840Z,73.12
2023-04-20T06:12:21.775Z,73.12
2023-04-20T06:13:21.786Z,73.12
2023-04-20T06:14:22.595Z,73.12
2023-04-20T06:15:21.790Z,73.12
2023-04-20T06:16:21.801Z,73.12
2023-04-20T06:17:21.758Z,67.50
2023-04-20T06:18:21.721Z,67.50
2023-04-20T06:19:21.810Z,67.50
2023-04-20T06:20:21.733Z,73.12
2023-04-20T06:21:21.732Z,78.75
2023-04-20T06:22:21.720Z,84.38
2023-04-20T06:23:21.723Z,90.00
2023-04-20T06:24:21.824Z,95.62
2023-04-20T06:25:21.719Z,106.88
2023-04-20T06:26:21.744Z,112.50
2023-04-20T06:27:21.701Z,101.25
2023-04-20T06:28:21.692Z,84.38
2023-04-20T06:29:21.681Z,78.75
2023-04-20T06:30:21.684Z,84.38
2023-04-20T06:31:21.698Z,84.38
2023-04-20T06:32:21.719Z,78.75
2023-04-20T06:33:21.647Z,67.50
2023-04-20T06:34:21.639Z,67.50
2023-04-20T06:35:21.741Z,67.50
2023-04-20T06:36:21.623Z,61.88
2023-04-20T06:37:21.630Z,61.88
2023-04-20T06:38:21.649Z,73.12
2023-04-20T06:39:21.660Z,84.38
2023-04-20T06:40:21.618Z,90.00
2023-04-20T06:41:21.599Z,95.62
2023-04-20T06:42:21.634Z,90.00
2023-04-20T06:43:21.594Z,90.00
2023-04-20T06:44:21.560Z,90.00
2023-04-20T06:45:21.576Z,90.00
2023-04-20T06:46:21.611Z,90.00
2023-04-20T06:47:21.630Z,95.62
2023-04-20T06:48:31.367Z,101.25
2023-04-20T06:49:23.558Z,101.25
2023-04-20T06:50:21.562Z,101.25
2023-04-20T06:51:21.559Z,106.88
2023-04-20T06:52:21.597Z,106.88
2023-04-20T06:53:21.597Z,106.88
2023-04-20T06:54:21.528Z,106.88
2023-04-20T06:55:21.514Z,106.88
2023-04-20T06:56:21.572Z,101.25
2023-04-20T06:57:21.566Z,95.62
2023-04-20T06:58:21.550Z,90.00
2023-04-20T06:59:21.488Z,90.00
2023-04-20T07:00:21.504Z,95.62
2023-04-20T07:01:21.537Z,95.62
2023-04-20T07:02:21.602Z,90.00
2023-04-20T07:03:21.643Z,90.00
2023-04-20T07:04:21.575Z,101.25
2023-04-20T07:05:21.467Z,101.25
2023-04-20T07:06:21.503Z,95.62
2023-04-20T07:07:21.459Z,90.00
2023-04-20T07:08:21.455Z,101.25
2023-04-20T07:09:21.475Z,106.88
2023-04-20T07:10:21.448Z,101.25
2023-04-20T07:11:21.506Z,95.62
2023-04-20T07:12:21.437Z,90.00
2023-04-20T07:13:21.412Z,90.00
2023-04-20T07:14:21.400Z,90.00
2023-04-20T07:15:22.159Z,90.00
2023-04-20T07:16:21.395Z,84.38
2023-04-20T07:17:21.398Z,84.38
2023-04-20T07:18:21.367Z,84.38
2023-04-20T07:19:21.369Z,84.38
2023-04-20T07:20:21.400Z,84.38
2023-04-20T07:21:21.409Z,90.00
2023-04-20T07:22:21.355Z,101.25
2023-04-20T07:23:22.108Z,118.12
2023-04-20T07:24:21.418Z,129.38
2023-04-20T07:25:21.437Z,140.62
2023-04-20T07:26:21.343Z,151.88
2023-04-20T07:27:58.384Z,163.12
2023-04-20T07:28:21.386Z,168.75
2023-04-20T07:29:57.107Z,174.38
2023-04-20T07:30:56.364Z,174.38
2023-04-20T07:31:53.839Z,180.00
2023-04-20T07:32:55.180Z,180.00
2023-04-20T07:33:53.763Z,180.00
2023-04-20T07:36:22.698Z,213.75
2023-04-20T07:37:59.748Z,225.00
2023-04-20T07:38:23.745Z,219.38
2023-04-20T07:39:23.720Z,219.38
2023-04-20T07:40:23.695Z,225.00
2023-04-20T07:41:59.747Z,236.25
2023-04-20T07:42:23.863Z,258.75
2023-04-20T07:43:23.830Z,270.00
2023-04-20T07:44:23.686Z,286.88
2023-04-20T07:45:23.793Z,309.38
2023-04-20T07:46:23.934Z,326.25
2023-04-20T07:47:23.869Z,337.50
2023-04-20T07:48:24.262Z,360.00
2023-04-20T07:49:24.959Z,399.38
2023-04-20T07:50:23.649Z,438.75
2023-04-20T07:51:23.583Z,506.25
2023-04-20T07:52:23.647Z,461.25
2023-04-20T07:53:23.753Z,517.50
2023-04-20T07:54:23.545Z,613.12
2023-04-20T07:55:23.575Z,663.75
2023-04-20T07:56:23.711Z,675.00
2023-04-20T07:57:23.698Z,714.38
2023-04-20T07:58:23.584Z,630.00
2023-04-20T07:59:23.551Z,573.75
2023-04-20T08:00:23.638Z,489.38
2023-04-20T08:01:23.555Z,421.88
2023-04-20T08:02:23.741Z,360.00
2023-04-20T08:03:23.623Z,309.38
2023-04-20T08:04:23.925Z,298.12
2023-04-20T08:05:23.794Z,320.62
2023-04-20T08:06:23.728Z,354.38
2023-04-20T08:07:23.529Z,416.25
2023-04-20T08:08:23.452Z,630.00
2023-04-20T08:09:23.517Z,511.88
2023-04-20T08:10:23.570Z,461.25
2023-04-20T08:11:23.484Z,416.25
2023-04-20T08:12:23.521Z,450.00
2023-04-20T08:13:23.517Z,551.25
2023-04-20T08:14:23.471Z,652.50
2023-04-20T08:15:23.427Z,568.12
2023-04-20T08:16:24.085Z,466.88
2023-04-20T08:17:23.457Z,427.50
2023-04-20T08:18:24.269Z,376.88
2023-04-20T08:19:23.492Z,320.62
2023-04-20T08:20:23.373Z,286.88
2023-04-20T08:21:25.414Z,275.62
2023-04-20T08:22:24.365Z,275.62
2023-04-20T08:23:23.433Z,286.88
2023-04-20T08:24:23.362Z,292.50
2023-04-20T08:25:25.250Z,292.50
2023-04-20T08:26:23.389Z,309.38
2023-04-20T08:27:23.457Z,298.12
2023-04-20T08:28:33.318Z,270.00
2023-04-20T08:29:25.413Z,264.38
2023-04-20T08:30:23.403Z,275.62
2023-04-20T08:31:23.773Z,286.88
2023-04-20T08:32:23.336Z,264.38
2023-04-20T08:33:23.292Z,270.00
2023-04-20T08:34:23.301Z,270.00
2023-04-20T08:35:23.415Z,258.75
2023-04-20T08:36:23.347Z,236.25
2023-04-20T08:37:23.323Z,202.50
2023-04-20T08:38:32.931Z,180.00
2023-04-20T08:39:25.311Z,168.75
2023-04-20T08:40:23.299Z,168.75
2023-04-20T08:41:23.349Z,168.75
2023-04-20T08:42:23.276Z,168.75
2023-04-20T08:43:23.275Z,174.38
2023-04-20T08:44:23.480Z,196.88
2023-04-20T08:45:23.468Z,213.75
2023-04-20T08:46:23.330Z,202.50
2023-04-20T08:47:23.246Z,219.38
2023-04-20T08:48:23.217Z,236.25
2023-04-20T08:49:23.207Z,230.62
2023-04-20T08:50:23.500Z,191.25
2023-04-20T08:51:23.244Z,185.62
2023-04-20T08:52:23.200Z,191.25
2023-04-20T08:53:23.162Z,191.25
2023-04-20T08:54:24.739Z,191.25
2023-04-20T08:55:24.257Z,213.75
2023-04-20T08:56:23.951Z,241.88
2023-04-20T08:57:23.992Z,253.12
2023-04-20T08:58:23.450Z,253.12
2023-04-20T08:59:23.415Z,264.38
2023-04-20T09:00:23.498Z,281.25
2023-04-20T09:01:34.312Z,264.38
2023-04-20T09:02:25.136Z,270.00
2023-04-20T09:03:58.488Z,309.38
2023-04-20T09:04:23.519Z,315.00
2023-04-20T09:05:23.322Z,337.50
2023-04-20T09:06:23.467Z,348.75
2023-04-20T09:07:24.134Z,337.50
2023-04-20T09:08:23.112Z,298.12
2023-04-20T09:09:23.306Z,281.25
2023-04-20T09:10:23.874Z,320.62
2023-04-20T09:11:23.185Z,360.00
2023-04-20T09:12:23.114Z,348.75
2023-04-20T09:13:23.059Z,326.25
2023-04-20T09:14:23.093Z,315.00
2023-04-20T09:15:23.208Z,309.38
2023-04-20T09:16:23.819Z,298.12
2023-04-20T09:17:23.117Z,292.50
2023-04-20T09:18:23.076Z,303.75
2023-04-20T09:19:23.046Z,343.12
2023-04-20T09:20:23.053Z,376.88
2023-04-20T09:21:23.018Z,393.75
2023-04-20T09:22:23.048Z,371.25
2023-04-20T09:23:23.043Z,393.75
2023-04-20T09:24:23.018Z,433.12
2023-04-20T09:25:22.976Z,393.75
2023-04-20T09:26:23.044Z,348.75
2023-04-20T09:27:22.958Z,315.00
2023-04-20T09:28:22.996Z,292.50
2023-04-20T09:29:22.967Z,275.62
2023-04-20T09:30:22.986Z,281.25
2023-04-20T09:31:23.001Z,286.88
2023-04-20T09:32:23.103Z,292.50
2023-04-20T09:33:23.558Z,298.12
2023-04-20T09:34:22.987Z,298.12
2023-04-20T09:35:22.924Z,315.00
2023-04-20T09:36:22.976Z,331.88
2023-04-20T09:37:22.935Z,331.88
2023-04-20T09:38:22.922Z,315.00
2023-04-20T09:39:22.925Z,303.75
2023-04-20T09:40:22.940Z,331.88
2023-04-20T09:41:22.907Z,360.00
2023-04-20T09:42:22.923Z,365.62
2023-04-20T09:43:22.919Z,354.38
2023-04-20T09:44:22.903Z,354.38
2023-04-20T09:45:22.915Z,382.50
2023-04-20T09:46:22.993Z,433.12
2023-04-20T09:47:22.940Z,506.25
2023-04-20T09:48:22.853Z,596.25
2023-04-20T09:49:22.926Z,742.50
2023-04-20T09:50:29.183Z,894.38
2023-04-20T09:51:25.020Z,967.50
2023-04-20T09:52:22.872Z,928.12
2023-04-20T09:53:22.909Z,838.12
2023-04-20T09:54:22.858Z,933.75
2023-04-20T09:55:22.851Z,1861.88
2023-04-20T09:56:22.821Z,1006.88
2023-04-20T09:57:22.785Z,1125.00
2023-04-20T09:58:22.998Z,1001.25
2023-04-20T09:59:22.811Z,939.38
2023-04-20T10:00:22.788Z,1023.75
2023-04-20T10:01:22.834Z,1485.00
2023-04-20T10:02:22.932Z,1400.62
2023-04-20T10:03:22.879Z,742.50
2023-04-20T10:04:24.230Z,838.12
2023-04-20T10:05:22.795Z,2508.75
2023-04-20T10:06:22.817Z,990.00
2023-04-20T10:07:22.823Z,658.12
2023-04-20T10:08:22.746Z,590.62
2023-04-20T10:09:22.773Z,534.38
2023-04-20T10:10:22.727Z,478.12
2023-04-20T10:11:22.773Z,444.38
2023-04-20T10:12:22.840Z,444.38
2023-04-20T10:13:22.854Z,461.25
2023-04-20T10:14:22.719Z,523.12
2023-04-20T10:15:22.686Z,562.50
2023-04-20T10:16:22.751Z,596.25
2023-04-20T10:17:22.845Z,815.62
2023-04-20T10:18:23.821Z,815.62
2023-04-20T10:19:22.985Z,1805.62
2023-04-20T10:20:22.664Z,658.12
2023-04-20T10:21:22.812Z,1119.38
2023-04-20T10:22:22.644Z,1164.38
2023-04-20T10:23:22.686Z,1001.25
2023-04-20T10:24:22.894Z,703.12
2023-04-20T10:25:22.632Z,1372.50
2023-04-20T10:26:22.664Z,2818.12
2023-04-20T10:27:22.610Z,1603.12
2023-04-20T10:28:22.688Z,990.00
2023-04-20T10:29:22.671Z,860.62
2023-04-20T10:30:22.600Z,1074.38
2023-04-20T10:31:22.682Z,1558.12
2023-04-20T10:32:22.755Z,1125.00
2023-04-20T10:33:22.616Z,900.00
2023-04-20T10:34:22.607Z,832.50
2023-04-20T10:35:22.585Z,798.75
2023-04-20T10:36:22.570Z,1406.25
2023-04-20T10:37:22.714Z,793.12
2023-04-20T10:38:22.559Z,652.50
2023-04-20T10:39:22.869Z,579.38
2023-04-20T10:40:22.556Z,618.75
2023-04-20T10:41:22.555Z,945.00
2023-04-20T10:42:22.534Z,703.12
2023-04-20T10:43:22.676Z,652.50
2023-04-20T10:44:22.573Z,618.75
2023-04-20T10:45:22.504Z,534.38
2023-04-20T10:46:22.520Z,483.75
2023-04-20T10:47:22.547Z,478.12
2023-04-20T10:48:22.503Z,444.38
2023-04-20T10:49:22.536Z,399.38
2023-04-20T10:50:22.518Z,376.88
2023-04-20T10:51:22.500Z,348.75
2023-04-20T10:52:22.501Z,326.25
2023-04-20T10:53:22.525Z,320.62
2023-04-20T10:54:22.470Z,331.88
2023-04-20T10:55:22.439Z,371.25
2023-04-20T10:56:22.443Z,427.50
2023-04-20T10:57:22.441Z,472.50
2023-04-20T10:58:22.446Z,540.00
2023-04-20T10:59:22.426Z,601.88
2023-04-20T11:00:22.447Z,652.50
2023-04-20T11:01:22.445Z,675.00
2023-04-20T11:02:22.638Z,675.00
2023-04-20T11:03:24.312Z,607.50
2023-04-20T11:04:22.473Z,545.62
2023-04-20T11:05:22.675Z,517.50
2023-04-20T11:06:22.378Z,540.00
2023-04-20T11:07:22.376Z,646.88
2023-04-20T11:08:22.410Z,551.25
2023-04-20T11:09:22.463Z,495.00
2023-04-20T11:10:22.378Z,517.50
2023-04-20T11:11:23.415Z,556.88
2023-04-20T11:12:22.346Z,607.50
2023-04-20T11:13:22.377Z,697.50
2023-04-20T11:14:22.375Z,798.75
2023-04-20T11:15:22.339Z,787.50
2023-04-20T11:16:22.480Z,990.00
2023-04-20T11:17:22.364Z,2503.12
2023-04-20T11:18:22.380Z,2120.62
2023-04-20T11:19:22.295Z,708.75
2023-04-20T11:20:22.287Z,669.38
2023-04-20T11:21:22.305Z,793.12
2023-04-20T11:22:22.280Z,810.00
2023-04-20T11:23:22.303Z,714.38
2023-04-20T11:24:22.307Z,697.50
2023-04-20T11:25:22.365Z,736.88
2023-04-20T11:26:22.259Z,849.38
2023-04-20T11:27:22.267Z,1119.38
2023-04-20T11:28:27.069Z,883.12
2023-04-20T11:29:22.910Z,950.62
2023-04-20T11:30:22.235Z,956.25
2023-04-20T11:31:22.274Z,708.75
2023-04-20T11:32:22.426Z,663.75
2023-04-20T11:33:22.370Z,663.75
2023-04-20T11:34:22.259Z,630.00
2023-04-20T11:35:22.187Z,624.38
2023-04-20T11:36:22.199Z,1929.38
2023-04-20T11:37:22.245Z,630.00
2023-04-20T11:38:22.251Z,658.12
2023-04-20T11:39:22.223Z,489.38
2023-04-20T11:40:22.180Z,455.62
2023-04-20T11:41:22.262Z,472.50
2023-04-20T11:42:22.305Z,500.62
2023-04-20T11:43:22.178Z,495.00
2023-04-20T11:44:22.183Z,478.12
2023-04-20T11:45:23.260Z,466.88
2023-04-20T11:46:22.207Z,461.25
2023-04-20T11:47:22.169Z,450.00
2023-04-20T11:48:22.130Z,466.88
2023-04-20T11:49:22.178Z,517.50
2023-04-20T11:50:22.117Z,568.12
2023-04-20T11:51:22.094Z,703.12
2023-04-20T11:52:22.111Z,900.00
2023-04-20T11:53:22.093Z,776.25
2023-04-20T11:54:22.141Z,1861.88
2023-04-20T11:55:22.122Z,686.25
2023-04-20T11:56:22.073Z,551.25
2023-04-20T11:57:22.085Z,511.88
2023-04-20T11:58:22.090Z,472.50
2023-04-20T11:59:22.075Z,472.50
2023-04-20T12:00:22.048Z,483.75
2023-04-20T12:01:22.044Z,556.88
2023-04-20T12:02:22.153Z,596.25
2023-04-20T12:03:22.378Z,517.50
2023-04-20T12:04:22.322Z,495.00
2023-04-20T12:05:22.111Z,511.88
2023-04-20T12:06:22.125Z,562.50
2023-04-20T12:07:22.820Z,590.62
2023-04-20T12:08:21.995Z,601.88
2023-04-20T12:09:22.042Z,646.88
2023-04-20T12:10:22.020Z,804.38
2023-04-20T12:11:21.998Z,810.00
2023-04-20T12:12:21.986Z,562.50
2023-04-20T12:13:21.967Z,534.38
2023-04-20T12:14:21.984Z,590.62
2023-04-20T12:15:21.966Z,1113.75
2023-04-20T12:16:22.019Z,528.75
2023-04-20T12:17:21.996Z,478.12
2023-04-20T12:18:22.001Z,500.62
2023-04-20T12:19:21.949Z,585.00
2023-04-20T12:20:21.926Z,2272.50
2023-04-20T12:21:21.971Z,736.88
2023-04-20T12:22:22.022Z,697.50
2023-04-20T12:23:21.938Z,1085.62
2023-04-20T12:24:21.904Z,1693.12
2023-04-20T12:25:21.934Z,2497.50
2023-04-20T12:26:27.016Z,2587.50
2023-04-20T12:27:49.992Z,2615.62
2023-04-20T12:30:20.781Z,2475.00
2023-04-20T12:31:54.216Z,2323.12
2023-04-20T12:32:21.770Z,2373.75
2023-04-20T12:33:55.148Z,1310.62
2023-04-20T12:37:47.413Z,1361.25
2023-04-20T12:38:48.567Z,697.50
2023-04-20T12:39:48.532Z,630.00
2023-04-20T12:40:48.538Z,613.12
2023-04-20T12:42:21.536Z,556.88
2023-04-20T12:42:48.491Z,455.62
2023-04-20T12:43:48.545Z,343.12
2023-04-20T12:44:48.504Z,270.00
2023-04-20T12:45:48.549Z,253.12
2023-04-20T12:46:48.564Z,264.38
2023-04-20T12:47:48.446Z,286.88
2023-04-20T12:48:48.478Z,320.62
2023-04-20T12:49:48.455Z,360.00
2023-04-20T12:50:48.445Z,365.62
2023-04-20T12:51:48.511Z,371.25
2023-04-20T12:52:48.420Z,393.75
2023-04-20T12:53:48.414Z,427.50
2023-04-20T12:54:48.486Z,427.50
2023-04-20T12:55:53.119Z,410.62
2023-04-20T12:56:49.431Z,382.50
2023-04-20T12:57:48.449Z,371.25
2023-04-20T12:58:48.389Z,376.88
2023-04-20T12:59:48.408Z,405.00
2023-04-20T13:00:48.418Z,416.25
2023-04-20T13:01:48.422Z,416.25
2023-04-20T13:02:48.466Z,405.00
2023-04-20T13:03:48.525Z,365.62
2023-04-20T13:04:48.367Z,354.38
2023-04-20T13:05:48.363Z,348.75
2023-04-20T13:06:48.372Z,360.00
2023-04-20T13:07:48.342Z,371.25
2023-04-20T13:08:48.328Z,371.25
2023-04-20T13:09:48.320Z,371.25
2023-04-20T13:10:48.294Z,354.38
2023-04-20T13:11:48.310Z,343.12
2023-04-20T13:12:48.279Z,354.38
2023-04-20T13:13:48.283Z,365.62