createdAt,value
2023-03-28T16:11:57.698Z,37.80
2023-03-28T16:12:09.696Z,18.70
2023-03-28T16:12:18.788Z,16.10
2023-03-28T16:12:28.966Z,18.50
2023-03-28T16:12:39.018Z,6.40
2023-03-28T16:12:49.084Z,5.80
2023-03-28T16:12:59.287Z,12.00
2023-03-28T16:13:18.616Z,11.50
2023-03-28T16:13:30.067Z,17.70
2023-03-28T16:13:40.082Z,19.90
2023-03-28T16:13:50.253Z,22.50
2023-03-28T16:14:00.352Z,8.00
2023-03-28T16:14:10.231Z,8.20
2023-03-28T16:14:20.401Z,10.80
2023-03-28T16:14:30.617Z,25.50
2023-03-28T16:14:40.643Z,26.30
2023-03-28T16:14:50.938Z,21.30
2023-03-28T16:15:02.043Z,13.70
2023-03-28T16:15:11.165Z,17.70
2023-03-28T16:15:21.239Z,19.20
2023-03-28T16:15:31.393Z,14.30
2023-03-28T16:15:41.475Z,12.10
2023-03-28T16:15:51.766Z,20.30
2023-03-28T16:16:11.891Z,18.00
2023-03-28T16:16:22.942Z,9.70
2023-03-28T16:16:32.138Z,7.00
2023-03-28T16:16:42.213Z,5.50
2023-03-28T16:16:52.449Z,5.90
2023-03-28T16:17:02.495Z,8.00
2023-03-28T16:17:12.718Z,9.70
2023-03-28T16:17:23.833Z,10.40
2023-03-28T16:17:32.943Z,11.70
2023-03-28T16:17:43.866Z,14.30
2023-03-28T16:17:53.150Z,11.30
2023-03-28T16:18:03.287Z,16.60
2023-03-28T16:18:13.399Z,13.30
2023-03-28T16:18:24.260Z,11.70
2023-03-28T16:18:33.641Z,3.60
2023-03-28T16:18:44.675Z,41.30
2023-03-28T16:18:54.424Z,72.40
2023-03-28T16:19:04.054Z,75.30
2023-03-28T16:19:14.171Z,45.60
2023-03-28T16:19:24.263Z,38.20
2023-03-28T16:19:34.309Z,41.70
2023-03-28T16:19:55.338Z,19.70
2023-03-28T16:20:04.696Z,17.40
2023-03-28T16:20:14.892Z,15.40
2023-03-28T16:20:24.957Z,17.00
2023-03-28T16:20:35.027Z,17.80
2023-03-28T16:20:45.155Z,98.40
2023-03-28T16:21:05.415Z,137.00
2023-03-28T16:21:15.671Z,65.10
2023-03-28T16:21:25.611Z,37.90
2023-03-28T16:21:35.870Z,30.90
2023-03-28T16:21:46.070Z,19.40
2023-03-28T16:21:57.890Z,45.30
2023-03-28T16:22:06.229Z,174.60
2023-03-28T16:22:16.386Z,218.70
2023-03-28T16:22:26.586Z,208.40
2023-03-28T16:22:36.542Z,86.60
2023-03-28T16:22:46.802Z,70.20
2023-03-28T16:22:56.852Z,55.20
2023-03-28T16:23:07.061Z,36.80
2023-03-28T16:23:17.043Z,7.80
2023-03-28T16:23:27.121Z,5.70
2023-03-28T16:23:37.499Z,8.10
2023-03-28T16:23:47.281Z,9.20
2023-03-28T16:23:57.514Z,10.40
2023-03-28T16:24:07.908Z,15.00
2023-03-28T16:24:18.785Z,14.10
2023-03-28T16:24:27.808Z,14.90
2023-03-28T16:24:38.063Z,13.20
2023-03-28T16:24:48.099Z,14.50
2023-03-28T16:24:58.176Z,13.80
2023-03-28T16:25:08.289Z,6.70
2023-03-28T16:25:19.450Z,5.40
2023-03-28T16:25:28.594Z,5.20
2023-03-28T16:25:38.699Z,5.40
2023-03-28T16:25:48.937Z,4.20
2023-03-28T16:25:58.990Z,4.50
2023-03-28T16:26:09.009Z,6.70
2023-03-28T16:26:29.254Z,8.60
2023-03-28T16:26:39.624Z,5.70
2023-03-28T16:26:49.564Z,5.50
2023-03-28T16:26:59.755Z,4.70
2023-03-28T16:27:09.699Z,5.90
2023-03-28T16:27:19.815Z,8.70
2023-03-28T16:27:30.033Z,10.70
2023-03-28T16:27:40.188Z,10.70
2023-03-28T16:27:50.452Z,6.40
2023-03-28T16:28:00.341Z,4.00
2023-03-28T16:28:10.456Z,3.40
2023-03-28T16:28:20.448Z,4.80
2023-03-28T16:28:31.520Z,5.30
2023-03-28T16:28:40.901Z,8.90
2023-03-28T16:28:50.840Z,7.60
2023-03-28T16:29:00.945Z,9.10
2023-03-28T16:29:11.125Z,5.30
2023-03-28T16:29:21.242Z,5.40
2023-03-28T16:29:31.627Z,4.80
2023-03-28T16:29:41.588Z,4.40
2023-03-28T16:29:51.656Z,5.20
2023-03-28T16:30:02.483Z,6.70
2023-03-28T16:30:12.096Z,7.50
2023-03-28T16:30:22.076Z,7.80
2023-03-28T16:30:32.167Z,6.60
2023-03-28T16:30:42.421Z,7.00
2023-03-28T16:30:52.761Z,7.60
2023-03-28T16:31:12.696Z,6.80
2023-03-28T16:31:22.809Z,7.30
2023-03-28T16:31:33.749Z,7.30
2023-03-28T16:31:43.398Z,9.50
2023-03-28T16:31:53.283Z,10.20
2023-03-28T16:32:03.290Z,12.20
2023-03-28T16:32:13.354Z,10.70
2023-03-28T16:32:23.619Z,9.20
2023-03-28T16:32:44.031Z,9.10
2023-03-28T16:32:53.945Z,9.20
2023-03-28T16:33:04.012Z,11.20
2023-03-28T16:33:14.075Z,10.90
2023-03-28T16:33:24.176Z,13.10
2023-03-28T16:33:34.294Z,9.90
2023-03-28T16:33:44.373Z,6.20
2023-03-28T16:33:54.404Z,3.70
2023-03-28T16:34:06.014Z,4.60
2023-03-28T16:34:14.652Z,5.40
2023-03-28T16:34:24.770Z,7.30
2023-03-28T16:34:34.979Z,7.70
2023-03-28T16:34:45.098Z,6.90
2023-03-28T16:34:55.200Z,4.80
2023-03-28T16:35:05.273Z,4.10
2023-03-28T16:35:15.546Z,3.00
2023-03-28T16:35:25.616Z,4.80
2023-03-28T16:35:35.728Z,7.40
2023-03-28T16:35:45.803Z,16.90
2023-03-28T16:35:56.015Z,17.50
2023-03-28T16:36:06.147Z,14.30
2023-03-28T16:36:16.029Z,7.60
2023-03-28T16:36:26.208Z,7.20
2023-03-28T16:36:36.336Z,10.50
2023-03-28T16:36:46.465Z,11.80
2023-03-28T16:36:56.724Z,12.00
2023-03-28T16:37:06.808Z,11.50
2023-03-28T16:37:16.879Z,7.40
2023-03-28T16:37:27.423Z,26.60
2023-03-28T16:37:37.354Z,29.10
2023-03-28T16:37:47.361Z,30.20
2023-03-28T16:37:57.418Z,12.60
2023-03-28T16:38:07.587Z,9.40
2023-03-28T16:38:17.742Z,10.30
2023-03-28T16:38:27.892Z,13.10
2023-03-28T16:38:38.036Z,11.20
2023-03-28T16:38:48.058Z,9.20
2023-03-28T16:38:58.227Z,12.90
2023-03-28T16:39:08.234Z,12.00
2023-03-28T16:39:18.552Z,11.80
2023-03-28T16:39:28.464Z,3.30
2023-03-28T16:39:38.579Z,11.00
2023-03-28T16:39:49.518Z,12.30
2023-03-28T16:39:59.238Z,13.70
2023-03-28T16:40:09.003Z,5.10
2023-03-28T16:40:19.205Z,3.90
2023-03-28T16:40:29.337Z,40.20
2023-03-28T16:40:39.480Z,73.00
2023-03-28T16:40:50.746Z,74.50
2023-03-28T16:40:59.664Z,30.90
2023-03-28T16:41:10.347Z,6.00
2023-03-28T16:41:19.818Z,4.80
2023-03-28T16:41:30.049Z,7.00
2023-03-28T16:41:40.075Z,7.10
2023-03-28T16:42:00.347Z,3.00
2023-03-28T16:42:10.427Z,20.50
2023-03-28T16:42:20.665Z,22.50
2023-03-28T16:42:30.635Z,22.40
2023-03-28T16:42:40.670Z,3.70
2023-03-28T16:42:50.951Z,3.60
2023-03-28T16:43:01.051Z,7.40
2023-03-28T16:43:11.315Z,8.70
2023-03-28T16:43:21.430Z,7.20
2023-03-28T16:43:31.577Z,5.50
2023-03-28T16:43:41.676Z,5.20
2023-03-28T16:43:51.751Z,5.70
2023-03-28T16:44:01.794Z,5.30
2023-03-28T16:44:11.851Z,6.10
2023-03-28T16:44:22.120Z,5.40
2023-03-28T16:44:32.366Z,5.70
2023-03-28T16:44:42.343Z,5.10
2023-03-28T16:44:52.444Z,5.20
2023-03-28T16:45:03.530Z,3.90
2023-03-28T16:45:12.752Z,5.00
2023-03-28T16:45:22.890Z,6.20
2023-03-28T16:45:33.062Z,5.70
2023-03-28T16:45:43.110Z,13.10
2023-03-28T16:45:53.246Z,14.80
2023-03-28T16:46:12.763Z,11.50
2023-03-28T16:46:24.257Z,12.10
2023-03-28T16:46:33.772Z,11.10
2023-03-28T16:46:44.349Z,14.70
2023-03-28T16:46:53.908Z,10.50
2023-03-28T16:47:03.917Z,21.00
2023-03-28T16:47:14.157Z,15.30
2023-03-28T16:47:33.332Z,4.00
2023-03-28T16:47:44.586Z,2.50
2023-03-28T16:47:54.677Z,0.80
2023-03-28T16:48:05.137Z,0.90
2023-03-28T16:48:14.887Z,2.30
2023-03-28T16:48:24.949Z,5.70
2023-03-28T16:48:35.217Z,16.90
2023-03-28T16:48:45.221Z,20.60
2023-03-28T16:48:55.335Z,17.20
2023-03-28T16:49:06.272Z,7.30
2023-03-28T16:49:15.700Z,30.30
2023-03-28T16:49:25.854Z,40.50
2023-03-28T16:49:35.926Z,40.00
2023-03-28T16:49:46.145Z,12.50
2023-03-28T16:49:56.213Z,2.70
2023-03-28T16:50:06.286Z,2.50
2023-03-28T16:50:16.387Z,2.30
2023-03-28T16:50:26.747Z,3.40
2023-03-28T16:50:37.485Z,5.50
2023-03-28T16:50:46.673Z,7.30
2023-03-28T16:50:56.794Z,7.00
2023-03-28T16:51:06.956Z,4.50
2023-03-28T16:51:17.194Z,2.70
2023-03-28T16:51:27.313Z,1.90
2023-03-28T16:51:47.900Z,2.90
2023-03-28T16:51:57.856Z,3.60
2023-03-28T16:52:07.875Z,2.50
2023-03-28T16:52:18.036Z,4.40
2023-03-28T16:52:29.937Z,3.30
2023-03-28T16:52:38.399Z,3.00
2023-03-28T16:52:48.467Z,1.50
2023-03-28T16:52:58.470Z,1.90
2023-03-28T16:53:08.576Z,2.30
2023-03-28T16:53:18.758Z,1.60
2023-03-28T16:53:29.054Z,1.20
2023-03-28T16:53:38.988Z,1.80
2023-03-28T16:53:49.232Z,3.30
2023-03-28T16:53:59.236Z,4.00
2023-03-28T16:54:09.407Z,2.50
2023-03-28T16:54:19.537Z,1.00
2023-03-28T16:54:29.770Z,0.10
2023-03-28T16:54:39.759Z,0.10
2023-03-28T16:54:49.925Z,0.20
2023-03-28T16:55:00.099Z,4.20
2023-03-28T16:55:10.148Z,5.60
2023-03-28T16:55:20.337Z,9.60
2023-03-28T16:55:30.405Z,5.80
2023-03-28T16:55:40.568Z,5.00
2023-03-28T16:55:50.703Z,1.20
2023-03-28T16:56:00.999Z,1.60
2023-03-28T16:56:10.896Z,1.90
2023-03-28T16:56:21.821Z,28.30
2023-03-28T16:56:31.239Z,28.40
2023-03-28T16:56:41.314Z,28.00
2023-03-28T16:56:52.632Z,2.20
2023-03-28T16:57:01.563Z,18.00
2023-03-28T16:57:11.689Z,18.10
2023-03-28T16:57:31.924Z,7.10
2023-03-28T16:57:42.022Z,10.10
2023-03-28T16:57:52.143Z,8.30
2023-03-28T16:58:02.278Z,8.10
2023-03-28T16:58:12.560Z,9.10
2023-03-28T16:58:22.628Z,7.50
2023-03-28T16:58:32.659Z,6.20
2023-03-28T16:58:42.600Z,1.40
2023-03-28T16:58:52.955Z,1.30
2023-03-28T16:59:03.968Z,1.40
2023-03-28T16:59:13.189Z,4.60
2023-03-28T16:59:23.281Z,4.50
2023-03-28T16:59:33.420Z,4.80
2023-03-28T16:59:43.581Z,1.60
2023-03-28T16:59:53.715Z,1.60
2023-03-28T17:00:14.064Z,2.40
2023-03-28T17:00:24.077Z,3.00
2023-03-28T17:00:34.468Z,3.20
2023-03-28T17:00:44.426Z,2.60
2023-03-28T17:00:54.525Z,3.10
2023-03-28T17:01:05.789Z,4.40
2023-03-28T17:01:14.713Z,4.30
2023-03-28T17:01:25.583Z,4.50
2023-03-28T17:01:34.909Z,2.60
2023-03-28T17:01:45.070Z,2.70
2023-03-28T17:01:55.316Z,1.40
2023-03-28T17:02:15.711Z,1.80
2023-03-28T17:02:25.660Z,3.50
2023-03-28T17:02:35.837Z,3.70
2023-03-28T17:02:45.926Z,3.10
2023-03-28T17:02:56.037Z,2.40
