createdAt,value
2022-09-01T00:00:01.381Z,99.90
2022-09-01T00:02:32.392Z,99.90
2022-09-01T00:05:00.032Z,99.90
2022-09-01T00:07:30.326Z,99.90
2022-09-01T00:10:00.944Z,99.90
2022-09-01T00:12:29.446Z,99.90
2022-09-01T00:14:57.080Z,99.90
2022-09-01T00:17:24.164Z,99.90
2022-09-01T00:19:51.173Z,99.90
2022-09-01T00:22:18.624Z,99.90
2022-09-01T00:24:45.529Z,99.90
2022-09-01T00:27:12.923Z,99.90
2022-09-01T00:29:43.945Z,99.90
2022-09-01T00:32:12.273Z,99.90
2022-09-01T00:34:39.841Z,99.90
2022-09-01T00:37:07.549Z,99.90
2022-09-01T00:39:34.631Z,99.90
2022-09-01T00:42:02.288Z,99.90
2022-09-01T00:44:31.379Z,99.90
2022-09-01T00:46:59.927Z,99.90
2022-09-01T00:49:37.029Z,99.90
2022-09-01T00:52:14.878Z,99.90
2022-09-01T00:54:45.663Z,99.90
2022-09-01T00:57:13.861Z,99.90
2022-09-01T00:59:47.727Z,99.90
2022-09-01T01:02:15.229Z,99.90
2022-09-01T01:04:43.640Z,99.90
2022-09-01T01:07:11.956Z,99.90
2022-09-01T01:09:43.884Z,99.90
2022-09-01T01:12:13.683Z,99.90
2022-09-01T01:14:41.740Z,99.90
2022-09-01T01:17:12.870Z,99.90
2022-09-01T01:20:04.157Z,99.90
2022-09-01T01:23:08.928Z,99.90
2022-09-01T01:25:44.992Z,99.90
2022-09-01T01:28:18.292Z,99.90
2022-09-01T01:30:53.993Z,99.90
2022-09-01T01:33:26.588Z,99.90
2022-09-01T01:35:57.496Z,99.90
2022-09-01T01:38:27.981Z,99.90
2022-09-01T01:40:56.345Z,99.90
2022-09-01T01:43:26.368Z,99.90
2022-09-01T01:45:56.680Z,99.90
2022-09-01T01:48:28.214Z,99.90
2022-09-01T01:50:58.558Z,99.90
2022-09-01T01:53:25.493Z,99.90
2022-09-01T01:55:53.284Z,99.90
2022-09-01T01:58:22.427Z,99.90
2022-09-01T02:00:52.327Z,99.90
2022-09-01T02:03:21.840Z,99.90
2022-09-01T02:05:53.303Z,99.90
2022-09-01T02:08:22.688Z,99.90
2022-09-01T02:10:53.344Z,99.90
2022-09-01T02:13:30.941Z,99.90
2022-09-01T02:16:03.892Z,99.90
2022-09-01T02:18:36.549Z,99.90
2022-09-01T02:21:12.732Z,99.90
2022-09-01T02:23:42.121Z,99.90
2022-09-01T02:26:18.161Z,99.90
2022-09-01T02:28:54.768Z,99.90
2022-09-01T02:31:28.070Z,99.90
2022-09-01T02:33:55.965Z,99.90
2022-09-01T02:36:32.691Z,99.90
2022-09-01T02:38:59.818Z,99.90
2022-09-01T02:41:31.851Z,99.90
2022-09-01T02:44:02.125Z,99.90
2022-09-01T02:46:30.404Z,99.90
2022-09-01T02:49:00.404Z,99.90
2022-09-01T02:51:27.320Z,99.90
2022-09-01T02:53:54.951Z,99.90
2022-09-01T02:56:25.583Z,99.90
2022-09-01T02:58:53.999Z,99.90
2022-09-01T03:01:29.606Z,99.90
2022-09-01T03:04:03.349Z,99.90
2022-09-01T03:06:34.405Z,99.90
2022-09-01T03:09:02.171Z,99.90
2022-09-01T03:11:31.782Z,99.90
2022-09-01T03:13:58.964Z,99.90
2022-09-01T03:16:25.824Z,99.90
2022-09-01T03:18:53.389Z,99.90
2022-09-01T03:21:21.957Z,99.90
2022-09-01T03:23:51.343Z,99.90
2022-09-01T03:26:21.057Z,99.90
2022-09-01T03:28:51.205Z,99.90
2022-09-01T03:31:19.509Z,99.90
2022-09-01T03:33:48.128Z,99.90
2022-09-01T03:36:22.100Z,99.90
2022-09-01T03:38:51.003Z,99.90
2022-09-01T03:41:22.638Z,99.90
2022-09-01T03:43:49.403Z,99.90
2022-09-01T03:46:24.262Z,99.90
2022-09-01T03:48:58.764Z,99.90
2022-09-01T03:51:28.290Z,99.90
2022-09-01T03:53:57.336Z,99.90
2022-09-01T03:56:28.918Z,99.90
2022-09-01T03:58:58.746Z,99.90
2022-09-01T04:01:28.052Z,99.90
2022-09-01T04:03:55.572Z,99.90
2022-09-01T04:06:30.970Z,99.90
2022-09-01T04:09:02.486Z,99.90
2022-09-01T04:11:32.257Z,99.90
2022-09-01T04:14:01.408Z,99.90
2022-09-01T04:16:50.351Z,99.90
2022-09-01T04:19:26.220Z,99.90
2022-09-01T04:21:57.576Z,99.90
2022-09-01T04:24:28.074Z,99.90
2022-09-01T04:26:58.522Z,99.90
2022-09-01T04:29:29.402Z,99.90
2022-09-01T04:32:09.781Z,99.90
2022-09-01T04:34:40.311Z,99.90
2022-09-01T04:37:15.017Z,99.90
2022-09-01T04:39:51.410Z,99.90
2022-09-01T04:42:23.416Z,99.90
2022-09-01T04:44:54.509Z,99.90
2022-09-01T04:47:35.478Z,99.90
2022-09-01T04:50:13.691Z,99.90
2022-09-01T04:52:44.852Z,99.90
2022-09-01T04:55:22.106Z,99.90
2022-09-01T04:57:49.985Z,99.90
2022-09-01T05:00:22.677Z,99.90
2022-09-01T05:03:03.398Z,99.90
2022-09-01T05:05:46.928Z,99.90
2022-09-01T05:08:23.156Z,99.90
2022-09-01T05:10:53.221Z,99.90
2022-09-01T05:13:32.848Z,99.90
2022-09-01T05:16:03.541Z,99.90
2022-09-01T05:18:30.704Z,99.90
2022-09-01T05:20:58.325Z,99.90
2022-09-01T05:23:26.757Z,99.90
2022-09-01T05:25:54.908Z,99.90
2022-09-01T05:28:25.307Z,99.90
2022-09-01T05:30:54.283Z,99.90
2022-09-01T05:33:22.447Z,99.90
2022-09-01T05:36:01.973Z,99.90
2022-09-01T05:38:30.806Z,99.90
2022-09-01T05:41:04.077Z,99.90
2022-09-01T05:43:32.538Z,99.90
2022-09-01T05:46:06.911Z,99.90
2022-09-01T05:48:39.759Z,99.90
2022-09-01T05:51:17.882Z,99.90
2022-09-01T05:53:58.766Z,99.90
2022-09-01T05:56:28.015Z,99.90
2022-09-01T06:01:46.866Z,99.90
2022-09-01T06:04:16.462Z,99.90
2022-09-01T06:07:05.776Z,99.90
2022-09-01T06:09:38.274Z,99.90
2022-09-01T06:12:06.740Z,99.90
2022-09-01T06:14:34.429Z,99.90
2022-09-01T06:17:03.090Z,99.90
2022-09-01T06:19:33.658Z,99.90
2022-09-01T06:22:04.959Z,99.90
2022-09-01T06:24:32.125Z,99.90
2022-09-01T06:26:59.697Z,99.90
2022-09-01T06:29:26.543Z,99.90
2022-09-01T06:31:53.424Z,99.90
2022-09-01T06:34:20.601Z,99.90
2022-09-01T06:36:51.650Z,99.90
2022-09-01T06:39:21.018Z,99.90
2022-09-01T06:41:53.244Z,99.90
2022-09-01T06:44:24.560Z,99.90
2022-09-01T06:47:03.314Z,99.90
2022-09-01T06:49:33.171Z,99.90
2022-09-01T06:52:03.007Z,99.90
2022-09-01T06:54:35.483Z,99.90
2022-09-01T06:59:52.529Z,99.90
2022-09-01T07:02:22.498Z,99.90
2022-09-01T07:08:07.332Z,99.90
2022-09-01T07:12:08.864Z,99.90
2022-09-01T07:14:18.486Z,99.90
2022-09-01T07:16:51.929Z,99.90
2022-09-01T07:19:20.804Z,99.90
2022-09-01T07:22:35.875Z,99.90
2022-09-01T07:25:11.499Z,99.90
2022-09-01T07:27:40.595Z,99.90
2022-09-01T07:30:09.431Z,99.90
2022-09-01T07:32:43.558Z,99.90
2022-09-01T07:35:12.547Z,99.90
2022-09-01T07:43:45.052Z,99.90
2022-09-01T07:47:19.736Z,99.90
2022-09-01T07:50:11.949Z,99.90
2022-09-01T07:52:27.358Z,99.90
2022-09-01T07:54:57.342Z,99.90
2022-09-01T07:57:24.267Z,99.90
2022-09-01T07:59:53.864Z,99.90
2022-09-01T08:02:27.902Z,99.90
2022-09-01T08:04:55.682Z,99.90
2022-09-01T08:07:22.598Z,99.90
2022-09-01T08:09:49.493Z,99.90
2022-09-01T08:12:16.845Z,99.90
2022-09-01T08:15:12.657Z,99.90
2022-09-01T08:17:56.275Z,99.90
2022-09-01T08:20:25.459Z,99.90
2022-09-01T08:22:56.903Z,99.90
2022-09-01T08:25:26.757Z,99.90
2022-09-01T08:28:02.699Z,99.90
2022-09-01T08:30:32.574Z,99.90
2022-09-01T08:33:10.267Z,99.90
2022-09-01T08:35:43.726Z,99.90
2022-09-01T08:38:10.945Z,99.90
2022-09-01T08:40:38.446Z,99.90
2022-09-01T08:43:10.924Z,99.70
2022-09-01T08:45:49.208Z,99.50
2022-09-01T08:49:09.864Z,98.60
2022-09-01T08:51:40.552Z,98.50
2022-09-01T08:54:29.741Z,98.50
2022-09-01T08:57:11.017Z,98.60
2022-09-01T08:59:57.602Z,98.80
2022-09-01T09:02:38.863Z,98.70
2022-09-01T09:05:17.675Z,98.70
2022-09-01T09:07:53.539Z,98.30
2022-09-01T09:10:49.599Z,97.80
2022-09-01T09:13:32.539Z,97.10
2022-09-01T09:16:08.302Z,96.70
2022-09-01T09:18:56.778Z,96.90
2022-09-01T09:21:47.372Z,96.30
2022-09-01T09:24:52.852Z,96.00
2022-09-01T09:27:21.816Z,95.70
2022-09-01T09:29:51.765Z,94.50
2022-09-01T09:32:23.334Z,93.90
2022-09-01T09:34:55.099Z,93.10
2022-09-01T09:37:33.563Z,92.70
2022-09-01T09:40:16.021Z,92.30
2022-09-01T09:42:54.055Z,91.80
2022-09-01T09:45:37.958Z,91.10
2022-09-01T09:48:29.792Z,91.30
2022-09-01T09:51:14.836Z,90.70
2022-09-01T09:53:41.579Z,90.20
2022-09-01T09:56:24.657Z,88.90
2022-09-01T09:58:53.332Z,86.80
2022-09-01T10:01:24.507Z,86.70
2022-09-01T10:04:03.514Z,87.20
2022-09-01T10:06:45.875Z,87.20
2022-09-01T10:09:22.881Z,88.30
2022-09-01T10:11:52.706Z,89.10
2022-09-01T10:14:35.509Z,86.90
2022-09-01T10:17:17.206Z,86.00
2022-09-01T10:19:54.358Z,84.50
2022-09-01T10:22:23.547Z,83.00
2022-09-01T10:24:50.811Z,82.00
2022-09-01T10:27:26.499Z,81.50
2022-09-01T10:30:19.285Z,80.00
2022-09-01T10:32:58.145Z,80.60
2022-09-01T10:35:31.124Z,82.40
2022-09-01T10:38:00.430Z,83.90
2022-09-01T10:40:31.058Z,84.30
2022-09-01T10:43:37.913Z,84.60
2022-09-01T10:46:42.137Z,85.10
2022-09-01T10:49:24.864Z,82.10
2022-09-01T10:51:57.038Z,78.70
2022-09-01T10:54:50.440Z,75.30
2022-09-01T10:57:31.879Z,71.40
2022-09-01T11:00:36.268Z,72.40
2022-09-01T11:03:40.884Z,72.80
2022-09-01T11:06:13.351Z,72.90
2022-09-01T11:08:57.013Z,74.30
2022-09-01T11:11:46.033Z,75.90
2022-09-01T11:14:29.259Z,76.40
2022-09-01T11:17:14.735Z,76.80
2022-09-01T11:19:44.422Z,76.20
2022-09-01T11:22:15.692Z,76.10
2022-09-01T11:24:42.492Z,75.60
2022-09-01T11:27:11.970Z,75.30
2022-09-01T11:30:15.832Z,76.10
2022-09-01T11:32:47.033Z,75.90
2022-09-01T11:35:21.588Z,74.20
2022-09-01T11:37:50.426Z,71.50
2022-09-01T11:40:32.471Z,68.90
2022-09-01T11:43:04.433Z,67.40
2022-09-01T11:45:33.913Z,67.70
2022-09-01T11:48:06.174Z,68.20
2022-09-01T11:50:36.008Z,68.70
2022-09-01T11:53:12.152Z,68.40
2022-09-01T11:55:40.817Z,68.60
2022-09-01T11:58:17.149Z,67.90
2022-09-01T12:00:45.094Z,66.70
2022-09-01T12:03:24.869Z,67.00
2022-09-01T12:06:01.566Z,67.40
2022-09-01T12:08:32.550Z,66.70
2022-09-01T12:11:10.320Z,67.10
2022-09-01T12:13:38.858Z,67.40
2022-09-01T12:16:24.618Z,65.50
2022-09-01T12:18:53.564Z,64.80
2022-09-01T12:21:25.892Z,63.30
2022-09-01T12:23:53.062Z,62.10
2022-09-01T12:26:29.669Z,60.90
2022-09-01T12:28:57.271Z,60.50
2022-09-01T12:31:26.048Z,60.80
2022-09-01T12:33:56.110Z,61.10
2022-09-01T12:36:37.034Z,59.70
2022-09-01T12:39:22.619Z,59.80
2022-09-01T12:42:25.069Z,59.50
2022-09-01T12:44:58.520Z,58.30
2022-09-01T12:47:37.525Z,58.20
2022-09-01T12:50:07.462Z,60.00
2022-09-01T12:52:36.123Z,62.20
2022-09-01T12:55:03.475Z,63.50
2022-09-01T12:57:34.594Z,64.80
2022-09-01T13:00:23.988Z,64.90
2022-09-01T13:03:05.461Z,62.70
2022-09-01T13:05:42.409Z,61.30
2022-09-01T13:08:12.291Z,61.00
2022-09-01T13:10:43.446Z,62.00
2022-09-01T13:13:11.934Z,61.90
2022-09-01T13:15:42.996Z,63.60
2022-09-01T13:18:10.751Z,63.30
2022-09-01T13:20:38.280Z,63.20
2022-09-01T13:23:05.023Z,61.10
2022-09-01T13:25:31.748Z,58.80
2022-09-01T13:28:01.436Z,58.10
2022-09-01T13:30:29.891Z,58.70
2022-09-01T13:35:44.520Z,59.10
2022-09-01T13:38:11.769Z,59.30
2022-09-01T13:40:38.586Z,59.20
2022-09-01T13:43:06.138Z,59.60
2022-09-01T13:45:33.693Z,59.70
2022-09-01T13:48:16.850Z,59.90
2022-09-01T13:53:33.422Z,61.00
2022-09-01T13:56:00.319Z,59.80
2022-09-01T13:58:27.208Z,59.80
2022-09-01T14:00:54.144Z,59.80
2022-09-01T14:03:23.691Z,58.60
2022-09-01T14:05:51.055Z,59.10
2022-09-01T14:08:21.271Z,58.00
2022-09-01T14:10:51.297Z,58.60
2022-09-01T14:13:23.535Z,57.70
2022-09-01T14:15:53.245Z,57.50
2022-09-01T14:18:22.143Z,57.30
2022-09-01T14:20:51.718Z,56.70
2022-09-01T14:23:20.143Z,56.30
2022-09-01T14:25:51.340Z,56.10
2022-09-01T14:28:20.762Z,55.50
2022-09-01T14:30:49.323Z,55.00
2022-09-01T14:33:17.908Z,55.50
2022-09-01T14:35:48.014Z,57.10
2022-09-01T14:38:14.922Z,58.00
2022-09-01T14:40:43.326Z,58.90
2022-09-01T14:43:14.302Z,59.40
2022-09-01T14:45:48.296Z,60.00
2022-09-01T14:48:17.498Z,60.60
2022-09-01T14:50:48.756Z,60.10
2022-09-01T14:53:15.907Z,59.30
2022-09-01T14:55:44.065Z,59.20
2022-09-01T14:58:11.311Z,59.20
2022-09-01T15:00:41.960Z,58.90
2022-09-01T15:03:09.665Z,58.10
2022-09-01T15:05:39.736Z,58.30
2022-09-01T15:08:08.444Z,58.90
2022-09-01T15:10:36.439Z,59.50
2022-09-01T15:13:04.256Z,60.00
2022-09-01T15:15:31.557Z,60.90
2022-09-01T15:18:01.622Z,61.30
2022-09-01T15:20:48.815Z,61.40
2022-09-01T15:23:18.285Z,61.30
2022-09-01T15:25:45.169Z,61.50
2022-09-01T15:28:12.076Z,61.00
2022-09-01T15:30:39.580Z,61.60
2022-09-01T15:33:13.228Z,61.80
2022-09-01T15:35:42.626Z,61.00
2022-09-01T15:38:10.277Z,60.30
2022-09-01T15:40:43.904Z,60.70
2022-09-01T15:43:11.651Z,60.50
2022-09-01T15:45:39.170Z,60.80
2022-09-01T15:48:06.287Z,61.10
2022-09-01T15:50:33.122Z,61.10
2022-09-01T15:53:03.511Z,60.30
2022-09-01T15:55:38.371Z,59.80
2022-09-01T15:58:05.110Z,59.50
2022-09-01T16:00:32.701Z,60.10
2022-09-01T16:03:03.268Z,60.00
2022-09-01T16:05:31.566Z,60.00
2022-09-01T16:07:59.035Z,60.70
2022-09-01T16:10:25.902Z,61.50
2022-09-01T16:12:52.800Z,59.80
2022-09-01T16:15:22.226Z,59.60
2022-09-01T16:18:01.525Z,59.60
2022-09-01T16:20:54.116Z,58.30
2022-09-01T16:23:23.843Z,58.00
2022-09-01T16:25:59.747Z,57.50
2022-09-01T16:28:28.318Z,57.80
2022-09-01T16:31:15.174Z,58.40
2022-09-01T16:33:49.787Z,58.60
2022-09-01T16:36:40.888Z,58.70
2022-09-01T16:39:31.803Z,59.20
2022-09-01T16:42:04.245Z,59.10
2022-09-01T16:44:52.297Z,59.70
2022-09-01T16:47:36.215Z,59.70
2022-09-01T16:50:20.008Z,59.30
2022-09-01T16:53:02.738Z,59.60
2022-09-01T16:55:58.410Z,59.50
2022-09-01T16:58:56.188Z,59.80
2022-09-01T17:01:25.816Z,60.70
2022-09-01T17:04:01.845Z,61.50
2022-09-01T17:06:32.048Z,62.20
2022-09-01T17:09:03.533Z,62.70
2022-09-01T17:11:48.915Z,63.40
2022-09-01T17:14:39.875Z,63.90
2022-09-01T17:17:14.284Z,63.20
2022-09-01T17:19:41.411Z,63.30
2022-09-01T17:22:12.426Z,63.70
2022-09-01T17:24:42.851Z,64.20
2022-09-01T17:27:42.295Z,64.70
2022-09-01T17:30:09.395Z,65.30
2022-09-01T17:32:48.111Z,65.60
2022-09-01T17:35:40.188Z,66.10
2022-09-01T17:38:10.050Z,66.70
2022-09-01T17:40:54.344Z,66.80
2022-09-01T17:43:33.660Z,67.30
2022-09-01T17:46:16.183Z,67.90
2022-09-01T17:49:19.941Z,68.20
2022-09-01T17:52:09.593Z,68.80
2022-09-01T17:54:52.835Z,69.20
2022-09-01T17:57:19.548Z,69.80
2022-09-01T18:00:07.045Z,70.30
2022-09-01T18:03:10.499Z,70.40
2022-09-01T18:05:43.587Z,71.60
2022-09-01T18:08:10.344Z,71.40
2022-09-01T18:10:41.893Z,71.80
2022-09-01T18:13:51.796Z,72.30
2022-09-01T18:16:20.868Z,72.70
2022-09-01T18:18:49.435Z,73.50
2022-09-01T18:21:29.398Z,73.50
2022-09-01T18:24:12.962Z,73.80
2022-09-01T18:26:43.504Z,73.90
2022-09-01T18:29:10.546Z,74.20
2022-09-01T18:31:56.045Z,74.20
2022-09-01T18:34:48.605Z,74.50
2022-09-01T18:37:37.263Z,74.70
2022-09-01T18:40:23.627Z,75.00
2022-09-01T18:43:07.053Z,75.40
2022-09-01T18:45:55.785Z,75.80
2022-09-01T18:48:31.635Z,76.10
2022-09-01T18:51:21.665Z,76.40
2022-09-01T18:54:03.387Z,76.60
2022-09-01T18:56:51.803Z,77.00
2022-09-01T18:59:18.541Z,77.30
2022-09-01T19:02:03.490Z,77.30
2022-09-01T19:04:42.289Z,77.90
2022-09-01T19:07:49.857Z,77.80
2022-09-01T19:10:22.373Z,78.20
2022-09-01T19:12:51.771Z,78.50
2022-09-01T19:15:35.775Z,78.90
2022-09-01T19:18:16.418Z,79.20
2022-09-01T19:20:52.438Z,79.80
2022-09-01T19:23:46.286Z,80.40
2022-09-01T19:26:21.385Z,80.40
2022-09-01T19:29:16.770Z,81.20
2022-09-01T19:31:50.397Z,81.60
2022-09-01T19:34:39.368Z,82.10
2022-09-01T19:37:07.333Z,82.60
2022-09-01T19:39:42.403Z,83.00
2022-09-01T19:42:11.888Z,83.20
2022-09-01T19:44:50.734Z,83.70
2022-09-01T19:47:23.423Z,84.10
2022-09-01T19:50:09.084Z,84.60
2022-09-01T19:53:00.439Z,85.10
2022-09-01T19:55:31.091Z,85.60
2022-09-01T19:58:08.451Z,86.20
2022-09-01T20:00:51.462Z,86.70
2022-09-01T20:03:39.678Z,86.90
2022-09-01T20:09:28.608Z,87.20
2022-09-01T20:12:04.302Z,87.30
2022-09-01T20:14:43.289Z,87.60
2022-09-01T20:17:19.404Z,87.90
2022-09-01T20:19:55.204Z,87.90
2022-09-01T20:22:57.656Z,88.20
2022-09-01T20:25:29.448Z,88.30
2022-09-01T20:28:08.735Z,88.30
2022-09-01T20:30:44.691Z,88.30
2022-09-01T20:33:19.642Z,88.30
2022-09-01T20:35:54.711Z,88.50
2022-09-01T20:38:50.762Z,88.60
2022-09-01T20:41:45.154Z,88.80
2022-09-01T20:44:35.781Z,89.20
2022-09-01T20:47:06.714Z,89.50
2022-09-01T20:49:37.147Z,89.80
2022-09-01T20:52:16.131Z,90.00
2022-09-01T20:55:04.243Z,90.10
2022-09-01T20:57:59.010Z,90.40
2022-09-01T21:00:28.014Z,90.60
2022-09-01T21:03:11.977Z,90.60
2022-09-01T21:05:52.386Z,90.60
2022-09-01T21:08:41.376Z,90.70
2022-09-01T21:11:11.909Z,90.60
2022-09-01T21:14:03.827Z,90.60
2022-09-01T21:16:44.302Z,90.80
2022-09-01T21:19:20.236Z,91.20
2022-09-01T21:21:58.590Z,91.60
2022-09-01T21:24:25.436Z,91.40
2022-09-01T21:26:53.092Z,91.60
2022-09-01T21:29:46.855Z,91.80
2022-09-01T21:32:15.943Z,91.80
2022-09-01T21:34:44.756Z,91.60
2022-09-01T21:37:11.909Z,91.50
2022-09-01T21:39:38.758Z,91.40
2022-09-01T21:42:09.234Z,91.60
2022-09-01T21:44:36.991Z,91.50
2022-09-01T21:47:04.561Z,91.60
2022-09-01T21:49:33.242Z,91.60
2022-09-01T21:52:00.590Z,91.60
2022-09-01T21:54:27.390Z,91.50
2022-09-01T21:56:54.363Z,91.50
2022-09-01T21:59:21.108Z,91.40
2022-09-01T22:01:48.890Z,91.40
2022-09-01T22:04:18.249Z,91.20
2022-09-01T22:06:45.695Z,91.10
2022-09-01T22:09:20.548Z,91.10
2022-09-01T22:11:50.514Z,91.10
2022-09-01T22:14:19.154Z,91.10
2022-09-01T22:16:46.682Z,91.10
2022-09-01T22:19:13.748Z,91.20
2022-09-01T22:21:41.444Z,91.20
2022-09-01T22:24:08.528Z,91.40
2022-09-01T22:26:36.216Z,91.60
2022-09-01T22:29:05.712Z,91.70
2022-09-01T22:31:35.001Z,91.80
2022-09-01T22:34:01.825Z,91.90
2022-09-01T22:36:35.483Z,92.10
2022-09-01T22:39:03.372Z,92.20
2022-09-01T22:41:31.479Z,92.30
2022-09-01T22:44:00.032Z,92.40
2022-09-01T22:46:29.044Z,92.50
2022-09-01T22:48:57.358Z,92.60
2022-09-01T22:51:24.905Z,92.70
2022-09-01T22:53:54.017Z,92.80
2022-09-01T22:56:28.007Z,92.90
2022-09-01T22:58:58.638Z,93.00
2022-09-01T23:01:31.306Z,93.10
2022-09-01T23:04:01.850Z,93.20
2022-09-01T23:06:30.815Z,93.30
2022-09-01T23:08:59.174Z,93.50
2022-09-01T23:11:27.233Z,93.50
2022-09-01T23:13:54.833Z,93.60
2022-09-01T23:16:22.658Z,93.70
2022-09-01T23:18:51.165Z,93.80
2022-09-01T23:21:21.227Z,93.80
2022-09-01T23:23:48.287Z,93.90
2022-09-01T23:26:24.361Z,94.10
2022-09-01T23:28:51.352Z,94.20
2022-09-01T23:31:24.532Z,94.10
2022-09-01T23:33:51.942Z,94.20
2022-09-01T23:36:24.005Z,94.30
2022-09-01T23:38:52.071Z,94.30
2022-09-01T23:41:27.615Z,94.20
2022-09-01T23:43:55.192Z,94.30
2022-09-01T23:46:37.019Z,94.30
2022-09-01T23:49:04.475Z,94.20
2022-09-01T23:51:31.548Z,94.40
2022-09-01T23:53:59.193Z,94.10
2022-09-01T23:56:28.048Z,94.20
2022-09-01T23:58:55.346Z,94.10
