createdAt,value
2019-03-29T00:02:27.256Z,7.07
2019-03-29T00:05:03.010Z,7.07
2019-03-29T00:07:39.931Z,7.30
2019-03-29T00:10:10.948Z,6.90
2019-03-29T00:12:42.775Z,5.90
2019-03-29T00:15:14.168Z,7.73
2019-03-29T00:17:46.261Z,7.93
2019-03-29T00:20:17.735Z,6.83
2019-03-29T00:22:52.448Z,8.07
2019-03-29T00:25:28.404Z,7.33
2019-03-29T00:28:00.587Z,7.77
2019-03-29T00:30:32.454Z,8.17
2019-03-29T00:33:04.981Z,6.70
2019-03-29T00:35:36.491Z,7.23
2019-03-29T00:38:08.362Z,7.97
2019-03-29T00:40:43.980Z,8.00
2019-03-29T00:43:15.434Z,7.90
2019-03-29T00:45:56.614Z,6.83
2019-03-29T00:48:28.148Z,7.60
2019-03-29T00:51:00.488Z,8.37
2019-03-29T00:53:31.883Z,6.07
2019-03-29T00:56:03.618Z,7.93
2019-03-29T00:58:35.272Z,7.73
2019-03-29T01:01:20.061Z,7.67
2019-03-29T01:03:52.258Z,9.23
2019-03-29T01:06:23.698Z,8.90
2019-03-29T01:08:56.155Z,7.53
2019-03-29T01:11:28.133Z,8.00
2019-03-29T01:14:00.489Z,8.33
2019-03-29T01:16:32.377Z,8.70
2019-03-29T01:19:10.839Z,8.50
2019-03-29T01:21:42.925Z,7.30
2019-03-29T01:24:15.844Z,8.47
2019-03-29T01:26:48.215Z,7.10
2019-03-29T01:29:19.661Z,8.43
2019-03-29T01:31:51.187Z,7.00
2019-03-29T01:34:22.620Z,7.07
2019-03-29T02:03:06.460Z,8.77
2019-03-29T02:05:38.723Z,9.33
2019-03-29T02:08:10.885Z,9.40
2019-03-29T02:10:43.391Z,9.03
2019-03-29T02:13:15.129Z,8.43
2019-03-29T02:16:10.448Z,8.97
2019-03-29T02:18:43.335Z,8.93
2019-03-29T02:21:59.760Z,8.43
2019-03-29T02:24:31.579Z,9.80
2019-03-29T02:27:03.036Z,8.33
2019-03-29T02:29:34.989Z,7.47
2019-03-29T02:32:11.889Z,8.97
2019-03-29T02:34:44.134Z,8.57
2019-03-29T02:37:15.698Z,5.57
2019-03-29T02:39:47.551Z,9.27
2019-03-29T02:42:19.920Z,9.73
2019-03-29T02:44:51.065Z,9.20
2019-03-29T02:47:22.611Z,8.97
2019-03-29T02:49:55.444Z,9.10
2019-03-29T02:52:44.463Z,9.60
2019-03-29T02:55:16.537Z,9.60
2019-03-29T02:57:48.776Z,8.80
2019-03-29T03:00:20.284Z,8.07
2019-03-29T03:02:52.130Z,9.33
2019-03-29T03:05:23.869Z,9.53
2019-03-29T03:07:55.745Z,10.17
2019-03-29T03:10:27.490Z,9.70
2019-03-29T03:12:58.856Z,9.80
2019-03-29T03:15:30.629Z,10.73
2019-03-29T03:18:03.120Z,8.60
2019-03-29T03:20:47.924Z,9.83
2019-03-29T03:23:19.363Z,10.47
2019-03-29T03:25:51.896Z,9.77
2019-03-29T03:28:23.827Z,10.67
2019-03-29T03:30:55.023Z,11.07
2019-03-29T03:33:30.127Z,9.73
2019-03-29T03:36:01.975Z,10.27
2019-03-29T03:38:33.737Z,10.23
2019-03-29T03:41:05.279Z,10.67
2019-03-29T03:43:52.947Z,10.13
2019-03-29T03:46:24.502Z,10.07
2019-03-29T03:48:56.235Z,10.43
2019-03-29T03:51:28.103Z,10.50
2019-03-29T03:54:00.464Z,10.23
2019-03-29T03:56:33.729Z,10.87
2019-03-29T03:59:05.557Z,10.60
2019-03-29T04:01:37.497Z,10.90
2019-03-29T04:04:14.431Z,11.20
2019-03-29T04:06:46.315Z,8.87
2019-03-29T04:09:18.111Z,11.60
2019-03-29T04:11:50.552Z,10.57
2019-03-29T04:14:21.773Z,11.17
2019-03-29T04:16:53.035Z,10.33
2019-03-29T04:19:25.124Z,10.53
2019-03-29T04:21:57.295Z,10.90
2019-03-29T04:25:28.251Z,11.33
2019-03-29T04:28:00.038Z,8.70
2019-03-29T04:30:32.224Z,11.40
2019-03-29T04:33:04.410Z,12.10
2019-03-29T04:35:35.866Z,11.40
2019-03-29T04:38:07.630Z,10.83
2019-03-29T04:40:39.030Z,11.90
2019-03-29T04:43:17.132Z,11.57
2019-03-29T04:45:49.454Z,11.50
2019-03-29T04:48:21.026Z,11.30
2019-03-29T04:50:52.473Z,11.30
2019-03-29T04:53:25.245Z,12.03
2019-03-29T04:55:56.752Z,12.03
2019-03-29T04:58:28.272Z,11.47
2019-03-29T05:00:59.686Z,13.07
2019-03-29T05:03:31.159Z,12.43
2019-03-29T05:06:03.280Z,12.50
2019-03-29T05:08:35.083Z,12.10
2019-03-29T05:11:07.164Z,12.70
2019-03-29T05:13:38.900Z,12.23
2019-03-29T05:16:17.119Z,13.73
2019-03-29T05:18:48.870Z,13.33
2019-03-29T05:21:20.618Z,13.40
2019-03-29T05:23:52.485Z,12.67
2019-03-29T05:26:25.607Z,13.77
2019-03-29T05:28:56.854Z,12.17
2019-03-29T05:31:28.427Z,12.47
2019-03-29T05:33:59.815Z,12.63
2019-03-29T05:36:31.260Z,13.60
2019-03-29T05:39:02.706Z,13.43
2019-03-29T05:41:34.561Z,13.53
2019-03-29T05:44:06.840Z,12.33
2019-03-29T05:46:38.266Z,13.83
2019-03-29T05:49:11.053Z,12.73
2019-03-29T05:51:42.526Z,14.87
2019-03-29T05:54:14.786Z,14.13
2019-03-29T05:56:46.270Z,13.33
2019-03-29T05:59:17.393Z,12.63
2019-03-29T06:01:48.861Z,12.40
2019-03-29T06:04:21.895Z,13.27
2019-03-29T06:06:53.677Z,12.07
2019-03-29T06:09:25.262Z,11.53
2019-03-29T06:12:00.652Z,12.50
2019-03-29T06:14:32.453Z,12.00
2019-03-29T06:17:04.843Z,12.60
2019-03-29T06:19:37.405Z,13.60
2019-03-29T06:22:09.241Z,13.00
2019-03-29T06:24:41.428Z,11.77
2019-03-29T06:27:13.571Z,13.03
2019-03-29T06:29:45.441Z,11.93
2019-03-29T06:32:17.299Z,11.80
2019-03-29T06:34:49.004Z,11.70
2019-03-29T06:37:24.781Z,12.07
2019-03-29T06:39:57.694Z,11.97
2019-03-29T06:42:29.583Z,12.30
2019-03-29T06:45:01.310Z,12.03
2019-03-29T06:47:33.476Z,12.30
2019-03-29T06:50:06.038Z,12.67
2019-03-29T06:52:37.503Z,12.83
2019-03-29T06:55:10.490Z,12.37
2019-03-29T06:57:41.918Z,12.40
2019-03-29T07:00:18.705Z,12.20
2019-03-29T07:02:50.484Z,12.93
2019-03-29T07:05:21.697Z,12.37
2019-03-29T07:07:53.408Z,12.47
2019-03-29T07:10:25.341Z,12.17
2019-03-29T07:12:57.024Z,12.20
2019-03-29T07:15:28.878Z,12.93
2019-03-29T07:18:00.716Z,12.20
2019-03-29T07:20:32.857Z,11.63
2019-03-29T07:23:04.736Z,12.57
2019-03-29T07:25:36.285Z,12.53
2019-03-29T07:28:08.815Z,12.67
2019-03-29T07:30:40.670Z,12.10
2019-03-29T07:33:12.164Z,11.90
2019-03-29T07:35:44.849Z,12.00
2019-03-29T07:38:16.339Z,11.80
2019-03-29T07:40:50.218Z,10.90
2019-03-29T07:43:23.998Z,11.77
2019-03-29T07:45:55.737Z,11.10
2019-03-29T07:48:28.396Z,11.07
2019-03-29T07:51:10.052Z,11.80
2019-03-29T07:53:44.826Z,11.27
2019-03-29T07:56:15.406Z,11.03
2019-03-29T07:59:11.745Z,10.73
2019-03-29T08:01:43.703Z,12.10
2019-03-29T08:04:15.159Z,11.07
2019-03-29T08:06:47.237Z,11.37
2019-03-29T08:09:22.684Z,11.33
2019-03-29T08:11:52.060Z,10.60
2019-03-29T08:14:24.456Z,11.00
2019-03-29T08:16:56.608Z,11.00
2019-03-29T08:19:29.214Z,10.50
2019-03-29T08:22:01.306Z,11.23
2019-03-29T08:24:32.456Z,10.47
2019-03-29T08:27:05.388Z,10.00
2019-03-29T08:29:36.828Z,10.40
2019-03-29T08:32:09.008Z,11.13
2019-03-29T08:34:41.494Z,11.03
2019-03-29T08:37:13.342Z,11.10
2019-03-29T08:39:44.937Z,9.97
2019-03-29T08:42:18.574Z,10.23
2019-03-29T08:44:50.039Z,11.00
2019-03-29T08:47:22.311Z,10.33
2019-03-29T08:49:54.383Z,10.33
2019-03-29T08:52:25.816Z,10.20
2019-03-29T08:54:58.146Z,10.27
2019-03-29T08:57:29.882Z,10.47
2019-03-29T09:00:01.015Z,10.20
2019-03-29T09:02:33.444Z,9.90
2019-03-29T09:05:05.002Z,9.97
2019-03-29T09:07:44.595Z,9.37
2019-03-29T09:10:24.435Z,8.77
2019-03-29T09:12:56.604Z,10.50
2019-03-29T09:15:28.853Z,9.30
2019-03-29T09:18:00.493Z,9.87
2019-03-29T09:20:34.477Z,9.67
2019-03-29T09:23:05.504Z,8.97
2019-03-29T09:25:40.267Z,9.45
2019-03-29T09:28:10.494Z,9.17
2019-03-29T09:30:42.354Z,9.70
2019-03-29T09:33:14.111Z,9.15
2019-03-29T09:35:48.957Z,9.60
2019-03-29T09:38:21.071Z,9.25
2019-03-29T09:40:58.761Z,8.90
2019-03-29T09:43:26.878Z,9.15
2019-03-29T09:45:58.848Z,8.68
2019-03-29T09:48:37.786Z,9.98
2019-03-29T09:51:10.287Z,9.33
2019-03-29T09:53:42.094Z,9.10
2019-03-29T09:56:13.897Z,9.10
2019-03-29T09:58:45.740Z,8.50
2019-03-29T10:01:20.649Z,8.00
2019-03-29T10:03:51.036Z,7.40
2019-03-29T10:06:23.836Z,7.75
2019-03-29T10:08:56.019Z,8.08
2019-03-29T10:11:27.887Z,8.10
2019-03-29T10:14:00.083Z,7.53
2019-03-29T10:16:31.936Z,8.05
2019-03-29T10:19:04.489Z,8.00
2019-03-29T10:21:35.940Z,7.20
2019-03-29T10:24:07.423Z,6.03
2019-03-29T10:26:39.877Z,6.72
2019-03-29T10:29:12.070Z,7.25
2019-03-29T10:31:44.320Z,6.30
2019-03-29T10:34:15.761Z,6.40
2019-03-29T10:36:47.201Z,6.12
2019-03-29T10:39:19.388Z,6.97
2019-03-29T10:41:51.248Z,6.47
2019-03-29T10:44:22.384Z,6.58
2019-03-29T10:46:54.350Z,6.17
2019-03-29T10:49:25.829Z,6.55
2019-03-29T10:51:57.237Z,5.92
2019-03-29T10:54:28.952Z,6.12
2019-03-29T10:57:02.192Z,6.37
2019-03-29T10:59:33.964Z,6.40
2019-03-29T11:02:05.904Z,6.25
2019-03-29T11:04:37.660Z,6.10
2019-03-29T11:07:09.087Z,6.35
2019-03-29T11:09:41.114Z,5.85
2019-03-29T11:12:12.893Z,5.10
2019-03-29T11:14:44.383Z,6.05
2019-03-29T11:17:16.479Z,6.62
2019-03-29T11:19:48.537Z,6.50
2019-03-29T11:22:20.481Z,6.00
2019-03-29T11:24:52.356Z,5.62
2019-03-29T11:27:24.506Z,5.92
2019-03-29T11:29:56.022Z,6.60
2019-03-29T11:32:27.818Z,6.47
2019-03-29T11:34:59.264Z,5.50
2019-03-29T11:37:30.748Z,5.87
2019-03-29T11:40:02.170Z,6.00
2019-03-29T11:42:33.719Z,6.80
2019-03-29T11:45:05.784Z,5.85
2019-03-29T11:47:37.257Z,6.45
2019-03-29T11:50:08.130Z,6.37
2019-03-29T11:52:40.541Z,6.40
2019-03-29T11:55:12.427Z,6.10
2019-03-29T11:57:44.779Z,6.45
2019-03-29T12:00:18.147Z,6.00
2019-03-29T12:02:49.625Z,5.25
2019-03-29T12:05:22.095Z,6.33
2019-03-29T12:07:53.508Z,5.95
2019-03-29T12:10:24.920Z,6.70
2019-03-29T12:12:56.508Z,6.75
2019-03-29T12:15:28.006Z,5.95
2019-03-29T12:17:59.477Z,6.35
2019-03-29T12:20:31.338Z,7.53
2019-03-29T12:23:03.305Z,5.47
2019-03-29T12:25:35.136Z,6.75
2019-03-29T12:28:08.866Z,6.47
2019-03-29T12:30:41.563Z,6.35
2019-03-29T12:33:13.722Z,7.12
2019-03-29T12:35:45.551Z,6.50
2019-03-29T12:38:17.031Z,6.53
2019-03-29T12:40:48.757Z,7.15
2019-03-29T12:43:20.513Z,6.87
2019-03-29T12:45:56.370Z,5.85
2019-03-29T12:48:28.227Z,6.35
2019-03-29T12:50:59.691Z,7.05
2019-03-29T12:53:32.779Z,6.78
2019-03-29T12:56:05.445Z,6.33
2019-03-29T12:58:36.576Z,6.78
2019-03-29T13:01:09.089Z,6.55
2019-03-29T13:03:41.538Z,6.47
2019-03-29T13:06:13.694Z,6.70
2019-03-29T13:08:45.461Z,6.80
2019-03-29T13:11:17.324Z,6.72
2019-03-29T13:13:49.421Z,6.83
2019-03-29T13:16:20.948Z,5.60
2019-03-29T13:18:53.809Z,6.47
2019-03-29T13:21:26.100Z,6.03
2019-03-29T13:23:58.172Z,6.08
2019-03-29T13:26:30.483Z,6.28
2019-03-29T13:29:02.833Z,6.67
2019-03-29T13:31:34.391Z,6.50
2019-03-29T13:34:05.826Z,6.70
2019-03-29T13:36:56.040Z,6.35
2019-03-29T13:39:27.772Z,6.05
2019-03-29T13:41:59.624Z,5.67
2019-03-29T13:44:31.891Z,5.67
2019-03-29T13:47:03.656Z,5.33
2019-03-29T13:49:35.092Z,5.10
2019-03-29T13:52:06.581Z,5.70
2019-03-29T13:54:38.723Z,6.33
2019-03-29T13:57:11.190Z,6.03
2019-03-29T13:59:43.347Z,6.00
2019-03-29T14:02:14.964Z,6.00
2019-03-29T14:04:47.286Z,5.12
2019-03-29T14:07:19.569Z,6.10
2019-03-29T14:09:51.990Z,5.80
2019-03-29T14:12:29.019Z,6.20
2019-03-29T14:15:01.403Z,5.22
2019-03-29T14:17:34.362Z,5.80
2019-03-29T14:20:05.890Z,5.95
2019-03-29T14:22:37.579Z,6.15
2019-03-29T14:25:11.711Z,6.60
2019-03-29T14:27:52.251Z,6.22
2019-03-29T14:30:24.148Z,6.17
2019-03-29T14:32:57.261Z,5.33
2019-03-29T14:35:29.228Z,6.45
2019-03-29T14:38:02.647Z,5.67
2019-03-29T14:40:42.159Z,5.60
2019-03-29T14:43:13.662Z,5.33
2019-03-29T14:45:45.514Z,5.53
2019-03-29T14:48:18.003Z,6.15
2019-03-29T14:50:50.554Z,5.62
2019-03-29T14:53:22.431Z,5.72
2019-03-29T14:55:55.298Z,6.35
2019-03-29T14:58:27.175Z,6.40
2019-03-29T15:01:03.334Z,5.75
2019-03-29T15:03:35.442Z,6.37
2019-03-29T15:06:07.481Z,6.37
2019-03-29T15:08:38.985Z,6.30
2019-03-29T15:11:21.489Z,5.97
2019-03-29T15:13:45.621Z,6.03
2019-03-29T15:16:16.848Z,5.78
2019-03-29T15:18:48.329Z,5.47
2019-03-29T15:21:20.496Z,6.15
2019-03-29T15:23:51.700Z,6.42
2019-03-29T15:26:23.971Z,5.53
2019-03-29T15:28:55.619Z,5.83
2019-03-29T15:31:27.054Z,5.58
2019-03-29T15:34:00.178Z,6.00
2019-03-29T15:36:32.084Z,5.45
2019-03-29T15:39:03.854Z,5.60
2019-03-29T15:41:36.213Z,5.50
2019-03-29T15:44:18.927Z,5.78
2019-03-29T15:46:50.422Z,6.20
2019-03-29T15:49:23.427Z,4.95
2019-03-29T15:51:55.376Z,5.67
2019-03-29T15:54:27.351Z,5.33
2019-03-29T15:57:01.331Z,6.00
2019-03-29T15:59:34.335Z,5.17
2019-03-29T16:02:06.707Z,5.05
2019-03-29T16:04:39.465Z,5.70
2019-03-29T16:07:11.571Z,6.20
2019-03-29T16:09:42.786Z,6.08
2019-03-29T16:12:15.932Z,5.28
2019-03-29T16:14:49.442Z,6.37
2019-03-29T16:17:20.975Z,6.25
2019-03-29T16:19:53.319Z,6.12
2019-03-29T16:22:25.683Z,7.00
2019-03-29T16:24:57.152Z,7.53
2019-03-29T16:27:29.031Z,6.30
2019-03-29T16:30:00.875Z,6.60
2019-03-29T16:32:32.820Z,6.50
2019-03-29T16:35:04.517Z,7.40
2019-03-29T16:37:37.151Z,6.85
2019-03-29T16:40:09.545Z,7.78
2019-03-29T16:42:41.084Z,6.97
2019-03-29T16:45:12.746Z,6.45
2019-03-29T16:47:44.875Z,6.95
2019-03-29T16:50:16.096Z,7.50
2019-03-29T16:52:48.054Z,7.08
2019-03-29T16:55:19.271Z,7.35
2019-03-29T16:57:50.816Z,6.85
2019-03-29T17:00:22.679Z,7.58
2019-03-29T17:02:54.563Z,7.30
2019-03-29T17:05:26.406Z,7.37
2019-03-29T17:07:58.006Z,6.70
2019-03-29T17:10:29.493Z,6.87
2019-03-29T17:13:01.370Z,6.87
2019-03-29T17:15:33.624Z,6.80
2019-03-29T17:18:05.305Z,7.37
2019-03-29T17:20:36.553Z,6.73
2019-03-29T17:23:08.075Z,7.03
2019-03-29T17:25:40.975Z,7.60
2019-03-29T17:28:13.696Z,7.00
2019-03-29T17:30:49.279Z,7.40
2019-03-29T17:33:22.499Z,7.40
2019-03-29T17:35:54.448Z,7.80
2019-03-29T17:38:26.604Z,7.50
2019-03-29T17:41:00.037Z,7.57
2019-03-29T17:43:32.020Z,7.20
2019-03-29T17:46:15.649Z,7.47
2019-03-29T17:48:37.680Z,7.10
2019-03-29T17:51:09.922Z,6.10
2019-03-29T17:53:41.859Z,6.20
2019-03-29T17:56:14.232Z,5.60
2019-03-29T17:58:45.398Z,5.73
2019-03-29T18:01:16.944Z,6.50
2019-03-29T18:03:49.325Z,7.07
2019-03-29T18:06:21.841Z,10.70
2019-03-29T18:08:53.336Z,12.13
2019-03-29T18:11:24.844Z,9.77
2019-03-29T18:13:56.324Z,7.53
2019-03-29T18:16:30.807Z,7.90
2019-03-29T18:19:01.480Z,7.53
2019-03-29T18:21:33.256Z,6.40
2019-03-29T18:24:05.003Z,9.20
2019-03-29T18:26:36.777Z,5.87
2019-03-29T18:29:08.513Z,6.43
2019-03-29T18:31:40.267Z,5.33
2019-03-29T18:34:11.993Z,5.37
2019-03-29T18:36:45.590Z,4.53
2019-03-29T18:39:17.388Z,9.57
2019-03-29T18:41:50.031Z,7.97
2019-03-29T18:44:22.661Z,8.90
2019-03-29T18:46:54.414Z,7.83
2019-03-29T18:49:26.260Z,7.40
2019-03-29T18:51:58.096Z,8.90
2019-03-29T18:54:30.472Z,8.20
2019-03-29T18:57:02.295Z,8.53
2019-03-29T18:59:33.815Z,5.23
2019-03-29T19:02:05.233Z,3.90
2019-03-29T19:04:37.108Z,4.23
2019-03-29T19:07:09.699Z,4.23
2019-03-29T19:09:42.371Z,4.27
2019-03-29T19:12:14.763Z,3.97
2019-03-29T19:14:46.280Z,4.37
2019-03-29T19:17:17.979Z,4.40
2019-03-29T19:19:50.023Z,3.93
2019-03-29T19:22:21.499Z,3.90
2019-03-29T19:24:53.604Z,4.30
2019-03-29T19:27:25.995Z,3.93
2019-03-29T19:29:58.118Z,3.83
2019-03-29T19:32:30.375Z,3.50
2019-03-29T19:35:01.905Z,3.20
2019-03-29T19:37:33.728Z,3.60
2019-03-29T19:40:05.753Z,3.67
2019-03-29T19:42:37.144Z,4.00
2019-03-29T19:45:10.459Z,3.87
2019-03-29T19:47:41.913Z,3.43
2019-03-29T19:50:14.260Z,4.13
2019-03-29T19:52:46.028Z,3.73
2019-03-29T19:55:27.356Z,4.00
2019-03-29T19:57:59.967Z,4.07
2019-03-29T20:00:42.503Z,4.23
2019-03-29T20:03:14.296Z,4.20
2019-03-29T20:05:54.725Z,4.60
2019-03-29T20:08:26.172Z,4.67
2019-03-29T20:10:58.034Z,3.57
2019-03-29T20:13:29.885Z,4.07
2019-03-29T20:16:01.458Z,3.73
2019-03-29T20:18:34.047Z,3.43
2019-03-29T20:21:06.271Z,4.13
2019-03-29T20:23:37.673Z,4.47
2019-03-29T20:26:09.889Z,4.17
2019-03-29T20:28:41.779Z,4.17
2019-03-29T20:31:13.351Z,4.20
2019-03-29T20:33:45.168Z,4.77
2019-03-29T20:36:22.701Z,3.53
2019-03-29T20:38:51.925Z,3.80
2019-03-29T20:41:24.385Z,4.80
2019-03-29T20:43:56.292Z,4.53
2019-03-29T20:46:27.866Z,3.90
2019-03-29T20:48:59.950Z,4.73
2019-03-29T20:51:32.686Z,4.50
2019-03-29T20:54:08.589Z,4.67
2019-03-29T20:56:40.224Z,4.20
2019-03-29T20:59:11.818Z,4.27
2019-03-29T21:01:44.915Z,3.93
2019-03-29T21:04:16.269Z,4.57
2019-03-29T21:06:48.172Z,4.97
2019-03-29T21:09:20.364Z,5.10
2019-03-29T21:11:52.433Z,4.73
2019-03-29T21:14:23.951Z,3.90
2019-03-29T21:16:55.389Z,5.07
2019-03-29T21:19:26.844Z,4.80
2019-03-29T21:21:58.356Z,4.60
2019-03-29T21:24:30.167Z,5.10
2019-03-29T21:27:01.769Z,5.07
2019-03-29T21:29:34.175Z,4.53
2019-03-29T21:32:10.128Z,4.80
2019-03-29T21:34:41.317Z,4.63
2019-03-29T21:37:13.822Z,4.60
2019-03-29T21:39:45.576Z,5.20
2019-03-29T21:42:17.061Z,5.83
2019-03-29T21:44:48.819Z,5.23
2019-03-29T21:47:20.970Z,6.13
2019-03-29T21:49:52.474Z,6.10
2019-03-29T21:52:25.333Z,6.40
2019-03-29T21:54:56.888Z,6.57
2019-03-29T21:57:30.238Z,6.97
2019-03-29T22:00:02.202Z,8.50
2019-03-29T22:02:34.305Z,8.10
2019-03-29T22:05:10.034Z,7.97
2019-03-29T22:07:46.642Z,8.30
2019-03-29T22:10:18.853Z,7.60
2019-03-29T22:12:59.218Z,7.40
2019-03-29T22:15:35.589Z,6.87
2019-03-29T22:18:20.378Z,6.10
2019-03-29T22:20:52.386Z,6.73
2019-03-29T22:23:25.466Z,6.27
2019-03-29T22:25:57.399Z,6.53
2019-03-29T22:28:29.891Z,7.10
2019-03-29T22:31:02.676Z,5.73
2019-03-29T22:33:34.139Z,5.37
2019-03-29T22:36:05.370Z,6.43
2019-03-29T22:38:37.117Z,6.53
2019-03-29T22:41:09.396Z,6.27
2019-03-29T22:43:42.359Z,6.70
2019-03-29T22:46:14.321Z,5.83
2019-03-29T22:48:52.310Z,6.97
2019-03-29T22:51:36.183Z,5.73
2019-03-29T22:54:09.779Z,6.10
2019-03-29T22:56:46.070Z,6.17
2019-03-29T22:59:18.537Z,9.40
2019-03-29T23:01:50.904Z,5.70
2019-03-29T23:04:22.324Z,5.53
2019-03-29T23:06:54.085Z,6.03
2019-03-29T23:09:26.692Z,5.90
2019-03-29T23:11:58.532Z,6.20
2019-03-29T23:14:29.968Z,6.10
2019-03-29T23:17:10.231Z,5.80
2019-03-29T23:19:41.891Z,6.17
2019-03-29T23:22:20.667Z,5.90
2019-03-29T23:25:03.021Z,6.77
2019-03-29T23:27:38.260Z,5.70
2019-03-29T23:30:10.599Z,5.47
2019-03-29T23:32:42.809Z,6.20
2019-03-29T23:35:16.883Z,5.10
2019-03-29T23:37:54.479Z,5.83
2019-03-29T23:40:26.889Z,5.83
2019-03-29T23:42:59.062Z,5.73
2019-03-29T23:45:36.425Z,5.70
2019-03-29T23:48:08.083Z,5.17
2019-03-29T23:50:40.369Z,5.80
2019-03-29T23:53:12.212Z,5.73
2019-03-29T23:55:50.294Z,6.47
2019-03-29T23:58:23.026Z,6.20
