createdAt,value
2018-09-03T04:01:59.344Z,3.60
2018-09-03T04:04:27.442Z,5.00
2018-09-03T04:06:55.488Z,4.55
2018-09-03T04:09:23.541Z,3.73
2018-09-03T04:11:51.643Z,3.55
2018-09-03T04:14:19.773Z,3.87
2018-09-03T04:16:47.846Z,20.12
2018-09-03T04:19:15.924Z,6.20
2018-09-03T04:21:45.301Z,4.37
2018-09-03T04:24:13.377Z,3.50
2018-09-03T04:26:41.485Z,4.03
2018-09-03T04:29:09.601Z,4.13
2018-09-03T04:31:37.643Z,3.67
2018-09-03T04:34:05.856Z,4.30
2018-09-03T04:36:33.912Z,4.27
2018-09-03T04:39:01.995Z,5.30
2018-09-03T04:41:30.100Z,4.17
2018-09-03T04:43:59.519Z,4.60
2018-09-03T04:46:27.651Z,5.57
2018-09-03T04:48:55.716Z,4.20
2018-09-03T04:51:24.348Z,10.70
2018-09-03T04:53:52.412Z,9.27
2018-09-03T04:56:20.489Z,6.87
2018-09-03T04:58:48.572Z,6.10
2018-09-03T05:01:17.563Z,5.03
2018-09-03T05:03:45.616Z,8.10
2018-09-03T05:06:14.590Z,7.33
2018-09-03T05:08:43.311Z,4.00
2018-09-03T05:11:11.412Z,5.53
2018-09-03T05:13:39.972Z,6.90
2018-09-03T05:16:08.040Z,4.77
2018-09-03T05:18:36.105Z,4.37
2018-09-03T05:21:04.164Z,3.90
2018-09-03T05:23:32.251Z,5.07
2018-09-03T05:26:00.548Z,8.00
2018-09-03T05:28:28.619Z,4.73
2018-09-03T05:30:56.684Z,4.37
2018-09-03T05:33:24.744Z,4.90
2018-09-03T05:35:52.815Z,4.37
2018-09-03T05:38:21.195Z,4.17
2018-09-03T05:40:49.284Z,5.35
2018-09-03T05:43:17.550Z,4.97
2018-09-03T05:45:46.412Z,4.73
2018-09-03T05:48:14.476Z,7.17
2018-09-03T05:50:42.612Z,4.13
2018-09-03T05:53:10.644Z,4.40
2018-09-03T05:55:38.716Z,6.27
2018-09-03T05:58:07.607Z,11.15
2018-09-03T06:00:35.672Z,5.00
2018-09-03T06:03:03.719Z,3.30
2018-09-03T06:05:31.783Z,4.17
2018-09-03T06:07:59.843Z,4.57
2018-09-03T06:10:27.949Z,4.90
2018-09-03T06:12:55.953Z,4.47
2018-09-03T06:15:24.059Z,5.27
2018-09-03T06:17:52.137Z,4.93
2018-09-03T06:20:20.207Z,4.78
2018-09-03T06:22:48.219Z,8.17
2018-09-03T06:25:17.352Z,4.93
2018-09-03T06:27:45.431Z,6.20
2018-09-03T06:30:13.488Z,5.93
2018-09-03T06:32:41.533Z,6.93
2018-09-03T06:35:09.599Z,5.67
2018-09-03T06:37:37.648Z,5.93
2018-09-03T06:40:05.724Z,4.80
2018-09-03T06:42:38.208Z,4.53
2018-09-03T06:45:06.775Z,5.20
2018-09-03T06:47:36.347Z,5.27
2018-09-03T06:50:04.419Z,5.43
2018-09-03T06:52:32.548Z,4.90
2018-09-03T06:55:00.619Z,5.63
2018-09-03T06:57:28.827Z,5.30
2018-09-03T06:59:57.407Z,5.77
2018-09-03T07:02:25.547Z,6.00
2018-09-03T07:04:54.595Z,6.37
2018-09-03T07:07:22.823Z,5.17
2018-09-03T07:09:50.871Z,5.70
2018-09-03T07:12:18.934Z,5.23
2018-09-03T07:14:46.987Z,7.40
2018-09-03T07:17:15.055Z,6.93
2018-09-03T07:19:43.116Z,6.30
2018-09-03T07:22:11.177Z,6.78
2018-09-03T07:24:39.249Z,6.77
2018-09-03T07:27:08.499Z,6.53
2018-09-03T07:29:36.595Z,6.07
2018-09-03T07:32:04.655Z,7.63
2018-09-03T07:34:32.708Z,6.72
2018-09-03T07:37:00.767Z,8.07
2018-09-03T07:39:28.820Z,6.72
2018-09-03T07:41:56.881Z,6.30
2018-09-03T07:44:24.922Z,7.33
2018-09-03T07:46:52.996Z,6.40
2018-09-03T07:49:22.460Z,5.22
2018-09-03T07:51:50.528Z,7.10
2018-09-03T07:54:18.579Z,6.67
2018-09-03T07:56:46.631Z,6.50
2018-09-03T07:59:14.893Z,6.47
2018-09-03T08:01:42.964Z,6.90
2018-09-03T08:04:11.039Z,5.80
2018-09-03T08:06:39.096Z,5.70
2018-09-03T08:09:08.338Z,6.93
2018-09-03T08:11:37.648Z,8.17
2018-09-03T08:14:05.723Z,7.87
2018-09-03T08:16:33.962Z,6.67
2018-09-03T08:19:02.015Z,6.27
2018-09-03T08:21:30.227Z,6.63
2018-09-03T08:23:58.294Z,8.63
2018-09-03T08:26:26.379Z,6.83
2018-09-03T08:28:54.438Z,7.70
2018-09-03T08:31:22.487Z,5.90
2018-09-03T08:33:52.556Z,5.70
2018-09-03T08:36:20.623Z,6.50
2018-09-03T08:39:01.000Z,7.50
2018-09-03T08:41:29.064Z,6.30
2018-09-03T08:43:58.475Z,6.72
2018-09-03T08:46:26.535Z,6.77
2018-09-03T08:48:54.584Z,7.47
2018-09-03T08:51:24.793Z,6.73
2018-09-03T08:53:52.999Z,5.93
2018-09-03T08:56:21.062Z,7.62
2018-09-03T08:58:49.123Z,7.27
2018-09-03T09:01:17.179Z,5.67
2018-09-03T09:03:49.339Z,7.17
2018-09-03T09:06:19.208Z,7.00
2018-09-03T09:08:48.170Z,6.70
2018-09-03T09:11:17.469Z,6.10
2018-09-03T09:13:45.471Z,6.00
2018-09-03T09:16:13.515Z,9.40
2018-09-03T09:18:41.588Z,7.87
2018-09-03T09:21:09.645Z,5.43
2018-09-03T09:23:37.703Z,7.28
2018-09-03T09:26:05.905Z,6.50
2018-09-03T09:28:33.968Z,7.00
2018-09-03T09:31:02.011Z,6.87
2018-09-03T09:33:31.421Z,7.00
2018-09-03T09:35:59.472Z,6.13
2018-09-03T09:38:27.545Z,7.57
2018-09-03T09:40:57.715Z,6.73
2018-09-03T09:43:25.772Z,7.20
2018-09-03T09:45:53.843Z,7.78
2018-09-03T09:48:21.913Z,9.10
2018-09-03T09:50:49.985Z,6.65
2018-09-03T09:53:19.102Z,7.27
2018-09-03T09:55:47.156Z,7.43
2018-09-03T09:58:15.336Z,6.33
2018-09-03T10:00:48.751Z,7.10
2018-09-03T10:03:21.104Z,6.93
2018-09-03T10:05:49.166Z,7.37
2018-09-03T10:08:17.220Z,6.97
2018-09-03T10:10:45.288Z,6.30
2018-09-03T10:13:13.351Z,6.40
2018-09-03T10:15:41.418Z,6.40
2018-09-03T10:18:09.483Z,7.13
2018-09-03T10:20:48.171Z,6.13
2018-09-03T10:23:16.199Z,6.45
2018-09-03T10:25:44.290Z,7.10
2018-09-03T10:28:12.324Z,6.73
2018-09-03T10:30:40.369Z,6.07
2018-09-03T10:33:08.423Z,7.70
2018-09-03T10:35:36.495Z,7.97
2018-09-03T10:38:04.820Z,6.60
2018-09-03T10:40:45.304Z,7.10
2018-09-03T10:43:13.359Z,7.20
2018-09-03T10:45:43.324Z,8.10
2018-09-03T10:48:11.961Z,7.73
2018-09-03T10:50:40.021Z,9.13
2018-09-03T10:53:08.799Z,7.93
2018-09-03T10:55:36.968Z,7.54
2018-09-03T10:58:05.048Z,7.17
2018-09-03T11:00:34.587Z,7.00
2018-09-03T11:03:02.803Z,7.70
2018-09-03T11:05:30.876Z,6.83
2018-09-03T11:07:58.939Z,7.80
2018-09-03T11:13:02.597Z,7.07
2018-09-03T11:15:30.619Z,7.17
2018-09-03T11:17:58.792Z,7.00
2018-09-03T11:20:36.323Z,7.00
2018-09-03T11:23:04.404Z,8.53
2018-09-03T11:25:34.419Z,8.10
2018-09-03T11:28:02.622Z,8.23
2018-09-03T11:30:30.687Z,7.57
2018-09-03T11:32:59.969Z,8.30
2018-09-03T11:35:28.038Z,8.93
2018-09-03T11:37:58.285Z,7.90
2018-09-03T11:40:26.644Z,8.40
2018-09-03T11:42:54.890Z,8.20
2018-09-03T11:45:23.610Z,7.00
2018-09-03T11:47:51.691Z,7.87
2018-09-03T11:50:20.708Z,7.58
2018-09-03T11:52:48.956Z,7.80
2018-09-03T11:55:17.225Z,9.10
2018-09-03T11:57:52.911Z,8.27
2018-09-03T12:00:29.149Z,7.97
2018-09-03T12:02:57.447Z,7.77
2018-09-03T12:05:25.546Z,8.53
2018-09-03T12:07:53.663Z,8.50
2018-09-03T12:10:21.720Z,7.63
2018-09-03T12:12:55.871Z,8.07
2018-09-03T12:15:35.198Z,7.23
2018-09-03T12:18:03.269Z,7.60
2018-09-03T12:20:31.424Z,7.40
2018-09-03T12:23:09.768Z,7.03
2018-09-03T12:25:37.834Z,8.07
2018-09-03T12:28:09.569Z,7.70
2018-09-03T12:30:38.749Z,7.57
2018-09-03T12:33:06.824Z,9.40
2018-09-03T12:35:34.907Z,7.40
2018-09-03T12:38:02.971Z,8.37
2018-09-03T12:40:31.244Z,7.53
2018-09-03T12:42:59.330Z,6.97
2018-09-03T12:45:32.704Z,7.67
2018-09-03T12:48:00.781Z,7.53
2018-09-03T12:50:32.035Z,9.30
2018-09-03T12:53:13.340Z,7.87
2018-09-03T12:55:41.398Z,7.03
2018-09-03T12:58:10.743Z,7.33
2018-09-03T13:00:38.979Z,7.27
2018-09-03T13:03:06.954Z,8.03
2018-09-03T13:05:35.014Z,7.53
2018-09-03T13:08:03.083Z,6.93
2018-09-03T13:10:31.283Z,7.87
2018-09-03T13:12:59.393Z,11.27
2018-09-03T13:15:27.940Z,7.80
2018-09-03T13:17:56.032Z,7.43
2018-09-03T13:20:24.119Z,7.28
2018-09-03T13:22:52.188Z,8.27
2018-09-03T13:25:20.406Z,8.40
2018-09-03T13:27:49.511Z,7.60
2018-09-03T13:30:23.384Z,9.87
2018-09-03T13:32:51.457Z,7.27
2018-09-03T13:35:19.549Z,7.90
2018-09-03T13:37:49.681Z,7.53
2018-09-03T13:40:17.752Z,7.77
2018-09-03T13:42:46.534Z,7.78
2018-09-03T13:45:14.612Z,8.03
2018-09-03T13:47:42.659Z,8.53
2018-09-03T13:50:10.737Z,7.50
2018-09-03T13:52:40.544Z,8.65
2018-09-03T13:55:08.655Z,7.63
2018-09-03T13:57:36.682Z,8.83
2018-09-03T14:00:08.142Z,9.00
2018-09-03T14:02:36.195Z,9.57
2018-09-03T14:05:04.284Z,8.80
2018-09-03T14:07:33.012Z,9.50
2018-09-03T14:10:06.531Z,9.80
2018-09-03T14:12:34.609Z,9.98
2018-09-03T14:15:02.770Z,9.75
2018-09-03T14:17:30.886Z,8.33
2018-09-03T14:19:59.342Z,18.20
2018-09-03T14:22:27.592Z,10.67
2018-09-03T14:24:55.652Z,9.00
2018-09-03T14:27:23.851Z,7.90
2018-09-03T14:29:53.684Z,8.00
2018-09-03T14:32:21.799Z,10.08
2018-09-03T14:34:49.867Z,8.20
2018-09-03T14:37:21.017Z,8.60
2018-09-03T14:39:49.102Z,8.13
2018-09-03T14:42:18.556Z,10.43
2018-09-03T14:44:47.302Z,8.37
2018-09-03T14:47:17.002Z,9.67
2018-09-03T14:49:45.089Z,8.23
2018-09-03T14:52:13.849Z,7.67
2018-09-03T14:54:46.466Z,8.33
2018-09-03T14:57:14.560Z,9.03
2018-09-03T14:59:44.239Z,8.30
2018-09-03T15:02:12.502Z,8.50
2018-09-03T15:04:41.024Z,8.93
2018-09-03T15:10:02.786Z,10.27
2018-09-03T15:12:35.013Z,7.77
2018-09-03T15:15:03.171Z,8.10
2018-09-03T15:20:15.586Z,8.47
2018-09-03T15:22:43.680Z,7.83
2018-09-03T15:25:19.626Z,7.17
2018-09-03T15:28:11.171Z,7.78
2018-09-03T15:30:40.437Z,7.33
2018-09-03T15:33:08.526Z,7.13
2018-09-03T15:35:36.586Z,7.67
2018-09-03T15:38:04.653Z,8.35
2018-09-03T15:40:33.875Z,8.90
2018-09-03T15:43:02.090Z,9.13
2018-09-03T15:45:33.724Z,9.67
2018-09-03T15:48:14.673Z,7.53
2018-09-03T15:50:42.768Z,8.00
2018-09-03T15:53:14.526Z,7.17
2018-09-03T15:55:42.610Z,7.87
2018-09-03T15:58:20.542Z,9.00
2018-09-03T16:00:48.679Z,7.97
2018-09-03T16:03:17.874Z,7.67
2018-09-03T16:05:59.043Z,7.97
2018-09-03T16:08:27.117Z,7.00
2018-09-03T16:10:55.292Z,6.90
2018-09-03T16:13:23.372Z,6.87
2018-09-03T16:15:51.427Z,7.63
2018-09-03T16:18:19.744Z,7.33
2018-09-03T16:20:47.895Z,6.97
2018-09-03T16:23:15.949Z,8.93
2018-09-03T16:25:49.607Z,8.27
2018-09-03T16:28:17.660Z,8.47
2018-09-03T16:30:45.719Z,9.45
2018-09-03T16:33:17.741Z,12.07
2018-09-03T16:35:45.810Z,15.40
2018-09-03T16:38:13.882Z,10.97
2018-09-03T16:40:42.600Z,10.58
2018-09-03T16:43:10.652Z,11.67
2018-09-03T16:45:40.828Z,10.25
2018-09-03T16:48:08.975Z,11.57
2018-09-03T16:50:43.932Z,10.03
2018-09-03T16:53:12.162Z,10.70
2018-09-03T16:55:40.411Z,10.80
2018-09-03T16:58:08.641Z,10.60
2018-09-03T17:00:36.809Z,11.03
2018-09-03T17:03:13.827Z,12.20
2018-09-03T17:05:42.081Z,13.30
2018-09-03T17:08:10.282Z,13.37
2018-09-03T17:10:38.271Z,12.87
2018-09-03T17:13:06.796Z,14.53
2018-09-03T17:15:34.863Z,12.10
