createdAt,value
2022-08-03T00:00:27.009Z,3.20
2022-08-03T00:02:54.195Z,3.20
2022-08-03T00:05:21.342Z,3.43
2022-08-03T00:07:48.503Z,3.47
2022-08-03T00:10:16.838Z,3.17
2022-08-03T00:12:45.434Z,3.40
2022-08-03T00:15:16.491Z,3.20
2022-08-03T00:17:53.500Z,3.30
2022-08-03T00:20:21.197Z,3.50
2022-08-03T00:22:48.146Z,3.10
2022-08-03T00:25:15.139Z,3.07
2022-08-03T00:27:42.014Z,3.43
2022-08-03T00:30:11.137Z,3.00
2022-08-03T00:32:38.773Z,3.27
2022-08-03T00:35:28.702Z,3.30
2022-08-03T00:37:59.410Z,3.83
2022-08-03T00:40:26.575Z,3.27
2022-08-03T00:42:55.530Z,3.90
2022-08-03T00:45:25.284Z,3.10
2022-08-03T00:47:52.627Z,3.20
2022-08-03T00:50:22.913Z,3.17
2022-08-03T00:52:51.630Z,3.40
2022-08-03T00:55:18.708Z,3.40
2022-08-03T00:57:46.264Z,3.40
2022-08-03T01:00:15.235Z,3.60
2022-08-03T01:02:43.692Z,3.10
2022-08-03T01:05:10.828Z,3.70
2022-08-03T01:07:52.869Z,3.13
2022-08-03T01:10:28.463Z,3.30
2022-08-03T01:13:03.441Z,3.50
2022-08-03T01:15:37.666Z,3.70
2022-08-03T01:18:12.099Z,3.03
2022-08-03T01:20:43.588Z,3.33
2022-08-03T01:23:49.199Z,3.70
2022-08-03T01:26:37.797Z,3.20
2022-08-03T01:29:21.512Z,3.57
2022-08-03T01:32:53.495Z,3.80
2022-08-03T01:34:51.843Z,3.23
2022-08-03T01:37:27.807Z,3.30
2022-08-03T01:39:58.144Z,3.27
2022-08-03T01:42:26.068Z,3.17
2022-08-03T01:44:54.907Z,3.50
2022-08-03T01:47:25.388Z,3.20
2022-08-03T01:49:53.721Z,3.70
2022-08-03T01:52:21.717Z,3.47
2022-08-03T01:54:51.494Z,3.37
2022-08-03T01:57:20.112Z,3.17
2022-08-03T01:59:49.077Z,3.23
2022-08-03T02:02:32.940Z,3.13
2022-08-03T02:05:05.036Z,3.30
2022-08-03T02:07:34.427Z,3.33
2022-08-03T02:10:05.401Z,3.10
2022-08-03T02:12:33.622Z,3.40
2022-08-03T02:15:02.574Z,3.23
2022-08-03T02:17:38.637Z,3.30
2022-08-03T02:20:10.948Z,3.23
2022-08-03T02:22:40.400Z,3.20
2022-08-03T02:25:08.531Z,3.13
2022-08-03T02:27:39.438Z,3.20
2022-08-03T02:30:12.297Z,3.17
2022-08-03T02:32:42.437Z,3.23
2022-08-03T02:35:15.265Z,3.13
2022-08-03T02:37:45.003Z,3.00
2022-08-03T02:40:19.042Z,3.43
2022-08-03T02:42:49.337Z,3.00
2022-08-03T02:45:19.631Z,3.00
2022-08-03T02:47:53.433Z,3.30
2022-08-03T02:50:24.460Z,3.30
2022-08-03T02:52:53.245Z,3.20
2022-08-03T02:55:22.597Z,3.37
2022-08-03T02:57:50.904Z,3.50
2022-08-03T03:00:27.077Z,3.07
2022-08-03T03:02:57.436Z,3.30
2022-08-03T03:05:55.277Z,3.63
2022-08-03T03:08:17.705Z,3.50
2022-08-03T03:10:46.476Z,3.33
2022-08-03T03:13:15.050Z,3.30
2022-08-03T03:15:43.350Z,3.40
2022-08-03T03:18:11.216Z,3.30
2022-08-03T03:20:40.922Z,3.47
2022-08-03T03:23:09.255Z,3.30
2022-08-03T03:25:36.917Z,3.83
2022-08-03T03:28:06.383Z,3.43
2022-08-03T03:30:34.530Z,3.77
2022-08-03T03:33:02.790Z,3.80
2022-08-03T03:35:30.021Z,3.40
2022-08-03T03:37:58.432Z,3.50
2022-08-03T03:40:25.395Z,3.80
2022-08-03T03:42:52.530Z,3.47
2022-08-03T03:45:20.623Z,3.60
2022-08-03T03:47:47.745Z,3.73
2022-08-03T03:50:18.106Z,3.70
2022-08-03T03:52:45.214Z,3.73
2022-08-03T03:55:17.395Z,4.10
2022-08-03T03:57:44.836Z,3.70
2022-08-03T04:00:13.752Z,3.93
2022-08-03T04:02:40.859Z,3.60
2022-08-03T04:05:27.720Z,3.57
2022-08-03T04:08:16.899Z,3.87
2022-08-03T04:11:03.230Z,4.40
2022-08-03T04:13:33.466Z,4.03
2022-08-03T04:16:01.128Z,4.10
2022-08-03T04:18:31.299Z,4.00
2022-08-03T04:21:01.831Z,4.10
2022-08-03T04:23:31.446Z,4.10
2022-08-03T04:26:02.036Z,4.43
2022-08-03T04:28:31.971Z,4.27
2022-08-03T04:31:00.392Z,4.07
2022-08-03T04:33:30.371Z,4.17
2022-08-03T04:36:02.783Z,4.43
2022-08-03T04:38:31.683Z,4.97
2022-08-03T04:41:01.041Z,4.37
2022-08-03T04:43:29.394Z,4.50
2022-08-03T04:45:57.220Z,4.43
2022-08-03T04:48:24.887Z,4.70
2022-08-03T04:50:52.726Z,4.80
2022-08-03T04:53:19.770Z,4.93
2022-08-03T04:55:47.084Z,4.80
2022-08-03T04:58:15.445Z,4.67
2022-08-03T05:00:43.128Z,3.97
2022-08-03T05:03:20.517Z,4.53
2022-08-03T05:05:51.623Z,5.17
2022-08-03T05:08:20.529Z,4.60
2022-08-03T05:10:55.213Z,4.37
2022-08-03T05:13:23.483Z,4.60
2022-08-03T05:15:50.682Z,5.20
2022-08-03T05:18:17.473Z,5.20
2022-08-03T05:20:44.265Z,5.33
2022-08-03T05:23:11.213Z,5.13
2022-08-03T05:25:38.181Z,5.00
2022-08-03T05:28:06.406Z,5.10
2022-08-03T05:30:34.788Z,5.13
2022-08-03T05:33:03.132Z,5.00
2022-08-03T05:36:00.433Z,4.80
2022-08-03T05:38:24.115Z,4.40
2022-08-03T05:40:57.513Z,4.23
2022-08-03T05:43:43.687Z,4.57
2022-08-03T05:46:13.196Z,5.03
2022-08-03T05:48:40.405Z,4.60
2022-08-03T05:51:11.080Z,4.60
2022-08-03T05:53:38.554Z,4.70
2022-08-03T05:56:13.542Z,4.93
2022-08-03T05:58:43.394Z,4.50
2022-08-03T06:01:12.030Z,4.70
2022-08-03T06:03:39.034Z,5.23
2022-08-03T06:06:06.100Z,5.67
2022-08-03T06:08:33.220Z,6.20
2022-08-03T06:11:00.629Z,5.97
2022-08-03T06:13:27.629Z,5.87
2022-08-03T06:15:54.569Z,6.00
2022-08-03T06:18:24.506Z,5.33
2022-08-03T06:20:51.609Z,5.30
2022-08-03T06:23:19.412Z,5.47
2022-08-03T06:25:47.489Z,5.50
2022-08-03T06:31:02.264Z,5.53
2022-08-03T06:34:30.621Z,5.17
2022-08-03T06:36:17.574Z,4.87
2022-08-03T06:38:44.584Z,6.10
2022-08-03T06:41:11.450Z,5.67
2022-08-03T06:44:03.258Z,5.67
2022-08-03T06:46:25.977Z,4.57
2022-08-03T06:48:55.639Z,4.90
2022-08-03T06:52:03.966Z,4.27
2022-08-03T06:54:10.980Z,3.97
2022-08-03T06:56:38.286Z,3.77
2022-08-03T06:59:05.262Z,4.47
2022-08-03T07:01:32.629Z,4.13
2022-08-03T07:04:01.245Z,3.80
2022-08-03T07:06:28.118Z,4.07
2022-08-03T07:08:59.264Z,3.97
2022-08-03T07:11:26.676Z,3.53
2022-08-03T07:13:53.684Z,4.00
2022-08-03T07:16:20.844Z,3.73
2022-08-03T07:18:47.817Z,3.50
2022-08-03T07:21:17.047Z,4.23
2022-08-03T07:23:43.956Z,3.70
2022-08-03T07:26:11.653Z,3.33
2022-08-03T07:28:38.688Z,3.63
2022-08-03T07:31:05.915Z,3.50
2022-08-03T07:33:32.918Z,3.70
2022-08-03T07:35:59.931Z,3.83
2022-08-03T07:38:28.905Z,3.80
2022-08-03T07:40:55.849Z,3.57
2022-08-03T07:43:24.249Z,3.30
2022-08-03T07:45:51.233Z,3.13
2022-08-03T07:48:18.259Z,2.97
2022-08-03T07:50:46.128Z,3.07
2022-08-03T07:53:13.375Z,2.63
2022-08-03T07:55:41.607Z,3.33
2022-08-03T07:58:09.991Z,2.97
2022-08-03T08:00:37.081Z,2.70
2022-08-03T08:03:04.998Z,3.10
2022-08-03T08:05:32.667Z,2.57
2022-08-03T08:08:00.382Z,2.60
2022-08-03T08:10:27.846Z,2.20
2022-08-03T08:12:56.862Z,2.40
2022-08-03T08:15:24.024Z,2.57
2022-08-03T08:17:53.460Z,2.40
2022-08-03T08:20:28.452Z,2.53
2022-08-03T08:23:01.050Z,2.40
2022-08-03T08:25:29.637Z,2.10
2022-08-03T08:28:30.890Z,2.17
2022-08-03T08:30:45.754Z,2.37
2022-08-03T08:33:23.417Z,2.47
2022-08-03T08:35:52.956Z,2.70
2022-08-03T08:38:19.812Z,2.50
2022-08-03T08:40:47.650Z,2.03
2022-08-03T08:43:15.887Z,2.23
2022-08-03T08:45:43.703Z,2.53
2022-08-03T08:48:13.022Z,2.00
2022-08-03T08:50:39.928Z,1.90
2022-08-03T08:53:09.726Z,2.07
2022-08-03T08:55:57.888Z,1.80
2022-08-03T08:58:28.164Z,1.87
2022-08-03T09:00:55.167Z,1.70
2022-08-03T09:03:30.261Z,1.90
2022-08-03T09:06:00.468Z,1.77
2022-08-03T09:08:28.447Z,1.90
2022-08-03T09:10:55.433Z,1.80
2022-08-03T09:13:22.537Z,2.00
2022-08-03T09:16:09.860Z,1.90
2022-08-03T09:18:36.848Z,1.83
2022-08-03T09:21:30.144Z,1.90
2022-08-03T09:24:02.678Z,1.60
2022-08-03T09:26:31.474Z,1.70
2022-08-03T09:29:05.667Z,1.60
2022-08-03T09:31:43.335Z,1.83
2022-08-03T09:34:12.452Z,1.70
2022-08-03T09:36:41.722Z,1.77
2022-08-03T09:39:13.545Z,1.50
2022-08-03T09:41:41.611Z,1.70
2022-08-03T09:44:09.132Z,1.60
2022-08-03T09:47:12.654Z,1.53
2022-08-03T09:49:41.568Z,1.67
2022-08-03T09:52:33.682Z,1.43
2022-08-03T09:56:30.512Z,1.60
2022-08-03T09:58:05.857Z,1.60
2022-08-03T10:00:32.780Z,1.73
2022-08-03T10:03:05.839Z,1.60
2022-08-03T10:05:33.219Z,1.67
2022-08-03T10:08:00.115Z,1.42
2022-08-03T10:10:30.549Z,1.50
2022-08-03T10:13:00.678Z,1.50
2022-08-03T10:16:23.118Z,1.40
2022-08-03T10:18:16.414Z,1.33
2022-08-03T10:20:49.146Z,1.60
2022-08-03T10:23:17.980Z,1.60
2022-08-03T10:25:48.332Z,1.40
2022-08-03T10:28:18.254Z,1.58
2022-08-03T10:30:49.719Z,1.60
2022-08-03T10:33:49.483Z,1.70
2022-08-03T10:36:09.535Z,1.50
2022-08-03T10:38:43.199Z,1.65
2022-08-03T10:41:10.926Z,1.33
2022-08-03T10:43:49.044Z,1.40
2022-08-03T10:46:18.722Z,1.40
2022-08-03T10:48:48.482Z,1.70
2022-08-03T10:51:16.649Z,1.55
2022-08-03T10:53:54.579Z,1.27
2022-08-03T10:57:05.618Z,1.60
2022-08-03T10:59:59.684Z,1.60
2022-08-03T11:03:15.416Z,1.55
2022-08-03T11:05:45.443Z,1.55
2022-08-03T11:08:28.082Z,1.88
2022-08-03T11:10:57.492Z,1.70
2022-08-03T11:13:28.164Z,1.50
2022-08-03T11:16:00.153Z,1.80
2022-08-03T11:18:30.503Z,1.52
2022-08-03T11:21:00.190Z,1.80
2022-08-03T11:24:05.073Z,1.42
2022-08-03T11:26:33.087Z,1.80
2022-08-03T11:29:27.997Z,1.67
2022-08-03T11:31:54.936Z,1.60
2022-08-03T11:34:21.924Z,1.75
2022-08-03T11:37:27.552Z,1.63
2022-08-03T11:39:57.032Z,1.58
2022-08-03T11:42:45.131Z,1.70
2022-08-03T11:45:12.714Z,1.55
2022-08-03T11:47:50.182Z,1.55
2022-08-03T11:50:19.934Z,1.80
2022-08-03T11:52:49.449Z,1.70
2022-08-03T11:55:20.288Z,1.70
2022-08-03T11:59:01.814Z,1.70
2022-08-03T12:00:34.906Z,1.60
2022-08-03T12:03:05.330Z,1.60
2022-08-03T12:05:51.827Z,1.75
2022-08-03T12:08:31.348Z,1.40
2022-08-03T12:11:00.322Z,1.60
2022-08-03T12:14:36.707Z,1.73
2022-08-03T12:16:25.279Z,1.50
2022-08-03T12:18:56.738Z,1.88
2022-08-03T12:21:26.829Z,1.70
2022-08-03T12:24:00.202Z,1.60
2022-08-03T12:26:28.448Z,1.60
2022-08-03T12:28:55.537Z,1.75
2022-08-03T12:31:22.796Z,2.47
2022-08-03T12:34:01.778Z,1.80
2022-08-03T12:36:30.646Z,1.67
2022-08-03T12:39:00.589Z,1.80
2022-08-03T12:41:34.164Z,1.55
2022-08-03T12:44:03.344Z,1.60
2022-08-03T12:46:32.568Z,1.40
2022-08-03T12:49:07.331Z,1.50
2022-08-03T12:51:36.523Z,1.48
2022-08-03T12:54:05.707Z,1.58
2022-08-03T12:56:32.891Z,1.52
2022-08-03T12:58:59.750Z,1.40
2022-08-03T13:01:27.954Z,1.50
2022-08-03T13:03:54.985Z,1.60
2022-08-03T13:06:23.515Z,1.83
2022-08-03T13:09:01.170Z,1.65
2022-08-03T13:11:53.513Z,1.90
2022-08-03T13:14:19.484Z,1.73
2022-08-03T13:16:47.748Z,1.73
2022-08-03T13:19:15.895Z,1.58
2022-08-03T13:21:53.577Z,1.70
2022-08-03T13:24:30.567Z,1.52
2022-08-03T13:27:00.522Z,1.70
2022-08-03T13:29:27.387Z,1.83
2022-08-03T13:31:54.363Z,1.70
2022-08-03T13:34:23.843Z,1.67
2022-08-03T13:39:48.119Z,1.70
2022-08-03T13:42:27.759Z,2.03
2022-08-03T13:44:54.676Z,1.67
2022-08-03T13:47:22.002Z,1.65
2022-08-03T13:49:54.210Z,1.67
2022-08-03T13:52:27.811Z,1.60
2022-08-03T13:54:54.786Z,1.40
2022-08-03T13:58:03.345Z,1.90
2022-08-03T14:00:11.833Z,1.60
2022-08-03T14:02:38.865Z,1.60
2022-08-03T14:05:06.249Z,1.60
2022-08-03T14:07:33.186Z,1.50
2022-08-03T14:10:01.648Z,1.65
2022-08-03T14:12:28.591Z,1.80
2022-08-03T14:14:58.292Z,1.95
2022-08-03T14:17:32.641Z,1.60
2022-08-03T14:20:38.609Z,1.90
2022-08-03T14:22:59.657Z,1.85
2022-08-03T14:25:26.758Z,1.63
2022-08-03T14:27:53.753Z,1.90
2022-08-03T14:30:20.696Z,1.80
2022-08-03T14:32:49.003Z,1.70
2022-08-03T14:35:15.851Z,1.70
2022-08-03T14:37:42.738Z,1.83
2022-08-03T14:40:10.106Z,1.55
2022-08-03T14:42:37.295Z,1.63
2022-08-03T14:45:09.368Z,1.60
2022-08-03T14:50:33.885Z,1.70
2022-08-03T14:50:42.951Z,1.70
2022-08-03T14:53:12.888Z,1.60
2022-08-03T14:55:49.973Z,1.80
2022-08-03T14:58:19.816Z,1.58
2022-08-03T15:00:48.860Z,1.50
2022-08-03T15:03:20.219Z,1.60
2022-08-03T15:05:47.465Z,1.60
2022-08-03T15:08:14.361Z,1.88
2022-08-03T15:10:44.748Z,1.50
2022-08-03T15:13:12.649Z,1.50
2022-08-03T15:15:39.645Z,1.52
2022-08-03T15:18:06.584Z,1.60
2022-08-03T15:20:50.796Z,1.60
2022-08-03T15:23:18.658Z,1.88
2022-08-03T15:26:28.009Z,1.85
2022-08-03T15:28:33.348Z,1.63
2022-08-03T15:31:00.382Z,1.63
2022-08-03T15:33:27.702Z,1.65
2022-08-03T15:35:56.555Z,1.67
2022-08-03T15:38:25.779Z,1.50
2022-08-03T15:40:55.952Z,1.67
2022-08-03T15:43:23.610Z,1.58
2022-08-03T15:46:18.904Z,1.63
2022-08-03T15:48:37.492Z,1.73
2022-08-03T15:51:06.507Z,1.80
2022-08-03T15:53:34.128Z,1.70
2022-08-03T15:56:03.305Z,1.70
2022-08-03T15:59:03.318Z,1.80
2022-08-03T16:01:21.300Z,1.75
2022-08-03T16:03:48.311Z,1.60
2022-08-03T16:06:16.611Z,1.63
2022-08-03T16:08:56.457Z,1.70
2022-08-03T16:11:23.463Z,1.50
2022-08-03T16:14:13.326Z,1.80
2022-08-03T16:16:40.373Z,1.70
2022-08-03T16:19:07.468Z,1.60
2022-08-03T16:21:42.057Z,1.90
2022-08-03T16:24:19.878Z,1.50
2022-08-03T16:26:54.964Z,1.70
2022-08-03T16:29:22.629Z,1.60
2022-08-03T16:31:50.931Z,1.60
2022-08-03T16:34:18.499Z,1.60
2022-08-03T16:36:47.755Z,1.98
2022-08-03T16:39:15.000Z,1.80
2022-08-03T16:41:53.519Z,1.77
2022-08-03T16:44:29.433Z,1.50
2022-08-03T16:46:56.442Z,1.70
2022-08-03T16:49:53.689Z,1.63
2022-08-03T16:52:16.766Z,1.70
2022-08-03T16:54:50.748Z,1.60
2022-08-03T16:57:55.999Z,1.80
2022-08-03T17:00:12.544Z,1.70
2022-08-03T17:03:00.791Z,1.80
2022-08-03T17:05:43.819Z,1.80
2022-08-03T17:08:16.466Z,1.80
2022-08-03T17:10:54.667Z,1.50
2022-08-03T17:13:39.441Z,1.70
2022-08-03T17:16:09.663Z,1.77
2022-08-03T17:18:42.183Z,1.65
2022-08-03T17:21:16.016Z,2.03
2022-08-03T17:23:49.916Z,1.95
2022-08-03T17:26:21.917Z,1.83
2022-08-03T17:28:56.448Z,1.83
2022-08-03T17:31:31.199Z,1.42
2022-08-03T17:34:04.441Z,1.70
2022-08-03T17:37:02.145Z,1.77
2022-08-03T17:39:42.210Z,1.90
2022-08-03T17:42:30.036Z,1.80
2022-08-03T17:45:01.947Z,1.80
2022-08-03T17:47:42.579Z,1.90
2022-08-03T17:50:24.148Z,1.80
2022-08-03T17:52:58.571Z,1.80
2022-08-03T17:55:55.632Z,1.85
2022-08-03T17:58:25.352Z,1.70
2022-08-03T18:02:00.529Z,1.75
2022-08-03T18:04:11.185Z,1.80
2022-08-03T18:06:55.681Z,1.92
2022-08-03T18:10:04.391Z,1.70
2022-08-03T18:12:26.108Z,1.63
2022-08-03T18:15:01.044Z,1.70
2022-08-03T18:18:02.046Z,1.80
2022-08-03T18:20:34.731Z,1.80
2022-08-03T18:23:07.050Z,1.80
2022-08-03T18:25:44.397Z,1.70
2022-08-03T18:28:23.194Z,1.67
2022-08-03T18:30:54.536Z,1.85
2022-08-03T18:34:18.464Z,1.60
2022-08-03T18:36:10.507Z,1.90
2022-08-03T18:38:40.652Z,1.85
2022-08-03T18:41:12.923Z,1.85
2022-08-03T18:44:09.099Z,1.90
2022-08-03T18:46:49.579Z,1.98
2022-08-03T18:49:29.468Z,1.92
2022-08-03T18:52:02.740Z,1.90
2022-08-03T18:54:45.447Z,1.80
2022-08-03T18:57:38.069Z,2.10
2022-08-03T19:00:13.981Z,2.05
2022-08-03T19:02:49.221Z,2.10
2022-08-03T19:05:21.422Z,1.70
2022-08-03T19:07:58.392Z,2.78
2022-08-03T19:10:30.965Z,1.75
2022-08-03T19:13:04.150Z,2.30
2022-08-03T19:15:41.424Z,1.77
2022-08-03T19:18:20.236Z,1.90
2022-08-03T19:20:49.948Z,1.90
2022-08-03T19:23:25.033Z,1.90
2022-08-03T19:25:52.546Z,1.90
2022-08-03T19:28:30.085Z,1.90
2022-08-03T19:31:02.640Z,1.93
2022-08-03T19:33:55.913Z,2.10
2022-08-03T19:36:26.544Z,1.97
2022-08-03T19:39:14.226Z,2.00
2022-08-03T19:41:51.321Z,2.00
2022-08-03T19:44:24.087Z,2.30
2022-08-03T19:46:57.760Z,2.00
2022-08-03T19:50:04.709Z,2.00
2022-08-03T19:52:16.626Z,2.20
2022-08-03T19:54:53.929Z,2.07
2022-08-03T19:57:24.144Z,2.13
2022-08-03T19:59:53.804Z,2.10
2022-08-03T20:02:27.047Z,1.73
2022-08-03T20:04:55.596Z,1.90
2022-08-03T20:07:23.772Z,1.87
2022-08-03T20:09:56.308Z,1.80
2022-08-03T20:12:27.349Z,1.90
2022-08-03T20:14:56.289Z,1.77
2022-08-03T20:17:55.275Z,1.73
2022-08-03T20:20:11.983Z,1.93
2022-08-03T20:22:43.260Z,2.00
2022-08-03T20:25:16.311Z,1.90
2022-08-03T20:28:06.660Z,1.93
2022-08-03T20:30:35.402Z,2.00
2022-08-03T20:33:03.718Z,2.20
2022-08-03T20:35:31.043Z,2.20
2022-08-03T20:37:59.171Z,1.80
2022-08-03T20:40:27.314Z,1.80
2022-08-03T20:42:55.323Z,2.00
2022-08-03T20:46:00.171Z,1.90
2022-08-03T20:48:11.052Z,1.80
2022-08-03T20:50:38.764Z,2.10
2022-08-03T20:53:07.041Z,1.87
2022-08-03T20:55:47.208Z,2.30
2022-08-03T20:58:23.772Z,2.13
2022-08-03T21:00:51.612Z,2.23
2022-08-03T21:03:20.513Z,1.80
2022-08-03T21:05:51.679Z,1.90
2022-08-03T21:08:22.585Z,1.70
2022-08-03T21:10:52.162Z,2.00
2022-08-03T21:13:24.709Z,2.17
2022-08-03T21:16:12.309Z,2.07
2022-08-03T21:18:44.742Z,2.20
2022-08-03T21:21:15.051Z,2.67
2022-08-03T21:23:48.742Z,2.17
2022-08-03T21:26:17.737Z,2.20
2022-08-03T21:28:46.674Z,2.20
2022-08-03T21:31:14.310Z,2.50
2022-08-03T21:33:49.670Z,2.70
2022-08-03T21:36:16.770Z,2.40
2022-08-03T21:38:55.846Z,2.43
2022-08-03T21:41:24.393Z,2.50
2022-08-03T21:43:51.419Z,2.80
2022-08-03T21:46:19.727Z,2.60
2022-08-03T21:48:53.759Z,2.70
2022-08-03T21:51:25.253Z,2.40
2022-08-03T21:54:03.020Z,2.40
2022-08-03T21:56:36.812Z,2.80
2022-08-03T21:59:06.166Z,2.60
2022-08-03T22:01:35.435Z,2.60
2022-08-03T22:04:07.083Z,2.63
2022-08-03T22:06:34.776Z,2.50
2022-08-03T22:09:04.717Z,2.50
2022-08-03T22:11:33.744Z,2.50
2022-08-03T22:14:01.791Z,2.53
2022-08-03T22:16:29.152Z,2.57
2022-08-03T22:18:56.315Z,2.30
2022-08-03T22:21:36.134Z,2.33
2022-08-03T22:24:05.706Z,2.43
2022-08-03T22:26:35.257Z,2.53
2022-08-03T22:29:07.453Z,2.70
2022-08-03T22:31:58.897Z,2.00
2022-08-03T22:34:26.329Z,2.53
2022-08-03T22:37:00.456Z,2.50
2022-08-03T22:39:28.252Z,2.80
2022-08-03T22:41:56.396Z,2.30
2022-08-03T22:44:23.963Z,2.10
2022-08-03T22:46:50.928Z,3.47
2022-08-03T22:49:19.464Z,2.90
2022-08-03T22:51:47.152Z,2.30
2022-08-03T22:54:16.676Z,2.43
2022-08-03T22:56:46.000Z,1.97
2022-08-03T22:59:39.939Z,2.17
2022-08-03T23:02:02.502Z,2.10
2022-08-03T23:04:51.119Z,2.00
2022-08-03T23:07:21.955Z,2.13
2022-08-03T23:09:51.298Z,2.20
2022-08-03T23:12:20.146Z,2.20
2022-08-03T23:14:52.805Z,2.20
2022-08-03T23:17:20.898Z,2.27
2022-08-03T23:19:49.955Z,2.30
2022-08-03T23:22:29.662Z,2.13
2022-08-03T23:24:59.634Z,2.40
2022-08-03T23:27:28.025Z,2.10
2022-08-03T23:29:57.470Z,1.97
2022-08-03T23:32:26.179Z,2.07
2022-08-03T23:35:15.325Z,2.30
2022-08-03T23:38:04.450Z,2.10
2022-08-03T23:40:33.061Z,2.17
2022-08-03T23:43:01.032Z,2.07
2022-08-03T23:45:28.852Z,2.20
2022-08-03T23:47:55.770Z,2.00
2022-08-03T23:50:22.897Z,2.10
2022-08-03T23:52:57.058Z,2.00
2022-08-03T23:55:40.199Z,2.03
2022-08-03T23:58:19.284Z,1.70
