createdAt,value
2018-09-22T00:03:42.774Z,99.90
2018-09-22T00:06:18.584Z,99.90
2018-09-22T00:08:54.525Z,99.90
2018-09-22T00:11:29.983Z,99.90
2018-09-22T00:16:40.577Z,99.90
2018-09-22T00:24:27.418Z,99.90
2018-09-22T00:29:38.106Z,99.90
2018-09-22T00:34:49.418Z,99.90
2018-09-22T00:37:25.679Z,99.90
2018-09-22T00:40:01.533Z,99.90
2018-09-22T00:42:37.209Z,99.90
2018-09-22T00:45:13.676Z,99.90
2018-09-22T00:47:49.705Z,99.90
2018-09-22T00:50:25.099Z,99.90
2018-09-22T00:55:36.344Z,99.90
2018-09-22T01:00:48.111Z,99.90
2018-09-22T01:03:23.583Z,99.90
2018-09-22T01:11:10.727Z,99.90
2018-09-22T01:13:46.357Z,99.90
2018-09-22T01:16:22.102Z,99.90
2018-09-22T01:18:57.722Z,99.90
2018-09-22T01:24:10.042Z,99.90
2018-09-22T01:26:46.008Z,99.90
2018-09-22T01:37:08.713Z,99.90
2018-09-22T01:39:44.376Z,99.90
2018-09-22T01:42:19.964Z,99.90
2018-09-22T01:47:31.264Z,99.90
2018-09-22T01:50:07.355Z,99.90
2018-09-22T01:55:19.601Z,99.90
2018-09-22T01:57:57.209Z,99.90
2018-09-22T02:00:32.582Z,99.90
2018-09-22T02:05:44.139Z,99.90
2018-09-22T02:08:23.751Z,99.90
2018-09-22T02:10:59.912Z,99.90
2018-09-22T02:13:37.473Z,99.90
2018-09-22T02:16:13.660Z,99.90
2018-09-22T02:24:01.565Z,99.90
2018-09-22T02:26:37.407Z,99.90
2018-09-22T02:31:48.988Z,99.90
2018-09-22T02:36:59.893Z,99.90
2018-09-22T02:39:35.964Z,99.90
2018-09-22T02:42:12.146Z,99.90
2018-09-22T02:44:48.024Z,99.90
2018-09-22T02:52:34.853Z,99.90
2018-09-22T02:55:10.571Z,99.90
2018-09-22T02:57:46.196Z,99.90
2018-09-22T03:00:22.325Z,99.90
2018-09-22T03:02:57.757Z,99.90
2018-09-22T03:05:38.755Z,99.90
2018-09-22T03:08:15.029Z,99.90
2018-09-22T03:10:50.729Z,99.90
2018-09-22T03:13:26.429Z,99.90
2018-09-22T03:16:02.086Z,99.90
2018-09-22T03:18:37.852Z,99.90
2018-09-22T03:21:13.389Z,99.90
2018-09-22T03:29:00.460Z,99.90
2018-09-22T03:31:36.117Z,99.90
2018-09-22T03:34:11.776Z,99.90
2018-09-22T03:36:47.458Z,99.90
2018-09-22T03:39:23.072Z,99.90
2018-09-22T03:41:58.981Z,99.90
2018-09-22T03:47:10.362Z,99.90
2018-09-22T03:49:46.298Z,99.90
2018-09-22T03:52:21.677Z,99.90
2018-09-22T03:54:57.376Z,99.90
2018-09-22T04:00:09.367Z,99.90
2018-09-22T04:05:21.146Z,99.90
2018-09-22T04:07:56.841Z,99.90
2018-09-22T04:10:32.853Z,99.90
2018-09-22T04:15:43.177Z,99.90
2018-09-22T04:18:19.696Z,99.90
2018-09-22T04:23:31.125Z,99.90
2018-09-22T04:26:06.922Z,99.90
2018-09-22T04:28:42.466Z,99.90
2018-09-22T04:31:17.889Z,99.90
2018-09-22T04:33:53.726Z,99.90
2018-09-22T04:36:29.281Z,99.90
2018-09-22T04:41:42.155Z,99.90
2018-09-22T04:44:17.583Z,99.90
2018-09-22T04:46:53.001Z,99.90
2018-09-22T04:52:04.440Z,99.90
2018-09-22T04:54:40.365Z,99.90
2018-09-22T04:59:51.441Z,99.90
2018-09-22T05:02:27.331Z,99.90
2018-09-22T05:07:38.549Z,99.90
2018-09-22T05:10:14.544Z,99.90
2018-09-22T05:12:50.193Z,99.90
2018-09-22T05:18:01.449Z,99.90
2018-09-22T05:20:37.153Z,99.90
2018-09-22T05:25:48.325Z,99.90
2018-09-22T05:30:59.905Z,99.90
2018-09-22T05:33:35.400Z,99.90
2018-09-22T05:36:10.852Z,99.90
2018-09-22T05:38:46.309Z,99.90
2018-09-22T05:41:22.281Z,99.90
2018-09-22T05:43:57.917Z,99.90
2018-09-22T05:46:33.737Z,99.90
2018-09-22T05:49:09.171Z,99.90
2018-09-22T05:51:44.869Z,99.90
2018-09-22T05:59:32.216Z,99.90
2018-09-22T06:02:07.925Z,99.90
2018-09-22T06:04:43.375Z,99.90
2018-09-22T06:07:19.400Z,99.90
2018-09-22T06:09:54.887Z,99.90
2018-09-22T06:12:31.044Z,99.90
2018-09-22T06:17:42.351Z,99.90
2018-09-22T06:20:18.260Z,99.90
2018-09-22T06:28:05.305Z,99.90
2018-09-22T06:33:16.676Z,99.90
2018-09-22T06:35:52.217Z,99.90
2018-09-22T06:43:39.260Z,99.90
2018-09-22T06:48:50.429Z,99.90
2018-09-22T06:51:26.181Z,99.90
2018-09-22T06:54:01.882Z,99.90
2018-09-22T06:56:38.129Z,99.90
2018-09-22T07:01:50.389Z,99.90
2018-09-22T07:09:36.850Z,99.90
2018-09-22T07:14:48.298Z,99.90
2018-09-22T07:17:23.916Z,99.90
2018-09-22T07:19:59.401Z,99.90
2018-09-22T07:22:40.117Z,99.90
2018-09-22T07:25:15.873Z,99.90
2018-09-22T07:27:51.292Z,99.90
2018-09-22T07:38:14.027Z,99.90
2018-09-22T07:43:25.729Z,99.90
2018-09-22T07:46:01.932Z,99.90
2018-09-22T07:48:37.388Z,99.90
2018-09-22T07:51:13.981Z,99.90
2018-09-22T07:53:49.981Z,99.90
2018-09-22T07:56:25.806Z,99.90
2018-09-22T07:59:01.281Z,99.90
2018-09-22T08:01:37.037Z,99.90
2018-09-22T08:04:12.571Z,99.90
2018-09-22T08:06:48.141Z,99.90
2018-09-22T08:09:23.821Z,99.90
2018-09-22T08:11:59.367Z,99.90
2018-09-22T08:14:34.998Z,99.90
2018-09-22T08:17:10.715Z,99.90
2018-09-22T08:19:46.225Z,99.90
2018-09-22T08:22:21.829Z,99.90
2018-09-22T08:24:57.561Z,99.90
2018-09-22T08:27:33.178Z,99.90
2018-09-22T08:30:08.617Z,99.90
2018-09-22T08:32:44.204Z,99.90
2018-09-22T08:35:19.985Z,99.90
2018-09-22T08:40:31.164Z,99.90
2018-09-22T08:43:06.917Z,99.90
2018-09-22T08:45:42.555Z,99.90
2018-09-22T08:48:18.164Z,99.90
2018-09-22T08:50:53.941Z,99.90
2018-09-22T08:53:29.736Z,99.90
2018-09-22T08:56:05.401Z,99.90
2018-09-22T08:58:40.876Z,99.90
2018-09-22T09:01:16.922Z,99.90
2018-09-22T09:09:05.277Z,99.90
2018-09-22T09:14:16.902Z,99.90
2018-09-22T09:16:53.328Z,99.90
2018-09-22T09:22:05.017Z,99.90
2018-09-22T09:24:40.669Z,99.90
2018-09-22T09:27:16.165Z,99.90
2018-09-22T09:29:51.751Z,99.90
2018-09-22T09:35:03.041Z,99.90
2018-09-22T09:42:50.161Z,99.90
2018-09-22T09:45:26.026Z,99.90
2018-09-22T09:48:01.505Z,99.90
2018-09-22T09:50:37.831Z,99.90
2018-09-22T09:53:14.230Z,99.90
2018-09-22T09:58:25.497Z,99.90
2018-09-22T10:01:01.390Z,99.90
2018-09-22T10:03:36.754Z,99.90
2018-09-22T10:06:12.493Z,99.90
2018-09-22T10:08:48.073Z,99.90
2018-09-22T10:13:59.164Z,99.90
2018-09-22T10:16:34.952Z,99.90
2018-09-22T10:19:10.452Z,99.90
2018-09-22T10:24:21.616Z,99.90
2018-09-22T10:26:56.936Z,99.90
2018-09-22T10:32:08.425Z,99.90
2018-09-22T10:37:19.809Z,99.90
2018-09-22T10:39:56.127Z,99.90
2018-09-22T10:42:32.218Z,99.90
2018-09-22T10:45:07.948Z,99.90
2018-09-22T10:47:43.351Z,99.90
2018-09-22T10:50:18.673Z,99.90
2018-09-22T10:52:54.546Z,99.90
2018-09-22T10:55:30.420Z,99.90
2018-09-22T11:03:17.065Z,99.90
2018-09-22T11:05:52.789Z,99.90
2018-09-22T11:08:28.504Z,99.90
2018-09-22T11:11:04.205Z,99.90
2018-09-22T11:13:40.009Z,99.90
2018-09-22T11:16:15.349Z,99.90
2018-09-22T11:18:51.252Z,99.90
2018-09-22T11:21:26.985Z,99.90
2018-09-22T11:24:03.124Z,99.90
2018-09-22T11:26:39.281Z,99.90
2018-09-22T11:29:15.253Z,99.90
2018-09-22T11:31:50.591Z,99.90
2018-09-22T11:34:26.509Z,99.90
2018-09-22T11:37:02.001Z,99.90
2018-09-22T11:39:37.817Z,99.90
2018-09-22T11:42:13.250Z,99.90
2018-09-22T11:44:49.027Z,99.90
2018-09-22T11:47:24.874Z,99.90
2018-09-22T11:50:00.557Z,99.90
2018-09-22T11:52:36.228Z,99.90
2018-09-22T11:55:11.997Z,99.90
2018-09-22T11:57:47.940Z,99.90
2018-09-22T12:00:23.141Z,99.90
2018-09-22T12:02:58.946Z,99.90
2018-09-22T12:05:34.642Z,99.90
2018-09-22T12:08:10.660Z,99.90
2018-09-22T12:10:46.249Z,99.90
2018-09-22T12:13:21.848Z,99.90
2018-09-22T12:15:57.495Z,99.30
2018-09-22T12:18:33.328Z,97.90
2018-09-22T12:21:09.149Z,97.60
2018-09-22T12:23:45.610Z,95.80
2018-09-22T12:26:21.232Z,93.80
2018-09-22T12:28:57.107Z,93.60
2018-09-22T12:31:33.613Z,93.30
2018-09-22T12:34:09.007Z,91.20
2018-09-22T12:36:44.565Z,90.80
2018-09-22T12:39:20.257Z,85.60
2018-09-22T12:41:56.038Z,88.60
2018-09-22T12:44:31.801Z,89.40
2018-09-22T12:47:07.339Z,88.20
2018-09-22T12:49:42.870Z,85.30
2018-09-22T12:52:18.645Z,83.10
2018-09-22T12:54:54.429Z,84.70
2018-09-22T12:57:30.090Z,83.90
2018-09-22T13:00:05.867Z,82.50
2018-09-22T13:02:41.400Z,82.90
2018-09-22T13:05:17.079Z,85.70
2018-09-22T13:07:52.846Z,85.50
2018-09-22T13:10:28.699Z,85.50
2018-09-22T13:13:04.328Z,85.60
2018-09-22T13:18:15.695Z,78.30
2018-09-22T13:20:51.073Z,78.90
2018-09-22T13:23:26.560Z,79.20
2018-09-22T13:26:02.209Z,79.30
2018-09-22T13:28:37.768Z,79.10
2018-09-22T13:31:13.378Z,79.90
2018-09-22T13:33:49.268Z,80.30
2018-09-22T13:36:24.972Z,80.60
2018-09-22T13:39:00.645Z,81.30
2018-09-22T13:41:36.065Z,81.10
2018-09-22T13:44:11.811Z,81.60
2018-09-22T13:46:47.570Z,82.00
2018-09-22T13:51:58.696Z,80.80
2018-09-22T13:54:34.372Z,82.30
2018-09-22T13:57:10.183Z,81.60
2018-09-22T13:59:45.900Z,82.40
2018-09-22T14:10:07.291Z,90.20
2018-09-22T14:12:43.008Z,90.80
2018-09-22T14:15:18.933Z,91.10
2018-09-22T14:17:54.141Z,91.90
2018-09-22T14:20:30.014Z,93.40
2018-09-22T14:23:05.632Z,93.60
2018-09-22T14:25:41.552Z,93.60
2018-09-22T14:28:17.399Z,93.80
2018-09-22T14:30:53.066Z,94.20
2018-09-22T14:33:28.669Z,94.30
2018-09-22T14:36:04.073Z,94.80
2018-09-22T14:38:39.808Z,95.60
2018-09-22T14:41:15.403Z,96.00
2018-09-22T14:43:51.170Z,96.90
2018-09-22T14:46:27.005Z,97.10
2018-09-22T14:49:02.657Z,97.50
2018-09-22T14:51:38.324Z,97.90
2018-09-22T14:54:14.069Z,97.80
2018-09-22T14:56:49.853Z,98.10
2018-09-22T14:59:25.152Z,98.50
2018-09-22T15:02:01.231Z,98.70
2018-09-22T15:04:36.849Z,99.50
2018-09-22T15:07:12.662Z,99.90
2018-09-22T15:09:48.049Z,99.90
2018-09-22T15:12:23.872Z,99.90
2018-09-22T15:14:59.400Z,99.90
2018-09-22T15:17:35.154Z,99.90
2018-09-22T15:20:11.087Z,99.90
2018-09-22T15:22:47.126Z,99.90
2018-09-22T15:25:22.917Z,99.90
2018-09-22T15:33:09.398Z,99.90
2018-09-22T15:35:45.099Z,99.90
2018-09-22T15:38:20.948Z,99.90
2018-09-22T15:43:32.045Z,99.90
2018-09-22T15:46:07.730Z,99.90
2018-09-22T15:48:43.383Z,99.90
2018-09-22T15:51:19.132Z,99.90
2018-09-22T15:53:54.983Z,99.90
2018-09-22T15:56:30.853Z,99.90
2018-09-22T15:59:06.306Z,99.90
2018-09-22T16:01:41.792Z,99.90
2018-09-22T16:06:53.104Z,99.90
2018-09-22T16:09:29.017Z,99.90
2018-09-22T16:14:39.838Z,99.90
2018-09-22T16:17:15.661Z,99.90
2018-09-22T16:19:51.416Z,99.90
2018-09-22T16:22:27.129Z,99.90
2018-09-22T16:25:02.813Z,99.90
2018-09-22T16:27:38.818Z,99.90
2018-09-22T16:32:50.597Z,99.90
2018-09-22T16:38:01.929Z,99.90
2018-09-22T16:43:13.198Z,99.90
2018-09-22T16:48:23.901Z,99.90
2018-09-22T16:50:59.552Z,99.90
2018-09-22T16:53:36.256Z,99.90
2018-09-22T16:56:12.285Z,99.90
2018-09-22T16:58:47.781Z,99.90
2018-09-22T17:01:23.416Z,99.90
2018-09-22T17:06:34.738Z,99.90
2018-09-22T17:09:10.373Z,99.90
2018-09-22T17:11:45.745Z,99.90
2018-09-22T17:14:21.815Z,99.90
2018-09-22T17:16:57.218Z,99.90
2018-09-22T17:22:08.852Z,99.90
2018-09-22T17:32:31.311Z,99.90
2018-09-22T17:35:06.716Z,99.90
2018-09-22T17:37:42.642Z,99.90
2018-09-22T17:42:53.708Z,99.90
2018-09-22T17:48:05.292Z,99.90
2018-09-22T17:58:27.560Z,99.90
2018-09-22T18:06:14.481Z,99.90
2018-09-22T18:11:25.690Z,99.90
2018-09-22T18:16:36.443Z,99.90
2018-09-22T18:19:11.946Z,99.90
2018-09-22T18:24:23.558Z,99.90
2018-09-22T18:26:58.809Z,99.90
2018-09-22T18:34:45.596Z,99.90
2018-09-22T18:37:21.587Z,99.90
2018-09-22T18:39:57.267Z,99.90
2018-09-22T18:42:33.091Z,99.90
2018-09-22T18:45:08.542Z,99.90
2018-09-22T18:47:44.369Z,99.90
2018-09-22T18:50:19.901Z,99.90
2018-09-22T18:52:55.536Z,99.90
2018-09-22T18:58:06.569Z,99.90
2018-09-22T19:00:42.561Z,99.90
2018-09-22T19:03:18.249Z,99.90
2018-09-22T19:05:53.612Z,99.90
2018-09-22T19:11:04.805Z,99.90
2018-09-22T19:19:03.164Z,99.90
2018-09-22T19:24:56.172Z,99.90
2018-09-22T19:27:37.326Z,99.90
2018-09-22T19:33:12.232Z,99.90
2018-09-22T19:38:38.341Z,99.90
2018-09-22T19:41:24.016Z,99.90
2018-09-22T19:44:08.021Z,99.90
2018-09-22T19:46:49.397Z,99.90
2018-09-22T19:49:30.404Z,99.90
2018-09-22T19:52:09.512Z,99.90
2018-09-22T19:54:45.123Z,99.90
2018-09-22T19:57:20.681Z,99.90
2018-09-22T19:59:56.389Z,99.90
2018-09-22T20:02:32.213Z,99.90
2018-09-22T20:05:07.869Z,99.90
2018-09-22T20:10:19.213Z,99.90
2018-09-22T20:15:30.824Z,99.90
2018-09-22T20:23:16.780Z,99.90
2018-09-22T20:31:03.890Z,99.90
2018-09-22T20:36:15.124Z,99.90
2018-09-22T20:38:50.905Z,99.90
2018-09-22T20:41:26.760Z,99.90
2018-09-22T20:44:02.032Z,99.90
2018-09-22T20:46:38.044Z,99.90
2018-09-22T20:49:13.882Z,99.90
2018-09-22T20:51:50.188Z,99.90
2018-09-22T20:54:25.964Z,99.90
2018-09-22T20:57:01.796Z,99.90
2018-09-22T20:59:37.513Z,99.90
2018-09-22T21:02:13.219Z,99.90
2018-09-22T21:04:48.785Z,99.90
2018-09-22T21:07:24.349Z,99.90
2018-09-22T21:09:59.902Z,99.90
2018-09-22T21:12:36.718Z,99.90
2018-09-22T21:17:47.161Z,99.90
2018-09-22T21:20:22.842Z,99.90
2018-09-22T21:22:58.682Z,99.90
2018-09-22T21:25:34.137Z,99.90
2018-09-22T21:28:10.221Z,99.90
2018-09-22T21:33:21.378Z,99.90
2018-09-22T21:41:08.666Z,99.90
2018-09-22T21:46:19.493Z,99.90
2018-09-22T21:51:31.141Z,99.90
2018-09-22T21:54:07.041Z,99.90
2018-09-22T21:56:42.807Z,99.90
2018-09-22T21:59:18.536Z,99.90
2018-09-22T22:01:54.091Z,99.90
2018-09-22T22:04:29.759Z,99.90
2018-09-22T22:07:05.494Z,99.90
2018-09-22T22:09:40.936Z,99.90
2018-09-22T22:12:16.628Z,99.90
2018-09-22T22:17:28.502Z,99.90
2018-09-22T22:20:04.928Z,99.90
2018-09-22T22:22:40.500Z,99.90
2018-09-22T22:27:51.676Z,99.90
2018-09-22T22:30:27.654Z,99.90
2018-09-22T22:33:03.482Z,99.90
2018-09-22T22:38:14.649Z,99.90
2018-09-22T22:40:50.421Z,99.90
2018-09-22T22:43:26.402Z,99.90
2018-09-22T22:46:01.945Z,99.90
2018-09-22T22:51:13.046Z,99.90
2018-09-22T22:56:24.005Z,99.90
2018-09-22T22:58:59.786Z,99.90
2018-09-22T23:06:46.730Z,99.90
2018-09-22T23:11:58.408Z,99.90
2018-09-22T23:14:34.468Z,99.90
2018-09-22T23:17:10.533Z,99.90
2018-09-22T23:25:02.077Z,99.90
2018-09-22T23:27:38.024Z,99.90
2018-09-22T23:30:13.532Z,99.90
2018-09-22T23:32:49.519Z,99.90
2018-09-22T23:40:35.239Z,99.90
2018-09-22T23:45:46.229Z,99.90
2018-09-22T23:48:22.709Z,99.90
2018-09-22T23:50:58.678Z,99.90
2018-09-22T23:56:10.853Z,99.90
2018-09-22T23:58:46.868Z,99.90
