createdAt,value
2022-12-14T00:02:04.084Z,23.64
2022-12-14T00:07:11.267Z,23.63
2022-12-14T00:12:18.428Z,23.60
2022-12-14T00:17:25.611Z,23.60
2022-12-14T00:22:32.893Z,23.49
2022-12-14T00:27:40.144Z,23.33
2022-12-14T00:32:47.306Z,23.21
2022-12-14T00:37:54.464Z,23.01
2022-12-14T00:43:01.718Z,22.93
2022-12-14T00:48:08.874Z,22.87
2022-12-14T00:53:16.105Z,22.79
2022-12-14T00:58:23.361Z,22.65
2022-12-14T01:03:31.167Z,22.53
2022-12-14T01:08:37.792Z,22.41
2022-12-14T01:13:45.023Z,22.28
2022-12-14T01:18:52.222Z,22.15
2022-12-14T01:23:59.403Z,22.01
2022-12-14T01:29:09.055Z,21.90
2022-12-14T01:34:14.624Z,21.76
2022-12-14T01:39:21.804Z,21.65
2022-12-14T01:44:29.187Z,21.52
2022-12-14T01:49:36.204Z,21.43
2022-12-14T01:54:43.371Z,21.32
2022-12-14T01:59:50.589Z,21.21
2022-12-14T02:04:57.809Z,21.11
2022-12-14T02:10:05.072Z,21.01
2022-12-14T02:15:12.341Z,20.94
2022-12-14T02:20:19.491Z,20.88
2022-12-14T02:25:26.713Z,20.83
2022-12-14T02:30:33.916Z,20.77
2022-12-14T02:35:41.127Z,20.74
2022-12-14T02:40:48.331Z,20.74
2022-12-14T02:45:55.586Z,20.71
2022-12-14T02:51:02.746Z,20.67
2022-12-14T02:56:09.886Z,20.63
2022-12-14T03:01:17.227Z,20.59
2022-12-14T03:06:24.252Z,20.52
2022-12-14T03:11:31.467Z,20.46
2022-12-14T03:16:38.809Z,20.40
2022-12-14T03:21:45.932Z,20.33
2022-12-14T03:26:53.190Z,20.23
2022-12-14T03:32:00.495Z,20.20
2022-12-14T03:37:07.586Z,20.16
2022-12-14T03:42:14.790Z,20.12
2022-12-14T03:47:22.046Z,20.10
2022-12-14T03:52:29.189Z,20.11
2022-12-14T03:57:36.401Z,20.15
2022-12-14T04:02:43.812Z,20.14
2022-12-14T04:07:50.826Z,20.13
2022-12-14T04:12:58.020Z,20.09
2022-12-14T04:18:05.271Z,20.08
2022-12-14T04:23:12.438Z,20.07
2022-12-14T04:28:19.603Z,20.04
2022-12-14T04:33:27.327Z,19.99
2022-12-14T04:38:34.036Z,19.94
2022-12-14T04:43:41.236Z,19.89
2022-12-14T04:48:48.465Z,19.80
2022-12-14T04:53:55.674Z,19.76
2022-12-14T04:59:02.875Z,19.71
2022-12-14T05:04:12.722Z,19.68
2022-12-14T05:09:17.260Z,19.67
2022-12-14T05:14:24.434Z,19.71
2022-12-14T05:19:31.699Z,19.80
2022-12-14T05:24:38.807Z,19.86
2022-12-14T05:29:45.964Z,19.88
2022-12-14T05:34:53.179Z,19.85
2022-12-14T05:40:00.386Z,19.80
2022-12-14T05:45:07.594Z,19.78
2022-12-14T05:50:14.805Z,19.79
2022-12-14T05:55:21.964Z,19.77
2022-12-14T06:00:29.211Z,19.73
2022-12-14T06:05:36.451Z,19.69
2022-12-14T06:10:43.592Z,19.65
2022-12-14T06:15:50.930Z,19.60
2022-12-14T06:20:58.102Z,19.56
2022-12-14T06:26:05.299Z,19.51
2022-12-14T06:31:12.595Z,19.45
2022-12-14T06:36:19.662Z,19.50
2022-12-14T06:41:26.911Z,19.73
2022-12-14T06:46:34.165Z,20.03
2022-12-14T06:51:41.398Z,20.30
2022-12-14T06:56:48.552Z,20.45
2022-12-14T07:01:55.849Z,20.61
2022-12-14T07:07:02.943Z,20.76
2022-12-14T07:12:10.134Z,20.90
2022-12-14T07:17:17.383Z,21.00
2022-12-14T07:22:24.547Z,21.11
2022-12-14T07:27:31.684Z,21.24
2022-12-14T07:32:38.922Z,21.36
2022-12-14T07:37:49.226Z,21.48
2022-12-14T07:42:53.382Z,21.61
2022-12-14T07:48:00.540Z,21.74
2022-12-14T07:53:07.734Z,21.83
2022-12-14T07:58:14.866Z,21.95
2022-12-14T08:03:22.116Z,22.07
2022-12-14T08:08:29.284Z,22.25
2022-12-14T08:13:36.499Z,22.38
2022-12-14T08:18:43.733Z,22.50
2022-12-14T08:23:50.958Z,22.63
2022-12-14T08:28:58.158Z,22.71
2022-12-14T08:34:05.378Z,22.84
2022-12-14T08:39:12.652Z,22.96
2022-12-14T08:44:19.755Z,23.03
2022-12-14T08:49:32.081Z,23.10
2022-12-14T08:54:34.136Z,23.16
2022-12-14T09:00:02.266Z,23.18
2022-12-14T09:04:48.580Z,23.15
2022-12-14T09:09:55.850Z,23.14
2022-12-14T09:15:03.135Z,23.21
2022-12-14T09:20:10.316Z,23.28
2022-12-14T09:25:17.501Z,23.32
2022-12-14T09:30:26.747Z,23.44
2022-12-14T09:35:32.046Z,23.59
2022-12-14T09:40:39.359Z,23.69
2022-12-14T09:45:46.596Z,23.74
2022-12-14T09:50:53.816Z,23.88
2022-12-14T09:56:00.956Z,23.95
2022-12-14T10:01:08.171Z,23.99
2022-12-14T10:06:15.322Z,23.99
2022-12-14T10:11:22.548Z,24.06
2022-12-14T10:16:29.773Z,24.05
2022-12-14T10:21:36.914Z,24.06
2022-12-14T10:26:44.164Z,24.11
2022-12-14T10:31:51.451Z,24.13
2022-12-14T10:37:01.359Z,24.17
2022-12-14T10:42:08.524Z,24.19
2022-12-14T10:47:15.684Z,24.09
2022-12-14T10:52:22.863Z,24.19
2022-12-14T10:57:30.055Z,24.22
2022-12-14T11:02:37.358Z,24.15
2022-12-14T11:07:44.445Z,24.07
2022-12-14T11:12:51.600Z,23.91
2022-12-14T11:17:59.141Z,23.78
2022-12-14T11:23:06.258Z,23.64
2022-12-14T11:28:13.471Z,23.51
2022-12-14T11:33:20.686Z,23.39
2022-12-14T11:38:28.283Z,23.29
2022-12-14T11:43:35.153Z,23.19
2022-12-14T11:48:42.425Z,23.04
2022-12-14T11:53:49.738Z,22.96
2022-12-14T11:58:56.941Z,22.82
2022-12-14T12:04:04.230Z,22.70
2022-12-14T12:09:11.343Z,22.56
2022-12-14T12:14:18.538Z,22.43
2022-12-14T12:19:25.732Z,22.31
2022-12-14T12:24:32.928Z,22.19
2022-12-14T12:29:40.203Z,22.07
2022-12-14T12:34:47.374Z,21.99
2022-12-14T12:39:54.643Z,21.89
2022-12-14T12:45:01.797Z,21.75
2022-12-14T12:50:09.181Z,21.65
2022-12-14T12:55:16.417Z,21.55
2022-12-14T13:00:23.598Z,21.44
2022-12-14T13:05:48.186Z,21.36
2022-12-14T13:10:41.998Z,21.30
2022-12-14T13:15:45.297Z,21.19
2022-12-14T13:20:52.425Z,21.10
2022-12-14T13:25:59.624Z,21.02
2022-12-14T13:31:06.917Z,20.95
2022-12-14T13:36:14.010Z,20.90
2022-12-14T13:41:21.218Z,20.79
2022-12-14T13:46:28.488Z,20.73
2022-12-14T13:51:35.609Z,20.67
2022-12-14T13:56:42.866Z,20.62
2022-12-14T14:01:50.230Z,20.55
2022-12-14T14:06:57.326Z,20.47
2022-12-14T14:12:04.523Z,20.39
2022-12-14T14:17:11.862Z,20.34
2022-12-14T14:22:23.689Z,20.29
2022-12-14T14:27:26.329Z,20.19
2022-12-14T14:32:33.516Z,20.14
2022-12-14T14:37:40.705Z,20.05
2022-12-14T14:42:47.942Z,20.00
2022-12-14T14:47:55.193Z,19.93
2022-12-14T14:53:02.408Z,19.90
2022-12-14T14:58:09.622Z,19.79
2022-12-14T15:03:17.155Z,19.71
2022-12-14T15:08:24.089Z,19.69
2022-12-14T15:13:31.684Z,19.68
2022-12-14T15:18:38.567Z,19.63
2022-12-14T15:23:49.287Z,19.58
2022-12-14T15:28:52.936Z,19.57
2022-12-14T15:34:00.168Z,19.54
2022-12-14T15:39:07.345Z,19.54
2022-12-14T15:44:14.552Z,19.50
2022-12-14T15:49:21.754Z,19.47
2022-12-14T15:54:28.893Z,19.43
2022-12-14T15:59:36.100Z,19.38
2022-12-14T16:04:43.302Z,19.33
2022-12-14T16:09:51.096Z,19.33
2022-12-14T16:14:57.666Z,19.30
2022-12-14T16:20:04.915Z,19.26
2022-12-14T16:25:12.068Z,19.24
2022-12-14T16:30:19.284Z,19.17
2022-12-14T16:35:26.525Z,19.14
2022-12-14T16:40:33.677Z,19.11
2022-12-14T16:45:41.287Z,19.09
2022-12-14T16:50:57.374Z,19.05
2022-12-14T16:55:56.031Z,19.01
2022-12-14T17:01:04.119Z,19.03
2022-12-14T17:06:11.184Z,19.04
2022-12-14T17:11:18.382Z,19.04
2022-12-14T17:16:25.680Z,19.02
2022-12-14T17:21:33.087Z,19.01
2022-12-14T17:26:40.405Z,19.00
2022-12-14T17:31:47.881Z,18.98
2022-12-14T17:36:55.630Z,18.96
2022-12-14T17:42:03.214Z,18.90
2022-12-14T17:47:10.633Z,18.88
2022-12-14T17:52:18.262Z,18.81
2022-12-14T17:57:27.076Z,18.76
2022-12-14T18:02:34.664Z,18.81
2022-12-14T18:07:41.924Z,18.89
2022-12-14T18:12:49.509Z,19.02
2022-12-14T18:17:57.543Z,19.21
2022-12-14T18:23:05.182Z,19.40
2022-12-14T18:28:12.771Z,19.57
2022-12-14T18:33:20.381Z,19.71
2022-12-14T18:38:28.020Z,19.84
2022-12-14T18:43:40.212Z,19.99
2022-12-14T18:48:43.228Z,20.14
2022-12-14T18:53:50.965Z,20.27
2022-12-14T18:58:58.657Z,20.39
2022-12-14T19:04:06.296Z,20.55
2022-12-14T19:09:13.841Z,20.68
2022-12-14T19:14:21.037Z,20.82
2022-12-14T19:19:35.628Z,20.95
2022-12-14T19:24:36.164Z,21.08
2022-12-14T19:29:43.727Z,21.22
2022-12-14T19:34:51.338Z,21.35
2022-12-14T19:39:58.983Z,21.43
2022-12-14T19:45:06.582Z,21.52
2022-12-14T19:50:14.077Z,21.61
2022-12-14T19:55:21.825Z,21.71
2022-12-14T20:00:29.411Z,21.81
2022-12-14T20:05:37.001Z,21.90
2022-12-14T20:10:44.774Z,21.97
2022-12-14T20:15:52.441Z,22.06
2022-12-14T20:20:59.979Z,22.26
2022-12-14T20:26:07.617Z,22.44
2022-12-14T20:31:15.276Z,22.57
2022-12-14T20:36:23.422Z,22.71
2022-12-14T20:41:30.875Z,22.83
2022-12-14T20:46:38.575Z,22.95
2022-12-14T20:51:46.167Z,23.05
2022-12-14T20:56:53.917Z,23.17
2022-12-14T21:02:01.812Z,23.33
2022-12-14T21:07:08.814Z,23.45
2022-12-14T21:12:16.247Z,23.61
2022-12-14T21:17:23.540Z,23.72
2022-12-14T21:22:31.039Z,23.92
2022-12-14T21:27:38.816Z,24.03
2022-12-14T21:32:46.007Z,24.18
2022-12-14T21:37:53.169Z,24.33
2022-12-14T21:43:00.499Z,24.39
2022-12-14T21:48:07.682Z,24.49
2022-12-14T21:53:14.839Z,24.59
2022-12-14T21:58:22.009Z,24.61
2022-12-14T22:03:29.627Z,24.67
2022-12-14T22:08:36.455Z,24.77
2022-12-14T22:13:43.743Z,24.88
2022-12-14T22:18:50.926Z,24.98
2022-12-14T22:23:58.133Z,25.03
2022-12-14T22:29:05.428Z,25.12
2022-12-14T22:34:12.576Z,25.19
2022-12-14T22:39:19.747Z,25.27
2022-12-14T22:44:26.900Z,25.24
2022-12-14T22:49:34.118Z,25.22
2022-12-14T22:54:41.336Z,25.33
2022-12-14T22:59:48.521Z,25.41
2022-12-14T23:04:55.708Z,25.50
2022-12-14T23:10:02.954Z,25.53
2022-12-14T23:15:10.181Z,25.62
2022-12-14T23:20:17.353Z,25.71
2022-12-14T23:25:24.567Z,25.72
2022-12-14T23:30:31.866Z,25.64
2022-12-14T23:35:38.916Z,25.61
2022-12-14T23:40:46.119Z,25.60
2022-12-14T23:45:53.371Z,25.51
2022-12-14T23:51:00.492Z,25.51
2022-12-14T23:56:07.692Z,25.46
