createdAt,value
2019-02-23T00:00:07.285Z,1.10
2019-02-23T00:02:36.807Z,1.10
2019-02-23T00:05:06.112Z,1.10
2019-02-23T00:07:35.504Z,1.10
2019-02-23T00:10:04.955Z,1.00
2019-02-23T00:12:34.942Z,1.00
2019-02-23T00:15:05.727Z,1.00
2019-02-23T00:17:35.044Z,1.00
2019-02-23T00:20:04.400Z,1.00
2019-02-23T00:22:33.696Z,1.00
2019-02-23T00:25:02.931Z,0.90
2019-02-23T00:27:32.240Z,0.90
2019-02-23T00:30:01.589Z,0.80
2019-02-23T00:32:30.952Z,0.80
2019-02-23T00:35:00.327Z,0.80
2019-02-23T00:37:29.593Z,0.80
2019-02-23T00:39:58.948Z,0.80
2019-02-23T00:42:28.127Z,0.70
2019-02-23T00:44:57.328Z,0.70
2019-02-23T00:47:26.581Z,0.70
2019-02-23T00:49:55.842Z,0.60
2019-02-23T00:52:25.042Z,0.60
2019-02-23T00:54:54.270Z,0.50
2019-02-23T00:57:23.530Z,0.60
2019-02-23T00:59:52.869Z,0.50
2019-02-23T01:02:22.211Z,0.60
2019-02-23T01:04:51.493Z,0.50
2019-02-23T01:07:20.750Z,0.50
2019-02-23T01:09:49.913Z,0.50
2019-02-23T01:12:19.203Z,0.50
2019-02-23T01:14:48.514Z,0.50
2019-02-23T01:17:17.695Z,0.40
2019-02-23T01:19:48.060Z,0.40
2019-02-23T01:22:17.414Z,0.40
2019-02-23T01:24:46.600Z,0.40
2019-02-23T01:27:15.776Z,0.40
2019-02-23T01:29:45.009Z,0.30
2019-02-23T01:32:14.296Z,0.30
2019-02-23T01:34:43.559Z,0.40
2019-02-23T01:37:12.918Z,0.30
2019-02-23T01:39:42.187Z,0.30
2019-02-23T01:42:11.493Z,0.20
2019-02-23T01:44:40.794Z,0.20
2019-02-23T01:47:10.033Z,0.30
2019-02-23T01:49:39.313Z,0.20
2019-02-23T01:52:08.546Z,0.20
2019-02-23T01:54:37.889Z,0.10
2019-02-23T01:57:07.167Z,0.10
2019-02-23T01:59:36.407Z,0.00
2019-02-23T02:02:05.649Z,0.00
2019-02-23T02:04:34.893Z,0.00
2019-02-23T02:07:04.193Z,-0.10
2019-02-23T02:09:33.440Z,-0.10
2019-02-23T02:12:03.543Z,-0.10
2019-02-23T02:14:32.819Z,-0.10
2019-02-23T02:17:02.108Z,-0.10
2019-02-23T02:19:31.306Z,-0.10
2019-02-23T02:22:00.508Z,-0.20
2019-02-23T02:24:29.794Z,-0.20
2019-02-23T02:26:59.168Z,-0.20
2019-02-23T02:29:28.441Z,-0.20
2019-02-23T02:31:57.725Z,-0.30
2019-02-23T02:34:27.108Z,-0.30
2019-02-23T02:36:56.426Z,-0.30
2019-02-23T02:39:25.606Z,-0.30
2019-02-23T02:41:54.948Z,-0.30
2019-02-23T02:44:24.153Z,-0.30
2019-02-23T02:46:53.404Z,-0.40
2019-02-23T02:49:22.590Z,-0.40
2019-02-23T02:51:51.769Z,-0.40
2019-02-23T02:54:20.942Z,-0.40
2019-02-23T02:56:50.217Z,-0.40
2019-02-23T02:59:19.445Z,-0.40
2019-02-23T03:01:48.747Z,-0.40
2019-02-23T03:04:17.917Z,-0.40
2019-02-23T03:06:47.135Z,-0.30
2019-02-23T03:09:16.395Z,-0.30
2019-02-23T03:11:45.640Z,-0.30
2019-02-23T03:14:14.872Z,-0.30
2019-02-23T03:16:44.104Z,-0.30
2019-02-23T03:19:13.353Z,-0.30
2019-02-23T03:21:42.556Z,-0.30
2019-02-23T03:24:11.785Z,-0.40
2019-02-23T03:26:41.131Z,-0.40
2019-02-23T03:29:10.470Z,-0.40
2019-02-23T03:31:39.842Z,-0.40
2019-02-23T03:34:09.151Z,-0.40
2019-02-23T03:36:38.484Z,-0.50
2019-02-23T03:39:07.766Z,-0.50
2019-02-23T03:41:36.943Z,-0.50
2019-02-23T03:44:06.103Z,-0.60
2019-02-23T03:46:35.368Z,-0.60
2019-02-23T03:49:04.639Z,-0.70
2019-02-23T03:51:33.893Z,-0.60
2019-02-23T03:54:03.147Z,-0.70
2019-02-23T03:56:32.923Z,-0.70
2019-02-23T03:59:02.250Z,-0.80
2019-02-23T04:01:31.544Z,-0.80
2019-02-23T04:04:00.775Z,-0.80
2019-02-23T04:06:30.144Z,-0.90
2019-02-23T04:08:59.431Z,-0.90
2019-02-23T04:11:28.727Z,-0.90
2019-02-23T04:13:58.029Z,-1.00
2019-02-23T04:16:27.226Z,-1.00
2019-02-23T04:18:56.469Z,-1.00
2019-02-23T04:21:25.805Z,-1.00
2019-02-23T04:23:55.532Z,-1.10
2019-02-23T04:26:24.957Z,-1.10
2019-02-23T04:28:54.203Z,-1.10
2019-02-23T04:31:23.540Z,-1.20
2019-02-23T04:33:52.905Z,-1.10
2019-02-23T04:36:22.137Z,-1.10
2019-02-23T04:38:51.371Z,-1.20
2019-02-23T04:41:21.045Z,-1.30
2019-02-23T04:43:50.401Z,-1.30
2019-02-23T04:46:20.061Z,-1.40
2019-02-23T04:48:49.363Z,-1.40
2019-02-23T04:51:18.527Z,-1.30
2019-02-23T04:53:47.699Z,-1.30
2019-02-23T04:56:17.040Z,-1.30
2019-02-23T04:58:46.353Z,-1.40
2019-02-23T05:01:15.639Z,-1.40
2019-02-23T05:03:44.903Z,-1.40
2019-02-23T05:06:14.399Z,-1.50
2019-02-23T05:08:43.593Z,-1.40
2019-02-23T05:11:12.773Z,-1.40
2019-02-23T05:13:42.067Z,-1.40
2019-02-23T05:16:11.361Z,-1.40
2019-02-23T05:18:40.777Z,-1.50
2019-02-23T05:21:10.116Z,-1.50
2019-02-23T05:23:39.409Z,-1.50
2019-02-23T05:26:08.677Z,-1.50
2019-02-23T05:28:37.983Z,-1.50
2019-02-23T05:31:07.167Z,-1.50
2019-02-23T05:33:36.528Z,-1.60
2019-02-23T05:36:05.831Z,-1.60
2019-02-23T05:38:35.096Z,-1.60
2019-02-23T05:41:04.259Z,-1.60
2019-02-23T05:43:33.463Z,-1.60
2019-02-23T05:46:02.793Z,-1.60
2019-02-23T05:48:32.059Z,-1.70
2019-02-23T05:51:01.293Z,-1.70
2019-02-23T05:53:30.623Z,-1.60
2019-02-23T05:55:59.969Z,-1.70
2019-02-23T05:58:29.223Z,-1.60
2019-02-23T06:00:58.512Z,-1.70
2019-02-23T06:03:27.731Z,-1.70
2019-02-23T06:05:56.999Z,-1.70
2019-02-23T06:08:26.291Z,-1.70
2019-02-23T06:10:55.587Z,-1.70
2019-02-23T06:13:24.826Z,-1.80
2019-02-23T06:15:54.128Z,-1.80
2019-02-23T06:18:23.455Z,-1.80
2019-02-23T06:20:52.730Z,-1.80
2019-02-23T06:23:21.991Z,-1.80
2019-02-23T06:25:51.289Z,-1.80
2019-02-23T06:28:20.608Z,-1.70
2019-02-23T06:30:49.863Z,-1.40
2019-02-23T06:33:19.049Z,-0.90
2019-02-23T06:35:48.344Z,-0.60
2019-02-23T06:38:17.775Z,-0.40
2019-02-23T06:40:46.999Z,-0.50
2019-02-23T06:43:16.404Z,-0.50
2019-02-23T06:45:45.710Z,-0.60
2019-02-23T06:48:15.068Z,-0.50
2019-02-23T06:50:44.428Z,-0.10
2019-02-23T06:53:13.717Z,0.30
2019-02-23T06:55:43.055Z,1.00
2019-02-23T06:58:12.318Z,1.40
2019-02-23T07:00:42.081Z,2.00
2019-02-23T07:03:11.608Z,1.20
2019-02-23T07:05:40.789Z,2.10
2019-02-23T07:08:09.989Z,2.80
2019-02-23T07:10:39.204Z,3.40
2019-02-23T07:13:08.410Z,3.40
2019-02-23T07:15:37.679Z,2.10
2019-02-23T07:18:06.909Z,2.20
2019-02-23T07:20:43.657Z,2.40
2019-02-23T07:23:07.147Z,2.50
2019-02-23T07:25:36.439Z,3.10
2019-02-23T07:28:05.809Z,3.80
2019-02-23T07:30:35.175Z,4.40
2019-02-23T07:33:04.450Z,3.20
2019-02-23T07:35:33.781Z,2.80
2019-02-23T07:38:03.035Z,3.50
2019-02-23T07:40:32.215Z,4.00
2019-02-23T07:43:01.567Z,4.80
2019-02-23T07:45:30.988Z,4.60
2019-02-23T07:48:00.254Z,5.20
2019-02-23T07:50:29.539Z,5.80
2019-02-23T07:52:58.772Z,6.90
2019-02-23T07:55:28.063Z,5.90
2019-02-23T07:57:57.385Z,5.30
2019-02-23T08:00:26.635Z,5.60
2019-02-23T08:02:55.947Z,5.90
2019-02-23T08:05:25.211Z,6.50
2019-02-23T08:07:54.643Z,6.00
2019-02-23T08:10:23.890Z,6.30
2019-02-23T08:12:53.070Z,6.30
2019-02-23T08:15:22.341Z,5.00
2019-02-23T08:17:51.682Z,4.20
2019-02-23T08:20:21.855Z,5.70
2019-02-23T08:22:51.326Z,5.30
2019-02-23T08:25:20.725Z,3.80
2019-02-23T08:27:50.538Z,4.00
2019-02-23T08:30:19.865Z,6.10
2019-02-23T08:32:49.087Z,6.30
2019-02-23T08:35:18.487Z,6.60
2019-02-23T08:37:47.689Z,4.50
2019-02-23T08:40:17.015Z,4.90
2019-02-23T08:42:46.315Z,4.30
2019-02-23T08:45:15.644Z,4.50
2019-02-23T08:47:44.997Z,5.00
2019-02-23T08:50:14.426Z,5.80
2019-02-23T08:52:49.237Z,6.60
2019-02-23T08:55:14.806Z,7.30
2019-02-23T08:57:44.227Z,8.00
2019-02-23T09:00:15.216Z,8.00
2019-02-23T09:02:46.439Z,6.80
2019-02-23T09:05:15.742Z,5.90
2019-02-23T09:07:45.028Z,6.20
2019-02-23T09:10:14.232Z,6.70
2019-02-23T09:12:43.749Z,6.60
2019-02-23T09:15:13.144Z,6.90
2019-02-23T09:17:42.480Z,6.60
2019-02-23T09:20:11.858Z,7.10
2019-02-23T09:22:41.032Z,6.90
2019-02-23T09:25:10.420Z,7.20
2019-02-23T09:27:39.644Z,6.80
2019-02-23T09:30:09.359Z,6.40
2019-02-23T09:32:38.732Z,7.20
2019-02-23T09:35:08.062Z,7.90
2019-02-23T09:37:37.360Z,8.10
2019-02-23T09:40:08.052Z,8.30
2019-02-23T09:42:37.632Z,8.80
2019-02-23T09:45:08.306Z,8.30
2019-02-23T09:47:37.629Z,8.70
2019-02-23T09:50:07.595Z,8.50
2019-02-23T09:52:36.872Z,8.40
2019-02-23T09:57:33.273Z,8.30
2019-02-23T10:00:02.607Z,5.90
2019-02-23T10:02:31.846Z,6.10
2019-02-23T10:05:01.134Z,6.40
2019-02-23T10:07:30.310Z,6.80
2019-02-23T10:09:59.540Z,7.00
2019-02-23T10:12:28.759Z,7.10
2019-02-23T10:14:57.947Z,8.20
2019-02-23T10:17:27.263Z,9.00
2019-02-23T10:19:56.522Z,7.20
2019-02-23T10:22:25.845Z,7.70
2019-02-23T10:24:55.128Z,7.70
2019-02-23T10:27:24.410Z,9.00
2019-02-23T10:29:53.740Z,8.80
2019-02-23T10:32:22.988Z,8.70
2019-02-23T10:34:52.273Z,8.50
2019-02-23T10:37:21.451Z,7.80
2019-02-23T10:39:50.650Z,8.40
2019-02-23T10:42:22.627Z,9.20
2019-02-23T10:44:56.872Z,9.40
2019-02-23T10:47:26.060Z,10.40
2019-02-23T10:49:55.360Z,10.10
2019-02-23T10:52:24.690Z,10.50
2019-02-23T10:54:53.965Z,8.90
2019-02-23T10:57:42.339Z,7.60
2019-02-23T11:00:15.944Z,9.10
2019-02-23T11:02:45.382Z,9.00
2019-02-23T11:05:14.652Z,8.80
2019-02-23T11:07:43.886Z,9.60
2019-02-23T11:10:12.477Z,10.10
2019-02-23T11:12:41.742Z,9.10
2019-02-23T11:15:11.724Z,9.30
2019-02-23T11:17:41.018Z,9.20
2019-02-23T11:20:13.583Z,8.10
2019-02-23T11:22:42.860Z,7.30
2019-02-23T11:25:12.231Z,7.30
2019-02-23T11:27:41.567Z,7.60
2019-02-23T11:30:11.520Z,6.30
2019-02-23T11:32:40.818Z,7.10
2019-02-23T11:35:10.496Z,6.90
2019-02-23T11:37:39.765Z,7.50
2019-02-23T11:40:09.762Z,9.20
2019-02-23T11:42:48.245Z,8.50
2019-02-23T11:45:18.965Z,9.10
2019-02-23T11:47:48.468Z,8.20
2019-02-23T11:50:18.140Z,9.90
2019-02-23T11:52:48.376Z,11.10
2019-02-23T11:55:17.608Z,12.00
2019-02-23T11:57:46.995Z,11.50
2019-02-23T12:00:16.350Z,11.40
2019-02-23T12:02:52.410Z,9.40
2019-02-23T12:05:16.594Z,9.90
2019-02-23T12:07:45.854Z,8.70
2019-02-23T12:10:15.231Z,10.50
2019-02-23T12:12:44.502Z,10.60
2019-02-23T12:15:13.783Z,8.60
2019-02-23T12:17:43.012Z,10.00
2019-02-23T12:20:12.463Z,12.10
2019-02-23T12:22:41.808Z,11.70
2019-02-23T12:25:15.090Z,12.60
2019-02-23T12:27:41.984Z,13.00
2019-02-23T12:30:11.236Z,13.90
2019-02-23T12:32:40.486Z,13.00
2019-02-23T12:35:09.999Z,13.70
2019-02-23T12:37:39.250Z,12.90
2019-02-23T12:40:08.583Z,14.00
2019-02-23T12:42:37.897Z,14.80
2019-02-23T12:45:07.461Z,12.60
2019-02-23T12:47:36.764Z,13.10
2019-02-23T12:50:07.146Z,13.30
2019-02-23T12:52:36.523Z,13.80
2019-02-23T12:55:06.081Z,13.80
2019-02-23T12:57:35.360Z,13.10
2019-02-23T13:00:05.003Z,12.30
2019-02-23T13:02:34.444Z,10.60
2019-02-23T13:05:03.706Z,8.40
2019-02-23T13:07:32.942Z,6.80
2019-02-23T13:10:02.188Z,6.80
2019-02-23T13:13:24.923Z,6.30
2019-02-23T13:16:04.041Z,6.00
2019-02-23T13:19:29.665Z,5.70
2019-02-23T13:22:08.504Z,5.30
2019-02-23T13:25:15.784Z,5.40
2019-02-23T13:28:37.989Z,5.30
2019-02-23T13:31:39.190Z,5.50
2019-02-23T13:34:40.478Z,5.50
2019-02-23T13:37:42.560Z,5.50
2019-02-23T13:40:40.396Z,5.70
2019-02-23T13:43:43.073Z,5.60
2019-02-23T13:46:50.471Z,5.20
2019-02-23T13:49:34.460Z,5.10
2019-02-23T13:52:40.598Z,5.10
2019-02-23T13:55:45.733Z,5.30
2019-02-23T13:58:35.456Z,5.40
2019-02-23T14:02:03.865Z,5.50
2019-02-23T14:05:01.044Z,5.50
2019-02-23T14:07:55.041Z,5.60
2019-02-23T14:10:57.877Z,5.30
2019-02-23T14:13:39.578Z,5.10
2019-02-23T14:16:37.643Z,5.10
2019-02-23T14:19:30.768Z,4.90
2019-02-23T14:22:40.245Z,5.00
2019-02-23T14:25:58.958Z,5.10
2019-02-23T14:29:06.219Z,5.30
2019-02-23T14:31:55.327Z,5.50
2019-02-23T14:34:46.746Z,5.30
2019-02-23T14:37:50.902Z,5.50
2019-02-23T14:41:16.543Z,5.40
2019-02-23T14:44:14.604Z,5.30
2019-02-23T14:47:25.751Z,5.20
2019-02-23T14:50:10.939Z,5.00
2019-02-23T14:53:03.628Z,5.10
2019-02-23T14:55:56.430Z,5.00
2019-02-23T14:59:15.987Z,5.00
2019-02-23T15:02:38.131Z,5.00
2019-02-23T15:05:45.242Z,5.00
2019-02-23T15:08:31.129Z,4.90
2019-02-23T15:12:02.515Z,4.90
2019-02-23T15:15:05.270Z,4.80
2019-02-23T15:17:58.570Z,4.80
2019-02-23T15:20:55.191Z,4.70
2019-02-23T15:23:38.424Z,4.60
2019-02-23T15:26:54.819Z,4.50
2019-02-23T15:30:17.247Z,4.60
2019-02-23T15:33:31.402Z,4.70
2019-02-23T15:36:34.967Z,4.70
2019-02-23T15:39:59.558Z,4.80
2019-02-23T15:43:06.068Z,5.30
2019-02-23T15:46:12.455Z,6.10
2019-02-23T15:49:12.089Z,6.10
2019-02-23T15:51:41.450Z,5.60
2019-02-23T15:54:10.867Z,5.20
2019-02-23T15:56:40.186Z,4.70
2019-02-23T15:59:09.490Z,4.40
2019-02-23T16:01:38.823Z,4.30
2019-02-23T16:04:08.015Z,4.10
2019-02-23T16:06:37.362Z,4.00
2019-02-23T16:09:07.124Z,3.80
2019-02-23T16:11:36.399Z,3.80
2019-02-23T16:14:05.620Z,3.70
2019-02-23T16:16:34.945Z,3.60
2019-02-23T16:19:04.224Z,3.60
2019-02-23T16:21:33.447Z,3.50
2019-02-23T16:24:02.720Z,3.40
2019-02-23T16:26:31.955Z,3.30
2019-02-23T16:29:01.192Z,3.30
2019-02-23T16:31:30.349Z,3.20
2019-02-23T16:33:59.658Z,3.10
2019-02-23T16:36:28.969Z,3.00
2019-02-23T16:38:58.226Z,3.00
2019-02-23T16:41:27.517Z,2.90
2019-02-23T16:43:56.747Z,2.90
2019-02-23T16:46:25.995Z,2.80
2019-02-23T16:48:55.413Z,2.80
2019-02-23T16:51:24.726Z,2.70
2019-02-23T16:53:54.019Z,2.60
2019-02-23T16:56:23.312Z,2.50
2019-02-23T16:58:52.561Z,2.50
2019-02-23T17:01:21.768Z,2.40
2019-02-23T17:03:51.090Z,2.40
2019-02-23T17:06:20.394Z,2.40
2019-02-23T17:08:49.587Z,2.30
2019-02-23T17:11:18.875Z,2.20
2019-02-23T17:13:48.128Z,2.20
2019-02-23T17:16:17.463Z,2.20
2019-02-23T17:18:46.691Z,2.10
2019-02-23T17:21:16.039Z,2.00
2019-02-23T17:23:45.294Z,2.00
2019-02-23T17:26:14.541Z,2.00
2019-02-23T17:28:43.826Z,2.00
2019-02-23T17:31:13.150Z,1.90
2019-02-23T17:33:42.499Z,1.90
2019-02-23T17:36:11.784Z,1.80
2019-02-23T17:38:41.156Z,1.80
2019-02-23T17:41:10.487Z,1.70
2019-02-23T17:43:40.273Z,1.70
2019-02-23T17:46:09.727Z,1.60
2019-02-23T17:48:39.061Z,1.60
2019-02-23T17:51:08.467Z,1.60
2019-02-23T17:53:37.732Z,1.60
2019-02-23T17:56:12.205Z,1.50
2019-02-23T17:58:37.949Z,1.50
2019-02-23T18:01:07.305Z,1.40
2019-02-23T18:03:36.855Z,1.40
2019-02-23T18:06:06.151Z,1.30
2019-02-23T18:08:35.467Z,1.30
2019-02-23T18:11:04.718Z,1.10
2019-02-23T18:13:33.980Z,1.10
2019-02-23T18:16:03.171Z,1.10
2019-02-23T18:18:32.348Z,1.00
2019-02-23T18:21:01.634Z,1.00
2019-02-23T18:23:30.879Z,0.90
2019-02-23T18:26:00.167Z,0.90
2019-02-23T18:28:29.367Z,0.90
2019-02-23T18:30:58.701Z,1.00
2019-02-23T18:33:27.953Z,1.00
2019-02-23T18:35:57.195Z,0.90
2019-02-23T18:38:33.385Z,0.90
2019-02-23T18:40:57.487Z,0.80
2019-02-23T18:43:26.707Z,0.70
2019-02-23T18:45:55.940Z,0.70
2019-02-23T18:48:25.234Z,0.70
2019-02-23T18:50:54.691Z,0.80
2019-02-23T18:53:24.058Z,0.80
2019-02-23T18:55:53.540Z,0.80
2019-02-23T18:58:22.921Z,0.80
2019-02-23T19:00:52.379Z,0.70
2019-02-23T19:03:21.643Z,0.70
2019-02-23T19:05:50.908Z,0.70
2019-02-23T19:08:20.206Z,0.60
2019-02-23T19:10:49.376Z,0.60
2019-02-23T19:13:18.662Z,0.60
2019-02-23T19:15:48.046Z,0.50
2019-02-23T19:18:18.940Z,0.40
2019-02-23T19:20:48.309Z,0.40
2019-02-23T19:23:17.702Z,0.40
2019-02-23T19:25:47.048Z,0.40
2019-02-23T19:28:16.233Z,0.40
2019-02-23T19:30:45.532Z,0.40
2019-02-23T19:33:14.863Z,0.30
2019-02-23T19:35:44.122Z,0.30
2019-02-23T19:38:13.371Z,0.30
2019-02-23T19:40:42.743Z,0.20
2019-02-23T19:43:12.131Z,0.20
2019-02-23T19:45:41.394Z,0.20
2019-02-23T19:48:10.690Z,0.20
2019-02-23T19:50:43.826Z,0.30
2019-02-23T19:53:13.322Z,0.30
2019-02-23T19:55:42.643Z,0.20
2019-02-23T19:58:11.983Z,0.10
2019-02-23T20:00:41.370Z,0.10
2019-02-23T20:03:10.711Z,0.00
2019-02-23T20:05:39.963Z,-0.10
2019-02-23T20:08:09.275Z,-0.10
2019-02-23T20:10:38.590Z,-0.10
2019-02-23T20:13:07.899Z,-0.20
2019-02-23T20:15:37.358Z,-0.10
2019-02-23T20:18:06.775Z,-0.10
2019-02-23T20:20:36.087Z,-0.10
2019-02-23T20:23:05.461Z,-0.10
2019-02-23T20:25:34.825Z,-0.10
2019-02-23T20:28:04.159Z,-0.20
2019-02-23T20:30:33.509Z,-0.10
2019-02-23T20:33:02.828Z,-0.10
2019-02-23T20:35:32.355Z,-0.10
2019-02-23T20:38:01.671Z,-0.10
2019-02-23T20:40:30.999Z,-0.10
2019-02-23T20:43:00.368Z,-0.10
2019-02-23T20:45:29.647Z,-0.10
2019-02-23T20:47:59.001Z,-0.20
2019-02-23T20:50:28.318Z,-0.20
2019-02-23T20:52:57.798Z,-0.20
2019-02-23T20:55:27.102Z,-0.20
2019-02-23T20:57:56.559Z,-0.20
2019-02-23T21:00:26.781Z,-0.20
2019-02-23T21:02:56.265Z,-0.20
2019-02-23T21:05:25.599Z,-0.30
2019-02-23T21:07:54.952Z,-0.30
2019-02-23T21:10:24.322Z,-0.30
2019-02-23T21:12:53.664Z,-0.40
2019-02-23T21:15:23.013Z,-0.40
2019-02-23T21:17:52.254Z,-0.40
2019-02-23T21:20:21.516Z,-0.40
2019-02-23T21:22:50.938Z,-0.50
2019-02-23T21:25:20.342Z,-0.50
2019-02-23T21:27:49.725Z,-0.50
2019-02-23T21:30:18.997Z,-0.60
2019-02-23T21:32:48.279Z,-0.60
2019-02-23T21:35:17.646Z,-0.60
2019-02-23T21:37:46.917Z,-0.60
2019-02-23T21:40:16.232Z,-0.70
2019-02-23T21:42:45.497Z,-0.70
2019-02-23T21:45:14.734Z,-0.70
2019-02-23T21:47:44.070Z,-0.80
2019-02-23T21:50:13.230Z,-0.70
2019-02-23T21:52:42.623Z,-0.80
2019-02-23T21:55:11.937Z,-0.70
2019-02-23T21:57:41.229Z,-0.80
2019-02-23T22:00:10.562Z,-0.80
2019-02-23T22:02:39.885Z,-0.80
2019-02-23T22:05:12.260Z,-0.80
2019-02-23T22:07:40.103Z,-0.80
2019-02-23T22:10:09.556Z,-0.80
2019-02-23T22:12:38.830Z,-0.90
2019-02-23T22:15:09.600Z,-0.90
2019-02-23T22:17:38.965Z,-0.80
2019-02-23T22:20:09.469Z,-0.80
2019-02-23T22:22:38.827Z,-0.90
2019-02-23T22:25:08.217Z,-0.90
2019-02-23T22:27:37.597Z,-0.90
2019-02-23T22:30:07.033Z,-1.00
2019-02-23T22:32:36.269Z,-1.00
2019-02-23T22:35:05.712Z,-1.00
2019-02-23T22:37:35.115Z,-1.00
2019-02-23T22:40:04.968Z,-0.90
2019-02-23T22:42:34.328Z,-0.90
2019-02-23T22:45:03.738Z,-0.90
2019-02-23T22:47:33.010Z,-0.90
2019-02-23T22:50:02.280Z,-1.00
2019-02-23T22:52:31.535Z,-0.90
2019-02-23T22:55:00.819Z,-0.90
2019-02-23T22:57:30.087Z,-0.90
2019-02-23T22:59:59.414Z,-0.90
2019-02-23T23:02:28.778Z,-1.00
2019-02-23T23:04:58.104Z,-0.90
2019-02-23T23:07:27.377Z,-0.90
2019-02-23T23:09:56.657Z,-0.90
2019-02-23T23:12:25.908Z,-0.90
2019-02-23T23:14:55.275Z,-0.90
2019-02-23T23:17:24.608Z,-1.00
2019-02-23T23:19:53.796Z,-1.00
2019-02-23T23:22:23.106Z,-1.00
2019-02-23T23:24:52.346Z,-1.00
2019-02-23T23:27:21.593Z,-1.10
2019-02-23T23:29:50.870Z,-1.10
2019-02-23T23:32:20.177Z,-1.10
2019-02-23T23:34:49.584Z,-1.10
2019-02-23T23:37:18.949Z,-1.10
2019-02-23T23:39:48.284Z,-1.10
2019-02-23T23:42:17.637Z,-1.10
2019-02-23T23:44:46.985Z,-1.20
2019-02-23T23:47:16.205Z,-1.20
2019-02-23T23:49:45.564Z,-1.30
2019-02-23T23:52:14.824Z,-1.30
2019-02-23T23:54:44.083Z,-1.30
2019-02-23T23:57:13.317Z,-1.30
2019-02-23T23:59:42.591Z,-1.30
