createdAt,value
2022-09-28T00:00:00.326Z,7.72
2022-09-28T00:01:00.323Z,7.71
2022-09-28T00:02:00.486Z,7.70
2022-09-28T00:03:00.390Z,7.67
2022-09-28T00:04:00.297Z,7.66
2022-09-28T00:05:00.308Z,7.67
2022-09-28T00:06:00.301Z,7.64
2022-09-28T00:07:00.298Z,7.61
2022-09-28T00:08:00.337Z,7.59
2022-09-28T00:09:00.346Z,7.57
2022-09-28T00:10:00.314Z,7.56
2022-09-28T00:11:00.335Z,7.57
2022-09-28T00:12:00.325Z,7.57
2022-09-28T00:13:00.335Z,7.56
2022-09-28T00:14:00.333Z,7.58
2022-09-28T00:15:00.327Z,7.57
2022-09-28T00:16:00.398Z,7.54
2022-09-28T00:17:00.307Z,7.54
2022-09-28T00:18:00.339Z,7.56
2022-09-28T00:19:00.332Z,7.57
2022-09-28T00:20:00.325Z,7.56
2022-09-28T00:21:00.339Z,7.57
2022-09-28T00:22:00.329Z,7.56
2022-09-28T00:23:00.340Z,7.55
2022-09-28T00:24:00.352Z,7.53
2022-09-28T00:25:00.337Z,7.52
2022-09-28T00:26:00.325Z,7.52
2022-09-28T00:27:00.338Z,7.51
2022-09-28T00:28:00.329Z,7.52
2022-09-28T00:29:00.325Z,7.52
2022-09-28T00:30:00.343Z,7.51
2022-09-28T00:31:00.376Z,7.51
2022-09-28T00:32:00.538Z,7.51
2022-09-28T00:33:00.331Z,7.52
2022-09-28T00:34:00.367Z,7.52
2022-09-28T00:35:00.348Z,7.52
2022-09-28T00:36:00.339Z,7.52
2022-09-28T00:37:00.350Z,7.51
2022-09-28T00:38:00.351Z,7.51
2022-09-28T00:39:00.354Z,7.49
2022-09-28T00:40:00.340Z,7.51
2022-09-28T00:41:00.457Z,7.51
2022-09-28T00:42:00.366Z,7.49
2022-09-28T00:43:00.367Z,7.48
2022-09-28T00:44:00.352Z,7.48
2022-09-28T00:45:00.358Z,7.46
2022-09-28T00:46:00.507Z,7.47
2022-09-28T00:47:00.346Z,7.47
2022-09-28T00:48:00.363Z,7.48
2022-09-28T00:49:00.364Z,7.47
2022-09-28T00:50:00.360Z,7.48
2022-09-28T00:51:00.352Z,7.46
2022-09-28T00:52:00.385Z,7.46
2022-09-28T00:53:00.344Z,7.47
2022-09-28T00:54:00.372Z,7.49
2022-09-28T00:55:00.343Z,7.49
2022-09-28T00:56:00.343Z,7.48
2022-09-28T00:57:00.352Z,7.49
2022-09-28T00:58:00.378Z,7.49
2022-09-28T00:59:00.371Z,7.49
2022-09-28T01:00:00.349Z,7.50
2022-09-28T01:01:00.466Z,7.51
2022-09-28T01:02:00.438Z,7.51
2022-09-28T01:03:00.355Z,7.51
2022-09-28T01:04:00.383Z,7.52
2022-09-28T01:05:00.377Z,7.52
2022-09-28T01:06:00.373Z,7.52
2022-09-28T01:07:00.392Z,7.51
2022-09-28T01:08:00.369Z,7.52
2022-09-28T01:09:00.381Z,7.53
2022-09-28T01:10:00.378Z,7.52
2022-09-28T01:11:00.371Z,7.53
2022-09-28T01:12:00.359Z,7.57
2022-09-28T01:13:00.375Z,7.58
2022-09-28T01:14:00.365Z,7.58
2022-09-28T01:15:00.381Z,7.60
2022-09-28T01:16:00.470Z,7.60
2022-09-28T01:17:00.403Z,7.62
2022-09-28T01:18:00.405Z,7.62
2022-09-28T01:19:00.350Z,7.62
2022-09-28T01:20:00.402Z,7.63
2022-09-28T01:21:00.392Z,7.62
2022-09-28T01:22:00.394Z,7.63
2022-09-28T01:23:00.405Z,7.65
2022-09-28T01:24:00.377Z,7.62
2022-09-28T01:25:00.395Z,7.65
2022-09-28T01:26:00.405Z,7.64
2022-09-28T01:27:00.392Z,7.64
2022-09-28T01:28:00.396Z,7.65
2022-09-28T01:29:00.393Z,7.64
2022-09-28T01:30:00.398Z,7.64
2022-09-28T01:31:00.388Z,7.65
2022-09-28T01:32:00.432Z,7.66
2022-09-28T01:33:00.407Z,7.65
2022-09-28T01:34:00.419Z,7.66
2022-09-28T01:35:00.430Z,7.66
2022-09-28T01:36:00.416Z,7.65
2022-09-28T01:37:00.402Z,7.66
2022-09-28T01:38:00.411Z,7.67
2022-09-28T01:39:00.404Z,7.69
2022-09-28T01:40:00.406Z,7.69
2022-09-28T01:41:00.466Z,7.69
2022-09-28T01:42:00.420Z,7.71
2022-09-28T01:43:00.433Z,7.70
2022-09-28T01:44:00.419Z,7.71
2022-09-28T01:45:00.428Z,7.70
2022-09-28T01:46:00.442Z,7.69
2022-09-28T01:47:00.413Z,7.68
2022-09-28T01:48:00.415Z,7.69
2022-09-28T01:49:00.408Z,7.69
2022-09-28T01:50:00.416Z,7.69
2022-09-28T01:51:00.419Z,7.70
2022-09-28T01:52:00.417Z,7.70
2022-09-28T01:53:00.420Z,7.69
2022-09-28T01:54:00.408Z,7.69
2022-09-28T01:55:00.438Z,7.70
2022-09-28T01:56:00.410Z,7.70
2022-09-28T01:57:00.426Z,7.71
2022-09-28T01:58:00.432Z,7.71
2022-09-28T01:59:00.432Z,7.72
2022-09-28T02:00:00.436Z,7.74
2022-09-28T02:01:00.493Z,7.73
2022-09-28T02:02:00.433Z,7.72
2022-09-28T02:03:00.428Z,7.73
2022-09-28T02:04:00.440Z,7.71
2022-09-28T02:05:00.446Z,7.73
2022-09-28T02:06:00.460Z,7.73
2022-09-28T02:07:00.424Z,7.74
2022-09-28T02:08:00.428Z,7.74
2022-09-28T02:09:00.447Z,7.74
2022-09-28T02:10:00.469Z,7.74
2022-09-28T02:11:00.428Z,7.74
2022-09-28T02:12:00.432Z,7.76
2022-09-28T02:13:00.467Z,7.77
2022-09-28T02:14:00.400Z,7.76
2022-09-28T02:15:00.470Z,7.77
2022-09-28T02:16:00.480Z,7.77
2022-09-28T02:17:00.442Z,7.76
2022-09-28T02:18:00.433Z,7.76
2022-09-28T02:19:00.433Z,7.74
2022-09-28T02:20:00.467Z,7.75
2022-09-28T02:21:00.431Z,7.77
2022-09-28T02:22:00.449Z,7.76
2022-09-28T02:23:00.530Z,7.77
2022-09-28T02:24:00.514Z,7.78
2022-09-28T02:25:00.507Z,7.79
2022-09-28T02:26:00.506Z,7.79
2022-09-28T02:27:00.562Z,7.80
2022-09-28T02:28:00.534Z,7.79
2022-09-28T02:29:00.527Z,7.80
2022-09-28T02:30:00.545Z,7.83
2022-09-28T02:31:00.518Z,7.82
2022-09-28T02:32:00.525Z,7.83
2022-09-28T02:33:00.549Z,7.83
2022-09-28T02:34:00.541Z,7.84
2022-09-28T02:35:00.563Z,7.83
2022-09-28T02:36:00.511Z,7.84
2022-09-28T02:37:00.527Z,7.84
2022-09-28T02:38:00.528Z,7.87
2022-09-28T02:39:00.536Z,7.88
2022-09-28T02:40:00.543Z,7.89
2022-09-28T02:41:00.572Z,7.89
2022-09-28T02:42:00.550Z,7.92
2022-09-28T02:43:00.543Z,7.90
2022-09-28T02:44:00.548Z,7.91
2022-09-28T02:45:00.539Z,7.90
2022-09-28T02:46:00.566Z,7.89
2022-09-28T02:47:00.524Z,7.88
2022-09-28T02:48:00.557Z,7.86
2022-09-28T02:49:20.356Z,7.85
2022-09-28T02:50:00.524Z,7.82
2022-09-28T02:51:00.519Z,7.81
2022-09-28T02:52:00.544Z,7.80
2022-09-28T02:53:00.531Z,7.79
2022-09-28T02:54:00.553Z,7.78
2022-09-28T02:55:00.564Z,7.78
2022-09-28T02:56:00.552Z,7.78
2022-09-28T02:57:00.554Z,7.77
2022-09-28T02:58:00.570Z,7.78
2022-09-28T02:59:00.541Z,7.78
2022-09-28T03:00:00.590Z,7.78
2022-09-28T03:01:34.063Z,0.00
2022-09-28T03:02:34.048Z,0.00
2022-09-28T03:03:34.999Z,0.00
2022-09-28T03:04:35.035Z,0.00
2022-09-28T03:05:35.018Z,0.00
2022-09-28T03:06:34.988Z,0.00
2022-09-28T03:07:34.983Z,0.00
2022-09-28T03:08:34.986Z,0.00
2022-09-28T03:09:35.006Z,0.00
2022-09-28T03:10:35.017Z,0.00
2022-09-28T03:11:35.042Z,0.00
2022-09-28T03:12:35.019Z,0.00
2022-09-28T03:13:35.025Z,0.00
2022-09-28T03:14:35.022Z,0.00
2022-09-28T03:15:35.028Z,0.00
2022-09-28T03:16:35.070Z,0.00
2022-09-28T03:17:35.010Z,0.00
2022-09-28T03:18:35.004Z,0.00
2022-09-28T03:19:35.040Z,0.00
2022-09-28T03:20:35.025Z,0.00
2022-09-28T03:21:35.028Z,0.00
2022-09-28T03:22:35.018Z,0.00
2022-09-28T03:23:35.030Z,0.00
2022-09-28T03:24:35.031Z,0.00
2022-09-28T03:25:35.035Z,0.00
2022-09-28T03:26:35.056Z,0.00
2022-09-28T03:27:35.055Z,0.00
2022-09-28T03:28:35.039Z,0.00
2022-09-28T03:29:35.047Z,0.00
2022-09-28T03:30:35.025Z,0.00
2022-09-28T03:31:35.102Z,0.00
2022-09-28T03:32:35.025Z,0.00
2022-09-28T03:33:35.054Z,0.00
2022-09-28T03:34:35.055Z,0.00
2022-09-28T03:35:35.045Z,0.00
2022-09-28T03:36:35.027Z,0.00
2022-09-28T03:37:35.030Z,0.00
2022-09-28T03:38:35.031Z,0.00
2022-09-28T03:39:35.177Z,0.00
2022-09-28T03:40:35.181Z,0.00
2022-09-28T03:41:35.180Z,0.00
2022-09-28T03:42:35.198Z,0.00
2022-09-28T03:43:35.220Z,0.00
2022-09-28T03:44:35.344Z,0.00
2022-09-28T03:45:35.358Z,0.00
2022-09-28T03:46:35.364Z,0.00
2022-09-28T03:47:35.321Z,0.00
2022-09-28T03:48:35.361Z,0.00
2022-09-28T03:49:35.349Z,0.00
2022-09-28T03:50:35.303Z,0.00
2022-09-28T03:51:35.414Z,0.00
2022-09-28T03:52:35.417Z,0.00
2022-09-28T03:53:35.428Z,0.00
2022-09-28T03:54:35.451Z,0.00
2022-09-28T03:55:35.479Z,0.00
2022-09-28T03:56:35.470Z,0.00
2022-09-28T03:57:35.439Z,0.00
2022-09-28T03:58:35.467Z,0.00
2022-09-28T03:59:35.460Z,0.00
2022-09-28T04:00:35.512Z,0.00
2022-09-28T04:01:35.507Z,0.00
2022-09-28T04:02:35.456Z,0.00
2022-09-28T04:03:35.466Z,0.00
2022-09-28T04:04:35.485Z,0.00
2022-09-28T04:05:35.469Z,0.00
2022-09-28T04:06:35.491Z,0.00
2022-09-28T04:07:35.510Z,0.00
2022-09-28T04:08:35.516Z,0.00
2022-09-28T04:09:35.539Z,0.00
2022-09-28T04:10:35.532Z,0.00
2022-09-28T04:11:53.202Z,0.00
2022-09-28T04:12:35.557Z,0.00
2022-09-28T04:13:35.548Z,0.00
2022-09-28T04:14:35.556Z,0.00
2022-09-28T04:15:35.528Z,0.00
2022-09-28T04:16:35.576Z,0.00
2022-09-28T04:17:39.818Z,0.00
2022-09-28T04:18:35.554Z,0.00
2022-09-28T04:19:35.586Z,0.00
2022-09-28T04:20:35.550Z,0.00
2022-09-28T04:21:35.560Z,0.00
2022-09-28T04:22:35.565Z,0.00
2022-09-28T04:23:35.555Z,0.00
2022-09-28T04:24:35.575Z,0.00
2022-09-28T04:25:35.581Z,0.00
2022-09-28T04:26:35.574Z,0.00
2022-09-28T04:27:35.541Z,0.00
2022-09-28T04:28:35.557Z,0.00
2022-09-28T04:29:35.567Z,0.00
2022-09-28T04:30:35.583Z,0.00
2022-09-28T04:31:35.595Z,0.00
2022-09-28T04:32:35.658Z,0.00
2022-09-28T04:33:35.581Z,0.00
2022-09-28T04:34:37.983Z,0.00
2022-09-28T04:35:35.564Z,0.00
2022-09-28T04:36:35.575Z,0.00
2022-09-28T04:37:35.592Z,0.00
2022-09-28T04:39:35.582Z,0.00
2022-09-28T04:40:35.620Z,0.00
2022-09-28T04:41:35.565Z,0.00
2022-09-28T04:42:35.583Z,0.00
2022-09-28T04:43:35.564Z,0.00
2022-09-28T04:44:35.578Z,0.00
2022-09-28T04:45:35.613Z,0.00
2022-09-28T04:46:35.582Z,0.00
2022-09-28T04:47:35.564Z,0.00
2022-09-28T04:48:35.591Z,0.00
2022-09-28T04:49:35.630Z,0.00
2022-09-28T04:50:35.574Z,0.00
2022-09-28T04:51:35.590Z,0.00
2022-09-28T04:52:35.603Z,0.00
2022-09-28T04:53:35.587Z,0.00
2022-09-28T04:54:35.605Z,0.00
2022-09-28T04:55:35.573Z,0.00
2022-09-28T04:56:35.599Z,0.00
2022-09-28T04:57:35.603Z,0.00
2022-09-28T04:58:35.609Z,0.00
2022-09-28T04:59:35.590Z,0.00
2022-09-28T05:00:35.598Z,0.00
2022-09-28T05:01:35.652Z,0.00
2022-09-28T05:02:35.729Z,0.00
2022-09-28T05:03:35.584Z,0.00
2022-09-28T05:04:35.599Z,0.00
2022-09-28T05:05:35.585Z,0.00
2022-09-28T05:06:35.595Z,0.00
2022-09-28T05:07:35.606Z,0.00
2022-09-28T05:08:35.599Z,0.00
2022-09-28T05:09:38.425Z,0.00
2022-09-28T05:10:35.624Z,0.00
2022-09-28T05:11:35.603Z,0.00
2022-09-28T05:12:35.610Z,0.00
2022-09-28T05:13:35.603Z,0.00
2022-09-28T05:14:35.617Z,0.00
2022-09-28T05:15:35.610Z,0.00
2022-09-28T05:16:35.679Z,0.00
2022-09-28T05:17:35.616Z,0.00
2022-09-28T05:18:35.616Z,0.00
2022-09-28T05:19:35.630Z,0.00
2022-09-28T05:20:35.604Z,0.00
2022-09-28T05:21:35.644Z,0.00
2022-09-28T05:22:35.604Z,0.00
2022-09-28T05:23:35.606Z,0.00
2022-09-28T05:24:35.625Z,0.00
2022-09-28T05:25:35.622Z,0.00
2022-09-28T05:26:35.639Z,0.00
2022-09-28T05:27:35.645Z,0.00
2022-09-28T05:28:35.628Z,0.00
2022-09-28T05:29:35.640Z,0.00
2022-09-28T05:30:35.611Z,0.00
2022-09-28T05:31:35.705Z,0.00
2022-09-28T05:32:35.631Z,0.00
2022-09-28T05:33:35.605Z,0.00
2022-09-28T05:34:35.636Z,0.00
2022-09-28T05:35:35.635Z,0.00
2022-09-28T05:36:35.658Z,0.00
2022-09-28T05:37:35.630Z,0.00
2022-09-28T05:38:35.664Z,0.00
2022-09-28T05:39:35.676Z,0.00
2022-09-28T05:40:35.747Z,0.00
2022-09-28T05:41:35.714Z,0.00
2022-09-28T05:42:35.695Z,0.00
2022-09-28T05:43:35.702Z,0.00
2022-09-28T05:44:35.721Z,0.00
2022-09-28T05:45:35.740Z,0.00
2022-09-28T05:46:35.697Z,0.00
2022-09-28T05:47:35.682Z,0.00
2022-09-28T05:48:35.683Z,0.00
2022-09-28T05:49:35.724Z,0.00
2022-09-28T05:50:35.706Z,0.00
2022-09-28T05:51:35.745Z,0.00
2022-09-28T05:52:35.735Z,0.00
2022-09-28T05:53:35.753Z,0.00
2022-09-28T05:54:35.796Z,0.00
2022-09-28T05:55:35.754Z,0.00
2022-09-28T05:56:35.898Z,0.00
2022-09-28T05:57:35.877Z,0.00
2022-09-28T05:58:35.885Z,0.00
2022-09-28T05:59:35.886Z,0.00
2022-09-28T06:00:35.879Z,0.00
2022-09-28T06:01:35.903Z,0.00
2022-09-28T06:02:35.944Z,0.00
2022-09-28T06:03:35.878Z,0.00
2022-09-28T06:04:36.097Z,0.00
2022-09-28T06:05:35.879Z,0.00
2022-09-28T06:06:35.911Z,0.00
2022-09-28T06:07:35.934Z,0.00
2022-09-28T06:08:35.915Z,0.00
2022-09-28T06:09:35.920Z,0.00
2022-09-28T06:10:35.941Z,0.00
2022-09-28T06:11:35.987Z,0.00
2022-09-28T06:12:35.972Z,0.00
2022-09-28T06:13:36.089Z,0.00
2022-09-28T06:14:36.083Z,0.00
2022-09-28T06:15:36.071Z,0.00
2022-09-28T06:16:39.282Z,0.00
2022-09-28T06:17:36.093Z,0.00
2022-09-28T06:18:36.099Z,0.00
2022-09-28T06:19:36.110Z,0.00
2022-09-28T06:20:36.092Z,0.00
2022-09-28T06:21:36.085Z,0.00
2022-09-28T06:22:36.084Z,0.00
2022-09-28T06:23:36.090Z,0.00
2022-09-28T06:24:36.109Z,0.00
2022-09-28T06:25:36.105Z,0.00
2022-09-28T06:26:36.076Z,0.00
2022-09-28T06:27:36.081Z,0.00
2022-09-28T06:28:36.097Z,0.00
2022-09-28T06:29:36.116Z,0.00
2022-09-28T06:30:36.126Z,0.00
2022-09-28T06:31:36.091Z,0.00
2022-09-28T06:32:36.231Z,0.00
2022-09-28T06:33:36.118Z,0.00
2022-09-28T06:34:36.126Z,0.00
2022-09-28T06:35:36.107Z,0.00
2022-09-28T06:36:36.098Z,0.00
2022-09-28T06:37:36.121Z,0.00
2022-09-28T06:38:36.123Z,0.00
2022-09-28T06:39:36.134Z,0.00
2022-09-28T06:40:36.206Z,0.00
2022-09-28T06:41:36.099Z,0.00
2022-09-28T06:42:36.122Z,0.00
2022-09-28T06:43:36.108Z,0.00
2022-09-28T06:44:36.141Z,0.00
2022-09-28T06:45:36.137Z,0.00
2022-09-28T06:46:36.164Z,0.00
2022-09-28T06:47:36.125Z,0.00
2022-09-28T06:48:36.124Z,0.00
2022-09-28T06:49:36.106Z,0.00
2022-09-28T06:50:36.135Z,0.00
2022-09-28T06:51:36.121Z,0.00
2022-09-28T06:52:36.128Z,0.00
2022-09-28T06:53:36.119Z,0.00
2022-09-28T06:54:36.123Z,0.00
2022-09-28T06:55:36.154Z,0.00
2022-09-28T06:56:36.138Z,0.00
2022-09-28T06:57:36.121Z,0.00
2022-09-28T06:58:36.113Z,0.00
2022-09-28T06:59:36.152Z,0.00
2022-09-28T07:00:36.149Z,0.00
2022-09-28T07:01:36.189Z,0.00
2022-09-28T07:02:36.172Z,0.00
2022-09-28T07:03:36.151Z,0.00
2022-09-28T07:04:36.160Z,0.00
2022-09-28T07:05:36.111Z,0.00
2022-09-28T07:06:36.137Z,0.00
2022-09-28T07:07:36.154Z,0.00
2022-09-28T07:08:36.148Z,0.00
2022-09-28T07:09:41.422Z,0.00
2022-09-28T07:10:36.141Z,0.00
2022-09-28T07:11:36.162Z,0.00
2022-09-28T07:12:36.141Z,0.00
2022-09-28T07:13:49.510Z,0.00
2022-09-28T07:14:46.801Z,0.00
2022-09-28T07:15:36.139Z,0.00
2022-09-28T07:17:00.214Z,0.00
2022-09-28T07:17:49.441Z,0.00
2022-09-28T07:18:36.167Z,0.00
2022-09-28T07:19:36.150Z,0.00
2022-09-28T07:20:44.685Z,0.00
2022-09-28T07:21:36.156Z,0.00
2022-09-28T07:22:42.064Z,0.00
2022-09-28T07:23:47.809Z,0.00
2022-09-28T07:24:36.142Z,0.00
2022-09-28T07:25:36.158Z,0.00
2022-09-28T07:26:36.163Z,0.00
2022-09-28T07:27:36.192Z,0.00
2022-09-28T07:28:36.142Z,0.00
2022-09-28T07:29:36.158Z,0.00
2022-09-28T07:30:36.228Z,0.00
2022-09-28T07:31:36.193Z,0.00
2022-09-28T07:32:36.155Z,0.00
2022-09-28T07:33:36.162Z,0.00
2022-09-28T07:34:36.177Z,0.00
2022-09-28T07:35:36.167Z,0.00
2022-09-28T07:36:36.160Z,0.00
2022-09-28T07:37:36.182Z,0.00
2022-09-28T07:38:36.149Z,0.00
2022-09-28T07:39:36.169Z,0.00
2022-09-28T07:40:36.245Z,0.00
2022-09-28T07:41:36.199Z,0.00
2022-09-28T07:42:36.163Z,0.00
2022-09-28T07:43:36.183Z,0.00
2022-09-28T07:44:36.198Z,0.00
2022-09-28T07:45:36.259Z,0.00
2022-09-28T07:46:36.151Z,0.00
2022-09-28T07:47:36.158Z,0.00
2022-09-28T07:48:36.172Z,0.00
2022-09-28T07:49:36.177Z,0.00
2022-09-28T07:50:36.179Z,0.00
2022-09-28T07:51:36.175Z,0.00
2022-09-28T07:52:36.189Z,0.00
2022-09-28T07:53:36.196Z,0.00
2022-09-28T07:54:36.236Z,0.00
2022-09-28T07:55:36.171Z,0.00
2022-09-28T07:56:36.164Z,0.00
2022-09-28T07:57:36.183Z,0.00
2022-09-28T07:58:36.196Z,0.00
2022-09-28T07:59:36.190Z,0.00
2022-09-28T08:00:36.192Z,0.00
2022-09-28T08:01:36.217Z,0.00
2022-09-28T08:02:36.265Z,0.00
2022-09-28T08:03:36.214Z,0.00
2022-09-28T08:04:36.204Z,0.00
2022-09-28T08:05:36.212Z,0.00
2022-09-28T08:06:36.188Z,0.00
2022-09-28T08:07:36.186Z,0.00
2022-09-28T08:08:36.209Z,0.00
2022-09-28T08:09:36.221Z,0.00
2022-09-28T08:10:36.253Z,0.00
2022-09-28T08:11:36.227Z,0.00
2022-09-28T08:12:36.206Z,0.00
2022-09-28T08:13:36.226Z,0.00
2022-09-28T08:14:36.194Z,0.00
2022-09-28T08:15:36.200Z,0.00
2022-09-28T08:17:36.235Z,0.00
2022-09-28T08:18:36.204Z,0.00
2022-09-28T08:19:36.232Z,0.00
2022-09-28T08:20:36.200Z,0.00
2022-09-28T08:21:36.213Z,0.00
2022-09-28T08:22:36.207Z,0.00
2022-09-28T08:23:36.226Z,0.00
2022-09-28T08:24:36.261Z,0.00
2022-09-28T08:25:36.206Z,0.00
2022-09-28T08:26:36.193Z,0.00
2022-09-28T08:27:36.206Z,0.00
2022-09-28T08:28:36.203Z,0.00
2022-09-28T08:29:36.237Z,0.00
2022-09-28T08:30:36.268Z,0.00
2022-09-28T08:31:36.223Z,0.00
2022-09-28T08:32:36.203Z,0.00
2022-09-28T08:33:36.239Z,0.00
2022-09-28T08:34:36.225Z,0.00
2022-09-28T08:35:36.247Z,0.00
2022-09-28T08:36:36.231Z,0.00
2022-09-28T08:37:36.272Z,0.00
2022-09-28T08:38:36.370Z,0.00
2022-09-28T08:39:36.276Z,0.00
2022-09-28T08:40:36.328Z,0.00
2022-09-28T08:41:36.297Z,0.00
2022-09-28T08:42:36.407Z,0.00
2022-09-28T08:43:36.326Z,0.00
2022-09-28T08:44:36.387Z,0.00
2022-09-28T08:45:36.522Z,0.00
2022-09-28T08:46:36.472Z,0.00
2022-09-28T08:47:36.435Z,0.00
2022-09-28T08:48:36.468Z,0.00
2022-09-28T08:49:36.783Z,0.00
2022-09-28T08:50:36.459Z,0.00
2022-09-28T08:51:36.458Z,0.00
2022-09-28T08:52:36.451Z,0.00
2022-09-28T08:53:36.466Z,0.00
2022-09-28T08:54:36.476Z,0.00
2022-09-28T08:55:36.462Z,0.00
2022-09-28T08:56:36.494Z,0.00
2022-09-28T08:57:36.507Z,0.00
2022-09-28T08:58:36.542Z,0.00
2022-09-28T08:59:36.523Z,0.00
2022-09-28T09:00:36.533Z,0.00
2022-09-28T09:01:36.583Z,0.00
2022-09-28T09:02:36.639Z,0.00
2022-09-28T09:03:36.572Z,0.00
2022-09-28T09:04:36.592Z,0.00
2022-09-28T09:05:36.605Z,0.00
2022-09-28T09:06:36.606Z,0.00
2022-09-28T09:07:36.625Z,0.00
2022-09-28T09:08:36.641Z,0.00
2022-09-28T09:09:36.651Z,0.00
2022-09-28T09:10:36.697Z,0.00
2022-09-28T09:11:36.679Z,0.00
2022-09-28T09:12:36.682Z,0.00
2022-09-28T09:13:36.711Z,0.00
2022-09-28T09:14:36.696Z,0.00
2022-09-28T09:15:36.710Z,0.00
2022-09-28T09:16:36.786Z,0.00
2022-09-28T09:17:36.743Z,0.00
2022-09-28T09:18:36.780Z,0.00
2022-09-28T09:19:36.783Z,0.00
2022-09-28T09:20:36.783Z,0.00
2022-09-28T09:21:36.795Z,0.00
2022-09-28T09:22:36.817Z,0.00
2022-09-28T09:23:36.793Z,0.00
2022-09-28T09:24:36.823Z,0.00
2022-09-28T09:25:38.636Z,0.00
2022-09-28T09:26:36.845Z,0.00
2022-09-28T09:27:36.841Z,0.00
2022-09-28T09:28:36.908Z,0.00
2022-09-28T09:29:36.892Z,0.00
2022-09-28T09:30:36.937Z,0.00
2022-09-28T09:31:36.891Z,0.00
2022-09-28T09:32:36.914Z,0.00
2022-09-28T09:33:36.931Z,0.00
2022-09-28T09:34:37.054Z,0.00
2022-09-28T09:35:37.060Z,0.00
2022-09-28T09:36:37.068Z,0.00
2022-09-28T09:37:37.065Z,0.00
2022-09-28T09:38:37.041Z,0.00
2022-09-28T09:39:37.058Z,0.00
2022-09-28T09:40:37.076Z,0.00
2022-09-28T09:42:37.047Z,0.00
2022-09-28T09:43:37.041Z,0.00
2022-09-28T09:44:37.049Z,0.00
2022-09-28T09:45:37.047Z,0.00
2022-09-28T09:46:37.044Z,0.00
2022-09-28T09:47:37.057Z,0.00
2022-09-28T09:48:37.047Z,0.00
2022-09-28T09:49:37.059Z,0.00
2022-09-28T09:50:37.050Z,0.00
2022-09-28T09:51:37.041Z,0.00
2022-09-28T09:52:38.824Z,0.00
2022-09-28T09:53:38.491Z,0.00
2022-09-28T09:54:37.096Z,0.00
2022-09-28T09:55:37.048Z,0.00
2022-09-28T09:56:37.097Z,0.00
2022-09-28T09:57:37.060Z,0.00
2022-09-28T09:58:37.060Z,0.00
2022-09-28T09:59:37.093Z,0.00
2022-09-28T10:00:37.062Z,0.00
2022-09-28T10:01:37.116Z,0.00
2022-09-28T10:02:37.129Z,0.00
2022-09-28T10:03:37.084Z,0.00
2022-09-28T10:04:37.166Z,0.00
2022-09-28T10:05:37.071Z,0.00
2022-09-28T10:06:37.086Z,0.00
2022-09-28T10:07:40.308Z,0.00
2022-09-28T10:08:37.076Z,0.00
2022-09-28T10:09:37.097Z,0.00
2022-09-28T10:10:37.083Z,0.00
2022-09-28T10:11:37.084Z,0.00
2022-09-28T10:12:37.071Z,0.00
2022-09-28T10:13:37.088Z,0.00
2022-09-28T10:14:37.096Z,0.00
2022-09-28T10:15:37.091Z,0.00
2022-09-28T10:16:37.157Z,0.00
2022-09-28T10:17:37.090Z,0.00
2022-09-28T10:18:37.077Z,0.00
2022-09-28T10:19:37.083Z,0.00
2022-09-28T10:20:37.111Z,0.00
2022-09-28T10:21:37.096Z,0.00
2022-09-28T10:22:37.096Z,0.00
2022-09-28T10:23:37.080Z,0.00
2022-09-28T10:24:37.116Z,0.00
2022-09-28T10:25:37.092Z,0.00
2022-09-28T10:26:37.108Z,0.00
2022-09-28T10:27:37.090Z,0.00
2022-09-28T10:28:37.093Z,0.00
2022-09-28T10:29:37.141Z,0.00
2022-09-28T10:30:37.096Z,0.00
2022-09-28T10:31:37.105Z,0.00
2022-09-28T10:32:37.086Z,0.00
2022-09-28T10:33:37.099Z,0.00
2022-09-28T10:34:37.084Z,0.00
2022-09-28T10:35:37.118Z,0.00
2022-09-28T10:36:37.101Z,0.00
2022-09-28T10:37:37.101Z,0.00
2022-09-28T10:38:37.109Z,0.00
2022-09-28T10:39:37.104Z,0.00
2022-09-28T10:40:37.164Z,0.00
2022-09-28T10:41:37.103Z,0.00
2022-09-28T10:42:37.106Z,0.00
2022-09-28T10:43:37.108Z,0.00
2022-09-28T10:44:37.120Z,0.00
2022-09-28T10:45:37.202Z,0.00
2022-09-28T10:46:37.124Z,0.00
2022-09-28T10:47:37.112Z,0.00
2022-09-28T10:48:37.142Z,0.00
2022-09-28T10:49:37.112Z,0.00
2022-09-28T10:50:37.127Z,0.00
2022-09-28T10:51:37.111Z,0.00
2022-09-28T10:52:37.114Z,0.00
2022-09-28T10:53:37.120Z,0.00
2022-09-28T10:54:37.138Z,0.00
2022-09-28T10:55:37.135Z,0.00
2022-09-28T10:56:37.128Z,0.00
2022-09-28T10:57:37.129Z,0.00
2022-09-28T10:58:37.147Z,0.00
2022-09-28T10:59:37.126Z,0.00
2022-09-28T11:00:37.160Z,0.00
2022-09-28T11:01:37.179Z,0.00
2022-09-28T11:02:37.239Z,0.00
2022-09-28T11:03:37.123Z,0.00
2022-09-28T11:04:37.157Z,0.00
2022-09-28T11:05:37.142Z,0.00
2022-09-28T11:06:37.133Z,0.00
2022-09-28T11:07:37.133Z,0.00
2022-09-28T11:08:37.144Z,0.00
2022-09-28T11:09:37.156Z,0.00
2022-09-28T11:10:37.133Z,0.00
2022-09-28T11:11:37.145Z,0.00
2022-09-28T11:12:37.158Z,0.00
2022-09-28T11:13:37.154Z,0.00
2022-09-28T11:14:39.749Z,0.00
2022-09-28T11:15:37.136Z,0.00
2022-09-28T14:59:33.392Z,12.92
2022-09-28T15:00:33.092Z,12.98
2022-09-28T15:01:33.046Z,13.06
2022-09-28T15:02:33.052Z,13.08
2022-09-28T15:03:33.049Z,13.06
