createdAt,value
2019-01-15T00:01:00.881Z,4.70
2019-01-15T00:03:29.690Z,4.70
2019-01-15T00:05:58.810Z,4.60
2019-01-15T00:08:27.610Z,4.60
2019-01-15T00:10:56.502Z,4.70
2019-01-15T00:13:25.334Z,4.80
2019-01-15T00:15:54.044Z,4.80
2019-01-15T00:18:22.789Z,4.70
2019-01-15T00:20:51.523Z,4.80
2019-01-15T00:23:20.338Z,4.70
2019-01-15T00:25:49.173Z,4.70
2019-01-15T00:28:18.050Z,4.70
2019-01-15T00:30:46.778Z,4.70
2019-01-15T00:33:15.541Z,4.70
2019-01-15T00:35:44.434Z,4.70
2019-01-15T00:38:13.234Z,4.70
2019-01-15T00:40:42.118Z,4.70
2019-01-15T00:43:10.886Z,4.60
2019-01-15T00:45:39.678Z,4.70
2019-01-15T00:48:08.888Z,4.70
2019-01-15T00:50:37.638Z,4.70
2019-01-15T00:53:06.361Z,4.70
2019-01-15T00:55:35.093Z,4.80
2019-01-15T00:58:03.922Z,4.70
2019-01-15T01:00:32.695Z,4.80
2019-01-15T01:03:01.506Z,4.70
2019-01-15T01:05:30.216Z,4.70
2019-01-15T01:07:58.960Z,4.70
2019-01-15T01:10:27.693Z,4.70
2019-01-15T01:12:56.482Z,4.80
2019-01-15T01:15:25.225Z,4.70
2019-01-15T01:17:56.003Z,4.70
2019-01-15T01:20:24.831Z,4.70
2019-01-15T01:22:53.579Z,4.70
2019-01-15T01:25:22.432Z,4.80
2019-01-15T01:27:51.190Z,4.80
2019-01-15T01:30:23.568Z,4.80
2019-01-15T01:32:52.418Z,4.70
2019-01-15T01:35:21.181Z,4.60
2019-01-15T01:37:49.922Z,4.70
2019-01-15T01:40:19.794Z,4.70
2019-01-15T01:42:48.567Z,4.60
2019-01-15T01:45:18.021Z,4.70
2019-01-15T01:47:46.741Z,4.80
2019-01-15T01:50:15.530Z,4.80
2019-01-15T01:52:44.422Z,4.80
2019-01-15T01:55:14.670Z,4.80
2019-01-15T01:57:43.587Z,4.80
2019-01-15T02:00:18.566Z,4.80
2019-01-15T02:02:47.389Z,4.70
2019-01-15T02:05:16.094Z,4.70
2019-01-15T02:07:44.829Z,4.80
2019-01-15T02:10:20.460Z,4.90
2019-01-15T02:12:49.893Z,4.90
2019-01-15T02:15:23.470Z,4.90
2019-01-15T02:17:52.186Z,4.90
2019-01-15T02:20:20.957Z,4.90
2019-01-15T02:22:49.814Z,5.00
2019-01-15T02:25:18.532Z,5.00
2019-01-15T02:27:49.522Z,5.00
2019-01-15T02:30:20.296Z,5.00
2019-01-15T02:32:50.059Z,5.00
2019-01-15T02:35:18.875Z,5.00
2019-01-15T02:37:47.751Z,5.10
2019-01-15T02:40:16.546Z,5.10
2019-01-15T02:42:46.816Z,5.00
2019-01-15T02:45:17.778Z,5.10
2019-01-15T02:47:46.868Z,5.20
2019-01-15T02:50:16.793Z,5.30
2019-01-15T02:52:45.600Z,5.20
2019-01-15T02:55:14.351Z,5.20
2019-01-15T02:57:43.185Z,5.20
2019-01-15T03:00:23.066Z,5.20
2019-01-15T03:02:51.934Z,5.10
2019-01-15T03:05:20.823Z,5.20
2019-01-15T03:07:49.713Z,5.30
2019-01-15T03:10:19.310Z,5.30
2019-01-15T03:12:55.460Z,5.40
2019-01-15T03:15:23.665Z,5.50
2019-01-15T03:17:52.846Z,5.50
2019-01-15T03:20:21.715Z,5.50
2019-01-15T03:22:50.540Z,5.60
2019-01-15T03:25:19.373Z,5.70
2019-01-15T03:27:48.139Z,5.70
2019-01-15T03:30:21.705Z,5.70
2019-01-15T03:32:50.542Z,5.80
2019-01-15T03:35:19.326Z,5.70
2019-01-15T03:37:48.133Z,5.70
2019-01-15T03:40:21.813Z,5.70
2019-01-15T03:42:50.591Z,5.80
2019-01-15T03:45:19.349Z,5.80
2019-01-15T03:47:48.054Z,5.80
2019-01-15T03:50:17.272Z,5.90
2019-01-15T03:52:46.093Z,5.90
2019-01-15T03:55:15.157Z,5.90
2019-01-15T03:57:46.258Z,6.00
2019-01-15T04:00:23.650Z,6.00
2019-01-15T04:02:52.857Z,6.00
2019-01-15T04:05:22.715Z,6.00
2019-01-15T04:07:55.921Z,6.00
2019-01-15T04:10:24.734Z,6.10
2019-01-15T04:12:53.538Z,6.10
2019-01-15T04:15:22.285Z,6.10
2019-01-15T04:17:51.124Z,6.10
2019-01-15T04:20:19.875Z,6.10
2019-01-15T04:22:48.713Z,6.20
2019-01-15T04:25:17.418Z,6.50
2019-01-15T04:27:46.122Z,6.60
2019-01-15T04:30:17.199Z,6.70
2019-01-15T04:32:45.974Z,6.80
2019-01-15T04:35:14.776Z,6.80
2019-01-15T04:37:43.633Z,6.80
2019-01-15T04:40:17.583Z,6.80
2019-01-15T04:42:46.307Z,6.80
2019-01-15T04:45:16.468Z,6.80
2019-01-15T04:47:45.178Z,6.80
2019-01-15T04:50:15.634Z,6.80
2019-01-15T04:52:46.476Z,6.80
2019-01-15T04:55:15.262Z,6.80
2019-01-15T04:57:43.999Z,6.80
2019-01-15T05:00:15.214Z,6.80
2019-01-15T05:02:44.354Z,6.70
2019-01-15T05:05:13.098Z,6.70
2019-01-15T05:07:41.880Z,6.70
2019-01-15T05:10:11.704Z,6.70
2019-01-15T05:12:40.428Z,6.70
2019-01-15T05:15:12.904Z,6.80
2019-01-15T05:17:41.459Z,6.70
2019-01-15T05:20:11.480Z,6.70
2019-01-15T05:22:40.203Z,6.70
2019-01-15T05:25:11.709Z,6.70
2019-01-15T05:27:40.829Z,6.60
2019-01-15T05:30:13.369Z,6.60
2019-01-15T05:32:44.458Z,6.50
2019-01-15T05:35:13.165Z,6.60
2019-01-15T05:37:41.889Z,6.50
2019-01-15T05:40:10.864Z,6.60
2019-01-15T05:42:40.844Z,6.70
2019-01-15T05:45:12.735Z,6.70
2019-01-15T05:47:41.739Z,6.70
2019-01-15T05:50:13.272Z,6.70
2019-01-15T05:52:41.983Z,6.70
2019-01-15T05:55:10.715Z,6.70
2019-01-15T05:57:39.471Z,6.70
2019-01-15T06:00:09.654Z,6.80
2019-01-15T06:02:38.485Z,6.80
2019-01-15T06:05:08.309Z,6.90
2019-01-15T06:07:37.010Z,6.90
2019-01-15T06:10:08.534Z,6.90
2019-01-15T06:12:37.455Z,6.80
2019-01-15T06:15:07.271Z,6.90
2019-01-15T06:17:36.050Z,6.90
2019-01-15T06:20:06.342Z,7.00
2019-01-15T06:22:35.132Z,7.00
2019-01-15T06:25:04.176Z,7.10
2019-01-15T06:27:33.028Z,7.10
2019-01-15T06:30:01.746Z,7.10
2019-01-15T06:32:30.488Z,7.20
2019-01-15T06:35:00.051Z,7.20
2019-01-15T06:37:28.775Z,7.20
2019-01-15T06:39:57.508Z,7.30
2019-01-15T06:42:26.238Z,7.20
2019-01-15T06:44:54.954Z,7.30
2019-01-15T06:47:24.530Z,7.20
2019-01-15T06:49:53.357Z,7.30
2019-01-15T06:52:22.162Z,7.30
2019-01-15T06:54:51.090Z,7.30
2019-01-15T06:57:19.841Z,7.30
2019-01-15T06:59:48.676Z,7.30
2019-01-15T07:02:17.415Z,7.30
2019-01-15T07:04:46.190Z,7.30
2019-01-15T07:07:14.939Z,7.40
2019-01-15T07:09:43.760Z,7.30
2019-01-15T07:12:12.582Z,7.30
2019-01-15T07:14:41.407Z,7.30
2019-01-15T07:17:10.506Z,7.30
2019-01-15T07:19:39.260Z,7.30
2019-01-15T07:22:07.998Z,7.30
2019-01-15T07:24:36.747Z,7.30
2019-01-15T07:27:05.980Z,7.30
2019-01-15T07:29:34.777Z,7.30
2019-01-15T07:32:03.539Z,7.30
2019-01-15T07:34:32.468Z,7.30
2019-01-15T07:37:01.262Z,7.30
2019-01-15T07:39:30.078Z,7.30
2019-01-15T07:41:58.937Z,7.30
2019-01-15T07:44:27.846Z,7.20
2019-01-15T07:46:56.558Z,7.30
2019-01-15T07:49:25.414Z,7.30
2019-01-15T07:51:54.191Z,7.30
2019-01-15T07:54:23.030Z,7.30
2019-01-15T07:56:53.800Z,7.30
2019-01-15T07:59:22.297Z,7.30
2019-01-15T08:01:51.765Z,7.40
2019-01-15T08:04:20.567Z,7.40
2019-01-15T08:06:49.433Z,7.40
2019-01-15T08:09:18.183Z,7.40
2019-01-15T08:11:46.951Z,7.40
2019-01-15T08:14:16.897Z,7.40
2019-01-15T08:16:45.684Z,7.40
2019-01-15T08:19:14.486Z,7.40
2019-01-15T08:21:43.304Z,7.40
2019-01-15T08:24:12.013Z,7.40
2019-01-15T08:26:40.822Z,7.40
2019-01-15T08:29:09.615Z,7.40
2019-01-15T08:31:38.386Z,7.40
2019-01-15T08:34:07.119Z,7.40
2019-01-15T08:36:35.846Z,7.40
2019-01-15T08:39:07.468Z,7.40
2019-01-15T08:41:36.187Z,7.40
2019-01-15T08:44:05.018Z,7.40
2019-01-15T08:46:34.725Z,7.40
2019-01-15T08:49:22.735Z,7.40
2019-01-15T08:51:52.530Z,7.50
2019-01-15T08:54:21.527Z,7.50
2019-01-15T08:56:50.403Z,7.50
2019-01-15T08:59:19.194Z,7.50
2019-01-15T09:01:47.963Z,7.60
2019-01-15T09:04:16.691Z,7.60
2019-01-15T09:06:45.434Z,7.60
2019-01-15T09:09:14.145Z,7.60
2019-01-15T09:11:42.850Z,7.70
2019-01-15T09:14:11.629Z,7.70
2019-01-15T09:16:40.346Z,7.70
2019-01-15T09:19:09.215Z,7.70
2019-01-15T09:21:37.974Z,7.70
2019-01-15T09:24:06.706Z,7.80
2019-01-15T09:26:36.287Z,7.70
2019-01-15T09:29:05.112Z,7.80
2019-01-15T09:31:33.909Z,7.80
2019-01-15T09:34:02.623Z,7.80
2019-01-15T09:36:31.363Z,7.90
2019-01-15T09:39:00.074Z,7.90
2019-01-15T09:41:28.949Z,7.90
2019-01-15T09:43:57.801Z,7.90
2019-01-15T09:46:26.542Z,7.90
2019-01-15T09:48:55.351Z,8.00
2019-01-15T09:51:24.100Z,8.00
2019-01-15T09:53:52.861Z,8.00
2019-01-15T09:56:21.620Z,8.00
2019-01-15T09:58:51.150Z,8.00
2019-01-15T10:01:19.870Z,8.00
2019-01-15T10:03:51.467Z,8.10
2019-01-15T10:06:20.277Z,8.00
2019-01-15T10:08:49.035Z,8.10
2019-01-15T10:11:17.804Z,8.10
2019-01-15T10:13:46.558Z,8.00
2019-01-15T10:16:17.209Z,8.00
2019-01-15T10:18:46.057Z,8.10
2019-01-15T10:21:14.918Z,8.00
2019-01-15T10:23:43.745Z,8.10
2019-01-15T10:26:12.498Z,8.10
2019-01-15T10:28:44.155Z,8.10
2019-01-15T10:31:56.695Z,8.10
2019-01-15T10:34:35.163Z,8.10
2019-01-15T10:37:02.763Z,8.10
2019-01-15T10:39:31.507Z,8.20
2019-01-15T10:42:00.341Z,8.10
2019-01-15T10:44:29.096Z,8.20
2019-01-15T10:46:57.878Z,8.10
2019-01-15T10:49:26.712Z,8.20
2019-01-15T10:51:55.471Z,8.20
2019-01-15T10:54:24.247Z,8.20
2019-01-15T10:56:53.051Z,8.30
2019-01-15T10:59:21.778Z,8.30
2019-01-15T11:01:50.512Z,8.20
2019-01-15T11:04:19.250Z,8.20
2019-01-15T11:06:47.971Z,8.20
2019-01-15T11:09:16.714Z,8.30
2019-01-15T11:11:45.468Z,8.20
2019-01-15T11:14:17.694Z,8.30
2019-01-15T11:16:46.432Z,8.20
2019-01-15T11:19:15.281Z,8.20
2019-01-15T11:21:44.006Z,8.20
2019-01-15T11:24:12.763Z,8.20
2019-01-15T11:26:41.506Z,8.30
2019-01-15T11:29:10.226Z,8.30
2019-01-15T11:31:38.986Z,8.30
2019-01-15T11:34:07.766Z,8.30
2019-01-15T11:36:36.539Z,8.30
2019-01-15T11:39:08.729Z,8.40
2019-01-15T11:41:37.481Z,8.30
2019-01-15T11:44:06.198Z,8.30
2019-01-15T11:46:34.926Z,8.30
2019-01-15T11:49:03.774Z,8.30
2019-01-15T11:51:32.528Z,8.30
2019-01-15T11:54:01.262Z,8.30
2019-01-15T11:56:30.098Z,8.40
2019-01-15T11:58:59.517Z,8.40
2019-01-15T12:01:47.149Z,8.40
2019-01-15T12:04:41.026Z,8.30
2019-01-15T12:07:27.330Z,8.30
2019-01-15T12:10:12.530Z,8.30
2019-01-15T12:12:58.946Z,8.30
2019-01-15T12:15:54.400Z,8.40
2019-01-15T12:18:51.322Z,8.30
2019-01-15T12:21:38.050Z,8.30
2019-01-15T12:24:24.896Z,8.40
2019-01-15T12:27:05.351Z,8.40
2019-01-15T12:29:53.189Z,8.40
2019-01-15T12:32:50.175Z,8.40
2019-01-15T12:35:38.566Z,8.50
2019-01-15T12:38:25.463Z,8.50
2019-01-15T12:41:19.134Z,8.50
2019-01-15T12:44:19.054Z,8.50
2019-01-15T12:47:05.467Z,8.50
2019-01-15T12:49:52.429Z,8.50
2019-01-15T12:52:55.590Z,8.60
2019-01-15T12:56:01.406Z,8.60
2019-01-15T12:58:49.304Z,8.60
2019-01-15T13:01:37.584Z,8.60
2019-01-15T13:04:20.325Z,8.60
2019-01-15T13:07:12.838Z,8.60
2019-01-15T13:10:09.742Z,8.60
2019-01-15T13:12:54.558Z,8.60
2019-01-15T13:15:45.398Z,8.60
2019-01-15T13:18:35.126Z,8.70
2019-01-15T13:21:20.948Z,8.70
2019-01-15T13:23:59.978Z,8.70
2019-01-15T13:26:47.869Z,8.80
2019-01-15T13:29:34.626Z,8.80
2019-01-15T13:32:16.929Z,8.80
2019-01-15T13:34:56.574Z,8.80
2019-01-15T13:37:50.245Z,8.90
2019-01-15T13:40:28.821Z,8.90
2019-01-15T13:43:17.508Z,8.90
2019-01-15T13:46:03.962Z,8.90
2019-01-15T13:48:55.560Z,8.90
2019-01-15T13:51:55.962Z,8.90
2019-01-15T13:54:55.966Z,9.00
2019-01-15T13:57:50.485Z,9.00
2019-01-15T14:00:36.143Z,9.00
2019-01-15T14:03:32.782Z,9.10
2019-01-15T14:06:17.192Z,9.10
2019-01-15T14:08:56.235Z,9.10
2019-01-15T14:11:53.214Z,9.00
2019-01-15T14:14:43.813Z,9.00
2019-01-15T14:17:37.747Z,9.00
2019-01-15T14:20:31.462Z,9.00
2019-01-15T14:23:22.401Z,8.90
2019-01-15T14:26:02.626Z,9.00
2019-01-15T14:28:43.482Z,9.00
2019-01-15T14:31:46.694Z,9.00
2019-01-15T14:34:33.086Z,9.00
2019-01-15T14:37:18.498Z,9.00
2019-01-15T14:40:15.126Z,9.00
2019-01-15T14:42:53.307Z,9.10
2019-01-15T14:45:46.952Z,9.00
2019-01-15T14:48:37.446Z,9.00
2019-01-15T14:51:22.038Z,8.80
2019-01-15T14:54:09.844Z,8.80
2019-01-15T14:57:32.814Z,8.80
2019-01-15T15:00:24.054Z,8.90
2019-01-15T15:03:11.542Z,8.80
2019-01-15T15:06:02.474Z,8.80
2019-01-15T15:08:48.936Z,8.70
2019-01-15T15:11:52.090Z,8.70
2019-01-15T15:14:28.935Z,8.70
2019-01-15T15:17:23.129Z,8.70
2019-01-15T15:20:13.882Z,8.70
2019-01-15T15:23:02.758Z,8.70
2019-01-15T15:25:58.778Z,8.70
2019-01-15T15:28:57.572Z,8.60
2019-01-15T15:31:44.385Z,8.70
2019-01-15T15:34:47.762Z,8.60
2019-01-15T15:37:34.398Z,8.60
2019-01-15T15:40:37.750Z,8.60
2019-01-15T15:43:22.864Z,8.60
2019-01-15T15:46:11.370Z,8.60
2019-01-15T15:48:57.458Z,8.60
2019-01-15T15:51:51.334Z,8.60
2019-01-15T15:54:38.718Z,8.60
2019-01-15T15:57:29.007Z,8.50
2019-01-15T16:00:15.908Z,8.50
2019-01-15T16:03:03.974Z,8.50
2019-01-15T16:05:54.970Z,8.60
2019-01-15T16:08:58.356Z,8.60
2019-01-15T16:11:54.278Z,8.60
2019-01-15T16:14:45.751Z,8.60
2019-01-15T16:17:46.017Z,8.60
2019-01-15T16:20:36.860Z,8.60
2019-01-15T16:23:30.700Z,8.50
2019-01-15T16:26:14.810Z,8.50
2019-01-15T16:28:56.652Z,8.50
2019-01-15T16:31:50.515Z,8.50
2019-01-15T16:34:28.229Z,8.50
2019-01-15T16:37:13.835Z,8.50
2019-01-15T16:40:02.355Z,8.50
2019-01-15T16:42:51.266Z,8.50
2019-01-15T16:45:39.214Z,8.50
2019-01-15T16:48:33.130Z,8.50
2019-01-15T16:51:20.914Z,8.50
2019-01-15T16:54:11.565Z,8.50
2019-01-15T16:56:59.347Z,8.50
2019-01-15T16:59:43.058Z,8.50
2019-01-15T17:02:23.201Z,8.50
2019-01-15T17:05:05.412Z,8.50
2019-01-15T17:07:54.257Z,8.50
2019-01-15T17:10:33.621Z,8.50
2019-01-15T17:13:20.195Z,8.50
2019-01-15T17:16:18.843Z,8.50
2019-01-15T17:19:08.022Z,8.50
2019-01-15T17:21:58.603Z,8.50
2019-01-15T17:24:56.474Z,8.50
2019-01-15T17:27:35.950Z,8.50
2019-01-15T17:30:23.758Z,8.50
2019-01-15T17:33:19.754Z,8.50
2019-01-15T17:36:18.589Z,8.50
2019-01-15T17:39:18.754Z,8.50
2019-01-15T17:42:06.558Z,8.50
2019-01-15T17:44:57.113Z,8.50
2019-01-15T17:47:44.887Z,8.50
2019-01-15T17:50:42.264Z,8.50
2019-01-15T17:53:28.603Z,8.50
2019-01-15T17:56:20.270Z,8.50
2019-01-15T17:59:26.259Z,8.50
2019-01-15T18:02:29.410Z,8.50
2019-01-15T18:05:16.221Z,8.50
2019-01-15T18:08:02.954Z,8.50
2019-01-15T18:11:03.361Z,8.50
2019-01-15T18:13:48.953Z,8.50
2019-01-15T18:16:49.066Z,8.50
2019-01-15T18:19:52.039Z,8.50
2019-01-15T18:22:39.830Z,8.50
2019-01-15T18:25:26.577Z,8.50
2019-01-15T18:28:08.278Z,8.50
2019-01-15T18:30:56.835Z,8.40
2019-01-15T18:33:47.452Z,8.50
2019-01-15T18:36:38.078Z,8.40
2019-01-15T18:39:27.745Z,8.50
2019-01-15T18:42:08.080Z,8.50
2019-01-15T18:45:02.588Z,8.50
2019-01-15T18:47:42.286Z,8.40
2019-01-15T18:50:24.942Z,8.50
2019-01-15T18:53:09.955Z,8.50
2019-01-15T18:55:58.147Z,8.50
2019-01-15T18:59:01.330Z,8.50
2019-01-15T19:01:49.327Z,8.50
2019-01-15T19:04:35.851Z,8.50
2019-01-15T19:07:22.601Z,8.50
2019-01-15T19:10:09.544Z,8.50
2019-01-15T19:12:56.786Z,8.40
2019-01-15T19:15:43.170Z,8.40
2019-01-15T19:18:34.054Z,8.40
2019-01-15T19:21:30.884Z,8.50
2019-01-15T19:24:12.540Z,8.50
2019-01-15T19:26:59.213Z,8.50
2019-01-15T19:30:05.411Z,8.40
2019-01-15T19:32:56.299Z,8.40
2019-01-15T19:35:43.957Z,8.40
2019-01-15T19:38:34.643Z,8.40
2019-01-15T19:41:14.130Z,8.40
2019-01-15T19:44:04.730Z,8.40
2019-01-15T19:46:48.270Z,8.40
2019-01-15T19:49:34.711Z,8.40
2019-01-15T19:52:18.094Z,8.40
2019-01-15T19:55:07.017Z,8.40
2019-01-15T19:57:51.074Z,8.40
2019-01-15T20:00:37.602Z,8.50
2019-01-15T20:03:24.314Z,8.50
2019-01-15T20:06:18.232Z,8.50
2019-01-15T20:09:04.909Z,8.50
2019-01-15T20:11:47.964Z,8.50
2019-01-15T20:14:35.899Z,8.50
2019-01-15T20:17:26.572Z,8.50
2019-01-15T20:20:13.222Z,8.50
2019-01-15T20:23:00.311Z,8.60
2019-01-15T20:25:51.318Z,8.50
2019-01-15T20:28:38.023Z,8.50
2019-01-15T20:31:22.586Z,8.50
2019-01-15T20:34:09.111Z,8.50
2019-01-15T20:37:03.146Z,8.50
2019-01-15T20:39:43.139Z,8.50
2019-01-15T20:42:46.130Z,8.50
2019-01-15T20:45:30.378Z,8.50
2019-01-15T20:48:14.978Z,8.50
2019-01-15T20:51:12.064Z,8.50
2019-01-15T20:54:09.270Z,8.50
2019-01-15T20:57:09.155Z,8.60
2019-01-15T20:59:47.608Z,8.60
2019-01-15T21:02:44.805Z,8.50
2019-01-15T21:05:32.691Z,8.60
2019-01-15T21:08:15.775Z,8.60
2019-01-15T21:11:22.080Z,8.50
2019-01-15T21:14:21.907Z,8.60
2019-01-15T21:17:12.981Z,8.60
2019-01-15T21:20:09.994Z,8.60
2019-01-15T21:23:05.230Z,8.60
2019-01-15T21:25:44.968Z,8.70
2019-01-15T21:28:34.374Z,8.70
2019-01-15T21:31:26.607Z,8.70
2019-01-15T21:34:18.154Z,8.70
2019-01-15T21:37:04.714Z,8.70
2019-01-15T21:40:04.814Z,8.70
2019-01-15T21:42:51.442Z,8.60
2019-01-15T21:45:38.978Z,8.60
2019-01-15T21:48:32.959Z,8.60
2019-01-15T21:51:19.355Z,8.60
2019-01-15T21:54:13.478Z,8.50
2019-01-15T21:56:56.346Z,8.60
2019-01-15T21:59:56.238Z,8.60
2019-01-15T22:02:53.400Z,8.50
2019-01-15T22:05:53.258Z,8.50
2019-01-15T22:08:52.977Z,8.50
2019-01-15T22:11:30.000Z,8.50
2019-01-15T22:14:29.855Z,8.50
2019-01-15T22:17:08.594Z,8.50
2019-01-15T22:20:02.621Z,8.50
2019-01-15T22:23:00.343Z,8.40
2019-01-15T22:25:46.862Z,8.50
2019-01-15T22:28:48.571Z,8.40
2019-01-15T22:31:45.530Z,8.40
2019-01-15T22:34:39.318Z,8.40
2019-01-15T22:37:42.272Z,8.40
2019-01-15T22:40:30.181Z,8.40
2019-01-15T22:43:11.799Z,8.40
2019-01-15T22:45:58.334Z,8.50
2019-01-15T22:48:46.284Z,8.50
2019-01-15T22:51:34.187Z,8.50
2019-01-15T22:54:20.720Z,8.50
2019-01-15T22:57:20.954Z,8.50
2019-01-15T23:00:16.606Z,8.50
2019-01-15T23:02:57.869Z,8.50
2019-01-15T23:06:01.242Z,8.50
2019-01-15T23:08:37.638Z,8.50
2019-01-15T23:11:24.082Z,8.50
2019-01-15T23:14:03.294Z,8.60
2019-01-15T23:16:43.276Z,8.60
2019-01-15T23:19:31.135Z,8.60
2019-01-15T23:22:24.242Z,8.60
2019-01-15T23:25:15.090Z,8.70
2019-01-15T23:28:05.972Z,8.60
2019-01-15T23:30:57.567Z,8.60
2019-01-15T23:33:51.313Z,8.60
2019-01-15T23:36:38.835Z,8.60
2019-01-15T23:39:17.436Z,8.60
2019-01-15T23:42:03.936Z,8.50
2019-01-15T23:44:50.942Z,8.50
2019-01-15T23:47:37.622Z,8.60
2019-01-15T23:50:25.791Z,8.50
2019-01-15T23:53:12.578Z,8.50
2019-01-15T23:56:00.469Z,8.50
2019-01-15T23:58:51.123Z,8.60
