createdAt,value
2018-02-21T00:00:32.892Z,0.00
2018-02-21T00:01:33.190Z,0.00
2018-02-21T00:02:32.856Z,0.00
2018-02-21T00:03:32.811Z,0.00
2018-02-21T00:04:32.799Z,0.00
2018-02-21T00:05:32.878Z,0.00
2018-02-21T00:06:32.854Z,0.00
2018-02-21T00:07:33.132Z,0.00
2018-02-21T00:08:32.866Z,0.00
2018-02-21T00:09:32.649Z,0.00
2018-02-21T00:10:32.749Z,0.00
2018-02-21T00:11:32.707Z,0.00
2018-02-21T00:12:32.676Z,0.00
2018-02-21T00:13:33.005Z,0.00
2018-02-21T00:14:32.529Z,0.00
2018-02-21T00:15:32.673Z,0.00
2018-02-21T00:16:32.599Z,0.00
2018-02-21T00:17:32.570Z,0.00
2018-02-21T00:18:32.528Z,0.00
2018-02-21T00:19:32.795Z,0.00
2018-02-21T00:20:32.536Z,0.00
2018-02-21T00:21:32.315Z,0.00
2018-02-21T00:22:32.293Z,0.00
2018-02-21T00:23:32.344Z,0.00
2018-02-21T00:24:32.252Z,0.00
2018-02-21T00:25:32.525Z,0.00
2018-02-21T00:26:32.178Z,0.00
2018-02-21T00:27:32.203Z,0.00
2018-02-21T00:28:32.123Z,0.00
2018-02-21T00:29:32.104Z,0.00
2018-02-21T00:30:32.146Z,0.00
2018-02-21T00:31:32.343Z,0.00
2018-02-21T00:32:32.057Z,0.00
2018-02-21T00:33:32.040Z,0.00
2018-02-21T00:34:31.964Z,0.00
2018-02-21T00:35:31.934Z,0.00
2018-02-21T00:36:31.903Z,0.00
2018-02-21T00:37:31.901Z,0.00
2018-02-21T00:38:32.226Z,0.00
2018-02-21T00:39:31.821Z,0.00
2018-02-21T00:40:31.813Z,0.00
2018-02-21T00:42:31.790Z,0.00
2018-02-21T00:44:31.755Z,0.00
2018-02-21T00:45:31.957Z,0.00
2018-02-21T00:46:31.716Z,0.00
2018-02-21T00:47:31.737Z,0.00
2018-02-21T00:48:31.667Z,0.00
2018-02-21T00:49:31.615Z,0.00
2018-02-21T00:50:31.609Z,0.00
2018-02-21T00:51:31.716Z,0.00
2018-02-21T00:52:31.766Z,0.00
2018-02-21T00:53:31.529Z,0.00
2018-02-21T00:54:31.408Z,0.00
2018-02-21T00:55:31.467Z,0.00
2018-02-21T00:56:31.439Z,0.00
2018-02-21T00:57:31.412Z,0.00
2018-02-21T00:58:31.381Z,0.00
2018-02-21T00:59:31.573Z,0.00
2018-02-21T01:00:31.297Z,0.00
2018-02-21T01:01:31.297Z,0.00
2018-02-21T01:02:31.268Z,0.00
2018-02-21T01:03:31.243Z,0.00
2018-02-21T01:04:31.235Z,0.00
2018-02-21T01:05:31.185Z,0.00
2018-02-21T01:06:31.456Z,0.00
2018-02-21T01:07:31.113Z,0.00
2018-02-21T01:08:31.028Z,0.00
2018-02-21T01:09:31.073Z,0.00
2018-02-21T01:10:31.085Z,0.00
2018-02-21T01:11:31.009Z,0.00
2018-02-21T01:12:30.985Z,0.00
2018-02-21T01:13:31.194Z,0.00
2018-02-21T01:14:30.874Z,0.00
2018-02-21T01:15:30.821Z,0.00
2018-02-21T01:16:30.791Z,0.00
2018-02-21T01:17:30.761Z,0.00
2018-02-21T01:18:30.735Z,0.00
2018-02-21T01:19:30.704Z,0.00
2018-02-21T01:20:30.979Z,0.00
2018-02-21T01:21:30.700Z,0.00
2018-02-21T01:22:30.630Z,0.00
2018-02-21T01:23:30.609Z,0.00
2018-02-21T01:24:30.570Z,0.00
2018-02-21T01:25:30.542Z,0.00
2018-02-21T01:26:30.811Z,0.00
2018-02-21T01:27:30.480Z,0.00
2018-02-21T01:28:30.504Z,0.00
2018-02-21T01:29:30.473Z,0.00
2018-02-21T01:30:30.399Z,0.00
2018-02-21T01:31:30.589Z,0.00
2018-02-21T01:32:30.760Z,0.00
2018-02-21T01:33:30.430Z,0.00
2018-02-21T01:34:30.402Z,0.00
2018-02-21T01:35:30.259Z,0.00
2018-02-21T01:36:30.230Z,0.00
2018-02-21T01:37:30.201Z,0.00
2018-02-21T01:38:30.470Z,0.00
2018-02-21T01:39:30.144Z,0.00
2018-02-21T01:40:30.334Z,0.00
2018-02-21T01:42:30.058Z,0.00
2018-02-21T01:43:30.034Z,0.00
2018-02-21T01:44:30.302Z,0.00
2018-02-21T01:45:30.095Z,0.00
2018-02-21T01:46:30.096Z,0.00
2018-02-21T01:47:29.950Z,0.00
2018-02-21T01:48:29.960Z,0.00
2018-02-21T01:49:29.861Z,0.00
2018-02-21T01:50:30.142Z,0.00
2018-02-21T01:51:29.883Z,0.00
2018-02-21T01:52:29.849Z,0.00
2018-02-21T01:53:29.768Z,0.00
2018-02-21T01:54:29.807Z,0.00
2018-02-21T01:55:29.773Z,0.00
2018-02-21T01:56:29.747Z,0.00
2018-02-21T01:57:29.939Z,0.00
2018-02-21T01:58:29.605Z,0.00
2018-02-21T01:59:29.679Z,0.00
2018-02-21T02:00:29.550Z,0.00
2018-02-21T02:01:29.527Z,0.00
2018-02-21T02:02:29.497Z,0.00
2018-02-21T02:03:29.468Z,0.00
2018-02-21T02:04:29.740Z,0.00
2018-02-21T02:05:29.409Z,0.00
2018-02-21T02:06:29.381Z,0.00
2018-02-21T02:07:29.355Z,0.00
2018-02-21T02:08:29.417Z,0.00
2018-02-21T02:09:29.401Z,0.00
2018-02-21T02:10:29.363Z,0.00
2018-02-21T02:11:29.645Z,0.00
2018-02-21T02:12:29.332Z,0.00
2018-02-21T02:13:29.307Z,0.00
2018-02-21T02:15:29.187Z,0.00
2018-02-21T02:16:29.107Z,0.00
2018-02-21T02:17:29.086Z,0.00
2018-02-21T02:18:29.354Z,0.00
2018-02-21T02:19:29.026Z,0.00
2018-02-21T02:20:29.054Z,0.00
2018-02-21T02:21:28.965Z,0.00
2018-02-21T02:22:28.939Z,0.00
2018-02-21T02:23:28.912Z,0.00
2018-02-21T02:24:28.932Z,0.00
2018-02-21T02:25:29.154Z,0.00
2018-02-21T02:26:28.870Z,0.00
2018-02-21T02:27:28.880Z,0.00
2018-02-21T02:28:28.842Z,0.00
2018-02-21T02:30:28.756Z,0.00
2018-02-21T02:31:28.684Z,0.00
2018-02-21T02:32:29.142Z,0.00
2018-02-21T02:33:28.766Z,0.00
2018-02-21T02:34:28.782Z,0.00
2018-02-21T02:37:29.906Z,0.00
2018-02-21T02:39:28.939Z,0.00
2018-02-21T02:40:28.606Z,0.00
2018-02-21T02:41:28.583Z,0.00
2018-02-21T02:43:28.505Z,0.00
2018-02-21T02:44:28.450Z,0.00
2018-02-21T02:45:28.414Z,0.00
2018-02-21T02:46:28.744Z,0.00
2018-02-21T02:47:28.364Z,0.00
2018-02-21T02:48:28.329Z,0.00
2018-02-21T02:49:28.299Z,0.00
2018-02-21T02:50:28.391Z,0.00
2018-02-21T02:51:28.290Z,0.00
2018-02-21T02:52:28.216Z,0.00
2018-02-21T02:53:28.570Z,0.00
2018-02-21T02:54:28.159Z,0.00
2018-02-21T02:55:27.987Z,0.00
2018-02-21T02:56:27.957Z,0.00
2018-02-21T02:57:27.927Z,0.00
2018-02-21T02:58:27.904Z,0.00
2018-02-21T02:59:27.870Z,0.00
2018-02-21T03:00:28.140Z,0.00
2018-02-21T03:01:27.861Z,0.00
2018-02-21T03:02:27.784Z,0.00
2018-02-21T03:03:27.759Z,0.00
2018-02-21T03:04:27.726Z,0.00
2018-02-21T03:05:27.699Z,0.00
2018-02-21T03:06:27.973Z,0.00
2018-02-21T03:07:27.639Z,0.00
2018-02-21T03:08:27.611Z,0.00
2018-02-21T03:09:27.587Z,0.00
2018-02-21T03:11:27.525Z,0.00
2018-02-21T03:12:27.798Z,0.00
2018-02-21T03:13:27.469Z,0.00
2018-02-21T03:15:27.419Z,0.00
2018-02-21T03:16:27.384Z,0.00
2018-02-21T03:17:27.440Z,0.00
2018-02-21T03:18:27.665Z,0.00
2018-02-21T03:20:27.348Z,0.00
2018-02-21T03:22:27.215Z,0.00
2018-02-21T03:24:27.238Z,0.00
2018-02-21T03:25:27.429Z,0.00
2018-02-21T03:26:27.097Z,0.00
2018-02-21T03:27:27.066Z,0.00
2018-02-21T03:28:27.087Z,0.00
2018-02-21T03:29:27.011Z,0.00
2018-02-21T03:30:26.982Z,0.00
2018-02-21T03:31:27.253Z,0.00
2018-02-21T03:32:26.934Z,0.00
2018-02-21T03:33:26.903Z,0.00
2018-02-21T03:34:26.867Z,0.00
2018-02-21T03:35:26.844Z,0.00
2018-02-21T03:36:26.807Z,0.00
2018-02-21T03:37:27.085Z,0.00
2018-02-21T03:38:26.752Z,0.00
2018-02-21T03:39:26.726Z,0.00
2018-02-21T03:40:26.704Z,0.00
2018-02-21T03:41:26.664Z,0.00
2018-02-21T03:42:26.633Z,0.00
2018-02-21T03:44:26.579Z,0.00
2018-02-21T03:45:26.855Z,0.00
2018-02-21T03:46:26.519Z,0.00
2018-02-21T03:47:26.493Z,0.00
2018-02-21T03:48:26.464Z,0.00
2018-02-21T03:49:26.437Z,0.00
2018-02-21T03:51:26.380Z,0.00
2018-02-21T03:52:26.646Z,0.00
2018-02-21T03:53:26.317Z,0.00
2018-02-21T03:55:26.258Z,0.00
2018-02-21T03:56:26.231Z,0.00
2018-02-21T03:57:26.201Z,0.00
2018-02-21T03:58:26.174Z,0.00
2018-02-21T03:59:26.455Z,0.00
2018-02-21T04:00:26.118Z,0.00
2018-02-21T04:01:26.086Z,0.00
2018-02-21T04:02:26.061Z,0.00
2018-02-21T04:03:26.032Z,0.00
2018-02-21T04:04:25.999Z,0.00
2018-02-21T04:05:25.969Z,0.00
2018-02-21T04:06:26.240Z,0.00
2018-02-21T04:07:25.935Z,0.00
2018-02-21T04:09:25.855Z,0.00
2018-02-21T04:10:25.903Z,0.00
2018-02-21T04:11:25.875Z,0.00
2018-02-21T04:12:25.851Z,0.00
2018-02-21T04:13:26.068Z,0.00
2018-02-21T04:14:25.709Z,0.00
2018-02-21T04:15:25.769Z,0.00
2018-02-21T04:16:25.734Z,0.00
2018-02-21T04:17:25.729Z,0.00
2018-02-21T04:18:25.592Z,0.00
2018-02-21T04:19:25.571Z,0.00
2018-02-21T04:20:25.841Z,0.00
2018-02-21T04:21:25.509Z,0.00
2018-02-21T04:22:25.494Z,0.00
2018-02-21T04:23:25.449Z,0.00
2018-02-21T04:24:25.420Z,0.00
2018-02-21T04:25:25.392Z,0.00
2018-02-21T04:26:25.663Z,0.00
2018-02-21T04:27:25.332Z,0.00
2018-02-21T04:28:25.305Z,0.00
2018-02-21T04:29:25.324Z,0.00
2018-02-21T04:30:25.275Z,0.00
2018-02-21T04:31:25.224Z,0.00
2018-02-21T04:32:25.486Z,0.00
2018-02-21T04:33:25.165Z,0.00
2018-02-21T04:34:25.130Z,0.00
2018-02-21T04:35:25.101Z,0.00
2018-02-21T04:36:25.070Z,0.00
2018-02-21T04:37:25.046Z,0.00
2018-02-21T04:38:25.326Z,0.00
2018-02-21T04:39:25.034Z,0.00
2018-02-21T04:40:24.961Z,0.00
2018-02-21T04:43:24.868Z,0.00
2018-02-21T04:44:25.142Z,0.00
2018-02-21T04:45:24.816Z,0.00
2018-02-21T04:46:24.780Z,0.00
2018-02-21T04:47:24.761Z,0.00
2018-02-21T04:48:24.735Z,0.00
2018-02-21T04:49:24.745Z,0.00
2018-02-21T04:50:24.971Z,0.00
2018-02-21T04:51:24.648Z,0.00
2018-02-21T04:52:24.614Z,0.00
2018-02-21T04:53:24.582Z,0.00
2018-02-21T04:54:24.559Z,0.00
2018-02-21T04:55:24.530Z,0.00
2018-02-21T04:56:24.795Z,0.00
2018-02-21T04:57:24.468Z,0.00
2018-02-21T04:58:24.448Z,0.00
2018-02-21T04:59:24.413Z,0.00
2018-02-21T05:00:24.388Z,0.00
2018-02-21T05:02:24.323Z,0.00
2018-02-21T05:03:24.600Z,0.00
2018-02-21T05:04:24.267Z,0.00
2018-02-21T05:05:24.245Z,0.00
2018-02-21T05:06:24.208Z,0.00
2018-02-21T05:07:24.180Z,0.00
2018-02-21T05:08:24.154Z,0.00
2018-02-21T05:09:24.125Z,0.00
2018-02-21T05:10:24.394Z,0.00
2018-02-21T05:11:24.068Z,0.00
2018-02-21T05:12:24.053Z,0.00
2018-02-21T05:13:24.010Z,0.00
2018-02-21T05:14:23.980Z,0.00
2018-02-21T05:15:23.953Z,0.00
2018-02-21T05:16:23.932Z,0.00
2018-02-21T05:17:24.194Z,0.00
2018-02-21T05:18:23.882Z,0.00
2018-02-21T05:19:23.840Z,0.00
2018-02-21T05:20:23.818Z,0.00
2018-02-21T05:21:23.782Z,0.00
2018-02-21T05:22:23.752Z,0.00
2018-02-21T05:23:23.733Z,0.00
2018-02-21T05:24:24.006Z,0.00
2018-02-21T05:25:23.668Z,0.00
2018-02-21T05:26:23.639Z,0.00
2018-02-21T05:27:23.611Z,0.00
2018-02-21T05:28:23.580Z,0.00
2018-02-21T05:29:23.563Z,0.00
2018-02-21T05:30:23.524Z,0.00
2018-02-21T05:31:23.844Z,0.00
2018-02-21T05:32:23.466Z,0.00
2018-02-21T05:33:23.448Z,0.00
2018-02-21T05:35:23.379Z,0.00
2018-02-21T05:36:23.431Z,0.00
2018-02-21T05:37:23.321Z,0.00
2018-02-21T05:38:23.627Z,0.00
2018-02-21T05:39:23.351Z,0.00
2018-02-21T05:40:23.350Z,0.00
2018-02-21T05:41:23.205Z,0.00
2018-02-21T05:42:23.180Z,0.00
2018-02-21T05:43:23.152Z,0.00
2018-02-21T05:44:23.121Z,0.00
2018-02-21T05:45:23.403Z,0.00
2018-02-21T05:46:23.063Z,0.00
2018-02-21T05:47:23.035Z,0.00
2018-02-21T05:48:23.043Z,0.00
2018-02-21T05:50:22.952Z,0.00
2018-02-21T05:51:23.221Z,0.00
2018-02-21T05:52:22.889Z,0.00
2018-02-21T05:53:22.862Z,0.00
2018-02-21T05:54:22.831Z,0.00
2018-02-21T05:55:22.862Z,0.00
2018-02-21T05:56:22.773Z,0.00
2018-02-21T05:57:23.046Z,0.00
2018-02-21T05:58:22.718Z,0.00
2018-02-21T05:59:22.688Z,0.00
2018-02-21T06:00:22.706Z,0.00
2018-02-21T06:01:22.628Z,0.00
2018-02-21T06:02:22.598Z,0.00
2018-02-21T06:03:23.049Z,0.00
2018-02-21T06:04:22.540Z,0.00
2018-02-21T06:05:22.511Z,0.00
2018-02-21T06:06:22.565Z,0.00
2018-02-21T06:07:22.457Z,0.00
2018-02-21T06:08:22.427Z,0.00
2018-02-21T06:10:23.061Z,0.00
2018-02-21T06:11:22.338Z,0.00
2018-02-21T06:12:22.316Z,0.00
2018-02-21T06:13:22.279Z,0.00
2018-02-21T06:14:22.248Z,0.00
2018-02-21T06:15:22.226Z,5.63
2018-02-21T06:16:22.640Z,5.63
2018-02-21T06:17:22.169Z,5.63
2018-02-21T06:18:22.143Z,5.63
2018-02-21T06:19:22.112Z,5.63
2018-02-21T06:20:22.075Z,5.63
2018-02-21T06:21:22.098Z,5.63
2018-02-21T06:22:22.026Z,5.63
2018-02-21T06:23:22.297Z,5.63
2018-02-21T06:24:21.958Z,11.25
2018-02-21T06:25:22.020Z,11.25
2018-02-21T06:26:21.999Z,11.25
2018-02-21T06:27:21.874Z,11.25
2018-02-21T06:28:21.876Z,11.25
2018-02-21T06:29:21.924Z,16.88
2018-02-21T06:30:22.085Z,16.88
2018-02-21T06:31:21.754Z,16.88
2018-02-21T06:32:21.728Z,16.88
2018-02-21T06:33:21.703Z,16.88
2018-02-21T06:34:22.505Z,22.50
2018-02-21T06:35:21.641Z,22.50
2018-02-21T06:36:21.609Z,22.50
2018-02-21T06:37:21.888Z,22.50
2018-02-21T06:38:21.552Z,28.13
2018-02-21T06:39:21.520Z,28.13
2018-02-21T06:40:21.576Z,28.13
2018-02-21T06:41:21.466Z,28.13
2018-02-21T06:42:21.439Z,28.13
2018-02-21T06:43:21.403Z,33.75
2018-02-21T06:46:21.619Z,39.38
2018-02-21T06:47:21.290Z,39.38
2018-02-21T06:48:21.260Z,39.38
2018-02-21T06:49:21.230Z,45.00
2018-02-21T06:50:21.199Z,45.00
2018-02-21T06:51:21.251Z,45.00
2018-02-21T06:52:21.149Z,50.63
2018-02-21T06:53:21.451Z,50.63
2018-02-21T06:54:21.170Z,50.63
2018-02-21T06:57:20.996Z,56.25
2018-02-21T06:58:20.969Z,61.88
2018-02-21T06:59:20.940Z,61.88
2018-02-21T07:00:21.212Z,61.88
2018-02-21T07:01:20.887Z,67.50
2018-02-21T07:02:20.855Z,67.50
2018-02-21T07:03:20.823Z,67.50
2018-02-21T07:05:20.784Z,73.13
2018-02-21T07:06:20.739Z,73.13
2018-02-21T07:07:21.009Z,78.75
2018-02-21T07:08:20.795Z,78.75
2018-02-21T07:09:20.731Z,84.38
2018-02-21T07:10:20.703Z,84.38
2018-02-21T07:11:20.597Z,95.63
2018-02-21T07:12:20.668Z,101.25
2018-02-21T07:13:20.784Z,106.88
2018-02-21T07:14:20.502Z,106.88
2018-02-21T07:15:20.562Z,106.88
2018-02-21T07:16:20.632Z,112.50
2018-02-21T07:17:20.484Z,118.13
2018-02-21T07:18:20.400Z,118.13
2018-02-21T07:19:20.693Z,123.75
2018-02-21T07:20:20.382Z,123.75
2018-02-21T07:21:20.544Z,129.38
2018-02-21T07:22:20.281Z,135.00
2018-02-21T07:23:20.247Z,140.63
2018-02-21T07:24:20.220Z,146.25
2018-02-21T07:25:20.921Z,151.88
2018-02-21T07:26:20.208Z,157.50
2018-02-21T07:27:20.245Z,163.13
2018-02-21T07:28:20.184Z,168.75
2018-02-21T07:29:20.076Z,168.75
2018-02-21T07:30:20.058Z,174.38
2018-02-21T07:31:20.349Z,174.38
2018-02-21T07:32:19.997Z,174.38
2018-02-21T07:33:20.021Z,180.00
2018-02-21T07:34:19.946Z,191.25
2018-02-21T07:35:19.913Z,196.88
2018-02-21T07:36:19.884Z,202.50
2018-02-21T07:38:20.121Z,213.75
2018-02-21T07:39:19.795Z,219.38
2018-02-21T07:41:19.853Z,230.63
2018-02-21T07:42:19.721Z,236.25
2018-02-21T07:43:19.770Z,236.25
2018-02-21T07:44:19.663Z,241.88
2018-02-21T07:45:19.934Z,241.88
2018-02-21T07:46:19.630Z,241.88
2018-02-21T07:47:19.665Z,247.50
2018-02-21T07:48:19.561Z,253.13
2018-02-21T07:49:19.540Z,253.13
2018-02-21T07:50:19.502Z,258.75
2018-02-21T07:51:19.563Z,258.75
2018-02-21T07:52:19.835Z,264.38
2018-02-21T07:53:19.424Z,270.00
2018-02-21T07:54:19.411Z,275.63
2018-02-21T07:55:19.374Z,281.25
2018-02-21T07:56:19.350Z,286.88
2018-02-21T07:57:19.368Z,286.88
2018-02-21T07:58:19.298Z,298.13
2018-02-21T07:59:19.584Z,309.38
2018-02-21T08:00:19.252Z,303.75
2018-02-21T08:01:19.228Z,309.38
2018-02-21T08:02:19.253Z,315.00
2018-02-21T08:03:19.184Z,326.25
2018-02-21T08:04:19.154Z,348.75
2018-02-21T08:05:19.137Z,360.00
2018-02-21T08:06:19.420Z,371.25
2018-02-21T08:07:19.084Z,365.63
2018-02-21T08:08:19.115Z,365.63
2018-02-21T08:09:19.095Z,354.38
2018-02-21T08:10:19.017Z,348.75
2018-02-21T08:11:18.993Z,343.13
2018-02-21T08:12:18.970Z,337.50
2018-02-21T08:13:19.251Z,354.38
2018-02-21T08:14:18.925Z,416.25
2018-02-21T08:15:18.957Z,483.75
2018-02-21T08:16:19.370Z,551.25
2018-02-21T08:17:18.860Z,748.13
2018-02-21T08:18:18.847Z,1125.00
2018-02-21T08:19:18.816Z,1485.00
2018-02-21T08:20:19.105Z,1535.63
2018-02-21T08:21:18.821Z,1141.88
2018-02-21T08:22:18.749Z,995.63
2018-02-21T08:23:18.730Z,720.00
2018-02-21T08:24:18.715Z,573.75
2018-02-21T08:25:18.686Z,427.50
2018-02-21T08:26:18.720Z,405.00
2018-02-21T08:27:18.948Z,354.38
2018-02-21T08:28:18.642Z,354.38
2018-02-21T08:29:18.610Z,343.13
2018-02-21T08:30:18.582Z,376.88
2018-02-21T08:31:18.574Z,371.25
2018-02-21T08:32:18.671Z,371.25
2018-02-21T08:33:18.826Z,348.75
2018-02-21T08:34:18.503Z,315.00
2018-02-21T08:35:18.483Z,309.38
2018-02-21T08:36:18.459Z,315.00
2018-02-21T08:37:18.438Z,315.00
2018-02-21T08:38:18.419Z,315.00
2018-02-21T08:39:18.705Z,326.25
2018-02-21T08:40:18.375Z,354.38
2018-02-21T08:41:18.359Z,343.13
2018-02-21T08:42:18.339Z,376.88
2018-02-21T08:43:18.320Z,393.75
2018-02-21T08:44:18.293Z,337.50
2018-02-21T08:45:18.579Z,320.63
2018-02-21T08:46:18.265Z,331.88
2018-02-21T08:47:18.581Z,382.50
2018-02-21T08:48:18.309Z,360.00
2018-02-21T08:49:18.205Z,320.63
2018-02-21T08:50:18.165Z,315.00
2018-02-21T08:51:19.370Z,320.63
2018-02-21T08:53:18.161Z,455.63
2018-02-21T08:54:18.202Z,461.25
2018-02-21T08:55:18.274Z,433.13
2018-02-21T08:56:18.060Z,421.88
2018-02-21T08:57:18.388Z,410.63
2018-02-21T08:58:18.467Z,331.88
2018-02-21T08:59:17.982Z,270.00
2018-02-21T09:00:18.092Z,208.13
2018-02-21T09:01:18.018Z,202.50
2018-02-21T09:02:17.973Z,196.88
2018-02-21T09:03:18.190Z,185.63
2018-02-21T09:04:18.296Z,180.00
2018-02-21T09:05:17.859Z,191.25
2018-02-21T09:06:17.869Z,191.25
2018-02-21T09:07:17.817Z,191.25
2018-02-21T09:08:17.843Z,196.88
2018-02-21T09:09:17.768Z,208.13
2018-02-21T09:10:18.049Z,213.75
2018-02-21T09:11:17.741Z,225.00
2018-02-21T09:12:17.840Z,258.75
2018-02-21T09:13:17.680Z,303.75
2018-02-21T09:14:17.660Z,348.75
2018-02-21T09:15:17.650Z,388.13
2018-02-21T09:16:17.621Z,461.25
2018-02-21T09:17:17.893Z,478.13
2018-02-21T09:18:17.584Z,450.00
2018-02-21T09:19:17.680Z,466.88
2018-02-21T09:20:17.531Z,483.75
2018-02-21T09:21:17.518Z,483.75
2018-02-21T09:22:17.489Z,483.75
2018-02-21T09:23:17.471Z,483.75
2018-02-21T09:24:17.902Z,489.38
2018-02-21T09:25:17.433Z,506.25
2018-02-21T09:26:17.416Z,500.63
2018-02-21T09:27:17.392Z,500.63
2018-02-21T09:28:17.420Z,506.25
2018-02-21T09:29:17.348Z,511.88
2018-02-21T09:30:17.330Z,455.63
2018-02-21T09:31:17.612Z,444.38
2018-02-21T09:32:17.297Z,466.88
2018-02-21T09:33:17.368Z,478.13
2018-02-21T09:34:17.255Z,489.38
2018-02-21T09:35:17.240Z,528.75
2018-02-21T09:36:17.314Z,556.88
2018-02-21T09:37:17.281Z,579.38
2018-02-21T09:38:17.640Z,585.00
2018-02-21T09:39:17.161Z,579.38
2018-02-21T09:40:17.143Z,540.00
2018-02-21T09:41:17.127Z,517.50
2018-02-21T09:42:17.107Z,506.25
2018-02-21T09:43:17.089Z,517.50
2018-02-21T09:44:17.079Z,511.88
2018-02-21T09:45:17.360Z,495.00
2018-02-21T09:46:17.040Z,478.13
2018-02-21T09:47:17.023Z,461.25
2018-02-21T09:48:17.023Z,450.00
2018-02-21T09:49:16.989Z,433.13
2018-02-21T09:50:17.021Z,421.88
2018-02-21T09:51:16.951Z,416.25
2018-02-21T09:52:17.242Z,416.25
2018-02-21T09:53:16.940Z,410.63
2018-02-21T09:54:16.906Z,427.50
2018-02-21T09:55:16.909Z,427.50
2018-02-21T09:56:16.878Z,438.75
2018-02-21T09:57:17.550Z,416.25
2018-02-21T09:58:17.225Z,421.88
2018-02-21T09:59:16.877Z,427.50
2018-02-21T10:00:16.818Z,455.63
2018-02-21T10:01:16.928Z,450.00
2018-02-21T10:02:17.014Z,450.00
2018-02-21T10:03:16.751Z,461.25
2018-02-21T10:04:17.035Z,466.88
2018-02-21T10:05:16.718Z,455.63
2018-02-21T10:06:16.853Z,466.88
2018-02-21T10:07:16.693Z,461.25
2018-02-21T10:08:16.750Z,500.63
2018-02-21T10:09:16.699Z,528.75
2018-02-21T10:10:16.945Z,545.63
2018-02-21T10:11:16.627Z,618.75
2018-02-21T10:12:16.598Z,585.00
2018-02-21T10:13:16.583Z,579.38
2018-02-21T10:14:16.617Z,607.50
2018-02-21T10:15:16.970Z,596.25
2018-02-21T10:16:16.838Z,613.13
2018-02-21T10:17:16.520Z,596.25
2018-02-21T10:18:16.509Z,613.13
2018-02-21T10:19:16.576Z,579.38
2018-02-21T10:20:16.532Z,483.75
2018-02-21T10:21:16.462Z,433.13
2018-02-21T10:22:16.765Z,421.88
2018-02-21T10:23:16.433Z,416.25
2018-02-21T10:24:16.410Z,438.75
2018-02-21T10:25:16.449Z,495.00
2018-02-21T10:26:16.392Z,534.38
2018-02-21T10:27:16.368Z,551.25
2018-02-21T10:28:16.653Z,540.00
2018-02-21T10:29:16.339Z,489.38
2018-02-21T10:30:16.380Z,489.38
2018-02-21T10:31:16.314Z,517.50
2018-02-21T10:32:16.375Z,556.88
2018-02-21T10:33:16.286Z,590.63
2018-02-21T10:34:16.564Z,624.38
2018-02-21T10:35:16.248Z,613.13
2018-02-21T10:36:16.234Z,613.13
2018-02-21T10:37:16.221Z,568.13
2018-02-21T10:38:16.214Z,556.88
2018-02-21T10:39:16.285Z,568.13
2018-02-21T10:40:16.264Z,568.13
2018-02-21T10:41:16.522Z,573.75
2018-02-21T10:42:16.235Z,590.63
2018-02-21T10:43:16.138Z,596.25
2018-02-21T10:44:16.122Z,590.63
2018-02-21T10:45:16.112Z,573.75
2018-02-21T10:46:16.179Z,585.00
2018-02-21T10:47:16.163Z,601.88
2018-02-21T10:48:16.372Z,618.75
2018-02-21T10:49:16.062Z,635.63
2018-02-21T10:50:16.126Z,663.75
2018-02-21T10:51:16.114Z,630.00
2018-02-21T10:52:16.018Z,596.25
2018-02-21T10:53:16.082Z,596.25
2018-02-21T10:54:15.982Z,590.63
2018-02-21T10:55:16.280Z,601.88
2018-02-21T10:56:16.051Z,624.38
2018-02-21T10:57:16.037Z,669.38
2018-02-21T10:58:15.942Z,686.25
2018-02-21T10:59:15.918Z,720.00
2018-02-21T11:00:15.913Z,731.25
2018-02-21T11:01:15.939Z,731.25
2018-02-21T11:02:16.175Z,697.50
2018-02-21T11:03:15.862Z,646.88
2018-02-21T11:04:15.854Z,624.38
2018-02-21T11:05:15.849Z,601.88
2018-02-21T11:06:15.874Z,573.75
2018-02-21T11:07:15.809Z,556.88
2018-02-21T11:08:15.807Z,551.25
2018-02-21T11:09:16.093Z,540.00
2018-02-21T11:10:16.336Z,540.00
2018-02-21T11:11:15.810Z,545.63
2018-02-21T11:12:15.837Z,551.25
2018-02-21T11:13:15.724Z,556.88
2018-02-21T11:14:15.712Z,556.88
2018-02-21T11:15:15.787Z,641.25
2018-02-21T11:16:16.065Z,579.38
2018-02-21T11:17:15.800Z,720.00
2018-02-21T11:18:15.709Z,714.38
2018-02-21T11:19:15.726Z,731.25
2018-02-21T11:20:15.633Z,669.38
2018-02-21T11:21:15.610Z,776.25
2018-02-21T11:22:15.680Z,1040.63
2018-02-21T11:23:16.269Z,1035.00
2018-02-21T11:24:15.604Z,1063.13
2018-02-21T11:25:15.665Z,1158.75
2018-02-21T11:27:15.865Z,1355.63
2018-02-21T11:28:16.974Z,1428.75
2018-02-21T11:30:19.217Z,1563.75
2018-02-21T11:31:16.874Z,1366.88
2018-02-21T11:32:16.654Z,1220.63
2018-02-21T11:33:17.801Z,1338.75
2018-02-21T11:34:15.648Z,1546.88
2018-02-21T11:35:15.717Z,1603.13
2018-02-21T11:36:15.393Z,1563.75
2018-02-21T11:37:15.449Z,1558.13
2018-02-21T11:38:15.369Z,1411.88
2018-02-21T11:39:15.361Z,1569.38
2018-02-21T11:40:15.351Z,1681.88
2018-02-21T11:41:15.708Z,1760.63
2018-02-21T11:42:15.313Z,1743.75
2018-02-21T11:43:15.353Z,1659.38
2018-02-21T11:44:15.291Z,1631.25
2018-02-21T11:45:15.277Z,1788.75
2018-02-21T11:46:15.269Z,1794.38
2018-02-21T11:47:15.557Z,1794.38
2018-02-21T11:48:15.246Z,1816.88
2018-02-21T11:49:15.234Z,1850.63
2018-02-21T11:50:15.237Z,1794.38
2018-02-21T11:51:15.208Z,1749.38
2018-02-21T11:52:15.200Z,1608.75
2018-02-21T11:53:15.491Z,1569.38
2018-02-21T11:54:15.173Z,1738.13
2018-02-21T11:55:15.176Z,1732.50
2018-02-21T11:56:15.159Z,1816.88
2018-02-21T11:57:15.148Z,1861.88
2018-02-21T11:58:15.131Z,1867.50
2018-02-21T11:59:15.419Z,1884.38
2018-02-21T12:00:15.136Z,1833.75
2018-02-21T12:01:15.378Z,1625.63
2018-02-21T12:02:15.092Z,1755.00
2018-02-21T12:03:15.093Z,1760.63
2018-02-21T12:04:15.067Z,1833.75
2018-02-21T12:05:15.367Z,1845.00
2018-02-21T12:06:15.309Z,1873.13
2018-02-21T12:07:15.046Z,1738.13
2018-02-21T12:08:15.029Z,1822.50
2018-02-21T12:09:15.025Z,1839.38
2018-02-21T12:10:15.013Z,1867.50
2018-02-21T12:11:15.060Z,1755.00
2018-02-21T12:12:15.298Z,1445.63
2018-02-21T12:13:14.979Z,1254.38
2018-02-21T12:14:14.977Z,900.00
2018-02-21T12:15:14.990Z,765.00
2018-02-21T12:16:15.108Z,1080.00
2018-02-21T12:17:14.953Z,793.13
2018-02-21T12:18:14.933Z,990.00
2018-02-21T12:19:15.324Z,1074.38
2018-02-21T12:20:14.998Z,759.38
2018-02-21T12:21:14.932Z,793.13
2018-02-21T12:22:14.910Z,624.38
2018-02-21T12:23:14.914Z,630.00
2018-02-21T12:24:14.875Z,540.00
2018-02-21T12:25:15.186Z,478.13
2018-02-21T12:26:15.351Z,444.38
2018-02-21T12:27:14.977Z,455.63
2018-02-21T12:28:14.967Z,590.63
2018-02-21T12:29:14.815Z,624.38
2018-02-21T12:30:14.806Z,669.38
2018-02-21T12:31:14.974Z,798.75
2018-02-21T12:32:14.932Z,1265.63
2018-02-21T12:33:14.860Z,1603.13
2018-02-21T12:34:14.835Z,1681.88
2018-02-21T12:35:14.750Z,1552.50
2018-02-21T12:36:14.730Z,1642.50
2018-02-21T12:37:14.718Z,1440.00
2018-02-21T12:38:14.707Z,1366.88
2018-02-21T12:39:14.997Z,1305.00
2018-02-21T12:40:14.714Z,1096.88
2018-02-21T12:41:14.752Z,1136.25
2018-02-21T12:42:14.672Z,1265.63
2018-02-21T12:43:14.656Z,1395.00
2018-02-21T12:44:14.635Z,1428.75
2018-02-21T12:45:14.628Z,1361.25
2018-02-21T12:46:14.918Z,1372.50
2018-02-21T12:47:14.602Z,1479.38
2018-02-21T12:48:14.598Z,1445.63
2018-02-21T12:49:14.584Z,1423.13
2018-02-21T12:50:14.600Z,1260.00
2018-02-21T12:51:14.613Z,1153.13
2018-02-21T12:52:14.550Z,1237.50
2018-02-21T12:53:14.888Z,1130.63
2018-02-21T12:54:14.526Z,607.50
2018-02-21T12:56:14.568Z,736.88
2018-02-21T12:57:14.504Z,832.50
2018-02-21T12:58:14.553Z,641.25
2018-02-21T12:59:14.782Z,1181.25
2018-02-21T13:00:14.473Z,697.50
2018-02-21T13:01:14.499Z,573.75
2018-02-21T13:02:14.438Z,534.38
2018-02-21T13:04:14.419Z,450.00
2018-02-21T13:05:14.409Z,455.63
2018-02-21T13:06:14.700Z,472.50
2018-02-21T13:07:14.384Z,545.63
2018-02-21T13:08:14.381Z,613.13
2018-02-21T13:09:14.362Z,838.13
2018-02-21T13:10:14.362Z,978.75
2018-02-21T13:12:14.621Z,736.88
2018-02-21T13:13:14.308Z,680.63
2018-02-21T13:14:14.303Z,663.75
2018-02-21T13:15:14.306Z,669.38
2018-02-21T13:16:14.274Z,641.25
2018-02-21T13:17:14.312Z,652.50
2018-02-21T13:18:14.554Z,759.38
2018-02-21T13:19:14.235Z,883.13
2018-02-21T13:20:14.225Z,714.38
2018-02-21T13:21:14.286Z,900.00
2018-02-21T13:22:14.270Z,933.75
2018-02-21T13:23:14.188Z,1057.50
2018-02-21T13:24:14.472Z,1096.88
2018-02-21T13:25:15.090Z,1091.25
2018-02-21T13:26:14.411Z,1051.88