createdAt,value
2018-06-01T00:00:47.122Z,64.00
2018-06-01T00:03:16.070Z,61.23
2018-06-01T00:05:44.259Z,64.07
2018-06-01T00:08:13.238Z,65.53
2018-06-01T00:10:41.442Z,61.50
2018-06-01T00:13:09.690Z,65.57
2018-06-01T00:15:38.717Z,67.57
2018-06-01T00:18:06.919Z,67.70
2018-06-01T00:20:35.200Z,65.57
2018-06-01T00:23:04.011Z,67.80
2018-06-01T00:25:32.999Z,67.70
2018-06-01T00:28:01.295Z,67.90
2018-06-01T00:30:30.310Z,66.27
2018-06-01T00:33:04.224Z,66.70
2018-06-01T00:35:38.901Z,62.83
2018-06-01T00:38:13.944Z,64.63
2018-06-01T00:40:47.676Z,68.40
2018-06-01T00:43:21.490Z,64.80
2018-06-01T00:45:55.151Z,74.10
2018-06-01T00:48:29.034Z,75.30
2018-06-01T00:51:03.541Z,68.77
2018-06-01T00:53:38.195Z,69.70
2018-06-01T00:56:12.112Z,72.10
2018-06-01T00:58:45.923Z,71.10
2018-06-01T01:01:19.722Z,73.10
2018-06-01T01:03:53.601Z,67.07
2018-06-01T01:06:28.126Z,72.63
2018-06-01T01:09:02.729Z,65.17
2018-06-01T01:11:36.536Z,73.00
2018-06-01T01:14:10.423Z,70.33
2018-06-01T01:16:44.190Z,78.87
2018-06-01T01:19:18.132Z,75.50
2018-06-01T01:21:51.899Z,77.40
2018-06-01T01:24:26.435Z,81.87
2018-06-01T01:27:00.473Z,75.87
2018-06-01T01:29:35.050Z,91.17
2018-06-01T01:32:08.759Z,81.53
2018-06-01T01:34:42.773Z,83.90
2018-06-01T01:37:28.485Z,89.17
2018-06-01T01:40:02.390Z,79.33
2018-06-01T01:42:36.231Z,77.37
2018-06-01T01:45:10.045Z,82.10
2018-06-01T01:47:43.775Z,79.27
2018-06-01T01:50:17.570Z,93.60
2018-06-01T01:52:51.497Z,84.83
2018-06-01T01:55:26.018Z,92.17
2018-06-01T01:58:00.719Z,94.40
2018-06-01T02:00:35.302Z,95.57
2018-06-01T02:03:09.066Z,93.40
2018-06-01T02:05:42.875Z,94.27
2018-06-01T02:08:16.996Z,102.03
2018-06-01T02:10:50.908Z,107.37
2018-06-01T02:13:24.800Z,107.37
2018-06-01T02:15:58.521Z,104.10
2018-06-01T02:18:32.429Z,108.80
2018-06-01T02:21:06.535Z,107.43
2018-06-01T02:23:40.465Z,97.63
2018-06-01T02:26:14.537Z,108.10
2018-06-01T02:28:48.323Z,111.90
2018-06-01T02:31:22.253Z,107.90
2018-06-01T02:33:56.239Z,105.27
2018-06-01T02:36:30.252Z,103.90
2018-06-01T02:39:06.357Z,96.50
2018-06-01T02:41:40.195Z,98.93
2018-06-01T02:44:14.838Z,104.43
2018-06-01T02:46:48.795Z,110.17
2018-06-01T02:49:22.760Z,97.80
2018-06-01T02:51:57.897Z,101.30
2018-06-01T02:54:31.795Z,95.83
2018-06-01T02:57:05.994Z,105.90
2018-06-01T02:59:40.031Z,94.40
2018-06-01T03:02:14.824Z,99.73
2018-06-01T03:04:49.472Z,95.97
2018-06-01T03:07:23.501Z,93.83
2018-06-01T03:09:57.165Z,110.70
2018-06-01T03:12:31.026Z,96.83
2018-06-01T03:15:05.836Z,106.40
2018-06-01T03:17:39.751Z,116.53
2018-06-01T03:20:14.135Z,134.53
2018-06-01T03:22:48.009Z,127.07
2018-06-01T03:25:21.799Z,131.10
2018-06-01T03:27:55.644Z,125.93
2018-06-01T03:30:29.532Z,113.57
2018-06-01T03:33:03.409Z,113.87
2018-06-01T03:35:37.969Z,128.37
2018-06-01T03:38:12.125Z,126.63
2018-06-01T03:40:46.063Z,137.67
2018-06-01T03:43:20.034Z,135.03
2018-06-01T03:45:53.938Z,130.50
2018-06-01T03:48:27.859Z,125.90
2018-06-01T03:51:02.507Z,141.13
2018-06-01T03:53:37.279Z,125.13
2018-06-01T03:56:11.964Z,131.80
2018-06-01T03:58:45.809Z,133.67
2018-06-01T04:01:19.846Z,129.20
2018-06-01T04:03:54.743Z,122.40
2018-06-01T04:06:29.373Z,124.20
2018-06-01T04:09:03.417Z,116.77
2018-06-01T04:11:37.161Z,121.10
2018-06-01T04:14:10.960Z,119.83
2018-06-01T04:16:45.715Z,116.93
2018-06-01T04:19:19.557Z,122.00
2018-06-01T04:21:54.246Z,109.87
2018-06-01T04:24:28.219Z,110.20
2018-06-01T04:27:02.875Z,112.60
2018-06-01T04:29:36.797Z,104.10
2018-06-01T04:32:10.492Z,103.80
2018-06-01T04:34:45.323Z,97.43
2018-06-01T04:37:19.958Z,96.43
2018-06-01T04:39:53.915Z,97.03
2018-06-01T04:42:28.480Z,101.63
2018-06-01T04:45:02.343Z,99.40
2018-06-01T04:47:35.977Z,97.33
2018-06-01T04:50:09.888Z,93.10
2018-06-01T04:52:43.679Z,91.13
2018-06-01T04:55:17.323Z,93.00
2018-06-01T04:57:51.813Z,94.37
2018-06-01T05:00:25.568Z,92.53
2018-06-01T05:02:59.465Z,91.00
2018-06-01T05:05:33.081Z,86.93
2018-06-01T05:08:07.717Z,87.17
2018-06-01T05:10:41.412Z,87.63
2018-06-01T05:13:15.186Z,87.43
2018-06-01T05:15:49.099Z,84.43
2018-06-01T05:18:22.847Z,90.47
2018-06-01T05:20:56.625Z,92.83
2018-06-01T05:23:30.490Z,85.30
2018-06-01T05:26:04.242Z,87.20
2018-06-01T05:28:37.954Z,83.63
2018-06-01T05:31:12.392Z,82.43
2018-06-01T05:33:46.189Z,83.73
2018-06-01T05:36:20.126Z,81.97
2018-06-01T05:38:54.059Z,81.47
2018-06-01T05:41:27.975Z,78.80
2018-06-01T05:44:01.862Z,77.07
2018-06-01T05:46:35.595Z,75.10
2018-06-01T05:49:09.465Z,75.73
2018-06-01T05:51:43.515Z,75.20
2018-06-01T05:54:17.499Z,74.37
2018-06-01T05:56:51.339Z,71.70
2018-06-01T05:59:25.370Z,75.23
2018-06-01T06:01:59.208Z,71.73
2018-06-01T06:04:33.211Z,75.10
2018-06-01T06:07:06.944Z,74.63
2018-06-01T06:09:40.627Z,75.97
2018-06-01T06:12:14.566Z,71.83
2018-06-01T06:14:48.557Z,71.63
2018-06-01T06:17:22.723Z,71.53
2018-06-01T06:19:57.536Z,72.40
2018-06-01T06:22:31.417Z,68.93
2018-06-01T06:25:05.471Z,68.23
2018-06-01T06:27:39.509Z,67.03
2018-06-01T06:30:14.183Z,67.53
2018-06-01T06:32:48.037Z,66.37
2018-06-01T06:35:21.842Z,66.00
2018-06-01T06:37:55.685Z,59.70
2018-06-01T06:40:29.453Z,59.53
2018-06-01T06:43:03.472Z,60.03
2018-06-01T06:45:37.578Z,60.20
2018-06-01T06:48:11.354Z,55.37
2018-06-01T06:50:45.058Z,56.40
2018-06-01T06:53:18.998Z,58.53
2018-06-01T06:55:52.937Z,59.60
2018-06-01T06:58:26.838Z,55.80
2018-06-01T07:01:00.586Z,54.23
2018-06-01T07:03:35.238Z,55.00
2018-06-01T07:06:09.433Z,51.93
2018-06-01T07:08:43.232Z,48.67
2018-06-01T07:11:17.981Z,50.10
2018-06-01T07:13:51.654Z,48.53
2018-06-01T07:16:25.443Z,44.47
2018-06-01T07:18:59.301Z,48.67
2018-06-01T07:21:27.526Z,51.30
2018-06-01T07:23:56.516Z,43.50
2018-06-01T07:26:24.695Z,44.77
2018-06-01T07:28:53.762Z,45.90
2018-06-01T07:31:22.057Z,47.17
2018-06-01T07:33:51.137Z,46.47
2018-06-01T07:36:19.465Z,45.73
2018-06-01T07:38:47.817Z,47.93
2018-06-01T07:41:15.994Z,47.77
2018-06-01T07:43:45.073Z,45.27
2018-06-01T07:46:13.397Z,43.97
2018-06-01T07:48:41.693Z,44.40
2018-06-01T07:51:10.096Z,43.60
2018-06-01T07:53:38.348Z,42.77
2018-06-01T07:56:06.614Z,38.20
2018-06-01T07:58:35.067Z,34.70
2018-06-01T08:01:04.539Z,32.00
2018-06-01T08:03:33.829Z,34.53
2018-06-01T08:06:04.117Z,31.07
2018-06-01T08:08:32.493Z,30.20
2018-06-01T08:11:00.902Z,28.47
2018-06-01T08:13:29.176Z,29.03
2018-06-01T08:15:57.396Z,31.13
2018-06-01T08:18:25.708Z,30.07
2018-06-01T08:20:53.908Z,26.13
2018-06-01T08:23:22.942Z,23.97
2018-06-01T08:25:51.208Z,24.87
2018-06-01T08:28:19.542Z,17.13
2018-06-01T08:30:47.803Z,14.47
2018-06-01T08:33:16.499Z,24.30
2018-06-01T08:35:44.752Z,26.33
2018-06-01T08:38:13.067Z,27.17
2018-06-01T08:43:16.778Z,26.10
2018-06-01T08:45:45.054Z,29.43
2018-06-01T08:48:14.126Z,29.83
2018-06-01T08:50:42.438Z,33.73
2018-06-01T08:53:10.969Z,33.80
2018-06-01T08:55:39.262Z,34.80
2018-06-01T08:58:07.591Z,29.80
2018-06-01T09:00:35.844Z,25.10
2018-06-01T09:03:04.170Z,27.17
2018-06-01T09:05:32.407Z,19.37
2018-06-01T09:08:00.675Z,25.83
2018-06-01T09:10:28.939Z,27.20
2018-06-01T09:12:57.892Z,26.30
2018-06-01T09:15:26.132Z,20.17
2018-06-01T09:17:54.386Z,19.67
2018-06-01T09:20:22.655Z,20.20
2018-06-01T09:22:51.634Z,23.23
2018-06-01T09:25:20.626Z,23.83
2018-06-01T09:27:49.688Z,23.47
2018-06-01T09:30:17.907Z,29.33
2018-06-01T09:32:46.885Z,28.50
2018-06-01T09:35:15.966Z,29.63
2018-06-01T09:37:44.556Z,31.13
2018-06-01T09:40:13.141Z,28.47
2018-06-01T09:42:42.274Z,26.40
2018-06-01T09:45:11.328Z,27.60
2018-06-01T09:47:39.579Z,24.80
2018-06-01T09:50:11.985Z,26.50
2018-06-01T09:52:41.035Z,26.87
2018-06-01T09:55:09.454Z,22.93
2018-06-01T09:57:38.476Z,25.47
2018-06-01T10:00:07.632Z,26.23
2018-06-01T10:02:35.993Z,26.90
2018-06-01T10:05:05.151Z,26.80
2018-06-01T10:07:33.463Z,27.10
2018-06-01T10:10:07.692Z,27.83
2018-06-01T10:12:36.047Z,26.77
2018-06-01T10:15:04.362Z,27.50
2018-06-01T10:17:33.470Z,25.10
2018-06-01T10:20:01.981Z,26.17
2018-06-01T10:22:30.408Z,24.43
2018-06-01T10:24:58.791Z,24.37
2018-06-01T10:27:27.032Z,21.73
2018-06-01T10:29:55.462Z,23.47
2018-06-01T10:32:23.710Z,25.03
2018-06-01T10:34:52.003Z,24.53
2018-06-01T10:37:21.117Z,23.00
2018-06-01T10:39:49.433Z,20.90
2018-06-01T10:42:17.699Z,21.40
2018-06-01T10:44:46.053Z,19.40
2018-06-01T10:47:14.477Z,20.17
2018-06-01T10:49:42.842Z,17.93
2018-06-01T10:52:11.251Z,20.73
2018-06-01T10:54:40.358Z,20.63
2018-06-01T10:57:09.413Z,19.30
2018-06-01T10:59:37.691Z,18.27
2018-06-01T11:02:06.079Z,17.93
2018-06-01T11:04:34.593Z,17.37
2018-06-01T11:07:02.922Z,18.60
2018-06-01T11:09:31.415Z,18.60
2018-06-01T11:11:59.678Z,18.70
2018-06-01T11:14:27.936Z,17.87
2018-06-01T11:16:56.159Z,17.90
2018-06-01T11:19:25.278Z,16.83
2018-06-01T11:21:55.172Z,16.77
2018-06-01T11:24:24.264Z,16.57
2018-06-01T11:26:53.419Z,18.67
2018-06-01T11:29:21.722Z,15.57
2018-06-01T11:31:50.743Z,14.93
2018-06-01T11:34:19.054Z,14.63
2018-06-01T11:36:47.328Z,14.43
2018-06-01T11:39:15.533Z,14.80
2018-06-01T11:41:44.808Z,14.90
2018-06-01T11:44:13.131Z,13.90
2018-06-01T11:46:42.415Z,11.77
2018-06-01T11:49:10.747Z,12.37
2018-06-01T11:51:39.097Z,12.60
2018-06-01T11:54:07.555Z,12.90
2018-06-01T11:56:36.921Z,12.07
2018-06-01T11:59:05.259Z,11.30
2018-06-01T12:01:33.593Z,10.97
2018-06-01T12:04:02.782Z,10.83
2018-06-01T12:06:31.054Z,10.67
2018-06-01T12:08:59.416Z,11.77
2018-06-01T12:11:27.832Z,11.90
2018-06-01T12:13:56.111Z,12.90
2018-06-01T12:16:24.346Z,12.53
2018-06-01T12:18:52.683Z,13.10
2018-06-01T12:21:21.047Z,14.60
2018-06-01T12:23:49.500Z,13.63
2018-06-01T12:26:17.904Z,13.37
2018-06-01T12:28:46.342Z,13.53
2018-06-01T12:31:20.838Z,13.77
2018-06-01T12:33:56.438Z,14.80
2018-06-01T12:36:25.740Z,16.70
2018-06-01T12:38:55.183Z,16.40
2018-06-01T12:41:23.614Z,16.23
2018-06-01T12:43:54.221Z,16.20
2018-06-01T12:46:22.647Z,16.93
2018-06-01T12:48:51.615Z,19.50
2018-06-01T12:51:20.724Z,18.77
2018-06-01T12:53:49.087Z,17.07
2018-06-01T12:56:17.403Z,18.07
2018-06-01T12:58:45.743Z,15.80
2018-06-01T13:01:13.984Z,13.43
2018-06-01T13:03:42.166Z,14.07
2018-06-01T13:06:11.188Z,15.80
2018-06-01T13:08:39.585Z,17.87
2018-06-01T13:11:07.980Z,20.90
2018-06-01T13:13:36.389Z,17.40
2018-06-01T13:16:05.462Z,21.40
2018-06-01T13:18:33.909Z,21.77
2018-06-01T13:21:02.509Z,15.10
2018-06-01T13:23:30.789Z,23.27
2018-06-01T13:25:59.267Z,24.93
2018-06-01T13:28:27.603Z,20.97
2018-06-01T13:30:58.482Z,29.57
2018-06-01T13:33:28.142Z,27.93
2018-06-01T13:35:57.448Z,27.80
2018-06-01T13:38:26.761Z,31.37
2018-06-01T13:41:00.382Z,29.83
2018-06-01T13:43:28.828Z,28.53
2018-06-01T13:45:58.284Z,27.83
2018-06-01T13:48:27.196Z,26.13
2018-06-01T13:50:55.532Z,22.90
2018-06-01T13:53:24.097Z,25.63
2018-06-01T13:55:53.845Z,28.57
2018-06-01T13:58:27.954Z,28.90
2018-06-01T14:00:56.752Z,23.10
2018-06-01T14:03:25.493Z,26.93
2018-06-01T14:06:10.075Z,24.27
2018-06-01T14:08:38.913Z,25.83
2018-06-01T14:11:08.825Z,27.50
2018-06-01T14:13:38.329Z,26.23
2018-06-01T14:16:10.378Z,27.73
2018-06-01T14:18:39.282Z,28.80
2018-06-01T14:21:11.692Z,26.20
2018-06-01T14:23:40.302Z,29.30
2018-06-01T14:26:09.841Z,24.07
2018-06-01T14:28:46.456Z,22.03
2018-06-01T14:31:17.658Z,25.37
2018-06-01T14:33:56.835Z,25.83
2018-06-01T14:36:31.774Z,27.23
2018-06-01T14:39:03.425Z,27.93
2018-06-01T14:41:35.743Z,20.83
2018-06-01T14:44:05.291Z,22.30
2018-06-01T14:46:33.808Z,20.87
2018-06-01T14:49:09.049Z,22.13
2018-06-01T14:51:40.265Z,26.67
2018-06-01T14:54:14.718Z,32.20
2018-06-01T15:01:41.546Z,30.13
2018-06-01T15:23:22.897Z,33.23
2018-06-01T15:28:30.198Z,29.10
2018-06-01T15:31:04.206Z,29.47
2018-06-01T15:37:14.281Z,24.73
2018-06-01T15:39:48.902Z,21.60
2018-06-01T15:42:32.603Z,25.13
2018-06-01T15:45:05.728Z,25.63
2018-06-01T16:08:19.271Z,23.57
2018-06-01T16:31:34.689Z,22.30
2018-06-01T16:37:02.266Z,27.23
2018-06-01T16:45:07.244Z,24.77
2018-06-01T16:50:32.472Z,23.50
2018-06-01T16:58:07.286Z,23.43
2018-06-01T17:01:10.074Z,23.67
2018-06-01T17:04:30.461Z,26.43
2018-06-01T17:07:10.647Z,24.33
2018-06-01T17:34:20.033Z,22.70
2018-06-01T17:37:15.752Z,25.47
2018-06-01T17:39:47.462Z,26.73
2018-06-01T17:42:28.209Z,26.37
2018-06-01T17:48:18.708Z,27.93
2018-06-01T17:50:47.667Z,23.83
2018-06-01T17:53:28.867Z,23.37
2018-06-01T17:59:30.602Z,25.27
2018-06-01T18:52:17.777Z,39.00
2018-06-01T19:24:56.389Z,51.97
2018-06-01T19:27:30.509Z,60.20
2018-06-01T19:30:04.994Z,49.87
2018-06-01T19:32:38.836Z,53.37
2018-06-01T19:35:13.401Z,59.27
2018-06-01T19:37:47.247Z,59.57
2018-06-01T19:40:21.057Z,57.80
2018-06-01T19:42:54.935Z,65.07
2018-06-01T19:45:29.387Z,62.23
2018-06-01T19:48:03.054Z,63.13
2018-06-01T19:50:36.811Z,80.90
2018-06-01T19:53:10.537Z,93.03
2018-06-01T19:55:44.641Z,105.17
2018-06-01T19:58:18.531Z,100.67
2018-06-01T20:00:52.384Z,112.50
2018-06-01T20:03:26.120Z,116.67
2018-06-01T20:06:00.014Z,129.77
2018-06-01T20:08:33.700Z,146.33
2018-06-01T20:11:07.542Z,160.47
2018-06-01T20:13:49.116Z,162.97
2018-06-01T20:16:22.863Z,187.80
2018-06-01T20:18:56.730Z,175.90
2018-06-01T20:21:30.709Z,178.17
2018-06-01T20:24:04.549Z,213.23
2018-06-01T20:26:38.198Z,225.10
2018-06-01T20:29:12.097Z,218.07
2018-06-01T20:31:45.904Z,227.03
2018-06-01T20:34:20.262Z,207.33
2018-06-01T20:36:54.237Z,224.33
2018-06-01T20:39:28.079Z,191.00
2018-06-01T20:42:01.970Z,207.87
2018-06-01T20:44:35.707Z,224.30
2018-06-01T20:47:09.574Z,207.23
2018-06-01T20:49:43.481Z,231.93
2018-06-01T20:52:17.315Z,223.10
2018-06-01T20:54:51.122Z,233.60
2018-06-01T20:57:24.868Z,237.90
2018-06-01T20:59:58.578Z,213.83
2018-06-01T21:02:32.667Z,212.77
2018-06-01T21:05:06.413Z,269.37
2018-06-01T21:07:40.499Z,230.23
2018-06-01T21:10:14.204Z,323.03
2018-06-01T21:12:48.867Z,241.10
2018-06-01T21:15:22.690Z,307.03
2018-06-01T21:17:56.517Z,250.60
2018-06-01T21:20:30.252Z,253.90
2018-06-01T21:23:04.299Z,260.57
2018-06-01T21:25:38.268Z,265.87
2018-06-01T21:28:12.899Z,201.87
2018-06-01T21:30:46.939Z,279.53
2018-06-01T21:33:20.678Z,288.27
2018-06-01T21:35:54.527Z,284.80
2018-06-01T21:38:28.390Z,225.83
2018-06-01T21:41:02.094Z,276.97
2018-06-01T21:43:36.582Z,264.10
2018-06-01T21:46:10.387Z,335.60
2018-06-01T21:48:44.326Z,248.27
2018-06-01T21:51:18.032Z,238.43
2018-06-01T21:53:52.046Z,194.77
2018-06-01T21:56:25.800Z,209.97
2018-06-01T21:58:59.614Z,217.30
2018-06-01T22:01:34.074Z,291.93
2018-06-01T22:04:07.818Z,264.47
2018-06-01T22:06:41.454Z,292.53
2018-06-01T22:09:15.329Z,465.87
2018-06-01T22:11:49.202Z,417.73
2018-06-01T22:14:23.822Z,534.90
2018-06-01T22:16:58.491Z,514.57
2018-06-01T22:19:32.404Z,512.40
