createdAt,value
2017-11-30T00:01:55.405Z,3.10
2017-11-30T00:04:28.900Z,3.40
2017-11-30T00:07:02.059Z,3.50
2017-11-30T00:09:34.614Z,3.80
2017-11-30T00:12:06.994Z,3.60
2017-11-30T00:14:40.251Z,2.90
2017-11-30T00:17:13.071Z,3.40
2017-11-30T00:19:46.496Z,3.50
2017-11-30T00:22:20.241Z,3.30
2017-11-30T00:24:52.963Z,3.30
2017-11-30T00:27:25.698Z,3.20
2017-11-30T00:29:58.886Z,3.50
2017-11-30T00:32:31.584Z,3.40
2017-11-30T00:35:04.095Z,3.40
2017-11-30T00:37:36.664Z,3.60
2017-11-30T00:40:09.985Z,3.50
2017-11-30T00:45:52.524Z,3.50
2017-11-30T00:48:25.528Z,3.50
2017-11-30T00:50:58.762Z,4.00
2017-11-30T00:53:31.948Z,3.30
2017-11-30T00:56:04.346Z,3.40
2017-11-30T00:58:38.371Z,3.40
2017-11-30T01:01:10.973Z,2.80
2017-11-30T01:03:44.256Z,3.20
2017-11-30T01:06:17.671Z,3.60
2017-11-30T01:08:50.401Z,3.50
2017-11-30T01:11:22.725Z,3.20
2017-11-30T01:13:56.010Z,3.90
2017-11-30T01:16:28.426Z,3.30
2017-11-30T01:19:01.587Z,3.40
2017-11-30T01:21:34.194Z,3.40
2017-11-30T01:24:06.630Z,3.40
2017-11-30T01:26:39.819Z,3.50
2017-11-30T01:29:12.370Z,3.70
2017-11-30T01:31:45.760Z,3.50
2017-11-30T01:34:18.927Z,3.40
2017-11-30T01:36:52.413Z,3.50
2017-11-30T01:39:24.983Z,3.30
2017-11-30T01:41:58.154Z,3.40
2017-11-30T01:44:30.713Z,3.70
2017-11-30T01:47:03.911Z,3.40
2017-11-30T01:49:37.377Z,3.40
2017-11-30T01:52:09.960Z,3.20
2017-11-30T01:54:42.658Z,3.60
2017-11-30T01:57:16.714Z,3.20
2017-11-30T01:59:49.695Z,3.20
2017-11-30T02:02:23.198Z,3.10
2017-11-30T02:04:57.328Z,3.30
2017-11-30T02:07:30.241Z,3.30
2017-11-30T02:10:03.155Z,3.50
2017-11-30T02:12:35.612Z,3.20
2017-11-30T02:15:08.948Z,3.50
2017-11-30T02:17:41.523Z,3.40
2017-11-30T02:20:14.897Z,3.90
2017-11-30T02:22:48.136Z,3.20
2017-11-30T02:25:22.236Z,3.30
2017-11-30T02:27:55.113Z,3.30
2017-11-30T02:30:28.416Z,3.20
2017-11-30T02:33:01.102Z,3.20
2017-11-30T02:35:33.754Z,3.10
2017-11-30T02:38:06.476Z,3.50
2017-11-30T02:40:41.608Z,3.40
2017-11-30T02:43:14.293Z,2.80
2017-11-30T02:45:47.581Z,3.30
2017-11-30T02:48:21.674Z,3.40
2017-11-30T02:50:54.317Z,3.30
2017-11-30T02:53:27.668Z,3.30
2017-11-30T02:56:01.044Z,3.50
2017-11-30T02:58:34.211Z,3.30
2017-11-30T03:01:07.069Z,3.40
2017-11-30T03:03:40.354Z,3.40
2017-11-30T03:06:12.919Z,3.30
2017-11-30T03:08:45.288Z,3.30
2017-11-30T03:11:18.680Z,3.30
2017-11-30T03:13:52.216Z,3.30
2017-11-30T03:16:25.445Z,3.40
2017-11-30T03:18:58.304Z,3.30
2017-11-30T03:21:31.726Z,3.10
2017-11-30T03:24:05.318Z,3.30
2017-11-30T03:26:37.912Z,3.40
2017-11-30T03:29:10.329Z,3.70
2017-11-30T03:31:44.463Z,3.40
2017-11-30T03:34:17.408Z,2.90
2017-11-30T03:36:50.731Z,3.20
2017-11-30T03:39:24.100Z,3.00
2017-11-30T03:41:56.633Z,3.20
2017-11-30T03:44:30.700Z,2.90
2017-11-30T03:47:03.206Z,3.00
2017-11-30T03:49:37.301Z,3.00
2017-11-30T03:52:09.888Z,2.40
2017-11-30T03:54:43.216Z,2.70
2017-11-30T03:57:15.876Z,2.80
2017-11-30T03:59:48.373Z,2.60
2017-11-30T04:02:21.733Z,2.70
2017-11-30T04:04:54.357Z,2.80
2017-11-30T04:07:27.631Z,2.80
2017-11-30T04:10:00.869Z,3.00
2017-11-30T04:12:33.425Z,3.00
2017-11-30T04:15:07.581Z,3.00
2017-11-30T04:17:40.558Z,3.00
2017-11-30T04:20:13.937Z,3.00
2017-11-30T04:22:46.382Z,3.00
2017-11-30T04:25:19.690Z,3.10
2017-11-30T04:27:53.330Z,3.00
2017-11-30T04:30:26.267Z,3.10
2017-11-30T04:32:58.653Z,3.10
2017-11-30T04:35:31.198Z,3.00
2017-11-30T04:38:04.362Z,2.60
2017-11-30T04:40:36.936Z,2.80
2017-11-30T04:43:10.868Z,2.70
2017-11-30T04:45:43.590Z,2.60
2017-11-30T04:48:16.255Z,2.70
2017-11-30T04:50:50.232Z,2.80
2017-11-30T04:53:22.704Z,2.40
2017-11-30T04:55:55.152Z,3.10
2017-11-30T04:58:28.367Z,2.60
2017-11-30T05:01:00.892Z,2.10
2017-11-30T05:03:34.887Z,2.60
2017-11-30T05:06:07.635Z,3.10
2017-11-30T05:08:40.077Z,2.50
2017-11-30T05:11:13.274Z,2.50
2017-11-30T05:13:46.033Z,2.40
2017-11-30T05:16:18.375Z,2.30
2017-11-30T05:18:50.760Z,2.90
2017-11-30T05:21:24.234Z,2.40
2017-11-30T05:23:57.695Z,2.50
2017-11-30T05:26:30.437Z,2.40
2017-11-30T05:29:02.909Z,2.30
2017-11-30T05:31:35.623Z,2.30
2017-11-30T05:34:08.007Z,2.70
2017-11-30T05:36:40.473Z,2.30
2017-11-30T05:39:13.120Z,2.30
2017-11-30T05:41:46.107Z,2.40
2017-11-30T05:44:19.680Z,2.50
2017-11-30T05:46:52.249Z,2.30
2017-11-30T05:49:24.716Z,2.30
2017-11-30T05:51:58.766Z,2.40
2017-11-30T05:54:31.425Z,2.50
2017-11-30T05:57:03.893Z,2.40
2017-11-30T05:59:36.519Z,2.50
2017-11-30T06:02:10.449Z,2.40
2017-11-30T06:04:43.076Z,2.30
2017-11-30T06:07:15.816Z,2.40
2017-11-30T06:09:48.189Z,2.30
2017-11-30T06:12:20.980Z,2.40
2017-11-30T06:14:53.512Z,2.10
2017-11-30T06:17:26.829Z,2.40
2017-11-30T06:19:59.944Z,2.30
2017-11-30T06:22:32.731Z,2.40
2017-11-30T06:25:06.076Z,2.30
2017-11-30T06:27:39.217Z,2.30
2017-11-30T06:30:12.584Z,2.20
2017-11-30T06:32:45.326Z,1.60
2017-11-30T06:35:17.826Z,2.00
2017-11-30T06:37:51.324Z,2.30
2017-11-30T06:40:23.891Z,2.10
2017-11-30T06:42:57.260Z,2.00
2017-11-30T06:45:30.425Z,2.00
2017-11-30T06:48:04.123Z,2.10
2017-11-30T06:50:36.507Z,2.10
2017-11-30T06:53:08.888Z,2.20
2017-11-30T06:55:41.343Z,2.20
2017-11-30T06:58:14.008Z,2.00
2017-11-30T07:00:48.008Z,2.30
2017-11-30T07:03:20.654Z,2.00
2017-11-30T07:05:53.140Z,2.30
2017-11-30T07:08:26.355Z,2.10
2017-11-30T07:10:59.817Z,2.00
2017-11-30T07:13:33.475Z,2.10
2017-11-30T07:16:06.892Z,2.40
2017-11-30T07:18:39.596Z,2.10
2017-11-30T07:21:13.470Z,2.00
2017-11-30T07:23:46.320Z,2.20
2017-11-30T07:26:18.861Z,2.20
2017-11-30T07:28:52.468Z,2.10
2017-11-30T07:31:25.838Z,2.30
2017-11-30T07:33:58.335Z,2.40
2017-11-30T07:36:30.788Z,2.50
2017-11-30T07:39:04.148Z,2.80
2017-11-30T07:41:38.119Z,2.60
2017-11-30T07:44:10.951Z,2.40
2017-11-30T07:46:44.194Z,2.50
2017-11-30T07:49:17.237Z,2.10
2017-11-30T07:51:52.233Z,2.70
2017-11-30T07:54:25.656Z,2.50
2017-11-30T07:57:00.130Z,2.70
2017-11-30T07:59:33.370Z,2.60
2017-11-30T08:02:08.437Z,2.60
2017-11-30T08:04:42.912Z,2.80
2017-11-30T08:07:15.802Z,2.80
2017-11-30T08:09:49.196Z,2.90
2017-11-30T08:12:22.373Z,2.70
2017-11-30T08:14:55.072Z,2.90
2017-11-30T08:17:28.360Z,2.80
2017-11-30T08:20:02.480Z,3.00
2017-11-30T08:22:35.776Z,2.90
2017-11-30T08:25:09.260Z,3.20
2017-11-30T08:27:42.802Z,3.20
2017-11-30T08:30:15.277Z,3.00
2017-11-30T08:32:47.880Z,3.00
2017-11-30T08:35:21.138Z,3.40
2017-11-30T08:37:53.841Z,3.40
2017-11-30T08:40:26.866Z,3.40
2017-11-30T08:42:59.871Z,3.40
2017-11-30T08:45:35.000Z,3.20
2017-11-30T08:48:08.201Z,3.30
2017-11-30T08:50:40.744Z,3.20
2017-11-30T08:53:14.140Z,3.20
2017-11-30T08:55:49.123Z,3.40
2017-11-30T08:58:22.070Z,3.60
2017-11-30T09:00:55.871Z,3.50
2017-11-30T09:03:29.598Z,3.60
2017-11-30T09:06:02.582Z,3.70
2017-11-30T09:08:35.863Z,3.40
2017-11-30T09:11:09.994Z,3.70
2017-11-30T09:13:43.052Z,3.80
2017-11-30T09:16:16.520Z,4.10
2017-11-30T09:18:49.868Z,4.50
2017-11-30T09:21:22.847Z,5.50
2017-11-30T09:23:56.993Z,5.70
2017-11-30T09:26:31.432Z,5.60
2017-11-30T09:29:05.774Z,5.30
2017-11-30T09:31:39.870Z,5.40
2017-11-30T09:34:13.584Z,5.40
2017-11-30T09:36:47.162Z,5.50
2017-11-30T09:39:21.040Z,5.10
2017-11-30T09:41:53.817Z,5.00
2017-11-30T09:44:28.337Z,4.60
2017-11-30T09:47:01.644Z,4.80
2017-11-30T09:49:35.208Z,4.40
2017-11-30T09:52:08.501Z,4.10
2017-11-30T09:54:40.952Z,4.80
2017-11-30T09:57:15.148Z,4.50
2017-11-30T09:59:47.812Z,4.20
2017-11-30T10:02:20.299Z,4.40
2017-11-30T10:04:53.382Z,4.40
2017-11-30T10:07:27.183Z,4.50
2017-11-30T10:10:00.439Z,4.40
2017-11-30T10:12:33.952Z,4.50
2017-11-30T10:15:06.754Z,4.50
2017-11-30T10:17:39.240Z,4.50
2017-11-30T10:20:11.625Z,4.60
2017-11-30T10:22:44.807Z,4.40
2017-11-30T10:25:17.312Z,4.70
2017-11-30T10:27:50.479Z,4.50
2017-11-30T10:30:23.029Z,4.60
2017-11-30T10:32:55.543Z,4.60
2017-11-30T10:35:28.209Z,4.70
2017-11-30T10:38:00.796Z,4.70
2017-11-30T10:40:34.765Z,4.70
2017-11-30T10:43:07.393Z,4.40
2017-11-30T10:45:39.829Z,4.40
2017-11-30T10:48:13.856Z,4.20
2017-11-30T10:50:47.094Z,4.20
2017-11-30T10:53:20.489Z,4.20
2017-11-30T10:55:53.819Z,4.30
2017-11-30T10:58:27.075Z,4.30
2017-11-30T11:00:59.653Z,4.30
2017-11-30T11:03:32.178Z,4.20
2017-11-30T11:06:06.283Z,4.10
2017-11-30T11:08:39.834Z,4.50
2017-11-30T11:11:12.612Z,4.30
2017-11-30T11:13:45.715Z,4.60
2017-11-30T11:16:18.204Z,3.80
2017-11-30T11:18:51.302Z,4.50
2017-11-30T11:21:24.978Z,4.60
2017-11-30T11:23:57.663Z,4.20
2017-11-30T11:26:30.032Z,4.60
2017-11-30T11:29:02.647Z,4.50
2017-11-30T11:31:35.381Z,4.80
2017-11-30T11:34:08.715Z,4.50
2017-11-30T11:36:41.684Z,4.60
2017-11-30T11:39:14.038Z,5.00
2017-11-30T11:41:47.343Z,4.60
2017-11-30T11:44:20.056Z,4.80
2017-11-30T11:46:52.428Z,4.80
2017-11-30T11:49:24.819Z,5.40
2017-11-30T11:51:58.994Z,5.90
2017-11-30T11:54:32.607Z,6.60
2017-11-30T11:57:06.178Z,6.80
2017-11-30T11:59:39.673Z,7.10
2017-11-30T12:02:12.353Z,7.20
2017-11-30T12:04:44.804Z,7.10
2017-11-30T12:07:17.226Z,6.60
2017-11-30T12:09:49.951Z,6.00
2017-11-30T12:12:22.461Z,5.70
2017-11-30T12:14:55.048Z,6.00
2017-11-30T12:17:27.420Z,5.60
2017-11-30T12:19:59.786Z,5.30
2017-11-30T12:22:33.821Z,5.20
2017-11-30T12:25:06.603Z,4.90
2017-11-30T12:27:39.766Z,5.40
2017-11-30T12:30:12.404Z,5.40
2017-11-30T12:32:45.768Z,5.20
2017-11-30T12:35:18.579Z,5.40
2017-11-30T12:37:51.220Z,5.20
2017-11-30T12:40:23.949Z,5.10
2017-11-30T12:42:57.674Z,5.20
2017-11-30T12:45:31.286Z,5.30
2017-11-30T12:48:04.060Z,5.70
2017-11-30T12:50:36.450Z,5.20
2017-11-30T12:53:09.683Z,5.30
2017-11-30T12:55:42.831Z,5.00
2017-11-30T12:58:15.373Z,5.00
2017-11-30T13:00:47.821Z,5.10
2017-11-30T13:03:21.119Z,5.10
2017-11-30T13:05:53.494Z,5.30
2017-11-30T13:08:26.639Z,5.70
2017-11-30T13:10:59.722Z,6.00
2017-11-30T13:13:32.684Z,5.20
2017-11-30T13:16:05.335Z,5.60
2017-11-30T13:18:39.446Z,5.70
2017-11-30T13:21:11.982Z,5.20
2017-11-30T13:23:44.567Z,5.50
2017-11-30T13:26:17.098Z,5.50
2017-11-30T13:28:49.590Z,5.20
2017-11-30T13:31:22.769Z,4.90
2017-11-30T13:33:55.458Z,4.70
2017-11-30T13:36:27.865Z,4.80
2017-11-30T13:39:00.274Z,4.50
2017-11-30T13:41:32.832Z,5.00
2017-11-30T13:44:05.331Z,4.90
2017-11-30T13:46:38.464Z,5.10
2017-11-30T13:49:11.071Z,5.00
2017-11-30T13:51:45.084Z,4.70
2017-11-30T13:54:17.686Z,4.50
2017-11-30T13:56:50.796Z,4.70
2017-11-30T13:59:23.396Z,5.20
2017-11-30T14:01:57.066Z,5.00
2017-11-30T14:04:30.610Z,5.40
2017-11-30T14:07:03.394Z,5.20
2017-11-30T14:09:36.567Z,5.20
2017-11-30T14:12:10.077Z,5.40
2017-11-30T14:14:42.649Z,5.40
2017-11-30T14:17:15.134Z,5.70
2017-11-30T14:19:47.524Z,5.30
2017-11-30T14:22:20.053Z,5.10
2017-11-30T14:24:52.563Z,5.50
2017-11-30T14:27:26.581Z,4.90
2017-11-30T14:29:59.942Z,5.00
2017-11-30T14:32:32.506Z,5.00
2017-11-30T14:35:05.778Z,4.90
2017-11-30T14:37:39.148Z,4.90
2017-11-30T14:40:12.717Z,4.90
2017-11-30T14:42:46.461Z,4.70
2017-11-30T14:45:19.783Z,4.70
2017-11-30T14:47:52.547Z,4.90
2017-11-30T14:50:25.387Z,4.70
2017-11-30T14:52:57.878Z,4.80
2017-11-30T14:55:31.885Z,4.70
2017-11-30T14:58:04.629Z,4.70
2017-11-30T15:00:37.920Z,4.60
2017-11-30T15:03:10.661Z,4.70
2017-11-30T15:05:43.875Z,4.60
2017-11-30T15:08:16.452Z,4.50
2017-11-30T15:10:49.793Z,4.50
2017-11-30T15:13:22.163Z,4.40
2017-11-30T15:15:54.772Z,4.20
2017-11-30T15:18:27.122Z,4.60
2017-11-30T15:21:00.355Z,4.70
2017-11-30T15:23:32.964Z,4.40
2017-11-30T15:26:05.564Z,4.50
2017-11-30T15:28:37.986Z,4.30
2017-11-30T15:31:10.351Z,4.20
2017-11-30T15:33:42.731Z,4.30
2017-11-30T15:36:15.394Z,4.90
2017-11-30T15:38:47.876Z,4.50
2017-11-30T15:41:20.411Z,4.80
2017-11-30T15:43:52.836Z,3.80
2017-11-30T15:46:26.211Z,4.20
2017-11-30T15:48:59.513Z,4.30
2017-11-30T15:51:32.979Z,4.30
2017-11-30T15:54:05.621Z,4.20
2017-11-30T15:56:38.900Z,4.20
2017-11-30T15:59:12.198Z,4.20
2017-11-30T16:01:44.885Z,4.00
2017-11-30T16:04:18.184Z,3.60
2017-11-30T16:06:51.510Z,4.20
2017-11-30T16:09:23.982Z,3.90
2017-11-30T16:11:57.956Z,4.10
2017-11-30T16:14:30.881Z,4.00
2017-11-30T16:17:04.145Z,4.10
2017-11-30T16:19:36.498Z,4.00
2017-11-30T16:22:09.026Z,3.80
2017-11-30T16:24:41.470Z,3.80
2017-11-30T16:27:14.028Z,3.50
2017-11-30T16:29:48.100Z,3.60
2017-11-30T16:32:20.915Z,3.40
2017-11-30T16:34:53.424Z,3.50
2017-11-30T16:37:27.757Z,3.90
2017-11-30T16:40:00.947Z,3.60
2017-11-30T16:42:35.085Z,3.50
2017-11-30T16:45:07.633Z,3.80
2017-11-30T16:47:40.779Z,3.60
2017-11-30T16:50:15.197Z,3.60
2017-11-30T16:52:49.092Z,3.40
2017-11-30T16:55:22.665Z,3.50
2017-11-30T16:57:56.583Z,3.40
2017-11-30T17:00:29.983Z,3.50
2017-11-30T17:03:03.815Z,3.40
2017-11-30T17:05:37.548Z,3.50
2017-11-30T17:08:11.128Z,3.50
2017-11-30T17:10:44.967Z,3.20
2017-11-30T17:13:17.968Z,3.50
2017-11-30T17:15:51.414Z,3.50
2017-11-30T17:18:25.131Z,3.40
2017-11-30T17:20:58.872Z,3.40
2017-11-30T17:23:31.819Z,2.90
2017-11-30T17:26:05.161Z,3.40
2017-11-30T17:28:40.872Z,3.20
2017-11-30T17:31:14.103Z,3.50
2017-11-30T17:33:48.285Z,3.50
2017-11-30T17:36:20.879Z,3.00
2017-11-30T17:38:54.037Z,3.60
2017-11-30T17:41:28.192Z,3.40
2017-11-30T17:44:00.746Z,3.30
2017-11-30T17:46:34.955Z,3.40
2017-11-30T17:49:07.395Z,3.30
2017-11-30T17:51:39.818Z,4.00
2017-11-30T17:54:12.673Z,3.60
2017-11-30T17:56:45.151Z,3.60
2017-11-30T17:59:18.561Z,3.50
2017-11-30T18:01:51.093Z,3.50
2017-11-30T18:04:23.566Z,3.60
2017-11-30T18:06:58.051Z,3.70
2017-11-30T18:09:31.536Z,3.90
2017-11-30T18:12:04.430Z,3.60
2017-11-30T18:14:37.624Z,3.50
2017-11-30T18:17:10.938Z,3.50
2017-11-30T18:19:44.294Z,3.50
2017-11-30T18:22:17.304Z,3.50
2017-11-30T18:24:51.601Z,3.50
2017-11-30T18:27:25.287Z,3.90
2017-11-30T18:29:58.356Z,3.90
2017-11-30T18:32:31.459Z,3.50
2017-11-30T18:35:04.474Z,3.60
2017-11-30T18:37:37.543Z,3.50
2017-11-30T18:40:12.266Z,3.30
2017-11-30T18:42:45.645Z,3.90
2017-11-30T18:45:19.225Z,3.60
2017-11-30T18:47:52.991Z,3.50
2017-11-30T18:50:26.803Z,3.60
2017-11-30T18:53:01.296Z,3.70
2017-11-30T18:55:34.890Z,3.60
2017-11-30T18:58:08.532Z,3.90
2017-11-30T19:00:42.664Z,3.50
2017-11-30T19:03:17.018Z,3.70
2017-11-30T19:05:49.394Z,3.60
2017-11-30T19:08:22.822Z,3.70
2017-11-30T19:10:56.419Z,3.80
2017-11-30T19:13:29.401Z,3.90
2017-11-30T19:16:03.035Z,3.40
2017-11-30T19:18:36.642Z,3.40
2017-11-30T19:21:09.716Z,3.60
2017-11-30T19:23:43.712Z,3.50
2017-11-30T19:26:16.513Z,3.90
2017-11-30T19:28:50.315Z,3.50
2017-11-30T19:31:23.312Z,3.40
2017-11-30T19:33:56.057Z,4.10
2017-11-30T19:36:30.848Z,3.80
2017-11-30T19:39:05.196Z,3.60
2017-11-30T19:41:38.263Z,3.50
2017-11-30T19:44:11.949Z,3.50
2017-11-30T19:46:45.207Z,3.30
2017-11-30T19:49:18.747Z,3.50
2017-11-30T19:51:52.440Z,3.80
2017-11-30T19:54:25.997Z,3.50
2017-11-30T19:56:59.530Z,4.00
2017-11-30T19:59:33.772Z,3.60
2017-11-30T20:02:07.112Z,3.50
2017-11-30T20:04:41.261Z,3.50
2017-11-30T20:07:15.242Z,3.20
2017-11-30T20:09:49.375Z,3.50
2017-11-30T20:12:22.935Z,3.80
2017-11-30T20:14:55.735Z,3.00
2017-11-30T20:17:30.939Z,3.50
2017-11-30T20:20:04.657Z,3.40
2017-11-30T20:22:38.207Z,3.80
2017-11-30T20:25:11.792Z,3.40
2017-11-30T20:27:46.454Z,3.30
2017-11-30T20:30:19.684Z,3.40
2017-11-30T20:32:52.730Z,3.30
2017-11-30T20:35:25.463Z,3.80
2017-11-30T20:37:59.550Z,3.40
2017-11-30T20:40:34.615Z,3.40
2017-11-30T20:43:07.483Z,3.20
2017-11-30T20:45:45.766Z,3.40
2017-11-30T20:48:18.563Z,3.00
2017-11-30T20:50:52.051Z,3.50
2017-11-30T20:53:25.187Z,3.40
2017-11-30T20:55:58.370Z,3.30
2017-11-30T20:58:32.907Z,3.30
2017-11-30T21:01:06.636Z,3.20
2017-11-30T21:03:39.839Z,3.00
2017-11-30T21:06:14.291Z,3.40
2017-11-30T21:08:48.093Z,3.40
2017-11-30T21:11:21.443Z,3.40
2017-11-30T21:13:53.862Z,3.00
2017-11-30T21:16:26.214Z,3.30
2017-11-30T21:18:59.480Z,3.70
2017-11-30T21:21:33.847Z,3.50
2017-11-30T21:24:07.954Z,3.40
2017-11-30T21:26:41.430Z,3.50
2017-11-30T21:29:13.970Z,3.40
2017-11-30T21:31:47.102Z,3.60
2017-11-30T21:34:20.458Z,3.40
2017-11-30T21:36:53.632Z,3.60
2017-11-30T21:39:26.475Z,3.90
2017-11-30T21:42:01.004Z,3.30
2017-11-30T21:44:34.430Z,3.40
2017-11-30T21:47:08.551Z,3.40
2017-11-30T21:49:42.242Z,3.40
2017-11-30T21:52:15.529Z,3.40
2017-11-30T21:54:51.883Z,3.50
2017-11-30T21:57:24.905Z,3.40
2017-11-30T21:59:57.988Z,3.40
2017-11-30T22:02:31.394Z,3.30
2017-11-30T22:05:05.196Z,3.20
2017-11-30T22:07:38.377Z,3.40
2017-11-30T22:10:11.414Z,2.70
2017-11-30T22:12:44.177Z,3.20
2017-11-30T22:15:16.583Z,3.10
2017-11-30T22:17:49.704Z,3.20
2017-11-30T22:20:23.074Z,3.20
2017-11-30T22:22:56.564Z,3.10
2017-11-30T22:25:29.964Z,3.20
2017-11-30T22:28:02.668Z,3.10
2017-11-30T22:30:34.955Z,3.10
2017-11-30T22:33:07.502Z,3.00
2017-11-30T22:35:40.719Z,3.00
2017-11-30T22:38:13.460Z,2.90
2017-11-30T22:40:46.095Z,2.90
2017-11-30T22:43:20.282Z,3.00
2017-11-30T22:45:52.828Z,2.80
2017-11-30T22:48:25.315Z,2.90
2017-11-30T22:50:58.676Z,3.00
2017-11-30T22:53:31.209Z,3.00
2017-11-30T22:56:03.654Z,2.70
2017-11-30T22:58:36.965Z,2.90
2017-11-30T23:01:10.385Z,3.00
2017-11-30T23:03:42.998Z,2.90
2017-11-30T23:06:15.565Z,3.00
2017-11-30T23:08:49.288Z,2.60
2017-11-30T23:11:23.437Z,2.80
2017-11-30T23:13:56.135Z,2.70
2017-11-30T23:16:28.534Z,3.10
2017-11-30T23:19:02.633Z,2.60
2017-11-30T23:21:36.296Z,2.80
2017-11-30T23:24:09.070Z,2.50
2017-11-30T23:26:41.643Z,2.70
2017-11-30T23:29:14.891Z,2.60
2017-11-30T23:31:47.584Z,2.60
2017-11-30T23:34:20.810Z,2.00
2017-11-30T23:36:54.914Z,2.60
2017-11-30T23:39:28.388Z,2.50
2017-11-30T23:42:02.541Z,2.50
2017-11-30T23:44:35.306Z,2.50
2017-11-30T23:47:07.823Z,2.70
2017-11-30T23:49:41.919Z,2.50
2017-11-30T23:52:14.508Z,2.60
2017-11-30T23:54:47.815Z,2.50
2017-11-30T23:57:20.169Z,2.70
2017-11-30T23:59:52.585Z,2.30
