createdAt,value
2024-01-29T00:01:19.314Z,103087.78
2024-01-29T00:03:47.874Z,103088.47
2024-01-29T00:06:16.035Z,103083.92
2024-01-29T00:08:44.058Z,103097.52
2024-01-29T00:11:12.140Z,103088.93
2024-01-29T00:13:40.294Z,103090.49
2024-01-29T00:16:08.832Z,103090.92
2024-01-29T00:18:36.891Z,103091.25
2024-01-29T00:21:05.070Z,103097.63
2024-01-29T00:23:33.124Z,103100.77
2024-01-29T00:26:01.025Z,103096.38
2024-01-29T00:28:28.960Z,103099.72
2024-01-29T00:30:56.948Z,103094.35
2024-01-29T00:33:25.552Z,103102.73
2024-01-29T00:35:53.517Z,103102.73
2024-01-29T00:38:23.119Z,103105.57
2024-01-29T00:40:51.125Z,103107.66
2024-01-29T00:43:19.029Z,103104.75
2024-01-29T00:45:46.971Z,103096.28
2024-01-29T00:48:14.912Z,103100.77
2024-01-29T00:50:42.886Z,103101.94
2024-01-29T00:53:10.972Z,103095.04
2024-01-29T00:55:38.989Z,103095.89
2024-01-29T00:58:07.760Z,103101.41
2024-01-29T01:00:35.720Z,103102.53
2024-01-29T01:03:03.829Z,103102.10
2024-01-29T01:05:31.862Z,103091.37
2024-01-29T01:07:59.805Z,103102.59
2024-01-29T01:10:27.733Z,103087.23
2024-01-29T01:12:56.068Z,103100.14
2024-01-29T01:15:24.103Z,103096.55
2024-01-29T01:17:52.095Z,103091.73
2024-01-29T01:20:20.098Z,103094.42
2024-01-29T01:22:48.234Z,103105.77
2024-01-29T01:25:16.212Z,103105.02
2024-01-29T01:27:44.293Z,103109.85
2024-01-29T01:30:12.532Z,103103.70
2024-01-29T01:32:41.036Z,103111.33
2024-01-29T01:35:09.490Z,103106.48
2024-01-29T01:37:37.502Z,103112.70
2024-01-29T01:40:07.070Z,103107.70
2024-01-29T01:42:35.063Z,103115.31
2024-01-29T01:45:03.127Z,103109.01
2024-01-29T01:47:31.098Z,103112.90
2024-01-29T01:49:59.721Z,103102.34
2024-01-29T01:52:28.004Z,103094.91
2024-01-29T01:54:56.163Z,103098.73
2024-01-29T01:57:24.394Z,103097.82
2024-01-29T01:59:52.449Z,103106.26
2024-01-29T02:02:20.544Z,103100.89
2024-01-29T02:04:48.501Z,103092.26
2024-01-29T02:07:16.591Z,103105.80
2024-01-29T02:09:44.770Z,103096.09
2024-01-29T02:12:12.806Z,103100.08
2024-01-29T02:14:40.765Z,103101.65
2024-01-29T02:17:08.838Z,103099.72
2024-01-29T02:19:36.974Z,103101.35
2024-01-29T02:22:05.227Z,103105.54
2024-01-29T02:24:33.265Z,103100.08
2024-01-29T02:27:01.184Z,103101.55
2024-01-29T02:29:29.155Z,103103.64
2024-01-29T02:31:57.155Z,103099.62
2024-01-29T02:34:25.395Z,103099.52
2024-01-29T02:36:53.536Z,103103.55
2024-01-29T02:39:21.509Z,103097.46
2024-01-29T02:41:50.322Z,103113.62
2024-01-29T02:44:18.351Z,103104.46
2024-01-29T02:46:46.467Z,103103.84
2024-01-29T02:49:14.517Z,103103.38
2024-01-29T02:51:42.505Z,103102.27
2024-01-29T02:54:10.445Z,103093.90
2024-01-29T02:56:38.469Z,103097.20
2024-01-29T02:59:06.428Z,103092.78
2024-01-29T03:01:34.523Z,103096.45
2024-01-29T03:04:02.729Z,103096.16
2024-01-29T03:06:30.759Z,103090.98
2024-01-29T03:08:58.676Z,103096.68
2024-01-29T03:11:26.611Z,103098.70
2024-01-29T03:13:54.546Z,103100.80
2024-01-29T03:16:22.439Z,103093.51
2024-01-29T03:18:50.510Z,103098.51
2024-01-29T03:21:18.467Z,103103.48
2024-01-29T03:23:46.400Z,103094.95
2024-01-29T03:26:14.420Z,103098.28
2024-01-29T03:28:43.333Z,103100.77
2024-01-29T03:31:11.300Z,103096.28
2024-01-29T03:33:39.547Z,103094.59
2024-01-29T03:36:09.165Z,103096.12
2024-01-29T03:38:37.213Z,103102.86
2024-01-29T03:41:06.400Z,103101.98
2024-01-29T03:43:34.623Z,103097.79
2024-01-29T03:46:02.645Z,103106.62
2024-01-29T03:48:31.604Z,103104.27
2024-01-29T03:50:59.562Z,103107.08
2024-01-29T03:53:27.469Z,103105.60
2024-01-29T03:55:57.405Z,103107.96
2024-01-29T03:58:25.334Z,103101.77
2024-01-29T04:00:53.453Z,103104.69
2024-01-29T04:03:21.616Z,103100.53
2024-01-29T04:05:49.665Z,103098.51
2024-01-29T04:08:17.715Z,103098.24
2024-01-29T04:10:45.719Z,103101.98
2024-01-29T04:13:13.701Z,103103.70
2024-01-29T04:15:41.617Z,103103.48
2024-01-29T04:18:09.640Z,103104.59
2024-01-29T04:20:37.695Z,103097.49
2024-01-29T04:23:05.829Z,103096.22
2024-01-29T04:25:33.826Z,103098.67
2024-01-29T04:28:01.960Z,103103.58
2024-01-29T04:30:30.007Z,103100.41
2024-01-29T04:32:57.921Z,103094.35
2024-01-29T04:35:25.873Z,103097.27
2024-01-29T04:37:53.814Z,103096.09
2024-01-29T04:40:25.227Z,103095.73
2024-01-29T04:42:53.431Z,103094.62
2024-01-29T04:45:21.438Z,103097.36
2024-01-29T04:47:49.350Z,103091.54
2024-01-29T04:50:17.500Z,103090.76
2024-01-29T04:52:46.081Z,103087.84
2024-01-29T04:55:14.705Z,103089.48
2024-01-29T04:57:43.729Z,103088.50
2024-01-29T05:00:12.181Z,103096.05
2024-01-29T05:02:40.116Z,103094.87
2024-01-29T05:05:08.072Z,103088.05
2024-01-29T05:07:35.960Z,103093.77
2024-01-29T05:10:03.986Z,103096.94
2024-01-29T05:12:33.198Z,103091.87
2024-01-29T05:15:01.081Z,103092.10
2024-01-29T05:17:29.132Z,103097.20
2024-01-29T05:19:57.201Z,103104.27
2024-01-29T05:22:25.777Z,103104.16
2024-01-29T05:24:53.802Z,103103.84
2024-01-29T05:27:21.750Z,103105.02
2024-01-29T05:29:49.614Z,103101.35
2024-01-29T05:32:18.167Z,103098.73
2024-01-29T05:34:46.127Z,103097.82
2024-01-29T05:37:14.177Z,103097.27
2024-01-29T05:39:42.132Z,103092.00
2024-01-29T05:42:10.132Z,103097.20
2024-01-29T05:44:38.093Z,103094.29
2024-01-29T05:47:06.042Z,103098.84
2024-01-29T05:49:34.093Z,103099.72
2024-01-29T05:52:02.127Z,103096.19
2024-01-29T05:54:30.881Z,103101.09
2024-01-29T05:56:59.614Z,103096.80
2024-01-29T05:59:27.975Z,103102.62
2024-01-29T06:01:56.169Z,103097.00
2024-01-29T06:04:24.784Z,103098.34
2024-01-29T06:06:52.908Z,103102.53
2024-01-29T06:09:22.164Z,103092.88
2024-01-29T06:11:52.053Z,103103.91
2024-01-29T06:14:21.119Z,103096.61
2024-01-29T06:16:49.175Z,103094.62
2024-01-29T06:19:18.072Z,103097.52
2024-01-29T06:21:46.689Z,103099.16
2024-01-29T06:24:14.804Z,103097.23
2024-01-29T06:26:44.730Z,103097.76
2024-01-29T06:29:13.218Z,103099.78
2024-01-29T06:31:42.371Z,103102.14
2024-01-29T06:34:10.570Z,103097.95
2024-01-29T06:36:38.618Z,103103.25
2024-01-29T06:39:06.724Z,103103.51
2024-01-29T06:41:34.718Z,103099.45
2024-01-29T06:44:02.707Z,103112.80
2024-01-29T06:46:30.788Z,103101.09
2024-01-29T06:48:59.379Z,103107.70
2024-01-29T06:51:27.460Z,103103.15
2024-01-29T06:53:55.502Z,103106.78
2024-01-29T06:56:23.433Z,103108.71
2024-01-29T06:58:51.520Z,103115.87
2024-01-29T07:01:25.434Z,103115.61
2024-01-29T07:03:54.535Z,103109.69
2024-01-29T07:06:22.676Z,103111.72
2024-01-29T07:08:51.708Z,103116.16
2024-01-29T07:11:19.705Z,103116.16
2024-01-29T07:13:47.739Z,103120.16
2024-01-29T07:16:15.786Z,103118.62
2024-01-29T07:18:44.350Z,103122.61
2024-01-29T07:21:12.511Z,103129.51
2024-01-29T07:23:40.420Z,103128.98
2024-01-29T07:26:08.389Z,103126.59
2024-01-29T07:28:36.279Z,103126.99
2024-01-29T07:31:04.340Z,103132.81
2024-01-29T07:33:32.425Z,103128.00
2024-01-29T07:36:00.432Z,103128.43
2024-01-29T07:38:28.425Z,103127.87
2024-01-29T07:40:56.479Z,103132.88
2024-01-29T07:43:24.745Z,103130.48
2024-01-29T07:45:53.509Z,103130.23
2024-01-29T07:48:21.744Z,103138.47
2024-01-29T07:50:49.705Z,103137.81
2024-01-29T07:53:17.697Z,103133.89
2024-01-29T07:55:45.733Z,103140.59
2024-01-29T07:58:13.711Z,103135.36
2024-01-29T08:00:41.871Z,103143.50
2024-01-29T08:03:10.368Z,103138.44
2024-01-29T08:05:38.359Z,103138.73
2024-01-29T08:08:06.814Z,103137.75
2024-01-29T08:10:36.294Z,103141.12
2024-01-29T08:13:05.063Z,103148.31
2024-01-29T08:15:33.040Z,103144.38
2024-01-29T08:18:01.354Z,103136.44
2024-01-29T08:20:29.812Z,103145.79
2024-01-29T08:22:57.963Z,103150.08
2024-01-29T08:25:27.440Z,103150.60
2024-01-29T08:27:55.499Z,103148.67
2024-01-29T08:30:23.511Z,103146.71
2024-01-29T08:32:51.641Z,103148.34
2024-01-29T08:35:19.961Z,103150.37
2024-01-29T08:37:47.997Z,103149.75
2024-01-29T08:40:17.317Z,103147.30
2024-01-29T08:42:45.374Z,103148.67
2024-01-29T08:45:18.637Z,103145.07
2024-01-29T08:47:46.824Z,103147.72
2024-01-29T08:50:15.077Z,103146.12
2024-01-29T08:52:43.070Z,103147.72
2024-01-29T08:55:11.298Z,103135.66
2024-01-29T08:57:39.515Z,103148.96
2024-01-29T09:00:08.498Z,103151.77
2024-01-29T09:02:36.529Z,103153.80
2024-01-29T09:05:05.677Z,103158.25
2024-01-29T09:07:33.678Z,103156.19
2024-01-29T09:10:01.639Z,103148.44
2024-01-29T09:12:29.660Z,103144.71
2024-01-29T09:14:57.882Z,103146.80
2024-01-29T09:17:26.072Z,103152.23
2024-01-29T09:19:54.241Z,103146.38
2024-01-29T09:22:22.310Z,103157.83
2024-01-29T09:24:50.429Z,103151.09
2024-01-29T09:27:18.456Z,103164.86
2024-01-29T09:29:46.632Z,103159.72
2024-01-29T09:32:14.691Z,103169.83
2024-01-29T09:34:42.784Z,103175.19
2024-01-29T09:37:11.023Z,103169.17
2024-01-29T09:39:39.018Z,103163.32
2024-01-29T09:42:07.698Z,103159.43
2024-01-29T09:44:41.041Z,103164.01
2024-01-29T09:47:09.705Z,103157.56
2024-01-29T09:49:39.584Z,103164.10
2024-01-29T09:52:12.075Z,103166.75
2024-01-29T09:54:41.828Z,103167.30
2024-01-29T09:57:15.105Z,103170.12
2024-01-29T09:59:43.749Z,103174.96
2024-01-29T10:02:12.372Z,103174.08
2024-01-29T10:04:40.418Z,103176.76
2024-01-29T10:07:08.682Z,103175.48
2024-01-29T10:09:37.497Z,103181.96
2024-01-29T10:12:06.259Z,103173.49
2024-01-29T10:14:34.239Z,103174.30
2024-01-29T10:17:02.239Z,103186.02
2024-01-29T10:19:50.620Z,103181.20
2024-01-29T10:22:19.379Z,103185.00
2024-01-29T10:24:47.739Z,103179.80
2024-01-29T10:27:16.083Z,103172.57
2024-01-29T10:29:51.084Z,103172.28
2024-01-29T10:32:19.137Z,103165.97
2024-01-29T10:34:47.196Z,103165.34
2024-01-29T10:37:18.390Z,103162.60
2024-01-29T10:39:52.696Z,103170.25
2024-01-29T10:42:33.140Z,103160.15
2024-01-29T10:45:03.484Z,103164.37
2024-01-29T10:47:34.393Z,103155.50
2024-01-29T10:50:03.397Z,103150.80
2024-01-29T10:52:32.997Z,103157.47
2024-01-29T10:55:02.115Z,103146.22
2024-01-29T10:57:32.542Z,103151.87
2024-01-29T11:00:02.061Z,103153.97
2024-01-29T11:02:32.424Z,103147.63
2024-01-29T11:05:00.477Z,103139.55
2024-01-29T11:07:31.376Z,103144.09
2024-01-29T11:10:09.082Z,103145.34
2024-01-29T11:12:38.219Z,103140.56
2024-01-29T11:15:07.063Z,103128.52
2024-01-29T11:17:35.534Z,103129.80
2024-01-29T11:20:11.523Z,103125.71
2024-01-29T11:22:40.993Z,103122.45
2024-01-29T11:25:16.678Z,103119.08
2024-01-29T11:27:46.469Z,103123.95
2024-01-29T11:30:27.403Z,103115.94
2024-01-29T11:32:57.993Z,103109.89
2024-01-29T11:35:36.144Z,103112.77
2024-01-29T11:38:10.470Z,103112.83
2024-01-29T11:40:46.385Z,103119.73
2024-01-29T11:43:18.829Z,103110.41
2024-01-29T11:45:57.286Z,103111.36
2024-01-29T11:48:28.944Z,103117.90
2024-01-29T11:50:59.585Z,103100.96
2024-01-29T11:53:28.007Z,103104.23
2024-01-29T11:55:57.111Z,103096.16
2024-01-29T11:58:27.541Z,103096.61
2024-01-29T12:00:56.328Z,103100.24
2024-01-29T12:03:26.836Z,103092.13
2024-01-29T12:05:55.118Z,103088.11
2024-01-29T12:08:29.943Z,103090.46
2024-01-29T12:11:03.757Z,103091.34
2024-01-29T12:13:33.118Z,103091.70
2024-01-29T12:16:03.274Z,103090.79
2024-01-29T12:18:32.620Z,103081.11
2024-01-29T12:21:00.950Z,103082.26
2024-01-29T12:23:29.072Z,103076.53
2024-01-29T12:25:59.383Z,103082.19
2024-01-29T12:28:29.206Z,103076.60
2024-01-29T12:31:03.708Z,103077.38
2024-01-29T12:33:33.443Z,103074.15
2024-01-29T12:36:19.200Z,103070.87
2024-01-29T12:38:58.295Z,103065.71
2024-01-29T12:41:27.011Z,103058.48
2024-01-29T12:43:55.172Z,103064.56
2024-01-29T12:46:23.300Z,103071.07
2024-01-29T12:48:51.917Z,103060.58
2024-01-29T12:51:20.156Z,103068.69
2024-01-29T12:53:59.108Z,103055.77
2024-01-29T12:56:32.761Z,103062.30
2024-01-29T12:59:00.805Z,103060.28
2024-01-29T13:01:29.011Z,103055.41
2024-01-29T13:03:57.109Z,103050.54
2024-01-29T13:06:25.397Z,103052.95
2024-01-29T13:08:53.468Z,103050.18
2024-01-29T13:11:21.603Z,103045.77
2024-01-29T13:13:49.680Z,103039.71
2024-01-29T13:16:17.798Z,103035.76
2024-01-29T13:18:45.904Z,103037.81
2024-01-29T13:21:14.177Z,103047.49
2024-01-29T13:23:42.260Z,103040.95
2024-01-29T13:26:10.510Z,103045.34
2024-01-29T13:28:38.590Z,103043.73
2024-01-29T13:31:06.709Z,103044.20
2024-01-29T13:33:34.795Z,103034.45
2024-01-29T13:36:04.789Z,103035.69
2024-01-29T13:38:32.736Z,103031.73
2024-01-29T13:41:00.917Z,103033.30
2024-01-29T13:43:28.909Z,103037.33
2024-01-29T13:45:57.026Z,103038.53
2024-01-29T13:48:26.379Z,103039.81
2024-01-29T13:50:54.348Z,103042.27
2024-01-29T13:53:22.299Z,103052.01
2024-01-29T13:55:50.334Z,103051.23
2024-01-29T13:58:18.465Z,103040.70
2024-01-29T14:00:46.543Z,103049.88
2024-01-29T14:03:14.752Z,103047.46
2024-01-29T14:05:43.075Z,103043.41
2024-01-29T14:08:12.765Z,103049.49
2024-01-29T14:10:42.147Z,103050.63
2024-01-29T14:13:11.125Z,103052.70
2024-01-29T14:15:39.414Z,103052.20
2024-01-29T14:18:07.981Z,103053.35
2024-01-29T14:20:36.043Z,103055.73
2024-01-29T14:23:03.976Z,103050.80
2024-01-29T14:25:32.146Z,103054.03
2024-01-29T14:28:00.199Z,103050.80
2024-01-29T14:30:28.184Z,103052.70
2024-01-29T14:32:56.309Z,103047.01
2024-01-29T14:35:24.845Z,103051.38
2024-01-29T14:37:53.039Z,103045.73
2024-01-29T14:40:21.308Z,103052.17
2024-01-29T14:42:49.306Z,103037.98
2024-01-29T14:45:17.291Z,103045.24
2024-01-29T14:47:45.407Z,103047.30
2024-01-29T14:50:13.775Z,103042.49
2024-01-29T14:52:41.823Z,103045.01
2024-01-29T14:55:10.256Z,103038.14
2024-01-29T14:57:38.736Z,103041.74
2024-01-29T15:00:07.311Z,103035.63
2024-01-29T15:02:35.344Z,103025.42
2024-01-29T15:05:03.570Z,103035.52
2024-01-29T15:07:31.670Z,103034.58
2024-01-29T15:09:59.753Z,103032.88
2024-01-29T15:12:27.811Z,103038.90
2024-01-29T15:14:55.798Z,103038.96
2024-01-29T15:17:26.162Z,103036.15
2024-01-29T15:19:54.313Z,103031.73
2024-01-29T15:22:22.660Z,103041.38
2024-01-29T15:24:51.271Z,103040.17
2024-01-29T15:27:19.746Z,103044.95
2024-01-29T15:29:48.569Z,103050.57
2024-01-29T15:32:16.771Z,103044.84
2024-01-29T15:34:50.077Z,103049.23
2024-01-29T15:37:19.086Z,103041.87
2024-01-29T15:39:47.323Z,103045.47
2024-01-29T15:42:18.548Z,103051.19
2024-01-29T15:44:46.861Z,103042.00
2024-01-29T15:47:15.488Z,103043.63
2024-01-29T15:49:44.339Z,103043.63
2024-01-29T15:52:13.769Z,103048.87
2024-01-29T15:54:41.900Z,103047.76
2024-01-29T15:57:09.970Z,103051.06
2024-01-29T15:59:38.646Z,103047.89
2024-01-29T16:02:10.877Z,103056.00
2024-01-29T16:04:42.427Z,103053.12
2024-01-29T16:07:10.500Z,103056.72
2024-01-29T16:09:38.532Z,103060.02
2024-01-29T16:12:06.953Z,103054.36
2024-01-29T16:14:35.058Z,103059.70
2024-01-29T16:17:03.108Z,103064.14
2024-01-29T16:19:31.600Z,103067.87
2024-01-29T16:21:59.692Z,103064.30
2024-01-29T16:24:28.244Z,103061.85
2024-01-29T16:26:56.203Z,103072.38
2024-01-29T16:29:24.173Z,103069.96
2024-01-29T16:31:55.010Z,103068.78
2024-01-29T16:34:23.511Z,103074.37
2024-01-29T16:36:51.758Z,103071.43
2024-01-29T16:39:19.854Z,103073.75
2024-01-29T16:41:47.809Z,103075.32
2024-01-29T16:44:18.078Z,103074.90
2024-01-29T16:46:46.025Z,103082.19
2024-01-29T16:49:14.161Z,103080.20
2024-01-29T16:51:42.178Z,103089.02
2024-01-29T16:54:10.174Z,103088.73
2024-01-29T16:56:39.752Z,103092.82
2024-01-29T16:59:10.012Z,103090.85
2024-01-29T17:01:38.626Z,103088.08
2024-01-29T17:04:06.847Z,103089.35
2024-01-29T17:06:34.951Z,103087.68
2024-01-29T17:09:03.597Z,103091.70
2024-01-29T17:11:31.639Z,103088.50
2024-01-29T17:13:59.686Z,103090.63
2024-01-29T17:16:27.838Z,103097.13
2024-01-29T17:18:56.016Z,103095.20
2024-01-29T17:21:24.191Z,103095.30
2024-01-29T17:23:52.219Z,103098.57
2024-01-29T17:26:20.354Z,103092.85
2024-01-29T17:28:48.421Z,103090.79
2024-01-29T17:31:16.521Z,103098.41
2024-01-29T17:33:44.592Z,103088.24
2024-01-29T17:36:12.744Z,103096.28
2024-01-29T17:38:40.761Z,103099.09
2024-01-29T17:41:08.825Z,103096.22
2024-01-29T17:43:36.826Z,103095.01
2024-01-29T17:46:04.933Z,103090.49
2024-01-29T17:48:33.125Z,103098.24
2024-01-29T17:51:02.048Z,103103.41
2024-01-29T17:53:30.302Z,103101.32
2024-01-29T17:55:58.347Z,103100.96
2024-01-29T17:58:26.641Z,103104.16
2024-01-29T18:00:54.854Z,103101.77
2024-01-29T18:03:25.162Z,103102.20
2024-01-29T18:05:53.163Z,103111.06
2024-01-29T18:08:22.360Z,103115.15
2024-01-29T18:10:50.416Z,103112.70
2024-01-29T18:13:18.484Z,103107.11
2024-01-29T18:15:46.640Z,103110.77
2024-01-29T18:18:14.825Z,103112.77
2024-01-29T18:20:42.864Z,103117.27
2024-01-29T18:23:12.221Z,103121.37
2024-01-29T18:25:40.435Z,103126.53
2024-01-29T18:28:08.569Z,103124.90
2024-01-29T18:30:36.603Z,103121.30
2024-01-29T18:33:05.879Z,103126.95
2024-01-29T18:35:34.068Z,103114.01
2024-01-29T18:38:01.977Z,103126.47
2024-01-29T18:40:34.671Z,103121.20
2024-01-29T18:43:02.718Z,103125.98
2024-01-29T18:45:30.765Z,103120.32
2024-01-29T18:47:58.906Z,103126.79
2024-01-29T18:50:27.015Z,103131.99
2024-01-29T18:52:55.168Z,103126.76
2024-01-29T18:55:23.309Z,103129.93
2024-01-29T18:57:51.301Z,103125.42
2024-01-29T19:00:20.185Z,103129.87
2024-01-29T19:02:48.229Z,103130.65
2024-01-29T19:05:16.412Z,103130.23
2024-01-29T19:07:49.696Z,103145.53
2024-01-29T19:10:17.954Z,103133.40
2024-01-29T19:12:46.084Z,103128.56
2024-01-29T19:15:14.141Z,103128.95
2024-01-29T19:17:42.097Z,103127.74
2024-01-29T19:20:11.548Z,103126.99
2024-01-29T19:22:39.570Z,103131.44
2024-01-29T19:25:08.198Z,103133.98
2024-01-29T19:27:36.249Z,103134.48
2024-01-29T19:30:04.209Z,103130.06
2024-01-29T19:32:32.166Z,103131.63
2024-01-29T19:35:00.235Z,103136.15
2024-01-29T19:37:31.557Z,103138.66
2024-01-29T19:40:03.179Z,103133.89
2024-01-29T19:42:31.748Z,103132.68
2024-01-29T19:44:59.908Z,103133.56
2024-01-29T19:47:27.895Z,103139.64
2024-01-29T19:49:58.789Z,103135.23
2024-01-29T19:52:28.433Z,103138.14
2024-01-29T19:54:56.543Z,103134.09
2024-01-29T19:57:24.798Z,103139.05
2024-01-29T19:59:52.798Z,103133.50
2024-01-29T20:02:20.898Z,103139.16
2024-01-29T20:04:48.959Z,103140.73
2024-01-29T20:07:17.240Z,103135.85
2024-01-29T20:09:45.423Z,103132.13
2024-01-29T20:12:13.591Z,103136.15
2024-01-29T20:14:41.735Z,103129.64
2024-01-29T20:17:09.807Z,103132.77
2024-01-29T20:19:37.847Z,103131.08
2024-01-29T20:22:06.891Z,103129.93
2024-01-29T20:24:35.125Z,103130.78
2024-01-29T20:27:03.482Z,103136.44
2024-01-29T20:29:31.489Z,103131.14
2024-01-29T20:31:59.502Z,103129.93
2024-01-29T20:34:27.758Z,103134.87
2024-01-29T20:36:55.830Z,103131.63
2024-01-29T20:39:24.708Z,103137.68
2024-01-29T20:41:52.738Z,103134.80
2024-01-29T20:44:20.788Z,103142.45
2024-01-29T20:46:48.892Z,103141.73
2024-01-29T20:49:17.154Z,103130.78
2024-01-29T20:51:45.381Z,103129.08
2024-01-29T20:54:14.711Z,103130.59
2024-01-29T20:56:43.088Z,103135.72
2024-01-29T20:59:11.109Z,103140.98
2024-01-29T21:01:39.289Z,103142.69
2024-01-29T21:04:07.654Z,103137.84
2024-01-29T21:06:35.656Z,103138.34
2024-01-29T21:09:05.162Z,103138.70
2024-01-29T21:11:34.090Z,103137.59
2024-01-29T21:14:02.020Z,103134.74
2024-01-29T21:16:31.278Z,103131.44
2024-01-29T21:19:00.252Z,103129.73
2024-01-29T21:21:30.420Z,103130.48
2024-01-29T21:23:58.311Z,103132.41
2024-01-29T21:26:28.129Z,103129.12
2024-01-29T21:28:56.909Z,103135.16
2024-01-29T21:31:25.311Z,103121.73
2024-01-29T21:33:53.593Z,103125.23
2024-01-29T21:36:21.936Z,103134.84
2024-01-29T21:38:50.191Z,103137.23
2024-01-29T21:41:18.133Z,103130.72
2024-01-29T21:43:46.097Z,103133.46
2024-01-29T21:46:14.196Z,103131.83
2024-01-29T21:48:42.409Z,103135.42
2024-01-29T21:51:10.403Z,103131.77
2024-01-29T21:53:38.350Z,103133.79
2024-01-29T21:56:06.630Z,103133.82
2024-01-29T21:58:34.703Z,103135.49
2024-01-29T22:01:02.979Z,103131.41
2024-01-29T22:03:31.082Z,103146.28
2024-01-29T22:05:59.180Z,103135.36
2024-01-29T22:08:28.436Z,103141.87
2024-01-29T22:10:56.703Z,103134.25
2024-01-29T22:13:24.699Z,103136.30
2024-01-29T22:15:52.773Z,103133.46
2024-01-29T22:18:20.791Z,103145.98
2024-01-29T22:20:50.152Z,103142.39
2024-01-29T22:23:18.079Z,103146.91
2024-01-29T22:25:46.149Z,103147.69
2024-01-29T22:28:14.188Z,103145.20
2024-01-29T22:30:42.165Z,103135.42
2024-01-29T22:33:10.142Z,103140.16
2024-01-29T22:35:38.188Z,103141.77
2024-01-29T22:38:06.283Z,103141.77
2024-01-29T22:40:34.499Z,103139.68
2024-01-29T22:43:02.550Z,103145.27
2024-01-29T22:45:30.506Z,103139.58
2024-01-29T22:48:01.750Z,103142.06
2024-01-29T22:50:29.722Z,103139.25
2024-01-29T22:52:57.812Z,103138.11
2024-01-29T22:55:26.011Z,103146.28
2024-01-29T22:57:54.276Z,103151.55
2024-01-29T23:00:30.364Z,103150.01
2024-01-29T23:02:58.379Z,103152.46
2024-01-29T23:05:27.138Z,103154.52
2024-01-29T23:07:57.955Z,103151.71
2024-01-29T23:10:26.813Z,103152.46
2024-01-29T23:12:54.952Z,103154.03
2024-01-29T23:15:23.074Z,103158.48
2024-01-29T23:17:51.120Z,103156.09
2024-01-29T23:20:19.578Z,103161.29
2024-01-29T23:22:47.590Z,103160.41
2024-01-29T23:25:15.762Z,103157.14
2024-01-29T23:27:43.723Z,103151.13
2024-01-29T23:30:11.944Z,103155.14
2024-01-29T23:32:41.721Z,103158.35
2024-01-29T23:35:09.842Z,103160.21
2024-01-29T23:37:37.776Z,103165.05
2024-01-29T23:40:07.381Z,103167.44
2024-01-29T23:42:35.509Z,103163.65
2024-01-29T23:45:03.539Z,103163.94
2024-01-29T23:47:31.647Z,103163.94
2024-01-29T23:49:59.880Z,103158.28
2024-01-29T23:52:29.457Z,103159.13
2024-01-29T23:54:57.643Z,103168.71
2024-01-29T23:57:25.724Z,103164.17
2024-01-29T23:59:53.635Z,103161.29
