createdAt,value
2019-05-20T00:00:25.133Z,72.16
2019-05-20T00:02:54.492Z,72.44
2019-05-20T00:05:23.865Z,72.43
2019-05-20T00:07:53.241Z,72.76
2019-05-20T00:10:22.591Z,73.01
2019-05-20T00:12:52.007Z,73.03
2019-05-20T00:15:22.275Z,72.96
2019-05-20T00:17:51.817Z,73.30
2019-05-20T00:20:21.436Z,73.12
2019-05-20T00:22:51.256Z,71.11
2019-05-20T00:25:20.624Z,71.19
2019-05-20T00:27:49.988Z,70.77
2019-05-20T00:30:19.453Z,69.35
2019-05-20T00:32:49.096Z,67.66
2019-05-20T00:35:18.938Z,69.59
2019-05-20T00:37:48.321Z,69.12
2019-05-20T00:40:17.632Z,69.93
2019-05-20T00:42:46.986Z,70.95
2019-05-20T00:45:18.562Z,70.02
2019-05-20T00:47:47.980Z,69.83
2019-05-20T00:50:17.553Z,70.50
2019-05-20T00:52:47.083Z,68.63
2019-05-20T00:55:28.319Z,69.59
2019-05-20T00:57:58.004Z,67.70
2019-05-20T01:00:28.080Z,68.70
2019-05-20T01:02:58.139Z,68.79
2019-05-20T01:05:27.475Z,67.94
2019-05-20T01:07:57.143Z,68.42
2019-05-20T01:10:26.500Z,68.93
2019-05-20T01:12:56.940Z,69.03
2019-05-20T01:15:27.276Z,69.01
2019-05-20T01:17:57.383Z,67.64
2019-05-20T01:20:26.713Z,66.96
2019-05-20T01:22:56.585Z,66.86
2019-05-20T01:25:25.962Z,67.18
2019-05-20T01:27:55.347Z,68.02
2019-05-20T01:30:24.697Z,68.95
2019-05-20T01:32:54.360Z,69.03
2019-05-20T01:35:23.904Z,69.05
2019-05-20T01:37:53.284Z,68.55
2019-05-20T01:40:22.646Z,68.37
2019-05-20T01:42:52.276Z,69.18
2019-05-20T01:45:22.021Z,69.67
2019-05-20T01:47:52.203Z,67.75
2019-05-20T01:50:21.566Z,67.18
2019-05-20T01:52:50.951Z,67.48
2019-05-20T01:55:20.291Z,68.29
2019-05-20T01:57:49.645Z,69.07
2019-05-20T02:00:19.413Z,69.54
2019-05-20T02:02:49.676Z,69.42
2019-05-20T02:05:19.402Z,69.53
2019-05-20T02:07:48.745Z,69.92
2019-05-20T02:10:18.620Z,70.46
2019-05-20T02:12:48.368Z,70.47
2019-05-20T02:15:46.014Z,70.61
2019-05-20T02:18:15.396Z,69.98
2019-05-20T02:20:47.105Z,70.69
2019-05-20T02:23:16.631Z,70.04
2019-05-20T02:25:50.215Z,69.54
2019-05-20T02:28:19.605Z,69.71
2019-05-20T02:30:48.939Z,70.04
2019-05-20T02:33:18.614Z,70.56
2019-05-20T02:35:50.561Z,70.78
2019-05-20T02:38:20.665Z,71.25
2019-05-20T02:40:50.252Z,71.48
2019-05-20T02:43:19.706Z,72.53
2019-05-20T02:45:49.060Z,72.30
2019-05-20T02:48:18.860Z,71.54
2019-05-20T02:50:48.672Z,71.50
2019-05-20T02:53:18.939Z,71.68
2019-05-20T02:55:49.171Z,71.93
2019-05-20T02:58:18.633Z,72.31
2019-05-20T03:00:48.205Z,72.44
2019-05-20T03:03:17.559Z,73.00
2019-05-20T03:05:46.926Z,73.26
2019-05-20T03:08:16.274Z,73.21
2019-05-20T03:10:45.663Z,73.14
2019-05-20T03:13:14.983Z,73.16
2019-05-20T03:15:44.345Z,72.14
2019-05-20T03:18:13.729Z,71.96
2019-05-20T03:20:43.121Z,71.93
2019-05-20T03:23:12.543Z,71.95
2019-05-20T03:25:41.953Z,72.09
2019-05-20T03:28:11.860Z,71.95
2019-05-20T03:30:41.223Z,71.97
2019-05-20T03:33:10.580Z,72.46
2019-05-20T03:35:40.179Z,72.82
2019-05-20T03:38:09.530Z,72.38
2019-05-20T03:40:39.335Z,72.05
2019-05-20T03:43:08.722Z,72.36
2019-05-20T03:45:38.073Z,72.46
2019-05-20T03:48:07.424Z,72.22
2019-05-20T03:50:36.786Z,72.38
2019-05-20T03:53:06.614Z,72.35
2019-05-20T03:55:35.979Z,72.38
2019-05-20T03:58:05.347Z,72.51
2019-05-20T04:00:43.811Z,72.69
2019-05-20T04:03:14.422Z,72.72
2019-05-20T04:05:44.108Z,72.51
2019-05-20T04:08:13.541Z,72.71
2019-05-20T04:10:42.893Z,72.46
2019-05-20T04:13:12.328Z,72.58
2019-05-20T04:15:41.663Z,71.77
2019-05-20T04:18:12.826Z,71.06
2019-05-20T04:20:42.223Z,70.31
2019-05-20T04:23:11.649Z,70.02
2019-05-20T04:25:41.045Z,70.10
2019-05-20T04:28:10.445Z,70.09
2019-05-20T04:30:39.879Z,69.73
2019-05-20T04:33:09.638Z,69.49
2019-05-20T04:35:39.083Z,70.21
2019-05-20T04:38:08.429Z,70.34
2019-05-20T04:40:37.835Z,70.37
2019-05-20T04:43:07.200Z,70.85
2019-05-20T04:45:37.310Z,69.99
2019-05-20T04:48:07.743Z,69.36
2019-05-20T04:50:37.127Z,68.59
2019-05-20T04:53:07.196Z,69.21
2019-05-20T04:55:36.569Z,69.11
2019-05-20T04:58:05.942Z,67.93
2019-05-20T05:00:58.700Z,66.52
2019-05-20T05:03:28.053Z,64.64
2019-05-20T05:05:57.772Z,63.38
2019-05-20T05:08:28.669Z,62.79
2019-05-20T05:11:00.909Z,61.78
2019-05-20T05:13:30.252Z,60.13
2019-05-20T05:15:59.687Z,59.12
2019-05-20T05:18:29.212Z,58.64
2019-05-20T05:21:00.893Z,58.29
2019-05-20T05:23:30.293Z,58.06
2019-05-20T05:25:59.824Z,58.02
2019-05-20T05:28:30.213Z,57.54
2019-05-20T05:30:59.703Z,57.75
2019-05-20T05:33:29.258Z,57.44
2019-05-20T05:35:58.983Z,56.28
2019-05-20T05:38:28.637Z,56.61
2019-05-20T05:40:58.078Z,56.19
2019-05-20T05:43:27.511Z,56.39
2019-05-20T05:45:57.241Z,56.72
2019-05-20T05:48:26.662Z,57.03
2019-05-20T05:50:56.004Z,56.81
2019-05-20T05:53:25.704Z,56.96
2019-05-20T05:55:55.594Z,57.22
2019-05-20T05:58:46.731Z,57.25
2019-05-20T06:01:15.540Z,56.62
2019-05-20T06:03:44.887Z,57.43
2019-05-20T06:06:14.411Z,57.33
2019-05-20T06:08:44.900Z,57.31
2019-05-20T06:11:14.507Z,57.86
2019-05-20T06:13:43.891Z,57.25
2019-05-20T06:16:13.461Z,55.44
2019-05-20T06:18:42.935Z,53.80
2019-05-20T06:21:13.560Z,53.91
2019-05-20T06:23:43.329Z,54.29
2019-05-20T06:26:12.701Z,54.50
2019-05-20T06:28:42.524Z,54.31
2019-05-20T06:31:11.915Z,53.05
2019-05-20T06:33:42.644Z,52.93
2019-05-20T06:36:25.992Z,53.53
2019-05-20T06:38:45.050Z,54.13
2019-05-20T06:41:14.447Z,54.98
2019-05-20T06:43:43.823Z,53.96
2019-05-20T06:46:13.238Z,52.47
2019-05-20T06:48:43.101Z,53.60
2019-05-20T06:51:12.863Z,54.54
2019-05-20T06:53:42.344Z,55.65
2019-05-20T06:56:12.067Z,54.41
2019-05-20T06:58:41.952Z,52.22
2019-05-20T07:01:11.335Z,51.75
2019-05-20T07:03:40.752Z,50.20
2019-05-20T07:06:10.308Z,50.54
2019-05-20T07:08:39.999Z,50.82
2019-05-20T07:11:09.327Z,52.72
2019-05-20T07:13:38.711Z,51.77
2019-05-20T07:16:08.088Z,50.69
2019-05-20T07:18:38.351Z,50.44
2019-05-20T07:21:08.579Z,49.70
2019-05-20T07:23:39.777Z,48.89
2019-05-20T07:26:09.933Z,47.33
2019-05-20T07:28:39.890Z,45.20
2019-05-20T07:31:09.553Z,44.81
2019-05-20T07:33:39.748Z,42.87
2019-05-20T07:36:10.232Z,41.27
2019-05-20T07:38:39.756Z,40.16
2019-05-20T07:41:09.501Z,39.92
2019-05-20T07:43:39.745Z,38.83
2019-05-20T07:46:10.243Z,38.88
2019-05-20T07:48:40.363Z,37.67
2019-05-20T07:51:11.378Z,37.40
2019-05-20T07:53:42.307Z,38.49
2019-05-20T07:56:16.647Z,38.52
2019-05-20T07:58:49.798Z,38.45
2019-05-20T08:01:19.314Z,35.13
2019-05-20T08:03:48.982Z,35.45
2019-05-20T08:06:18.767Z,35.46
2019-05-20T08:08:48.658Z,33.94
2019-05-20T08:11:18.644Z,33.16
2019-05-20T08:13:47.972Z,33.45
2019-05-20T08:16:17.322Z,33.89
2019-05-20T08:18:46.836Z,33.89
2019-05-20T08:21:16.234Z,33.38
2019-05-20T08:23:50.056Z,33.28
2019-05-20T08:26:17.587Z,32.81
2019-05-20T08:28:47.060Z,32.37
2019-05-20T08:31:16.906Z,31.79
2019-05-20T08:33:46.256Z,32.56
2019-05-20T08:36:15.666Z,33.08
2019-05-20T08:38:45.114Z,34.18
2019-05-20T08:41:14.587Z,35.12
2019-05-20T08:43:43.952Z,34.80
2019-05-20T08:46:14.186Z,35.24
2019-05-20T08:48:43.615Z,34.80
2019-05-20T08:51:13.002Z,33.25
2019-05-20T08:53:42.446Z,33.52
2019-05-20T08:56:11.774Z,35.02
2019-05-20T08:58:41.513Z,35.44
2019-05-20T09:01:12.245Z,35.04
2019-05-20T09:03:42.345Z,36.19
2019-05-20T09:06:11.926Z,35.10
2019-05-20T09:08:41.687Z,35.04
2019-05-20T09:11:11.096Z,36.30
2019-05-20T09:13:40.895Z,36.47
2019-05-20T09:16:10.706Z,36.28
2019-05-20T09:18:40.187Z,35.34
2019-05-20T09:21:10.492Z,34.97
2019-05-20T09:23:40.859Z,35.05
2019-05-20T09:26:11.165Z,34.76
2019-05-20T09:28:42.014Z,33.93
2019-05-20T09:31:11.918Z,33.48
2019-05-20T09:33:41.713Z,33.68
2019-05-20T09:36:11.731Z,33.76
2019-05-20T09:38:41.158Z,33.91
2019-05-20T09:41:10.590Z,34.74
2019-05-20T09:43:40.056Z,36.35
2019-05-20T09:46:09.436Z,35.54
2019-05-20T09:48:40.017Z,36.53
2019-05-20T09:51:09.724Z,37.47
2019-05-20T09:53:40.382Z,37.33
2019-05-20T09:56:09.793Z,36.85
2019-05-20T09:58:39.233Z,37.74
2019-05-20T10:01:08.698Z,37.92
2019-05-20T10:03:38.088Z,38.19
2019-05-20T10:06:07.905Z,37.99
2019-05-20T10:08:44.109Z,38.45
2019-05-20T10:11:08.476Z,39.07
2019-05-20T10:13:38.308Z,39.62
2019-05-20T10:16:08.632Z,39.08
2019-05-20T10:18:39.432Z,39.22
2019-05-20T10:21:09.224Z,39.41
2019-05-20T10:23:38.597Z,39.13
2019-05-20T10:26:07.941Z,39.96
2019-05-20T10:28:42.268Z,41.10
2019-05-20T10:31:11.174Z,40.70
2019-05-20T10:33:40.932Z,41.03
2019-05-20T10:36:11.567Z,40.86
2019-05-20T10:38:56.938Z,41.17
2019-05-20T10:41:12.759Z,41.96
2019-05-20T10:43:42.115Z,40.03
2019-05-20T10:46:11.472Z,38.42
2019-05-20T10:48:40.821Z,38.78
2019-05-20T10:51:10.611Z,41.95
2019-05-20T10:53:39.994Z,42.75
2019-05-20T10:56:09.532Z,43.87
2019-05-20T10:58:39.467Z,44.86
2019-05-20T11:01:09.200Z,46.59
2019-05-20T11:03:38.634Z,47.55
2019-05-20T11:06:08.095Z,47.44
2019-05-20T11:08:37.461Z,48.17
2019-05-20T11:11:06.858Z,47.41
2019-05-20T11:13:36.234Z,46.94
2019-05-20T11:16:05.572Z,47.86
2019-05-20T11:18:34.952Z,49.00
2019-05-20T11:21:04.457Z,47.16
2019-05-20T11:23:34.664Z,47.16
2019-05-20T11:26:04.173Z,46.99
2019-05-20T11:28:33.588Z,47.19
2019-05-20T11:31:02.996Z,47.17
2019-05-20T11:33:32.372Z,47.04
2019-05-20T11:36:02.109Z,47.29
2019-05-20T11:38:31.438Z,45.74
2019-05-20T11:41:00.810Z,45.41
2019-05-20T11:43:30.165Z,45.30
2019-05-20T11:45:59.949Z,44.99
2019-05-20T11:48:29.293Z,45.22
2019-05-20T11:50:58.728Z,46.02
2019-05-20T11:53:28.061Z,46.41
2019-05-20T11:55:57.779Z,46.81
2019-05-20T11:58:27.094Z,46.57
2019-05-20T12:00:57.329Z,46.95
2019-05-20T12:03:27.116Z,47.25
2019-05-20T12:05:56.515Z,47.21
2019-05-20T12:08:25.850Z,47.93
2019-05-20T12:10:55.223Z,47.60
2019-05-20T12:13:24.582Z,49.15
2019-05-20T12:15:53.921Z,53.42
2019-05-20T12:18:23.262Z,55.58
2019-05-20T12:20:53.146Z,56.02
2019-05-20T12:23:22.597Z,57.02
2019-05-20T12:25:52.323Z,57.44
2019-05-20T12:28:21.700Z,58.48
2019-05-20T12:30:51.054Z,58.91
2019-05-20T12:33:20.415Z,58.42
2019-05-20T12:35:50.047Z,58.59
2019-05-20T12:38:19.385Z,55.84
2019-05-20T12:40:48.763Z,52.92
2019-05-20T12:43:18.198Z,52.89
2019-05-20T12:45:47.541Z,56.56
2019-05-20T12:48:16.865Z,59.83
2019-05-20T12:50:46.257Z,63.02
2019-05-20T12:53:16.984Z,63.29
2019-05-20T12:55:46.376Z,65.78
2019-05-20T12:58:15.784Z,67.10
2019-05-20T13:00:45.246Z,66.05
2019-05-20T13:03:15.532Z,65.95
2019-05-20T13:05:45.788Z,66.52
2019-05-20T13:08:15.164Z,67.13
2019-05-20T13:10:44.827Z,68.36
2019-05-20T13:13:14.151Z,68.64
2019-05-20T13:15:43.537Z,72.22
2019-05-20T13:18:12.895Z,69.86
2019-05-20T13:20:42.229Z,68.77
2019-05-20T13:23:13.882Z,69.39
2019-05-20T13:25:42.750Z,67.61
2019-05-20T13:28:12.103Z,70.10
2019-05-20T13:30:41.469Z,70.31
2019-05-20T13:33:10.792Z,68.35
2019-05-20T13:35:40.153Z,65.22
2019-05-20T13:38:09.491Z,64.57
2019-05-20T13:40:46.438Z,64.10
2019-05-20T13:43:09.905Z,62.59
2019-05-20T13:45:39.330Z,61.85
2019-05-20T13:48:08.675Z,59.80
2019-05-20T13:50:38.023Z,58.03
2019-05-20T13:53:07.358Z,56.74
2019-05-20T13:55:37.635Z,56.33
2019-05-20T13:58:06.961Z,55.80
2019-05-20T14:00:36.308Z,56.23
2019-05-20T14:03:05.906Z,56.54
2019-05-20T14:05:35.306Z,56.57
2019-05-20T14:08:04.616Z,55.21
2019-05-20T14:10:34.396Z,53.53
2019-05-20T14:13:03.871Z,53.98
2019-05-20T14:15:33.251Z,53.13
2019-05-20T14:18:02.653Z,51.75
2019-05-20T14:20:32.069Z,48.99
2019-05-20T14:23:03.891Z,49.49
2019-05-20T14:25:33.300Z,47.83
2019-05-20T14:28:02.696Z,49.13
2019-05-20T14:30:32.027Z,49.15
2019-05-20T14:33:02.025Z,53.22
2019-05-20T14:35:31.632Z,58.51
2019-05-20T14:38:00.991Z,60.97
2019-05-20T14:40:30.360Z,61.34
2019-05-20T14:43:00.068Z,53.06
2019-05-20T14:45:29.498Z,52.06
2019-05-20T14:47:58.823Z,51.94
2019-05-20T14:50:28.197Z,51.82
2019-05-20T14:52:57.530Z,51.69
2019-05-20T14:55:26.947Z,51.87
2019-05-20T14:57:56.277Z,53.60
2019-05-20T15:00:26.053Z,58.33
2019-05-20T15:02:55.530Z,62.06
2019-05-20T15:05:25.032Z,64.64
2019-05-20T15:07:54.444Z,64.74
2019-05-20T15:10:24.206Z,63.15
2019-05-20T15:12:53.522Z,62.71
2019-05-20T15:15:23.267Z,60.34
2019-05-20T15:17:52.615Z,60.82
2019-05-20T15:20:22.333Z,61.22
2019-05-20T15:22:52.023Z,62.07
2019-05-20T15:25:21.447Z,61.33
2019-05-20T15:27:50.815Z,61.76
2019-05-20T15:30:20.437Z,62.27
2019-05-20T15:32:49.778Z,62.75
2019-05-20T15:35:19.257Z,63.63
2019-05-20T15:37:48.609Z,64.57
2019-05-20T15:40:18.077Z,65.31
2019-05-20T15:42:47.442Z,65.76
2019-05-20T15:45:18.389Z,66.00
2019-05-20T15:47:47.712Z,67.08
2019-05-20T15:50:18.201Z,66.71
2019-05-20T15:52:47.593Z,64.96
2019-05-20T15:55:17.006Z,64.85
2019-05-20T15:57:46.396Z,63.90
2019-05-20T16:00:17.731Z,63.76
2019-05-20T16:02:47.108Z,66.31
2019-05-20T16:05:16.520Z,68.13
2019-05-20T16:07:46.797Z,69.34
2019-05-20T16:10:16.389Z,70.27
2019-05-20T16:12:46.130Z,70.80
2019-05-20T16:15:15.902Z,70.55
2019-05-20T16:17:48.164Z,70.46
2019-05-20T16:20:16.997Z,70.86
2019-05-20T16:22:46.849Z,70.83
2019-05-20T16:25:16.492Z,70.04
2019-05-20T16:27:45.862Z,69.77
2019-05-20T16:30:15.231Z,69.94
2019-05-20T16:32:44.746Z,70.00
2019-05-20T16:35:14.970Z,69.98
2019-05-20T16:37:44.497Z,69.70
2019-05-20T16:40:14.876Z,70.11
2019-05-20T16:42:45.720Z,69.87
2019-05-20T16:45:16.794Z,70.01
2019-05-20T16:47:46.193Z,70.39
2019-05-20T16:50:18.733Z,70.35
2019-05-20T16:52:48.072Z,70.81
2019-05-20T16:55:18.586Z,71.02
2019-05-20T16:57:48.012Z,71.21
2019-05-20T17:00:30.764Z,71.56
2019-05-20T17:02:49.321Z,71.44
2019-05-20T17:05:18.808Z,71.54
2019-05-20T17:07:49.431Z,71.88
2019-05-20T17:10:18.935Z,72.25
2019-05-20T17:12:48.346Z,72.92
2019-05-20T17:15:17.843Z,72.93
2019-05-20T17:17:47.193Z,73.19
2019-05-20T17:20:17.714Z,73.19
2019-05-20T17:22:47.081Z,73.03
2019-05-20T17:25:16.552Z,73.17
2019-05-20T17:27:46.826Z,73.13
2019-05-20T17:30:16.564Z,73.06
2019-05-20T17:32:45.944Z,72.86
2019-05-20T17:35:15.401Z,72.87
2019-05-20T17:37:46.088Z,73.05
2019-05-20T17:40:16.287Z,73.43
2019-05-20T17:42:45.671Z,72.91
2019-05-20T17:45:16.091Z,74.27
2019-05-20T17:47:45.481Z,75.93
2019-05-20T17:50:15.894Z,76.79
2019-05-20T17:52:46.903Z,77.07
2019-05-20T17:55:16.764Z,77.13
2019-05-20T17:57:48.417Z,77.65
2019-05-20T18:00:21.145Z,77.91
2019-05-20T18:02:50.551Z,78.13
2019-05-20T18:05:20.034Z,78.24
2019-05-20T18:07:49.432Z,78.25
2019-05-20T18:10:22.650Z,78.28
2019-05-20T18:12:52.056Z,78.76
2019-05-20T18:15:21.573Z,79.22
2019-05-20T18:17:50.957Z,78.93
2019-05-20T18:20:20.729Z,79.41
2019-05-20T18:22:50.312Z,79.13
2019-05-20T18:25:19.685Z,79.54
2019-05-20T18:27:49.206Z,79.29
2019-05-20T18:30:19.127Z,79.08
2019-05-20T18:32:48.490Z,79.83
2019-05-20T18:35:18.190Z,79.98
2019-05-20T18:37:48.004Z,80.39
2019-05-20T18:40:17.541Z,80.08
2019-05-20T18:42:46.920Z,80.74
2019-05-20T18:45:16.935Z,80.31
2019-05-20T18:47:46.331Z,79.83
2019-05-20T18:50:18.637Z,79.50
2019-05-20T18:52:48.115Z,79.62
2019-05-20T18:55:19.056Z,80.67
2019-05-20T18:57:48.442Z,80.70
2019-05-20T19:00:18.318Z,80.52
2019-05-20T19:02:47.712Z,80.06
2019-05-20T19:05:19.857Z,80.41
2019-05-20T19:07:49.416Z,81.83
2019-05-20T19:10:18.777Z,81.00
2019-05-20T19:12:48.207Z,81.53
2019-05-20T19:15:18.114Z,81.33
2019-05-20T19:17:47.507Z,81.63
2019-05-20T19:20:17.004Z,81.62
2019-05-20T19:22:49.608Z,81.76
2019-05-20T19:25:18.970Z,82.51
2019-05-20T19:27:48.361Z,82.87
2019-05-20T19:30:18.562Z,83.54
2019-05-20T19:32:47.971Z,83.43
2019-05-20T19:35:17.585Z,83.67
2019-05-20T19:37:46.967Z,83.99
2019-05-20T19:40:16.409Z,84.50
2019-05-20T19:42:45.767Z,85.00
2019-05-20T19:45:15.202Z,85.06
2019-05-20T19:47:44.593Z,85.33
2019-05-20T19:50:14.417Z,85.67
2019-05-20T19:52:44.221Z,86.50
2019-05-20T19:55:13.680Z,86.97
2019-05-20T19:57:43.108Z,86.78
2019-05-20T20:00:13.307Z,86.92
2019-05-20T20:02:42.713Z,87.03
2019-05-20T20:05:12.285Z,87.11
2019-05-20T20:07:41.750Z,87.53
2019-05-20T20:10:25.073Z,87.60
2019-05-20T20:12:54.421Z,87.23
2019-05-20T20:15:23.875Z,87.53
2019-05-20T20:17:53.274Z,87.29
2019-05-20T20:20:23.726Z,87.24
2019-05-20T20:22:53.675Z,86.81
2019-05-20T20:25:23.023Z,86.63
2019-05-20T20:27:52.415Z,86.70
2019-05-20T20:30:21.788Z,86.97
2019-05-20T20:32:51.126Z,87.36
2019-05-20T20:35:20.601Z,87.46
2019-05-20T20:37:50.015Z,87.35
2019-05-20T20:40:20.963Z,87.72
2019-05-20T20:42:50.318Z,87.99
2019-05-20T20:45:19.706Z,88.59
2019-05-20T20:47:49.093Z,88.56
2019-05-20T20:50:19.229Z,88.46
2019-05-20T20:52:48.603Z,88.92
2019-05-20T20:55:18.102Z,89.30
2019-05-20T20:57:47.526Z,89.38
2019-05-20T21:00:17.222Z,89.55
2019-05-20T21:02:53.310Z,89.28
2019-05-20T21:05:18.733Z,89.37
2019-05-20T21:07:51.627Z,89.79
2019-05-20T21:10:19.675Z,90.44
2019-05-20T21:12:49.042Z,90.31
2019-05-20T21:15:18.414Z,90.29
2019-05-20T21:17:47.842Z,90.12
2019-05-20T21:20:17.210Z,90.06
2019-05-20T21:22:46.605Z,89.96
2019-05-20T21:25:16.079Z,89.87
2019-05-20T21:27:45.541Z,90.15
2019-05-20T21:30:14.902Z,90.16
2019-05-20T21:32:44.322Z,89.82
2019-05-20T21:35:13.681Z,90.11
2019-05-20T21:37:43.138Z,89.54
2019-05-20T21:40:12.613Z,89.33
2019-05-20T21:42:42.212Z,89.60
2019-05-20T21:45:11.763Z,90.08
2019-05-20T21:47:44.602Z,90.04
2019-05-20T21:50:12.634Z,90.89
2019-05-20T21:52:42.825Z,91.46
2019-05-20T21:55:12.198Z,91.85
2019-05-20T21:57:41.589Z,92.35
2019-05-20T22:00:13.079Z,92.93
2019-05-20T22:02:42.519Z,93.17
2019-05-20T22:05:11.999Z,93.53
2019-05-20T22:07:43.349Z,93.68
2019-05-20T22:10:12.844Z,93.51
2019-05-20T22:12:42.184Z,94.02
2019-05-20T22:15:11.711Z,94.14
2019-05-20T22:17:41.528Z,93.84
2019-05-20T22:20:11.594Z,93.75
2019-05-20T22:23:06.101Z,93.37
2019-05-20T22:25:36.156Z,93.88
2019-05-20T22:28:05.591Z,93.71
2019-05-20T22:30:34.947Z,93.32
2019-05-20T22:33:04.341Z,93.34
2019-05-20T22:35:33.716Z,94.59
2019-05-20T22:38:03.099Z,94.91
2019-05-20T22:40:32.903Z,94.68
2019-05-20T22:43:02.272Z,95.11
2019-05-20T22:45:31.651Z,95.53
2019-05-20T22:48:01.000Z,96.09
2019-05-20T22:50:30.808Z,96.47
2019-05-20T22:53:00.162Z,96.55
2019-05-20T22:55:29.536Z,97.31
2019-05-20T22:57:58.925Z,97.94
2019-05-20T23:00:28.746Z,98.37
2019-05-20T23:02:58.153Z,98.79
2019-05-20T23:05:28.199Z,98.73
2019-05-20T23:07:57.583Z,98.28
2019-05-20T23:10:27.004Z,98.48
2019-05-20T23:12:56.364Z,99.11
2019-05-20T23:15:25.746Z,99.82
2019-05-20T23:17:55.133Z,100.00
2019-05-20T23:20:24.541Z,100.00
2019-05-20T23:22:53.906Z,100.00
2019-05-20T23:25:23.332Z,100.00
2019-05-20T23:27:52.717Z,100.00
2019-05-20T23:30:22.070Z,100.00
2019-05-20T23:32:51.454Z,100.00
2019-05-20T23:35:20.792Z,100.00
2019-05-20T23:37:50.159Z,100.00
2019-05-20T23:40:19.841Z,100.00
2019-05-20T23:42:49.240Z,100.00
2019-05-20T23:45:18.690Z,100.00
2019-05-20T23:47:48.051Z,100.00
2019-05-20T23:50:17.546Z,100.00
2019-05-20T23:52:46.930Z,100.00
2019-05-20T23:55:16.393Z,100.00
2019-05-20T23:57:46.209Z,100.00
