createdAt,value
2019-01-26T00:01:31.914Z,0.96
2019-01-26T00:04:21.562Z,0.99
2019-01-26T00:07:10.925Z,0.98
2019-01-26T00:10:00.231Z,1.14
2019-01-26T00:12:49.601Z,1.13
2019-01-26T00:15:38.804Z,1.05
2019-01-26T00:18:27.553Z,1.06
2019-01-26T00:21:16.958Z,1.11
2019-01-26T00:24:06.696Z,1.08
2019-01-26T00:26:56.231Z,1.16
2019-01-26T00:29:45.523Z,1.20
2019-01-26T00:32:35.166Z,1.08
2019-01-26T00:35:24.391Z,1.11
2019-01-26T00:38:13.260Z,1.02
2019-01-26T00:41:02.775Z,0.89
2019-01-26T00:43:51.891Z,0.89
2019-01-26T00:46:41.417Z,1.06
2019-01-26T00:49:31.211Z,1.19
2019-01-26T00:52:20.458Z,0.94
2019-01-26T00:55:09.435Z,0.90
2019-01-26T00:57:59.083Z,1.08
2019-01-26T01:00:48.447Z,1.05
2019-01-26T01:03:37.962Z,0.89
2019-01-26T01:06:27.250Z,1.06
2019-01-26T01:09:16.640Z,1.13
2019-01-26T01:12:05.837Z,1.04
2019-01-26T01:14:55.120Z,1.15
2019-01-26T01:17:44.197Z,1.01
2019-01-26T01:20:33.890Z,1.04
2019-01-26T01:23:23.226Z,0.86
2019-01-26T01:26:12.590Z,0.86
2019-01-26T01:29:01.706Z,0.92
2019-01-26T01:31:51.138Z,0.96
2019-01-26T01:34:39.971Z,0.93
2019-01-26T01:37:29.267Z,0.92
2019-01-26T01:40:19.763Z,0.87
2019-01-26T01:43:09.126Z,0.84
2019-01-26T01:45:57.816Z,0.86
2019-01-26T01:48:47.041Z,0.91
2019-01-26T01:51:36.269Z,1.05
2019-01-26T01:54:25.547Z,0.99
2019-01-26T01:57:15.390Z,0.86
2019-01-26T02:00:05.599Z,0.78
2019-01-26T02:02:55.208Z,0.70
2019-01-26T02:05:44.193Z,0.88
2019-01-26T02:08:33.446Z,0.88
2019-01-26T02:11:22.825Z,0.99
2019-01-26T02:14:12.528Z,0.96
2019-01-26T02:17:02.190Z,0.95
2019-01-26T02:19:51.637Z,0.92
2019-01-26T02:22:40.851Z,0.98
2019-01-26T02:25:30.140Z,0.94
2019-01-26T02:28:19.408Z,0.94
2019-01-26T02:31:08.944Z,0.93
2019-01-26T02:33:58.360Z,1.03
2019-01-26T02:36:47.590Z,0.95
2019-01-26T02:39:37.127Z,0.94
2019-01-26T02:42:26.448Z,1.00
2019-01-26T02:45:16.402Z,1.01
2019-01-26T02:48:05.847Z,1.13
2019-01-26T02:50:55.137Z,1.14
2019-01-26T02:53:47.045Z,1.14
2019-01-26T02:56:36.564Z,1.08
2019-01-26T02:59:25.796Z,1.10
2019-01-26T03:02:14.885Z,1.08
2019-01-26T03:05:04.237Z,1.07
2019-01-26T03:08:29.627Z,0.98
2019-01-26T03:11:19.057Z,0.90
2019-01-26T03:14:08.409Z,0.77
2019-01-26T03:17:05.594Z,0.74
2019-01-26T03:19:48.436Z,0.81
2019-01-26T03:22:37.414Z,0.95
2019-01-26T03:25:26.560Z,0.98
2019-01-26T03:28:15.931Z,1.09
2019-01-26T03:31:05.446Z,1.13
2019-01-26T03:33:54.852Z,1.15
2019-01-26T03:36:44.115Z,1.07
2019-01-26T03:39:33.807Z,0.94
2019-01-26T03:42:22.982Z,1.00
2019-01-26T03:45:13.574Z,0.96
2019-01-26T03:48:02.840Z,0.75
2019-01-26T03:50:52.238Z,0.75
2019-01-26T03:53:41.535Z,0.89
2019-01-26T03:56:30.928Z,0.97
2019-01-26T03:59:20.299Z,0.90
2019-01-26T04:02:09.778Z,0.86
2019-01-26T04:04:59.791Z,0.92
2019-01-26T04:07:49.162Z,1.10
2019-01-26T04:10:38.396Z,0.96
2019-01-26T04:13:27.678Z,0.61
2019-01-26T04:16:17.173Z,0.60
2019-01-26T04:19:06.618Z,0.71
2019-01-26T04:21:55.451Z,0.95
2019-01-26T04:24:44.738Z,0.93
2019-01-26T04:27:34.021Z,0.88
2019-01-26T04:30:23.867Z,0.80
2019-01-26T04:33:13.616Z,0.78
2019-01-26T04:36:03.274Z,0.68
2019-01-26T04:38:52.951Z,0.50
2019-01-26T04:41:42.285Z,0.44
2019-01-26T04:44:31.653Z,0.58
2019-01-26T04:47:20.855Z,0.79
2019-01-26T04:50:12.315Z,0.70
2019-01-26T04:53:01.990Z,0.65
2019-01-26T04:55:51.348Z,0.71
2019-01-26T04:59:10.800Z,0.86
2019-01-26T05:01:59.934Z,0.90
2019-01-26T05:04:49.292Z,0.89
2019-01-26T05:07:38.825Z,0.86
2019-01-26T05:10:28.658Z,0.75
2019-01-26T05:13:18.089Z,1.24
2019-01-26T05:16:07.472Z,1.96
2019-01-26T05:18:56.734Z,1.75
2019-01-26T05:21:46.311Z,1.49
2019-01-26T05:24:35.522Z,1.36
2019-01-26T05:27:25.227Z,1.07
2019-01-26T05:30:17.724Z,0.96
2019-01-26T05:33:09.674Z,0.88
2019-01-26T05:35:59.077Z,1.02
2019-01-26T05:38:48.483Z,1.11
2019-01-26T05:41:38.000Z,1.00
2019-01-26T05:44:27.443Z,0.71
2019-01-26T05:47:17.005Z,0.69
2019-01-26T05:50:06.977Z,0.84
2019-01-26T05:52:59.898Z,0.98
2019-01-26T05:55:49.125Z,0.96
2019-01-26T05:58:38.458Z,1.06
2019-01-26T06:01:28.005Z,1.06
2019-01-26T06:04:17.389Z,1.17
2019-01-26T06:07:06.655Z,1.25
2019-01-26T06:10:01.626Z,1.27
2019-01-26T06:12:51.291Z,1.28
2019-01-26T06:15:40.546Z,1.27
2019-01-26T06:18:29.350Z,1.41
2019-01-26T06:21:18.790Z,1.46
2019-01-26T06:24:08.157Z,1.90
2019-01-26T06:26:57.427Z,1.98
2019-01-26T06:29:46.760Z,1.93
2019-01-26T06:32:35.819Z,1.89
2019-01-26T06:35:28.531Z,1.97
2019-01-26T06:38:18.585Z,1.95
2019-01-26T06:41:08.587Z,2.08
2019-01-26T06:43:58.258Z,1.98
2019-01-26T06:46:48.090Z,1.97
2019-01-26T06:49:37.617Z,1.95
2019-01-26T06:52:27.406Z,1.97
2019-01-26T06:55:16.768Z,1.67
2019-01-26T06:58:06.656Z,1.19
2019-01-26T07:00:57.251Z,1.04
2019-01-26T07:03:46.615Z,1.03
2019-01-26T07:06:48.123Z,1.12
2019-01-26T07:09:37.086Z,1.00
2019-01-26T07:12:26.371Z,0.73
2019-01-26T07:15:16.369Z,0.96
2019-01-26T07:18:09.623Z,1.26
2019-01-26T07:20:56.553Z,1.20
2019-01-26T07:23:46.493Z,1.14
2019-01-26T07:26:35.817Z,1.44
2019-01-26T07:29:25.106Z,1.69
2019-01-26T07:32:14.476Z,1.56
2019-01-26T07:35:03.834Z,1.96
2019-01-26T07:37:53.136Z,2.13
2019-01-26T07:40:42.614Z,2.45
2019-01-26T07:43:32.345Z,2.75
2019-01-26T07:46:21.185Z,2.92
2019-01-26T07:49:10.540Z,3.03
2019-01-26T07:52:00.482Z,2.89
2019-01-26T07:54:49.822Z,2.44
2019-01-26T07:57:39.303Z,2.30
2019-01-26T08:00:28.460Z,2.26
2019-01-26T08:03:18.172Z,2.33
2019-01-26T08:06:07.595Z,2.17
2019-01-26T08:08:56.867Z,2.23
2019-01-26T08:11:46.447Z,2.38
2019-01-26T08:14:35.523Z,2.46
2019-01-26T08:17:25.127Z,2.52
2019-01-26T08:20:16.787Z,2.58
2019-01-26T08:23:06.183Z,2.63
2019-01-26T08:25:57.480Z,2.50
2019-01-26T08:28:46.816Z,2.61
2019-01-26T08:31:36.394Z,2.74
2019-01-26T08:34:26.273Z,2.81
2019-01-26T08:37:44.880Z,2.74
2019-01-26T08:40:34.366Z,2.76
2019-01-26T08:43:23.619Z,2.68
2019-01-26T08:46:13.024Z,2.71
2019-01-26T08:49:02.387Z,2.50
2019-01-26T08:51:51.517Z,2.65
2019-01-26T08:54:40.412Z,2.36
2019-01-26T08:57:30.165Z,2.50
2019-01-26T09:00:21.510Z,2.73
2019-01-26T09:03:35.481Z,2.94
2019-01-26T09:06:28.970Z,2.92
2019-01-26T09:09:18.497Z,2.44
2019-01-26T09:12:07.634Z,2.26
2019-01-26T09:14:57.211Z,2.37
2019-01-26T09:17:46.490Z,2.64
2019-01-26T09:24:24.528Z,2.87
2019-01-26T09:27:13.387Z,2.94
2019-01-26T09:30:03.159Z,3.07
2019-01-26T09:32:52.443Z,3.25
2019-01-26T09:35:42.004Z,3.26
2019-01-26T09:38:31.188Z,3.07
2019-01-26T09:41:20.574Z,2.91
2019-01-26T09:44:10.031Z,3.17
2019-01-26T09:46:59.808Z,3.06
2019-01-26T09:49:49.183Z,2.95
2019-01-26T09:52:45.823Z,2.85
2019-01-26T09:55:35.347Z,2.68
2019-01-26T09:58:25.059Z,2.90
2019-01-26T10:01:14.462Z,2.83
2019-01-26T10:04:03.646Z,2.75
2019-01-26T10:06:52.884Z,2.91
2019-01-26T10:09:42.462Z,3.04
2019-01-26T10:12:31.538Z,2.85
2019-01-26T10:15:21.311Z,3.25
2019-01-26T10:18:10.521Z,3.30
2019-01-26T10:21:00.304Z,3.34
2019-01-26T10:23:49.771Z,3.29
2019-01-26T10:26:38.981Z,3.19
2019-01-26T10:29:28.259Z,3.44
2019-01-26T10:32:18.173Z,3.62
2019-01-26T10:35:07.696Z,3.78
2019-01-26T10:37:56.956Z,3.96
2019-01-26T10:41:03.774Z,3.95
2019-01-26T10:43:53.928Z,4.56
2019-01-26T10:46:43.213Z,4.42
2019-01-26T10:49:32.481Z,4.39
2019-01-26T10:52:21.881Z,4.62
2019-01-26T10:55:12.328Z,4.42
2019-01-26T10:58:01.585Z,4.31
2019-01-26T11:00:51.196Z,4.53
2019-01-26T11:03:39.940Z,4.57
2019-01-26T11:06:29.602Z,4.72
2019-01-26T11:09:18.972Z,4.83
2019-01-26T11:12:09.330Z,4.84
2019-01-26T11:14:58.728Z,4.95
2019-01-26T11:17:47.890Z,4.78
2019-01-26T11:20:37.179Z,4.55
2019-01-26T11:23:26.547Z,4.34
2019-01-26T11:26:15.805Z,4.12
2019-01-26T11:29:04.951Z,3.95
2019-01-26T11:31:54.344Z,3.41
2019-01-26T11:34:43.551Z,3.08
2019-01-26T11:37:32.639Z,3.15
2019-01-26T11:40:22.844Z,3.07
2019-01-26T11:43:12.104Z,3.15
2019-01-26T11:46:21.597Z,3.26
2019-01-26T11:49:15.026Z,3.40
2019-01-26T11:52:09.334Z,3.19
2019-01-26T11:55:16.621Z,3.26
2019-01-26T11:58:05.307Z,3.40
2019-01-26T12:01:17.100Z,3.71
2019-01-26T12:04:19.748Z,3.90
2019-01-26T12:07:17.325Z,4.13
2019-01-26T12:10:09.419Z,4.39
2019-01-26T12:12:59.924Z,4.59
2019-01-26T12:15:49.050Z,4.54
2019-01-26T12:18:38.390Z,4.55
2019-01-26T12:21:28.010Z,4.65
2019-01-26T12:24:16.877Z,4.85
2019-01-26T12:27:12.083Z,4.70
2019-01-26T12:30:01.004Z,4.52
2019-01-26T12:32:50.798Z,4.19
2019-01-26T12:35:40.061Z,4.05
2019-01-26T12:38:29.387Z,3.76
2019-01-26T12:41:18.626Z,4.17
2019-01-26T12:44:08.286Z,3.88
2019-01-26T12:46:57.309Z,3.59
2019-01-26T12:49:54.179Z,3.72
2019-01-26T12:52:43.437Z,3.74
2019-01-26T12:55:32.919Z,3.69
2019-01-26T12:58:22.203Z,3.85
2019-01-26T13:01:11.490Z,3.04
2019-01-26T13:03:42.418Z,3.16
2019-01-26T13:06:13.278Z,3.42
2019-01-26T13:08:44.178Z,3.42
2019-01-26T13:11:22.427Z,3.17
2019-01-26T13:13:53.419Z,3.20
2019-01-26T13:16:24.780Z,3.40
2019-01-26T13:18:55.745Z,3.35
2019-01-26T13:21:26.846Z,3.23
2019-01-26T13:23:57.713Z,3.26
2019-01-26T13:26:28.573Z,3.10
2019-01-26T13:28:59.467Z,3.26
2019-01-26T13:31:30.395Z,3.25
2019-01-26T13:34:01.261Z,2.95
2019-01-26T13:36:32.199Z,3.08
2019-01-26T13:39:04.707Z,3.15
2019-01-26T13:41:35.549Z,3.17
2019-01-26T13:44:06.569Z,3.15
2019-01-26T13:46:37.426Z,2.78
2019-01-26T13:49:08.278Z,2.57
2019-01-26T13:51:39.456Z,2.22
2019-01-26T13:54:10.407Z,2.33
2019-01-26T13:56:41.263Z,2.20
2019-01-26T13:59:12.154Z,2.17
2019-01-26T14:01:43.014Z,2.18
2019-01-26T14:04:13.870Z,2.17
2019-01-26T14:06:59.919Z,2.22
2019-01-26T14:09:30.776Z,2.22
2019-01-26T14:12:01.635Z,2.14
2019-01-26T14:14:32.669Z,1.94
2019-01-26T14:17:05.965Z,1.92
2019-01-26T14:19:36.951Z,1.88
2019-01-26T14:22:07.929Z,1.87
2019-01-26T14:24:38.789Z,1.68
2019-01-26T14:27:09.670Z,1.70
2019-01-26T14:29:40.593Z,1.56
2019-01-26T14:32:15.251Z,1.43
2019-01-26T14:34:46.187Z,1.27
2019-01-26T14:37:17.162Z,1.38
2019-01-26T14:39:48.023Z,1.20
2019-01-26T14:42:19.466Z,1.25
2019-01-26T14:44:50.676Z,1.12
2019-01-26T14:47:21.971Z,1.04
2019-01-26T14:49:58.448Z,1.01
2019-01-26T14:52:25.499Z,0.86
2019-01-26T14:54:56.440Z,0.96
2019-01-26T14:57:28.009Z,1.04
2019-01-26T14:59:59.091Z,0.99
2019-01-26T15:02:30.103Z,0.83
2019-01-26T15:05:01.086Z,0.90
2019-01-26T15:07:32.161Z,0.71
2019-01-26T15:10:03.205Z,0.60
2019-01-26T15:12:34.595Z,0.76
2019-01-26T15:15:07.443Z,0.59
2019-01-26T15:17:38.429Z,0.57
2019-01-26T15:20:12.947Z,0.46
2019-01-26T15:22:43.912Z,0.33
2019-01-26T15:25:15.271Z,0.44
2019-01-26T15:27:46.147Z,0.39
2019-01-26T15:30:28.675Z,0.26
2019-01-26T15:32:59.630Z,0.39
2019-01-26T15:35:30.510Z,0.37
2019-01-26T15:38:01.512Z,0.25
2019-01-26T15:40:32.598Z,0.11
2019-01-26T15:43:03.996Z,0.13
2019-01-26T15:45:37.682Z,0.07
2019-01-26T15:48:08.968Z,0.11
2019-01-26T15:50:42.897Z,0.12
2019-01-26T15:53:14.160Z,0.14
2019-01-26T15:55:46.876Z,0.18
2019-01-26T15:58:17.958Z,0.28
2019-01-26T16:00:48.938Z,0.20
2019-01-26T16:03:19.808Z,0.22
2019-01-26T16:05:51.152Z,0.28
2019-01-26T16:08:22.147Z,0.22
2019-01-26T16:10:53.036Z,0.27
2019-01-26T16:13:26.839Z,0.21
2019-01-26T16:15:58.008Z,0.31
2019-01-26T16:18:28.900Z,0.30
2019-01-26T16:20:59.894Z,-0.01
2019-01-26T16:23:31.004Z,-0.02
2019-01-26T16:26:02.321Z,-0.01
2019-01-26T16:28:33.190Z,0.04
2019-01-26T16:31:04.214Z,-0.04
2019-01-26T16:33:35.097Z,-0.02
2019-01-26T16:36:06.588Z,-0.11
2019-01-26T16:38:37.573Z,-0.07
2019-01-26T16:41:08.499Z,0.20
2019-01-26T16:43:39.366Z,0.19
2019-01-26T16:46:10.394Z,0.08
2019-01-26T16:48:41.307Z,0.04
2019-01-26T16:51:12.284Z,-0.02
2019-01-26T16:53:43.261Z,-0.12
2019-01-26T16:56:18.597Z,-0.16
2019-01-26T16:58:49.584Z,-0.13
2019-01-26T17:01:21.424Z,-0.12
2019-01-26T17:03:52.868Z,-0.11
2019-01-26T17:06:23.807Z,-0.09
2019-01-26T17:08:54.986Z,0.10
2019-01-26T17:11:26.162Z,-0.04
2019-01-26T17:13:57.541Z,-0.05
2019-01-26T17:16:28.518Z,-0.03
2019-01-26T17:18:59.503Z,-0.08
2019-01-26T17:21:30.383Z,-0.12
2019-01-26T17:24:01.397Z,-0.15
2019-01-26T17:26:32.336Z,-0.12
2019-01-26T17:29:03.405Z,-0.07
2019-01-26T17:31:34.787Z,0.00
2019-01-26T17:34:05.870Z,-0.12
2019-01-26T17:36:37.321Z,-0.26
2019-01-26T17:39:09.850Z,-0.16
2019-01-26T17:41:40.885Z,-0.26
2019-01-26T17:44:11.847Z,-0.21
2019-01-26T17:46:42.878Z,-0.06
2019-01-26T17:49:13.925Z,-0.01
2019-01-26T17:51:45.048Z,-0.06
2019-01-26T17:54:18.932Z,-0.04
2019-01-26T17:56:49.973Z,0.05
2019-01-26T17:59:20.947Z,-0.04
2019-01-26T18:01:52.139Z,0.09
2019-01-26T18:04:23.118Z,0.04
2019-01-26T18:06:54.010Z,0.14
2019-01-26T18:09:24.956Z,0.19
2019-01-26T18:11:55.854Z,0.05
2019-01-26T18:14:29.615Z,-0.09
2019-01-26T18:17:02.338Z,-0.23
2019-01-26T18:19:33.229Z,-0.03
2019-01-26T18:22:04.274Z,-0.06
2019-01-26T18:24:38.491Z,-0.07
2019-01-26T18:27:09.435Z,-0.04
2019-01-26T18:29:40.441Z,-0.20
2019-01-26T18:32:11.450Z,-0.25
2019-01-26T18:34:42.405Z,-0.21
2019-01-26T18:37:13.402Z,-0.13
2019-01-26T18:39:47.299Z,-0.08
2019-01-26T18:42:18.227Z,-0.02
2019-01-26T18:44:49.143Z,-0.14
2019-01-26T18:47:20.170Z,0.00
2019-01-26T18:49:51.265Z,0.09
2019-01-26T18:52:22.477Z,0.11
2019-01-26T18:54:53.400Z,0.21
2019-01-26T18:57:24.316Z,0.34
2019-01-26T18:59:56.015Z,0.68
2019-01-26T19:02:26.944Z,0.53
2019-01-26T19:05:04.812Z,0.39
2019-01-26T19:07:35.731Z,1.03
2019-01-26T19:10:07.082Z,1.63
2019-01-26T19:12:38.021Z,1.39
2019-01-26T19:15:13.534Z,1.45
2019-01-26T19:17:44.560Z,1.15
2019-01-26T19:20:15.918Z,1.09
2019-01-26T19:22:50.228Z,1.00
2019-01-26T19:25:21.505Z,0.80
2019-01-26T19:27:52.746Z,0.79
2019-01-26T19:30:24.567Z,0.63
2019-01-26T19:32:55.480Z,0.74
2019-01-26T19:35:26.503Z,0.69
2019-01-26T19:37:57.488Z,0.67
2019-01-26T19:40:28.636Z,0.57
2019-01-26T19:42:59.679Z,0.74
2019-01-26T19:45:30.578Z,0.57
2019-01-26T19:48:01.519Z,0.64
2019-01-26T19:50:32.489Z,0.59
2019-01-26T19:53:03.397Z,0.10
2019-01-26T19:55:34.594Z,0.05
2019-01-26T19:58:05.722Z,-0.18
2019-01-26T20:00:36.677Z,-0.19
2019-01-26T20:03:08.054Z,-0.55
2019-01-26T20:05:39.344Z,-0.70
2019-01-26T20:08:10.566Z,-0.52
2019-01-26T20:10:42.597Z,-0.59
2019-01-26T20:13:13.548Z,-0.49
2019-01-26T20:15:44.500Z,-0.67
2019-01-26T20:18:15.504Z,-0.96
2019-01-26T20:20:50.149Z,-0.94
2019-01-26T20:23:24.506Z,-0.95
2019-01-26T20:25:55.551Z,-1.11
2019-01-26T20:28:26.595Z,-1.24
2019-01-26T20:30:57.537Z,-1.44
2019-01-26T20:33:28.585Z,-1.42
2019-01-26T20:35:59.619Z,-1.55
2019-01-26T20:38:30.532Z,-1.52
2019-01-26T20:41:01.555Z,-1.58
2019-01-26T20:43:32.539Z,-1.53
2019-01-26T20:46:03.609Z,-1.58
2019-01-26T20:48:34.550Z,-1.72
2019-01-26T20:51:05.648Z,-1.63
2019-01-26T20:53:36.728Z,-1.41
2019-01-26T20:56:07.794Z,-1.35
2019-01-26T20:58:38.762Z,-1.25
2019-01-26T21:01:28.057Z,-1.10
2019-01-26T21:04:17.672Z,-1.24
2019-01-26T21:07:07.371Z,-1.07
2019-01-26T21:09:56.726Z,-1.55
2019-01-26T21:12:46.291Z,-1.64
2019-01-26T21:15:35.271Z,-2.01
2019-01-26T21:18:24.025Z,-1.74
2019-01-26T21:21:13.395Z,-1.59
2019-01-26T21:24:02.686Z,-1.52
2019-01-26T21:26:52.038Z,-1.72
2019-01-26T21:29:41.365Z,-1.67
2019-01-26T21:32:31.038Z,-1.62
2019-01-26T21:35:20.570Z,-1.49
2019-01-26T21:38:09.937Z,-1.40
2019-01-26T21:41:01.761Z,-1.43
2019-01-26T21:43:52.280Z,-1.49
2019-01-26T21:46:41.453Z,-1.52
2019-01-26T21:49:30.331Z,-1.76
2019-01-26T21:52:19.798Z,-1.73
2019-01-26T21:54:50.762Z,-1.67
2019-01-26T21:57:21.669Z,-1.48
2019-01-26T21:59:52.537Z,-1.45
2019-01-26T22:02:23.568Z,-1.40
2019-01-26T22:04:54.674Z,-1.39
2019-01-26T22:07:25.782Z,-1.40
2019-01-26T22:09:56.771Z,-1.71
2019-01-26T22:12:30.070Z,-1.53
2019-01-26T22:15:01.063Z,-1.49
2019-01-26T22:17:32.044Z,-1.54
2019-01-26T22:20:03.568Z,-1.45
2019-01-26T22:22:34.601Z,-1.50
2019-01-26T22:25:07.448Z,-1.62
2019-01-26T22:27:38.898Z,-1.60
2019-01-26T22:30:15.995Z,-1.83
2019-01-26T22:32:47.078Z,-1.84
2019-01-26T22:35:17.970Z,-1.72
2019-01-26T22:37:48.948Z,-1.75
2019-01-26T22:40:22.422Z,-1.90
2019-01-26T22:42:53.310Z,-2.28
2019-01-26T22:45:24.520Z,-2.46
2019-01-26T22:47:55.395Z,-2.51
2019-01-26T22:50:26.550Z,-2.54
2019-01-26T22:52:58.332Z,-2.54
2019-01-26T22:55:30.581Z,-2.37
2019-01-26T22:58:03.280Z,-2.19
2019-01-26T23:01:00.657Z,-2.11
2019-01-26T23:03:54.372Z,-2.16
2019-01-26T23:06:53.857Z,-2.11
2019-01-26T23:09:47.225Z,-1.81
2019-01-26T23:12:42.508Z,-1.53
2019-01-26T23:16:05.574Z,-1.49
2019-01-26T23:19:01.103Z,-1.41
2019-01-26T23:22:27.732Z,-1.05
2019-01-26T23:25:30.033Z,-1.13
2019-01-26T23:28:44.327Z,-1.17
2019-01-26T23:31:20.474Z,-1.18
2019-01-26T23:33:53.557Z,-1.12
2019-01-26T23:36:24.619Z,-1.04
2019-01-26T23:39:02.282Z,-1.04
2019-01-26T23:41:30.393Z,-1.02
2019-01-26T23:44:01.266Z,-1.04
2019-01-26T23:46:32.228Z,-0.88
2019-01-26T23:49:03.125Z,-1.10
2019-01-26T23:51:37.500Z,-0.89
2019-01-26T23:54:08.422Z,-0.79
2019-01-26T23:56:39.505Z,-0.76
2019-01-26T23:59:10.392Z,-0.92
