createdAt,value
2023-03-31T00:01:15.197Z,2.40
2023-03-31T00:03:45.146Z,2.13
2023-03-31T00:06:18.698Z,2.70
2023-03-31T00:08:51.626Z,2.33
2023-03-31T00:11:22.531Z,3.17
2023-03-31T00:13:51.152Z,2.30
2023-03-31T00:16:19.975Z,2.87
2023-03-31T00:18:50.936Z,2.63
2023-03-31T00:21:29.654Z,2.03
2023-03-31T00:24:00.970Z,2.30
2023-03-31T00:26:30.616Z,2.07
2023-03-31T00:28:59.596Z,2.27
2023-03-31T00:31:29.286Z,2.37
2023-03-31T00:33:58.244Z,1.90
2023-03-31T00:36:28.547Z,2.70
2023-03-31T00:38:59.612Z,2.40
2023-03-31T00:41:30.230Z,1.57
2023-03-31T00:44:08.427Z,2.43
2023-03-31T00:46:43.367Z,2.27
2023-03-31T00:49:20.879Z,2.97
2023-03-31T00:51:53.962Z,1.80
2023-03-31T00:54:25.905Z,2.00
2023-03-31T00:57:03.315Z,1.83
2023-03-31T00:59:36.737Z,2.43
2023-03-31T01:02:05.811Z,1.80
2023-03-31T01:04:40.335Z,1.90
2023-03-31T01:07:16.981Z,2.17
2023-03-31T01:09:48.256Z,1.87
2023-03-31T01:12:19.152Z,1.63
2023-03-31T01:14:48.039Z,1.93
2023-03-31T01:17:19.074Z,1.57
2023-03-31T01:19:59.664Z,2.40
2023-03-31T01:23:05.477Z,2.17
2023-03-31T01:26:03.249Z,1.40
2023-03-31T01:28:37.671Z,2.10
2023-03-31T01:31:31.813Z,1.80
2023-03-31T01:34:33.828Z,2.47
2023-03-31T01:37:32.726Z,3.07
2023-03-31T01:40:35.324Z,2.30
2023-03-31T01:43:16.174Z,2.93
2023-03-31T01:45:56.568Z,2.83
2023-03-31T01:48:35.094Z,2.57
2023-03-31T01:51:08.096Z,2.63
2023-03-31T01:53:44.741Z,3.47
2023-03-31T01:56:19.777Z,2.87
2023-03-31T01:58:54.298Z,2.60
2023-03-31T02:01:27.765Z,2.70
2023-03-31T02:03:59.684Z,3.13
2023-03-31T02:06:32.151Z,3.10
2023-03-31T02:09:04.722Z,2.93
2023-03-31T02:11:35.833Z,3.37
2023-03-31T02:14:07.545Z,2.77
2023-03-31T02:16:41.820Z,2.70
2023-03-31T02:19:14.062Z,2.90
2023-03-31T02:21:43.003Z,3.13
2023-03-31T02:24:15.479Z,2.13
2023-03-31T02:26:51.105Z,2.63
2023-03-31T02:29:20.687Z,2.17
2023-03-31T02:31:53.896Z,2.60
2023-03-31T02:34:22.501Z,2.63
2023-03-31T02:36:52.222Z,1.73
2023-03-31T02:39:26.059Z,3.07
2023-03-31T02:41:57.393Z,2.40
2023-03-31T02:44:26.249Z,2.63
2023-03-31T02:46:55.464Z,2.47
2023-03-31T02:49:24.042Z,3.37
2023-03-31T02:52:20.762Z,2.23
2023-03-31T02:55:28.119Z,2.80
2023-03-31T02:58:19.104Z,2.20
2023-03-31T03:01:01.856Z,2.37
2023-03-31T03:03:41.421Z,2.30
2023-03-31T03:06:23.690Z,2.17
2023-03-31T03:09:44.631Z,1.97
2023-03-31T03:12:19.051Z,1.87
2023-03-31T03:14:54.124Z,1.97
2023-03-31T03:17:25.884Z,1.90
2023-03-31T03:19:56.371Z,1.83
2023-03-31T03:22:24.905Z,2.07
2023-03-31T03:24:53.722Z,2.57
2023-03-31T03:27:23.805Z,1.47
2023-03-31T03:29:53.954Z,1.63
2023-03-31T03:32:22.474Z,1.70
2023-03-31T03:34:51.017Z,2.77
2023-03-31T03:37:19.612Z,2.77
2023-03-31T03:39:48.153Z,2.00
2023-03-31T03:42:16.800Z,1.83
2023-03-31T03:44:45.359Z,1.93
2023-03-31T03:47:15.464Z,1.50
2023-03-31T03:49:44.001Z,2.30
2023-03-31T03:52:12.486Z,1.80
2023-03-31T03:54:41.000Z,1.60
2023-03-31T03:57:09.792Z,1.90
2023-03-31T03:59:38.301Z,2.10
2023-03-31T04:02:06.878Z,1.60
2023-03-31T04:04:36.904Z,1.70
2023-03-31T04:07:05.496Z,1.23
2023-03-31T04:09:33.993Z,1.33
2023-03-31T04:12:02.548Z,1.97
2023-03-31T04:14:31.164Z,1.50
2023-03-31T04:16:59.684Z,1.67
2023-03-31T04:19:28.165Z,1.87
2023-03-31T04:22:02.917Z,1.20
2023-03-31T04:24:33.062Z,1.10
2023-03-31T04:27:03.090Z,1.33
2023-03-31T04:29:33.764Z,1.43
2023-03-31T04:32:02.852Z,1.50
2023-03-31T04:34:35.996Z,1.43
2023-03-31T04:37:06.103Z,2.47
2023-03-31T04:39:34.622Z,1.67
2023-03-31T04:42:03.260Z,1.87
2023-03-31T04:44:32.033Z,2.17
2023-03-31T04:47:03.028Z,2.80
2023-03-31T04:49:33.583Z,2.87
2023-03-31T04:52:02.627Z,2.80
2023-03-31T04:54:32.490Z,2.83
2023-03-31T04:57:01.084Z,2.20
2023-03-31T04:59:29.585Z,3.37
2023-03-31T05:01:58.276Z,2.60
2023-03-31T05:04:26.817Z,3.07
2023-03-31T05:06:55.522Z,2.73
2023-03-31T05:09:24.185Z,1.90
2023-03-31T05:11:54.250Z,2.37
2023-03-31T05:14:22.903Z,2.10
2023-03-31T05:16:51.550Z,2.23
2023-03-31T05:19:20.287Z,2.73
2023-03-31T05:21:49.005Z,2.50
2023-03-31T05:24:17.603Z,1.80
2023-03-31T05:26:49.819Z,2.33
2023-03-31T05:29:19.754Z,1.90
2023-03-31T05:31:48.892Z,2.10
2023-03-31T05:34:17.596Z,2.00
2023-03-31T05:36:50.376Z,2.13
2023-03-31T05:39:18.931Z,2.10
2023-03-31T05:41:47.457Z,1.93
2023-03-31T05:44:16.372Z,1.77
2023-03-31T05:46:46.316Z,2.17
2023-03-31T05:49:16.292Z,2.30
2023-03-31T05:51:44.817Z,1.70
2023-03-31T05:54:13.384Z,1.80
2023-03-31T05:56:41.927Z,2.63
2023-03-31T05:59:10.494Z,2.30
2023-03-31T06:01:39.116Z,1.60
2023-03-31T06:04:09.365Z,1.73
2023-03-31T06:06:38.136Z,1.73
2023-03-31T06:09:07.425Z,1.30
2023-03-31T06:11:35.976Z,1.70
2023-03-31T06:14:04.488Z,1.60
2023-03-31T06:16:33.337Z,1.70
2023-03-31T06:19:01.898Z,2.30
2023-03-31T06:21:31.913Z,1.60
2023-03-31T06:24:00.637Z,1.60
2023-03-31T06:26:29.592Z,1.47
2023-03-31T06:28:58.135Z,1.80
2023-03-31T06:31:27.832Z,2.43
2023-03-31T06:33:56.454Z,1.30
2023-03-31T06:36:25.088Z,1.23
2023-03-31T06:38:55.205Z,1.50
2023-03-31T06:41:23.784Z,1.10
2023-03-31T06:43:52.319Z,1.40
2023-03-31T06:46:21.705Z,1.63
2023-03-31T06:48:50.286Z,1.20
2023-03-31T06:51:18.919Z,1.00
2023-03-31T06:53:47.412Z,1.83
2023-03-31T06:56:17.326Z,1.03
2023-03-31T06:58:45.910Z,1.57
2023-03-31T07:01:14.488Z,1.50
2023-03-31T07:03:43.150Z,1.13
2023-03-31T07:06:11.809Z,1.43
2023-03-31T07:08:40.306Z,0.80
2023-03-31T07:11:09.174Z,1.37
2023-03-31T07:13:39.410Z,1.20
2023-03-31T07:16:10.019Z,1.37
2023-03-31T07:18:42.085Z,2.03
2023-03-31T07:21:11.033Z,1.40
2023-03-31T07:23:39.897Z,1.30
2023-03-31T07:26:08.832Z,1.13
2023-03-31T07:28:38.824Z,0.80
2023-03-31T07:31:12.644Z,0.97
2023-03-31T07:33:41.821Z,1.50
2023-03-31T07:36:13.897Z,1.13
2023-03-31T07:38:44.094Z,0.77
2023-03-31T07:41:13.329Z,1.07
2023-03-31T07:43:43.477Z,0.93
2023-03-31T07:46:17.079Z,1.27
2023-03-31T07:48:47.695Z,1.07
2023-03-31T07:51:18.345Z,1.33
2023-03-31T07:53:49.394Z,1.27
2023-03-31T07:56:18.038Z,1.30
2023-03-31T07:58:48.492Z,0.83
2023-03-31T08:01:18.910Z,1.90
2023-03-31T08:03:49.658Z,1.20
2023-03-31T08:06:20.738Z,1.13
2023-03-31T08:08:49.392Z,1.17
2023-03-31T08:11:18.131Z,1.10
2023-03-31T08:13:48.082Z,1.53
2023-03-31T08:16:17.110Z,1.20
2023-03-31T08:18:46.244Z,1.20
2023-03-31T08:21:14.830Z,1.43
2023-03-31T08:23:43.420Z,1.47
2023-03-31T08:26:16.577Z,1.43
2023-03-31T08:28:49.140Z,1.97
2023-03-31T08:31:20.146Z,1.53
2023-03-31T08:33:48.970Z,1.90
2023-03-31T08:36:17.650Z,2.30
2023-03-31T08:38:47.241Z,2.10
2023-03-31T08:41:29.062Z,1.73
2023-03-31T08:44:01.192Z,3.00
2023-03-31T08:46:33.485Z,2.47
2023-03-31T08:49:04.055Z,2.20
2023-03-31T08:51:37.184Z,2.77
2023-03-31T08:54:09.107Z,2.43
2023-03-31T08:56:41.070Z,2.07
2023-03-31T08:59:21.902Z,2.67
2023-03-31T09:01:57.176Z,3.03
2023-03-31T09:04:45.138Z,2.40
2023-03-31T09:07:20.153Z,3.23
2023-03-31T09:09:54.609Z,3.03
2023-03-31T09:12:30.841Z,3.37
2023-03-31T09:15:02.541Z,2.30
2023-03-31T09:17:33.988Z,2.93
2023-03-31T09:20:08.509Z,2.83
2023-03-31T09:22:42.581Z,3.47
2023-03-31T09:25:14.652Z,2.23
2023-03-31T09:27:46.867Z,2.87
2023-03-31T09:30:21.518Z,3.13
2023-03-31T09:32:54.468Z,2.20
2023-03-31T09:35:26.136Z,2.33
2023-03-31T09:37:55.633Z,2.97
2023-03-31T09:40:26.383Z,3.67
2023-03-31T09:42:58.381Z,3.00
2023-03-31T09:45:30.638Z,3.40
2023-03-31T09:48:06.668Z,3.17
2023-03-31T09:50:42.222Z,4.03
2023-03-31T09:53:17.848Z,2.80
2023-03-31T09:55:52.413Z,2.97
2023-03-31T09:58:24.828Z,2.70
2023-03-31T10:01:06.464Z,2.97
2023-03-31T10:03:43.011Z,2.30
2023-03-31T10:06:12.374Z,2.30
2023-03-31T10:08:42.936Z,1.80
2023-03-31T10:11:13.269Z,2.53
2023-03-31T10:13:47.503Z,2.70
2023-03-31T10:16:23.965Z,2.57
2023-03-31T10:18:52.524Z,2.93
2023-03-31T10:21:24.403Z,3.27
2023-03-31T10:23:53.938Z,2.87
2023-03-31T10:26:27.059Z,2.30
2023-03-31T10:28:56.439Z,2.23
2023-03-31T10:31:35.122Z,2.17
2023-03-31T10:34:07.439Z,2.30
2023-03-31T10:36:36.643Z,2.17
2023-03-31T10:39:08.576Z,1.90
2023-03-31T10:41:37.232Z,2.50
2023-03-31T10:44:06.083Z,2.23
2023-03-31T10:46:44.322Z,2.80
2023-03-31T10:49:17.584Z,2.47
2023-03-31T10:51:54.891Z,2.07
2023-03-31T10:54:23.540Z,2.47
2023-03-31T10:56:55.119Z,1.80
2023-03-31T10:59:40.162Z,1.73
2023-03-31T11:02:38.950Z,2.27
2023-03-31T11:05:16.491Z,2.67
2023-03-31T11:08:00.936Z,1.70
2023-03-31T11:10:44.274Z,2.57
2023-03-31T11:13:21.370Z,1.90
2023-03-31T11:15:57.813Z,2.03
2023-03-31T11:18:41.065Z,2.37
2023-03-31T11:21:21.984Z,1.97
2023-03-31T11:24:03.517Z,1.50
2023-03-31T11:26:42.293Z,1.80
2023-03-31T11:29:24.901Z,1.60
2023-03-31T11:31:59.634Z,2.20
2023-03-31T11:34:59.648Z,2.10
2023-03-31T11:37:50.570Z,2.37
2023-03-31T11:40:43.806Z,2.07
2023-03-31T11:43:18.137Z,2.13
2023-03-31T11:45:53.753Z,2.40
2023-03-31T11:48:33.217Z,2.13
2023-03-31T11:51:06.548Z,1.77
2023-03-31T11:53:38.555Z,2.33
2023-03-31T11:56:09.482Z,2.27
2023-03-31T11:58:42.106Z,2.97
2023-03-31T12:01:19.007Z,2.33
2023-03-31T12:03:55.620Z,2.63
2023-03-31T12:06:30.928Z,2.37
2023-03-31T12:09:13.148Z,3.13
2023-03-31T12:11:47.959Z,2.77
2023-03-31T12:14:28.689Z,2.90
2023-03-31T12:17:03.299Z,2.07
2023-03-31T12:19:38.016Z,1.70
2023-03-31T12:22:14.428Z,1.87
2023-03-31T12:24:43.109Z,1.80
2023-03-31T12:27:17.292Z,2.10
2023-03-31T12:29:49.421Z,1.60
2023-03-31T12:32:20.473Z,1.73
2023-03-31T12:34:56.592Z,2.07
2023-03-31T12:37:53.108Z,2.53
2023-03-31T12:40:32.212Z,2.00
2023-03-31T12:43:21.747Z,2.03
2023-03-31T12:45:57.468Z,2.30
2023-03-31T12:48:54.141Z,2.40
2023-03-31T12:51:36.813Z,2.27
2023-03-31T12:54:28.076Z,1.83
2023-03-31T12:57:15.523Z,2.03
2023-03-31T12:59:45.122Z,1.90
2023-03-31T13:02:24.185Z,2.60
2023-03-31T13:04:53.458Z,1.80
2023-03-31T13:07:43.373Z,1.83
2023-03-31T13:10:31.368Z,2.77
2023-03-31T13:13:04.391Z,2.23
2023-03-31T13:15:33.938Z,2.23
2023-03-31T13:18:04.479Z,2.00
2023-03-31T13:20:38.306Z,2.13
2023-03-31T13:23:18.129Z,2.10
2023-03-31T13:25:50.316Z,2.50
2023-03-31T13:28:32.585Z,1.57
2023-03-31T13:31:03.034Z,1.77
2023-03-31T13:33:45.688Z,1.47
2023-03-31T13:36:50.971Z,1.60
2023-03-31T13:39:55.386Z,2.00
2023-03-31T13:42:52.399Z,2.80
2023-03-31T13:45:33.667Z,2.10
2023-03-31T13:48:18.676Z,2.03
2023-03-31T13:51:07.706Z,2.43
2023-03-31T13:53:51.372Z,2.10
2023-03-31T13:56:39.369Z,2.30
2023-03-31T13:59:19.220Z,1.97
2023-03-31T14:02:16.524Z,1.57
2023-03-31T14:05:10.206Z,1.93
2023-03-31T14:07:44.279Z,1.93
2023-03-31T14:10:24.968Z,2.13
2023-03-31T14:12:53.744Z,1.70
2023-03-31T14:15:23.645Z,1.87
2023-03-31T14:17:52.841Z,2.10
2023-03-31T14:20:30.469Z,2.23
2023-03-31T14:23:14.327Z,1.97
2023-03-31T14:25:51.238Z,1.60
2023-03-31T14:28:37.338Z,1.67
2023-03-31T14:31:20.478Z,2.00
2023-03-31T14:34:08.478Z,2.40
2023-03-31T14:36:42.241Z,2.00
2023-03-31T14:39:13.030Z,3.03
2023-03-31T14:41:41.672Z,2.00
2023-03-31T14:44:16.586Z,2.60
2023-03-31T14:46:47.786Z,1.93
2023-03-31T14:49:23.496Z,1.40
2023-03-31T14:51:54.276Z,1.40
2023-03-31T14:54:23.107Z,2.00
2023-03-31T14:56:55.269Z,2.37
2023-03-31T14:59:27.654Z,1.37
2023-03-31T15:01:59.235Z,2.03
2023-03-31T15:04:39.603Z,1.80
2023-03-31T15:07:11.795Z,1.80
2023-03-31T15:09:40.987Z,1.50
2023-03-31T15:12:14.883Z,1.30
2023-03-31T15:14:47.450Z,1.20
2023-03-31T15:17:26.106Z,0.80
2023-03-31T15:19:56.462Z,1.07
2023-03-31T15:22:27.583Z,1.60
2023-03-31T15:24:56.705Z,2.63
2023-03-31T15:27:36.973Z,2.57
2023-03-31T15:30:09.170Z,1.70
2023-03-31T15:32:41.829Z,1.80
2023-03-31T15:38:16.305Z,2.43
2023-03-31T15:40:45.694Z,1.40
2023-03-31T15:43:25.486Z,1.53
2023-03-31T15:45:57.053Z,2.50
2023-03-31T15:48:30.111Z,2.40
2023-03-31T15:51:02.617Z,1.90
2023-03-31T15:53:36.287Z,1.70
2023-03-31T15:56:05.586Z,2.53
2023-03-31T15:58:56.236Z,1.90
2023-03-31T16:01:30.210Z,2.30
2023-03-31T16:04:01.473Z,3.10
2023-03-31T16:06:45.038Z,1.70
2023-03-31T16:09:17.380Z,2.10
2023-03-31T16:11:51.095Z,2.20
2023-03-31T16:14:24.132Z,1.90
2023-03-31T16:16:57.467Z,2.20
2023-03-31T16:19:32.426Z,1.87
2023-03-31T16:22:02.189Z,2.27
2023-03-31T16:24:34.319Z,1.90
2023-03-31T16:27:06.459Z,2.10
2023-03-31T16:29:37.023Z,2.30
2023-03-31T16:32:11.593Z,1.40
2023-03-31T16:34:58.620Z,1.90
2023-03-31T16:37:28.124Z,1.90
2023-03-31T16:39:57.993Z,1.60
2023-03-31T16:42:27.039Z,1.93
2023-03-31T16:45:13.123Z,1.63
2023-03-31T16:47:45.324Z,2.10
2023-03-31T16:50:15.810Z,1.50
2023-03-31T16:52:45.419Z,1.27
2023-03-31T16:55:14.120Z,1.10
2023-03-31T16:57:42.674Z,1.10
2023-03-31T17:00:13.053Z,1.50
2023-03-31T17:02:41.702Z,1.90
2023-03-31T17:05:13.180Z,2.33
2023-03-31T17:07:43.771Z,1.63
2023-03-31T17:10:12.775Z,1.83
2023-03-31T17:12:41.615Z,1.87
2023-03-31T17:15:11.727Z,2.00
2023-03-31T17:17:40.726Z,2.23
2023-03-31T17:20:10.814Z,1.77
2023-03-31T17:22:39.658Z,1.60
2023-03-31T17:25:11.317Z,1.43
2023-03-31T17:27:39.920Z,2.07
2023-03-31T17:30:10.016Z,2.03
2023-03-31T17:32:39.019Z,2.00
2023-03-31T17:35:08.647Z,2.20
2023-03-31T17:37:37.398Z,1.90
2023-03-31T17:40:07.267Z,1.53
2023-03-31T17:42:37.968Z,1.97
2023-03-31T17:45:08.761Z,2.03
2023-03-31T17:47:37.852Z,1.80
2023-03-31T17:50:08.676Z,1.93
2023-03-31T17:52:37.336Z,1.77
2023-03-31T17:55:07.174Z,3.30
2023-03-31T17:57:37.484Z,2.53
2023-03-31T18:00:08.960Z,2.83
2023-03-31T18:02:41.245Z,1.83
2023-03-31T18:05:11.262Z,2.53
2023-03-31T18:07:41.365Z,2.57
2023-03-31T18:10:11.977Z,2.30
2023-03-31T18:12:41.945Z,2.43
2023-03-31T18:15:11.662Z,2.50
2023-03-31T18:17:40.271Z,3.30
2023-03-31T18:20:09.931Z,3.00
2023-03-31T18:22:38.509Z,3.93
2023-03-31T18:25:08.487Z,3.53
2023-03-31T18:27:37.261Z,3.40
2023-03-31T18:30:09.718Z,4.33
2023-03-31T18:32:38.539Z,4.70
2023-03-31T18:35:07.776Z,3.37
2023-03-31T18:37:36.300Z,3.83
2023-03-31T18:40:05.598Z,4.33
2023-03-31T18:42:34.334Z,3.70
2023-03-31T18:45:02.969Z,3.33
2023-03-31T18:47:33.026Z,4.10
2023-03-31T18:50:01.993Z,3.40
2023-03-31T18:52:31.592Z,2.80
2023-03-31T18:55:00.220Z,3.63
2023-03-31T18:57:28.983Z,3.70
2023-03-31T18:59:57.760Z,3.07
2023-03-31T19:02:26.635Z,3.43
2023-03-31T19:04:56.543Z,3.10
2023-03-31T19:07:25.102Z,3.37
2023-03-31T19:09:53.779Z,3.27
2023-03-31T19:12:22.716Z,3.43
2023-03-31T19:14:51.574Z,3.17
2023-03-31T19:17:20.409Z,3.00
2023-03-31T19:19:49.659Z,3.73
2023-03-31T19:22:19.738Z,3.23
2023-03-31T19:24:48.367Z,3.30
2023-03-31T19:27:16.926Z,3.57
2023-03-31T19:29:45.503Z,3.33
2023-03-31T19:32:14.134Z,3.37
2023-03-31T19:34:43.640Z,4.10
2023-03-31T19:37:12.301Z,4.37
2023-03-31T19:39:42.367Z,4.03
2023-03-31T19:42:10.952Z,3.50
2023-03-31T19:44:39.603Z,3.67
2023-03-31T19:47:08.218Z,4.37
2023-03-31T19:49:36.963Z,4.70
2023-03-31T19:52:05.815Z,5.20
2023-03-31T19:54:34.852Z,4.93
2023-03-31T19:57:05.118Z,4.37
2023-03-31T19:59:33.903Z,4.93
2023-03-31T20:02:05.306Z,4.30
2023-03-31T20:04:34.545Z,3.80
2023-03-31T20:07:03.396Z,5.07
2023-03-31T20:09:32.708Z,4.90
2023-03-31T20:12:01.316Z,4.20
2023-03-31T20:14:31.316Z,4.70
2023-03-31T20:17:01.118Z,4.23
2023-03-31T20:19:29.765Z,3.97
2023-03-31T20:21:58.702Z,4.43
2023-03-31T20:24:27.763Z,4.70
2023-03-31T20:26:56.788Z,5.33
2023-03-31T20:29:26.251Z,4.33
2023-03-31T20:31:56.316Z,4.80
2023-03-31T20:34:24.915Z,4.33
2023-03-31T20:36:53.490Z,4.70
2023-03-31T20:39:22.579Z,4.83
2023-03-31T20:41:51.168Z,4.60
2023-03-31T20:44:19.758Z,5.00
2023-03-31T20:46:48.568Z,6.00
2023-03-31T20:49:18.785Z,4.80
2023-03-31T20:51:47.654Z,4.78
2023-03-31T20:54:16.186Z,5.32
2023-03-31T20:56:44.805Z,5.10
2023-03-31T20:59:15.993Z,4.83
2023-03-31T21:01:47.132Z,4.83
2023-03-31T21:04:16.959Z,3.90
2023-03-31T21:06:48.413Z,4.17
2023-03-31T21:09:17.540Z,3.77
2023-03-31T21:11:46.711Z,4.67
2023-03-31T21:14:16.767Z,3.93
2023-03-31T21:16:45.614Z,4.00
2023-03-31T21:19:14.302Z,4.67
2023-03-31T21:21:43.224Z,3.93
2023-03-31T21:24:14.253Z,4.13
2023-03-31T21:26:43.127Z,4.00
2023-03-31T21:29:11.860Z,3.67
2023-03-31T21:31:41.517Z,3.87
2023-03-31T21:34:11.043Z,5.23
2023-03-31T21:36:39.722Z,3.97
2023-03-31T21:39:09.673Z,4.27
2023-03-31T21:41:40.478Z,4.20
2023-03-31T21:44:09.998Z,5.37
2023-03-31T21:46:39.826Z,4.80
2023-03-31T21:49:08.416Z,4.33
2023-03-31T21:51:36.984Z,4.73
2023-03-31T21:54:06.765Z,4.80
2023-03-31T21:56:35.260Z,4.53
2023-03-31T21:59:05.226Z,4.70
2023-03-31T22:01:33.825Z,4.83
2023-03-31T22:04:02.518Z,5.03
2023-03-31T22:06:34.401Z,4.93
2023-03-31T22:09:02.996Z,5.17
2023-03-31T22:11:31.564Z,5.57
2023-03-31T22:14:00.163Z,4.47
2023-03-31T22:16:30.224Z,4.73
2023-03-31T22:19:00.058Z,4.20
2023-03-31T22:21:43.406Z,3.80
2023-03-31T22:24:13.564Z,4.53
2023-03-31T22:26:42.251Z,3.93
2023-03-31T22:29:15.259Z,3.90
2023-03-31T22:31:45.324Z,4.80
2023-03-31T22:34:13.914Z,4.30
2023-03-31T22:36:42.493Z,4.10
2023-03-31T22:39:11.254Z,4.33
2023-03-31T22:41:39.858Z,3.97
2023-03-31T22:44:08.704Z,3.90
2023-03-31T22:46:37.645Z,4.80
2023-03-31T22:49:07.778Z,3.97
2023-03-31T22:51:36.277Z,4.23
2023-03-31T22:54:05.074Z,3.93
2023-03-31T22:56:33.743Z,3.57
2023-03-31T22:59:02.394Z,3.20
2023-03-31T23:01:31.185Z,3.70
2023-03-31T23:04:00.596Z,3.43
2023-03-31T23:06:31.095Z,4.27
2023-03-31T23:09:00.237Z,3.27
2023-03-31T23:11:28.872Z,3.47
2023-03-31T23:13:57.458Z,3.97
2023-03-31T23:16:27.207Z,4.00
2023-03-31T23:18:56.402Z,4.10
2023-03-31T23:21:26.661Z,4.43
2023-03-31T23:23:57.858Z,4.23
2023-03-31T23:26:27.883Z,4.57
2023-03-31T23:28:57.416Z,4.07
2023-03-31T23:31:28.605Z,5.07
2023-03-31T23:33:58.513Z,5.07
2023-03-31T23:36:27.714Z,4.53
2023-03-31T23:38:58.202Z,4.90
2023-03-31T23:41:28.680Z,5.33
2023-03-31T23:43:57.715Z,6.07
2023-03-31T23:46:26.586Z,7.53
2023-03-31T23:48:55.783Z,6.47
2023-03-31T23:51:24.779Z,6.43
2023-03-31T23:53:53.371Z,5.67
2023-03-31T23:56:23.410Z,6.80
2023-03-31T23:58:51.935Z,6.23
