createdAt,value
2022-12-23T00:02:10.878Z,3.34
2022-12-23T00:04:43.690Z,3.32
2022-12-23T00:07:13.891Z,3.31
2022-12-23T00:09:44.090Z,3.29
2022-12-23T00:12:26.502Z,3.24
2022-12-23T00:15:09.020Z,3.26
2022-12-23T00:17:43.860Z,3.20
2022-12-23T00:20:19.252Z,3.23
2022-12-23T00:23:01.850Z,3.26
2022-12-23T00:25:45.059Z,3.23
2022-12-23T00:28:17.718Z,3.23
2022-12-23T00:30:49.798Z,3.18
2022-12-23T00:33:22.641Z,3.19
2022-12-23T00:35:56.022Z,3.16
2022-12-23T00:38:38.697Z,3.14
2022-12-23T00:41:21.866Z,3.15
2022-12-23T00:43:52.420Z,3.13
2022-12-23T00:46:22.516Z,3.13
2022-12-23T00:49:05.002Z,3.09
2022-12-23T00:51:37.794Z,3.04
2022-12-23T00:54:08.426Z,3.04
2022-12-23T00:56:38.765Z,3.02
2022-12-23T00:59:09.517Z,3.02
2022-12-23T01:01:52.226Z,3.01
2022-12-23T01:04:35.682Z,3.02
2022-12-23T01:07:09.595Z,2.99
2022-12-23T01:09:39.656Z,2.93
2022-12-23T01:12:10.423Z,2.94
2022-12-23T01:14:41.180Z,2.92
2022-12-23T01:17:12.059Z,2.87
2022-12-23T01:19:42.323Z,2.82
2022-12-23T01:22:14.987Z,2.80
2022-12-23T01:24:45.043Z,2.77
2022-12-23T01:27:15.361Z,2.73
2022-12-23T01:29:45.589Z,2.72
2022-12-23T01:32:15.740Z,2.68
2022-12-23T01:34:45.863Z,2.66
2022-12-23T01:37:18.846Z,2.65
2022-12-23T01:39:49.105Z,2.61
2022-12-23T01:42:34.301Z,2.59
2022-12-23T01:45:05.504Z,2.61
2022-12-23T01:47:40.753Z,2.54
2022-12-23T01:50:15.982Z,2.53
2022-12-23T01:52:53.705Z,2.53
2022-12-23T01:55:28.265Z,2.52
2022-12-23T01:58:03.534Z,2.49
2022-12-23T02:01:04.128Z,2.50
2022-12-23T02:03:46.800Z,2.48
2022-12-23T02:06:35.302Z,2.49
2022-12-23T02:09:20.552Z,2.44
2022-12-23T02:12:28.558Z,2.30
2022-12-23T02:15:41.932Z,2.31
2022-12-23T02:18:42.261Z,2.33
2022-12-23T02:21:30.603Z,2.31
2022-12-23T02:24:45.085Z,2.32
2022-12-23T02:27:30.158Z,2.34
2022-12-23T02:30:42.477Z,2.30
2022-12-23T02:33:35.546Z,2.33
2022-12-23T02:36:21.235Z,2.30
2022-12-23T02:39:02.560Z,2.31
2022-12-23T02:41:40.367Z,2.28
2022-12-23T02:44:20.343Z,2.23
2022-12-23T02:46:55.136Z,2.22
2022-12-23T02:49:33.564Z,2.20
2022-12-23T02:52:08.256Z,2.04
2022-12-23T02:54:44.049Z,2.01
2022-12-23T02:57:16.535Z,1.96
2022-12-23T02:59:51.560Z,1.92
2022-12-23T03:02:21.998Z,1.95
2022-12-23T03:04:54.989Z,1.87
2022-12-23T03:07:33.197Z,1.87
2022-12-23T03:10:11.468Z,1.88
2022-12-23T03:12:54.469Z,1.82
2022-12-23T03:15:40.403Z,1.83
2022-12-23T03:18:21.676Z,1.86
2022-12-23T03:20:57.793Z,1.86
2022-12-23T03:23:32.671Z,1.82
2022-12-23T03:26:07.260Z,1.82
2022-12-23T03:28:43.431Z,1.88
2022-12-23T03:31:17.895Z,1.88
2022-12-23T03:33:52.682Z,1.88
2022-12-23T03:36:28.140Z,1.91
2022-12-23T03:39:00.430Z,1.88
2022-12-23T03:41:34.553Z,1.86
2022-12-23T03:44:08.614Z,1.89
2022-12-23T03:46:43.277Z,1.87
2022-12-23T03:49:19.291Z,1.85
2022-12-23T03:51:57.474Z,1.77
2022-12-23T03:54:34.813Z,1.77
2022-12-23T03:57:08.566Z,1.81
2022-12-23T03:59:42.217Z,1.73
2022-12-23T04:02:19.192Z,1.71
2022-12-23T04:05:04.278Z,1.68
2022-12-23T04:07:41.729Z,1.64
2022-12-23T04:10:13.566Z,1.61
2022-12-23T04:12:44.271Z,1.56
2022-12-23T04:15:14.890Z,1.56
2022-12-23T04:17:45.077Z,1.58
2022-12-23T04:20:15.545Z,1.52
2022-12-23T04:22:48.544Z,1.51
2022-12-23T04:25:20.115Z,1.43
2022-12-23T04:27:50.227Z,1.44
2022-12-23T04:30:20.722Z,1.42
2022-12-23T04:32:51.193Z,1.46
2022-12-23T04:35:21.608Z,1.38
2022-12-23T04:37:54.298Z,1.37
2022-12-23T04:40:24.499Z,1.37
2022-12-23T04:42:54.594Z,1.39
2022-12-23T04:45:26.899Z,1.34
2022-12-23T04:47:57.839Z,1.37
2022-12-23T04:50:27.865Z,1.31
2022-12-23T04:53:00.672Z,1.36
2022-12-23T04:55:30.867Z,1.30
2022-12-23T04:58:01.277Z,1.23
2022-12-23T05:00:39.127Z,1.23
2022-12-23T05:03:10.467Z,1.26
2022-12-23T05:05:46.129Z,1.28
2022-12-23T05:08:19.041Z,1.27
2022-12-23T05:10:49.099Z,1.26
2022-12-23T05:13:19.398Z,1.21
2022-12-23T05:15:51.976Z,1.23
2022-12-23T05:18:23.531Z,1.26
2022-12-23T05:20:54.143Z,1.30
2022-12-23T05:23:31.571Z,1.28
2022-12-23T05:26:02.164Z,1.30
2022-12-23T05:28:35.589Z,1.33
2022-12-23T05:31:07.907Z,1.35
2022-12-23T05:33:38.793Z,1.35
2022-12-23T05:36:09.963Z,1.36
2022-12-23T05:38:42.613Z,1.40
2022-12-23T05:41:12.775Z,1.41
2022-12-23T05:43:43.031Z,1.42
2022-12-23T05:46:13.179Z,1.42
2022-12-23T05:48:43.896Z,1.40
2022-12-23T05:51:18.481Z,1.41
2022-12-23T05:53:54.979Z,1.41
2022-12-23T05:56:44.823Z,1.44
2022-12-23T05:59:15.882Z,1.44
2022-12-23T06:01:51.463Z,1.44
2022-12-23T06:04:26.371Z,1.44
2022-12-23T06:06:57.045Z,1.46
2022-12-23T06:09:31.562Z,1.45
2022-12-23T06:12:01.845Z,1.46
2022-12-23T06:14:38.588Z,1.46
2022-12-23T06:17:12.530Z,1.44
2022-12-23T06:19:42.920Z,1.45
2022-12-23T06:22:14.383Z,1.44
2022-12-23T06:24:49.640Z,1.43
2022-12-23T06:27:21.753Z,1.43
2022-12-23T06:29:52.170Z,1.45
2022-12-23T06:32:23.732Z,1.36
2022-12-23T06:34:53.827Z,1.38
2022-12-23T06:37:24.190Z,1.36
2022-12-23T06:39:56.994Z,1.28
2022-12-23T06:42:27.123Z,1.26
2022-12-23T06:44:57.215Z,1.22
2022-12-23T06:47:27.297Z,1.10
2022-12-23T06:49:57.837Z,1.07
2022-12-23T06:52:27.948Z,1.00
2022-12-23T06:55:00.763Z,0.93
2022-12-23T06:57:30.748Z,0.62
2022-12-23T07:00:00.795Z,0.67
2022-12-23T07:02:30.978Z,0.68
2022-12-23T07:05:01.159Z,0.81
2022-12-23T07:07:32.343Z,0.67
2022-12-23T07:10:08.643Z,0.76
2022-12-23T07:12:38.901Z,0.92
2022-12-23T07:15:12.569Z,0.95
2022-12-23T07:17:43.948Z,0.87
2022-12-23T07:20:17.047Z,0.98
2022-12-23T07:22:47.909Z,0.81
2022-12-23T07:25:25.003Z,0.97
2022-12-23T07:27:56.962Z,1.12
2022-12-23T07:30:29.459Z,1.13
2022-12-23T07:32:59.887Z,1.16
2022-12-23T07:35:31.552Z,1.20
2022-12-23T07:38:01.832Z,1.34
2022-12-23T07:40:35.564Z,1.41
2022-12-23T07:43:06.221Z,1.51
2022-12-23T07:45:38.005Z,1.55
2022-12-23T07:48:09.751Z,1.56
2022-12-23T07:50:39.857Z,1.71
2022-12-23T07:53:12.570Z,1.77
2022-12-23T07:55:49.112Z,1.81
2022-12-23T07:58:24.873Z,1.77
2022-12-23T08:01:03.547Z,1.87
2022-12-23T08:03:34.947Z,1.97
2022-12-23T08:06:11.331Z,1.89
2022-12-23T08:08:43.784Z,1.83
2022-12-23T08:11:18.596Z,1.86
2022-12-23T08:13:49.770Z,1.84
2022-12-23T08:16:23.330Z,1.89
2022-12-23T08:18:55.040Z,1.91
2022-12-23T08:21:26.155Z,1.98
2022-12-23T08:23:59.641Z,2.01
2022-12-23T08:26:32.462Z,2.11
2022-12-23T08:29:04.059Z,2.16
2022-12-23T08:31:34.851Z,2.25
2022-12-23T08:34:06.009Z,2.41
2022-12-23T08:36:40.097Z,2.61
2022-12-23T08:39:13.557Z,2.80
2022-12-23T08:41:52.164Z,2.97
2022-12-23T08:44:22.259Z,3.09
2022-12-23T08:46:52.963Z,3.14
2022-12-23T08:49:24.143Z,3.19
2022-12-23T08:51:55.013Z,3.23
2022-12-23T08:54:27.243Z,3.23
2022-12-23T08:56:59.933Z,3.28
2022-12-23T08:59:30.839Z,3.28
2022-12-23T09:02:03.578Z,3.40
2022-12-23T09:04:33.936Z,3.41
2022-12-23T09:07:04.893Z,3.46
2022-12-23T09:09:36.627Z,3.49
2022-12-23T09:12:12.115Z,3.48
2022-12-23T09:14:43.338Z,3.54
2022-12-23T09:17:13.927Z,3.70
2022-12-23T09:19:52.286Z,3.81
2022-12-23T09:22:23.917Z,3.98
2022-12-23T09:25:05.549Z,3.99
2022-12-23T09:27:49.056Z,3.99
2022-12-23T09:30:25.479Z,4.08
2022-12-23T09:32:57.036Z,4.07
2022-12-23T09:35:27.926Z,4.09
2022-12-23T09:38:01.989Z,4.13
2022-12-23T09:40:36.173Z,4.15
2022-12-23T09:43:20.533Z,4.21
2022-12-23T09:46:07.304Z,4.31
2022-12-23T09:48:47.116Z,4.35
2022-12-23T09:51:25.548Z,4.25
2022-12-23T09:54:02.669Z,4.25
2022-12-23T09:56:41.263Z,4.38
2022-12-23T09:59:27.584Z,4.51
2022-12-23T10:02:07.292Z,4.63
2022-12-23T10:04:48.786Z,4.70
2022-12-23T10:07:32.708Z,4.82
2022-12-23T10:10:14.829Z,4.96
2022-12-23T10:12:50.104Z,5.03
2022-12-23T10:15:37.404Z,5.15
2022-12-23T10:18:16.949Z,5.21
2022-12-23T10:21:02.998Z,5.27
2022-12-23T10:23:44.362Z,5.29
2022-12-23T10:26:28.228Z,5.39
2022-12-23T10:29:07.592Z,5.45
2022-12-23T10:32:05.405Z,5.54
2022-12-23T10:34:49.609Z,5.51
2022-12-23T10:37:24.612Z,5.54
2022-12-23T10:40:12.969Z,5.48
2022-12-23T10:42:52.069Z,5.49
2022-12-23T10:46:06.120Z,5.46
2022-12-23T10:48:58.058Z,5.52
2022-12-23T10:51:35.681Z,5.38
2022-12-23T10:54:11.730Z,5.43
2022-12-23T10:56:41.986Z,5.60
2022-12-23T10:59:18.019Z,5.67
2022-12-23T11:01:57.308Z,5.76
2022-12-23T11:04:37.012Z,5.86
2022-12-23T11:07:42.901Z,5.98
2022-12-23T11:10:04.478Z,6.14
2022-12-23T11:12:42.470Z,6.25
2022-12-23T11:15:35.382Z,6.38
2022-12-23T11:18:13.082Z,6.50
2022-12-23T11:20:49.784Z,6.50
2022-12-23T11:23:27.896Z,6.49
2022-12-23T11:26:07.596Z,6.58
2022-12-23T11:28:40.604Z,6.67
2022-12-23T11:31:14.668Z,6.67
2022-12-23T11:33:52.204Z,6.68
2022-12-23T11:36:27.933Z,6.85
2022-12-23T11:39:06.123Z,6.70
2022-12-23T11:41:40.725Z,6.84
2022-12-23T11:44:22.590Z,6.86
2022-12-23T11:46:55.759Z,6.90
2022-12-23T11:49:27.847Z,6.98
2022-12-23T11:52:15.787Z,7.10
2022-12-23T11:54:55.007Z,7.21
2022-12-23T11:57:30.511Z,7.26
2022-12-23T12:00:04.594Z,7.32
2022-12-23T12:02:39.396Z,7.39
2022-12-23T12:05:23.092Z,7.48
2022-12-23T12:08:01.758Z,7.61
2022-12-23T12:10:36.323Z,7.65
2022-12-23T12:13:09.140Z,7.76
2022-12-23T12:15:47.465Z,7.81
2022-12-23T12:18:22.495Z,7.84
2022-12-23T12:20:56.883Z,7.91
2022-12-23T12:23:33.306Z,7.91
2022-12-23T12:26:06.583Z,8.00
2022-12-23T12:28:41.695Z,8.08
2022-12-23T12:31:23.317Z,8.18
2022-12-23T12:34:01.057Z,8.24
2022-12-23T12:36:41.411Z,8.32
2022-12-23T12:39:21.280Z,8.49
2022-12-23T12:42:00.151Z,8.50
2022-12-23T12:44:44.565Z,8.75
2022-12-23T12:50:19.183Z,8.91
2022-12-23T12:52:49.925Z,8.98
2022-12-23T12:55:29.504Z,9.23
2022-12-23T12:58:00.177Z,9.35
2022-12-23T13:00:32.854Z,9.33
2022-12-23T13:03:25.091Z,9.42
2022-12-23T13:06:15.155Z,9.38
2022-12-23T13:09:00.606Z,9.49
2022-12-23T13:11:45.437Z,9.38
2022-12-23T13:14:34.185Z,9.26
2022-12-23T13:17:15.802Z,9.20
2022-12-23T13:19:54.066Z,9.13
2022-12-23T13:22:31.276Z,9.17
2022-12-23T13:25:07.828Z,9.13
2022-12-23T13:27:47.358Z,9.11
2022-12-23T13:30:21.923Z,9.02
2022-12-23T13:33:10.987Z,8.89
2022-12-23T13:36:18.603Z,8.61
2022-12-23T13:39:01.965Z,8.49
2022-12-23T13:41:36.053Z,8.49
2022-12-23T13:44:13.652Z,8.44
2022-12-23T13:46:55.216Z,8.39
2022-12-23T13:49:35.900Z,8.05
2022-12-23T13:52:13.680Z,7.58
2022-12-23T13:54:58.459Z,7.15
2022-12-23T13:57:46.762Z,6.31
2022-12-23T14:00:34.009Z,5.88
2022-12-23T14:03:27.349Z,5.43
2022-12-23T14:05:58.306Z,5.20
2022-12-23T14:08:34.547Z,5.11
2022-12-23T14:11:13.729Z,4.98
2022-12-23T14:13:47.030Z,5.09
2022-12-23T14:16:38.049Z,5.02
2022-12-23T14:19:36.465Z,5.09
2022-12-23T14:22:25.910Z,5.01
2022-12-23T14:25:37.085Z,4.87
2022-12-23T14:28:24.084Z,4.95
2022-12-23T14:30:55.931Z,4.99
2022-12-23T14:33:34.454Z,5.02
2022-12-23T14:36:25.245Z,4.97
2022-12-23T14:39:25.569Z,4.99
2022-12-23T14:42:03.404Z,4.95
2022-12-23T14:44:54.208Z,4.85
2022-12-23T14:47:40.384Z,4.87
2022-12-23T14:50:44.099Z,4.80
2022-12-23T14:53:27.245Z,4.86
2022-12-23T14:56:26.669Z,4.83
2022-12-23T14:59:15.342Z,4.82
2022-12-23T15:01:51.010Z,4.83
2022-12-23T15:04:25.437Z,4.82
2022-12-23T15:07:02.746Z,4.83
2022-12-23T15:09:35.607Z,4.85
2022-12-23T15:12:15.749Z,4.82
2022-12-23T15:14:50.102Z,4.71
2022-12-23T15:17:26.904Z,4.77
2022-12-23T15:20:05.252Z,4.71
2022-12-23T15:22:38.084Z,4.70
2022-12-23T15:25:21.456Z,4.72
2022-12-23T15:27:57.323Z,4.67
2022-12-23T15:30:37.152Z,4.69
2022-12-23T15:33:34.860Z,4.70
2022-12-23T15:36:05.077Z,4.72
2022-12-23T15:38:41.500Z,4.76
2022-12-23T15:41:18.813Z,4.73
2022-12-23T15:43:48.990Z,4.69
2022-12-23T15:46:28.749Z,4.74
2022-12-23T15:49:00.166Z,4.65
2022-12-23T15:52:07.085Z,4.63
2022-12-23T15:54:33.342Z,4.62
2022-12-23T15:57:05.386Z,4.58
2022-12-23T15:59:39.570Z,4.55
2022-12-23T16:02:49.728Z,4.56
2022-12-23T16:05:05.898Z,4.50
2022-12-23T16:07:37.869Z,4.52
2022-12-23T16:10:16.965Z,4.50
2022-12-23T16:12:47.659Z,4.47
2022-12-23T16:15:25.784Z,4.51
2022-12-23T16:18:13.889Z,4.50
2022-12-23T16:20:46.610Z,4.50
2022-12-23T16:23:17.499Z,4.47
2022-12-23T16:25:54.443Z,4.52
2022-12-23T16:28:29.738Z,4.46
2022-12-23T16:31:01.662Z,4.52
2022-12-23T16:33:39.888Z,4.53
2022-12-23T16:36:22.020Z,4.52
2022-12-23T16:38:53.651Z,4.49
2022-12-23T16:41:26.560Z,4.46
2022-12-23T16:43:56.646Z,4.42
2022-12-23T16:46:29.286Z,4.34
2022-12-23T16:49:05.097Z,4.27
2022-12-23T16:51:36.674Z,4.28
2022-12-23T16:54:07.126Z,4.25
2022-12-23T16:56:40.927Z,4.22
2022-12-23T16:59:11.433Z,4.14
2022-12-23T17:01:43.550Z,4.13
2022-12-23T17:04:13.940Z,4.10
2022-12-23T17:06:46.708Z,4.05
2022-12-23T17:09:16.825Z,4.01
2022-12-23T17:11:51.766Z,3.94
2022-12-23T17:14:23.460Z,3.91
2022-12-23T17:16:54.404Z,3.86
2022-12-23T17:19:29.337Z,3.83
2022-12-23T17:22:04.655Z,3.80
2022-12-23T17:24:34.762Z,3.74
2022-12-23T17:27:15.554Z,3.76
2022-12-23T17:29:45.920Z,3.76
2022-12-23T17:32:17.848Z,3.72
2022-12-23T17:34:48.383Z,3.67
2022-12-23T17:37:25.762Z,3.65
2022-12-23T17:39:55.821Z,3.65
2022-12-23T17:42:28.657Z,3.66
2022-12-23T17:44:58.692Z,3.63
2022-12-23T17:47:30.458Z,3.59
2022-12-23T17:50:00.621Z,3.55
2022-12-23T17:52:30.785Z,3.56
2022-12-23T17:55:03.712Z,3.50
2022-12-23T17:57:36.600Z,3.53
2022-12-23T18:00:08.058Z,3.55
2022-12-23T18:02:42.558Z,3.76
2022-12-23T18:05:23.448Z,3.70
2022-12-23T18:07:54.801Z,3.79
2022-12-23T18:10:28.217Z,3.76
2022-12-23T18:13:04.573Z,3.74
2022-12-23T18:15:38.332Z,3.73
2022-12-23T18:18:17.905Z,3.66
2022-12-23T18:20:55.386Z,3.61
2022-12-23T18:23:28.291Z,3.61
2022-12-23T18:25:59.439Z,3.55
2022-12-23T18:28:35.078Z,3.52
2022-12-23T18:31:05.956Z,3.50
2022-12-23T18:33:36.129Z,3.48
2022-12-23T18:36:06.626Z,3.41
2022-12-23T18:38:36.700Z,3.42
2022-12-23T18:41:06.782Z,3.42
2022-12-23T18:43:39.466Z,3.40
2022-12-23T18:46:09.708Z,3.38
2022-12-23T18:48:39.905Z,3.41
2022-12-23T18:51:10.718Z,3.38
2022-12-23T18:53:41.788Z,3.37
2022-12-23T18:56:15.781Z,3.37
2022-12-23T18:58:48.526Z,3.43
2022-12-23T19:01:20.136Z,3.48
2022-12-23T19:03:50.562Z,3.53
2022-12-23T19:06:20.761Z,3.54
2022-12-23T19:08:51.176Z,3.61
2022-12-23T19:11:23.616Z,3.61
2022-12-23T19:13:56.579Z,3.61
2022-12-23T19:16:27.041Z,3.62
2022-12-23T19:18:57.209Z,3.68
2022-12-23T19:21:27.320Z,3.73
2022-12-23T19:23:58.421Z,3.73
2022-12-23T19:26:28.555Z,3.76
2022-12-23T19:29:01.280Z,3.75
2022-12-23T19:31:34.303Z,3.77
2022-12-23T19:34:11.096Z,3.79
2022-12-23T19:36:48.298Z,3.78
2022-12-23T19:39:22.059Z,3.77
2022-12-23T19:41:54.538Z,3.76
2022-12-23T19:44:28.352Z,3.78
2022-12-23T19:46:59.599Z,3.75
2022-12-23T19:49:30.068Z,3.74
2022-12-23T19:52:01.453Z,3.76
2022-12-23T19:54:32.127Z,3.74
2022-12-23T19:57:02.399Z,3.73
2022-12-23T19:59:35.861Z,3.76
2022-12-23T20:02:09.055Z,3.79
2022-12-23T20:04:45.333Z,3.80
2022-12-23T20:07:16.155Z,3.86
2022-12-23T20:09:47.479Z,3.84
2022-12-23T20:12:19.473Z,3.86
2022-12-23T20:14:52.397Z,3.88
2022-12-23T20:17:22.872Z,3.88
2022-12-23T20:19:53.182Z,3.84
2022-12-23T20:22:24.663Z,3.83
2022-12-23T20:24:55.247Z,3.82
2022-12-23T20:27:28.218Z,3.84
2022-12-23T20:30:01.921Z,3.84
2022-12-23T20:32:32.065Z,3.88
2022-12-23T20:35:02.395Z,3.87
2022-12-23T20:37:32.469Z,3.89
2022-12-23T20:40:05.330Z,3.87
2022-12-23T20:42:35.475Z,3.87
2022-12-23T20:45:09.805Z,3.87
2022-12-23T20:47:40.197Z,3.87
2022-12-23T20:50:12.132Z,3.90
2022-12-23T20:52:42.345Z,3.91
2022-12-23T20:55:13.763Z,3.90
2022-12-23T20:57:43.965Z,3.90
2022-12-23T21:00:22.703Z,3.90
2022-12-23T21:02:53.989Z,3.88
2022-12-23T21:05:25.074Z,3.87
2022-12-23T21:07:57.296Z,3.86
2022-12-23T21:10:30.329Z,3.85
2022-12-23T21:13:01.945Z,3.88
2022-12-23T21:15:35.542Z,3.91
2022-12-23T21:18:05.795Z,3.89
2022-12-23T21:20:35.868Z,3.88
2022-12-23T21:23:08.773Z,3.89
2022-12-23T21:25:38.820Z,3.92
2022-12-23T21:28:09.115Z,3.91
2022-12-23T21:30:42.677Z,3.92
2022-12-23T21:33:13.879Z,3.95
2022-12-23T21:35:44.171Z,3.90
2022-12-23T21:38:14.614Z,3.87
2022-12-23T21:40:44.779Z,3.82
2022-12-23T21:43:15.091Z,3.80
2022-12-23T21:45:48.374Z,3.79
2022-12-23T21:48:19.520Z,3.78
2022-12-23T21:50:56.876Z,3.75
2022-12-23T21:53:27.020Z,3.69
2022-12-23T21:56:02.706Z,3.71
2022-12-23T21:58:32.903Z,3.72
2022-12-23T22:01:10.694Z,3.70
2022-12-23T22:03:41.403Z,3.71
2022-12-23T22:06:14.742Z,3.72
2022-12-23T22:08:45.540Z,3.72
2022-12-23T22:11:18.344Z,3.72
2022-12-23T22:13:49.136Z,3.72
2022-12-23T22:16:24.652Z,3.68
2022-12-23T22:18:55.800Z,3.68
2022-12-23T22:21:28.626Z,3.68
2022-12-23T22:23:59.319Z,3.68
2022-12-23T22:26:32.862Z,3.68
2022-12-23T22:29:06.249Z,3.60
2022-12-23T22:31:44.815Z,3.61
2022-12-23T22:34:17.566Z,3.60
2022-12-23T22:36:51.178Z,3.55
2022-12-23T22:39:23.289Z,3.55
2022-12-23T22:41:55.305Z,3.56
2022-12-23T22:44:25.599Z,3.60
2022-12-23T22:46:59.104Z,3.61
2022-12-23T22:49:30.055Z,3.61
2022-12-23T22:52:01.364Z,3.61
2022-12-23T22:54:32.075Z,3.64
2022-12-23T22:57:02.219Z,3.63
2022-12-23T22:59:33.104Z,3.63
2022-12-23T23:02:07.677Z,3.62
2022-12-23T23:04:37.915Z,3.59
2022-12-23T23:07:09.851Z,3.60
2022-12-23T23:09:41.395Z,3.59
2022-12-23T23:12:20.277Z,3.60
2022-12-23T23:14:56.774Z,3.59
2022-12-23T23:17:32.068Z,3.66
2022-12-23T23:20:03.259Z,4.14
2022-12-23T23:22:33.325Z,4.46
2022-12-23T23:25:03.426Z,4.63
2022-12-23T23:27:33.580Z,4.80
2022-12-23T23:30:03.903Z,4.98
2022-12-23T23:32:36.764Z,5.30
2022-12-23T23:35:10.880Z,5.61
2022-12-23T23:37:41.292Z,5.73
2022-12-23T23:40:13.408Z,5.79
2022-12-23T23:42:44.454Z,5.93
2022-12-23T23:45:15.877Z,6.13
2022-12-23T23:47:50.007Z,6.18
2022-12-23T23:50:21.383Z,6.30
2022-12-23T23:52:52.922Z,6.32
2022-12-23T23:55:23.000Z,6.28
2022-12-23T23:57:53.024Z,6.21
