createdAt,value
2022-10-21T00:00:56.865Z,28.48
2022-10-21T00:01:58.483Z,26.45
2022-10-21T00:03:00.438Z,25.83
2022-10-21T00:04:03.939Z,22.58
2022-10-21T00:05:05.993Z,25.13
2022-10-21T00:06:08.421Z,24.35
2022-10-21T00:07:10.069Z,25.60
2022-10-21T00:08:11.852Z,27.15
2022-10-21T00:09:13.632Z,25.67
2022-10-21T00:10:15.305Z,31.42
2022-10-21T00:11:18.433Z,22.45
2022-10-21T00:12:20.077Z,22.42
2022-10-21T00:13:22.422Z,29.60
2022-10-21T00:14:24.124Z,24.15
2022-10-21T00:15:26.081Z,22.25
2022-10-21T00:16:27.819Z,24.70
2022-10-21T00:17:29.522Z,22.05
2022-10-21T00:18:34.387Z,31.20
2022-10-21T00:19:36.163Z,25.58
2022-10-21T00:20:41.227Z,24.40
2022-10-21T00:21:42.876Z,21.45
2022-10-21T00:22:45.393Z,20.67
2022-10-21T00:23:47.566Z,20.80
2022-10-21T00:24:49.191Z,23.60
2022-10-21T00:25:51.074Z,23.42
2022-10-21T00:26:54.639Z,24.83
2022-10-21T00:27:56.315Z,24.00
2022-10-21T00:28:58.445Z,24.83
2022-10-21T00:30:00.181Z,24.77
2022-10-21T00:31:02.226Z,29.33
2022-10-21T00:32:03.816Z,28.40
2022-10-21T00:33:05.395Z,29.75
2022-10-21T00:34:07.007Z,23.13
2022-10-21T00:35:08.880Z,23.63
2022-10-21T00:36:15.190Z,23.55
2022-10-21T00:37:17.519Z,22.92
2022-10-21T00:38:19.199Z,24.27
2022-10-21T00:39:20.964Z,25.42
2022-10-21T00:40:22.670Z,19.23
2022-10-21T00:41:24.353Z,22.38
2022-10-21T00:42:33.954Z,22.52
2022-10-21T00:44:04.072Z,23.73
2022-10-21T00:45:05.632Z,26.30
2022-10-21T00:46:07.933Z,24.27
2022-10-21T00:47:22.225Z,22.58
2022-10-21T00:48:32.894Z,20.15
2022-10-21T00:49:41.948Z,28.70
2022-10-21T00:51:02.489Z,21.25
2022-10-21T00:52:11.891Z,25.70
2022-10-21T00:53:15.999Z,19.73
2022-10-21T00:54:20.096Z,22.65
2022-10-21T00:55:22.992Z,23.67
2022-10-21T00:56:29.779Z,21.77
2022-10-21T00:57:34.426Z,31.35
2022-10-21T00:58:37.679Z,21.15
2022-10-21T00:59:44.077Z,30.67
2022-10-21T01:00:45.792Z,21.95
2022-10-21T01:01:48.999Z,30.80
2022-10-21T01:02:50.719Z,25.48
2022-10-21T01:03:52.395Z,34.78
2022-10-21T01:04:58.071Z,18.80
2022-10-21T01:06:02.692Z,31.17
2022-10-21T01:07:04.928Z,27.58
2022-10-21T01:08:06.596Z,28.98
2022-10-21T01:09:08.758Z,25.40
2022-10-21T01:10:10.693Z,26.58
2022-10-21T01:11:16.377Z,30.90
2022-10-21T01:12:55.910Z,27.83
2022-10-21T01:14:12.731Z,23.08
2022-10-21T01:15:26.130Z,25.23
2022-10-21T01:16:38.243Z,30.52
2022-10-21T01:18:12.649Z,25.63
2022-10-21T01:19:33.008Z,20.73
2022-10-21T01:21:02.042Z,29.88
2022-10-21T01:22:08.489Z,26.95
2022-10-21T01:23:31.475Z,22.05
2022-10-21T01:24:47.909Z,22.05
2022-10-21T01:25:58.491Z,23.67
2022-10-21T01:27:23.155Z,27.58
2022-10-21T01:28:30.519Z,23.52
2022-10-21T01:29:44.189Z,20.55
2022-10-21T01:31:01.738Z,23.05
2022-10-21T01:32:24.644Z,23.42
2022-10-21T01:33:32.148Z,23.23
2022-10-21T01:35:03.087Z,24.35
2022-10-21T01:36:14.090Z,21.05
2022-10-21T01:37:25.356Z,24.60
2022-10-21T01:38:45.714Z,26.77
2022-10-21T01:39:57.159Z,25.73
2022-10-21T01:41:34.123Z,25.50
2022-10-21T01:42:58.080Z,21.58
2022-10-21T01:44:34.642Z,29.73
2022-10-21T01:45:49.095Z,18.23
2022-10-21T01:46:55.830Z,20.38
2022-10-21T01:48:02.765Z,20.38
2022-10-21T01:49:13.747Z,27.48
2022-10-21T01:50:23.473Z,25.77
2022-10-21T01:51:27.641Z,21.33
2022-10-21T01:52:30.242Z,28.13
2022-10-21T01:53:39.286Z,32.30
2022-10-21T01:54:45.698Z,24.35
2022-10-21T01:55:49.408Z,23.02
2022-10-21T01:56:52.765Z,25.83
2022-10-21T01:58:04.859Z,23.40
2022-10-21T01:59:10.595Z,18.83
2022-10-21T02:00:12.992Z,26.23
2022-10-21T02:01:16.851Z,29.63
2022-10-21T02:02:20.494Z,27.95
2022-10-21T02:03:29.099Z,32.33
2022-10-21T02:04:33.113Z,28.90
2022-10-21T02:05:35.976Z,25.13
2022-10-21T02:06:37.990Z,30.20
2022-10-21T02:07:39.628Z,21.73
2022-10-21T02:08:42.582Z,30.63
2022-10-21T02:09:44.228Z,23.98
2022-10-21T02:10:50.491Z,27.45
2022-10-21T02:11:56.529Z,25.23
2022-10-21T02:13:02.050Z,22.40
2022-10-21T02:14:14.866Z,22.88
2022-10-21T02:15:19.499Z,21.38
2022-10-21T02:16:26.243Z,22.13
2022-10-21T02:17:29.340Z,25.70
2022-10-21T02:18:31.122Z,20.63
2022-10-21T02:19:32.894Z,28.40
2022-10-21T02:20:39.585Z,28.58
2022-10-21T02:21:42.244Z,25.98
2022-10-21T02:22:45.631Z,35.05
2022-10-21T02:23:54.857Z,22.15
2022-10-21T02:25:06.096Z,25.77
2022-10-21T02:26:08.620Z,27.10
2022-10-21T02:27:10.410Z,23.33
2022-10-21T02:28:13.786Z,27.15
2022-10-21T02:29:21.016Z,26.13
2022-10-21T02:30:22.856Z,27.27
2022-10-21T02:31:44.850Z,26.15
2022-10-21T02:32:55.859Z,19.45
2022-10-21T02:34:07.536Z,24.65
2022-10-21T02:35:12.013Z,18.27
2022-10-21T02:36:26.583Z,26.65
2022-10-21T02:37:47.072Z,28.67
2022-10-21T02:38:54.235Z,28.45
2022-10-21T02:40:17.496Z,23.08
2022-10-21T02:41:23.326Z,24.52
2022-10-21T02:42:31.022Z,36.35
2022-10-21T02:43:36.571Z,20.90
2022-10-21T02:44:38.446Z,22.90
2022-10-21T02:45:40.412Z,25.38
2022-10-21T02:46:43.742Z,36.15
2022-10-21T02:47:48.197Z,24.30
2022-10-21T02:48:52.127Z,25.30
2022-10-21T02:49:53.884Z,25.88
2022-10-21T02:50:55.704Z,19.05
2022-10-21T02:51:57.449Z,21.10
2022-10-21T02:52:59.248Z,26.25
2022-10-21T02:54:01.024Z,22.17
2022-10-21T02:55:02.778Z,24.05
2022-10-21T02:56:04.933Z,25.50
2022-10-21T02:57:06.551Z,29.42
2022-10-21T02:58:08.427Z,25.35
2022-10-21T02:59:12.750Z,20.67
2022-10-21T03:00:15.005Z,21.77
2022-10-21T03:01:16.843Z,30.38
2022-10-21T03:02:18.478Z,23.90
2022-10-21T03:03:21.162Z,21.95
2022-10-21T03:04:22.801Z,22.35
2022-10-21T03:05:24.522Z,19.52
2022-10-21T03:06:26.209Z,22.38
2022-10-21T03:07:27.839Z,24.00
2022-10-21T03:08:29.528Z,27.27
2022-10-21T03:09:31.160Z,25.58
2022-10-21T03:10:32.857Z,26.25
2022-10-21T03:11:34.487Z,36.53
2022-10-21T03:12:36.123Z,27.05
2022-10-21T03:13:37.748Z,28.58
2022-10-21T03:14:39.483Z,28.50
2022-10-21T03:15:41.112Z,29.88
2022-10-21T03:16:42.924Z,28.55
2022-10-21T03:17:44.638Z,30.33
2022-10-21T03:18:46.275Z,18.25
2022-10-21T03:19:47.887Z,31.50
2022-10-21T03:20:51.221Z,28.30
2022-10-21T03:21:52.831Z,22.65
2022-10-21T03:22:54.417Z,35.58
2022-10-21T03:23:56.028Z,26.95
2022-10-21T03:24:57.619Z,27.45
2022-10-21T03:25:59.296Z,27.33
2022-10-21T03:27:00.928Z,24.25
2022-10-21T03:28:02.665Z,32.92
2022-10-21T03:29:04.260Z,29.80
2022-10-21T03:30:07.099Z,28.45
2022-10-21T03:31:09.449Z,35.50
2022-10-21T03:32:11.057Z,28.95
2022-10-21T03:33:12.720Z,27.75
2022-10-21T03:34:14.395Z,33.10
2022-10-21T03:35:16.287Z,25.20
2022-10-21T03:36:17.881Z,28.23
2022-10-21T03:37:19.839Z,25.88
2022-10-21T03:38:21.440Z,28.00
2022-10-21T03:39:23.056Z,26.23
2022-10-21T03:40:29.812Z,29.45
2022-10-21T03:41:32.851Z,26.30
2022-10-21T03:42:34.472Z,24.92
2022-10-21T03:43:36.161Z,23.88
2022-10-21T03:44:37.763Z,28.90
2022-10-21T03:45:39.363Z,34.40
2022-10-21T03:46:40.994Z,24.50
2022-10-21T03:47:42.603Z,28.20
2022-10-21T03:48:44.855Z,24.83
2022-10-21T03:49:46.458Z,30.15
2022-10-21T03:50:48.093Z,30.77
2022-10-21T03:51:50.326Z,22.17
2022-10-21T03:52:51.963Z,28.33
2022-10-21T03:53:53.556Z,29.00
2022-10-21T03:54:56.273Z,24.42
2022-10-21T03:55:57.859Z,28.58
2022-10-21T03:56:59.480Z,24.15
2022-10-21T03:58:01.080Z,24.98
2022-10-21T03:59:02.998Z,25.45
2022-10-21T04:00:05.743Z,22.88
2022-10-21T04:01:11.039Z,23.83
2022-10-21T04:02:12.788Z,20.80
2022-10-21T04:03:14.392Z,19.02
2022-10-21T04:04:16.243Z,23.58
2022-10-21T04:05:18.018Z,27.13
2022-10-21T04:06:20.124Z,25.92
2022-10-21T04:07:21.768Z,28.02
2022-10-21T04:08:23.415Z,22.73
2022-10-21T04:09:25.095Z,33.80
2022-10-21T04:10:26.826Z,30.63
2022-10-21T04:11:28.428Z,26.10
2022-10-21T04:12:30.037Z,24.48
2022-10-21T04:13:32.267Z,28.15
2022-10-21T04:14:33.994Z,18.55
2022-10-21T04:15:35.661Z,24.55
2022-10-21T04:16:37.465Z,23.75
2022-10-21T04:17:40.666Z,24.25
2022-10-21T04:18:42.632Z,28.67
2022-10-21T04:19:44.227Z,23.17
2022-10-21T04:20:45.861Z,27.20
2022-10-21T04:21:47.478Z,30.65
2022-10-21T04:22:49.107Z,35.08
2022-10-21T04:23:51.161Z,28.77
2022-10-21T04:24:52.793Z,26.00
2022-10-21T04:25:54.615Z,23.08
2022-10-21T04:26:56.275Z,21.77
2022-10-21T04:27:57.890Z,27.65
2022-10-21T04:28:59.476Z,22.38
2022-10-21T04:30:01.108Z,26.67
2022-10-21T04:31:02.896Z,26.70
2022-10-21T04:32:04.599Z,19.13
2022-10-21T04:33:06.227Z,23.40
2022-10-21T04:34:07.883Z,20.27
2022-10-21T04:35:09.697Z,20.30
2022-10-21T04:36:11.359Z,28.80
2022-10-21T04:37:13.175Z,26.85
2022-10-21T04:38:14.833Z,20.40
2022-10-21T04:39:16.462Z,21.00
2022-10-21T04:40:18.104Z,26.88
2022-10-21T04:41:19.888Z,25.45
2022-10-21T04:42:21.533Z,29.70
2022-10-21T04:43:23.358Z,26.75
2022-10-21T04:44:25.027Z,27.85
2022-10-21T04:45:26.775Z,30.17
2022-10-21T04:46:29.491Z,25.42
2022-10-21T04:47:31.147Z,31.00
2022-10-21T04:48:32.883Z,29.08
2022-10-21T04:49:36.063Z,32.38
2022-10-21T04:50:37.857Z,27.63
2022-10-21T04:51:40.966Z,22.15
2022-10-21T04:52:42.621Z,21.98
2022-10-21T04:53:44.251Z,29.98
2022-10-21T04:54:46.234Z,22.48
2022-10-21T04:55:52.633Z,33.22
2022-10-21T04:56:54.301Z,23.13
2022-10-21T04:57:55.901Z,26.13
2022-10-21T04:58:57.592Z,26.70
2022-10-21T04:59:59.204Z,20.48
2022-10-21T05:01:00.954Z,31.55
2022-10-21T05:02:02.658Z,31.05
2022-10-21T05:03:04.437Z,22.10
2022-10-21T05:04:07.477Z,28.77
2022-10-21T05:05:09.564Z,18.83
2022-10-21T05:06:11.601Z,21.20
2022-10-21T05:07:13.300Z,20.10
2022-10-21T05:08:14.914Z,23.48
2022-10-21T05:09:16.790Z,19.85
2022-10-21T05:10:18.792Z,26.05
2022-10-21T05:11:20.448Z,27.30
2022-10-21T05:12:22.181Z,25.90
2022-10-21T05:13:23.941Z,27.02
2022-10-21T05:14:25.607Z,28.55
2022-10-21T05:15:27.826Z,27.45
2022-10-21T05:16:29.407Z,21.15
2022-10-21T05:17:31.005Z,22.02
2022-10-21T05:18:32.663Z,27.25
2022-10-21T05:19:34.295Z,32.80
2022-10-21T05:20:36.037Z,15.93
2022-10-21T05:22:44.322Z,28.98
2022-10-21T05:23:46.011Z,26.15
2022-10-21T05:24:47.637Z,21.55
2022-10-21T05:25:51.531Z,20.25
2022-10-21T05:26:53.250Z,29.33
2022-10-21T05:27:57.561Z,19.70
2022-10-21T05:28:59.555Z,18.80
2022-10-21T05:30:01.290Z,21.45
2022-10-21T05:31:02.927Z,24.27
2022-10-21T05:32:06.000Z,22.70
2022-10-21T05:33:07.694Z,19.55
2022-10-21T05:34:10.701Z,20.55
2022-10-21T05:35:12.405Z,18.67
2022-10-21T05:36:14.228Z,21.42
2022-10-21T05:37:21.760Z,23.15
2022-10-21T05:38:23.495Z,19.13
2022-10-21T05:39:25.132Z,20.60
2022-10-21T05:40:26.873Z,23.17
2022-10-21T05:41:28.621Z,21.55
2022-10-21T05:42:30.278Z,23.50
2022-10-21T05:43:32.083Z,22.77
2022-10-21T05:44:33.704Z,21.75
2022-10-21T05:45:35.317Z,20.00
2022-10-21T05:46:37.034Z,19.73
2022-10-21T05:47:42.137Z,20.60
2022-10-21T05:48:43.977Z,18.85
2022-10-21T05:49:45.712Z,19.98
2022-10-21T05:50:47.812Z,18.67
2022-10-21T05:51:49.460Z,22.48
2022-10-21T05:52:51.097Z,24.65
2022-10-21T05:53:53.726Z,23.83
2022-10-21T05:54:55.855Z,20.58
2022-10-21T05:56:05.479Z,21.67
2022-10-21T05:57:07.552Z,20.67
2022-10-21T05:58:09.204Z,19.95
2022-10-21T05:59:10.829Z,23.88
2022-10-21T06:00:15.223Z,22.08
2022-10-21T06:01:17.233Z,17.58
2022-10-21T06:02:19.056Z,20.20
2022-10-21T06:03:25.902Z,19.92
2022-10-21T06:04:27.746Z,18.50
2022-10-21T06:05:29.732Z,21.05
2022-10-21T06:06:34.020Z,18.35
2022-10-21T06:07:36.166Z,23.48
2022-10-21T06:08:39.208Z,18.73
2022-10-21T06:09:43.514Z,21.17
2022-10-21T06:10:45.744Z,17.27
2022-10-21T06:11:47.473Z,20.85
2022-10-21T06:12:49.085Z,27.73
2022-10-21T06:13:50.801Z,26.95
2022-10-21T06:14:52.466Z,21.65
2022-10-21T06:15:54.200Z,22.52
2022-10-21T06:16:55.859Z,17.77
2022-10-21T06:17:57.709Z,23.77
2022-10-21T06:18:59.315Z,21.45
2022-10-21T06:20:01.846Z,25.10
2022-10-21T06:21:04.453Z,19.10
2022-10-21T06:22:06.061Z,18.70
2022-10-21T06:23:07.684Z,17.85
2022-10-21T06:24:09.419Z,22.95
2022-10-21T06:25:11.062Z,18.65
2022-10-21T06:26:15.588Z,22.27
2022-10-21T06:27:17.192Z,25.20
2022-10-21T06:28:18.786Z,24.77
2022-10-21T06:29:20.431Z,22.00
2022-10-21T06:30:23.081Z,21.52
2022-10-21T06:31:24.964Z,18.25
2022-10-21T06:32:26.582Z,17.45
2022-10-21T06:33:28.480Z,19.75
2022-10-21T06:34:30.104Z,27.13
2022-10-21T06:35:31.717Z,21.90
2022-10-21T06:36:33.418Z,22.27
2022-10-21T06:37:35.221Z,18.95
2022-10-21T06:38:37.814Z,16.60
2022-10-21T06:39:39.433Z,23.20
2022-10-21T06:40:41.281Z,18.10
2022-10-21T06:41:42.922Z,19.40
2022-10-21T06:42:44.602Z,18.00
2022-10-21T06:43:46.453Z,22.38
2022-10-21T06:44:48.133Z,17.05
2022-10-21T06:45:49.826Z,15.43
2022-10-21T06:46:51.764Z,27.65
2022-10-21T06:47:54.519Z,18.50
2022-10-21T06:48:56.231Z,20.42
2022-10-21T06:49:57.884Z,18.67
2022-10-21T06:51:01.809Z,17.25
2022-10-21T06:52:03.485Z,15.77
2022-10-21T06:53:05.903Z,18.10
2022-10-21T06:54:07.559Z,15.20
2022-10-21T06:55:09.389Z,19.75
2022-10-21T06:56:13.880Z,18.15
2022-10-21T06:57:15.495Z,15.35
2022-10-21T06:58:17.123Z,20.83
2022-10-21T06:59:18.946Z,15.73
2022-10-21T07:00:20.870Z,15.13
2022-10-21T07:01:34.780Z,22.60
2022-10-21T07:02:43.106Z,20.83
2022-10-21T07:03:44.843Z,16.75
2022-10-21T07:04:49.108Z,20.63
2022-10-21T07:05:58.148Z,21.60
2022-10-21T07:06:59.824Z,23.80
2022-10-21T07:08:01.466Z,19.48
2022-10-21T07:09:05.162Z,15.13
2022-10-21T07:10:07.035Z,23.90
2022-10-21T07:11:09.183Z,17.15
2022-10-21T07:12:11.102Z,17.63
2022-10-21T07:13:12.737Z,19.63
2022-10-21T07:14:14.688Z,18.55
2022-10-21T07:15:16.433Z,19.15
2022-10-21T07:16:21.080Z,19.77
2022-10-21T07:17:23.312Z,17.67
2022-10-21T07:18:24.943Z,22.55
2022-10-21T07:19:26.674Z,16.40
2022-10-21T07:20:28.290Z,26.48
2022-10-21T07:21:31.257Z,23.75
2022-10-21T07:22:32.992Z,20.10
2022-10-21T07:23:35.396Z,20.80
2022-10-21T07:24:37.190Z,16.90
2022-10-21T07:25:38.783Z,16.02
2022-10-21T07:26:40.886Z,19.67
2022-10-21T07:27:44.783Z,18.13
2022-10-21T07:28:52.015Z,21.05
2022-10-21T07:29:53.721Z,23.27
2022-10-21T07:30:55.391Z,20.23
2022-10-21T07:31:57.627Z,16.10
2022-10-21T07:32:59.234Z,21.00
2022-10-21T07:34:02.486Z,20.98
2022-10-21T07:35:04.367Z,20.90
2022-10-21T07:36:09.227Z,18.05
2022-10-21T07:37:10.862Z,16.08
2022-10-21T07:38:12.500Z,20.85
2022-10-21T07:39:16.499Z,23.38
2022-10-21T07:40:18.314Z,16.80
2022-10-21T07:41:27.001Z,20.73
2022-10-21T07:42:28.834Z,16.58
2022-10-21T07:43:30.868Z,18.85
2022-10-21T07:44:32.501Z,15.93
2022-10-21T07:45:34.741Z,24.73
2022-10-21T07:46:38.896Z,19.17
2022-10-21T07:47:40.854Z,22.40
2022-10-21T07:48:42.918Z,17.77
2022-10-21T07:49:44.572Z,20.92
2022-10-21T07:50:46.407Z,23.95
2022-10-21T07:51:50.366Z,19.38
2022-10-21T07:53:02.221Z,22.13
2022-10-21T07:54:08.830Z,17.77
2022-10-21T07:55:11.971Z,21.08
2022-10-21T07:56:17.218Z,22.33
2022-10-21T07:57:19.894Z,18.65
2022-10-21T07:58:21.591Z,22.55
2022-10-21T07:59:23.504Z,28.30
2022-10-21T08:00:25.123Z,18.70
2022-10-21T08:01:27.860Z,19.20
2022-10-21T08:02:29.539Z,15.90
2022-10-21T08:03:31.372Z,21.85
2022-10-21T08:04:33.429Z,15.80
2022-10-21T08:05:35.159Z,23.10
2022-10-21T08:06:36.876Z,18.65
2022-10-21T08:07:38.999Z,14.82
2022-10-21T08:08:41.944Z,18.15
2022-10-21T08:09:43.659Z,25.40
2022-10-21T08:10:46.144Z,19.00
2022-10-21T08:11:52.471Z,16.58
2022-10-21T08:12:57.191Z,16.73
2022-10-21T08:13:59.768Z,26.73
2022-10-21T08:15:01.392Z,24.17
2022-10-21T08:16:05.480Z,21.40
2022-10-21T08:17:07.189Z,18.88
2022-10-21T08:18:09.152Z,19.55
2022-10-21T08:19:21.187Z,25.90
2022-10-21T08:20:22.977Z,19.15
2022-10-21T08:21:25.108Z,17.08
2022-10-21T08:22:26.708Z,15.43
2022-10-21T08:23:28.762Z,20.77
2022-10-21T08:24:30.406Z,22.58
2022-10-21T08:25:32.161Z,24.98
2022-10-21T08:26:34.022Z,22.45
2022-10-21T08:27:35.727Z,21.00
2022-10-21T08:28:37.646Z,20.95
2022-10-21T08:29:40.140Z,24.00
2022-10-21T08:30:43.187Z,21.75
2022-10-21T08:31:44.839Z,20.77
2022-10-21T08:32:46.508Z,27.13
2022-10-21T08:33:49.422Z,19.73
2022-10-21T08:34:52.196Z,18.75
2022-10-21T08:35:54.247Z,17.58
2022-10-21T08:36:55.863Z,18.67
2022-10-21T08:37:59.650Z,25.20
2022-10-21T08:39:01.447Z,20.90
2022-10-21T08:40:03.814Z,19.95
2022-10-21T08:41:31.400Z,18.88
2022-10-21T08:42:33.259Z,23.23
2022-10-21T08:43:37.708Z,17.92
2022-10-21T08:44:59.891Z,13.88
2022-10-21T08:46:03.489Z,18.60
2022-10-21T08:47:22.937Z,16.25
2022-10-21T08:48:30.212Z,21.60
2022-10-21T08:49:46.633Z,26.67
2022-10-21T08:50:55.244Z,19.90
2022-10-21T08:52:04.851Z,29.55
2022-10-21T08:53:24.495Z,29.67
2022-10-21T08:54:40.869Z,19.00
2022-10-21T08:55:44.678Z,19.73
2022-10-21T08:56:51.503Z,22.40
2022-10-21T08:57:55.014Z,19.58
2022-10-21T08:58:56.800Z,26.90
2022-10-21T08:59:58.664Z,24.80
2022-10-21T09:01:24.276Z,25.63
2022-10-21T09:02:38.760Z,20.85
2022-10-21T09:03:54.263Z,23.73
2022-10-21T09:05:21.614Z,20.85
2022-10-21T09:06:34.936Z,20.35
2022-10-21T09:07:52.244Z,20.63
2022-10-21T09:09:06.027Z,21.02
2022-10-21T09:10:23.715Z,17.65
2022-10-21T09:11:56.984Z,18.80
2022-10-21T09:13:04.588Z,21.90
2022-10-21T09:14:37.086Z,18.42
2022-10-21T09:16:14.646Z,22.83
2022-10-21T09:17:40.880Z,16.73
2022-10-21T09:19:22.299Z,19.98
2022-10-21T09:20:54.939Z,18.58
2022-10-21T09:22:34.299Z,22.38
2022-10-21T09:24:11.332Z,21.08
2022-10-21T09:25:34.283Z,19.58
2022-10-21T09:26:48.824Z,18.88
2022-10-21T09:27:56.010Z,17.73
2022-10-21T09:29:01.562Z,17.83
2022-10-21T09:30:06.862Z,19.33
2022-10-21T09:31:23.498Z,16.10
2022-10-21T09:32:42.029Z,16.90
2022-10-21T09:33:58.039Z,29.23
2022-10-21T09:35:34.926Z,17.77
2022-10-21T09:36:47.474Z,18.08
2022-10-21T09:37:55.068Z,16.95
2022-10-21T09:39:07.729Z,17.52
2022-10-21T09:40:20.390Z,18.77
2022-10-21T09:41:26.402Z,23.02
2022-10-21T09:42:46.403Z,21.60
2022-10-21T09:43:49.991Z,24.65
2022-10-21T09:44:51.770Z,16.13
2022-10-21T09:45:53.857Z,19.38
2022-10-21T09:46:56.562Z,15.70
2022-10-21T09:48:01.376Z,15.18
2022-10-21T09:50:25.942Z,22.83
2022-10-21T09:51:36.757Z,20.45
2022-10-21T09:52:38.913Z,16.10
2022-10-21T09:53:53.666Z,21.15
2022-10-21T09:54:55.827Z,21.17
2022-10-21T09:56:04.360Z,19.17
2022-10-21T09:57:31.675Z,19.10
2022-10-21T09:58:42.124Z,21.60
2022-10-21T09:59:55.967Z,16.48
2022-10-21T10:00:58.794Z,18.48
2022-10-21T10:02:15.575Z,14.63
2022-10-21T10:03:30.333Z,15.57
2022-10-21T10:04:33.980Z,14.30
2022-10-21T10:05:37.311Z,18.02
2022-10-21T10:06:42.664Z,15.98
2022-10-21T10:07:44.575Z,15.88
2022-10-21T10:08:47.532Z,17.67
2022-10-21T10:09:49.444Z,13.98
2022-10-21T10:11:01.068Z,14.20
2022-10-21T10:12:10.100Z,16.17
2022-10-21T10:13:21.661Z,14.82
2022-10-21T10:14:28.152Z,15.57
2022-10-21T10:15:37.342Z,15.30
2022-10-21T10:16:39.068Z,14.07
2022-10-21T10:17:40.698Z,14.20
2022-10-21T10:18:44.388Z,16.27
2022-10-21T10:20:04.398Z,18.90
2022-10-21T10:21:20.373Z,14.77
2022-10-21T10:22:22.001Z,17.65
2022-10-21T10:23:23.618Z,13.20
2022-10-21T10:24:25.231Z,16.65
2022-10-21T10:25:32.052Z,15.27
2022-10-21T10:26:42.347Z,14.63
2022-10-21T10:28:03.564Z,15.35
2022-10-21T10:29:26.014Z,13.02
2022-10-21T10:30:47.714Z,16.73
2022-10-21T10:31:52.997Z,14.52
2022-10-21T10:32:56.430Z,13.60
2022-10-21T10:34:01.771Z,15.93
2022-10-21T10:35:07.227Z,13.07
2022-10-21T10:36:20.248Z,13.40
2022-10-21T10:37:25.236Z,15.48
2022-10-21T10:38:36.282Z,16.58
2022-10-21T10:39:39.820Z,16.77
2022-10-21T10:40:45.891Z,15.07
2022-10-21T10:41:49.561Z,13.55
2022-10-21T10:42:57.027Z,13.45
2022-10-21T10:43:58.792Z,12.95
2022-10-21T10:45:15.778Z,15.13
2022-10-21T10:46:31.025Z,16.45
2022-10-21T10:47:50.617Z,17.30
2022-10-21T10:48:55.531Z,15.50
2022-10-21T10:49:57.429Z,16.02
2022-10-21T10:50:59.183Z,14.90
2022-10-21T10:52:21.454Z,18.52
2022-10-21T10:53:35.913Z,12.20
2022-10-21T10:54:40.009Z,15.85
2022-10-21T10:55:45.904Z,18.13
2022-10-21T10:56:50.931Z,14.32
2022-10-21T10:58:13.451Z,22.02
2022-10-21T10:59:30.951Z,13.55
2022-10-21T11:00:38.298Z,16.63
2022-10-21T11:01:49.503Z,13.55
2022-10-21T11:03:07.491Z,19.10
2022-10-21T11:04:18.572Z,13.20
2022-10-21T11:05:23.553Z,14.15
2022-10-21T11:06:36.824Z,12.88
2022-10-21T11:08:04.788Z,14.77
2022-10-21T11:09:07.789Z,20.55
2022-10-21T11:11:01.065Z,14.77
2022-10-21T11:12:13.994Z,22.50
2022-10-21T11:13:19.764Z,14.43
2022-10-21T11:14:31.219Z,16.50
2022-10-21T11:16:02.568Z,13.20
2022-10-21T11:17:13.328Z,20.77
2022-10-21T11:18:24.957Z,14.32
2022-10-21T11:19:39.818Z,16.20
2022-10-21T11:20:55.634Z,17.30
2022-10-21T11:22:25.917Z,14.00
2022-10-21T11:23:52.279Z,27.15
2022-10-21T11:24:56.214Z,23.45
2022-10-21T11:26:18.066Z,17.55
2022-10-21T11:27:41.796Z,21.80
2022-10-21T11:28:56.999Z,16.48
2022-10-21T11:30:23.399Z,14.95
2022-10-21T11:31:53.741Z,14.55
2022-10-21T11:33:10.902Z,12.57
2022-10-21T11:34:31.566Z,13.38
2022-10-21T11:36:19.684Z,12.00
2022-10-21T11:37:57.312Z,16.85
2022-10-21T11:39:39.699Z,15.13
2022-10-21T11:41:03.423Z,15.80
2022-10-21T11:42:31.581Z,13.55
2022-10-21T11:43:51.174Z,14.27
2022-10-21T11:45:00.524Z,14.15
2022-10-21T11:46:22.344Z,13.95
2022-10-21T11:47:47.193Z,13.65
2022-10-21T11:49:16.965Z,12.93
2022-10-21T11:50:34.236Z,13.68
2022-10-21T11:52:03.160Z,12.30
2022-10-21T11:53:26.613Z,14.02
2022-10-21T11:55:07.873Z,14.82
2022-10-21T11:56:39.758Z,13.48
2022-10-21T11:57:53.378Z,14.80
2022-10-21T11:59:07.053Z,15.65
2022-10-21T12:00:13.303Z,13.35
2022-10-21T12:01:37.935Z,12.52
2022-10-21T12:03:02.201Z,14.00
2022-10-21T12:04:06.526Z,14.23
2022-10-21T12:05:36.708Z,13.10
2022-10-21T12:06:53.323Z,15.60
2022-10-21T12:08:28.917Z,13.80
2022-10-21T12:09:43.858Z,16.83
2022-10-21T12:11:04.421Z,12.95
2022-10-21T12:12:15.320Z,12.70
2022-10-21T12:13:36.879Z,12.10
2022-10-21T12:14:44.693Z,11.30
2022-10-21T12:15:56.005Z,12.63
2022-10-21T12:17:00.837Z,12.10
2022-10-21T12:18:04.871Z,11.65
2022-10-21T12:19:12.281Z,14.65
2022-10-21T12:20:24.159Z,13.40
2022-10-21T12:21:32.398Z,13.75
2022-10-21T12:22:35.269Z,16.42
2022-10-21T12:23:39.593Z,11.88
2022-10-21T12:24:57.328Z,12.13
2022-10-21T12:26:18.982Z,12.40
2022-10-21T12:27:46.905Z,12.70
2022-10-21T12:28:58.268Z,14.35
2022-10-21T12:30:28.673Z,13.55
2022-10-21T12:31:51.947Z,13.57
2022-10-21T12:33:15.595Z,24.92
2022-10-21T12:34:17.600Z,16.40
2022-10-21T12:35:28.168Z,12.25
2022-10-21T12:36:36.214Z,11.80
2022-10-21T12:37:53.177Z,11.90
2022-10-21T12:38:57.256Z,11.65
2022-10-21T12:40:17.772Z,13.43
2022-10-21T12:41:34.530Z,13.75
2022-10-21T12:42:36.541Z,15.23
2022-10-21T12:43:39.301Z,13.27
2022-10-21T12:44:47.140Z,13.00
2022-10-21T12:46:06.160Z,12.00
2022-10-21T12:47:42.529Z,19.88
2022-10-21T12:48:46.569Z,11.65
2022-10-21T12:50:28.811Z,16.42
2022-10-21T12:51:34.582Z,11.80
2022-10-21T12:52:39.860Z,12.25
2022-10-21T12:53:58.355Z,14.15
2022-10-21T12:55:03.462Z,16.65
2022-10-21T12:56:07.173Z,13.80
2022-10-21T12:57:27.894Z,17.60
2022-10-21T12:58:41.584Z,14.38
2022-10-21T12:59:43.704Z,17.80
2022-10-21T13:00:48.836Z,15.20
2022-10-21T13:02:19.605Z,14.10
2022-10-21T13:03:43.116Z,16.02
2022-10-21T13:04:47.584Z,14.02
2022-10-21T13:05:49.963Z,13.00
2022-10-21T13:06:56.961Z,14.05
2022-10-21T13:08:38.556Z,13.05
2022-10-21T13:09:54.844Z,16.25
2022-10-21T13:11:05.288Z,13.95
2022-10-21T13:12:09.730Z,14.00
2022-10-21T13:13:32.745Z,12.55
2022-10-21T13:14:58.301Z,11.70
2022-10-21T13:16:21.455Z,13.50
2022-10-21T13:17:23.030Z,13.65
2022-10-21T13:18:52.391Z,11.65
2022-10-21T13:19:56.448Z,11.65
2022-10-21T13:20:59.937Z,12.10
2022-10-21T13:22:10.220Z,12.60
2022-10-21T13:23:32.600Z,11.43
2022-10-21T13:24:34.775Z,12.55
2022-10-21T13:25:36.610Z,13.95
2022-10-21T13:26:51.345Z,13.20
2022-10-21T13:28:11.868Z,15.23
2022-10-21T13:29:16.249Z,15.25
2022-10-21T13:30:38.649Z,18.30
2022-10-21T13:31:42.289Z,14.25
2022-10-21T13:32:46.150Z,12.10
2022-10-21T13:33:55.396Z,12.18
2022-10-21T13:35:23.616Z,12.30
2022-10-21T13:37:56.805Z,14.73
2022-10-21T13:39:00.632Z,14.90
2022-10-21T13:40:18.803Z,13.05
2022-10-21T13:41:27.474Z,14.93
2022-10-21T13:42:41.292Z,11.93
2022-10-21T13:43:56.185Z,12.93
2022-10-21T13:45:26.930Z,12.30
2022-10-21T13:46:39.175Z,12.98
2022-10-21T13:47:44.795Z,13.30
2022-10-21T13:48:48.339Z,13.05
2022-10-21T13:49:52.523Z,11.68
2022-10-21T13:50:54.293Z,12.88
2022-10-21T13:51:56.772Z,12.50
2022-10-21T13:52:59.008Z,14.23
2022-10-21T13:54:11.768Z,12.77
2022-10-21T13:55:19.329Z,12.98
2022-10-21T13:56:29.722Z,11.90
2022-10-21T13:57:33.416Z,12.43
2022-10-21T13:58:39.482Z,14.55
2022-10-21T13:59:41.219Z,12.38
2022-10-21T14:00:45.661Z,12.98
2022-10-21T14:01:53.516Z,14.85
2022-10-21T14:03:04.725Z,11.80
2022-10-21T14:04:16.155Z,11.60
2022-10-21T14:05:51.430Z,11.38
2022-10-21T14:07:00.938Z,14.98
2022-10-21T14:08:05.085Z,12.45
2022-10-21T14:09:08.814Z,13.90
2022-10-21T14:10:15.468Z,22.25
2022-10-21T14:11:27.307Z,12.98
2022-10-21T14:12:34.450Z,13.50
2022-10-21T14:13:39.128Z,14.15
2022-10-21T14:14:44.881Z,11.90
2022-10-21T14:15:50.247Z,13.88
2022-10-21T14:17:03.204Z,15.38
2022-10-21T14:18:05.826Z,15.00
2022-10-21T14:19:26.151Z,14.95
2022-10-21T14:20:35.136Z,13.45
2022-10-21T14:21:44.312Z,13.95
2022-10-21T14:22:54.044Z,13.15
2022-10-21T14:23:56.047Z,11.85
2022-10-21T14:25:01.783Z,14.45
2022-10-21T14:26:09.998Z,13.15
2022-10-21T14:27:20.848Z,20.50
2022-10-21T14:28:22.933Z,13.00
2022-10-21T14:29:28.049Z,14.75
2022-10-21T14:30:33.422Z,13.75
2022-10-21T14:31:35.164Z,11.95
2022-10-21T14:32:40.768Z,14.27