createdAt,value
2018-09-24T00:02:23.727Z,80.99
2018-09-24T00:04:51.282Z,80.72
2018-09-24T00:07:18.838Z,81.05
2018-09-24T00:09:46.421Z,81.06
2018-09-24T00:12:15.385Z,80.61
2018-09-24T00:14:43.319Z,80.46
2018-09-24T00:17:11.522Z,80.44
2018-09-24T00:19:39.059Z,80.05
2018-09-24T00:22:06.822Z,80.55
2018-09-24T00:24:34.484Z,81.04
2018-09-24T00:27:02.083Z,80.43
2018-09-24T00:29:29.651Z,81.01
2018-09-24T00:31:57.223Z,80.97
2018-09-24T00:34:24.905Z,81.25
2018-09-24T00:36:52.766Z,80.94
2018-09-24T00:39:20.314Z,80.74
2018-09-24T00:41:47.915Z,81.03
2018-09-24T00:44:16.035Z,80.78
2018-09-24T00:46:43.562Z,80.91
2018-09-24T00:49:11.105Z,81.09
2018-09-24T00:51:38.659Z,80.97
2018-09-24T00:54:06.351Z,80.78
2018-09-24T00:56:33.957Z,81.35
2018-09-24T00:59:01.962Z,81.05
2018-09-24T01:01:29.514Z,80.89
2018-09-24T01:03:57.027Z,81.64
2018-09-24T01:06:24.557Z,80.61
2018-09-24T01:08:52.148Z,80.88
2018-09-24T01:11:19.775Z,81.18
2018-09-24T01:13:47.690Z,81.12
2018-09-24T01:16:15.253Z,81.23
2018-09-24T01:18:42.798Z,81.83
2018-09-24T01:21:10.368Z,81.06
2018-09-24T01:23:37.933Z,80.40
2018-09-24T01:26:05.526Z,80.86
2018-09-24T01:28:33.103Z,81.29
2018-09-24T01:31:00.670Z,81.07
2018-09-24T01:33:28.249Z,80.49
2018-09-24T01:35:55.771Z,80.96
2018-09-24T01:38:23.368Z,80.97
2018-09-24T01:40:50.946Z,81.00
2018-09-24T01:43:18.502Z,80.80
2018-09-24T01:45:46.088Z,80.95
2018-09-24T01:48:13.673Z,80.89
2018-09-24T01:50:41.219Z,81.44
2018-09-24T01:53:09.019Z,80.94
2018-09-24T01:55:37.091Z,80.70
2018-09-24T01:58:04.665Z,81.36
2018-09-24T02:00:32.265Z,80.97
2018-09-24T02:02:59.806Z,81.38
2018-09-24T02:05:27.375Z,81.17
2018-09-24T02:07:55.034Z,80.94
2018-09-24T02:10:22.628Z,81.02
2018-09-24T02:12:50.165Z,80.57
2018-09-24T02:15:17.765Z,81.12
2018-09-24T02:17:45.299Z,80.57
2018-09-24T02:20:12.775Z,80.29
2018-09-24T02:22:40.276Z,80.79
2018-09-24T02:25:07.775Z,81.36
2018-09-24T02:27:35.295Z,80.55
2018-09-24T02:32:38.168Z,80.76
2018-09-24T02:35:05.863Z,80.50
2018-09-24T02:37:33.418Z,79.91
2018-09-24T02:40:02.597Z,80.45
2018-09-24T02:42:30.083Z,80.03
2018-09-24T02:44:58.768Z,80.13
2018-09-24T02:47:29.901Z,79.90
2018-09-24T02:49:57.440Z,80.22
2018-09-24T02:52:24.943Z,80.13
2018-09-24T02:54:52.447Z,80.56
2018-09-24T02:57:19.987Z,79.84
2018-09-24T02:59:47.478Z,79.67
2018-09-24T03:02:14.979Z,80.74
2018-09-24T03:04:42.449Z,80.52
2018-09-24T03:07:09.969Z,80.58
2018-09-24T03:09:37.456Z,80.50
2018-09-24T03:12:04.986Z,80.84
2018-09-24T03:14:32.564Z,80.86
2018-09-24T03:17:00.449Z,80.98
2018-09-24T03:19:28.010Z,80.92
2018-09-24T03:21:55.582Z,81.09
2018-09-24T03:24:23.084Z,80.83
2018-09-24T03:26:50.624Z,81.29
2018-09-24T03:29:18.124Z,80.85
2018-09-24T03:31:45.632Z,80.83
2018-09-24T03:34:14.007Z,81.12
2018-09-24T03:36:41.555Z,81.50
2018-09-24T03:39:09.108Z,80.80
2018-09-24T03:41:36.584Z,80.85
2018-09-24T03:44:04.556Z,80.82
2018-09-24T03:46:32.079Z,80.80
2018-09-24T03:48:59.608Z,80.59
2018-09-24T03:51:27.119Z,80.93
2018-09-24T03:53:54.602Z,80.97
2018-09-24T03:56:22.087Z,81.46
2018-09-24T03:58:50.020Z,81.21
2018-09-24T04:01:17.504Z,80.94
2018-09-24T04:03:45.016Z,80.83
2018-09-24T04:06:17.785Z,81.42
2018-09-24T04:08:50.495Z,81.14
2018-09-24T04:11:23.069Z,81.15
2018-09-24T04:13:55.734Z,81.54
2018-09-24T04:16:28.365Z,80.84
2018-09-24T04:19:01.151Z,80.85
2018-09-24T04:21:34.334Z,81.52
2018-09-24T04:24:06.905Z,80.58
2018-09-24T04:26:40.239Z,81.30
2018-09-24T04:29:13.352Z,81.13
2018-09-24T04:31:46.176Z,81.21
2018-09-24T04:34:18.912Z,81.40
2018-09-24T04:36:51.499Z,80.96
2018-09-24T04:39:24.522Z,81.34
2018-09-24T04:41:57.204Z,81.36
2018-09-24T04:44:29.786Z,81.03
2018-09-24T04:47:02.351Z,81.30
2018-09-24T04:49:35.903Z,81.72
2018-09-24T04:52:08.480Z,81.84
2018-09-24T04:54:41.627Z,80.97
2018-09-24T04:57:14.192Z,81.37
2018-09-24T04:59:47.595Z,81.57
2018-09-24T05:02:20.334Z,80.97
2018-09-24T05:04:53.092Z,81.16
2018-09-24T05:07:26.168Z,81.52
2018-09-24T05:09:58.853Z,81.51
2018-09-24T05:12:31.674Z,81.09
2018-09-24T05:15:04.340Z,81.17
2018-09-24T05:17:37.014Z,80.95
2018-09-24T05:20:09.931Z,81.12
2018-09-24T05:22:42.717Z,81.33
2018-09-24T05:25:15.418Z,80.96
2018-09-24T05:27:48.323Z,81.32
2018-09-24T05:30:21.044Z,81.04
2018-09-24T05:32:53.883Z,81.15
2018-09-24T05:35:27.270Z,80.94
2018-09-24T05:38:00.292Z,81.42
2018-09-24T05:40:32.968Z,81.14
2018-09-24T05:43:05.478Z,81.64
2018-09-24T05:45:38.524Z,81.13
2018-09-24T05:48:11.247Z,81.26
2018-09-24T05:50:44.111Z,81.19
2018-09-24T05:53:16.750Z,81.16
2018-09-24T05:55:50.072Z,80.66
2018-09-24T05:58:25.069Z,80.85
2018-09-24T06:00:57.668Z,81.58
2018-09-24T06:03:31.035Z,81.26
2018-09-24T06:06:04.118Z,80.12
2018-09-24T06:08:37.518Z,80.88
2018-09-24T06:11:10.137Z,80.38
2018-09-24T06:13:43.308Z,80.77
2018-09-24T06:16:15.863Z,80.75
2018-09-24T06:18:48.846Z,80.40
2018-09-24T06:21:21.300Z,80.83
2018-09-24T06:23:54.098Z,80.11
2018-09-24T06:26:27.344Z,80.61
2018-09-24T06:29:00.291Z,80.60
2018-09-24T06:31:33.004Z,80.23
2018-09-24T06:34:06.139Z,79.91
2018-09-24T06:36:39.360Z,79.99
2018-09-24T06:39:11.948Z,79.79
2018-09-24T06:41:46.116Z,79.72
2018-09-24T06:44:18.679Z,79.64
2018-09-24T06:46:51.666Z,79.63
2018-09-24T06:49:24.195Z,79.70
2018-09-24T06:51:57.671Z,78.83
2018-09-24T06:54:30.492Z,79.33
2018-09-24T06:57:03.182Z,78.97
2018-09-24T06:59:36.179Z,79.21
2018-09-24T07:02:08.904Z,79.10
2018-09-24T07:04:41.736Z,78.74
2018-09-24T07:07:15.456Z,78.87
2018-09-24T07:09:48.057Z,78.62
2018-09-24T07:12:21.511Z,78.31
2018-09-24T07:14:54.847Z,78.16
2018-09-24T07:17:28.091Z,77.74
2018-09-24T07:20:01.291Z,78.02
2018-09-24T07:22:33.865Z,77.80
2018-09-24T07:25:06.541Z,77.34
2018-09-24T07:27:39.467Z,77.44
2018-09-24T07:30:12.328Z,76.78
2018-09-24T07:32:45.604Z,77.20
2018-09-24T07:35:18.281Z,77.06
2018-09-24T07:37:51.592Z,76.95
2018-09-24T07:40:24.105Z,76.53
2018-09-24T07:42:59.528Z,76.11
2018-09-24T07:45:32.139Z,75.56
2018-09-24T07:48:05.660Z,76.00
2018-09-24T07:50:39.114Z,75.51
2018-09-24T07:53:12.419Z,75.81
2018-09-24T07:55:45.306Z,75.44
2018-09-24T07:58:18.020Z,75.18
2018-09-24T08:00:50.622Z,74.66
2018-09-24T08:03:23.335Z,75.09
2018-09-24T08:05:56.036Z,74.36
2018-09-24T08:08:29.700Z,74.49
2018-09-24T08:11:02.363Z,74.31
2018-09-24T08:13:35.291Z,73.95
2018-09-24T08:16:07.902Z,73.78
2018-09-24T08:18:42.572Z,74.02
2018-09-24T08:21:18.403Z,73.02
2018-09-24T08:23:51.123Z,72.52
2018-09-24T08:26:23.724Z,72.32
2018-09-24T08:28:56.912Z,72.41
2018-09-24T08:31:29.454Z,72.19
2018-09-24T08:34:02.386Z,72.41
2018-09-24T08:36:35.644Z,71.76
2018-09-24T08:39:09.574Z,70.97
2018-09-24T08:41:42.542Z,72.00
2018-09-24T08:44:15.260Z,71.45
2018-09-24T08:46:48.958Z,71.79
2018-09-24T08:49:21.540Z,70.83
2018-09-24T08:51:54.346Z,70.77
2018-09-24T08:54:28.508Z,71.05
2018-09-24T08:57:01.593Z,70.56
2018-09-24T08:59:34.602Z,70.46
2018-09-24T09:02:07.410Z,70.12
2018-09-24T09:04:45.074Z,69.63
2018-09-24T09:07:17.680Z,69.32
2018-09-24T09:09:50.686Z,68.65
2018-09-24T09:12:23.365Z,67.56
2018-09-24T09:14:56.124Z,67.29
2018-09-24T09:17:30.146Z,66.09
2018-09-24T09:20:03.429Z,66.16
2018-09-24T09:22:36.328Z,66.32
2018-09-24T09:25:09.676Z,64.85
2018-09-24T09:27:42.659Z,65.79
2018-09-24T09:30:15.961Z,65.19
2018-09-24T09:32:49.412Z,66.21
2018-09-24T09:35:22.067Z,65.15
2018-09-24T09:37:54.741Z,65.91
2018-09-24T09:40:28.840Z,65.82
2018-09-24T09:43:01.534Z,66.11
2018-09-24T09:45:34.424Z,66.39
2018-09-24T09:48:07.205Z,65.43
2018-09-24T09:50:41.822Z,65.41
2018-09-24T09:53:15.747Z,63.21
2018-09-24T09:55:48.504Z,61.24
2018-09-24T09:58:23.227Z,58.63
2018-09-24T10:01:00.091Z,57.29
2018-09-24T10:03:32.837Z,56.35
2018-09-24T10:06:07.108Z,55.00
2018-09-24T10:08:40.322Z,55.30
2018-09-24T10:11:13.044Z,56.69
2018-09-24T10:13:46.066Z,56.62
2018-09-24T10:16:19.495Z,57.86
2018-09-24T10:18:52.377Z,57.25
2018-09-24T10:21:25.108Z,56.58
2018-09-24T10:24:01.599Z,57.24
2018-09-24T10:26:34.146Z,59.24
2018-09-24T10:29:06.996Z,59.75
2018-09-24T10:31:39.898Z,59.72
2018-09-24T10:34:13.252Z,61.41
2018-09-24T10:36:50.801Z,59.67
2018-09-24T10:39:23.425Z,57.40
2018-09-24T10:41:56.968Z,55.95
2018-09-24T10:44:29.867Z,52.18
2018-09-24T10:47:02.608Z,52.71
2018-09-24T10:49:36.046Z,53.85
2018-09-24T10:52:10.038Z,55.88
2018-09-24T10:54:42.786Z,55.64
2018-09-24T10:57:17.007Z,52.87
2018-09-24T10:59:50.853Z,53.17
2018-09-24T11:02:23.590Z,54.22
2018-09-24T11:04:57.343Z,55.74
2018-09-24T11:07:30.031Z,56.52
2018-09-24T11:10:03.953Z,57.91
2018-09-24T11:12:36.633Z,57.27
2018-09-24T11:15:09.250Z,54.05
2018-09-24T11:17:42.472Z,51.03
2018-09-24T11:20:17.840Z,47.94
2018-09-24T11:22:50.604Z,46.33
2018-09-24T11:25:24.667Z,45.45
2018-09-24T11:27:57.275Z,44.54
2018-09-24T11:30:30.021Z,43.55
2018-09-24T11:33:02.591Z,42.40
2018-09-24T11:35:35.232Z,41.75
2018-09-24T11:38:08.157Z,42.88
2018-09-24T11:40:40.896Z,44.43
2018-09-24T11:43:13.551Z,44.36
2018-09-24T11:45:46.660Z,45.14
2018-09-24T11:48:19.317Z,43.98
2018-09-24T11:50:51.958Z,44.65
2018-09-24T11:53:25.484Z,46.31
2018-09-24T11:55:58.262Z,48.40
2018-09-24T11:58:31.179Z,50.54
2018-09-24T12:01:03.907Z,52.05
2018-09-24T12:03:36.559Z,52.09
2018-09-24T12:06:10.277Z,50.05
2018-09-24T12:08:43.523Z,51.44
2018-09-24T12:11:16.597Z,53.05
2018-09-24T12:13:49.406Z,54.03
2018-09-24T12:16:22.429Z,54.70
2018-09-24T12:18:54.941Z,52.98
2018-09-24T12:21:27.741Z,50.45
2018-09-24T12:24:00.480Z,49.74
2018-09-24T12:26:33.355Z,51.33
2018-09-24T12:29:06.036Z,53.24
2018-09-24T12:31:41.017Z,54.06
2018-09-24T12:34:13.745Z,56.01
2018-09-24T12:36:46.310Z,57.31
2018-09-24T12:39:19.480Z,58.99
2018-09-24T12:41:53.137Z,60.21
2018-09-24T12:44:26.203Z,61.39
2018-09-24T12:46:58.828Z,61.29
2018-09-24T12:49:32.592Z,61.04
2018-09-24T12:52:06.824Z,61.12
2018-09-24T12:54:40.312Z,61.73
2018-09-24T12:57:14.118Z,62.38
2018-09-24T12:59:47.548Z,62.29
2018-09-24T13:02:21.064Z,63.08
2018-09-24T13:04:54.251Z,63.39
2018-09-24T13:07:30.515Z,63.58
2018-09-24T13:10:03.909Z,64.43
2018-09-24T13:12:36.636Z,64.23
2018-09-24T13:15:10.160Z,64.12
2018-09-24T13:17:43.382Z,64.05
2018-09-24T13:20:15.902Z,64.43
2018-09-24T13:22:50.250Z,63.95
2018-09-24T13:25:23.740Z,62.99
2018-09-24T13:27:59.369Z,62.31
2018-09-24T13:30:32.426Z,62.08
2018-09-24T13:33:07.234Z,61.93
2018-09-24T13:35:39.874Z,61.05
2018-09-24T13:38:12.841Z,60.91
2018-09-24T13:40:46.398Z,60.11
2018-09-24T13:43:20.119Z,59.80
2018-09-24T13:45:52.959Z,60.71
2018-09-24T13:48:25.958Z,60.04
2018-09-24T13:50:58.523Z,59.66
2018-09-24T13:53:32.241Z,59.32
2018-09-24T13:56:04.796Z,59.07
2018-09-24T13:58:37.817Z,59.66
2018-09-24T14:01:11.291Z,58.95
2018-09-24T14:03:44.017Z,58.26
2018-09-24T14:06:20.732Z,58.33
2018-09-24T14:08:53.948Z,58.04
2018-09-24T14:11:26.694Z,57.39
2018-09-24T14:14:01.241Z,57.34
2018-09-24T14:16:34.010Z,57.60
2018-09-24T14:19:06.608Z,57.70
2018-09-24T14:21:40.193Z,58.57
2018-09-24T14:24:13.461Z,59.33
2018-09-24T14:26:46.040Z,59.78
2018-09-24T14:29:19.131Z,61.18
2018-09-24T14:31:51.852Z,60.67
2018-09-24T14:34:24.468Z,61.95
2018-09-24T14:37:01.175Z,61.43
2018-09-24T14:39:33.855Z,61.67
2018-09-24T14:42:07.119Z,61.71
2018-09-24T14:44:41.179Z,61.11
2018-09-24T14:47:13.862Z,61.11
2018-09-24T14:49:46.827Z,60.94
2018-09-24T14:52:20.113Z,61.38
2018-09-24T14:54:58.677Z,61.17
2018-09-24T14:57:31.392Z,61.35
2018-09-24T15:00:05.217Z,61.19
2018-09-24T15:02:38.675Z,61.51
2018-09-24T15:05:12.793Z,60.94
2018-09-24T15:07:47.054Z,60.43
2018-09-24T15:10:19.662Z,61.14
2018-09-24T15:12:52.407Z,60.49
2018-09-24T15:15:27.338Z,59.81
2018-09-24T15:18:00.024Z,58.06
2018-09-24T15:20:33.233Z,57.83
2018-09-24T15:23:06.256Z,56.58
2018-09-24T15:25:42.939Z,55.49
2018-09-24T15:28:15.792Z,54.72
2018-09-24T15:30:48.448Z,54.24
2018-09-24T15:33:22.282Z,54.23
2018-09-24T15:35:55.347Z,54.70
2018-09-24T15:38:29.083Z,54.24
2018-09-24T15:41:02.035Z,54.96
2018-09-24T15:43:34.629Z,54.83
2018-09-24T15:46:07.602Z,54.64
2018-09-24T15:48:44.590Z,56.25
2018-09-24T15:51:17.140Z,56.44
2018-09-24T15:53:50.229Z,56.51
2018-09-24T15:56:22.810Z,57.61
2018-09-24T15:58:55.567Z,57.25
2018-09-24T16:01:33.089Z,57.67
2018-09-24T16:04:07.557Z,58.14
2018-09-24T16:06:40.973Z,58.41
2018-09-24T16:09:13.636Z,58.22
2018-09-24T16:11:46.480Z,58.59
2018-09-24T16:14:24.007Z,58.93
2018-09-24T16:16:57.304Z,59.18
2018-09-24T16:19:30.884Z,59.03
2018-09-24T16:22:03.552Z,59.12
2018-09-24T16:24:41.494Z,59.56
2018-09-24T16:27:17.161Z,59.65
2018-09-24T16:29:52.500Z,59.59
2018-09-24T16:32:25.036Z,59.73
2018-09-24T16:34:57.739Z,59.95
2018-09-24T16:37:30.882Z,60.42
2018-09-24T16:40:05.005Z,60.09
2018-09-24T16:42:37.973Z,60.15
2018-09-24T16:45:10.636Z,60.41
2018-09-24T16:47:44.258Z,59.78
2018-09-24T16:50:18.089Z,60.49
2018-09-24T16:52:50.754Z,60.12
2018-09-24T16:55:23.768Z,59.82
2018-09-24T16:57:57.524Z,60.15
2018-09-24T17:00:30.472Z,60.52
2018-09-24T17:03:02.997Z,60.54
2018-09-24T17:05:36.012Z,60.63
2018-09-24T17:08:08.739Z,60.94
2018-09-24T17:10:42.431Z,60.52
2018-09-24T17:13:15.558Z,61.31
2018-09-24T17:15:48.838Z,61.71
2018-09-24T17:18:22.533Z,62.73
2018-09-24T17:20:55.107Z,63.31
2018-09-24T17:23:29.281Z,63.68
2018-09-24T17:26:02.009Z,63.79
2018-09-24T17:28:34.724Z,63.88
2018-09-24T17:31:07.952Z,63.96
2018-09-24T17:33:40.668Z,64.34
2018-09-24T17:36:13.233Z,64.26
2018-09-24T17:38:46.449Z,65.17
2018-09-24T17:41:19.285Z,64.79
2018-09-24T17:43:52.320Z,65.03
2018-09-24T17:46:28.554Z,65.22
2018-09-24T17:49:01.361Z,65.65
2018-09-24T17:51:34.105Z,66.03
2018-09-24T17:54:06.849Z,65.61
2018-09-24T17:56:40.577Z,65.82
2018-09-24T17:59:13.318Z,66.46
2018-09-24T18:01:46.383Z,66.42
2018-09-24T18:04:20.569Z,66.30
2018-09-24T18:06:53.262Z,66.38
2018-09-24T18:09:26.904Z,66.43
2018-09-24T18:12:00.300Z,66.50
2018-09-24T18:14:33.271Z,66.92
2018-09-24T18:17:05.827Z,66.72
2018-09-24T18:19:38.625Z,66.51
2018-09-24T18:22:13.801Z,66.81
2018-09-24T18:24:46.433Z,66.89
2018-09-24T18:27:19.429Z,67.18
2018-09-24T18:29:52.019Z,66.74
2018-09-24T18:32:24.898Z,67.40
2018-09-24T18:34:57.769Z,66.58
2018-09-24T18:37:33.694Z,66.80
2018-09-24T18:40:07.435Z,65.88
2018-09-24T18:42:40.159Z,65.73
2018-09-24T18:45:12.841Z,65.92
2018-09-24T18:47:45.809Z,66.29
2018-09-24T18:50:18.525Z,66.21
2018-09-24T18:52:51.623Z,66.44
2018-09-24T18:55:27.007Z,66.49
2018-09-24T18:58:00.328Z,66.25
2018-09-24T19:00:34.293Z,66.37
2018-09-24T19:03:08.513Z,66.57
2018-09-24T19:05:41.500Z,66.75
2018-09-24T19:08:14.620Z,66.78
2018-09-24T19:10:48.454Z,66.89
2018-09-24T19:13:22.597Z,66.90
2018-09-24T19:15:55.297Z,67.21
2018-09-24T19:18:28.401Z,67.46
2018-09-24T19:21:01.152Z,67.24
2018-09-24T19:23:40.051Z,67.32
2018-09-24T19:26:17.587Z,67.95
2018-09-24T19:28:52.332Z,67.22
2018-09-24T19:31:26.530Z,68.18
2018-09-24T19:34:00.040Z,67.46
2018-09-24T19:36:32.989Z,68.37
2018-09-24T19:39:07.010Z,67.79
2018-09-24T19:41:43.681Z,67.87
2018-09-24T19:44:16.924Z,68.29
2018-09-24T19:46:50.068Z,68.07
2018-09-24T19:49:23.371Z,68.29
2018-09-24T19:51:58.146Z,68.00
2018-09-24T19:54:30.900Z,68.63
2018-09-24T19:57:04.838Z,68.57
2018-09-24T19:59:37.860Z,68.39
2018-09-24T20:02:10.449Z,68.50
2018-09-24T20:07:22.017Z,68.34
2018-09-24T20:09:57.888Z,68.70
2018-09-24T20:12:30.885Z,68.43
2018-09-24T20:15:03.952Z,68.45
2018-09-24T20:17:36.580Z,68.23
2018-09-24T20:20:11.527Z,68.67
2018-09-24T20:22:48.317Z,68.58
2018-09-24T20:25:20.925Z,68.29
2018-09-24T20:27:53.658Z,67.70
2018-09-24T20:30:26.400Z,67.90
2018-09-24T20:33:01.479Z,68.54
2018-09-24T20:35:35.054Z,68.33
2018-09-24T20:38:08.022Z,68.29
2018-09-24T20:40:41.212Z,67.89
2018-09-24T20:43:15.107Z,67.86
2018-09-24T20:45:48.674Z,68.13
2018-09-24T20:48:24.440Z,67.95
2018-09-24T20:50:57.373Z,67.69
2018-09-24T20:53:30.139Z,67.95
2018-09-24T20:56:02.684Z,68.75
2018-09-24T20:58:36.752Z,68.48
2018-09-24T21:01:09.348Z,68.42
2018-09-24T21:03:42.213Z,69.08
2018-09-24T21:06:14.785Z,68.51
2018-09-24T21:08:47.480Z,69.31
2018-09-24T21:11:22.083Z,69.18
2018-09-24T21:13:54.900Z,69.00
2018-09-24T21:16:27.598Z,69.15
2018-09-24T21:19:00.801Z,69.08
2018-09-24T21:21:34.799Z,68.60
2018-09-24T21:24:07.401Z,68.32
2018-09-24T21:26:40.547Z,68.51
2018-09-24T21:29:13.129Z,68.18
2018-09-24T21:31:46.601Z,68.28
2018-09-24T21:34:19.536Z,68.26
2018-09-24T21:36:52.695Z,67.96
2018-09-24T21:39:25.514Z,68.29
2018-09-24T21:41:59.992Z,67.96
2018-09-24T21:44:32.872Z,68.30
2018-09-24T21:47:06.340Z,68.21
2018-09-24T21:49:40.138Z,68.46
2018-09-24T21:52:13.477Z,68.38
2018-09-24T21:54:48.063Z,69.03
2018-09-24T21:57:21.873Z,68.64
2018-09-24T21:59:54.558Z,69.08
2018-09-24T22:02:27.370Z,68.94
2018-09-24T22:05:00.033Z,69.52
2018-09-24T22:07:33.348Z,69.33
2018-09-24T22:10:07.409Z,68.82
2018-09-24T22:12:40.898Z,70.05
2018-09-24T22:15:13.533Z,69.76
2018-09-24T22:17:46.329Z,70.39
2018-09-24T22:20:19.392Z,69.83
2018-09-24T22:22:51.967Z,70.10
2018-09-24T22:25:24.689Z,70.37
2018-09-24T22:27:57.664Z,70.23
2018-09-24T22:30:30.401Z,70.31
2018-09-24T22:33:02.953Z,70.37
2018-09-24T22:35:35.776Z,70.70
2018-09-24T22:38:08.390Z,70.86
2018-09-24T22:40:41.098Z,70.34
2018-09-24T22:43:14.030Z,70.54
2018-09-24T22:45:46.709Z,70.63
2018-09-24T22:48:20.392Z,71.12
2018-09-24T22:50:53.867Z,71.11
2018-09-24T22:53:26.484Z,70.91
2018-09-24T22:55:59.364Z,71.26
2018-09-24T22:58:32.117Z,71.35
2018-09-24T23:01:04.680Z,71.18
2018-09-24T23:03:37.702Z,71.57
2018-09-24T23:06:10.469Z,71.43
2018-09-24T23:08:43.176Z,71.79
2018-09-24T23:11:16.033Z,71.76
2018-09-24T23:13:48.757Z,71.76
2018-09-24T23:16:21.431Z,72.28
2018-09-24T23:18:57.851Z,71.83
2018-09-24T23:21:31.474Z,71.89
2018-09-24T23:24:04.167Z,71.90
2018-09-24T23:26:37.229Z,71.75
2018-09-24T23:29:10.009Z,71.98
2018-09-24T23:31:42.672Z,71.88
2018-09-24T23:34:15.822Z,71.51
2018-09-24T23:36:48.414Z,71.69
2018-09-24T23:39:21.165Z,71.44
2018-09-24T23:41:54.113Z,71.68
2018-09-24T23:44:26.749Z,72.03
2018-09-24T23:46:59.507Z,71.82
2018-09-24T23:49:32.532Z,72.75
2018-09-24T23:52:06.328Z,72.79
2018-09-24T23:54:38.864Z,72.31
2018-09-24T23:57:12.755Z,72.32
2018-09-24T23:59:45.497Z,73.12
