createdAt,value
2023-03-22T00:01:15.153Z,25.70
2023-03-22T00:05:15.094Z,25.71
2023-03-22T00:09:15.061Z,25.66
2023-03-22T00:13:15.040Z,25.70
2023-03-22T00:17:14.959Z,25.69
2023-03-22T00:21:14.917Z,25.69
2023-03-22T00:25:14.894Z,25.69
2023-03-22T00:29:14.886Z,25.66
2023-03-22T00:33:14.839Z,25.66
2023-03-22T00:37:14.801Z,25.67
2023-03-22T00:41:14.768Z,25.66
2023-03-22T00:45:14.716Z,25.67
2023-03-22T00:49:14.685Z,25.64
2023-03-22T00:53:14.653Z,25.64
2023-03-22T00:57:14.579Z,25.63
2023-03-22T01:01:15.005Z,25.64
2023-03-22T01:05:14.495Z,25.64
2023-03-22T01:09:14.499Z,25.63
2023-03-22T01:13:16.388Z,25.61
2023-03-22T01:17:14.442Z,25.64
2023-03-22T01:21:14.407Z,25.66
2023-03-22T01:25:14.351Z,25.61
2023-03-22T01:29:14.323Z,25.61
2023-03-22T01:33:14.292Z,25.63
2023-03-22T01:37:14.222Z,25.61
2023-03-22T01:41:14.197Z,25.60
2023-03-22T01:45:14.141Z,25.60
2023-03-22T01:49:14.171Z,25.60
2023-03-22T01:53:14.106Z,25.61
2023-03-22T01:57:14.066Z,25.61
2023-03-22T02:01:14.034Z,25.60
2023-03-22T02:05:13.992Z,25.61
2023-03-22T02:09:13.938Z,25.59
2023-03-22T02:13:13.903Z,25.61
2023-03-22T02:17:13.888Z,25.59
2023-03-22T02:21:13.838Z,25.57
2023-03-22T02:25:13.774Z,25.59
2023-03-22T02:29:13.748Z,25.60
2023-03-22T02:33:13.699Z,25.60
2023-03-22T02:37:13.658Z,25.56
2023-03-22T02:41:13.633Z,25.60
2023-03-22T02:45:13.568Z,25.59
2023-03-22T02:49:13.570Z,25.57
2023-03-22T02:53:13.511Z,25.54
2023-03-22T02:57:13.480Z,25.57
2023-03-22T03:01:13.542Z,25.54
2023-03-22T03:05:13.433Z,25.54
2023-03-22T03:09:13.467Z,25.56
2023-03-22T03:13:13.495Z,25.54
2023-03-22T03:17:13.593Z,25.53
2023-03-22T03:21:13.644Z,25.53
2023-03-22T03:25:13.709Z,25.53
2023-03-22T03:29:13.730Z,25.54
2023-03-22T03:33:13.842Z,25.54
2023-03-22T03:37:13.912Z,25.51
2023-03-22T03:41:13.919Z,25.56
2023-03-22T03:45:14.014Z,25.51
2023-03-22T03:49:14.219Z,25.53
2023-03-22T03:53:14.178Z,25.53
2023-03-22T03:57:14.314Z,25.53
2023-03-22T04:01:14.344Z,25.54
2023-03-22T04:05:14.437Z,25.51
2023-03-22T04:09:14.453Z,25.51
2023-03-22T04:13:14.594Z,25.53
2023-03-22T04:17:14.644Z,25.51
2023-03-22T04:21:14.697Z,25.50
2023-03-22T04:25:14.890Z,25.50
2023-03-22T04:29:14.903Z,25.51
2023-03-22T04:33:14.943Z,25.51
2023-03-22T04:37:15.078Z,25.50
2023-03-22T04:41:15.176Z,25.49
2023-03-22T04:45:15.273Z,25.50
2023-03-22T04:49:15.371Z,25.50
2023-03-22T04:53:15.449Z,25.51
2023-03-22T04:57:15.601Z,25.49
2023-03-22T05:01:15.722Z,25.47
2023-03-22T05:05:15.746Z,25.51
2023-03-22T05:09:15.843Z,25.56
2023-03-22T05:13:15.916Z,25.63
2023-03-22T05:17:15.969Z,25.64
2023-03-22T05:21:16.081Z,25.69
2023-03-22T05:25:16.098Z,25.66
2023-03-22T05:29:16.179Z,25.69
2023-03-22T05:33:16.242Z,25.63
2023-03-22T05:37:16.337Z,25.56
2023-03-22T05:41:16.476Z,25.51
2023-03-22T05:45:16.558Z,25.50
2023-03-22T05:49:16.593Z,25.51
2023-03-22T05:53:16.661Z,25.51
2023-03-22T05:57:16.771Z,25.56
2023-03-22T06:01:16.886Z,25.59
2023-03-22T06:05:16.900Z,25.59
2023-03-22T06:09:18.084Z,25.61
2023-03-22T06:13:17.026Z,25.69
2023-03-22T06:17:17.031Z,25.73
2023-03-22T06:21:17.048Z,25.76
2023-03-22T06:25:17.042Z,25.80
2023-03-22T06:29:17.009Z,25.77
2023-03-22T06:33:17.052Z,25.63
2023-03-22T06:37:17.157Z,25.50
2023-03-22T06:41:17.232Z,25.56
2023-03-22T06:45:17.262Z,25.66
2023-03-22T06:49:17.463Z,25.71
2023-03-22T06:53:17.257Z,25.83
2023-03-22T06:57:17.291Z,25.91
2023-03-22T07:01:17.535Z,25.97
2023-03-22T07:05:17.411Z,26.05
2023-03-22T07:09:17.385Z,26.05
2023-03-22T07:13:17.373Z,26.14
2023-03-22T07:17:20.089Z,26.17
2023-03-22T07:21:17.321Z,26.17
2023-03-22T07:25:17.228Z,26.22
2023-03-22T07:29:17.204Z,26.25
2023-03-22T07:33:17.189Z,26.35
2023-03-22T07:37:17.125Z,26.39
2023-03-22T07:41:17.159Z,26.38
2023-03-22T07:45:17.168Z,26.22
2023-03-22T07:49:17.058Z,26.17
2023-03-22T07:53:17.057Z,26.25
2023-03-22T07:57:17.012Z,26.39
2023-03-22T08:01:17.135Z,26.45
2023-03-22T08:05:17.256Z,26.52
2023-03-22T08:09:17.307Z,26.55
2023-03-22T08:13:17.531Z,26.58
2023-03-22T08:17:17.668Z,26.64
2023-03-22T08:21:17.679Z,26.69
2023-03-22T08:25:17.818Z,26.69
2023-03-22T08:29:22.427Z,26.62
2023-03-22T08:33:18.154Z,26.64
2023-03-22T08:37:17.876Z,26.60
2023-03-22T08:41:17.802Z,26.59
2023-03-22T08:45:17.926Z,26.60
2023-03-22T08:49:17.740Z,26.63
2023-03-22T08:53:17.775Z,26.66
2023-03-22T08:57:17.841Z,26.69
2023-03-22T09:01:17.951Z,26.70
2023-03-22T09:05:18.270Z,26.68
2023-03-22T09:09:18.091Z,26.69
2023-03-22T09:13:18.732Z,26.66
2023-03-22T09:17:21.413Z,26.63
2023-03-22T09:21:19.028Z,26.66
2023-03-22T09:25:18.204Z,26.69
2023-03-22T09:29:18.274Z,26.58
2023-03-22T09:33:18.138Z,26.55
2023-03-22T09:37:18.115Z,26.58
2023-03-22T09:41:18.088Z,26.59
2023-03-22T09:45:18.347Z,26.29
2023-03-22T09:49:18.869Z,26.36
2023-03-22T09:53:18.234Z,26.49
2023-03-22T09:57:18.295Z,26.62
2023-03-22T10:01:20.864Z,26.72
2023-03-22T10:05:18.382Z,26.80
2023-03-22T10:09:18.285Z,26.87
2023-03-22T10:13:18.262Z,26.93
2023-03-22T10:17:18.264Z,26.87
2023-03-22T10:21:18.163Z,26.86
2023-03-22T10:25:18.267Z,26.87
2023-03-22T10:29:18.165Z,26.90
2023-03-22T10:33:18.093Z,26.93
2023-03-22T10:37:18.064Z,26.93
2023-03-22T10:41:18.013Z,26.96
2023-03-22T10:45:17.992Z,26.96
2023-03-22T10:49:17.948Z,26.99
2023-03-22T10:53:17.899Z,27.04
2023-03-22T10:57:17.886Z,26.94
2023-03-22T11:01:18.023Z,26.91
2023-03-22T11:05:17.787Z,27.01
2023-03-22T11:09:17.831Z,27.01
2023-03-22T11:13:18.231Z,27.04
2023-03-22T11:17:18.572Z,27.08
2023-03-22T11:21:17.721Z,27.06
2023-03-22T11:25:17.684Z,27.06
2023-03-22T11:29:18.587Z,27.00
2023-03-22T11:33:17.619Z,27.01
2023-03-22T11:37:18.310Z,27.03
2023-03-22T11:41:17.880Z,27.03
2023-03-22T11:45:17.461Z,27.08
2023-03-22T11:49:17.362Z,27.17
2023-03-22T11:53:17.360Z,27.15
2023-03-22T11:57:17.487Z,27.17
2023-03-22T12:01:17.305Z,27.15
2023-03-22T12:05:17.362Z,27.13
2023-03-22T12:09:17.194Z,27.14
2023-03-22T12:13:17.136Z,27.18
2023-03-22T12:17:17.187Z,27.18
2023-03-22T12:21:17.147Z,27.11
2023-03-22T12:25:17.512Z,27.14
2023-03-22T12:29:17.058Z,27.20
2023-03-22T12:33:17.277Z,27.21
2023-03-22T12:37:17.285Z,27.21
2023-03-22T12:41:17.286Z,27.28
2023-03-22T12:45:17.234Z,27.27
2023-03-22T12:49:17.183Z,27.28
2023-03-22T12:53:17.159Z,27.33
2023-03-22T12:57:17.115Z,27.34
2023-03-22T13:01:17.156Z,27.31
2023-03-22T13:05:16.985Z,27.31
2023-03-22T13:09:17.006Z,27.37
2023-03-22T13:13:17.009Z,27.40
2023-03-22T13:17:17.075Z,27.37
2023-03-22T13:21:17.034Z,27.31
2023-03-22T13:25:17.188Z,27.26
2023-03-22T13:29:17.003Z,27.26
2023-03-22T13:33:16.985Z,27.18
2023-03-22T13:37:16.864Z,27.15
2023-03-22T13:41:16.867Z,27.14
2023-03-22T13:45:16.880Z,27.17
2023-03-22T13:49:16.783Z,27.13
2023-03-22T13:53:16.731Z,27.10
2023-03-22T13:57:16.716Z,27.06
2023-03-22T14:01:16.772Z,27.08
2023-03-22T14:05:16.743Z,27.15
2023-03-22T14:09:16.638Z,27.28
2023-03-22T14:13:16.602Z,27.36
2023-03-22T14:17:16.564Z,27.34
2023-03-22T14:21:16.520Z,27.36
2023-03-22T14:46:11.197Z,27.26
2023-03-22T14:50:10.879Z,27.27
2023-03-22T14:54:10.877Z,27.27
2023-03-22T14:58:11.144Z,27.27
2023-03-22T15:02:10.865Z,27.26
2023-03-22T15:06:10.928Z,27.21
2023-03-22T15:10:10.953Z,27.20
2023-03-22T15:14:11.091Z,27.18
2023-03-22T15:18:11.679Z,27.15
2023-03-22T15:22:11.238Z,27.11
2023-03-22T15:26:11.372Z,27.11
2023-03-22T15:30:11.401Z,27.07
2023-03-22T15:34:11.290Z,27.03
2023-03-22T15:38:11.355Z,27.00
2023-03-22T15:42:11.214Z,26.99
2023-03-22T15:46:11.309Z,26.97
2023-03-22T15:50:11.190Z,26.96
2023-03-22T15:54:11.238Z,26.94
2023-03-22T15:58:11.241Z,26.93
2023-03-22T16:02:11.212Z,26.93
2023-03-22T16:06:11.204Z,26.91
2023-03-22T16:10:11.220Z,26.90
2023-03-22T16:14:11.236Z,26.96
2023-03-22T16:18:11.210Z,26.99
2023-03-22T16:22:11.708Z,27.01
2023-03-22T16:26:11.166Z,27.00
2023-03-22T16:30:11.171Z,27.00
2023-03-22T16:34:11.182Z,26.97
2023-03-22T16:38:11.550Z,26.93
2023-03-22T16:42:11.229Z,26.93
2023-03-22T16:46:11.248Z,26.93
2023-03-22T16:50:11.170Z,26.99
2023-03-22T16:54:11.159Z,27.00
2023-03-22T16:58:11.182Z,27.01
2023-03-22T17:02:11.165Z,26.97
2023-03-22T17:06:11.143Z,26.94
2023-03-22T17:10:11.152Z,26.90
2023-03-22T17:14:11.172Z,26.87
2023-03-22T17:18:11.214Z,26.86
2023-03-22T17:22:11.256Z,26.83
2023-03-22T17:26:11.327Z,26.76
2023-03-22T17:30:11.368Z,26.76
2023-03-22T17:34:11.506Z,26.69
2023-03-22T17:38:11.714Z,26.69
2023-03-22T17:42:11.599Z,26.68
2023-03-22T17:46:57.324Z,26.64
2023-03-22T17:50:12.662Z,26.66
2023-03-22T17:54:51.816Z,26.64
2023-03-22T17:58:31.172Z,26.62
2023-03-22T18:02:16.271Z,26.62
2023-03-22T18:06:12.508Z,26.59
2023-03-22T18:10:11.439Z,26.62
2023-03-22T18:14:24.967Z,26.59
2023-03-22T18:18:12.449Z,26.56
2023-03-22T18:22:11.311Z,26.55
2023-03-22T18:26:27.177Z,26.52
2023-03-22T18:30:12.316Z,26.53
2023-03-22T18:34:11.306Z,26.50
2023-03-22T18:38:11.304Z,26.46
2023-03-22T18:42:19.504Z,26.46
2023-03-22T18:46:19.008Z,26.46
2023-03-22T18:50:12.152Z,26.45
2023-03-22T18:54:11.104Z,26.48
2023-03-22T18:58:11.066Z,26.53
2023-03-22T19:02:15.960Z,26.56
2023-03-22T19:06:11.949Z,26.60
2023-03-22T19:10:10.934Z,26.56
2023-03-22T19:14:58.247Z,26.55
2023-03-22T19:18:11.890Z,26.60
2023-03-22T19:22:10.830Z,26.59
2023-03-22T19:26:10.806Z,26.60
2023-03-22T19:30:10.893Z,26.60
2023-03-22T19:34:11.071Z,26.53
2023-03-22T19:38:11.246Z,26.53
2023-03-22T19:42:12.136Z,26.55
2023-03-22T19:46:11.525Z,26.58
2023-03-22T19:50:11.740Z,26.52
2023-03-22T19:54:27.905Z,26.52
2023-03-22T19:58:12.819Z,26.45
2023-03-22T20:02:11.778Z,26.42
2023-03-22T20:06:11.796Z,26.40
2023-03-22T20:10:11.952Z,26.36
2023-03-22T20:14:12.167Z,26.35
2023-03-22T20:18:12.399Z,26.34
2023-03-22T20:22:12.563Z,26.31
2023-03-22T20:26:12.788Z,26.31
2023-03-22T20:30:12.988Z,26.29
2023-03-22T20:34:13.014Z,26.31
2023-03-22T20:38:12.944Z,26.29
2023-03-22T20:42:12.913Z,26.31
2023-03-22T20:46:12.840Z,26.27
2023-03-22T20:50:12.846Z,26.29
2023-03-22T20:54:12.785Z,26.25
2023-03-22T20:58:12.715Z,26.27
2023-03-22T21:02:12.695Z,26.25
2023-03-22T21:06:12.652Z,26.27
2023-03-22T21:10:12.638Z,26.24
2023-03-22T21:14:12.784Z,26.25
2023-03-22T21:18:12.746Z,26.24
2023-03-22T21:22:12.746Z,26.22
2023-03-22T21:26:12.691Z,26.22
2023-03-22T21:30:12.643Z,26.19
2023-03-22T21:34:12.637Z,26.19
2023-03-22T21:38:12.571Z,26.19
2023-03-22T21:42:12.567Z,26.21
2023-03-22T21:46:12.540Z,26.21
2023-03-22T21:50:12.458Z,26.18
2023-03-22T21:54:12.556Z,26.18
2023-03-22T21:58:12.607Z,26.15
2023-03-22T22:02:12.503Z,26.17
2023-03-22T22:06:12.460Z,26.18
2023-03-22T22:10:12.461Z,26.18
2023-03-22T22:14:12.396Z,26.15
2023-03-22T22:18:12.341Z,26.18
2023-03-22T22:22:12.332Z,26.17
2023-03-22T22:26:12.300Z,26.15
2023-03-22T22:30:12.400Z,26.14
2023-03-22T22:34:12.788Z,26.15
2023-03-22T22:38:12.340Z,26.15
2023-03-22T22:42:12.260Z,26.14
2023-03-22T22:46:12.228Z,26.12
2023-03-22T22:50:12.214Z,26.14
2023-03-22T22:54:12.184Z,26.09
2023-03-22T22:58:12.099Z,26.11
2023-03-22T23:02:12.122Z,26.09
2023-03-22T23:06:12.122Z,26.09
2023-03-22T23:10:12.088Z,26.11
2023-03-22T23:14:12.075Z,26.08
2023-03-22T23:18:11.994Z,26.08
2023-03-22T23:22:11.964Z,26.08
2023-03-22T23:26:11.960Z,26.08
2023-03-22T23:30:11.889Z,26.08
2023-03-22T23:34:11.842Z,26.05
2023-03-22T23:38:11.952Z,26.08
2023-03-22T23:42:11.782Z,26.07
2023-03-22T23:46:11.899Z,26.05
2023-03-22T23:50:12.068Z,26.07
2023-03-22T23:54:12.260Z,26.04
2023-03-22T23:58:12.379Z,26.02
