createdAt,value
2022-08-19T00:01:53.784Z,79.21
2022-08-19T00:04:25.287Z,78.92
2022-08-19T00:06:52.939Z,78.69
2022-08-19T00:09:22.487Z,78.90
2022-08-19T00:11:49.108Z,79.08
2022-08-19T00:14:18.011Z,79.12
2022-08-19T00:16:46.637Z,79.34
2022-08-19T00:19:13.440Z,79.17
2022-08-19T00:21:40.497Z,79.07
2022-08-19T00:24:12.057Z,78.75
2022-08-19T00:26:39.737Z,79.00
2022-08-19T00:29:08.503Z,79.13
2022-08-19T00:31:35.090Z,79.00
2022-08-19T00:34:01.551Z,78.93
2022-08-19T00:36:29.523Z,79.26
2022-08-19T00:38:56.488Z,79.07
2022-08-19T00:41:24.651Z,78.93
2022-08-19T00:44:06.090Z,79.31
2022-08-19T00:46:34.369Z,79.29
2022-08-19T00:49:03.479Z,79.11
2022-08-19T00:51:33.389Z,79.55
2022-08-19T00:54:01.809Z,79.75
2022-08-19T00:56:28.746Z,79.83
2022-08-19T00:58:58.576Z,79.96
2022-08-19T01:01:25.157Z,79.99
2022-08-19T01:03:57.233Z,79.86
2022-08-19T01:06:26.631Z,79.95
2022-08-19T01:08:54.593Z,79.33
2022-08-19T01:11:21.303Z,79.59
2022-08-19T01:13:49.752Z,80.01
2022-08-19T01:16:18.438Z,79.99
2022-08-19T01:18:44.908Z,79.72
2022-08-19T01:21:33.461Z,79.69
2022-08-19T01:24:00.128Z,79.74
2022-08-19T01:26:27.569Z,80.18
2022-08-19T01:28:59.611Z,80.04
2022-08-19T01:31:32.711Z,79.74
2022-08-19T01:34:01.092Z,80.27
2022-08-19T01:36:31.788Z,80.23
2022-08-19T01:39:00.359Z,80.38
2022-08-19T01:41:26.897Z,80.33
2022-08-19T01:44:13.505Z,80.51
2022-08-19T01:46:41.479Z,80.69
2022-08-19T01:49:09.088Z,80.75
2022-08-19T01:51:39.718Z,81.16
2022-08-19T01:54:11.132Z,81.15
2022-08-19T01:56:37.593Z,80.93
2022-08-19T01:59:09.250Z,80.93
2022-08-19T02:01:35.839Z,80.90
2022-08-19T02:04:02.693Z,81.15
2022-08-19T02:06:29.907Z,80.51
2022-08-19T02:08:57.582Z,80.83
2022-08-19T02:11:35.086Z,80.71
2022-08-19T02:14:04.249Z,80.80
2022-08-19T02:16:31.516Z,80.93
2022-08-19T02:19:01.638Z,80.85
2022-08-19T02:21:29.090Z,80.96
2022-08-19T02:23:56.331Z,81.22
2022-08-19T02:26:23.181Z,81.19
2022-08-19T02:28:49.843Z,80.95
2022-08-19T02:31:19.842Z,81.06
2022-08-19T02:33:46.574Z,80.99
2022-08-19T02:36:15.538Z,81.13
2022-08-19T02:38:42.854Z,81.26
2022-08-19T02:41:19.834Z,81.10
2022-08-19T02:44:28.839Z,80.99
2022-08-19T02:46:34.563Z,81.37
2022-08-19T02:49:04.627Z,81.34
2022-08-19T02:51:34.451Z,81.41
2022-08-19T02:54:01.567Z,81.71
2022-08-19T02:56:28.365Z,81.82
2022-08-19T02:58:56.471Z,81.90
2022-08-19T03:01:29.655Z,81.44
2022-08-19T03:03:57.485Z,81.82
2022-08-19T03:06:24.774Z,81.71
2022-08-19T03:08:51.796Z,81.54
2022-08-19T03:11:30.398Z,81.69
2022-08-19T03:13:58.290Z,81.56
2022-08-19T03:16:27.408Z,81.13
2022-08-19T03:18:55.023Z,81.22
2022-08-19T03:21:25.506Z,81.56
2022-08-19T03:23:55.365Z,81.69
2022-08-19T03:26:21.839Z,81.60
2022-08-19T03:28:51.545Z,81.46
2022-08-19T03:31:44.462Z,81.17
2022-08-19T03:34:18.542Z,81.46
2022-08-19T03:36:45.685Z,82.07
2022-08-19T03:39:12.231Z,81.99
2022-08-19T03:41:45.422Z,82.07
2022-08-19T03:44:19.576Z,82.18
2022-08-19T03:46:56.038Z,82.47
2022-08-19T03:49:27.208Z,82.49
2022-08-19T03:51:57.395Z,82.36
2022-08-19T03:54:25.714Z,82.26
2022-08-19T03:56:54.559Z,82.31
2022-08-19T03:59:33.579Z,82.40
2022-08-19T04:02:02.760Z,82.54
2022-08-19T04:04:29.843Z,82.86
2022-08-19T04:06:58.389Z,82.99
2022-08-19T04:09:24.799Z,82.98
2022-08-19T04:11:57.119Z,83.18
2022-08-19T04:14:26.818Z,83.67
2022-08-19T04:16:53.616Z,83.59
2022-08-19T04:19:20.753Z,83.99
2022-08-19T04:21:49.316Z,84.29
2022-08-19T04:24:16.671Z,84.54
2022-08-19T04:26:43.819Z,84.55
2022-08-19T04:29:16.710Z,84.44
2022-08-19T04:31:45.286Z,84.35
2022-08-19T04:34:15.188Z,84.44
2022-08-19T04:36:45.460Z,85.01
2022-08-19T04:39:17.623Z,85.13
2022-08-19T04:42:04.203Z,85.19
2022-08-19T04:44:35.632Z,85.48
2022-08-19T04:47:10.786Z,85.64
2022-08-19T04:49:38.185Z,85.78
2022-08-19T04:52:04.610Z,85.63
2022-08-19T04:54:38.175Z,85.48
2022-08-19T04:57:09.571Z,85.26
2022-08-19T04:59:37.558Z,85.25
2022-08-19T05:02:05.236Z,85.32
2022-08-19T05:04:33.360Z,85.60
2022-08-19T05:07:01.957Z,85.53
2022-08-19T05:09:42.162Z,85.79
2022-08-19T05:12:16.696Z,85.87
2022-08-19T05:14:43.560Z,86.01
2022-08-19T05:20:19.750Z,85.70
2022-08-19T05:22:48.013Z,85.75
2022-08-19T05:25:20.169Z,85.78
2022-08-19T05:27:47.969Z,85.43
2022-08-19T05:30:15.314Z,85.33
2022-08-19T05:32:42.204Z,84.71
2022-08-19T05:35:10.369Z,83.88
2022-08-19T05:37:36.827Z,82.63
2022-08-19T05:40:04.944Z,81.09
2022-08-19T05:42:31.589Z,79.75
2022-08-19T05:44:58.170Z,78.54
2022-08-19T05:47:24.635Z,78.02
2022-08-19T05:49:51.753Z,77.66
2022-08-19T05:52:19.563Z,77.79
2022-08-19T05:54:55.505Z,78.08
2022-08-19T05:57:22.237Z,78.44
2022-08-19T05:59:57.610Z,78.74
2022-08-19T06:02:26.886Z,80.22
2022-08-19T06:04:53.427Z,81.42
2022-08-19T06:07:20.400Z,82.65
2022-08-19T06:09:59.023Z,83.71
2022-08-19T06:12:32.660Z,84.56
2022-08-19T06:15:01.685Z,84.55
2022-08-19T06:17:31.311Z,84.89
2022-08-19T06:19:59.216Z,85.52
2022-08-19T06:22:25.642Z,85.22
2022-08-19T06:24:53.636Z,85.69
2022-08-19T06:27:21.161Z,85.96
2022-08-19T06:29:48.062Z,86.04
2022-08-19T06:32:17.321Z,86.38
2022-08-19T06:34:43.942Z,86.20
2022-08-19T06:37:10.367Z,86.51
2022-08-19T06:39:39.973Z,86.68
2022-08-19T06:42:10.955Z,86.25
2022-08-19T06:44:42.658Z,86.32
2022-08-19T06:47:14.833Z,87.06
2022-08-19T06:49:42.585Z,86.13
2022-08-19T06:52:13.678Z,86.59
2022-08-19T06:54:45.926Z,86.46
2022-08-19T06:57:24.055Z,86.82
2022-08-19T06:59:50.636Z,86.50
2022-08-19T07:04:48.490Z,87.15
2022-08-19T07:07:21.818Z,87.52
2022-08-19T07:09:57.292Z,87.62
2022-08-19T07:12:30.418Z,87.75
2022-08-19T07:14:58.638Z,87.39
2022-08-19T07:17:25.357Z,87.41
2022-08-19T07:19:54.359Z,87.77
2022-08-19T07:22:24.246Z,86.94
2022-08-19T07:24:51.979Z,86.95
2022-08-19T07:27:24.199Z,86.20
2022-08-19T07:29:55.701Z,86.86
2022-08-19T07:32:23.031Z,86.52
2022-08-19T07:34:49.450Z,86.30
2022-08-19T07:37:17.103Z,86.04
2022-08-19T07:39:43.755Z,86.12
2022-08-19T07:42:11.434Z,85.80
2022-08-19T07:47:48.758Z,85.41
2022-08-19T07:50:08.033Z,84.70
2022-08-19T07:52:35.174Z,84.88
2022-08-19T07:55:04.599Z,84.76
2022-08-19T07:57:31.129Z,84.32
2022-08-19T07:59:57.682Z,84.62
2022-08-19T08:02:24.140Z,84.71
2022-08-19T08:05:09.845Z,83.71
2022-08-19T08:07:54.643Z,83.29
2022-08-19T08:10:21.630Z,82.54
2022-08-19T08:13:09.155Z,82.84
2022-08-19T08:15:42.123Z,81.46
2022-08-19T08:18:09.782Z,81.35
2022-08-19T08:20:36.243Z,81.54
2022-08-19T08:23:21.659Z,81.51
2022-08-19T08:25:49.417Z,82.31
2022-08-19T08:28:17.706Z,80.82
2022-08-19T08:30:46.800Z,81.30
2022-08-19T08:35:46.586Z,80.37
2022-08-19T08:38:13.754Z,79.03
2022-08-19T08:40:54.351Z,79.45
2022-08-19T08:43:33.073Z,78.65
2022-08-19T08:46:08.552Z,78.63
2022-08-19T08:48:47.488Z,78.35
2022-08-19T08:51:24.934Z,77.98
2022-08-19T08:53:57.770Z,77.70
2022-08-19T08:56:24.281Z,76.36
2022-08-19T08:59:09.336Z,76.50
2022-08-19T09:01:37.014Z,74.48
2022-08-19T09:04:06.411Z,75.95
2022-08-19T09:07:00.088Z,75.58
2022-08-19T09:09:42.080Z,73.94
2022-08-19T09:12:16.174Z,72.75
2022-08-19T09:14:57.855Z,71.27
2022-08-19T09:17:36.405Z,70.44
2022-08-19T09:20:20.240Z,71.86
2022-08-19T09:22:47.547Z,70.85
2022-08-19T09:25:16.999Z,69.83
2022-08-19T09:27:55.174Z,68.49
2022-08-19T09:30:31.731Z,68.58
2022-08-19T09:32:58.657Z,69.23
2022-08-19T09:35:29.668Z,68.35
2022-08-19T09:37:59.590Z,66.67
2022-08-19T09:40:28.178Z,66.20
2022-08-19T09:42:58.122Z,65.10
2022-08-19T09:45:24.892Z,65.47
2022-08-19T09:47:54.169Z,65.56
2022-08-19T09:50:22.974Z,65.50
2022-08-19T09:52:53.975Z,64.49
2022-08-19T09:55:23.398Z,64.82
2022-08-19T09:57:50.606Z,64.03
2022-08-19T10:00:17.311Z,64.02
2022-08-19T10:02:44.767Z,63.82
2022-08-19T10:05:31.255Z,62.97
2022-08-19T10:07:58.345Z,62.67
2022-08-19T10:10:25.132Z,61.15
2022-08-19T10:12:51.619Z,62.74
2022-08-19T10:15:28.981Z,65.83
2022-08-19T10:17:56.377Z,62.97
2022-08-19T10:20:23.701Z,63.24
2022-08-19T10:22:51.924Z,62.66
2022-08-19T10:25:19.849Z,62.26
2022-08-19T10:27:51.144Z,63.17
2022-08-19T10:30:18.891Z,61.21
2022-08-19T10:32:47.058Z,60.54
2022-08-19T10:35:21.158Z,60.77
2022-08-19T10:37:56.741Z,60.82
2022-08-19T10:40:24.246Z,61.33
2022-08-19T10:42:50.718Z,61.28
2022-08-19T10:45:17.880Z,62.17
2022-08-19T10:47:44.310Z,60.14
2022-08-19T10:50:30.146Z,61.79
2022-08-19T10:52:56.711Z,61.26
2022-08-19T10:55:43.902Z,60.32
2022-08-19T10:58:13.083Z,60.66
2022-08-19T11:00:41.108Z,60.37
2022-08-19T11:03:07.535Z,59.81
2022-08-19T11:05:39.999Z,60.66
2022-08-19T11:08:23.115Z,60.80
2022-08-19T11:10:54.530Z,61.59
2022-08-19T11:13:21.143Z,61.35
2022-08-19T11:15:48.368Z,60.70
2022-08-19T11:18:14.896Z,59.36
2022-08-19T11:20:41.311Z,57.95
2022-08-19T11:23:08.024Z,60.17
2022-08-19T11:25:35.420Z,60.87
2022-08-19T11:28:01.815Z,59.46
2022-08-19T11:30:28.860Z,60.05
2022-08-19T11:32:55.302Z,59.16
2022-08-19T11:35:22.061Z,58.57
2022-08-19T11:37:48.604Z,58.79
2022-08-19T11:40:15.190Z,57.24
2022-08-19T11:42:57.065Z,57.56
2022-08-19T11:45:29.007Z,57.05
2022-08-19T11:47:56.481Z,56.88
2022-08-19T11:50:24.511Z,55.92
2022-08-19T11:52:52.206Z,56.46
2022-08-19T11:55:19.010Z,57.31
2022-08-19T11:57:45.462Z,57.74
2022-08-19T12:00:14.041Z,58.42
2022-08-19T12:02:41.441Z,58.33
2022-08-19T12:05:12.225Z,57.05
2022-08-19T12:07:40.584Z,57.70
2022-08-19T12:10:07.810Z,56.67
2022-08-19T12:12:34.889Z,59.23
2022-08-19T12:15:01.521Z,58.79
2022-08-19T12:17:28.049Z,59.16
2022-08-19T12:19:55.209Z,59.89
2022-08-19T12:22:22.370Z,60.41
2022-08-19T12:24:53.294Z,61.52
2022-08-19T12:27:32.056Z,62.54
2022-08-19T12:30:09.795Z,62.63
2022-08-19T12:32:36.333Z,63.62
2022-08-19T12:35:05.730Z,63.23
2022-08-19T12:37:33.234Z,63.71
2022-08-19T12:40:00.463Z,64.13
2022-08-19T12:42:27.369Z,65.26
2022-08-19T12:44:53.852Z,65.48
2022-08-19T12:47:21.370Z,65.45
2022-08-19T12:49:53.123Z,65.78
2022-08-19T12:52:23.293Z,66.41
2022-08-19T12:54:54.631Z,66.21
2022-08-19T12:57:23.214Z,65.48
2022-08-19T12:59:59.296Z,66.38
2022-08-19T13:02:25.702Z,64.58
2022-08-19T13:04:52.090Z,64.96
2022-08-19T13:07:18.604Z,64.98
2022-08-19T13:09:45.722Z,64.02
2022-08-19T13:12:14.013Z,63.70
2022-08-19T13:14:42.011Z,63.74
2022-08-19T13:17:09.567Z,64.68
2022-08-19T13:19:37.787Z,64.33
2022-08-19T13:22:04.326Z,65.27
2022-08-19T13:24:37.879Z,65.46
2022-08-19T13:27:04.667Z,69.42
2022-08-19T13:29:49.788Z,71.54
2022-08-19T13:32:34.695Z,74.79
2022-08-19T13:35:03.964Z,74.88
2022-08-19T13:37:42.454Z,74.71
2022-08-19T13:40:35.203Z,73.93
2022-08-19T13:43:17.570Z,75.67
2022-08-19T13:45:52.872Z,74.91
2022-08-19T13:48:19.729Z,74.41
2022-08-19T13:50:48.308Z,76.06
2022-08-19T13:53:15.944Z,75.70
2022-08-19T13:55:44.059Z,76.09
2022-08-19T13:58:11.680Z,76.02
2022-08-19T14:00:43.557Z,77.28
2022-08-19T14:03:10.477Z,77.61
2022-08-19T14:05:37.550Z,78.08
2022-08-19T14:08:04.206Z,77.61
2022-08-19T14:10:32.487Z,77.58
2022-08-19T14:13:03.045Z,77.96
2022-08-19T14:15:31.050Z,77.38
2022-08-19T14:17:57.567Z,77.66
2022-08-19T14:20:25.870Z,78.63
2022-08-19T14:22:54.035Z,78.92
2022-08-19T14:25:25.463Z,79.79
2022-08-19T14:27:52.111Z,79.34
2022-08-19T14:30:22.089Z,79.93
2022-08-19T14:32:48.573Z,80.49
2022-08-19T14:35:16.456Z,84.61
2022-08-19T14:37:46.116Z,83.74
2022-08-19T14:40:15.340Z,83.12
2022-08-19T14:42:42.831Z,82.69
2022-08-19T14:45:10.310Z,83.35
2022-08-19T14:47:37.243Z,81.97
2022-08-19T14:50:10.542Z,82.16
2022-08-19T14:52:44.602Z,81.79
2022-08-19T14:55:11.043Z,81.71
2022-08-19T14:57:37.611Z,82.21
2022-08-19T15:00:08.724Z,82.17
2022-08-19T15:02:35.586Z,81.66
2022-08-19T15:05:05.117Z,81.57
2022-08-19T15:07:32.170Z,80.94
2022-08-19T15:09:58.720Z,81.29
2022-08-19T15:12:25.626Z,79.34
2022-08-19T15:14:55.952Z,81.03
2022-08-19T15:17:43.389Z,79.92
2022-08-19T15:20:13.543Z,79.40
2022-08-19T15:22:40.900Z,79.16
2022-08-19T15:25:11.736Z,79.34
2022-08-19T15:27:39.672Z,78.40
2022-08-19T15:30:09.210Z,79.19
2022-08-19T15:32:39.646Z,77.49
2022-08-19T15:35:07.466Z,77.34
2022-08-19T15:37:37.161Z,77.84
2022-08-19T15:40:09.491Z,76.28
2022-08-19T15:42:37.573Z,75.82
2022-08-19T15:45:06.294Z,75.51
2022-08-19T15:47:34.541Z,76.10
2022-08-19T15:50:13.494Z,77.00
2022-08-19T15:52:52.431Z,75.53
2022-08-19T15:55:32.433Z,75.72
2022-08-19T15:58:28.469Z,76.89
2022-08-19T16:01:20.584Z,75.54
2022-08-19T16:04:14.213Z,75.51
2022-08-19T16:06:51.054Z,75.76
2022-08-19T16:09:24.942Z,76.19
2022-08-19T16:11:56.895Z,77.01
2022-08-19T16:14:24.346Z,76.35
2022-08-19T16:16:51.415Z,76.29
2022-08-19T16:19:21.346Z,78.57
2022-08-19T16:21:52.388Z,77.12
2022-08-19T16:24:21.298Z,77.97
2022-08-19T16:26:48.251Z,78.05
2022-08-19T16:29:33.440Z,78.11
2022-08-19T16:32:02.866Z,78.67
2022-08-19T16:34:29.947Z,77.60
2022-08-19T16:36:56.379Z,77.13
2022-08-19T16:39:23.748Z,77.06
2022-08-19T16:41:51.489Z,75.59
2022-08-19T16:44:20.766Z,74.94
2022-08-19T16:46:55.713Z,74.54
2022-08-19T16:49:52.990Z,71.63
2022-08-19T16:52:21.286Z,71.07
2022-08-19T16:54:48.526Z,72.18
2022-08-19T16:57:15.113Z,74.07
2022-08-19T16:59:43.760Z,71.76
2022-08-19T17:02:15.580Z,73.69
2022-08-19T17:04:42.070Z,74.27
2022-08-19T17:07:10.048Z,74.24
2022-08-19T17:09:36.839Z,73.82
2022-08-19T17:12:07.756Z,74.48
2022-08-19T17:14:37.048Z,75.27
2022-08-19T17:17:03.592Z,76.14
2022-08-19T17:19:30.123Z,76.62
2022-08-19T17:21:57.777Z,77.18
2022-08-19T17:24:26.835Z,77.78
2022-08-19T17:26:53.369Z,77.84
2022-08-19T17:29:27.479Z,78.69
2022-08-19T17:31:53.948Z,78.68
2022-08-19T17:34:31.810Z,78.05
2022-08-19T17:36:58.353Z,77.47
2022-08-19T17:39:29.924Z,78.39
2022-08-19T17:42:47.633Z,78.60
2022-08-19T17:45:14.541Z,78.53
2022-08-19T17:47:52.784Z,78.92
2022-08-19T17:50:20.143Z,79.52
2022-08-19T17:53:06.197Z,78.98
2022-08-19T17:55:41.667Z,78.90
2022-08-19T17:58:08.596Z,78.73
2022-08-19T18:00:53.817Z,78.93
2022-08-19T18:04:12.665Z,79.15
2022-08-19T18:06:46.908Z,79.76
2022-08-19T18:09:20.803Z,80.08
2022-08-19T18:11:54.896Z,79.68
2022-08-19T18:14:34.124Z,78.56
2022-08-19T18:17:15.285Z,77.89
2022-08-19T18:19:52.629Z,78.62
2022-08-19T18:22:38.053Z,78.29
2022-08-19T18:25:16.607Z,78.38
2022-08-19T18:27:43.346Z,76.85
2022-08-19T18:30:10.591Z,76.32
2022-08-19T18:32:42.294Z,76.47
2022-08-19T18:35:14.254Z,77.33
2022-08-19T18:37:41.905Z,76.98
2022-08-19T18:40:31.021Z,77.80
2022-08-19T18:43:03.600Z,77.23
2022-08-19T18:45:49.779Z,76.95
2022-08-19T18:48:35.002Z,77.56
2022-08-19T18:51:02.170Z,78.02
2022-08-19T18:53:32.265Z,77.83
2022-08-19T18:55:59.546Z,78.05
2022-08-19T18:58:35.215Z,78.33
2022-08-19T19:01:11.179Z,77.76
2022-08-19T19:03:42.661Z,78.40
2022-08-19T19:06:13.904Z,78.65
2022-08-19T19:08:40.757Z,78.59
2022-08-19T19:11:09.377Z,78.70
2022-08-19T19:13:39.754Z,78.57
2022-08-19T19:16:13.082Z,78.98
2022-08-19T19:18:39.609Z,79.41
2022-08-19T19:21:07.943Z,79.21
2022-08-19T19:23:34.768Z,79.49
2022-08-19T19:26:01.695Z,79.70
2022-08-19T19:28:29.316Z,79.83
2022-08-19T19:31:00.148Z,79.74
2022-08-19T19:33:27.920Z,79.93
2022-08-19T19:35:54.834Z,80.11
2022-08-19T19:38:21.403Z,80.33
2022-08-19T19:40:48.003Z,80.32
2022-08-19T19:43:17.248Z,80.56
2022-08-19T19:45:44.387Z,80.37
2022-08-19T19:48:16.248Z,80.69
2022-08-19T19:50:44.634Z,80.94
2022-08-19T19:53:11.308Z,80.50
2022-08-19T19:55:37.798Z,80.67
2022-08-19T19:58:06.939Z,80.36
2022-08-19T20:00:34.040Z,80.22
2022-08-19T20:03:00.648Z,80.70
2022-08-19T20:05:27.157Z,80.79
2022-08-19T20:08:13.246Z,80.50
2022-08-19T20:10:42.775Z,80.82
2022-08-19T20:13:10.689Z,80.58
2022-08-19T20:15:42.376Z,81.02
2022-08-19T20:18:11.925Z,80.72
2022-08-19T20:20:38.645Z,80.76
2022-08-19T20:23:05.287Z,80.86
2022-08-19T20:25:32.201Z,80.96
2022-08-19T20:28:01.124Z,81.29
2022-08-19T20:30:28.674Z,81.12
2022-08-19T20:32:58.827Z,81.82
2022-08-19T20:35:26.413Z,81.26
2022-08-19T20:37:58.013Z,81.75
2022-08-19T20:40:25.138Z,81.66
2022-08-19T20:42:54.441Z,81.42
2022-08-19T20:45:32.731Z,81.92
2022-08-19T20:48:02.656Z,81.71
2022-08-19T20:50:30.595Z,81.61
2022-08-19T20:52:57.598Z,81.66
2022-08-19T20:55:24.292Z,81.72
2022-08-19T20:57:51.627Z,81.76
2022-08-19T21:00:19.038Z,82.37
2022-08-19T21:02:46.868Z,82.20
2022-08-19T21:05:13.830Z,82.13
2022-08-19T21:07:40.413Z,82.31
2022-08-19T21:10:07.547Z,82.33
2022-08-19T21:12:34.149Z,82.76
2022-08-19T21:15:03.238Z,82.83
2022-08-19T21:17:43.674Z,82.79
2022-08-19T21:20:10.453Z,82.33
2022-08-19T21:22:37.105Z,82.64
2022-08-19T21:25:06.253Z,82.64
2022-08-19T21:27:32.929Z,82.40
2022-08-19T21:29:59.466Z,82.37
2022-08-19T21:32:26.038Z,82.25
2022-08-19T21:34:52.839Z,82.75
2022-08-19T21:37:24.854Z,82.97
2022-08-19T21:39:52.563Z,82.74
2022-08-19T21:42:19.041Z,82.85
2022-08-19T21:44:45.970Z,82.83
2022-08-19T21:47:12.961Z,82.89
2022-08-19T21:49:39.602Z,82.72
2022-08-19T21:52:06.602Z,82.54
2022-08-19T21:54:38.136Z,82.95
2022-08-19T21:57:10.242Z,83.19
2022-08-19T21:59:41.148Z,83.22
2022-08-19T22:02:19.915Z,82.93
2022-08-19T22:04:47.994Z,83.12
2022-08-19T22:07:14.847Z,83.06
2022-08-19T22:09:42.494Z,83.22
2022-08-19T22:12:20.950Z,83.21
2022-08-19T22:14:47.401Z,83.50
2022-08-19T22:17:14.633Z,83.69
2022-08-19T22:19:41.373Z,83.60
2022-08-19T22:22:08.080Z,84.19
2022-08-19T22:24:34.534Z,83.95
2022-08-19T22:27:02.387Z,83.55
2022-08-19T22:29:33.795Z,83.45
2022-08-19T22:32:01.560Z,83.45
2022-08-19T22:34:48.020Z,83.67
2022-08-19T22:37:14.574Z,83.67
2022-08-19T22:39:41.110Z,83.47
2022-08-19T22:42:07.611Z,83.22
2022-08-19T22:44:34.036Z,83.93
2022-08-19T22:47:00.494Z,83.97
2022-08-19T22:49:26.962Z,83.70
2022-08-19T22:52:12.183Z,83.70
2022-08-19T22:54:38.713Z,83.68
2022-08-19T22:57:05.307Z,83.56
2022-08-19T22:59:31.792Z,83.79
2022-08-19T23:01:58.242Z,84.32
2022-08-19T23:04:24.821Z,84.03
2022-08-19T23:06:52.545Z,84.34
2022-08-19T23:09:19.679Z,84.28
2022-08-19T23:11:49.979Z,84.60
2022-08-19T23:14:18.560Z,84.57
2022-08-19T23:16:50.443Z,85.01
2022-08-19T23:19:27.155Z,84.82
2022-08-19T23:21:53.687Z,84.68
2022-08-19T23:24:20.206Z,84.03
2022-08-19T23:27:05.381Z,84.04
2022-08-19T23:29:50.708Z,84.20
2022-08-19T23:32:21.500Z,83.80
2022-08-19T23:34:48.596Z,84.11
2022-08-19T23:37:15.618Z,83.98
2022-08-19T23:39:42.208Z,84.36
2022-08-19T23:42:13.782Z,84.37
2022-08-19T23:44:51.960Z,84.37
2022-08-19T23:47:20.061Z,84.22
2022-08-19T23:49:47.521Z,84.50
2022-08-19T23:52:14.038Z,84.66
2022-08-19T23:54:43.127Z,84.49
2022-08-19T23:57:13.779Z,84.64
2022-08-19T23:59:42.416Z,84.32
