createdAt,value
2022-09-14T00:01:14.362Z,100057.28
2022-09-14T00:03:39.059Z,100057.28
2022-09-14T00:06:07.761Z,100054.94
2022-09-14T00:08:35.181Z,100048.41
2022-09-14T00:11:13.962Z,100042.47
2022-09-14T00:13:43.494Z,100051.97
2022-09-14T00:16:16.393Z,100042.75
2022-09-14T00:18:43.116Z,100047.41
2022-09-14T00:21:11.149Z,100044.78
2022-09-14T00:23:39.254Z,100046.66
2022-09-14T00:26:08.452Z,100035.19
2022-09-14T00:28:40.159Z,100030.50
2022-09-14T00:31:07.310Z,100031.56
2022-09-14T00:33:34.266Z,100028.19
2022-09-14T00:36:18.434Z,100019.50
2022-09-14T00:38:46.029Z,100020.81
2022-09-14T00:41:15.738Z,100014.00
2022-09-14T00:43:57.015Z,100003.66
2022-09-14T00:46:24.459Z,100003.59
2022-09-14T00:48:51.037Z,99998.78
2022-09-14T00:51:18.626Z,100010.84
2022-09-14T00:53:45.263Z,99997.47
2022-09-14T00:56:11.869Z,100008.81
2022-09-14T00:58:38.461Z,100002.06
2022-09-14T01:01:05.071Z,99998.75
2022-09-14T01:03:31.526Z,100001.59
2022-09-14T01:06:18.417Z,99996.50
2022-09-14T01:09:10.919Z,99991.88
2022-09-14T01:15:21.119Z,99986.69
2022-09-14T01:17:54.690Z,99984.53
2022-09-14T01:20:27.907Z,99978.19
2022-09-14T01:23:05.586Z,99978.19
2022-09-14T01:25:51.076Z,99974.75
2022-09-14T01:28:26.370Z,99977.38
2022-09-14T01:30:53.394Z,99979.91
2022-09-14T01:33:30.869Z,99981.34
2022-09-14T01:35:58.933Z,99978.88
2022-09-14T01:38:44.128Z,99976.28
2022-09-14T01:41:13.480Z,99975.63
2022-09-14T01:43:46.886Z,99964.16
2022-09-14T01:46:22.595Z,99971.09
2022-09-14T01:49:14.539Z,99972.97
2022-09-14T01:51:45.663Z,99976.31
2022-09-14T01:58:09.206Z,99968.16
2022-09-14T02:00:39.810Z,99959.63
2022-09-14T02:03:14.096Z,99959.56
2022-09-14T02:05:49.711Z,99955.06
2022-09-14T02:08:16.300Z,99951.53
2022-09-14T02:10:42.730Z,99941.94
2022-09-14T02:13:09.363Z,99941.13
2022-09-14T02:15:36.726Z,99943.78
2022-09-14T02:18:03.811Z,99942.00
2022-09-14T02:20:35.641Z,99942.53
2022-09-14T02:23:02.045Z,99938.97
2022-09-14T02:25:28.507Z,99937.97
2022-09-14T02:27:55.234Z,99939.81
2022-09-14T02:30:21.837Z,99936.28
2022-09-14T02:33:08.404Z,99938.13
2022-09-14T02:35:41.895Z,99935.31
2022-09-14T02:38:15.272Z,99943.16
2022-09-14T02:40:55.443Z,99934.59
2022-09-14T02:43:31.201Z,99929.03
2022-09-14T02:46:22.843Z,99920.59
2022-09-14T02:48:55.780Z,99910.69
2022-09-14T02:51:35.321Z,99919.28
2022-09-14T02:58:00.705Z,99910.25
2022-09-14T03:00:28.584Z,99911.38
2022-09-14T03:02:55.064Z,99915.00
2022-09-14T03:05:21.655Z,99916.81
2022-09-14T03:07:48.046Z,99914.72
2022-09-14T03:10:14.560Z,99912.31
2022-09-14T03:12:40.987Z,99907.84
2022-09-14T03:15:07.802Z,99908.63
2022-09-14T03:17:34.282Z,99914.81
2022-09-14T03:20:00.878Z,99901.91
2022-09-14T03:22:27.300Z,99906.34
2022-09-14T03:24:53.734Z,99898.56
2022-09-14T03:27:20.180Z,99902.72
2022-09-14T03:29:46.578Z,99901.81
2022-09-14T03:32:13.023Z,99899.22
2022-09-14T03:34:39.485Z,99898.22
2022-09-14T03:37:06.598Z,99898.13
2022-09-14T03:39:33.028Z,99892.91
2022-09-14T03:45:47.565Z,99892.06
2022-09-14T03:48:15.718Z,99888.41
2022-09-14T03:50:42.362Z,99887.25
2022-09-14T03:53:08.761Z,99881.97
2022-09-14T03:55:35.231Z,99890.69
2022-09-14T03:58:01.626Z,99892.25
2022-09-14T04:00:28.042Z,99886.59
2022-09-14T04:02:54.499Z,99877.69
2022-09-14T04:05:21.959Z,99880.84
2022-09-14T04:07:48.561Z,99879.28
2022-09-14T04:10:15.022Z,99878.41
2022-09-14T04:12:41.403Z,99872.41
2022-09-14T04:15:08.551Z,99881.38
2022-09-14T04:17:35.264Z,99874.56
2022-09-14T04:20:01.795Z,99868.31
2022-09-14T04:22:28.183Z,99869.03
2022-09-14T04:28:42.471Z,99868.34
2022-09-14T04:31:10.404Z,99874.22
2022-09-14T04:33:38.349Z,99880.84
2022-09-14T04:36:13.054Z,99881.72
2022-09-14T04:38:40.354Z,99880.78
2022-09-14T04:41:14.314Z,99882.47
2022-09-14T04:43:40.747Z,99885.59
2022-09-14T04:46:11.175Z,99882.50
2022-09-14T04:48:37.732Z,99884.94
2022-09-14T04:51:18.640Z,99881.84
2022-09-14T04:54:03.869Z,99880.84
2022-09-14T05:00:17.388Z,99876.22
2022-09-14T05:02:43.838Z,99877.81
2022-09-14T05:05:10.255Z,99870.03
2022-09-14T05:07:36.626Z,99872.41
2022-09-14T05:10:03.303Z,99884.25
2022-09-14T05:16:26.573Z,99882.88
2022-09-14T05:22:40.215Z,99879.72
2022-09-14T05:25:06.907Z,99886.19
2022-09-14T05:31:14.271Z,99891.19
2022-09-14T05:37:28.453Z,99884.94
2022-09-14T05:43:43.003Z,99878.97
2022-09-14T05:49:56.869Z,99890.31
2022-09-14T05:52:23.863Z,99880.91
2022-09-14T05:58:38.065Z,99886.56
2022-09-14T06:04:51.483Z,99879.72
2022-09-14T06:11:06.790Z,99884.06
2022-09-14T06:13:33.518Z,99890.69
2022-09-14T06:16:16.178Z,99892.59
2022-09-14T06:18:43.832Z,99891.63
2022-09-14T06:24:57.703Z,99896.38
2022-09-14T06:31:07.480Z,99895.13
2022-09-14T06:34:17.973Z,99891.56
2022-09-14T06:36:45.387Z,99896.41
2022-09-14T06:43:02.135Z,99892.97
2022-09-14T06:45:30.536Z,99892.22
2022-09-14T06:51:39.320Z,99907.56
2022-09-14T06:54:48.355Z,99912.19
2022-09-14T06:57:15.887Z,99918.97
2022-09-14T06:59:48.531Z,99924.56
2022-09-14T07:02:15.062Z,99935.69
2022-09-14T07:04:41.675Z,99924.66
2022-09-14T07:07:53.191Z,99934.53
2022-09-14T07:10:19.661Z,99935.56
2022-09-14T07:12:46.047Z,99938.56
2022-09-14T07:15:38.549Z,99933.16
2022-09-14T07:18:04.869Z,99943.56
2022-09-14T07:20:31.292Z,99947.00
2022-09-14T07:23:54.645Z,99949.47
2022-09-14T07:26:39.603Z,99947.00
2022-09-14T07:29:14.827Z,99944.66
2022-09-14T07:31:48.266Z,99948.16
2022-09-14T07:34:15.318Z,99949.38
2022-09-14T07:36:42.573Z,99954.56
2022-09-14T07:39:11.380Z,99950.97
2022-09-14T07:41:37.956Z,99956.47
2022-09-14T07:44:07.259Z,99946.75
2022-09-14T07:46:39.072Z,99946.56
2022-09-14T07:49:22.812Z,99950.53
2022-09-14T07:51:49.253Z,99952.19
2022-09-14T07:54:26.740Z,99945.00
2022-09-14T07:56:53.175Z,99951.03
2022-09-14T07:59:36.916Z,99950.28
2022-09-14T08:06:01.869Z,99941.28
2022-09-14T08:08:30.780Z,99942.72
2022-09-14T08:11:11.925Z,99937.53
2022-09-14T08:17:22.122Z,99945.75
2022-09-14T08:19:48.816Z,99943.97
2022-09-14T08:22:15.374Z,99943.53
2022-09-14T08:25:04.610Z,99934.78
2022-09-14T08:31:21.662Z,99938.31
2022-09-14T08:34:02.440Z,99933.63
2022-09-14T08:36:31.453Z,99937.38
2022-09-14T08:39:03.098Z,99928.88
2022-09-14T08:41:41.159Z,99931.91
2022-09-14T08:47:48.050Z,99921.22
2022-09-14T08:50:19.812Z,99917.94
2022-09-14T08:52:53.156Z,99925.47
2022-09-14T08:55:34.078Z,99924.78
2022-09-14T08:58:25.395Z,99921.78
2022-09-14T09:00:59.510Z,99913.06
2022-09-14T09:03:38.154Z,99912.81
2022-09-14T09:06:30.600Z,99913.28
2022-09-14T09:09:09.139Z,99914.03
2022-09-14T09:11:48.211Z,99910.09
2022-09-14T09:14:50.620Z,99898.47
2022-09-14T09:21:08.466Z,99908.75
2022-09-14T09:23:35.259Z,99901.91
2022-09-14T09:26:25.471Z,99900.25
2022-09-14T09:28:53.972Z,99900.53
2022-09-14T09:31:29.628Z,99892.03
2022-09-14T09:33:56.043Z,99899.09
2022-09-14T09:36:22.506Z,99896.69
2022-09-14T09:38:48.903Z,99905.81
2022-09-14T09:41:28.945Z,99898.69
2022-09-14T09:44:31.271Z,99902.53
2022-09-14T09:47:01.714Z,99901.97
2022-09-14T09:49:36.993Z,99900.53
2022-09-14T09:52:15.512Z,99894.91
2022-09-14T09:54:43.351Z,99893.81
2022-09-14T10:01:12.020Z,99889.16
2022-09-14T10:07:06.785Z,99898.19
2022-09-14T10:09:33.287Z,99902.09
2022-09-14T10:12:01.786Z,99889.28
2022-09-14T10:15:17.012Z,99900.38
2022-09-14T10:21:31.396Z,99898.19
2022-09-14T10:24:17.129Z,99894.72
2022-09-14T10:26:59.969Z,99896.84
2022-09-14T10:29:37.713Z,99901.19
2022-09-14T10:32:17.715Z,99912.53
2022-09-14T10:38:31.903Z,99901.06
2022-09-14T10:41:41.155Z,99906.00
2022-09-14T10:44:29.446Z,99892.94
2022-09-14T10:47:03.906Z,99889.97
2022-09-14T10:53:29.582Z,99881.41
2022-09-14T10:56:23.112Z,99872.56
2022-09-14T10:59:24.753Z,99874.91
2022-09-14T11:06:23.271Z,99872.84
2022-09-14T11:08:56.600Z,99868.47
2022-09-14T11:15:38.813Z,99863.94
2022-09-14T11:18:26.828Z,99859.63
2022-09-14T11:21:05.774Z,99866.69
2022-09-14T11:24:14.954Z,99866.94
2022-09-14T11:26:59.384Z,99865.91
2022-09-14T11:29:37.163Z,99866.94
2022-09-14T11:32:21.113Z,99858.66
2022-09-14T11:38:49.904Z,99859.16
2022-09-14T11:45:13.999Z,99853.09
2022-09-14T11:55:18.855Z,99850.97
2022-09-14T11:58:00.705Z,99845.50
2022-09-14T12:01:01.506Z,99842.28
2022-09-14T12:04:17.823Z,99844.63
2022-09-14T12:06:48.261Z,99848.81
2022-09-14T12:09:19.175Z,99840.88
2022-09-14T12:11:48.279Z,99853.41
2022-09-14T12:18:07.619Z,99844.63
2022-09-14T12:20:40.358Z,99837.09
2022-09-14T12:26:54.288Z,99842.16
2022-09-14T12:29:27.134Z,99840.00
2022-09-14T12:31:53.749Z,99841.41
2022-09-14T12:34:23.987Z,99840.06
2022-09-14T12:36:50.287Z,99847.13
2022-09-14T12:43:34.818Z,99842.63
2022-09-14T12:49:48.669Z,99836.78
2022-09-14T12:53:11.114Z,99838.59
2022-09-14T12:59:30.889Z,99821.88
2022-09-14T13:05:38.229Z,99836.53
2022-09-14T13:08:10.280Z,99833.34
2022-09-14T13:11:03.748Z,99828.94
2022-09-14T13:17:18.164Z,99801.25
2022-09-14T13:19:54.061Z,99803.91
2022-09-14T13:22:22.893Z,99810.72
2022-09-14T13:24:50.331Z,99807.91
2022-09-14T13:27:23.763Z,99805.31
2022-09-14T13:30:26.897Z,99799.19
2022-09-14T13:32:55.676Z,99795.22
2022-09-14T13:35:29.894Z,99795.88
2022-09-14T13:37:58.537Z,99800.97
2022-09-14T13:40:28.377Z,99791.38
2022-09-14T13:42:56.254Z,99791.53
2022-09-14T13:45:23.402Z,99789.81
2022-09-14T13:47:50.499Z,99792.84
2022-09-14T13:50:17.295Z,99794.06
2022-09-14T13:53:01.280Z,99795.56
2022-09-14T13:55:43.081Z,99789.44
2022-09-14T13:58:09.396Z,99787.91
2022-09-14T14:00:52.682Z,99780.69
2022-09-14T14:03:47.134Z,99772.44
2022-09-14T14:06:25.192Z,99780.00
2022-09-14T14:09:06.754Z,99777.41
2022-09-14T14:11:39.268Z,99787.06
2022-09-14T14:17:53.491Z,99783.63
2022-09-14T14:20:53.383Z,99779.34
2022-09-14T14:23:21.803Z,99785.19
2022-09-14T14:26:07.589Z,99775.94
2022-09-14T14:28:34.194Z,99773.59
2022-09-14T14:31:09.929Z,99774.66
2022-09-14T14:33:47.180Z,99774.28
2022-09-14T14:36:17.086Z,99784.38
2022-09-14T14:38:44.282Z,99773.75
2022-09-14T14:41:16.283Z,99772.94
2022-09-14T14:44:16.722Z,99775.59
2022-09-14T14:46:44.345Z,99770.88
2022-09-14T14:49:17.098Z,99768.47
2022-09-14T14:51:43.510Z,99764.56
2022-09-14T14:54:10.527Z,99766.69
2022-09-14T14:56:40.034Z,99757.41
2022-09-14T14:59:23.047Z,99756.69
2022-09-14T15:01:57.972Z,99748.09
2022-09-14T15:04:24.625Z,99755.81
2022-09-14T15:06:51.233Z,99758.09
2022-09-14T15:09:29.744Z,99756.91
2022-09-14T15:11:56.323Z,99750.25
2022-09-14T15:14:26.933Z,99741.19
2022-09-14T15:16:58.038Z,99736.81
2022-09-14T15:19:24.704Z,99736.09
2022-09-14T15:21:51.336Z,99726.78
2022-09-14T15:24:19.094Z,99725.72
2022-09-14T15:26:45.503Z,99730.38
2022-09-14T15:29:18.138Z,99741.47
2022-09-14T15:31:55.150Z,99746.63
2022-09-14T15:34:21.643Z,99738.16
2022-09-14T15:36:52.127Z,99731.41
2022-09-14T15:39:24.469Z,99739.38
2022-09-14T15:41:51.520Z,99747.25
2022-09-14T15:44:18.327Z,99748.84
2022-09-14T15:46:46.918Z,99745.88
2022-09-14T15:49:19.678Z,99743.91
2022-09-14T15:51:47.699Z,99751.69
2022-09-14T15:54:14.699Z,99750.59
2022-09-14T15:56:41.710Z,99753.16
2022-09-14T15:59:24.868Z,99739.03
2022-09-14T16:01:51.496Z,99739.88
2022-09-14T16:04:28.275Z,99738.22
2022-09-14T16:06:54.702Z,99734.44
2022-09-14T16:09:24.331Z,99726.66
2022-09-14T16:11:50.719Z,99728.91
2022-09-14T16:14:28.221Z,99728.66
2022-09-14T16:17:22.321Z,99735.28
2022-09-14T16:20:04.708Z,99738.00
2022-09-14T16:22:33.087Z,99748.31
2022-09-14T16:24:59.702Z,99742.97
2022-09-14T16:27:43.179Z,99759.13
2022-09-14T16:31:06.524Z,99753.69
2022-09-14T16:33:37.489Z,99747.09
2022-09-14T16:36:06.836Z,99753.00
2022-09-14T16:38:33.661Z,99758.16
2022-09-14T16:41:01.314Z,99759.59
2022-09-14T16:43:29.932Z,99764.97
2022-09-14T16:46:16.073Z,99766.72
2022-09-14T16:48:47.752Z,99765.22
2022-09-14T16:55:13.897Z,99787.56
2022-09-14T16:57:40.268Z,99784.97
2022-09-14T17:00:07.409Z,99786.00
2022-09-14T17:02:33.884Z,99777.03
2022-09-14T17:05:00.524Z,99776.22
2022-09-14T17:07:26.879Z,99771.66
2022-09-14T17:09:53.411Z,99771.53
2022-09-14T17:12:19.942Z,99773.53
2022-09-14T17:14:47.729Z,99768.28
2022-09-14T17:17:14.097Z,99771.38
2022-09-14T17:19:43.535Z,99769.13
2022-09-14T17:22:10.945Z,99770.31
2022-09-14T17:24:37.429Z,99764.81
2022-09-14T17:27:04.109Z,99771.66
2022-09-14T17:29:32.126Z,99781.56
2022-09-14T17:31:58.670Z,99796.75
2022-09-14T17:34:25.113Z,99798.28
2022-09-14T17:36:57.549Z,99784.75
2022-09-14T17:39:23.945Z,99787.41
2022-09-14T17:41:50.310Z,99792.50
2022-09-14T17:44:17.106Z,99787.16
2022-09-14T17:46:52.090Z,99795.03
2022-09-14T17:49:21.373Z,99797.06
2022-09-14T17:51:48.108Z,99796.16
2022-09-14T17:54:14.792Z,99807.31
2022-09-14T17:56:41.175Z,99800.97
2022-09-14T17:59:10.933Z,99803.38
2022-09-14T18:01:37.456Z,99789.16
2022-09-14T18:04:06.588Z,99794.31
2022-09-14T18:06:35.620Z,99798.50
2022-09-14T18:09:09.798Z,99804.78
2022-09-14T18:11:36.829Z,99811.38
2022-09-14T18:14:04.525Z,99812.97
2022-09-14T18:16:31.664Z,99817.38
2022-09-14T18:18:58.212Z,99815.63
2022-09-14T18:21:25.856Z,99812.22
2022-09-14T18:23:53.760Z,99809.41
2022-09-14T18:26:20.825Z,99811.06
2022-09-14T18:28:47.842Z,99816.25
2022-09-14T18:31:15.902Z,99809.66
2022-09-14T18:33:50.565Z,99810.66
2022-09-14T18:36:16.988Z,99814.97
2022-09-14T18:38:43.865Z,99814.69
2022-09-14T18:41:11.483Z,99815.03
2022-09-14T18:43:38.351Z,99816.25
2022-09-14T18:46:06.342Z,99810.91
2022-09-14T18:48:33.435Z,99824.06
2022-09-14T18:51:01.283Z,99813.09
2022-09-14T18:53:27.623Z,99814.34
2022-09-14T18:55:54.511Z,99814.81
2022-09-14T18:58:21.193Z,99816.81
2022-09-14T19:00:47.641Z,99809.91
2022-09-14T19:03:14.009Z,99808.81
2022-09-14T19:05:43.785Z,99812.50
2022-09-14T19:08:13.410Z,99816.53
2022-09-14T19:10:40.099Z,99818.53
2022-09-14T19:13:07.100Z,99807.75
2022-09-14T19:15:34.180Z,99815.50
2022-09-14T19:18:00.806Z,99819.97
2022-09-14T19:20:43.139Z,99829.94
2022-09-14T19:23:13.773Z,99832.97
2022-09-14T19:25:40.483Z,99836.25
2022-09-14T19:28:07.339Z,99831.94
2022-09-14T19:30:36.205Z,99839.97
2022-09-14T19:33:02.786Z,99837.13
2022-09-14T19:35:30.318Z,99841.53
2022-09-14T19:37:57.637Z,99847.72
2022-09-14T19:40:24.564Z,99842.28
2022-09-14T19:42:51.816Z,99840.09
2022-09-14T19:45:18.710Z,99846.19
2022-09-14T19:47:45.616Z,99843.38
2022-09-14T19:50:12.218Z,99843.94
2022-09-14T19:52:38.579Z,99846.97
2022-09-14T19:55:05.590Z,99840.91
2022-09-14T19:57:32.214Z,99853.47
2022-09-14T19:59:58.608Z,99846.47
2022-09-14T20:02:25.153Z,99843.06
2022-09-14T20:05:17.601Z,99845.06
2022-09-14T20:07:45.072Z,99849.81
2022-09-14T20:10:12.135Z,99857.72
2022-09-14T20:12:42.807Z,99850.88
2022-09-14T20:15:10.325Z,99858.44
2022-09-14T20:17:36.719Z,99862.09
2022-09-14T20:20:03.242Z,99855.94
2022-09-14T20:22:29.610Z,99862.97
2022-09-14T20:24:56.819Z,99865.31
2022-09-14T20:27:23.390Z,99865.38
2022-09-14T20:29:51.030Z,99866.72
2022-09-14T20:32:20.274Z,99876.88
2022-09-14T20:34:47.047Z,99863.78
2022-09-14T20:37:13.602Z,99864.69
2022-09-14T20:39:39.975Z,99862.88
2022-09-14T20:42:06.475Z,99873.56
2022-09-14T20:44:33.764Z,99867.13
2022-09-14T20:47:00.231Z,99862.00
2022-09-14T20:49:26.610Z,99872.66
2022-09-14T20:51:54.117Z,99860.63
2022-09-14T20:54:20.575Z,99860.81
2022-09-14T20:56:47.091Z,99866.00
2022-09-14T20:59:15.953Z,99865.09
2022-09-14T21:01:44.966Z,99881.75
2022-09-14T21:04:13.928Z,99874.00
2022-09-14T21:06:43.651Z,99882.47
2022-09-14T21:09:15.604Z,99878.09
2022-09-14T21:11:42.371Z,99873.41
2022-09-14T21:14:08.962Z,99874.06
2022-09-14T21:16:38.091Z,99875.84
2022-09-14T21:19:11.289Z,99884.78
2022-09-14T21:21:38.543Z,99873.88
2022-09-14T21:24:07.021Z,99881.34
2022-09-14T21:26:34.196Z,99894.78
2022-09-14T21:29:05.003Z,99892.03
2022-09-14T21:31:32.452Z,99895.34
2022-09-14T21:34:01.835Z,99894.88
2022-09-14T21:36:34.453Z,99895.94
2022-09-14T21:39:05.001Z,99900.22
2022-09-14T21:41:32.334Z,99905.91
2022-09-14T21:43:59.376Z,99917.28
2022-09-14T21:46:26.521Z,99922.31
2022-09-14T21:48:53.871Z,99931.09
2022-09-14T21:51:25.784Z,99930.25
2022-09-14T21:53:54.467Z,99926.47
2022-09-14T21:56:23.227Z,99929.53
2022-09-14T21:58:55.907Z,99928.81
2022-09-14T22:01:22.677Z,99934.41
2022-09-14T22:03:53.157Z,99930.50
2022-09-14T22:06:24.578Z,99922.94
2022-09-14T22:08:52.253Z,99931.53
2022-09-14T22:11:31.175Z,99927.19
2022-09-14T22:14:03.815Z,99922.13
2022-09-14T22:16:33.890Z,99927.09
2022-09-14T22:19:03.913Z,99922.13
2022-09-14T22:21:31.733Z,99927.19
2022-09-14T22:24:00.362Z,99925.47
2022-09-14T22:26:29.016Z,99927.34
2022-09-14T22:28:55.701Z,99920.19
2022-09-14T22:31:23.268Z,99922.13
2022-09-14T22:33:51.606Z,99929.78
2022-09-14T22:36:18.176Z,99931.16
2022-09-14T22:38:45.789Z,99937.91
2022-09-14T22:41:31.533Z,99935.56
2022-09-14T22:43:57.926Z,99934.00
2022-09-14T22:46:24.989Z,99928.13
2022-09-14T22:48:52.334Z,99947.56
2022-09-14T22:51:21.567Z,99947.63
2022-09-14T22:53:47.996Z,99942.69
2022-09-14T22:56:19.557Z,99945.38
2022-09-14T22:58:46.458Z,99948.53
2022-09-14T23:01:16.045Z,99940.06
2022-09-14T23:03:42.670Z,99940.44
2022-09-14T23:06:09.515Z,99941.28
2022-09-14T23:08:36.915Z,99938.31
2022-09-14T23:11:08.612Z,99940.03
2022-09-14T23:13:35.858Z,99930.44
2022-09-14T23:16:08.333Z,99938.16
2022-09-14T23:18:34.721Z,99937.03
2022-09-14T23:21:02.538Z,99938.56
2022-09-14T23:23:29.193Z,99939.63
2022-09-14T23:25:55.760Z,99934.16
2022-09-14T23:28:22.187Z,99938.34
2022-09-14T23:30:54.712Z,99944.53
2022-09-14T23:33:21.317Z,99947.31
2022-09-14T23:35:48.539Z,99946.41
2022-09-14T23:38:15.610Z,99944.63
2022-09-14T23:40:42.982Z,99946.09
2022-09-14T23:43:10.065Z,99950.72
2022-09-14T23:45:36.472Z,99947.88
2022-09-14T23:48:03.589Z,99949.72
2022-09-14T23:50:31.929Z,99953.09
2022-09-14T23:52:58.423Z,99953.16
2022-09-14T23:55:25.086Z,99957.44
2022-09-14T23:57:51.671Z,99944.44
