createdAt,value
2019-05-03T00:02:27.450Z,22.75
2019-05-03T00:07:31.783Z,23.65
2019-05-03T00:12:35.496Z,23.12
2019-05-03T00:17:38.955Z,23.25
2019-05-03T00:22:45.325Z,21.02
2019-05-03T00:27:52.436Z,22.27
2019-05-03T00:32:57.527Z,20.95
2019-05-03T00:38:05.303Z,20.20
2019-05-03T00:43:11.600Z,20.97
2019-05-03T00:48:15.311Z,19.95
2019-05-03T00:53:18.684Z,19.12
2019-05-03T00:58:22.527Z,18.52
2019-05-03T01:03:26.058Z,19.67
2019-05-03T01:08:29.958Z,20.23
2019-05-03T01:13:34.100Z,18.02
2019-05-03T01:18:38.738Z,19.07
2019-05-03T01:23:42.817Z,19.57
2019-05-03T01:28:46.600Z,20.00
2019-05-03T01:33:51.562Z,19.30
2019-05-03T01:38:56.294Z,18.98
2019-05-03T01:44:01.820Z,19.25
2019-05-03T01:49:19.100Z,19.00
2019-05-03T01:54:22.916Z,19.00
2019-05-03T01:59:27.483Z,19.85
2019-05-03T02:04:53.396Z,18.82
2019-05-03T02:09:57.447Z,18.17
2019-05-03T02:15:02.478Z,19.50
2019-05-03T02:20:06.931Z,19.52
2019-05-03T02:25:12.542Z,14.07
2019-05-03T02:30:16.174Z,17.32
2019-05-03T02:35:22.632Z,18.32
2019-05-03T02:40:26.356Z,17.77
2019-05-03T02:45:30.675Z,18.05
2019-05-03T02:50:36.063Z,18.23
2019-05-03T02:55:39.950Z,16.52
2019-05-03T03:00:59.784Z,16.93
2019-05-03T03:06:06.706Z,12.03
2019-05-03T03:11:09.858Z,17.45
2019-05-03T03:16:16.300Z,14.55
2019-05-03T03:21:26.073Z,10.32
2019-05-03T03:26:37.210Z,15.78
2019-05-03T03:32:28.376Z,14.10
2019-05-03T03:37:29.713Z,19.55
2019-05-03T03:42:36.025Z,11.40
2019-05-03T03:47:39.716Z,14.83
2019-05-03T03:52:45.366Z,12.78
2019-05-03T03:57:49.220Z,11.48
2019-05-03T04:02:55.279Z,18.62
2019-05-03T04:07:59.604Z,12.55
2019-05-03T04:13:05.785Z,16.93
2019-05-03T04:18:32.893Z,17.80
2019-05-03T04:23:37.045Z,14.00
2019-05-03T04:28:41.623Z,13.40
2019-05-03T04:33:45.229Z,15.63
2019-05-03T04:38:49.178Z,14.90
2019-05-03T04:43:55.246Z,11.30
2019-05-03T04:48:58.653Z,13.90
2019-05-03T04:54:20.390Z,9.55
2019-05-03T04:59:25.454Z,12.95
2019-05-03T05:04:31.396Z,13.13
2019-05-03T05:09:37.025Z,10.08
2019-05-03T05:14:41.895Z,11.78
2019-05-03T05:20:10.732Z,9.35
2019-05-03T05:25:17.404Z,6.53
2019-05-03T05:30:21.856Z,6.53
2019-05-03T05:35:25.907Z,4.95
2019-05-03T05:40:30.456Z,5.12
2019-05-03T05:45:35.031Z,3.55
2019-05-03T05:50:41.254Z,5.72
2019-05-03T05:56:06.893Z,3.22
2019-05-03T06:01:21.471Z,4.10
2019-05-03T06:06:32.521Z,3.45
2019-05-03T06:11:41.073Z,3.92
2019-05-03T06:16:56.453Z,3.40
2019-05-03T06:22:11.012Z,3.60
2019-05-03T06:27:26.848Z,2.83
2019-05-03T06:32:34.673Z,2.17
2019-05-03T06:37:43.332Z,0.60
2019-05-03T06:42:54.456Z,1.10
2019-05-03T06:47:54.957Z,1.67
2019-05-03T06:52:59.811Z,1.77
2019-05-03T06:58:05.092Z,1.77
2019-05-03T07:03:30.723Z,1.47
2019-05-03T07:08:54.990Z,1.55
2019-05-03T07:14:00.023Z,1.40
2019-05-03T07:19:04.470Z,2.10
2019-05-03T07:24:08.170Z,2.72
2019-05-03T07:29:12.502Z,1.45
2019-05-03T07:34:15.984Z,1.70
2019-05-03T07:39:20.256Z,1.10
2019-05-03T07:44:25.458Z,3.83
2019-05-03T07:49:31.780Z,2.33
2019-05-03T07:54:35.494Z,1.35
2019-05-03T07:59:39.439Z,2.20
2019-05-03T08:04:44.477Z,1.07
2019-05-03T08:09:48.270Z,2.33
2019-05-03T08:14:54.991Z,2.65
2019-05-03T08:19:58.478Z,2.67
2019-05-03T08:25:05.328Z,3.05
2019-05-03T08:30:11.534Z,2.40
2019-05-03T08:35:35.572Z,1.77
2019-05-03T08:40:47.216Z,3.33
2019-05-03T08:45:51.461Z,1.70
2019-05-03T08:50:57.738Z,2.37
2019-05-03T08:56:01.437Z,1.00
2019-05-03T09:01:05.772Z,1.32
2019-05-03T09:06:09.597Z,1.12
2019-05-03T09:11:15.545Z,2.70
2019-05-03T09:16:19.556Z,1.00
2019-05-03T09:21:25.500Z,1.62
2019-05-03T09:26:31.801Z,1.62
2019-05-03T09:31:35.360Z,1.95
2019-05-03T09:36:39.521Z,1.22
2019-05-03T09:41:45.057Z,1.65
2019-05-03T09:46:48.585Z,2.15
2019-05-03T09:51:54.794Z,2.25
2019-05-03T09:56:59.558Z,1.65
2019-05-03T10:02:04.951Z,1.90
2019-05-03T10:07:09.247Z,2.00
2019-05-03T10:12:18.329Z,1.45
2019-05-03T10:17:50.908Z,1.98
2019-05-03T10:22:58.524Z,1.70
2019-05-03T10:28:03.142Z,1.47
2019-05-03T10:33:15.546Z,1.47
2019-05-03T10:38:21.044Z,0.93
2019-05-03T10:43:26.331Z,1.32
2019-05-03T10:48:30.218Z,1.30
2019-05-03T10:53:38.796Z,1.42
2019-05-03T10:58:45.252Z,1.30
2019-05-03T11:03:49.662Z,1.85
2019-05-03T11:08:54.640Z,0.70
2019-05-03T11:13:58.033Z,0.80
2019-05-03T11:19:01.962Z,0.70
2019-05-03T11:24:06.276Z,0.95
2019-05-03T11:29:10.015Z,0.80
2019-05-03T11:34:15.646Z,0.53
2019-05-03T11:39:20.287Z,0.60
2019-05-03T11:44:39.721Z,0.82
2019-05-03T11:49:45.196Z,1.15
2019-05-03T11:54:49.394Z,1.00
2019-05-03T11:59:54.778Z,1.30
2019-05-03T12:05:00.770Z,0.82
2019-05-03T12:10:15.021Z,0.78
2019-05-03T12:15:10.639Z,1.07
2019-05-03T12:20:17.922Z,0.37
2019-05-03T12:25:21.138Z,1.00
2019-05-03T12:30:27.675Z,0.55
2019-05-03T12:35:31.577Z,0.50
2019-05-03T12:40:35.217Z,1.07
2019-05-03T12:45:39.885Z,0.42
2019-05-03T12:50:46.399Z,0.60
2019-05-03T12:55:49.643Z,1.22
2019-05-03T13:01:05.537Z,1.20
2019-05-03T13:06:09.181Z,1.20
2019-05-03T13:11:12.590Z,1.00
2019-05-03T13:16:19.256Z,0.62
2019-05-03T13:21:23.324Z,0.90
2019-05-03T13:31:34.548Z,0.70
2019-05-03T13:36:38.067Z,0.40
2019-05-03T13:41:41.966Z,0.70
2019-05-03T13:46:46.822Z,0.88
2019-05-03T13:51:50.593Z,0.98
2019-05-03T13:56:55.753Z,0.60
2019-05-03T14:02:11.513Z,0.98
2019-05-03T14:07:05.941Z,1.47
2019-05-03T14:12:09.827Z,0.72
2019-05-03T14:17:14.546Z,0.40
2019-05-03T14:22:19.392Z,1.40
2019-05-03T14:27:25.425Z,1.13
2019-05-03T14:32:29.724Z,0.35
2019-05-03T14:37:34.987Z,0.93
2019-05-03T14:42:38.435Z,0.80
2019-05-03T14:47:42.219Z,1.10
2019-05-03T14:52:45.691Z,1.17
2019-05-03T14:58:07.686Z,1.52
2019-05-03T15:03:15.084Z,1.75
2019-05-03T15:08:19.761Z,0.98
2019-05-03T15:13:25.113Z,1.07
2019-05-03T15:18:29.624Z,1.10
2019-05-03T15:23:34.671Z,1.00
2019-05-03T15:28:38.917Z,1.15
2019-05-03T15:33:44.778Z,1.40
2019-05-03T15:38:47.817Z,1.40
2019-05-03T15:44:05.338Z,0.95
2019-05-03T15:49:09.115Z,1.27
2019-05-03T15:54:12.625Z,1.40
2019-05-03T15:59:16.326Z,1.15
2019-05-03T16:04:20.742Z,0.78
2019-05-03T16:09:24.624Z,1.00
2019-05-03T16:14:28.562Z,1.20
2019-05-03T16:19:32.012Z,1.35
2019-05-03T16:24:35.987Z,1.37
2019-05-03T16:29:40.817Z,1.37
2019-05-03T16:34:44.591Z,1.77
2019-05-03T16:39:48.211Z,1.45
2019-05-03T16:44:51.643Z,1.62
2019-05-03T16:49:56.678Z,1.90
2019-05-03T17:00:05.682Z,1.27
2019-05-03T17:05:25.931Z,0.98
2019-05-03T17:10:36.577Z,1.35
2019-05-03T17:15:40.738Z,1.42
2019-05-03T17:20:45.292Z,1.50
2019-05-03T17:25:49.207Z,2.02
2019-05-03T17:30:55.189Z,1.90
2019-05-03T17:35:59.405Z,1.10
2019-05-03T17:41:21.584Z,1.80
2019-05-03T17:46:25.529Z,1.45
2019-05-03T17:51:47.595Z,1.80
2019-05-03T17:57:00.129Z,2.67
2019-05-03T18:02:23.241Z,3.75
2019-05-03T18:08:04.325Z,5.03
2019-05-03T18:13:08.281Z,5.40
2019-05-03T18:18:12.277Z,4.08
2019-05-03T18:23:17.053Z,4.65
2019-05-03T18:28:20.672Z,6.62
2019-05-03T18:33:24.703Z,7.00
2019-05-03T18:38:30.107Z,6.65
2019-05-03T18:43:42.033Z,6.75
2019-05-03T18:48:46.130Z,8.63
2019-05-03T18:53:51.009Z,9.55
2019-05-03T18:58:55.674Z,6.83
2019-05-03T19:04:07.226Z,7.50
2019-05-03T19:09:28.804Z,6.78
2019-05-03T19:14:32.814Z,7.10
2019-05-03T19:19:39.050Z,7.62
2019-05-03T19:24:44.487Z,7.78
2019-05-03T19:29:48.388Z,6.95
2019-05-03T19:34:52.084Z,6.83
2019-05-03T19:39:55.642Z,5.62
2019-05-03T19:44:59.232Z,5.42
2019-05-03T19:50:05.049Z,5.28
2019-05-03T19:55:08.635Z,5.72
2019-05-03T20:00:12.657Z,5.67
2019-05-03T20:05:41.672Z,5.50
2019-05-03T20:10:45.507Z,5.37
2019-05-03T20:15:49.206Z,7.45
2019-05-03T20:20:55.192Z,9.33
2019-05-03T20:25:59.053Z,9.60
2019-05-03T20:31:04.900Z,10.65
2019-05-03T20:36:08.944Z,8.83
2019-05-03T20:41:14.466Z,6.87
2019-05-03T20:46:25.493Z,7.92
2019-05-03T20:51:30.666Z,7.85
2019-05-03T20:56:34.268Z,8.10
2019-05-03T21:01:38.101Z,6.15
2019-05-03T21:06:41.915Z,6.83
2019-05-03T21:11:45.393Z,6.30
2019-05-03T21:17:00.802Z,6.12
2019-05-03T21:22:11.393Z,5.45
2019-05-03T21:27:15.531Z,4.78
2019-05-03T21:32:19.169Z,5.20
2019-05-03T21:37:24.439Z,4.60
2019-05-03T21:42:29.080Z,4.53
2019-05-03T21:47:44.610Z,5.12
2019-05-03T21:52:48.207Z,5.70
2019-05-03T21:57:52.088Z,5.25
2019-05-03T22:02:56.734Z,5.17
2019-05-03T22:08:00.299Z,5.17
2019-05-03T22:13:04.874Z,5.53
2019-05-03T22:18:24.748Z,6.78
2019-05-03T22:23:47.005Z,5.80
2019-05-03T22:28:50.668Z,6.03
2019-05-03T22:33:55.157Z,6.12
2019-05-03T22:38:59.490Z,5.70
2019-05-03T22:44:02.829Z,6.70
2019-05-03T22:49:08.689Z,6.53
2019-05-03T22:54:15.337Z,5.83
2019-05-03T22:59:19.102Z,6.22
2019-05-03T23:04:25.274Z,6.03
2019-05-03T23:09:29.102Z,6.03
2019-05-03T23:14:34.585Z,6.62
2019-05-03T23:19:40.861Z,5.78
2019-05-03T23:24:44.444Z,6.15
2019-05-03T23:29:48.015Z,5.97
2019-05-03T23:34:51.400Z,6.25
2019-05-03T23:39:55.223Z,6.30
2019-05-03T23:45:02.307Z,6.47
2019-05-03T23:50:08.205Z,5.85
2019-05-03T23:55:39.350Z,5.97
