createdAt,value
2018-03-11T00:02:24.148Z,99.90
2018-03-11T00:04:54.478Z,99.90
2018-03-11T00:07:23.368Z,99.90
2018-03-11T00:09:52.624Z,99.90
2018-03-11T00:12:22.372Z,99.90
2018-03-11T00:14:51.470Z,99.90
2018-03-11T00:17:20.565Z,99.90
2018-03-11T00:19:49.869Z,99.90
2018-03-11T00:24:50.514Z,99.90
2018-03-11T00:27:19.417Z,99.90
2018-03-11T00:29:49.734Z,99.90
2018-03-11T00:32:18.630Z,99.90
2018-03-11T00:34:47.721Z,99.90
2018-03-11T00:37:16.467Z,99.90
2018-03-11T00:39:45.718Z,99.90
2018-03-11T00:42:15.520Z,99.90
2018-03-11T00:44:44.308Z,99.90
2018-03-11T00:47:13.918Z,99.90
2018-03-11T00:49:42.709Z,99.90
2018-03-11T00:54:42.638Z,99.90
2018-03-11T00:59:41.753Z,99.90
2018-03-11T01:02:11.460Z,99.90
2018-03-11T01:04:41.069Z,99.90
2018-03-11T01:07:10.579Z,99.90
2018-03-11T01:09:40.296Z,99.90
2018-03-11T01:12:10.157Z,99.90
2018-03-11T01:14:40.282Z,99.90
2018-03-11T01:17:10.551Z,99.90
2018-03-11T01:19:39.541Z,99.90
2018-03-11T01:22:08.836Z,99.90
2018-03-11T01:24:37.624Z,99.90
2018-03-11T01:27:07.135Z,99.90
2018-03-11T01:29:35.917Z,99.90
2018-03-11T01:34:34.786Z,99.90
2018-03-11T01:37:03.518Z,99.90
2018-03-11T01:39:32.200Z,99.90
2018-03-11T01:42:00.891Z,99.90
2018-03-11T01:44:29.675Z,99.90
2018-03-11T01:46:58.406Z,99.90
2018-03-11T01:49:27.400Z,99.90
2018-03-11T01:51:57.782Z,99.90
2018-03-11T01:54:27.288Z,99.90
2018-03-11T01:56:56.382Z,99.90
2018-03-11T01:59:25.177Z,99.90
2018-03-11T02:01:54.524Z,99.90
2018-03-11T02:06:53.894Z,99.90
2018-03-11T02:11:53.008Z,99.90
2018-03-11T02:16:53.661Z,99.90
2018-03-11T02:19:22.548Z,99.90
2018-03-11T02:21:51.442Z,99.90
2018-03-11T02:24:21.051Z,99.90
2018-03-11T02:26:50.451Z,99.90
2018-03-11T02:29:20.060Z,99.90
2018-03-11T02:31:48.846Z,99.90
2018-03-11T02:34:18.601Z,99.90
2018-03-11T02:36:47.342Z,99.90
2018-03-11T02:41:46.050Z,99.90
2018-03-11T02:44:14.938Z,99.90
2018-03-11T02:46:43.628Z,99.90
2018-03-11T02:49:12.746Z,99.90
2018-03-11T02:51:41.560Z,99.90
2018-03-11T02:54:10.705Z,99.90
2018-03-11T02:56:39.497Z,99.90
2018-03-11T02:59:08.548Z,99.90
2018-03-11T03:01:37.330Z,99.90
2018-03-11T03:04:06.067Z,99.90
2018-03-11T03:06:35.324Z,99.90
2018-03-11T03:09:05.701Z,99.90
2018-03-11T03:11:34.583Z,99.90
2018-03-11T03:14:03.479Z,99.90
2018-03-11T03:16:32.265Z,99.90
2018-03-11T03:19:02.694Z,99.90
2018-03-11T03:21:31.377Z,99.90
2018-03-11T03:24:01.639Z,99.90
2018-03-11T03:26:30.907Z,99.90
2018-03-11T03:28:59.991Z,99.90
2018-03-11T03:31:28.682Z,99.90
2018-03-11T03:33:57.467Z,99.90
2018-03-11T03:36:26.255Z,99.90
2018-03-11T03:38:55.147Z,99.90
2018-03-11T03:41:23.979Z,99.90
2018-03-11T03:43:52.852Z,99.90
2018-03-11T03:46:21.614Z,99.90
2018-03-11T03:48:50.817Z,99.90
2018-03-11T03:51:19.505Z,99.90
2018-03-11T03:56:19.127Z,99.90
2018-03-11T04:01:18.188Z,99.90
2018-03-11T04:03:46.900Z,99.90
2018-03-11T04:06:15.611Z,99.90
2018-03-11T04:08:44.911Z,99.90
2018-03-11T04:11:14.419Z,99.90
2018-03-11T04:13:43.616Z,99.90
2018-03-11T04:16:12.844Z,99.90
2018-03-11T04:18:41.809Z,99.90
2018-03-11T04:21:12.008Z,99.90
2018-03-11T04:23:41.177Z,99.90
2018-03-11T04:26:10.424Z,99.90
2018-03-11T04:28:39.319Z,99.90
2018-03-11T04:31:08.211Z,99.90
2018-03-11T04:33:36.997Z,99.90
2018-03-11T04:36:06.091Z,99.90
2018-03-11T04:38:34.831Z,99.90
2018-03-11T04:41:03.977Z,99.90
2018-03-11T04:43:32.663Z,99.90
2018-03-11T04:46:01.556Z,99.90
2018-03-11T04:48:30.444Z,99.90
2018-03-11T04:51:00.258Z,99.90
2018-03-11T04:53:29.867Z,99.90
2018-03-11T04:55:59.064Z,99.90
2018-03-11T04:58:28.074Z,99.90
2018-03-11T05:00:57.076Z,99.90
2018-03-11T05:03:25.737Z,99.90
2018-03-11T05:05:54.834Z,99.90
2018-03-11T05:08:24.646Z,99.90
2018-03-11T05:10:53.334Z,99.90
2018-03-11T05:13:23.148Z,99.90
2018-03-11T05:15:52.037Z,99.90
2018-03-11T05:18:21.606Z,99.90
2018-03-11T05:20:50.333Z,99.90
2018-03-11T05:23:19.086Z,99.90
2018-03-11T05:25:48.958Z,99.90
2018-03-11T05:28:19.258Z,99.90
2018-03-11T05:30:48.149Z,99.90
2018-03-11T05:33:17.675Z,99.90
2018-03-11T05:35:46.562Z,99.90
2018-03-11T05:38:16.564Z,99.90
2018-03-11T05:40:45.792Z,99.90
2018-03-11T05:43:14.909Z,99.90
2018-03-11T05:45:43.851Z,99.90
2018-03-11T05:48:12.743Z,99.90
2018-03-11T05:50:42.248Z,99.90
2018-03-11T05:53:11.709Z,99.90
2018-03-11T05:55:40.766Z,99.90
2018-03-11T05:58:09.840Z,99.90
2018-03-11T06:00:39.764Z,99.90
2018-03-11T06:03:09.264Z,99.90
2018-03-11T06:05:38.873Z,99.90
2018-03-11T06:08:08.090Z,99.90
2018-03-11T06:10:37.130Z,99.90
2018-03-11T06:13:06.880Z,99.90
2018-03-11T06:15:37.715Z,99.90
2018-03-11T06:18:06.881Z,99.90
2018-03-11T06:20:36.062Z,99.90
2018-03-11T06:23:05.610Z,99.90
2018-03-11T06:25:34.400Z,99.90
2018-03-11T06:28:03.592Z,99.90
2018-03-11T06:30:32.489Z,99.90
2018-03-11T06:33:01.178Z,99.90
2018-03-11T06:35:29.878Z,99.90
2018-03-11T06:37:58.760Z,99.90
2018-03-11T06:42:57.668Z,99.90
2018-03-11T06:45:26.553Z,99.90
2018-03-11T06:47:55.451Z,99.70
2018-03-11T06:50:25.225Z,99.30
2018-03-11T06:52:54.764Z,99.20
2018-03-11T06:57:53.573Z,99.10
2018-03-11T07:00:22.669Z,98.60
2018-03-11T07:02:51.763Z,98.40
2018-03-11T07:05:20.449Z,99.70
2018-03-11T07:07:49.335Z,98.20
2018-03-11T07:10:18.445Z,98.20
2018-03-11T07:12:47.225Z,98.80
2018-03-11T07:15:16.011Z,97.70
2018-03-11T07:17:45.111Z,97.60
2018-03-11T07:22:43.916Z,97.20
2018-03-11T07:25:12.806Z,97.50
2018-03-11T07:27:41.488Z,97.30
2018-03-11T07:30:11.100Z,95.80
2018-03-11T07:35:11.239Z,94.40
2018-03-11T07:37:41.852Z,94.10
2018-03-11T07:40:11.640Z,93.80
2018-03-11T07:42:40.985Z,94.00
2018-03-11T07:45:10.793Z,96.10
2018-03-11T07:47:39.681Z,97.40
2018-03-11T07:50:08.882Z,96.60
2018-03-11T07:55:07.959Z,94.60
2018-03-11T07:57:36.684Z,94.80
2018-03-11T08:00:06.189Z,94.70
2018-03-11T08:02:35.083Z,94.70
2018-03-11T08:05:04.585Z,93.60
2018-03-11T08:07:33.685Z,92.80
2018-03-11T08:10:02.469Z,93.40
2018-03-11T08:12:32.025Z,92.80
2018-03-11T08:17:31.085Z,94.90
2018-03-11T08:19:59.771Z,94.80
2018-03-11T08:22:28.575Z,95.40
2018-03-11T08:24:58.073Z,95.80
2018-03-11T08:27:27.257Z,95.60
2018-03-11T08:32:26.173Z,95.60
2018-03-11T08:34:54.861Z,95.60
2018-03-11T08:37:24.673Z,94.80
2018-03-11T08:39:54.336Z,94.30
2018-03-11T08:42:23.990Z,94.20
2018-03-11T08:44:53.497Z,93.30
2018-03-11T08:47:22.387Z,92.80
2018-03-11T08:49:51.109Z,93.00
2018-03-11T08:52:20.401Z,92.10
2018-03-11T08:54:49.469Z,91.80
2018-03-11T08:57:18.980Z,91.40
2018-03-11T08:59:47.865Z,92.50
2018-03-11T09:04:47.291Z,91.10
2018-03-11T09:07:16.895Z,90.60
2018-03-11T09:12:16.212Z,91.30
2018-03-11T09:14:45.716Z,90.90
2018-03-11T09:17:14.609Z,91.20
2018-03-11T09:19:43.397Z,90.10
2018-03-11T09:22:12.295Z,91.10
2018-03-11T09:24:43.654Z,88.70
2018-03-11T09:27:12.732Z,88.80
2018-03-11T09:29:42.237Z,90.70
2018-03-11T09:32:12.153Z,89.50
2018-03-11T09:37:12.395Z,88.90
2018-03-11T09:39:43.741Z,88.60
2018-03-11T09:42:12.635Z,87.90
2018-03-11T09:44:43.162Z,89.40
2018-03-11T09:52:12.701Z,87.30
2018-03-11T09:54:42.554Z,89.00
2018-03-11T09:57:12.225Z,85.10
2018-03-11T09:59:41.322Z,83.50
2018-03-11T10:02:10.622Z,84.00
2018-03-11T10:04:40.129Z,84.10
2018-03-11T10:09:39.138Z,83.80
2018-03-11T10:12:08.698Z,81.20
2018-03-11T10:17:08.932Z,79.50
2018-03-11T10:19:39.181Z,79.40
2018-03-11T10:24:38.946Z,76.40
2018-03-11T10:27:08.358Z,76.20
2018-03-11T10:29:37.742Z,73.60
2018-03-11T10:32:07.767Z,73.40
2018-03-11T10:34:38.877Z,73.60
2018-03-11T10:37:12.712Z,73.50
2018-03-11T10:42:13.052Z,71.40
2018-03-11T10:44:43.998Z,71.10
2018-03-11T10:47:13.913Z,68.70
2018-03-11T10:49:43.864Z,69.00
2018-03-11T10:52:12.675Z,69.70
2018-03-11T10:54:43.677Z,68.30
2018-03-11T10:57:12.339Z,68.90
2018-03-11T10:59:41.490Z,67.50
2018-03-11T11:02:22.216Z,66.10
2018-03-11T11:04:57.218Z,65.50
2018-03-11T11:07:26.224Z,66.60
2018-03-11T11:12:25.839Z,67.70
2018-03-11T11:14:54.956Z,69.20
2018-03-11T11:17:23.684Z,71.00
2018-03-11T11:19:53.351Z,66.10
2018-03-11T11:24:52.263Z,65.40
2018-03-11T11:29:51.993Z,60.00
2018-03-11T11:32:22.211Z,57.90
2018-03-11T11:34:51.305Z,57.90
2018-03-11T11:39:50.622Z,57.00
2018-03-11T11:42:20.064Z,56.90
2018-03-11T11:44:49.385Z,56.00
2018-03-11T11:47:19.345Z,56.00
2018-03-11T11:49:48.646Z,55.60
2018-03-11T11:52:18.148Z,56.70
2018-03-11T11:54:47.722Z,55.60
2018-03-11T11:57:18.183Z,55.60
2018-03-11T11:59:47.285Z,56.70
2018-03-11T12:07:16.617Z,56.10
2018-03-11T12:17:15.868Z,56.40
2018-03-11T12:19:46.294Z,56.30
2018-03-11T12:22:16.517Z,57.40
2018-03-11T12:27:15.422Z,71.20
2018-03-11T12:34:45.072Z,75.30
2018-03-11T12:37:14.780Z,72.10
2018-03-11T12:42:14.954Z,66.30
2018-03-11T12:44:44.736Z,66.10
2018-03-11T12:49:47.020Z,69.10
2018-03-11T12:52:15.906Z,73.40
2018-03-11T12:54:45.414Z,74.80
2018-03-11T12:57:14.202Z,76.30
2018-03-11T12:59:43.806Z,75.50
2018-03-11T13:02:13.313Z,76.10
2018-03-11T13:04:44.560Z,76.60
2018-03-11T13:07:14.988Z,74.10
2018-03-11T13:09:43.672Z,76.00
2018-03-11T13:14:43.403Z,76.40
2018-03-11T13:17:12.323Z,76.90
2018-03-11T13:19:42.004Z,77.00
2018-03-11T13:22:10.893Z,78.30
2018-03-11T13:24:40.808Z,77.40
2018-03-11T13:27:10.108Z,75.80
2018-03-11T13:29:40.232Z,72.60
2018-03-11T13:34:45.280Z,71.90
2018-03-11T13:37:13.970Z,71.20
2018-03-11T13:39:55.146Z,68.90
2018-03-11T13:42:24.346Z,68.60
2018-03-11T13:45:05.736Z,69.50
2018-03-11T13:47:35.440Z,70.20
2018-03-11T13:50:04.544Z,69.50
2018-03-11T13:55:10.001Z,68.30
2018-03-11T14:00:39.159Z,68.70
2018-03-11T14:05:39.250Z,67.90
2018-03-11T14:08:09.580Z,68.30
2018-03-11T14:10:39.083Z,69.10
2018-03-11T14:15:37.893Z,67.00
2018-03-11T14:18:07.493Z,64.90
2018-03-11T14:20:36.180Z,64.80
2018-03-11T14:23:05.072Z,64.80
2018-03-11T14:28:04.600Z,65.10
2018-03-11T14:30:34.816Z,66.30
2018-03-11T14:33:04.529Z,67.30
2018-03-11T14:35:33.624Z,67.20
2018-03-11T14:38:03.565Z,68.70
2018-03-11T14:40:33.006Z,68.30
2018-03-11T14:43:01.737Z,70.50
2018-03-11T14:45:30.827Z,70.20
2018-03-11T14:47:59.510Z,72.00
2018-03-11T14:50:28.201Z,72.70
2018-03-11T14:52:56.886Z,73.80
2018-03-11T14:55:26.807Z,72.30
2018-03-11T14:57:56.305Z,71.50
2018-03-11T15:00:26.220Z,72.10
2018-03-11T15:05:25.028Z,74.50
2018-03-11T15:07:54.538Z,72.20
2018-03-11T15:10:23.216Z,73.40
2018-03-11T15:15:22.844Z,73.60
2018-03-11T15:17:52.758Z,75.70
2018-03-11T15:20:21.448Z,76.90
2018-03-11T15:22:50.337Z,76.40
2018-03-11T15:25:19.022Z,76.90
2018-03-11T15:27:49.348Z,76.80
2018-03-11T15:32:48.151Z,77.50
2018-03-11T15:35:16.840Z,77.70
2018-03-11T15:37:45.553Z,78.40
2018-03-11T15:42:44.335Z,79.50
2018-03-11T15:45:14.516Z,78.00
2018-03-11T15:47:43.554Z,78.10
2018-03-11T15:50:12.650Z,78.10
2018-03-11T15:52:41.332Z,78.80
2018-03-11T15:55:10.369Z,77.80
2018-03-11T15:57:39.932Z,77.20
2018-03-11T16:00:09.026Z,77.40
2018-03-11T16:05:08.764Z,74.50
2018-03-11T16:07:38.263Z,72.90
2018-03-11T16:10:07.562Z,74.90
2018-03-11T16:12:37.886Z,73.10
2018-03-11T16:15:07.417Z,74.60
2018-03-11T16:17:36.288Z,75.80
2018-03-11T16:20:06.753Z,76.90
2018-03-11T16:22:35.913Z,79.30
2018-03-11T16:25:05.005Z,79.50
2018-03-11T16:27:34.507Z,78.70
2018-03-11T16:30:03.199Z,79.50
2018-03-11T16:32:33.317Z,77.30
2018-03-11T16:35:02.519Z,77.30
2018-03-11T16:37:32.644Z,76.90
2018-03-11T16:40:02.568Z,78.30
2018-03-11T16:45:02.380Z,80.00
2018-03-11T16:50:02.688Z,83.50
2018-03-11T16:52:32.853Z,81.80
2018-03-11T16:55:02.865Z,81.70
2018-03-11T16:57:32.778Z,82.00
2018-03-11T17:00:03.307Z,81.80
2018-03-11T17:02:32.333Z,81.70
2018-03-11T17:05:01.291Z,82.40
2018-03-11T17:07:31.447Z,82.30
2018-03-11T17:10:01.740Z,84.20
2018-03-11T17:12:31.451Z,85.10
2018-03-11T17:15:00.130Z,85.50
2018-03-11T17:17:29.230Z,83.30
2018-03-11T17:19:58.940Z,81.90
2018-03-11T17:22:28.031Z,82.20
2018-03-11T17:24:57.743Z,81.20
2018-03-11T17:29:56.755Z,80.90
2018-03-11T17:32:25.852Z,78.80
2018-03-11T17:34:56.174Z,78.80
2018-03-11T17:37:26.027Z,78.50
2018-03-11T17:49:55.769Z,78.30
2018-03-11T17:52:26.334Z,78.80
2018-03-11T17:54:55.088Z,79.80
2018-03-11T17:57:24.180Z,78.20
2018-03-11T17:59:54.093Z,75.60
2018-03-11T18:04:54.336Z,70.60
2018-03-11T18:07:24.159Z,69.90
2018-03-11T18:12:23.166Z,73.50
2018-03-11T18:14:51.845Z,70.00
2018-03-11T18:22:49.545Z,66.70
2018-03-11T18:25:31.380Z,65.50
2018-03-11T18:28:00.435Z,63.80
2018-03-11T18:30:30.759Z,63.70
2018-03-11T18:32:59.856Z,63.60
2018-03-11T18:35:29.362Z,64.10
2018-03-11T18:37:58.873Z,65.50
2018-03-11T18:40:27.656Z,65.50
2018-03-11T18:45:26.666Z,65.30
2018-03-11T18:47:56.580Z,64.70
2018-03-11T18:52:56.104Z,66.50
2018-03-11T18:55:24.996Z,65.50
2018-03-11T18:57:53.735Z,66.80
2018-03-11T19:00:23.611Z,64.90
2018-03-11T19:02:52.185Z,66.80
2018-03-11T19:05:22.097Z,68.60
2018-03-11T19:07:52.352Z,70.60
2018-03-11T19:15:23.358Z,75.00
2018-03-11T19:20:22.144Z,78.10
2018-03-11T19:22:50.695Z,76.70
2018-03-11T19:25:19.298Z,77.00
2018-03-11T19:27:48.305Z,75.90
2018-03-11T19:30:17.290Z,76.30
2018-03-11T19:32:46.776Z,74.90
2018-03-11T19:35:15.547Z,75.10
2018-03-11T19:37:44.335Z,71.10
2018-03-11T19:40:13.227Z,68.60
2018-03-11T19:42:43.346Z,67.50
2018-03-11T19:45:12.545Z,66.10
2018-03-11T19:50:12.786Z,64.10
2018-03-11T19:52:42.801Z,64.40
2018-03-11T19:55:11.895Z,64.80
2018-03-11T19:57:40.583Z,64.20
2018-03-11T20:00:10.707Z,62.20
2018-03-11T20:02:40.412Z,62.70
2018-03-11T20:07:45.165Z,62.30
2018-03-11T20:10:14.049Z,64.10
2018-03-11T20:12:43.148Z,64.40
2018-03-11T20:15:12.143Z,63.00
2018-03-11T20:17:41.746Z,62.30
2018-03-11T20:20:10.886Z,62.10
2018-03-11T20:22:39.633Z,62.60
2018-03-11T20:25:08.463Z,64.00
2018-03-11T20:27:37.310Z,62.80
2018-03-11T20:30:06.926Z,61.80
2018-03-11T20:32:36.219Z,62.50
2018-03-11T20:35:05.317Z,62.20
2018-03-11T20:37:34.003Z,62.40
2018-03-11T20:40:03.143Z,62.10
2018-03-11T20:42:33.335Z,62.10
2018-03-11T20:45:02.109Z,62.60
2018-03-11T20:47:32.037Z,62.50
2018-03-11T20:50:01.528Z,62.60
2018-03-11T20:52:30.625Z,62.80
2018-03-11T20:54:59.724Z,62.90
2018-03-11T20:57:28.803Z,62.00
2018-03-11T20:59:58.837Z,62.90
2018-03-11T21:02:28.559Z,62.40
2018-03-11T21:04:57.335Z,62.60
2018-03-11T21:07:26.847Z,62.40
2018-03-11T21:09:56.343Z,61.30
2018-03-11T21:12:25.235Z,62.60
2018-03-11T21:19:54.570Z,62.10
2018-03-11T21:22:23.459Z,61.90
2018-03-11T21:24:52.762Z,61.80
2018-03-11T21:27:21.451Z,64.30
2018-03-11T21:29:50.133Z,63.80
2018-03-11T21:32:20.052Z,61.70
2018-03-11T21:34:49.560Z,61.10
2018-03-11T21:37:19.474Z,61.00
2018-03-11T21:39:48.981Z,61.40
2018-03-11T21:42:17.668Z,63.00
2018-03-11T21:44:46.383Z,63.10
2018-03-11T21:47:15.001Z,62.10
2018-03-11T21:49:44.131Z,61.90
2018-03-11T21:52:13.030Z,62.10
2018-03-11T21:54:42.122Z,61.90
2018-03-11T21:57:11.008Z,61.70
2018-03-11T21:59:40.512Z,61.20
2018-03-11T22:02:09.204Z,62.00
2018-03-11T22:04:38.545Z,61.30
2018-03-11T22:07:08.723Z,60.70
2018-03-11T22:09:38.111Z,61.00
2018-03-11T22:12:08.416Z,61.20
2018-03-11T22:14:38.369Z,61.30
2018-03-11T22:17:07.051Z,63.70
2018-03-11T22:19:36.148Z,64.20
2018-03-11T22:22:07.081Z,62.00
2018-03-11T22:24:36.797Z,63.20
2018-03-11T22:27:06.299Z,62.10
2018-03-11T22:29:34.914Z,63.60
2018-03-11T22:37:03.713Z,62.10
2018-03-11T22:39:33.218Z,62.40
2018-03-11T22:44:33.050Z,62.70
2018-03-11T22:47:02.291Z,63.80
2018-03-11T22:49:32.462Z,63.10
2018-03-11T22:52:01.098Z,65.10
2018-03-11T22:57:00.078Z,63.50
2018-03-11T22:59:30.237Z,63.30
2018-03-11T23:01:59.325Z,63.90
2018-03-11T23:04:28.404Z,64.80
2018-03-11T23:06:57.562Z,63.60
2018-03-11T23:09:27.466Z,63.40
2018-03-11T23:11:57.221Z,63.50
2018-03-11T23:14:28.238Z,63.80
2018-03-11T23:16:57.269Z,64.20
2018-03-11T23:19:25.937Z,64.30
2018-03-11T23:21:54.656Z,64.50
2018-03-11T23:24:24.621Z,64.50
2018-03-11T23:26:53.409Z,64.60
2018-03-11T23:29:22.096Z,64.70
2018-03-11T23:31:51.617Z,64.60
2018-03-11T23:34:21.283Z,65.20
2018-03-11T23:36:50.164Z,65.00
2018-03-11T23:39:20.536Z,65.00
2018-03-11T23:41:50.041Z,65.20
2018-03-11T23:44:19.851Z,65.60
2018-03-11T23:46:49.224Z,65.20
2018-03-11T23:49:19.379Z,65.10
2018-03-11T23:51:49.578Z,64.80
2018-03-11T23:54:19.319Z,64.70
2018-03-11T23:56:48.043Z,68.10
2018-03-11T23:59:16.878Z,66.00
