createdAt,value
2023-05-23T00:00:37.852Z,6.47
2023-05-23T00:01:40.369Z,6.70
2023-05-23T00:02:42.986Z,6.13
2023-05-23T00:03:47.358Z,6.18
2023-05-23T00:04:50.015Z,7.45
2023-05-23T00:05:53.113Z,6.85
2023-05-23T00:06:56.502Z,6.53
2023-05-23T00:07:59.065Z,6.18
2023-05-23T00:09:02.046Z,6.60
2023-05-23T00:10:05.321Z,6.05
2023-05-23T00:11:07.851Z,6.35
2023-05-23T00:12:10.706Z,21.05
2023-05-23T00:13:13.131Z,23.30
2023-05-23T00:14:15.961Z,23.30
2023-05-23T00:15:18.566Z,22.00
2023-05-23T00:16:22.948Z,15.90
2023-05-23T00:17:26.361Z,13.13
2023-05-23T00:18:28.865Z,11.65
2023-05-23T00:19:31.744Z,10.32
2023-05-23T00:20:35.483Z,9.68
2023-05-23T00:21:38.893Z,8.93
2023-05-23T00:22:48.181Z,9.27
2023-05-23T00:23:50.781Z,9.18
2023-05-23T00:24:53.203Z,9.15
2023-05-23T00:25:56.029Z,9.30
2023-05-23T00:26:58.993Z,8.52
2023-05-23T00:28:01.774Z,7.72
2023-05-23T00:29:04.869Z,7.93
2023-05-23T00:30:08.316Z,8.80
2023-05-23T00:31:10.862Z,8.32
2023-05-23T00:32:13.644Z,10.90
2023-05-23T00:33:17.247Z,21.25
2023-05-23T00:34:19.802Z,26.98
2023-05-23T00:35:23.687Z,24.13
2023-05-23T00:36:27.093Z,18.38
2023-05-23T00:37:29.849Z,16.05
2023-05-23T00:38:32.300Z,12.23
2023-05-23T00:39:34.801Z,11.55
2023-05-23T00:40:37.316Z,11.25
2023-05-23T00:41:40.017Z,10.70
2023-05-23T00:42:42.783Z,10.50
2023-05-23T00:43:45.446Z,10.98
2023-05-23T00:44:48.436Z,10.15
2023-05-23T00:45:50.908Z,11.30
2023-05-23T00:46:56.566Z,10.38
2023-05-23T00:48:00.287Z,10.75
2023-05-23T00:49:03.408Z,9.32
2023-05-23T00:50:16.475Z,10.20
2023-05-23T00:51:20.874Z,10.43
2023-05-23T00:52:23.964Z,9.38
2023-05-23T00:53:27.110Z,10.07
2023-05-23T00:54:33.570Z,10.23
2023-05-23T00:55:37.199Z,10.55
2023-05-23T00:56:39.970Z,10.73
2023-05-23T00:57:44.461Z,10.90
2023-05-23T00:58:48.232Z,13.27
2023-05-23T00:59:51.345Z,28.15
2023-05-23T01:00:54.981Z,34.75
2023-05-23T01:01:58.900Z,27.75
2023-05-23T01:03:02.007Z,22.17
2023-05-23T01:04:04.990Z,17.02
2023-05-23T01:05:08.252Z,16.10
2023-05-23T01:06:10.826Z,14.48
2023-05-23T01:07:13.770Z,14.07
2023-05-23T01:08:17.077Z,12.05
2023-05-23T01:09:21.004Z,11.82
2023-05-23T01:10:29.567Z,11.23
2023-05-23T01:11:58.999Z,33.83
2023-05-23T01:13:15.420Z,39.70
2023-05-23T01:14:23.986Z,28.67
2023-05-23T01:16:10.691Z,23.98
2023-05-23T01:17:20.426Z,18.15
2023-05-23T01:18:49.008Z,16.42
2023-05-23T01:20:10.212Z,14.38
2023-05-23T01:21:18.159Z,13.00
2023-05-23T01:22:26.627Z,13.27
2023-05-23T01:23:32.544Z,12.65
2023-05-23T01:24:44.103Z,12.27
2023-05-23T01:26:05.548Z,11.48
2023-05-23T01:28:20.024Z,10.75
2023-05-23T01:29:34.298Z,11.38
2023-05-23T01:30:40.655Z,11.52
2023-05-23T01:31:46.188Z,10.85
2023-05-23T01:32:53.522Z,12.98
2023-05-23T01:33:57.652Z,11.25
2023-05-23T01:35:01.062Z,12.10
2023-05-23T01:36:04.132Z,11.82
2023-05-23T01:37:14.747Z,11.60
2023-05-23T01:38:17.518Z,11.80
2023-05-23T01:39:20.455Z,12.65
2023-05-23T01:40:25.079Z,12.40
2023-05-23T01:41:28.456Z,12.45
2023-05-23T01:42:31.148Z,13.05
2023-05-23T01:43:33.895Z,16.42
2023-05-23T01:44:37.215Z,16.40
2023-05-23T01:45:40.074Z,15.63
2023-05-23T01:46:44.455Z,13.88
2023-05-23T01:47:50.772Z,21.08
2023-05-23T01:48:55.478Z,18.92
2023-05-23T01:49:59.457Z,19.55
2023-05-23T01:51:02.682Z,17.88
2023-05-23T01:52:06.479Z,16.58
2023-05-23T01:53:09.937Z,14.45
2023-05-23T01:54:17.186Z,13.82
2023-05-23T01:55:24.789Z,14.25
2023-05-23T01:56:29.413Z,12.60
2023-05-23T01:57:33.218Z,11.68
2023-05-23T01:58:35.775Z,12.13
2023-05-23T01:59:38.968Z,12.10
2023-05-23T02:00:42.641Z,11.75
2023-05-23T02:01:45.364Z,11.88
2023-05-23T02:02:49.072Z,12.52
2023-05-23T02:03:53.168Z,12.45
2023-05-23T02:04:58.215Z,11.82
2023-05-23T02:06:00.982Z,12.07
2023-05-23T02:07:03.454Z,12.05
2023-05-23T02:08:05.861Z,12.40
2023-05-23T02:09:08.759Z,11.73
2023-05-23T02:10:11.212Z,11.38
2023-05-23T02:11:13.998Z,11.20
2023-05-23T02:12:16.378Z,11.45
2023-05-23T02:13:18.896Z,10.75
2023-05-23T02:14:21.697Z,11.32
2023-05-23T02:15:24.531Z,11.30
2023-05-23T02:16:27.197Z,12.00
2023-05-23T02:17:33.473Z,12.27
2023-05-23T02:18:38.238Z,11.32
2023-05-23T02:19:41.315Z,11.75
2023-05-23T02:20:44.726Z,11.32
2023-05-23T02:21:47.187Z,11.10
2023-05-23T02:22:49.882Z,12.15
2023-05-23T02:23:52.377Z,12.02
2023-05-23T02:24:54.851Z,34.55
2023-05-23T02:25:57.362Z,74.32
2023-05-23T02:26:59.929Z,107.57
2023-05-23T02:28:02.718Z,71.25
2023-05-23T02:29:05.194Z,58.13
2023-05-23T02:30:08.245Z,47.85
2023-05-23T02:31:11.427Z,35.97
2023-05-23T02:32:14.091Z,28.23
2023-05-23T02:33:16.736Z,23.90
2023-05-23T02:34:19.265Z,21.15
2023-05-23T02:35:22.383Z,17.42
2023-05-23T02:36:25.310Z,16.50
2023-05-23T02:37:27.657Z,14.45
2023-05-23T02:38:31.001Z,14.70
2023-05-23T02:39:38.173Z,14.25
2023-05-23T02:40:40.665Z,13.63
2023-05-23T02:41:43.340Z,13.43
2023-05-23T02:42:45.993Z,13.48
2023-05-23T02:43:48.572Z,13.38
2023-05-23T02:44:52.337Z,13.70
2023-05-23T02:45:54.789Z,13.65
2023-05-23T02:46:57.674Z,13.43
2023-05-23T02:48:00.365Z,12.82
2023-05-23T02:49:03.965Z,13.27
2023-05-23T02:50:07.333Z,12.23
2023-05-23T02:51:09.757Z,12.35
2023-05-23T02:52:12.184Z,13.57
2023-05-23T02:53:14.647Z,12.95
2023-05-23T02:54:17.367Z,13.45
2023-05-23T02:55:20.444Z,12.63
2023-05-23T02:56:26.960Z,14.13
2023-05-23T02:57:29.518Z,39.08
2023-05-23T02:58:32.183Z,36.10
2023-05-23T02:59:34.745Z,28.75
2023-05-23T03:00:37.949Z,23.02
2023-05-23T03:01:40.558Z,19.83
2023-05-23T03:02:43.341Z,19.20
2023-05-23T03:03:46.336Z,22.35
2023-05-23T03:04:49.580Z,19.20
2023-05-23T03:05:52.059Z,17.30
2023-05-23T03:06:55.104Z,16.73
2023-05-23T03:07:57.743Z,15.48
2023-05-23T03:09:01.428Z,15.32
2023-05-23T03:10:04.112Z,14.02
2023-05-23T03:11:06.557Z,14.48
2023-05-23T03:12:09.043Z,12.98
2023-05-23T03:13:11.641Z,12.80
2023-05-23T03:14:14.937Z,12.98
2023-05-23T03:15:17.601Z,12.25
2023-05-23T03:16:21.899Z,12.18
2023-05-23T03:17:26.125Z,12.02
2023-05-23T03:18:29.757Z,11.60
2023-05-23T03:19:34.237Z,12.27
2023-05-23T03:20:38.881Z,11.60
2023-05-23T03:21:41.848Z,11.50
2023-05-23T03:22:45.530Z,11.82
2023-05-23T03:23:48.554Z,11.30
2023-05-23T03:24:50.990Z,12.48
2023-05-23T03:25:53.377Z,11.25
2023-05-23T03:26:56.686Z,11.27
2023-05-23T03:27:59.913Z,11.55
2023-05-23T03:29:02.366Z,11.73
2023-05-23T03:30:06.248Z,11.77
2023-05-23T03:31:08.695Z,12.00
2023-05-23T03:32:11.290Z,10.80
2023-05-23T03:33:13.881Z,10.57
2023-05-23T03:34:16.676Z,10.82
2023-05-23T03:35:19.163Z,10.57
2023-05-23T03:36:25.922Z,12.02
2023-05-23T03:37:28.469Z,11.48
2023-05-23T03:38:30.867Z,12.25
2023-05-23T03:39:33.246Z,10.95
2023-05-23T03:40:35.739Z,12.95
2023-05-23T03:41:38.095Z,12.57
2023-05-23T03:42:41.044Z,12.57
2023-05-23T03:43:45.285Z,12.55
2023-05-23T03:44:48.484Z,12.45
2023-05-23T03:45:51.400Z,12.77
2023-05-23T03:46:54.018Z,11.80
2023-05-23T03:47:56.461Z,11.57
2023-05-23T03:48:59.093Z,10.82
2023-05-23T03:50:01.569Z,27.15
2023-05-23T03:51:04.293Z,27.02
2023-05-23T03:52:07.188Z,20.88
2023-05-23T03:53:11.408Z,20.45
2023-05-23T03:54:13.798Z,17.75
2023-05-23T03:55:16.426Z,15.63
2023-05-23T03:56:19.756Z,15.77
2023-05-23T03:57:22.766Z,13.90
2023-05-23T03:58:27.719Z,13.07
2023-05-23T03:59:35.687Z,13.40
2023-05-23T04:00:40.850Z,12.07
2023-05-23T04:01:44.172Z,13.10
2023-05-23T04:02:47.083Z,13.13
2023-05-23T04:03:53.692Z,12.43
2023-05-23T04:04:57.283Z,11.90
2023-05-23T04:06:01.462Z,12.80
2023-05-23T04:07:05.690Z,13.18
2023-05-23T04:08:08.328Z,13.05
2023-05-23T04:09:10.872Z,12.27
2023-05-23T04:10:16.339Z,11.20
2023-05-23T04:11:19.720Z,11.40
2023-05-23T04:12:22.719Z,10.93
2023-05-23T04:13:26.356Z,11.70
2023-05-23T04:14:29.326Z,10.25
2023-05-23T04:15:34.263Z,11.30
2023-05-23T04:16:44.764Z,11.82
2023-05-23T04:17:48.917Z,11.55
2023-05-23T04:18:51.911Z,10.98
2023-05-23T04:19:54.512Z,10.60
2023-05-23T04:21:00.043Z,10.35
2023-05-23T04:22:03.187Z,10.40
2023-05-23T04:23:05.773Z,10.38
2023-05-23T04:24:11.487Z,10.43
2023-05-23T04:25:14.357Z,10.15
2023-05-23T04:26:23.767Z,10.70
2023-05-23T04:27:28.507Z,10.43
2023-05-23T04:28:31.490Z,10.13
2023-05-23T04:29:36.002Z,10.25
2023-05-23T04:30:38.525Z,9.88
2023-05-23T04:31:45.838Z,9.57
2023-05-23T04:32:48.784Z,10.43
2023-05-23T04:33:51.790Z,10.27
2023-05-23T04:34:56.852Z,10.07
2023-05-23T04:36:00.724Z,9.52
2023-05-23T04:37:03.330Z,9.85
2023-05-23T04:38:07.102Z,9.82
2023-05-23T04:39:10.392Z,9.98
2023-05-23T04:40:18.203Z,9.90
2023-05-23T04:41:40.119Z,10.40
2023-05-23T04:43:03.973Z,11.93
2023-05-23T04:44:20.792Z,26.48
2023-05-23T04:45:50.244Z,40.55
2023-05-23T04:47:03.508Z,30.20
2023-05-23T04:48:31.405Z,26.80
2023-05-23T04:49:34.301Z,25.17
2023-05-23T04:50:38.011Z,21.60
2023-05-23T04:51:40.490Z,19.45
2023-05-23T04:52:52.579Z,17.98
2023-05-23T04:53:57.632Z,15.85
2023-05-23T04:55:02.171Z,15.05
2023-05-23T04:56:05.041Z,16.27
2023-05-23T04:57:08.430Z,15.20
2023-05-23T04:58:10.883Z,13.63
2023-05-23T04:59:13.393Z,13.43
2023-05-23T05:00:16.926Z,12.63
2023-05-23T05:01:23.669Z,12.02
2023-05-23T05:02:27.759Z,12.07
2023-05-23T05:03:30.775Z,12.20
2023-05-23T05:04:33.512Z,12.05
2023-05-23T05:05:37.339Z,11.50
2023-05-23T05:06:41.329Z,11.38
2023-05-23T05:07:44.963Z,11.90
2023-05-23T05:08:48.062Z,11.77
2023-05-23T05:09:50.529Z,11.20
2023-05-23T05:10:55.366Z,11.57
2023-05-23T05:12:00.125Z,11.48
2023-05-23T05:13:03.360Z,11.35
2023-05-23T05:14:13.801Z,11.07
2023-05-23T05:15:20.223Z,10.70
2023-05-23T05:16:27.105Z,11.52
2023-05-23T05:17:30.116Z,9.75
2023-05-23T05:18:39.504Z,10.30
2023-05-23T05:19:42.290Z,11.38
2023-05-23T05:20:44.796Z,12.20
2023-05-23T05:21:47.472Z,10.45
2023-05-23T05:22:56.369Z,22.38
2023-05-23T05:24:00.056Z,19.92
2023-05-23T05:25:03.817Z,26.42
2023-05-23T05:26:06.600Z,78.70
2023-05-23T05:27:09.575Z,57.00
2023-05-23T05:28:12.039Z,46.40
2023-05-23T05:29:20.848Z,37.45
2023-05-23T05:30:23.506Z,39.50
2023-05-23T05:31:30.345Z,32.33
2023-05-23T05:32:36.241Z,29.90
2023-05-23T05:33:39.778Z,25.92
2023-05-23T05:34:48.527Z,21.50
2023-05-23T05:35:55.671Z,20.98
2023-05-23T05:36:58.269Z,17.63
2023-05-23T05:38:02.803Z,16.52
2023-05-23T05:39:06.771Z,15.02
2023-05-23T05:40:10.162Z,14.70
2023-05-23T05:41:17.295Z,13.68
2023-05-23T05:42:24.318Z,13.75
2023-05-23T05:43:26.768Z,12.18
2023-05-23T05:44:29.439Z,12.45
2023-05-23T05:45:31.901Z,12.45
2023-05-23T05:46:34.634Z,11.40
2023-05-23T05:47:38.800Z,11.48
2023-05-23T05:48:42.291Z,11.60
2023-05-23T05:49:47.942Z,12.05
2023-05-23T05:50:51.406Z,12.85
2023-05-23T05:51:53.910Z,12.38
2023-05-23T05:52:56.339Z,11.57
2023-05-23T05:53:58.793Z,11.50
2023-05-23T05:55:01.293Z,12.80
2023-05-23T05:56:03.930Z,13.68
2023-05-23T05:57:08.110Z,12.85
2023-05-23T05:58:11.324Z,19.88
2023-05-23T05:59:30.532Z,17.85
2023-05-23T06:00:42.299Z,16.15
2023-05-23T06:01:45.208Z,15.63
2023-05-23T06:02:51.392Z,14.20
2023-05-23T06:04:05.658Z,12.57
2023-05-23T06:05:12.291Z,12.80
2023-05-23T06:06:15.315Z,12.18
2023-05-23T06:07:18.118Z,11.77
2023-05-23T06:08:22.434Z,11.15
2023-05-23T06:09:25.237Z,11.13
2023-05-23T06:10:27.678Z,9.98
2023-05-23T06:11:30.133Z,10.93
2023-05-23T06:12:34.254Z,10.23
2023-05-23T06:13:36.764Z,10.43
2023-05-23T06:14:39.766Z,10.70
2023-05-23T06:15:42.526Z,10.50
2023-05-23T06:16:45.017Z,10.15
2023-05-23T06:17:48.683Z,10.48
2023-05-23T06:18:51.299Z,11.10
2023-05-23T06:19:53.836Z,9.90
2023-05-23T06:20:57.376Z,10.68
2023-05-23T06:21:59.902Z,9.23
2023-05-23T06:23:05.490Z,10.23
2023-05-23T06:24:08.003Z,7.93
2023-05-23T06:25:10.773Z,9.13
2023-05-23T06:26:13.269Z,9.65
2023-05-23T06:27:15.796Z,10.13
2023-05-23T06:28:18.210Z,9.20
2023-05-23T06:29:21.854Z,8.60
2023-05-23T06:30:24.338Z,8.82
2023-05-23T06:31:27.866Z,8.50
2023-05-23T06:32:30.493Z,8.20
2023-05-23T06:33:34.009Z,9.00
2023-05-23T06:34:36.408Z,8.32
2023-05-23T06:35:38.829Z,8.63
2023-05-23T06:36:42.889Z,9.18
2023-05-23T06:37:46.383Z,8.30
2023-05-23T06:38:49.191Z,8.85
2023-05-23T06:39:51.696Z,8.43
2023-05-23T06:40:54.367Z,8.02
2023-05-23T06:41:57.334Z,7.70
2023-05-23T06:42:59.807Z,7.47
2023-05-23T06:44:15.837Z,8.00
2023-05-23T06:45:18.394Z,7.30
2023-05-23T06:46:21.388Z,7.75
2023-05-23T06:47:23.912Z,8.45
2023-05-23T06:48:26.503Z,8.95
2023-05-23T06:49:28.962Z,7.82
2023-05-23T06:50:31.758Z,8.05
2023-05-23T06:51:34.359Z,7.18
2023-05-23T06:52:36.980Z,7.78
2023-05-23T06:53:39.516Z,7.57
2023-05-23T06:54:42.453Z,8.60
2023-05-23T06:55:44.869Z,8.80
2023-05-23T06:56:50.086Z,17.27
2023-05-23T06:57:52.721Z,27.90
2023-05-23T06:58:56.977Z,20.40
2023-05-23T06:59:59.437Z,15.90
2023-05-23T07:01:02.173Z,13.65
2023-05-23T07:02:08.303Z,11.43
2023-05-23T07:03:11.412Z,9.30
2023-05-23T07:04:14.754Z,8.60
2023-05-23T07:05:18.124Z,8.90
2023-05-23T07:06:23.590Z,7.75
2023-05-23T07:07:26.889Z,8.15
2023-05-23T07:08:29.537Z,7.78
2023-05-23T07:09:35.202Z,6.90
2023-05-23T07:10:45.424Z,7.68
2023-05-23T07:12:17.333Z,6.82
2023-05-23T07:13:22.848Z,6.70
2023-05-23T07:14:26.495Z,5.95
2023-05-23T07:15:28.997Z,6.60
2023-05-23T07:16:44.245Z,6.18
2023-05-23T07:17:47.393Z,6.38
2023-05-23T07:18:51.820Z,6.43
2023-05-23T07:19:54.390Z,11.32
2023-05-23T07:20:57.316Z,28.70
2023-05-23T07:21:59.873Z,29.67
2023-05-23T07:23:02.968Z,23.50
2023-05-23T07:27:06.523Z,27.83
2023-05-23T07:28:10.624Z,24.65
2023-05-23T07:29:13.498Z,18.38
2023-05-23T07:30:16.779Z,16.25
2023-05-23T07:31:19.694Z,13.23
2023-05-23T07:32:22.491Z,12.52
2023-05-23T07:33:24.948Z,10.13
2023-05-23T07:34:30.607Z,8.93
2023-05-23T07:35:36.058Z,9.07
2023-05-23T07:36:40.770Z,8.82
2023-05-23T07:37:46.740Z,8.20
2023-05-23T07:38:53.181Z,8.95
2023-05-23T07:39:55.596Z,8.25
2023-05-23T07:41:07.306Z,7.78
2023-05-23T07:42:14.335Z,7.55
2023-05-23T07:43:16.972Z,7.72
2023-05-23T07:44:21.163Z,6.88
2023-05-23T07:45:25.922Z,7.28
2023-05-23T07:46:28.387Z,7.15
2023-05-23T07:47:30.917Z,6.25
2023-05-23T07:48:33.632Z,7.38
2023-05-23T07:49:36.282Z,7.10
2023-05-23T07:50:40.945Z,6.63
2023-05-23T07:51:44.458Z,7.10
2023-05-23T07:52:46.985Z,6.95
2023-05-23T07:53:52.260Z,5.60
2023-05-23T07:54:56.936Z,6.40
2023-05-23T07:56:00.169Z,6.50
2023-05-23T07:57:07.560Z,6.18
2023-05-23T07:58:10.297Z,6.57
2023-05-23T07:59:13.415Z,6.30
2023-05-23T08:00:17.832Z,6.88
2023-05-23T08:01:20.429Z,6.13
2023-05-23T08:02:29.118Z,6.47
2023-05-23T08:03:32.183Z,6.00
2023-05-23T08:04:41.969Z,6.35
2023-05-23T08:05:45.379Z,5.90
2023-05-23T08:07:00.796Z,6.28
2023-05-23T08:08:21.751Z,5.80
2023-05-23T08:09:24.459Z,6.78
2023-05-23T08:10:30.624Z,6.30
2023-05-23T08:11:40.084Z,5.78
2023-05-23T08:12:43.224Z,5.88
2023-05-23T08:13:50.575Z,5.63
2023-05-23T08:15:17.986Z,5.88
2023-05-23T08:16:27.993Z,5.15
2023-05-23T08:17:30.915Z,5.35
2023-05-23T08:18:33.829Z,5.70
2023-05-23T08:19:36.517Z,4.75
2023-05-23T08:20:39.227Z,5.75
2023-05-23T08:21:42.588Z,4.68
2023-05-23T08:22:47.469Z,5.25
2023-05-23T08:23:50.018Z,5.20
2023-05-23T08:24:52.436Z,5.05
2023-05-23T08:25:57.823Z,5.20
2023-05-23T08:27:00.981Z,4.90
2023-05-23T08:28:03.421Z,5.18
2023-05-23T08:29:21.607Z,4.65
2023-05-23T08:30:25.442Z,4.32
2023-05-23T08:31:32.221Z,4.75
2023-05-23T08:32:35.882Z,4.28
2023-05-23T08:33:38.490Z,4.43
2023-05-23T08:34:41.807Z,4.85
2023-05-23T08:35:44.240Z,4.75
2023-05-23T08:36:48.770Z,4.95
2023-05-23T08:37:58.142Z,4.60
2023-05-23T08:39:01.385Z,4.25
2023-05-23T08:40:13.785Z,4.13
2023-05-23T08:41:23.004Z,4.72
2023-05-23T08:42:29.096Z,6.18
2023-05-23T08:43:32.436Z,17.75
2023-05-23T08:44:35.008Z,20.48
2023-05-23T08:45:39.761Z,15.90
2023-05-23T08:46:46.758Z,16.08
2023-05-23T08:48:01.410Z,13.30
2023-05-23T08:49:05.700Z,11.98
2023-05-23T08:50:12.144Z,10.93
2023-05-23T08:51:16.783Z,9.93
2023-05-23T08:52:25.162Z,8.73
2023-05-23T08:53:32.236Z,7.45
2023-05-23T08:54:41.161Z,6.70
2023-05-23T08:55:44.261Z,5.95
2023-05-23T08:56:47.667Z,6.20
2023-05-23T08:57:50.742Z,5.90
2023-05-23T08:59:08.468Z,5.25
2023-05-23T09:00:14.917Z,5.65
2023-05-23T09:01:20.400Z,4.93
2023-05-23T09:02:26.575Z,4.80
2023-05-23T09:03:37.692Z,4.97
2023-05-23T09:04:49.740Z,5.10
2023-05-23T09:05:57.901Z,4.45
2023-05-23T09:07:02.430Z,4.78
2023-05-23T09:08:05.865Z,4.97
2023-05-23T09:09:09.429Z,5.30
2023-05-23T09:10:12.934Z,5.07
2023-05-23T09:11:16.213Z,5.20
2023-05-23T09:12:22.534Z,4.43
2023-05-23T09:13:25.970Z,4.28
2023-05-23T09:14:32.014Z,4.63
2023-05-23T09:16:01.343Z,4.22
2023-05-23T09:17:07.811Z,4.28
2023-05-23T09:18:11.580Z,4.50
2023-05-23T09:19:14.875Z,6.15
2023-05-23T09:20:24.970Z,7.88
2023-05-23T09:21:32.999Z,7.78
2023-05-23T09:22:49.478Z,7.38
2023-05-23T09:23:54.584Z,11.60
2023-05-23T09:24:57.876Z,20.50
2023-05-23T09:26:05.699Z,20.95
2023-05-23T09:27:09.227Z,17.15
2023-05-23T09:28:11.652Z,12.57
2023-05-23T09:29:14.765Z,10.88
2023-05-23T09:30:19.412Z,9.02
2023-05-23T09:31:26.867Z,8.57
2023-05-23T09:32:29.394Z,6.50
2023-05-23T09:33:50.742Z,6.18
2023-05-23T09:34:58.251Z,5.70
2023-05-23T09:36:01.543Z,5.05
2023-05-23T09:37:04.108Z,5.45
2023-05-23T09:38:08.334Z,4.60
2023-05-23T09:39:12.225Z,4.85
2023-05-23T09:40:16.354Z,4.43
2023-05-23T09:41:25.230Z,4.68
2023-05-23T09:42:33.099Z,4.50
2023-05-23T09:43:37.762Z,5.13
2023-05-23T09:44:43.914Z,4.68
2023-05-23T09:45:46.433Z,4.53
2023-05-23T09:46:53.775Z,4.57
2023-05-23T09:47:56.964Z,4.75
2023-05-23T09:49:00.267Z,4.15
2023-05-23T09:50:03.316Z,5.05
2023-05-23T09:51:07.536Z,3.83
2023-05-23T09:52:11.511Z,4.25
2023-05-23T09:53:13.940Z,4.75
2023-05-23T09:54:16.464Z,4.63
2023-05-23T09:55:19.438Z,4.18
2023-05-23T09:56:23.557Z,4.50
2023-05-23T09:57:26.303Z,3.95
2023-05-23T09:58:30.256Z,4.15
2023-05-23T09:59:38.533Z,4.22
2023-05-23T10:00:41.740Z,4.95
2023-05-23T10:01:46.420Z,4.35
2023-05-23T10:03:14.494Z,4.60
2023-05-23T10:04:23.599Z,7.05
2023-05-23T10:05:45.778Z,12.90
2023-05-23T10:06:53.939Z,20.38
2023-05-23T10:07:59.840Z,17.65
2023-05-23T10:09:04.805Z,14.07
2023-05-23T10:10:10.662Z,16.33
2023-05-23T10:11:16.692Z,15.90
2023-05-23T10:12:42.598Z,12.88
2023-05-23T10:13:47.116Z,10.18
2023-05-23T10:14:55.130Z,9.60
2023-05-23T10:16:27.083Z,8.63
2023-05-23T10:18:02.791Z,9.43
2023-05-23T10:19:19.680Z,8.88
2023-05-23T10:20:28.323Z,7.00
2023-05-23T10:21:36.963Z,8.75
2023-05-23T10:22:41.062Z,11.55
2023-05-23T10:23:44.573Z,13.90
2023-05-23T10:24:48.556Z,10.00
2023-05-23T10:25:51.830Z,9.25
2023-05-23T10:26:55.653Z,7.15
2023-05-23T10:28:01.560Z,6.10
2023-05-23T10:29:07.419Z,4.82
2023-05-23T10:30:11.017Z,4.03
2023-05-23T10:31:13.461Z,3.75
2023-05-23T10:32:17.449Z,3.92
2023-05-23T10:33:20.376Z,3.50
2023-05-23T10:34:29.955Z,4.70
2023-05-23T10:35:59.675Z,3.67
2023-05-23T10:37:05.170Z,3.50
2023-05-23T10:38:21.829Z,3.33
2023-05-23T10:39:52.001Z,3.13
2023-05-23T10:41:13.656Z,2.88
2023-05-23T10:42:24.722Z,3.13
2023-05-23T10:43:40.362Z,3.50
2023-05-23T10:44:43.112Z,3.40
2023-05-23T10:45:47.082Z,3.80
2023-05-23T10:46:58.868Z,4.15
2023-05-23T10:48:01.572Z,4.00
2023-05-23T10:49:08.803Z,4.30
2023-05-23T10:50:17.090Z,4.53
2023-05-23T10:51:20.458Z,4.07
2023-05-23T10:52:27.054Z,5.03
2023-05-23T10:53:30.274Z,6.10
2023-05-23T10:54:37.241Z,6.35
2023-05-23T10:55:39.649Z,4.28
2023-05-23T10:56:42.274Z,4.07
2023-05-23T10:57:46.571Z,4.95
2023-05-23T10:58:56.001Z,4.43
2023-05-23T10:59:59.167Z,5.93
2023-05-23T11:01:06.525Z,6.60
2023-05-23T11:02:17.070Z,6.68
2023-05-23T11:03:19.862Z,5.45
2023-05-23T11:04:27.580Z,4.60
2023-05-23T11:05:32.020Z,4.30
2023-05-23T11:06:43.446Z,4.13
2023-05-23T11:07:46.095Z,3.92
2023-05-23T11:08:49.241Z,4.07
2023-05-23T11:10:24.062Z,3.28
2023-05-23T11:11:52.466Z,3.63
2023-05-23T11:13:06.746Z,3.15
2023-05-23T11:14:09.785Z,3.30
2023-05-23T11:15:17.947Z,2.75
2023-05-23T11:16:27.509Z,2.83
2023-05-23T11:17:33.429Z,2.60
2023-05-23T11:18:38.029Z,3.30
2023-05-23T11:19:55.551Z,2.92
2023-05-23T11:20:59.896Z,2.72
2023-05-23T11:22:03.115Z,2.72
2023-05-23T11:23:08.571Z,2.92
2023-05-23T11:24:11.170Z,5.00
2023-05-23T11:25:14.016Z,6.43
2023-05-23T11:26:32.575Z,8.13
2023-05-23T11:27:38.679Z,10.68
2023-05-23T11:28:57.520Z,10.75
2023-05-23T11:30:11.020Z,9.75
2023-05-23T11:31:13.778Z,8.18
2023-05-23T11:32:17.924Z,5.50
2023-05-23T11:33:21.066Z,4.88
2023-05-23T11:34:26.545Z,4.30
2023-05-23T11:35:30.858Z,3.35
2023-05-23T11:36:33.796Z,3.00
2023-05-23T11:37:38.215Z,3.00
2023-05-23T11:38:40.940Z,2.90
2023-05-23T11:39:43.340Z,3.10
2023-05-23T11:40:48.917Z,3.00
2023-05-23T11:42:02.616Z,3.22
2023-05-23T11:43:17.582Z,3.60
2023-05-23T11:44:21.036Z,3.00
2023-05-23T11:45:24.145Z,2.90
2023-05-23T11:46:26.981Z,2.85
2023-05-23T11:47:29.659Z,2.58
2023-05-23T11:48:32.187Z,2.58
2023-05-23T11:49:38.000Z,2.83
2023-05-23T11:50:49.029Z,2.60
2023-05-23T11:52:55.561Z,2.00
2023-05-23T11:54:01.472Z,2.67
2023-05-23T11:55:06.801Z,2.50
2023-05-23T11:56:09.400Z,2.60
2023-05-23T11:57:14.032Z,2.80
2023-05-23T11:58:16.833Z,2.20
2023-05-23T11:59:19.712Z,2.35
2023-05-23T12:00:22.405Z,3.03
2023-05-23T12:01:31.307Z,2.78
2023-05-23T12:02:39.728Z,2.10
2023-05-23T12:03:49.425Z,2.05
2023-05-23T12:04:52.758Z,2.00
2023-05-23T12:05:56.040Z,2.17
2023-05-23T12:06:58.501Z,1.95
2023-05-23T12:08:01.195Z,1.90
2023-05-23T12:09:03.797Z,2.13
2023-05-23T12:10:06.888Z,2.25
2023-05-23T12:11:09.457Z,2.35
2023-05-23T12:12:13.417Z,2.35
2023-05-23T12:13:16.212Z,2.17
2023-05-23T12:14:18.807Z,2.22
2023-05-23T12:15:29.382Z,1.90
2023-05-23T12:16:32.730Z,2.00
2023-05-23T12:17:37.540Z,1.77
2023-05-23T12:18:40.050Z,2.00
2023-05-23T12:19:47.022Z,1.80
2023-05-23T12:20:51.546Z,1.98
2023-05-23T12:21:53.999Z,1.95
2023-05-23T12:22:57.462Z,1.70
2023-05-23T12:23:59.939Z,1.70
2023-05-23T12:25:02.658Z,2.05
2023-05-23T12:26:12.596Z,1.80
2023-05-23T12:27:18.447Z,2.30
2023-05-23T12:28:21.532Z,1.80
2023-05-23T12:29:50.161Z,1.90
2023-05-23T12:30:52.643Z,1.45
2023-05-23T12:31:55.265Z,1.90
2023-05-23T12:32:57.703Z,1.80
2023-05-23T12:34:00.679Z,1.65
2023-05-23T12:35:04.810Z,2.15
2023-05-23T12:36:07.576Z,1.83
2023-05-23T12:37:19.428Z,1.92
2023-05-23T12:38:23.561Z,1.80
2023-05-23T12:39:30.299Z,2.30
2023-05-23T12:40:33.017Z,2.17
2023-05-23T12:41:36.300Z,1.50
2023-05-23T12:42:56.156Z,1.70
2023-05-23T12:43:58.708Z,1.70
2023-05-23T12:45:01.403Z,1.80
2023-05-23T12:46:03.986Z,1.90
2023-05-23T12:47:06.641Z,1.95
2023-05-23T12:48:09.162Z,1.58
2023-05-23T12:49:11.644Z,1.60
2023-05-23T12:50:14.187Z,1.98
2023-05-23T12:51:17.185Z,1.67
2023-05-23T12:52:19.598Z,1.52
2023-05-23T12:53:24.965Z,1.63
2023-05-23T12:54:28.125Z,1.90
2023-05-23T12:55:30.836Z,1.90
2023-05-23T12:56:33.528Z,2.10
2023-05-23T12:57:36.427Z,2.00
2023-05-23T12:58:38.850Z,1.95
2023-05-23T12:59:41.360Z,1.70
2023-05-23T13:00:43.939Z,1.63
2023-05-23T13:01:47.197Z,2.10
2023-05-23T13:02:50.722Z,2.00
2023-05-23T13:03:53.417Z,1.90
2023-05-23T13:04:56.226Z,1.90
2023-05-23T13:05:59.484Z,1.70
2023-05-23T13:07:02.090Z,1.90
2023-05-23T13:08:04.631Z,1.85
2023-05-23T13:09:07.115Z,1.83
2023-05-23T13:10:10.132Z,2.00
2023-05-23T13:11:13.640Z,2.08
2023-05-23T13:12:16.760Z,2.00
2023-05-23T13:13:19.761Z,1.67
2023-05-23T13:14:22.342Z,1.60
2023-05-23T13:15:25.091Z,2.00
2023-05-23T13:16:27.614Z,1.80
2023-05-23T13:17:30.718Z,1.83
2023-05-23T13:18:33.589Z,2.10
2023-05-23T13:19:37.057Z,2.03
2023-05-23T13:20:39.551Z,2.00
2023-05-23T13:21:42.019Z,1.50
2023-05-23T13:22:44.649Z,1.70
2023-05-23T13:23:47.135Z,1.85
2023-05-23T13:24:49.621Z,1.83
2023-05-23T13:25:53.308Z,2.15
2023-05-23T13:26:56.041Z,1.80
2023-05-23T13:27:58.914Z,1.75
2023-05-23T13:29:01.397Z,1.85
2023-05-23T13:30:04.311Z,2.05
2023-05-23T13:31:07.118Z,1.50
2023-05-23T13:32:09.627Z,2.03
2023-05-23T13:33:12.123Z,2.53
2023-05-23T13:34:14.703Z,1.63
2023-05-23T13:35:17.160Z,1.92
2023-05-23T13:36:20.797Z,1.90
2023-05-23T13:37:23.501Z,2.33
2023-05-23T13:38:27.669Z,2.03
2023-05-23T13:39:30.146Z,1.65
2023-05-23T13:40:32.942Z,2.08
2023-05-23T13:41:35.489Z,1.80
2023-05-23T13:42:37.899Z,1.80
2023-05-23T13:43:40.517Z,1.88
2023-05-23T13:44:42.920Z,1.90
2023-05-23T13:45:45.379Z,2.15
2023-05-23T13:46:48.624Z,1.73
2023-05-23T13:47:51.387Z,1.90
2023-05-23T13:48:54.767Z,1.60
2023-05-23T13:49:57.476Z,1.90
2023-05-23T13:51:01.629Z,2.03
2023-05-23T13:52:04.219Z,2.03
2023-05-23T13:53:14.398Z,1.73
2023-05-23T13:54:16.902Z,1.52
2023-05-23T13:55:19.835Z,1.90
2023-05-23T13:56:24.358Z,1.98
2023-05-23T13:57:27.020Z,1.85
2023-05-23T13:58:31.258Z,1.95
2023-05-23T13:59:35.113Z,1.80
2023-05-23T14:00:37.742Z,1.83
2023-05-23T14:01:40.865Z,2.00
2023-05-23T14:02:43.756Z,2.80
2023-05-23T14:03:46.136Z,4.18
2023-05-23T14:04:50.098Z,4.15
2023-05-23T14:05:52.708Z,4.53
2023-05-23T14:06:55.313Z,4.53
2023-05-23T14:07:58.481Z,3.35
2023-05-23T14:09:01.469Z,2.97
2023-05-23T14:10:05.297Z,3.08
2023-05-23T14:11:08.052Z,3.63
2023-05-23T14:12:11.642Z,2.85
2023-05-23T14:13:14.821Z,2.80
2023-05-23T14:14:17.691Z,2.50
2023-05-23T14:15:20.175Z,2.70
2023-05-23T14:16:22.719Z,2.88
2023-05-23T14:17:25.944Z,2.65
2023-05-23T14:18:28.405Z,3.00
2023-05-23T14:19:31.443Z,2.90