createdAt,value
2023-03-12T00:00:17.262Z,0.60
2023-03-12T00:02:45.109Z,0.60
2023-03-12T00:05:13.135Z,0.60
2023-03-12T00:07:41.158Z,0.60
2023-03-12T00:10:10.034Z,0.60
2023-03-12T00:12:37.870Z,0.50
2023-03-12T00:15:06.933Z,0.50
2023-03-12T00:17:36.321Z,0.50
2023-03-12T00:20:05.104Z,0.50
2023-03-12T00:22:33.098Z,0.50
2023-03-12T00:25:01.283Z,0.50
2023-03-12T00:27:29.214Z,0.50
2023-03-12T00:29:57.166Z,0.50
2023-03-12T00:32:25.092Z,0.40
2023-03-12T00:34:55.933Z,0.40
2023-03-12T00:37:24.063Z,0.40
2023-03-12T00:39:52.361Z,0.40
2023-03-12T00:42:20.386Z,0.40
2023-03-12T00:44:48.440Z,0.30
2023-03-12T00:47:16.332Z,0.30
2023-03-12T00:49:44.273Z,0.30
2023-03-12T00:52:13.732Z,0.30
2023-03-12T00:54:41.658Z,0.20
2023-03-12T00:57:09.737Z,0.20
2023-03-12T00:59:40.345Z,0.30
2023-03-12T01:02:08.455Z,0.30
2023-03-12T01:04:36.488Z,0.30
2023-03-12T01:07:04.520Z,0.30
2023-03-12T01:09:33.835Z,0.30
2023-03-12T01:12:01.989Z,0.30
2023-03-12T01:14:30.144Z,0.30
2023-03-12T01:16:57.968Z,0.30
2023-03-12T01:19:26.068Z,0.30
2023-03-12T01:21:53.910Z,0.20
2023-03-12T01:24:22.124Z,0.20
2023-03-12T01:26:51.567Z,0.20
2023-03-12T01:29:19.530Z,0.20
2023-03-12T01:31:47.979Z,0.10
2023-03-12T01:34:16.098Z,0.10
2023-03-12T01:36:45.085Z,0.10
2023-03-12T01:39:13.092Z,0.10
2023-03-12T01:41:41.683Z,0.00
2023-03-12T01:44:15.154Z,0.00
2023-03-12T01:46:44.332Z,0.00
2023-03-12T01:49:15.428Z,0.00
2023-03-12T01:51:46.967Z,0.00
2023-03-12T01:54:17.617Z,-0.10
2023-03-12T01:56:48.021Z,-0.10
2023-03-12T01:59:20.600Z,-0.10
2023-03-12T02:01:49.960Z,-0.20
2023-03-12T02:04:20.685Z,-0.10
2023-03-12T02:06:54.383Z,-0.20
2023-03-12T02:09:23.149Z,-0.10
2023-03-12T02:11:51.230Z,-0.20
2023-03-12T02:14:20.987Z,-0.20
2023-03-12T02:16:49.042Z,-0.20
2023-03-12T02:19:24.630Z,-0.20
2023-03-12T02:21:52.527Z,-0.20
2023-03-12T02:24:29.105Z,-0.20
2023-03-12T02:26:59.284Z,-0.20
2023-03-12T02:29:31.070Z,-0.10
2023-03-12T02:31:59.860Z,-0.10
2023-03-12T02:34:27.762Z,-0.10
2023-03-12T02:36:55.715Z,0.00
2023-03-12T02:39:23.744Z,0.00
2023-03-12T02:41:54.014Z,0.00
2023-03-12T02:44:24.996Z,0.00
2023-03-12T02:46:54.702Z,0.10
2023-03-12T02:49:24.680Z,0.10
2023-03-12T02:51:52.784Z,0.10
2023-03-12T02:54:21.750Z,0.20
2023-03-12T02:56:51.164Z,0.20
2023-03-12T02:59:21.788Z,0.20
2023-03-12T03:01:55.411Z,0.30
2023-03-12T03:04:23.986Z,0.30
2023-03-12T03:06:52.709Z,0.40
2023-03-12T03:09:22.449Z,0.50
2023-03-12T03:11:51.067Z,0.40
2023-03-12T03:14:19.841Z,0.50
2023-03-12T03:16:47.670Z,0.50
2023-03-12T03:19:16.931Z,0.60
2023-03-12T03:21:45.025Z,0.60
2023-03-12T03:24:12.958Z,0.60
2023-03-12T03:26:41.101Z,0.60
2023-03-12T03:29:09.247Z,0.60
2023-03-12T03:31:37.240Z,0.60
2023-03-12T03:34:05.199Z,0.50
2023-03-12T03:36:35.601Z,0.40
2023-03-12T03:39:04.940Z,0.30
2023-03-12T03:41:33.158Z,0.20
2023-03-12T03:44:01.270Z,0.20
2023-03-12T03:46:29.454Z,0.10
2023-03-12T03:48:57.492Z,0.00
2023-03-12T03:51:25.437Z,-0.10
2023-03-12T03:53:54.744Z,-0.10
2023-03-12T03:56:22.609Z,-0.20
2023-03-12T03:58:50.454Z,-0.30
2023-03-12T04:01:18.260Z,-0.30
2023-03-12T04:03:46.064Z,-0.30
2023-03-12T04:06:14.121Z,-0.40
2023-03-12T04:08:42.105Z,-0.40
2023-03-12T04:11:14.746Z,-0.40
2023-03-12T04:13:43.481Z,-0.50
2023-03-12T04:16:12.626Z,-0.50
2023-03-12T04:18:41.556Z,-0.50
2023-03-12T04:21:11.458Z,-0.50
2023-03-12T04:23:40.006Z,-0.60
2023-03-12T04:26:08.707Z,-0.60
2023-03-12T04:28:38.655Z,-0.60
2023-03-12T04:31:08.634Z,-0.60
2023-03-12T04:33:38.226Z,-0.60
2023-03-12T04:36:07.023Z,-0.60
2023-03-12T04:38:35.645Z,-0.60
2023-03-12T04:41:05.495Z,-0.50
2023-03-12T04:43:33.793Z,-0.60
2023-03-12T04:46:03.891Z,-0.60
2023-03-12T04:48:32.405Z,-0.60
2023-03-12T04:51:00.270Z,-0.60
2023-03-12T04:53:28.583Z,-0.60
2023-03-12T04:55:56.801Z,-0.70
2023-03-12T04:58:25.131Z,-0.70
2023-03-12T05:00:52.983Z,-0.70
2023-03-12T05:03:22.363Z,-0.70
2023-03-12T05:05:50.147Z,-0.70
2023-03-12T05:08:18.023Z,-0.70
2023-03-12T05:10:46.509Z,-0.70
2023-03-12T05:13:15.619Z,-0.70
2023-03-12T05:15:43.963Z,-0.70
2023-03-12T05:18:12.101Z,-0.70
2023-03-12T05:20:41.535Z,-0.60
2023-03-12T05:23:13.016Z,-0.60
2023-03-12T05:25:41.472Z,-0.60
2023-03-12T05:28:10.056Z,-0.50
2023-03-12T05:30:39.989Z,-0.50
2023-03-12T05:33:07.879Z,-0.40
2023-03-12T05:35:36.016Z,-0.40
2023-03-12T05:38:06.177Z,-0.40
2023-03-12T05:40:37.042Z,-0.40
2023-03-12T05:43:05.595Z,-0.30
2023-03-12T05:45:34.119Z,-0.30
2023-03-12T05:48:02.175Z,-0.30
2023-03-12T05:50:30.376Z,-0.20
2023-03-12T05:52:58.256Z,-0.30
2023-03-12T05:55:27.627Z,-0.20
2023-03-12T05:57:55.540Z,-0.20
2023-03-12T06:00:24.184Z,-0.20
2023-03-12T06:02:52.171Z,-0.20
2023-03-12T06:05:20.339Z,-0.20
2023-03-12T06:07:48.802Z,-0.10
2023-03-12T06:10:17.550Z,-0.10
2023-03-12T06:12:47.308Z,-0.10
2023-03-12T06:15:15.232Z,0.00
2023-03-12T06:17:43.073Z,0.00
2023-03-12T06:20:12.097Z,0.10
2023-03-12T06:22:40.284Z,0.10
2023-03-12T06:25:08.968Z,0.20
2023-03-12T06:27:36.912Z,0.20
2023-03-12T06:30:07.368Z,0.30
2023-03-12T06:32:35.245Z,0.30
2023-03-12T06:35:04.522Z,0.30
2023-03-12T06:37:32.623Z,0.40
2023-03-12T06:40:00.601Z,0.40
2023-03-12T06:42:28.523Z,0.40
2023-03-12T06:44:56.428Z,0.50
2023-03-12T06:47:26.011Z,0.50
2023-03-12T06:49:53.849Z,0.50
2023-03-12T06:52:21.801Z,0.60
2023-03-12T06:54:49.772Z,0.70
2023-03-12T06:57:17.953Z,0.70
2023-03-12T06:59:46.598Z,0.80
2023-03-12T07:02:15.169Z,0.90
2023-03-12T07:04:44.465Z,0.90
2023-03-12T07:07:12.590Z,1.10
2023-03-12T07:09:40.459Z,1.10
2023-03-12T07:12:09.106Z,1.20
2023-03-12T07:14:36.960Z,1.20
2023-03-12T07:17:04.949Z,1.30
2023-03-12T07:19:32.927Z,1.40
2023-03-12T07:22:02.518Z,1.40
2023-03-12T07:24:30.325Z,1.50
2023-03-12T07:26:58.179Z,1.60
2023-03-12T07:29:26.496Z,1.60
2023-03-12T07:31:54.304Z,1.70
2023-03-12T07:34:22.382Z,1.80
2023-03-12T07:36:50.413Z,1.80
2023-03-12T07:39:20.272Z,1.90
2023-03-12T07:41:48.093Z,1.90
2023-03-12T07:44:15.907Z,2.00
2023-03-12T07:46:44.582Z,2.10
2023-03-12T07:49:12.558Z,2.20
2023-03-12T07:51:40.336Z,2.20
2023-03-12T07:54:08.207Z,2.20
2023-03-12T07:56:37.499Z,2.20
2023-03-12T07:59:05.628Z,2.30
2023-03-12T08:01:34.077Z,2.30
2023-03-12T08:04:03.555Z,2.30
2023-03-12T08:06:31.442Z,2.40
2023-03-12T08:08:59.262Z,2.50
2023-03-12T08:11:27.087Z,2.50
2023-03-12T08:13:56.243Z,2.60
2023-03-12T08:16:24.199Z,2.70
2023-03-12T08:18:52.169Z,2.80
2023-03-12T08:21:20.074Z,3.00
2023-03-12T08:23:47.924Z,3.00
2023-03-12T08:26:15.659Z,3.10
2023-03-12T08:28:43.691Z,3.10
2023-03-12T08:31:12.990Z,3.10
2023-03-12T08:33:43.416Z,3.10
2023-03-12T08:36:11.731Z,3.20
2023-03-12T08:38:39.613Z,3.20
2023-03-12T08:41:07.549Z,3.20
2023-03-12T08:43:35.645Z,3.30
2023-03-12T08:46:04.508Z,3.30
2023-03-12T08:48:34.029Z,3.30
2023-03-12T08:51:04.283Z,3.40
2023-03-12T08:53:33.716Z,3.50
2023-03-12T08:56:01.877Z,3.60
2023-03-12T08:58:30.403Z,3.70
2023-03-12T09:00:58.823Z,3.70
2023-03-12T09:03:27.919Z,3.80
2023-03-12T09:06:09.966Z,3.90
2023-03-12T09:08:38.043Z,3.90
2023-03-12T09:11:06.396Z,3.90
2023-03-12T09:13:54.642Z,3.90
2023-03-12T09:16:22.418Z,3.90
2023-03-12T09:18:50.408Z,3.90
2023-03-12T09:21:20.127Z,3.90
2023-03-12T09:23:48.574Z,3.90
2023-03-12T09:26:16.527Z,3.90
2023-03-12T09:28:44.945Z,3.90
2023-03-12T09:31:13.347Z,4.00
2023-03-12T09:33:42.649Z,4.10
2023-03-12T09:36:10.753Z,4.20
2023-03-12T09:38:40.277Z,4.20
2023-03-12T09:41:18.547Z,4.20
2023-03-12T09:43:52.080Z,4.20
2023-03-12T09:46:26.190Z,4.10
2023-03-12T09:48:57.863Z,4.10
2023-03-12T09:51:31.596Z,4.10
2023-03-12T09:54:04.750Z,4.20
2023-03-12T09:56:34.097Z,4.30
2023-03-12T09:59:02.073Z,4.40
2023-03-12T10:01:37.622Z,4.50
2023-03-12T10:04:21.871Z,4.60
2023-03-12T10:06:57.008Z,4.70
2023-03-12T10:09:56.656Z,4.80
2023-03-12T10:12:35.683Z,4.90
2023-03-12T10:15:16.203Z,5.00
2023-03-12T10:17:57.145Z,5.00
2023-03-12T10:20:46.741Z,5.10
2023-03-12T10:23:21.697Z,5.10
2023-03-12T10:25:59.128Z,5.10
2023-03-12T10:28:32.412Z,5.20
2023-03-12T10:31:04.507Z,5.20
2023-03-12T10:33:41.597Z,5.30
2023-03-12T10:36:18.920Z,5.30
2023-03-12T10:38:48.633Z,5.30
2023-03-12T10:41:20.743Z,5.30
2023-03-12T10:43:48.614Z,5.20
2023-03-12T10:46:44.956Z,5.20
2023-03-12T10:49:31.815Z,5.20
2023-03-12T10:52:02.789Z,5.10
2023-03-12T10:54:35.063Z,5.10
2023-03-12T10:57:05.256Z,5.20
2023-03-12T10:59:35.488Z,5.20
2023-03-12T11:02:04.975Z,5.20
2023-03-12T11:04:34.559Z,5.20
2023-03-12T11:07:16.825Z,5.20
2023-03-12T11:09:44.738Z,5.20
2023-03-12T11:12:30.741Z,5.20
2023-03-12T11:14:59.071Z,5.30
2023-03-12T11:17:28.900Z,5.40
2023-03-12T11:19:57.030Z,5.40
2023-03-12T11:22:33.231Z,5.40
2023-03-12T11:25:02.819Z,5.30
2023-03-12T11:27:43.647Z,5.30
2023-03-12T11:30:16.252Z,5.20
2023-03-12T11:32:47.333Z,5.20
2023-03-12T11:35:21.173Z,5.20
2023-03-12T11:37:59.750Z,5.10
2023-03-12T11:40:43.364Z,5.10
2023-03-12T11:43:42.015Z,5.10
2023-03-12T11:46:27.969Z,5.10
2023-03-12T11:49:08.947Z,5.20
2023-03-12T11:51:47.235Z,5.20
2023-03-12T11:54:31.194Z,5.20
2023-03-12T11:57:03.548Z,5.10
2023-03-12T11:59:55.619Z,5.10
2023-03-12T12:02:39.437Z,5.00
2023-03-12T12:05:23.649Z,5.00
2023-03-12T12:08:08.518Z,5.00
2023-03-12T12:10:44.190Z,5.00
2023-03-12T12:13:20.420Z,5.00
2023-03-12T12:15:59.552Z,4.90
2023-03-12T12:18:52.097Z,4.90
2023-03-12T12:21:37.088Z,4.90
2023-03-12T12:24:20.335Z,4.90
2023-03-12T12:26:56.474Z,4.90
2023-03-12T12:29:36.578Z,4.80
2023-03-12T12:32:10.946Z,4.80
2023-03-12T12:34:59.865Z,4.80
2023-03-12T12:37:47.611Z,4.80
2023-03-12T12:40:23.218Z,4.80
2023-03-12T12:42:59.486Z,4.80
2023-03-12T12:45:30.906Z,4.90
2023-03-12T12:48:04.069Z,4.90
2023-03-12T12:50:36.321Z,5.00
2023-03-12T12:53:16.671Z,4.90
2023-03-12T12:55:53.228Z,4.90
2023-03-12T12:58:27.648Z,4.80
2023-03-12T13:00:59.053Z,4.80
2023-03-12T13:03:30.905Z,4.70
2023-03-12T13:06:02.053Z,4.70
2023-03-12T13:08:36.364Z,4.70
2023-03-12T13:11:23.106Z,4.70
2023-03-12T13:13:53.209Z,4.70
2023-03-12T13:16:32.670Z,4.70
2023-03-12T13:19:22.743Z,4.70
2023-03-12T13:22:02.011Z,4.70
2023-03-12T13:24:33.085Z,4.80
2023-03-12T13:27:09.710Z,4.80
2023-03-12T13:29:41.064Z,4.80
2023-03-12T13:32:31.432Z,4.80
2023-03-12T13:35:01.070Z,4.80
2023-03-12T13:37:51.733Z,4.80
2023-03-12T13:40:55.684Z,4.80
2023-03-12T13:43:56.312Z,4.60
2023-03-12T13:46:46.753Z,4.50
2023-03-12T13:49:20.149Z,4.50
2023-03-12T13:51:56.748Z,4.40
2023-03-12T13:54:29.421Z,4.40
2023-03-12T13:57:02.530Z,4.30
2023-03-12T13:59:32.515Z,4.30
2023-03-12T14:02:08.016Z,4.30
2023-03-12T14:04:39.790Z,4.20
2023-03-12T14:07:33.510Z,4.10
2023-03-12T14:10:13.585Z,4.10
2023-03-12T14:12:50.837Z,4.10
2023-03-12T14:15:28.721Z,4.00
2023-03-12T14:18:00.889Z,4.00
2023-03-12T14:20:29.493Z,4.00
2023-03-12T14:23:01.881Z,4.00
2023-03-12T14:25:35.174Z,4.00
2023-03-12T14:28:05.896Z,4.00
2023-03-12T14:30:44.029Z,3.90
2023-03-12T14:33:16.305Z,3.90
2023-03-12T14:35:48.258Z,3.90
2023-03-12T14:38:22.674Z,3.80
2023-03-12T14:40:56.066Z,3.80
2023-03-12T14:43:27.920Z,3.80
2023-03-12T14:45:57.551Z,3.80
2023-03-12T14:48:29.901Z,3.70
2023-03-12T14:50:59.155Z,3.70
2023-03-12T14:53:29.688Z,3.60
2023-03-12T14:56:15.338Z,3.60
2023-03-12T14:58:48.712Z,3.60
2023-03-12T15:01:20.281Z,3.50
2023-03-12T15:03:51.876Z,3.40
2023-03-12T15:06:25.986Z,3.40
2023-03-12T15:08:54.726Z,3.30
2023-03-12T15:11:25.582Z,3.30
2023-03-12T15:13:57.216Z,3.20
2023-03-12T15:16:25.678Z,3.20
2023-03-12T15:18:53.929Z,3.20
2023-03-12T15:21:23.752Z,3.10
2023-03-12T15:23:51.973Z,3.00
2023-03-12T15:26:29.796Z,3.00
2023-03-12T15:29:01.118Z,3.00
2023-03-12T15:31:41.346Z,2.90
2023-03-12T15:34:11.878Z,3.00
2023-03-12T15:36:47.770Z,2.90
2023-03-12T15:39:27.154Z,2.90
2023-03-12T15:41:56.475Z,3.00
2023-03-12T15:44:27.744Z,2.90
2023-03-12T15:47:00.796Z,2.90
2023-03-12T15:49:34.192Z,2.90
2023-03-12T15:52:07.001Z,2.90
2023-03-12T15:54:40.571Z,2.90
2023-03-12T15:57:24.208Z,2.90
2023-03-12T16:00:15.041Z,2.90
2023-03-12T16:02:51.481Z,2.90
2023-03-12T16:05:20.842Z,2.90
2023-03-12T16:07:49.195Z,2.90
2023-03-12T16:10:19.835Z,2.90
2023-03-12T16:12:48.761Z,2.80
2023-03-12T16:15:22.699Z,2.90
2023-03-12T16:17:50.967Z,2.80
2023-03-12T16:20:20.107Z,2.80
2023-03-12T16:22:48.348Z,2.90
2023-03-12T16:25:16.552Z,2.90
2023-03-12T16:27:49.373Z,2.90
2023-03-12T16:30:23.539Z,2.90
2023-03-12T16:32:51.496Z,2.90
2023-03-12T16:35:23.633Z,2.90
2023-03-12T16:37:51.663Z,2.90
2023-03-12T16:40:33.043Z,2.90
2023-03-12T16:43:03.921Z,2.90
2023-03-12T16:45:36.197Z,2.90
2023-03-12T16:48:06.918Z,2.90
2023-03-12T16:50:37.722Z,2.90
2023-03-12T16:53:05.896Z,2.90
2023-03-12T16:55:45.543Z,3.00
2023-03-12T16:58:17.302Z,2.90
2023-03-12T17:00:47.045Z,3.00
2023-03-12T17:03:22.666Z,3.00
2023-03-12T17:05:51.325Z,3.00
2023-03-12T17:08:19.474Z,3.00
2023-03-12T17:10:47.917Z,3.00
2023-03-12T17:13:22.226Z,3.00
2023-03-12T17:15:53.524Z,3.10
2023-03-12T17:18:21.917Z,3.10
2023-03-12T17:20:52.142Z,3.10
2023-03-12T17:23:20.720Z,3.10
2023-03-12T17:25:48.562Z,3.10
2023-03-12T17:28:17.048Z,3.10
2023-03-12T17:30:45.450Z,3.20
2023-03-12T17:33:16.689Z,3.20
2023-03-12T17:35:44.760Z,3.20
2023-03-12T17:38:13.273Z,3.30
2023-03-12T17:40:42.242Z,3.40
2023-03-12T17:43:10.414Z,3.40
2023-03-12T17:45:38.800Z,3.40
2023-03-12T17:48:07.376Z,3.40
2023-03-12T17:50:37.379Z,3.50
2023-03-12T17:53:06.533Z,3.50
2023-03-12T17:55:36.012Z,3.60
2023-03-12T17:58:06.285Z,3.60
2023-03-12T18:00:35.669Z,3.70
2023-03-12T18:03:04.850Z,3.70
2023-03-12T18:05:32.940Z,3.70
2023-03-12T18:08:02.501Z,3.70
2023-03-12T18:10:32.950Z,3.70
2023-03-12T18:13:00.947Z,3.80
2023-03-12T18:15:29.275Z,3.80
2023-03-12T18:17:58.885Z,3.80
2023-03-12T18:20:37.786Z,3.80
2023-03-12T18:23:08.509Z,3.90
2023-03-12T18:25:41.166Z,3.90
2023-03-12T18:28:09.950Z,3.90
2023-03-12T18:30:37.788Z,4.00
2023-03-12T18:33:06.716Z,4.00
2023-03-12T18:35:38.249Z,4.00
2023-03-12T18:38:06.624Z,4.10
2023-03-12T18:40:36.639Z,4.10
2023-03-12T18:43:04.938Z,4.10
2023-03-12T18:45:33.158Z,4.20
2023-03-12T18:48:01.491Z,4.20
2023-03-12T18:50:29.402Z,4.30
2023-03-12T18:52:57.355Z,4.30
2023-03-12T18:55:25.610Z,4.30
2023-03-12T18:57:54.923Z,4.30
2023-03-12T19:00:22.972Z,4.40
2023-03-12T19:02:51.953Z,4.40
2023-03-12T19:05:20.604Z,4.40
2023-03-12T19:07:49.005Z,4.40
2023-03-12T19:10:17.475Z,4.50
2023-03-12T19:12:53.194Z,4.50
2023-03-12T19:15:24.428Z,4.60
2023-03-12T19:17:54.334Z,4.60
2023-03-12T19:20:23.861Z,4.60
2023-03-12T19:22:53.820Z,4.60
2023-03-12T19:25:21.673Z,4.70
2023-03-12T19:27:50.861Z,4.70
2023-03-12T19:30:19.199Z,4.80
2023-03-12T19:32:48.680Z,4.80
2023-03-12T19:35:16.976Z,4.80
2023-03-12T19:37:47.506Z,4.80
2023-03-12T19:40:15.798Z,4.90
2023-03-12T19:42:43.785Z,4.90
2023-03-12T19:45:14.060Z,4.90
2023-03-12T19:47:44.496Z,5.00
2023-03-12T19:50:19.756Z,5.00
2023-03-12T19:52:47.759Z,5.00
2023-03-12T19:55:16.369Z,5.00
2023-03-12T19:57:44.728Z,5.10
2023-03-12T20:00:14.159Z,5.10
2023-03-12T20:02:43.608Z,5.10
2023-03-12T20:05:14.965Z,5.10
2023-03-12T20:07:44.233Z,5.20
2023-03-12T20:10:13.061Z,5.20
2023-03-12T20:12:41.069Z,5.20
2023-03-12T20:15:10.159Z,5.20
2023-03-12T20:17:38.002Z,5.30
2023-03-12T20:20:08.874Z,5.30
2023-03-12T20:22:38.250Z,5.30
2023-03-12T20:25:07.563Z,5.30
2023-03-12T20:27:35.635Z,5.30
2023-03-12T20:30:04.803Z,5.30
2023-03-12T20:32:33.009Z,5.30
2023-03-12T20:35:01.212Z,5.30
2023-03-12T20:37:29.072Z,5.40
2023-03-12T20:39:58.722Z,5.40
2023-03-12T20:42:26.887Z,5.40
2023-03-12T20:44:54.972Z,5.40
2023-03-12T20:47:23.765Z,5.40
2023-03-12T20:49:52.123Z,5.40
2023-03-12T20:52:20.077Z,5.40
2023-03-12T20:54:47.999Z,5.40
2023-03-12T20:57:17.821Z,5.50
2023-03-12T20:59:45.949Z,5.40
2023-03-12T21:02:14.807Z,5.40
2023-03-12T21:04:43.375Z,5.50
2023-03-12T21:07:11.547Z,5.50
2023-03-12T21:09:39.380Z,5.50
2023-03-12T21:12:07.609Z,5.50
2023-03-12T21:14:38.941Z,5.50
2023-03-12T21:17:06.786Z,5.50
2023-03-12T21:19:34.725Z,5.60
2023-03-12T21:22:02.639Z,5.60
2023-03-12T21:24:33.220Z,5.60
2023-03-12T21:27:01.147Z,5.60
2023-03-12T21:29:29.123Z,5.60
2023-03-12T21:31:58.517Z,5.60
2023-03-12T21:34:29.960Z,5.60
2023-03-12T21:36:58.141Z,5.60
2023-03-12T21:39:27.131Z,5.60
2023-03-12T21:41:55.101Z,5.60
2023-03-12T21:44:23.020Z,5.70
2023-03-12T21:46:51.729Z,5.70
2023-03-12T21:49:21.520Z,5.60
2023-03-12T21:51:49.425Z,5.70
2023-03-12T21:54:17.366Z,5.60
2023-03-12T21:56:45.488Z,5.70
2023-03-12T21:59:13.483Z,5.70
2023-03-12T22:01:41.493Z,5.70
2023-03-12T22:04:11.608Z,5.70
2023-03-12T22:06:42.356Z,5.60
2023-03-12T22:09:10.318Z,5.70
2023-03-12T22:11:38.513Z,5.70
2023-03-12T22:14:06.534Z,5.70
2023-03-12T22:16:34.542Z,5.70
2023-03-12T22:19:02.513Z,5.80
2023-03-12T22:21:30.555Z,5.80
2023-03-12T22:24:02.567Z,5.80
2023-03-12T22:26:31.127Z,5.80
2023-03-12T22:29:01.111Z,5.80
2023-03-12T22:31:30.507Z,5.80
2023-03-12T22:33:58.813Z,5.90
2023-03-12T22:36:26.687Z,5.90
2023-03-12T22:38:54.574Z,5.90
2023-03-12T22:41:25.626Z,6.00
2023-03-12T22:43:55.829Z,6.00
2023-03-12T22:46:25.297Z,6.00
2023-03-12T22:48:55.439Z,6.00
2023-03-12T22:51:24.250Z,6.00
2023-03-12T22:53:52.197Z,6.00
2023-03-12T22:56:20.401Z,6.00
2023-03-12T22:58:50.063Z,6.00
2023-03-12T23:01:20.159Z,6.00
2023-03-12T23:03:49.001Z,6.00
2023-03-12T23:06:19.253Z,6.00
2023-03-12T23:08:48.000Z,6.00
2023-03-12T23:11:17.796Z,6.00
2023-03-12T23:13:48.158Z,6.10
2023-03-12T23:16:20.188Z,6.10
2023-03-12T23:18:48.996Z,6.10
2023-03-12T23:21:19.026Z,6.10
2023-03-12T23:23:47.480Z,6.10
2023-03-12T23:26:17.241Z,6.10
2023-03-12T23:28:47.250Z,6.10
2023-03-12T23:31:17.244Z,6.10
2023-03-12T23:33:45.782Z,6.10
2023-03-12T23:36:15.694Z,6.10
2023-03-12T23:38:44.016Z,6.20
2023-03-12T23:41:14.717Z,6.20
2023-03-12T23:43:44.078Z,6.20
2023-03-12T23:46:13.597Z,6.20
2023-03-12T23:48:42.776Z,6.30
2023-03-12T23:51:12.493Z,6.20
2023-03-12T23:53:42.064Z,6.20
2023-03-12T23:56:11.927Z,6.30
2023-03-12T23:58:39.979Z,6.30
