createdAt,value
2017-09-12T00:01:51.379Z,2.27
2017-09-12T00:04:19.800Z,1.73
2017-09-12T00:06:48.237Z,1.40
2017-09-12T00:09:16.655Z,1.93
2017-09-12T00:11:45.859Z,1.53
2017-09-12T00:14:14.275Z,1.70
2017-09-12T00:16:42.725Z,2.00
2017-09-12T00:19:11.208Z,1.80
2017-09-12T00:21:39.646Z,2.27
2017-09-12T00:24:08.063Z,1.87
2017-09-12T00:26:36.550Z,1.73
2017-09-12T00:29:04.971Z,1.73
2017-09-12T00:31:33.411Z,1.97
2017-09-12T00:34:01.831Z,1.40
2017-09-12T00:36:30.384Z,1.43
2017-09-12T00:38:58.799Z,1.73
2017-09-12T00:41:27.244Z,1.10
2017-09-12T00:43:55.669Z,2.10
2017-09-12T00:46:24.116Z,1.70
2017-09-12T00:48:52.545Z,1.97
2017-09-12T00:51:20.988Z,1.90
2017-09-12T00:53:49.411Z,1.50
2017-09-12T00:56:18.620Z,1.87
2017-09-12T00:58:47.838Z,2.33
2017-09-12T01:01:16.332Z,2.00
2017-09-12T01:03:44.803Z,1.67
2017-09-12T01:06:13.271Z,1.80
2017-09-12T01:08:42.463Z,1.97
2017-09-12T01:11:11.647Z,1.70
2017-09-12T01:13:40.084Z,1.97
2017-09-12T01:16:08.508Z,1.97
2017-09-12T01:18:36.946Z,1.97
2017-09-12T01:21:05.411Z,1.70
2017-09-12T01:23:33.847Z,1.93
2017-09-12T01:26:02.372Z,2.00
2017-09-12T01:28:30.807Z,1.70
2017-09-12T01:30:59.335Z,2.27
2017-09-12T01:33:27.814Z,1.93
2017-09-12T01:35:56.301Z,1.73
2017-09-12T01:38:24.780Z,1.57
2017-09-12T01:40:53.199Z,1.40
2017-09-12T01:43:21.748Z,1.90
2017-09-12T01:45:50.163Z,1.80
2017-09-12T01:48:18.607Z,2.10
2017-09-12T01:50:47.092Z,2.13
2017-09-12T01:53:15.531Z,1.73
2017-09-12T01:55:44.055Z,1.90
2017-09-12T01:58:12.494Z,1.73
2017-09-12T02:00:40.913Z,1.73
2017-09-12T02:03:09.358Z,1.40
2017-09-12T02:05:37.780Z,1.33
2017-09-12T02:08:06.219Z,1.93
2017-09-12T02:10:34.740Z,1.67
2017-09-12T02:13:03.183Z,2.10
2017-09-12T02:15:31.604Z,2.50
2017-09-12T02:18:00.037Z,1.83
2017-09-12T02:20:28.455Z,2.33
2017-09-12T02:22:57.660Z,1.53
2017-09-12T02:25:26.144Z,2.33
2017-09-12T02:27:54.586Z,2.10
2017-09-12T02:30:24.747Z,1.80
2017-09-12T02:32:53.185Z,2.30
2017-09-12T02:35:21.604Z,1.70
2017-09-12T02:37:50.044Z,2.20
2017-09-12T02:40:18.464Z,1.90
2017-09-12T02:42:46.957Z,2.17
2017-09-12T02:45:15.380Z,2.00
2017-09-12T02:47:43.805Z,1.90
2017-09-12T02:50:13.119Z,2.10
2017-09-12T02:52:41.548Z,1.87
2017-09-12T02:55:10.080Z,1.83
2017-09-12T02:57:38.494Z,1.83
2017-09-12T03:00:06.930Z,2.00
2017-09-12T03:02:36.111Z,2.00
2017-09-12T03:05:05.344Z,2.17
2017-09-12T03:07:33.823Z,2.20
2017-09-12T03:10:02.308Z,2.27
2017-09-12T03:12:30.723Z,2.23
2017-09-12T03:14:59.262Z,1.80
2017-09-12T03:17:27.687Z,1.93
2017-09-12T03:19:56.127Z,2.70
2017-09-12T03:22:24.610Z,2.40
2017-09-12T03:24:53.047Z,1.93
2017-09-12T03:27:21.463Z,1.50
2017-09-12T03:29:50.671Z,2.13
2017-09-12T03:32:19.089Z,2.00
2017-09-12T03:34:47.531Z,2.30
2017-09-12T03:37:15.947Z,2.97
2017-09-12T03:39:44.387Z,2.60
2017-09-12T03:42:12.803Z,1.77
2017-09-12T03:44:41.243Z,1.90
2017-09-12T03:47:10.451Z,2.00
2017-09-12T03:49:38.891Z,3.50
2017-09-12T03:52:07.308Z,2.10
2017-09-12T03:54:36.519Z,2.60
2017-09-12T03:57:04.943Z,1.67
2017-09-12T03:59:33.484Z,1.97
2017-09-12T04:02:01.907Z,2.13
2017-09-12T04:04:30.347Z,2.00
2017-09-12T04:06:58.824Z,1.80
2017-09-12T04:09:27.259Z,2.43
2017-09-12T04:11:55.680Z,2.50
2017-09-12T04:14:24.119Z,2.17
2017-09-12T04:16:52.538Z,1.87
2017-09-12T04:19:21.747Z,3.90
2017-09-12T04:21:50.165Z,2.50
2017-09-12T04:24:18.602Z,2.53
2017-09-12T04:26:47.019Z,2.00
2017-09-12T04:29:15.459Z,1.80
2017-09-12T04:31:44.667Z,2.17
2017-09-12T04:34:13.152Z,1.97
2017-09-12T04:36:41.576Z,2.00
2017-09-12T04:39:10.006Z,2.17
2017-09-12T04:41:38.435Z,2.17
2017-09-12T04:44:06.877Z,1.97
2017-09-12T04:46:35.299Z,2.43
2017-09-12T04:49:03.716Z,2.00
2017-09-12T04:51:32.928Z,2.10
2017-09-12T04:54:01.352Z,1.73
2017-09-12T04:56:29.795Z,2.13
2017-09-12T04:58:58.217Z,1.93
2017-09-12T05:01:26.656Z,1.80
2017-09-12T05:03:55.075Z,2.20
2017-09-12T05:06:23.516Z,2.23
2017-09-12T05:08:51.940Z,2.17
2017-09-12T05:11:20.488Z,1.73
2017-09-12T05:13:48.907Z,2.80
2017-09-12T05:16:17.347Z,2.33
2017-09-12T05:18:45.832Z,2.30
2017-09-12T05:21:14.303Z,2.30
2017-09-12T05:23:42.724Z,2.50
2017-09-12T05:26:11.164Z,2.20
2017-09-12T05:28:39.583Z,3.10
2017-09-12T05:31:08.136Z,1.67
2017-09-12T05:33:36.615Z,1.60
2017-09-12T05:36:05.061Z,1.77
2017-09-12T05:38:33.488Z,2.13
2017-09-12T05:41:01.931Z,1.90
2017-09-12T05:43:31.123Z,2.53
2017-09-12T05:46:01.176Z,1.73
2017-09-12T05:48:29.596Z,1.67
2017-09-12T05:50:58.139Z,2.13
2017-09-12T05:53:26.560Z,3.27
2017-09-12T05:55:55.103Z,2.60
2017-09-12T05:58:23.523Z,1.97
2017-09-12T06:00:52.068Z,2.10
2017-09-12T06:03:20.551Z,1.83
2017-09-12T06:05:48.991Z,1.70
2017-09-12T06:08:17.415Z,2.40
2017-09-12T06:10:45.856Z,1.60
2017-09-12T06:13:14.796Z,1.97
2017-09-12T06:15:43.266Z,2.20
2017-09-12T06:18:11.691Z,1.40
2017-09-12T06:20:40.132Z,2.40
2017-09-12T06:23:08.551Z,1.73
2017-09-12T06:25:36.983Z,2.20
2017-09-12T06:28:06.191Z,1.80
2017-09-12T06:30:34.634Z,1.77
2017-09-12T06:33:03.051Z,2.30
2017-09-12T06:35:31.487Z,1.90
2017-09-12T06:38:00.016Z,1.93
2017-09-12T06:40:28.455Z,1.90
2017-09-12T06:42:56.980Z,2.00
2017-09-12T06:45:25.463Z,2.27
2017-09-12T06:47:53.879Z,2.00
2017-09-12T06:50:22.298Z,2.20
2017-09-12T06:52:51.509Z,1.73
2017-09-12T06:55:20.704Z,2.30
2017-09-12T06:57:49.916Z,2.77
2017-09-12T07:00:18.340Z,2.43
2017-09-12T07:02:46.787Z,1.90
2017-09-12T07:05:15.209Z,1.97
2017-09-12T07:07:43.651Z,2.60
2017-09-12T07:10:12.076Z,1.90
2017-09-12T07:12:40.607Z,1.93
2017-09-12T07:15:09.036Z,2.30
2017-09-12T07:17:37.488Z,2.10
2017-09-12T07:20:05.912Z,1.50
2017-09-12T07:22:34.435Z,1.97
2017-09-12T07:25:02.860Z,1.50
2017-09-12T07:27:31.304Z,2.83
2017-09-12T07:29:59.735Z,2.50
2017-09-12T07:32:28.188Z,2.70
2017-09-12T07:34:56.663Z,1.90
2017-09-12T07:37:25.124Z,2.40
2017-09-12T07:39:53.548Z,1.70
2017-09-12T07:42:21.991Z,1.80
2017-09-12T07:44:50.412Z,1.93
2017-09-12T07:47:18.947Z,1.90
2017-09-12T07:49:47.372Z,2.53
2017-09-12T07:52:15.810Z,2.40
2017-09-12T07:54:44.291Z,2.17
2017-09-12T07:57:12.776Z,1.90
2017-09-12T07:59:41.204Z,2.27
2017-09-12T08:02:09.731Z,2.47
2017-09-12T08:04:38.151Z,1.67
2017-09-12T08:07:06.599Z,2.50
2017-09-12T08:09:35.020Z,2.00
2017-09-12T08:12:03.463Z,1.83
2017-09-12T08:14:31.979Z,2.20
2017-09-12T08:17:00.403Z,2.30
2017-09-12T08:19:29.591Z,2.13
2017-09-12T08:21:58.807Z,2.17
2017-09-12T08:24:27.996Z,2.17
2017-09-12T08:26:57.324Z,2.30
2017-09-12T08:29:25.752Z,3.40
2017-09-12T08:31:54.287Z,2.10
2017-09-12T08:34:22.711Z,2.30
2017-09-12T08:36:51.252Z,1.90
2017-09-12T08:39:19.671Z,2.10
2017-09-12T08:41:48.112Z,2.17
2017-09-12T08:44:16.535Z,2.73
2017-09-12T08:46:44.985Z,2.63
2017-09-12T08:49:13.416Z,2.17
2017-09-12T08:51:41.838Z,2.43
2017-09-12T08:54:10.283Z,2.30
2017-09-12T08:56:39.476Z,3.00
2017-09-12T08:59:07.919Z,2.40
2017-09-12T09:01:36.379Z,2.50
2017-09-12T09:04:04.824Z,2.40
2017-09-12T09:06:33.252Z,2.80
2017-09-12T09:09:01.694Z,2.93
2017-09-12T09:11:30.938Z,3.07
2017-09-12T09:13:59.384Z,3.40
2017-09-12T09:16:28.579Z,4.40
2017-09-12T09:18:57.791Z,2.73
2017-09-12T09:21:26.211Z,2.30
2017-09-12T09:23:54.743Z,2.93
2017-09-12T09:26:23.935Z,2.83
2017-09-12T09:28:53.165Z,2.80
2017-09-12T09:31:21.596Z,3.10
2017-09-12T09:33:50.043Z,2.63
2017-09-12T09:36:18.471Z,3.23
2017-09-12T09:38:47.687Z,3.00
2017-09-12T09:41:16.870Z,2.70
2017-09-12T09:43:46.104Z,2.67
2017-09-12T09:46:14.523Z,2.37
2017-09-12T09:48:42.967Z,2.80
2017-09-12T09:51:11.388Z,3.37
2017-09-12T09:53:39.831Z,3.13
2017-09-12T09:56:08.252Z,2.70
2017-09-12T09:58:37.252Z,2.80
2017-09-12T10:01:05.680Z,2.80
2017-09-12T10:03:34.165Z,2.83
2017-09-12T10:06:02.583Z,2.90
2017-09-12T10:08:31.127Z,3.40
2017-09-12T10:10:59.612Z,3.10
2017-09-12T10:13:28.075Z,2.97
2017-09-12T10:15:56.508Z,3.37
2017-09-12T10:18:24.947Z,3.50
2017-09-12T10:20:53.363Z,2.30
2017-09-12T10:23:21.911Z,2.70
2017-09-12T10:25:50.395Z,3.43
2017-09-12T10:28:18.875Z,2.70
2017-09-12T10:30:47.360Z,3.10
2017-09-12T10:33:15.837Z,2.83
2017-09-12T10:35:44.260Z,2.60
2017-09-12T10:38:12.704Z,2.30
2017-09-12T10:40:41.127Z,2.90
2017-09-12T10:43:09.569Z,3.40
2017-09-12T10:45:37.992Z,2.87
2017-09-12T10:48:06.440Z,2.57
2017-09-12T10:50:34.907Z,2.70
2017-09-12T10:53:03.331Z,2.40
2017-09-12T10:55:31.876Z,2.77
2017-09-12T10:58:00.306Z,2.90
2017-09-12T11:00:29.506Z,2.90
2017-09-12T11:02:57.931Z,3.23
2017-09-12T11:05:26.380Z,3.13
2017-09-12T11:07:55.572Z,3.30
2017-09-12T11:10:24.014Z,2.63
2017-09-12T11:12:52.435Z,3.77
2017-09-12T11:15:21.644Z,3.50
2017-09-12T11:17:50.836Z,4.43
2017-09-12T11:20:20.787Z,3.70
2017-09-12T11:22:49.210Z,3.13
2017-09-12T11:25:17.755Z,3.40
2017-09-12T11:27:46.239Z,3.43
2017-09-12T11:30:14.687Z,3.20
2017-09-12T11:32:43.892Z,3.30
2017-09-12T11:35:13.108Z,2.77
2017-09-12T11:37:41.599Z,2.33
2017-09-12T11:40:10.079Z,2.73
2017-09-12T11:42:38.503Z,3.40
2017-09-12T11:45:06.952Z,3.37
2017-09-12T11:47:35.384Z,3.50
2017-09-12T11:50:04.625Z,4.00
2017-09-12T11:52:33.108Z,3.13
2017-09-12T11:55:01.555Z,3.10
2017-09-12T11:57:30.756Z,3.93
2017-09-12T11:59:59.963Z,3.67
2017-09-12T12:02:29.179Z,3.93
2017-09-12T12:04:57.619Z,3.00
2017-09-12T12:07:26.869Z,3.20
2017-09-12T12:09:55.315Z,3.37
2017-09-12T12:12:24.503Z,3.20
2017-09-12T12:14:52.980Z,3.97
2017-09-12T12:17:21.406Z,3.00
2017-09-12T12:19:49.855Z,3.60
2017-09-12T12:22:18.281Z,3.43
2017-09-12T12:24:46.747Z,3.37
2017-09-12T12:27:15.240Z,3.20
2017-09-12T12:29:43.688Z,3.37
2017-09-12T12:32:13.119Z,3.50
2017-09-12T12:34:41.599Z,3.07
2017-09-12T12:37:10.100Z,3.73
2017-09-12T12:39:38.543Z,2.23
2017-09-12T12:42:07.731Z,3.10
2017-09-12T12:44:36.947Z,3.10
2017-09-12T12:47:06.921Z,3.33
2017-09-12T12:49:35.367Z,2.80
2017-09-12T12:52:03.843Z,3.07
2017-09-12T12:54:32.287Z,2.80
2017-09-12T12:57:01.484Z,2.93
2017-09-12T12:59:30.715Z,2.97
2017-09-12T13:01:59.203Z,3.30
2017-09-12T13:04:27.631Z,3.27
2017-09-12T13:06:56.167Z,3.40
2017-09-12T13:09:24.595Z,3.13
2017-09-12T13:11:53.040Z,2.50
2017-09-12T13:14:21.464Z,3.00
2017-09-12T13:16:49.907Z,3.67
2017-09-12T13:19:18.339Z,2.80
2017-09-12T13:21:47.560Z,3.13
2017-09-12T13:24:16.771Z,3.57
2017-09-12T13:26:45.223Z,4.40
2017-09-12T13:29:14.410Z,3.73
2017-09-12T13:31:44.358Z,3.97
2017-09-12T13:34:12.856Z,4.20
2017-09-12T13:36:41.299Z,3.63
2017-09-12T13:39:10.651Z,3.50
2017-09-12T13:41:39.091Z,2.70
2017-09-12T13:44:08.279Z,3.30
2017-09-12T13:46:37.495Z,3.63
2017-09-12T13:49:06.707Z,2.37
2017-09-12T13:51:35.151Z,3.23
2017-09-12T13:54:03.667Z,3.00
2017-09-12T13:56:32.114Z,3.23
2017-09-12T13:59:00.536Z,3.53
2017-09-12T14:01:28.979Z,4.23
2017-09-12T14:03:57.399Z,4.30
2017-09-12T14:06:25.879Z,3.77
2017-09-12T14:08:54.294Z,5.40
2017-09-12T14:11:22.743Z,4.20
2017-09-12T14:13:51.172Z,3.20
2017-09-12T14:16:19.721Z,3.83
2017-09-12T14:18:48.143Z,3.30
2017-09-12T14:21:16.584Z,4.20
2017-09-12T14:23:45.011Z,4.23
2017-09-12T14:26:14.232Z,4.13
2017-09-12T14:28:43.423Z,3.97
2017-09-12T14:31:12.635Z,3.80
2017-09-12T14:33:41.843Z,3.27
2017-09-12T14:36:10.296Z,3.60
2017-09-12T14:38:39.495Z,3.23
2017-09-12T14:41:08.724Z,3.63
2017-09-12T14:43:37.152Z,4.40
2017-09-12T14:46:05.601Z,8.40
2017-09-12T14:48:34.022Z,3.13
2017-09-12T14:51:02.462Z,3.83
2017-09-12T14:53:30.892Z,4.07
2017-09-12T14:56:00.128Z,3.60
2017-09-12T14:58:28.607Z,3.47
2017-09-12T15:00:57.042Z,3.83
2017-09-12T15:03:25.467Z,3.70
2017-09-12T15:05:53.916Z,3.53
2017-09-12T15:08:23.847Z,4.90
2017-09-12T15:10:53.075Z,3.70
2017-09-12T15:13:21.503Z,3.50
2017-09-12T15:15:49.935Z,3.47
2017-09-12T15:18:18.385Z,3.80
2017-09-12T15:20:47.571Z,2.40
2017-09-12T15:23:16.091Z,2.40
2017-09-12T15:25:44.511Z,1.97
2017-09-12T15:28:12.951Z,2.80
2017-09-12T15:30:41.439Z,2.30
2017-09-12T15:33:09.914Z,1.80
2017-09-12T15:35:38.340Z,2.10
2017-09-12T15:38:06.884Z,1.87
2017-09-12T15:40:35.374Z,2.17
2017-09-12T15:43:03.847Z,1.93
2017-09-12T15:45:32.272Z,2.23
2017-09-12T15:48:00.724Z,2.13
2017-09-12T15:50:29.148Z,2.37
2017-09-12T15:52:57.599Z,2.37
2017-09-12T15:55:26.050Z,1.87
2017-09-12T15:57:54.491Z,2.70
2017-09-12T16:00:23.688Z,2.27
2017-09-12T16:02:53.027Z,2.33
2017-09-12T16:05:21.516Z,1.90
2017-09-12T16:07:49.964Z,2.60
2017-09-12T16:10:19.151Z,2.00
2017-09-12T16:12:47.596Z,2.73
2017-09-12T16:15:16.024Z,2.50
2017-09-12T16:17:45.235Z,2.23
2017-09-12T16:20:14.423Z,2.60
2017-09-12T16:22:43.632Z,2.90
2017-09-12T16:25:12.827Z,2.70
2017-09-12T16:27:42.152Z,3.20
2017-09-12T16:30:10.571Z,2.60
2017-09-12T16:32:39.011Z,2.73
2017-09-12T16:35:07.490Z,3.17
2017-09-12T16:37:35.907Z,3.10
2017-09-12T16:40:04.361Z,3.60
2017-09-12T16:42:32.839Z,3.03
2017-09-12T16:45:01.292Z,3.27
2017-09-12T16:47:30.488Z,3.67
2017-09-12T16:49:59.716Z,4.10
2017-09-12T16:52:28.199Z,3.30
2017-09-12T16:54:56.683Z,3.73
2017-09-12T16:57:25.162Z,4.90
2017-09-12T16:59:53.646Z,3.40
2017-09-12T17:02:22.068Z,4.30
2017-09-12T17:04:50.511Z,4.03
2017-09-12T17:07:18.987Z,4.33
2017-09-12T17:09:47.471Z,3.97
2017-09-12T17:12:15.896Z,4.57
2017-09-12T17:14:44.439Z,5.00
2017-09-12T17:17:12.928Z,3.77
2017-09-12T17:19:41.372Z,4.20
2017-09-12T17:22:10.569Z,4.53
2017-09-12T17:24:39.795Z,3.93
2017-09-12T17:27:08.225Z,4.00
2017-09-12T17:29:36.672Z,4.00
2017-09-12T17:32:05.101Z,3.30
2017-09-12T17:34:34.319Z,3.20
2017-09-12T17:37:03.511Z,2.30
2017-09-12T17:39:32.723Z,2.67
2017-09-12T17:42:01.907Z,2.60
2017-09-12T17:44:31.303Z,1.73
2017-09-12T17:46:59.823Z,2.50
2017-09-12T17:49:28.238Z,2.30
2017-09-12T17:51:56.788Z,2.57
2017-09-12T17:54:25.272Z,2.10
2017-09-12T17:56:53.723Z,2.60
2017-09-12T17:59:22.916Z,1.90
2017-09-12T18:01:52.131Z,2.53
2017-09-12T18:04:21.652Z,2.77
2017-09-12T18:06:50.096Z,3.17
2017-09-12T18:09:18.620Z,2.60
2017-09-12T18:11:47.107Z,2.80
2017-09-12T18:14:15.588Z,3.40
2017-09-12T18:16:44.035Z,3.10
2017-09-12T18:19:13.227Z,3.00
2017-09-12T18:21:41.748Z,2.20
2017-09-12T18:24:10.172Z,2.50
2017-09-12T18:26:38.727Z,2.00
2017-09-12T18:29:07.191Z,2.10
2017-09-12T18:31:35.639Z,2.33
2017-09-12T18:34:04.161Z,2.10
2017-09-12T18:36:32.599Z,2.17
2017-09-12T18:39:01.020Z,1.63
2017-09-12T18:41:29.456Z,2.10
2017-09-12T18:43:57.983Z,2.20
2017-09-12T18:46:26.459Z,2.07
2017-09-12T18:48:54.943Z,2.10
2017-09-12T18:51:23.364Z,2.13
2017-09-12T18:53:51.904Z,2.00
2017-09-12T18:56:20.324Z,2.10
2017-09-12T18:58:48.868Z,1.77
2017-09-12T19:01:17.295Z,2.07
2017-09-12T19:03:45.739Z,1.87
2017-09-12T19:06:14.211Z,1.73
2017-09-12T19:08:42.655Z,1.80
2017-09-12T19:11:11.075Z,2.00
2017-09-12T19:13:39.509Z,2.60
2017-09-12T19:16:07.935Z,2.17
2017-09-12T19:18:36.415Z,2.50
2017-09-12T19:21:04.836Z,2.43
2017-09-12T19:23:34.003Z,2.00
2017-09-12T19:26:02.723Z,2.77
2017-09-12T19:28:31.151Z,1.80
2017-09-12T19:31:00.385Z,1.70
2017-09-12T19:33:28.851Z,2.40
2017-09-12T19:35:57.300Z,2.50
2017-09-12T19:38:26.532Z,2.73
2017-09-12T19:40:54.979Z,2.40
2017-09-12T19:43:24.166Z,2.17
2017-09-12T19:45:52.695Z,2.20
2017-09-12T19:48:21.115Z,2.20
2017-09-12T19:50:49.659Z,3.30
2017-09-12T19:53:18.084Z,1.60
2017-09-12T19:55:46.620Z,1.70
2017-09-12T19:58:15.039Z,2.03
2017-09-12T20:00:43.484Z,2.00
2017-09-12T20:03:11.903Z,1.93
2017-09-12T20:05:40.357Z,2.03
2017-09-12T20:08:08.783Z,2.50
2017-09-12T20:10:37.223Z,2.60
2017-09-12T20:13:05.644Z,2.43
2017-09-12T20:15:34.102Z,2.70
2017-09-12T20:18:02.528Z,2.90
2017-09-12T20:20:31.748Z,2.70
2017-09-12T20:23:00.227Z,2.90
2017-09-12T20:25:28.715Z,2.90
2017-09-12T20:27:57.192Z,2.63
2017-09-12T20:30:25.679Z,2.63
2017-09-12T20:32:54.118Z,3.37
2017-09-12T20:35:22.636Z,2.50
2017-09-12T20:37:51.083Z,3.30
2017-09-12T20:40:19.507Z,2.57
2017-09-12T20:42:47.983Z,3.10
2017-09-12T20:45:16.403Z,2.43
2017-09-12T20:47:44.856Z,2.93
2017-09-12T20:50:13.275Z,2.83
2017-09-12T20:52:41.803Z,2.10
2017-09-12T20:55:10.287Z,2.33
2017-09-12T20:57:38.791Z,2.73
2017-09-12T21:00:07.255Z,2.47
2017-09-12T21:02:35.695Z,2.43
2017-09-12T21:05:04.115Z,2.70
2017-09-12T21:07:32.599Z,2.03
2017-09-12T21:10:01.024Z,1.97
2017-09-12T21:12:29.463Z,2.13
2017-09-12T21:14:57.878Z,2.30
2017-09-12T21:17:26.348Z,2.63
2017-09-12T21:19:54.807Z,2.10
2017-09-12T21:22:23.236Z,2.40
2017-09-12T21:24:51.675Z,2.63
2017-09-12T21:27:20.124Z,2.37
2017-09-12T21:29:49.337Z,2.83
2017-09-12T21:32:17.760Z,2.33
2017-09-12T21:34:46.314Z,2.20
2017-09-12T21:37:14.739Z,2.30
2017-09-12T21:39:43.184Z,2.30
2017-09-12T21:42:11.660Z,2.80
2017-09-12T21:44:40.108Z,2.53
2017-09-12T21:47:09.299Z,2.00
2017-09-12T21:49:37.742Z,2.63
2017-09-12T21:52:06.164Z,2.27
2017-09-12T21:54:35.379Z,2.30
2017-09-12T21:57:04.595Z,2.50
2017-09-12T21:59:33.079Z,2.27
2017-09-12T22:02:01.499Z,3.20
2017-09-12T22:04:30.035Z,2.60
2017-09-12T22:06:58.459Z,2.30
2017-09-12T22:09:26.999Z,3.10
2017-09-12T22:11:55.423Z,2.80
2017-09-12T22:14:23.838Z,2.63
2017-09-12T22:16:53.472Z,2.80
2017-09-12T22:19:21.952Z,2.53
2017-09-12T22:21:50.439Z,2.80
2017-09-12T22:24:18.859Z,2.70
2017-09-12T22:26:47.295Z,2.90
2017-09-12T22:29:15.783Z,2.87
2017-09-12T22:31:44.261Z,2.83
2017-09-12T22:34:12.679Z,2.70
2017-09-12T22:36:41.116Z,2.70
2017-09-12T22:39:09.642Z,2.60
2017-09-12T22:41:38.099Z,2.80
2017-09-12T22:44:06.529Z,3.40
2017-09-12T22:46:34.971Z,2.57
2017-09-12T22:49:03.396Z,2.57
2017-09-12T22:51:31.844Z,2.60
2017-09-12T22:54:00.291Z,3.20
2017-09-12T22:56:28.739Z,3.40
2017-09-12T22:58:57.163Z,2.90
2017-09-12T23:01:25.602Z,3.30
2017-09-12T23:03:54.030Z,3.40
2017-09-12T23:06:22.575Z,3.90
2017-09-12T23:08:51.768Z,3.00
2017-09-12T23:11:21.001Z,2.90
2017-09-12T23:13:49.443Z,3.33
2017-09-12T23:16:17.968Z,3.40
2017-09-12T23:18:46.415Z,3.70
2017-09-12T23:21:15.602Z,3.53
2017-09-12T23:23:44.041Z,3.77
2017-09-12T23:26:12.507Z,3.30
2017-09-12T23:28:40.946Z,3.53
2017-09-12T23:31:09.363Z,4.47
2017-09-12T23:33:37.853Z,4.30
2017-09-12T23:36:06.275Z,3.90
2017-09-12T23:38:34.719Z,3.77
2017-09-12T23:41:03.135Z,4.90
2017-09-12T23:43:31.588Z,3.80
2017-09-12T23:46:00.015Z,3.43
2017-09-12T23:48:28.471Z,4.17
2017-09-12T23:50:56.891Z,4.00
2017-09-12T23:53:26.096Z,4.30
2017-09-12T23:55:55.288Z,5.10
2017-09-12T23:58:24.499Z,4.20
