createdAt,value
2017-05-03T00:00:07.413Z,953.90
2017-05-03T00:01:08.044Z,953.89
2017-05-03T00:02:07.632Z,953.85
2017-05-03T00:03:08.252Z,953.83
2017-05-03T00:04:07.766Z,953.85
2017-05-03T00:05:07.702Z,953.81
2017-05-03T00:06:08.264Z,953.84
2017-05-03T00:07:07.748Z,953.80
2017-05-03T00:08:07.388Z,953.85
2017-05-03T00:09:07.997Z,953.80
2017-05-03T00:10:07.592Z,953.78
2017-05-03T00:11:08.356Z,953.76
2017-05-03T00:12:07.989Z,953.75
2017-05-03T00:13:07.417Z,953.78
2017-05-03T00:14:07.925Z,953.75
2017-05-03T00:15:07.456Z,953.80
2017-05-03T00:16:08.055Z,953.79
2017-05-03T00:17:07.736Z,953.83
2017-05-03T00:18:08.287Z,953.81
2017-05-03T00:19:07.795Z,953.84
2017-05-03T00:20:07.693Z,953.80
2017-05-03T00:21:08.281Z,953.77
2017-05-03T00:22:07.917Z,953.80
2017-05-03T00:23:07.473Z,953.73
2017-05-03T00:24:08.004Z,953.72
2017-05-03T00:25:07.598Z,953.76
2017-05-03T00:26:08.182Z,953.77
2017-05-03T00:27:07.738Z,953.80
2017-05-03T00:28:08.242Z,953.78
2017-05-03T00:29:07.822Z,953.79
2017-05-03T00:30:07.365Z,953.82
2017-05-03T00:31:07.924Z,953.75
2017-05-03T00:32:07.578Z,953.77
2017-05-03T00:33:08.093Z,953.78
2017-05-03T00:34:07.601Z,953.77
2017-05-03T00:35:08.200Z,953.79
2017-05-03T00:36:07.802Z,953.79
2017-05-03T00:37:07.329Z,953.84
2017-05-03T00:38:07.964Z,953.88
2017-05-03T00:39:07.556Z,953.88
2017-05-03T00:40:08.060Z,953.90
2017-05-03T00:41:07.641Z,953.87
2017-05-03T00:42:08.573Z,953.86
2017-05-03T00:43:08.177Z,953.81
2017-05-03T00:44:07.786Z,953.81
2017-05-03T00:45:07.232Z,953.77
2017-05-03T00:46:07.812Z,953.82
2017-05-03T00:47:07.557Z,953.78
2017-05-03T00:48:08.125Z,953.76
2017-05-03T00:49:07.551Z,953.72
2017-05-03T00:50:08.240Z,953.74
2017-05-03T00:51:07.821Z,953.82
2017-05-03T00:52:07.315Z,953.79
2017-05-03T00:53:08.035Z,953.80
2017-05-03T00:54:07.561Z,953.80
2017-05-03T00:55:08.042Z,953.84
2017-05-03T00:56:07.635Z,953.85
2017-05-03T00:57:08.175Z,953.85
2017-05-03T00:58:07.664Z,953.81
2017-05-03T00:59:08.160Z,953.81
2017-05-03T01:00:07.781Z,953.75
2017-05-03T01:01:07.564Z,953.73
2017-05-03T01:02:08.225Z,953.75
2017-05-03T01:03:07.720Z,953.72
2017-05-03T01:04:08.316Z,953.72
2017-05-03T01:05:07.808Z,953.67
2017-05-03T01:06:07.624Z,953.64
2017-05-03T01:07:08.203Z,953.62
2017-05-03T01:08:07.856Z,953.61
2017-05-03T01:09:07.326Z,953.61
2017-05-03T01:10:07.882Z,953.58
2017-05-03T01:11:07.559Z,953.56
2017-05-03T01:12:08.147Z,953.55
2017-05-03T01:13:07.646Z,953.58
2017-05-03T01:14:08.191Z,953.66
2017-05-03T01:15:07.781Z,953.68
2017-05-03T01:16:07.283Z,953.73
2017-05-03T01:17:07.932Z,953.75
2017-05-03T01:18:07.407Z,953.80
2017-05-03T01:19:08.006Z,953.75
2017-05-03T01:20:07.472Z,953.74
2017-05-03T01:21:08.052Z,953.74
2017-05-03T01:22:07.587Z,953.75
2017-05-03T01:23:08.184Z,953.73
2017-05-03T01:24:07.719Z,953.74
2017-05-03T01:25:08.183Z,953.70
2017-05-03T01:26:07.840Z,953.73
2017-05-03T01:27:07.283Z,953.72
2017-05-03T01:28:07.452Z,953.69
2017-05-03T01:29:08.521Z,953.69
2017-05-03T01:30:08.098Z,953.70
2017-05-03T01:31:07.661Z,953.68
2017-05-03T01:32:08.222Z,953.73
2017-05-03T01:33:07.785Z,953.79
2017-05-03T01:34:07.321Z,953.70
2017-05-03T01:35:07.952Z,953.75
2017-05-03T01:36:07.454Z,953.75
2017-05-03T01:37:08.042Z,953.76
2017-05-03T01:38:07.601Z,953.74
2017-05-03T01:39:08.192Z,953.71
2017-05-03T01:40:07.682Z,953.70
2017-05-03T01:41:08.278Z,953.66
2017-05-03T01:42:08.230Z,953.67
2017-05-03T01:43:07.842Z,953.66
2017-05-03T01:44:26.148Z,953.66
2017-05-03T01:45:07.785Z,953.67
2017-05-03T01:46:07.457Z,953.67
2017-05-03T01:47:07.972Z,953.68
2017-05-03T01:48:07.544Z,953.67
2017-05-03T01:49:08.022Z,953.67
2017-05-03T01:50:07.569Z,953.69
2017-05-03T01:51:08.154Z,953.66
2017-05-03T01:52:07.614Z,953.65
2017-05-03T01:53:07.907Z,953.60
2017-05-03T01:54:27.130Z,953.58
2017-05-03T01:55:07.698Z,953.59
2017-05-03T01:56:08.393Z,953.55
2017-05-03T01:57:08.012Z,953.51
2017-05-03T01:58:07.610Z,953.52
2017-05-03T01:59:08.105Z,953.53
2017-05-03T02:00:07.718Z,953.54
2017-05-03T02:01:08.306Z,953.58
2017-05-03T02:02:07.788Z,953.54
2017-05-03T02:03:07.469Z,953.54
2017-05-03T02:04:08.104Z,953.55
2017-05-03T02:05:08.728Z,953.58
2017-05-03T02:06:08.281Z,953.58
2017-05-03T02:07:07.872Z,953.63
2017-05-03T02:08:08.244Z,953.58
2017-05-03T02:09:07.856Z,953.58
2017-05-03T02:10:07.387Z,953.55
2017-05-03T02:11:07.976Z,953.55
2017-05-03T02:12:07.418Z,953.59
2017-05-03T02:13:08.058Z,953.58
2017-05-03T02:14:07.592Z,953.56
2017-05-03T02:15:08.221Z,953.56
2017-05-03T02:16:07.854Z,953.52
2017-05-03T02:17:07.501Z,953.43
2017-05-03T02:18:08.069Z,953.47
2017-05-03T02:19:07.556Z,953.50
2017-05-03T02:20:08.156Z,953.52
2017-05-03T02:21:07.624Z,953.51
2017-05-03T02:22:08.141Z,953.54
2017-05-03T02:23:07.650Z,953.55
2017-05-03T02:24:08.253Z,953.53
2017-05-03T02:25:07.832Z,953.56
2017-05-03T02:26:07.591Z,953.52
2017-05-03T02:27:08.179Z,953.48
2017-05-03T02:28:07.769Z,953.52
2017-05-03T02:29:07.374Z,953.53
2017-05-03T02:30:07.923Z,953.52
2017-05-03T02:31:07.325Z,953.57
2017-05-03T02:32:07.916Z,953.55
2017-05-03T02:33:07.403Z,953.57
2017-05-03T02:34:07.994Z,953.58
2017-05-03T02:35:07.581Z,953.62
2017-05-03T02:36:08.092Z,953.61
2017-05-03T02:37:07.647Z,953.59
2017-05-03T02:38:08.268Z,953.56
2017-05-03T02:39:07.844Z,953.53
2017-05-03T02:40:07.372Z,953.52
2017-05-03T02:41:07.944Z,953.48
2017-05-03T02:42:07.548Z,953.44
2017-05-03T02:43:08.158Z,953.43
2017-05-03T02:44:07.829Z,953.44
2017-05-03T02:45:07.472Z,953.43
2017-05-03T02:46:08.055Z,953.48
2017-05-03T02:47:07.669Z,953.46
2017-05-03T02:48:08.252Z,953.49
2017-05-03T02:49:07.719Z,953.49
2017-05-03T02:50:08.243Z,953.47
2017-05-03T02:51:07.902Z,953.47
2017-05-03T02:52:07.431Z,953.47
2017-05-03T02:53:07.914Z,953.46
2017-05-03T02:54:07.553Z,953.45
2017-05-03T02:55:08.108Z,953.47
2017-05-03T02:56:07.663Z,953.49
2017-05-03T02:57:08.071Z,953.54
2017-05-03T02:58:07.882Z,953.60
2017-05-03T02:59:07.349Z,953.64
2017-05-03T03:00:07.941Z,953.67
2017-05-03T03:01:07.602Z,953.69
2017-05-03T03:02:08.109Z,953.70
2017-05-03T03:03:07.641Z,953.69
2017-05-03T03:04:08.300Z,953.66
2017-05-03T03:05:07.865Z,953.64
2017-05-03T03:06:07.402Z,953.64
2017-05-03T03:07:07.943Z,953.59
2017-05-03T03:08:07.532Z,953.60
2017-05-03T03:09:08.456Z,953.61
2017-05-03T03:10:07.922Z,953.56
2017-05-03T03:11:07.571Z,953.61
2017-05-03T03:12:08.143Z,953.64
2017-05-03T03:13:07.886Z,953.68
2017-05-03T03:14:07.455Z,953.71
2017-05-03T03:15:08.020Z,953.73
2017-05-03T03:16:07.497Z,953.74
2017-05-03T03:17:08.108Z,953.75
2017-05-03T03:18:07.716Z,953.71
2017-05-03T03:19:08.308Z,953.75
2017-05-03T03:20:07.908Z,953.73
2017-05-03T03:21:07.617Z,953.72
2017-05-03T03:22:08.269Z,953.68
2017-05-03T03:23:07.828Z,953.69
2017-05-03T03:24:07.451Z,953.64
2017-05-03T03:25:07.929Z,953.65
2017-05-03T03:26:07.452Z,953.69
2017-05-03T03:27:07.965Z,953.68
2017-05-03T03:28:07.772Z,953.70
2017-05-03T03:29:07.502Z,953.73
2017-05-03T03:30:08.368Z,953.73
2017-05-03T03:31:08.032Z,953.72
2017-05-03T03:32:07.616Z,953.73
2017-05-03T03:33:08.146Z,953.77
2017-05-03T03:34:07.788Z,953.74
2017-05-03T03:35:07.241Z,953.75
2017-05-03T03:36:07.869Z,953.75
2017-05-03T03:37:07.299Z,953.72
2017-05-03T03:38:07.827Z,953.75
2017-05-03T03:39:07.312Z,953.75
2017-05-03T03:40:07.907Z,953.75
2017-05-03T03:41:07.445Z,953.77
2017-05-03T03:42:07.942Z,953.74
2017-05-03T03:43:07.510Z,953.74
2017-05-03T03:44:08.099Z,953.72
2017-05-03T03:45:07.706Z,953.69
2017-05-03T03:46:08.295Z,953.69
2017-05-03T03:47:07.864Z,953.68
2017-05-03T03:48:07.394Z,953.71
2017-05-03T03:49:08.038Z,953.73
2017-05-03T03:50:07.534Z,953.70
2017-05-03T03:51:08.215Z,953.71
2017-05-03T03:52:07.738Z,953.74
2017-05-03T03:53:08.210Z,953.74
2017-05-03T03:54:07.655Z,953.74
2017-05-03T03:55:08.214Z,953.71
2017-05-03T03:56:07.711Z,953.77
2017-05-03T03:57:08.206Z,953.81
2017-05-03T03:58:07.819Z,953.82
2017-05-03T03:59:07.279Z,953.87
2017-05-03T04:00:07.838Z,953.91
2017-05-03T04:01:07.326Z,953.86
2017-05-03T04:02:08.229Z,953.85
2017-05-03T04:03:07.855Z,953.85
2017-05-03T04:04:07.324Z,953.82
2017-05-03T04:05:07.953Z,953.84
2017-05-03T04:06:07.509Z,953.90
2017-05-03T04:07:08.049Z,953.86
2017-05-03T04:08:07.833Z,953.90
2017-05-03T04:09:07.456Z,953.89
2017-05-03T04:10:07.977Z,953.88
2017-05-03T04:11:07.465Z,953.96
2017-05-03T04:12:08.252Z,953.94
2017-05-03T04:13:07.822Z,953.97
2017-05-03T04:14:07.615Z,953.98
2017-05-03T04:15:08.102Z,954.00
2017-05-03T04:16:07.676Z,954.01
2017-05-03T04:17:08.460Z,954.04
2017-05-03T04:18:08.095Z,954.07
2017-05-03T04:19:07.619Z,954.10
2017-05-03T04:20:08.186Z,954.14
2017-05-03T04:21:07.748Z,954.12
2017-05-03T04:22:07.267Z,954.12
2017-05-03T04:23:07.801Z,954.11
2017-05-03T04:24:07.311Z,954.13
2017-05-03T04:25:10.679Z,954.13
2017-05-03T04:26:07.440Z,954.13
2017-05-03T04:27:08.028Z,954.18
2017-05-03T04:28:07.691Z,954.19
2017-05-03T04:29:08.242Z,954.21
2017-05-03T04:30:07.825Z,954.27
2017-05-03T04:31:07.276Z,954.27
2017-05-03T04:32:07.923Z,954.29
2017-05-03T04:33:07.447Z,954.25
2017-05-03T04:34:08.032Z,954.28
2017-05-03T04:35:07.657Z,954.29
2017-05-03T04:36:08.193Z,954.29
2017-05-03T04:37:07.830Z,954.31
2017-05-03T04:38:07.370Z,954.29
2017-05-03T04:39:07.917Z,954.32
2017-05-03T04:40:07.491Z,954.25
2017-05-03T04:41:08.182Z,954.27
2017-05-03T04:42:07.784Z,954.24
2017-05-03T04:43:07.366Z,954.21
2017-05-03T04:44:07.901Z,954.24
2017-05-03T04:45:07.442Z,954.18
2017-05-03T04:46:08.031Z,954.22
2017-05-03T04:47:07.576Z,954.13
2017-05-03T04:48:08.132Z,954.12
2017-05-03T04:49:07.608Z,954.13
2017-05-03T04:50:08.090Z,954.15
2017-05-03T04:51:07.650Z,954.19
2017-05-03T04:52:08.271Z,954.23
2017-05-03T04:53:07.735Z,954.22
2017-05-03T04:54:08.400Z,954.20
2017-05-03T04:55:09.110Z,954.20
2017-05-03T04:56:07.608Z,954.21
2017-05-03T04:57:08.279Z,954.16
2017-05-03T04:58:07.917Z,954.19
2017-05-03T04:59:07.484Z,954.14
2017-05-03T05:00:08.048Z,954.11
2017-05-03T05:01:07.679Z,954.07
2017-05-03T05:02:09.180Z,954.06
2017-05-03T05:03:07.732Z,954.06
2017-05-03T05:04:08.315Z,954.07
2017-05-03T05:05:07.847Z,954.07
2017-05-03T05:06:07.355Z,954.02
2017-05-03T05:07:07.923Z,954.01
2017-05-03T05:08:07.500Z,954.00
2017-05-03T05:09:07.962Z,954.02
2017-05-03T05:10:08.167Z,953.98
2017-05-03T05:11:07.656Z,953.98
2017-05-03T05:12:08.264Z,954.00
2017-05-03T05:13:07.874Z,953.99
2017-05-03T05:14:07.529Z,954.01
2017-05-03T05:15:08.003Z,953.96
2017-05-03T05:16:07.462Z,953.99
2017-05-03T05:17:08.213Z,953.95
2017-05-03T05:18:07.908Z,953.98
2017-05-03T05:19:07.393Z,954.01
2017-05-03T05:20:08.018Z,954.04
2017-05-03T05:21:07.584Z,954.08
2017-05-03T05:22:08.054Z,954.13
2017-05-03T05:23:07.689Z,954.10
2017-05-03T05:24:08.306Z,954.17
2017-05-03T05:25:07.786Z,954.16
2017-05-03T05:26:07.391Z,954.20
2017-05-03T05:27:08.005Z,954.24
2017-05-03T05:28:07.677Z,954.21
2017-05-03T05:29:08.158Z,954.26
2017-05-03T05:30:07.726Z,954.29
2017-05-03T05:31:08.306Z,954.30
2017-05-03T05:32:07.891Z,954.30
2017-05-03T05:33:07.376Z,954.30
2017-05-03T05:34:07.927Z,954.26
2017-05-03T05:35:07.351Z,954.24
2017-05-03T05:36:07.916Z,954.23
2017-05-03T05:37:07.553Z,954.23
2017-05-03T05:38:08.033Z,954.24
2017-05-03T05:39:07.522Z,954.21
2017-05-03T05:40:08.030Z,954.20
2017-05-03T05:41:07.505Z,954.24
2017-05-03T05:42:08.229Z,954.26
2017-05-03T05:43:08.008Z,954.27
2017-05-03T05:44:07.537Z,954.26
2017-05-03T05:45:08.040Z,954.25
2017-05-03T05:46:07.597Z,954.29
2017-05-03T05:47:08.125Z,954.28
2017-05-03T05:48:07.882Z,954.31
2017-05-03T05:49:07.674Z,954.29
2017-05-03T05:50:08.183Z,954.31
2017-05-03T05:51:07.739Z,954.34
2017-05-03T05:52:08.358Z,954.25
2017-05-03T05:53:08.080Z,954.30
2017-05-03T05:54:07.637Z,954.30
2017-05-03T05:55:08.197Z,954.31
2017-05-03T05:56:07.730Z,954.33
2017-05-03T05:57:08.295Z,954.34
2017-05-03T05:58:08.016Z,954.40
2017-05-03T05:59:07.636Z,954.45
2017-05-03T06:00:08.121Z,954.42
2017-05-03T06:01:07.850Z,954.47
2017-05-03T06:02:07.334Z,954.48
2017-05-03T06:03:07.756Z,954.50
2017-05-03T06:04:07.307Z,954.51
2017-05-03T06:05:07.894Z,954.51
2017-05-03T06:06:07.550Z,954.52
2017-05-03T06:07:08.119Z,954.49
2017-05-03T06:08:07.894Z,954.50
2017-05-03T06:09:07.466Z,954.47
2017-05-03T06:10:07.970Z,954.44
2017-05-03T06:11:07.477Z,954.45
2017-05-03T06:12:07.985Z,954.44
2017-05-03T06:13:07.485Z,954.44
2017-05-03T06:14:08.023Z,954.45
2017-05-03T06:15:07.516Z,954.47
2017-05-03T06:16:08.009Z,954.38
2017-05-03T06:17:07.746Z,954.41
2017-05-03T06:18:08.341Z,954.43
2017-05-03T06:19:07.876Z,954.38
2017-05-03T06:20:07.561Z,954.39
2017-05-03T06:21:08.136Z,954.38
2017-05-03T06:22:07.832Z,954.34
2017-05-03T06:23:07.353Z,954.34
2017-05-03T06:24:08.020Z,954.38
2017-05-03T06:25:07.624Z,954.35
2017-05-03T06:26:08.202Z,954.38
2017-05-03T06:27:07.818Z,954.40
2017-05-03T06:28:07.410Z,954.39
2017-05-03T06:29:07.883Z,954.43
2017-05-03T06:30:07.517Z,954.37
2017-05-03T06:31:08.078Z,954.39
2017-05-03T06:32:07.629Z,954.41
2017-05-03T06:33:08.324Z,954.45
2017-05-03T06:34:07.938Z,954.46
2017-05-03T06:35:07.465Z,954.40
2017-05-03T06:36:08.081Z,954.44
2017-05-03T06:37:07.662Z,954.39
2017-05-03T06:38:08.531Z,954.38
2017-05-03T06:39:08.142Z,954.36
2017-05-03T06:40:07.643Z,954.34
2017-05-03T06:41:08.468Z,954.31
2017-05-03T06:42:08.007Z,954.37
2017-05-03T06:43:21.433Z,954.35
2017-05-03T06:44:07.953Z,954.38
2017-05-03T06:45:07.589Z,954.42
2017-05-03T06:46:08.100Z,954.43
2017-05-03T06:47:07.665Z,954.48
2017-05-03T06:48:08.228Z,954.44
2017-05-03T06:49:07.868Z,954.41
2017-05-03T06:50:07.426Z,954.41
2017-05-03T06:51:07.886Z,954.35
2017-05-03T06:52:07.359Z,954.40
2017-05-03T06:53:07.894Z,954.45
2017-05-03T06:54:07.543Z,954.41
2017-05-03T06:55:08.105Z,954.50
2017-05-03T06:56:07.936Z,954.52
2017-05-03T06:57:07.392Z,954.55
2017-05-03T06:58:08.278Z,954.55
2017-05-03T06:59:07.886Z,954.58
2017-05-03T07:00:07.595Z,954.56
2017-05-03T07:01:08.073Z,954.56
2017-05-03T07:02:07.540Z,954.58
2017-05-03T07:03:08.103Z,954.61
2017-05-03T07:04:07.820Z,954.54
2017-05-03T07:05:07.331Z,954.52
2017-05-03T07:06:07.845Z,954.56
2017-05-03T07:07:07.437Z,954.53
2017-05-03T07:08:08.001Z,954.52
2017-05-03T07:09:07.666Z,954.56
2017-05-03T07:10:08.240Z,954.59
2017-05-03T07:11:07.852Z,954.60
2017-05-03T07:12:07.475Z,954.64
2017-05-03T07:13:08.167Z,954.66
2017-05-03T07:14:07.765Z,954.67
2017-05-03T07:15:07.292Z,954.66
2017-05-03T07:16:07.785Z,954.68
2017-05-03T07:17:07.438Z,954.68
2017-05-03T07:18:07.867Z,954.70
2017-05-03T07:19:07.526Z,954.70
2017-05-03T07:20:07.374Z,954.70
2017-05-03T07:21:08.010Z,954.74
2017-05-03T07:22:07.478Z,954.72
2017-05-03T07:23:07.959Z,954.73
2017-05-03T07:24:07.552Z,954.76
2017-05-03T07:25:08.226Z,954.77
2017-05-03T07:26:07.801Z,954.84
2017-05-03T07:27:07.377Z,954.90
2017-05-03T07:28:07.935Z,954.86
2017-05-03T07:29:07.626Z,954.85
2017-05-03T07:30:08.182Z,954.87
2017-05-03T07:31:07.704Z,954.87
2017-05-03T07:32:08.299Z,954.84
2017-05-03T07:33:07.893Z,954.83
2017-05-03T07:34:07.493Z,954.81
2017-05-03T07:35:07.944Z,954.76
2017-05-03T07:36:07.816Z,954.74
2017-05-03T07:37:07.376Z,954.79
2017-05-03T07:38:07.896Z,954.77
2017-05-03T07:39:07.429Z,954.78
2017-05-03T07:40:07.916Z,954.84
2017-05-03T07:41:07.438Z,954.87
2017-05-03T07:42:08.035Z,954.86
2017-05-03T07:43:07.705Z,954.84
2017-05-03T07:44:08.348Z,954.86
2017-05-03T07:45:07.897Z,954.82
2017-05-03T07:46:07.608Z,954.77
2017-05-03T07:47:08.097Z,954.82
2017-05-03T07:48:07.644Z,954.85
2017-05-03T07:49:08.348Z,954.84
2017-05-03T07:50:07.958Z,954.88
2017-05-03T07:51:07.443Z,954.87
2017-05-03T07:52:08.009Z,954.90
2017-05-03T07:53:07.519Z,954.91
2017-05-03T07:54:08.242Z,954.96
2017-05-03T07:55:07.810Z,954.98
2017-05-03T07:56:07.393Z,955.03
2017-05-03T07:57:08.179Z,954.99
2017-05-03T07:58:07.778Z,955.02
2017-05-03T07:59:07.358Z,955.01
2017-05-03T08:00:07.979Z,955.06
2017-05-03T08:01:07.442Z,955.02
2017-05-03T08:02:07.988Z,955.03
2017-05-03T08:03:07.431Z,955.04
2017-05-03T08:04:07.931Z,955.06
2017-05-03T08:05:26.984Z,955.12
2017-05-03T08:06:07.441Z,955.11
2017-05-03T08:07:08.097Z,955.14
2017-05-03T08:08:07.538Z,955.16
2017-05-03T08:09:07.992Z,955.16
2017-05-03T08:10:07.531Z,955.14
2017-05-03T08:11:08.125Z,955.12
2017-05-03T08:12:07.613Z,955.12
2017-05-03T08:13:08.178Z,955.09
2017-05-03T08:14:07.824Z,955.07
2017-05-03T08:15:07.442Z,955.04
2017-05-03T08:16:08.057Z,955.07
2017-05-03T08:17:07.786Z,955.00
2017-05-03T08:18:07.434Z,955.01
2017-05-03T08:19:08.245Z,954.96
2017-05-03T08:20:07.917Z,955.05
2017-05-03T08:21:07.536Z,954.95
2017-05-03T08:22:08.267Z,954.97
2017-05-03T08:23:08.053Z,954.98
2017-05-03T08:24:07.509Z,954.97
2017-05-03T08:25:28.699Z,954.99
2017-05-03T08:26:08.204Z,954.95
2017-05-03T08:27:07.745Z,955.03
2017-05-03T08:28:08.293Z,955.07
2017-05-03T08:29:07.801Z,955.08
2017-05-03T08:30:07.331Z,955.09
2017-05-03T08:31:08.019Z,955.17
2017-05-03T08:32:07.692Z,955.17
2017-05-03T08:33:08.271Z,955.16
2017-05-03T08:34:07.834Z,955.20
2017-05-03T08:35:07.327Z,955.20
2017-05-03T08:36:07.916Z,955.19
2017-05-03T08:37:07.509Z,955.25
2017-05-03T08:38:08.045Z,955.26
2017-05-03T08:39:07.972Z,955.25
2017-05-03T08:40:07.457Z,955.25
2017-05-03T08:41:08.061Z,955.27
2017-05-03T08:42:07.613Z,955.24
2017-05-03T08:43:08.253Z,955.27
2017-05-03T08:44:07.851Z,955.23
2017-05-03T08:45:07.384Z,955.26
2017-05-03T08:46:07.947Z,955.29
2017-05-03T08:47:07.513Z,955.28
2017-05-03T08:48:08.376Z,955.25
2017-05-03T08:49:08.010Z,955.25
2017-05-03T08:50:07.480Z,955.22
2017-05-03T08:51:08.009Z,955.28
2017-05-03T08:52:07.492Z,955.24
2017-05-03T08:53:08.111Z,955.28
2017-05-03T08:54:07.666Z,955.25
2017-05-03T08:55:08.186Z,955.29
2017-05-03T08:56:07.773Z,955.27
2017-05-03T08:57:07.212Z,955.30
2017-05-03T08:58:08.092Z,955.26
2017-05-03T08:59:07.713Z,955.29
2017-05-03T09:00:08.304Z,955.30
2017-05-03T09:01:08.020Z,955.30
2017-05-03T09:02:07.462Z,955.33
2017-05-03T09:03:08.046Z,955.25
2017-05-03T09:04:07.597Z,955.27
2017-05-03T09:05:08.119Z,955.30
2017-05-03T09:06:07.882Z,955.28
2017-05-03T09:07:07.413Z,955.30
2017-05-03T09:08:07.952Z,955.35
2017-05-03T09:09:07.723Z,955.26
2017-05-03T09:10:08.565Z,955.27
2017-05-03T09:11:08.233Z,955.28
2017-05-03T09:12:07.722Z,955.26
2017-05-03T09:13:08.427Z,955.30
2017-05-03T09:14:07.941Z,955.29
2017-05-03T09:15:07.473Z,955.30
2017-05-03T09:16:08.097Z,955.32
2017-05-03T09:17:07.694Z,955.30
2017-05-03T09:18:08.269Z,955.33
2017-05-03T09:19:07.766Z,955.31
2017-05-03T09:20:07.364Z,955.34
2017-05-03T09:21:08.002Z,955.28
2017-05-03T09:22:07.569Z,955.37
2017-05-03T09:23:08.183Z,955.33
2017-05-03T09:24:07.715Z,955.26
2017-05-03T09:25:08.404Z,955.27
2017-05-03T09:26:07.943Z,955.29
2017-05-03T09:27:07.371Z,955.27
2017-05-03T09:28:08.162Z,955.24
2017-05-03T09:29:07.718Z,955.27
2017-05-03T09:30:08.200Z,955.25
2017-05-03T09:31:07.874Z,955.24
2017-05-03T09:32:07.551Z,955.27
2017-05-03T09:33:08.136Z,955.24
2017-05-03T09:34:07.710Z,955.25
2017-05-03T09:35:08.217Z,955.25
2017-05-03T09:36:07.773Z,955.29
2017-05-03T09:37:07.242Z,955.30
2017-05-03T09:38:07.819Z,955.26
2017-05-03T09:39:07.248Z,955.27
2017-05-03T09:40:07.831Z,955.25
2017-05-03T09:41:07.447Z,955.29
2017-05-03T09:42:07.973Z,955.24
2017-05-03T09:43:07.433Z,955.27
2017-05-03T09:44:07.991Z,955.26
2017-05-03T09:45:07.529Z,955.23
2017-05-03T09:46:08.175Z,955.29
2017-05-03T09:47:07.779Z,955.20
2017-05-03T09:48:07.490Z,955.26
2017-05-03T09:49:08.000Z,955.21
2017-05-03T09:50:07.501Z,955.27
2017-05-03T09:51:08.157Z,955.27
2017-05-03T09:52:07.703Z,955.33
2017-05-03T09:53:08.330Z,955.28
2017-05-03T09:54:08.040Z,955.34
2017-05-03T09:55:07.610Z,955.38
2017-05-03T09:56:08.262Z,955.34
2017-05-03T09:57:08.086Z,955.35
2017-05-03T09:58:07.662Z,955.34
2017-05-03T09:59:08.305Z,955.36
2017-05-03T10:00:07.894Z,955.40
2017-05-03T10:01:07.354Z,955.34
2017-05-03T10:02:07.924Z,955.35
2017-05-03T10:03:07.414Z,955.35
2017-05-03T10:04:07.926Z,955.29
2017-05-03T10:05:07.703Z,955.32
2017-05-03T10:06:08.337Z,955.30
2017-05-03T10:07:07.801Z,955.39
2017-05-03T10:08:07.348Z,955.24
2017-05-03T10:09:07.932Z,955.28
2017-05-03T10:10:07.399Z,955.25
2017-05-03T10:11:07.872Z,955.25
2017-05-03T10:12:07.626Z,955.30
2017-05-03T10:13:08.164Z,955.31
2017-05-03T10:14:07.658Z,955.25
2017-05-03T10:15:08.207Z,955.27
2017-05-03T10:16:07.761Z,955.29
2017-05-03T10:17:07.773Z,955.28
2017-05-03T10:18:07.439Z,955.26
2017-05-03T10:19:08.108Z,955.25
2017-05-03T10:20:07.575Z,955.23
2017-05-03T10:21:08.125Z,955.24
2017-05-03T10:22:07.672Z,955.24
2017-05-03T10:23:08.481Z,955.29
2017-05-03T10:24:07.994Z,955.27
2017-05-03T10:25:07.544Z,955.28
2017-05-03T10:26:08.173Z,955.30
2017-05-03T10:27:07.662Z,955.26
2017-05-03T10:28:08.264Z,955.30
2017-05-03T10:29:07.907Z,955.34
2017-05-03T10:30:07.776Z,955.35
2017-05-03T10:31:07.588Z,955.32
2017-05-03T10:32:08.012Z,955.30
2017-05-03T10:33:07.941Z,955.26
2017-05-03T10:34:07.414Z,955.29
2017-05-03T10:35:07.920Z,955.30
2017-05-03T10:36:07.733Z,955.25
2017-05-03T10:37:08.404Z,955.28
2017-05-03T10:38:07.927Z,955.25
2017-05-03T10:39:07.600Z,955.24
2017-05-03T10:40:08.139Z,955.25
2017-05-03T10:41:07.753Z,955.22
2017-05-03T10:42:08.279Z,955.28
2017-05-03T10:43:08.136Z,955.18
2017-05-03T10:44:07.601Z,955.26
2017-05-03T10:45:08.309Z,955.25
2017-05-03T10:46:07.797Z,955.22
2017-05-03T10:47:07.516Z,955.20
2017-05-03T10:48:08.031Z,955.18
2017-05-03T10:49:07.581Z,955.15
2017-05-03T10:50:08.221Z,955.18
2017-05-03T10:51:07.795Z,955.16
2017-05-03T10:52:07.237Z,955.17
2017-05-03T10:53:08.106Z,955.23
2017-05-03T10:54:07.967Z,955.17
2017-05-03T10:55:07.737Z,955.15
2017-05-03T10:56:08.239Z,955.12
2017-05-03T10:57:07.810Z,955.13
2017-05-03T10:58:07.315Z,955.08
2017-05-03T10:59:07.871Z,955.11
2017-05-03T11:00:07.385Z,955.06
2017-05-03T11:01:07.930Z,955.05
2017-05-03T11:02:07.544Z,955.06
2017-05-03T11:03:08.070Z,955.07
2017-05-03T11:04:07.631Z,955.07
2017-05-03T11:05:08.193Z,955.09
2017-05-03T11:06:07.880Z,955.04
2017-05-03T11:07:07.481Z,955.03
2017-05-03T11:08:07.962Z,955.05
2017-05-03T11:09:07.643Z,955.07
2017-05-03T11:10:08.240Z,955.03
2017-05-03T11:11:07.822Z,955.03
2017-05-03T11:12:07.408Z,955.02
2017-05-03T11:13:07.933Z,955.00
2017-05-03T11:14:07.443Z,954.98
2017-05-03T11:15:08.101Z,954.95
2017-05-03T11:16:07.579Z,954.97
2017-05-03T11:17:08.295Z,954.97
2017-05-03T11:18:08.086Z,954.96
2017-05-03T11:19:07.604Z,954.95
2017-05-03T11:20:08.139Z,954.94
2017-05-03T11:21:07.688Z,954.91
2017-05-03T11:22:08.253Z,954.93
2017-05-03T11:23:07.969Z,954.90
2017-05-03T11:24:07.500Z,954.87
2017-05-03T11:25:08.079Z,954.90
2017-05-03T11:26:07.673Z,954.87
2017-05-03T11:27:08.352Z,954.88
2017-05-03T11:28:08.001Z,954.87
2017-05-03T11:29:07.850Z,954.87
2017-05-03T11:30:07.372Z,954.86
2017-05-03T11:31:08.021Z,954.86
2017-05-03T11:32:07.649Z,954.84
2017-05-03T11:33:08.212Z,954.79
2017-05-03T11:34:07.872Z,954.83
2017-05-03T11:35:07.335Z,954.80
2017-05-03T11:36:07.410Z,954.85
2017-05-03T11:37:07.899Z,954.88
2017-05-03T11:38:07.459Z,954.84
2017-05-03T11:39:07.969Z,954.84
2017-05-03T11:40:07.542Z,954.85
2017-05-03T11:41:08.127Z,954.81
2017-05-03T11:42:07.635Z,954.86
2017-05-03T11:43:08.177Z,954.81
2017-05-03T11:44:07.750Z,954.80
2017-05-03T11:45:08.330Z,954.84
2017-05-03T11:46:07.891Z,954.87
2017-05-03T11:47:07.382Z,954.85
2017-05-03T11:48:08.008Z,954.85
2017-05-03T11:49:07.501Z,954.89
2017-05-03T11:50:08.108Z,954.89
2017-05-03T11:51:07.661Z,954.84
2017-05-03T11:52:08.131Z,954.84
2017-05-03T11:53:07.733Z,954.81
2017-05-03T11:54:08.431Z,954.86
2017-05-03T11:55:08.002Z,954.91
2017-05-03T11:56:07.517Z,954.89
2017-05-03T11:57:08.334Z,954.89
2017-05-03T11:58:07.973Z,954.83
2017-05-03T11:59:07.476Z,954.84
2017-05-03T12:00:08.026Z,954.78
2017-05-03T12:01:07.579Z,954.81
2017-05-03T12:02:08.140Z,954.79
2017-05-03T12:03:07.666Z,954.82
2017-05-03T12:04:08.329Z,954.80
2017-05-03T12:05:07.852Z,954.86
2017-05-03T12:06:07.769Z,954.79
2017-05-03T12:07:07.310Z,954.83
2017-05-03T12:08:08.012Z,954.83
2017-05-03T12:09:07.439Z,954.78
2017-05-03T12:10:07.989Z,954.81
2017-05-03T12:11:07.572Z,954.81
2017-05-03T12:12:08.183Z,954.79
2017-05-03T12:13:07.812Z,954.79
2017-05-03T12:14:07.276Z,954.74
2017-05-03T12:15:07.918Z,954.73
2017-05-03T12:16:07.521Z,954.75
2017-05-03T12:17:08.202Z,954.68
2017-05-03T12:18:07.869Z,954.71
2017-05-03T12:19:07.448Z,954.74
2017-05-03T12:20:08.033Z,954.75
2017-05-03T12:21:07.701Z,954.76
2017-05-03T12:22:08.282Z,954.79
2017-05-03T12:23:07.924Z,954.71
2017-05-03T12:24:07.431Z,954.69
2017-05-03T12:25:08.064Z,954.73
2017-05-03T12:26:07.711Z,954.71
2017-05-03T12:27:08.348Z,954.68
2017-05-03T12:28:07.993Z,954.67