createdAt,value
2022-08-16T00:01:11.589Z,18.68
2022-08-16T00:03:38.530Z,18.64
2022-08-16T00:06:07.473Z,18.55
2022-08-16T00:08:36.965Z,18.49
2022-08-16T00:11:06.811Z,18.51
2022-08-16T00:13:41.741Z,18.46
2022-08-16T00:17:06.292Z,18.45
2022-08-16T00:18:56.308Z,18.46
2022-08-16T00:21:23.367Z,18.42
2022-08-16T00:23:49.759Z,18.40
2022-08-16T00:26:36.487Z,18.40
2022-08-16T00:29:04.823Z,18.42
2022-08-16T00:31:59.352Z,18.44
2022-08-16T00:34:21.955Z,18.35
2022-08-16T00:37:07.942Z,18.48
2022-08-16T00:39:35.813Z,18.54
2022-08-16T00:42:02.319Z,18.57
2022-08-16T00:44:31.887Z,18.58
2022-08-16T00:47:05.977Z,18.47
2022-08-16T00:49:37.900Z,18.58
2022-08-16T00:52:06.253Z,18.55
2022-08-16T00:54:52.671Z,18.56
2022-08-16T00:57:20.145Z,18.56
2022-08-16T00:59:58.756Z,18.58
2022-08-16T01:02:31.583Z,18.57
2022-08-16T01:05:09.159Z,18.57
2022-08-16T01:07:50.806Z,18.61
2022-08-16T01:10:19.539Z,18.62
2022-08-16T01:12:46.242Z,18.61
2022-08-16T01:15:13.333Z,18.59
2022-08-16T01:17:42.334Z,18.57
2022-08-16T01:20:23.882Z,18.54
2022-08-16T01:23:21.310Z,18.56
2022-08-16T01:26:00.321Z,18.55
2022-08-16T01:28:45.616Z,18.56
2022-08-16T01:31:13.931Z,18.56
2022-08-16T01:33:44.632Z,18.55
2022-08-16T01:36:13.028Z,18.53
2022-08-16T01:38:48.926Z,18.46
2022-08-16T01:41:23.630Z,18.46
2022-08-16T01:43:54.344Z,18.44
2022-08-16T01:46:29.801Z,18.47
2022-08-16T01:49:42.766Z,18.44
2022-08-16T01:52:28.026Z,18.40
2022-08-16T01:54:57.178Z,18.38
2022-08-16T01:57:24.742Z,18.41
2022-08-16T01:59:54.737Z,18.37
2022-08-16T02:02:28.566Z,18.30
2022-08-16T02:04:57.597Z,18.29
2022-08-16T02:07:24.606Z,18.31
2022-08-16T02:09:57.180Z,18.28
2022-08-16T02:12:50.274Z,18.30
2022-08-16T02:15:14.143Z,18.30
2022-08-16T02:17:40.853Z,18.30
2022-08-16T02:20:11.708Z,18.29
2022-08-16T02:22:39.354Z,18.26
2022-08-16T02:25:10.786Z,18.28
2022-08-16T02:27:40.983Z,18.18
2022-08-16T02:30:37.228Z,18.18
2022-08-16T02:33:03.144Z,18.34
2022-08-16T02:35:30.216Z,18.32
2022-08-16T02:37:56.715Z,18.30
2022-08-16T02:40:28.399Z,18.20
2022-08-16T02:42:56.263Z,18.38
2022-08-16T02:45:27.961Z,18.40
2022-08-16T02:48:01.274Z,18.37
2022-08-16T02:50:54.230Z,18.40
2022-08-16T02:53:28.624Z,18.42
2022-08-16T02:55:56.587Z,18.40
2022-08-16T02:58:25.200Z,18.38
2022-08-16T03:00:57.516Z,18.35
2022-08-16T03:03:25.992Z,18.34
2022-08-16T03:05:53.361Z,18.38
2022-08-16T03:08:50.230Z,18.38
2022-08-16T03:11:17.888Z,18.39
2022-08-16T03:13:51.265Z,18.21
2022-08-16T03:16:32.964Z,18.38
2022-08-16T03:19:06.861Z,18.42
2022-08-16T03:21:38.035Z,18.40
2022-08-16T03:24:28.658Z,18.49
2022-08-16T03:26:58.221Z,18.44
2022-08-16T03:29:33.174Z,18.43
2022-08-16T03:32:01.704Z,18.54
2022-08-16T03:34:30.131Z,18.62
2022-08-16T03:36:57.396Z,18.70
2022-08-16T03:39:24.615Z,18.66
2022-08-16T03:41:59.874Z,18.63
2022-08-16T03:44:44.809Z,18.58
2022-08-16T03:47:19.162Z,18.67
2022-08-16T03:49:47.980Z,18.79
2022-08-16T03:52:20.394Z,18.73
2022-08-16T03:54:58.287Z,18.64
2022-08-16T03:57:32.053Z,18.62
2022-08-16T04:00:20.575Z,18.55
2022-08-16T04:03:07.713Z,18.45
2022-08-16T04:05:38.018Z,18.35
2022-08-16T04:08:23.831Z,18.30
2022-08-16T04:10:52.900Z,18.33
2022-08-16T04:13:20.282Z,18.39
2022-08-16T04:16:06.598Z,18.43
2022-08-16T04:18:33.152Z,18.36
2022-08-16T04:20:59.538Z,18.48
2022-08-16T04:23:26.030Z,18.53
2022-08-16T04:25:52.418Z,18.50
2022-08-16T04:28:51.989Z,18.51
2022-08-16T04:31:07.313Z,18.43
2022-08-16T04:33:37.062Z,18.40
2022-08-16T04:36:04.800Z,18.43
2022-08-16T04:38:32.565Z,18.42
2022-08-16T04:40:59.030Z,18.39
2022-08-16T04:43:26.479Z,18.37
2022-08-16T04:46:00.030Z,18.40
2022-08-16T04:48:32.870Z,18.41
2022-08-16T04:51:01.292Z,18.49
2022-08-16T04:53:34.498Z,18.44
2022-08-16T04:56:01.240Z,18.43
2022-08-16T04:58:44.825Z,18.35
2022-08-16T05:01:13.370Z,18.31
2022-08-16T05:04:00.994Z,18.28
2022-08-16T05:06:42.391Z,18.32
2022-08-16T05:09:12.147Z,18.36
2022-08-16T05:11:39.078Z,18.37
2022-08-16T05:14:07.180Z,18.42
2022-08-16T05:16:33.810Z,18.43
2022-08-16T05:19:02.286Z,18.42
2022-08-16T05:21:38.010Z,18.42
2022-08-16T05:24:07.085Z,18.55
2022-08-16T05:26:37.415Z,18.53
2022-08-16T05:29:07.488Z,18.61
2022-08-16T05:31:37.579Z,18.68
2022-08-16T05:34:19.880Z,18.57
2022-08-16T05:36:49.261Z,18.62
2022-08-16T05:39:18.424Z,18.65
2022-08-16T05:41:47.587Z,18.71
2022-08-16T05:44:22.537Z,18.70
2022-08-16T05:46:56.185Z,18.76
2022-08-16T05:49:23.484Z,18.85
2022-08-16T05:51:50.269Z,18.95
2022-08-16T05:54:20.309Z,18.89
2022-08-16T05:56:52.638Z,19.05
2022-08-16T05:59:19.177Z,19.14
2022-08-16T06:01:45.706Z,19.21
2022-08-16T06:04:36.644Z,19.29
2022-08-16T06:07:04.508Z,19.39
2022-08-16T06:09:42.946Z,19.42
2022-08-16T06:12:11.941Z,19.50
2022-08-16T06:14:40.010Z,19.43
2022-08-16T06:17:06.981Z,19.52
2022-08-16T06:19:33.937Z,19.49
2022-08-16T06:22:02.262Z,19.49
2022-08-16T06:24:53.980Z,19.59
2022-08-16T06:27:15.121Z,19.61
2022-08-16T06:29:44.683Z,19.68
2022-08-16T06:32:27.814Z,19.72
2022-08-16T06:35:02.256Z,19.74
2022-08-16T06:37:37.610Z,19.73
2022-08-16T06:40:05.600Z,19.85
2022-08-16T06:42:47.485Z,19.90
2022-08-16T06:45:15.263Z,19.93
2022-08-16T06:47:42.004Z,19.85
2022-08-16T06:50:29.305Z,19.96
2022-08-16T06:53:00.433Z,20.04
2022-08-16T06:55:33.680Z,20.13
2022-08-16T06:58:01.590Z,20.18
2022-08-16T07:00:34.726Z,20.29
2022-08-16T07:03:26.689Z,20.28
2022-08-16T07:05:52.356Z,20.32
2022-08-16T07:08:20.359Z,20.34
2022-08-16T07:10:46.902Z,20.43
2022-08-16T07:13:16.842Z,20.51
2022-08-16T07:15:59.484Z,20.57
2022-08-16T07:18:26.781Z,20.62
2022-08-16T07:20:53.604Z,20.64
2022-08-16T07:23:21.198Z,20.66
2022-08-16T07:26:05.257Z,20.69
2022-08-16T07:28:31.727Z,20.71
2022-08-16T07:30:59.939Z,20.73
2022-08-16T07:33:53.696Z,20.73
2022-08-16T07:36:14.916Z,20.80
2022-08-16T07:38:48.863Z,20.79
2022-08-16T07:41:16.476Z,20.75
2022-08-16T07:43:43.311Z,20.82
2022-08-16T07:46:38.090Z,20.77
2022-08-16T07:49:02.416Z,20.95
2022-08-16T07:51:34.721Z,20.97
2022-08-16T07:54:10.089Z,21.04
2022-08-16T07:56:37.546Z,21.09
2022-08-16T07:59:04.871Z,21.12
2022-08-16T08:01:31.961Z,21.18
2022-08-16T08:03:59.288Z,21.24
2022-08-16T08:06:28.661Z,21.18
2022-08-16T08:08:57.280Z,21.33
2022-08-16T08:11:28.428Z,21.40
2022-08-16T08:13:57.572Z,21.47
2022-08-16T08:16:30.465Z,21.64
2022-08-16T08:19:00.715Z,21.62
2022-08-16T08:21:58.435Z,21.73
2022-08-16T08:24:16.278Z,21.79
2022-08-16T08:26:43.497Z,21.87
2022-08-16T08:29:11.925Z,21.91
2022-08-16T08:31:41.022Z,21.95
2022-08-16T08:34:07.519Z,21.99
2022-08-16T08:36:38.280Z,22.09
2022-08-16T08:39:12.635Z,22.04
2022-08-16T08:41:40.502Z,22.16
2022-08-16T08:44:28.675Z,22.20
2022-08-16T08:46:59.805Z,22.29
2022-08-16T08:49:54.924Z,22.42
2022-08-16T08:52:34.850Z,22.51
2022-08-16T08:55:10.527Z,22.69
2022-08-16T08:57:43.141Z,22.77
2022-08-16T09:00:13.854Z,22.84
2022-08-16T09:02:45.660Z,22.96
2022-08-16T09:05:20.764Z,23.06
2022-08-16T09:08:00.250Z,23.21
2022-08-16T09:10:29.602Z,23.25
2022-08-16T09:12:56.355Z,23.31
2022-08-16T09:15:23.910Z,23.17
2022-08-16T09:17:54.825Z,23.31
2022-08-16T09:20:23.755Z,23.30
2022-08-16T09:22:52.958Z,23.22
2022-08-16T09:25:33.587Z,23.23
2022-08-16T09:28:02.304Z,23.17
2022-08-16T09:30:43.221Z,23.08
2022-08-16T09:33:12.262Z,23.29
2022-08-16T09:35:42.387Z,23.43
2022-08-16T09:38:09.892Z,23.53
2022-08-16T09:40:42.505Z,23.71
2022-08-16T09:43:21.080Z,23.84
2022-08-16T09:45:59.105Z,23.86
2022-08-16T09:48:44.887Z,23.79
2022-08-16T09:51:13.932Z,23.79
2022-08-16T09:53:41.333Z,23.80
2022-08-16T09:56:26.596Z,23.64
2022-08-16T09:59:05.214Z,24.05
2022-08-16T10:01:36.945Z,24.24
2022-08-16T10:04:28.858Z,24.23
2022-08-16T10:06:54.169Z,24.38
2022-08-16T10:09:24.701Z,24.39
2022-08-16T10:12:11.564Z,24.38
2022-08-16T10:14:46.245Z,24.22
2022-08-16T10:17:12.916Z,24.16
2022-08-16T10:19:39.619Z,24.18
2022-08-16T10:22:06.213Z,24.20
2022-08-16T10:24:34.010Z,24.34
2022-08-16T10:27:26.187Z,24.31
2022-08-16T10:30:00.004Z,24.39
2022-08-16T10:32:30.677Z,24.37
2022-08-16T10:34:59.222Z,24.34
2022-08-16T10:37:32.174Z,24.34
2022-08-16T10:40:02.768Z,24.30
2022-08-16T10:42:29.313Z,24.29
2022-08-16T10:44:56.286Z,24.27
2022-08-16T10:47:23.214Z,24.22
2022-08-16T10:49:50.362Z,24.26
2022-08-16T10:52:18.591Z,24.25
2022-08-16T10:57:33.086Z,24.22
2022-08-16T11:00:00.104Z,24.29
2022-08-16T11:02:59.168Z,24.27
2022-08-16T11:05:16.849Z,24.13
2022-08-16T11:07:52.577Z,24.32
2022-08-16T11:16:26.373Z,24.30
2022-08-16T11:19:04.430Z,24.25
2022-08-16T11:21:33.351Z,24.37
2022-08-16T11:24:01.549Z,24.34
2022-08-16T11:26:29.769Z,24.43
2022-08-16T11:29:13.845Z,24.57
2022-08-16T11:31:45.644Z,24.65
2022-08-16T11:34:21.111Z,24.66
2022-08-16T11:36:59.263Z,24.79
2022-08-16T11:39:30.026Z,24.94
2022-08-16T11:41:58.513Z,25.02
2022-08-16T11:44:53.102Z,24.94
2022-08-16T11:47:13.323Z,24.87
2022-08-16T11:49:39.833Z,24.78
2022-08-16T11:52:07.379Z,24.86
2022-08-16T11:54:36.812Z,24.93
2022-08-16T11:57:09.369Z,24.93
2022-08-16T11:59:39.809Z,24.99
2022-08-16T12:02:30.961Z,24.91
2022-08-16T12:04:55.791Z,25.01
2022-08-16T12:07:23.802Z,24.86
2022-08-16T12:09:53.018Z,24.84
2022-08-16T12:12:20.134Z,24.84
2022-08-16T12:14:46.569Z,24.77
2022-08-16T12:17:14.287Z,24.67
2022-08-16T12:19:41.357Z,24.73
2022-08-16T12:22:18.984Z,24.72
2022-08-16T12:24:47.888Z,24.67
2022-08-16T12:27:18.151Z,24.70
2022-08-16T12:29:44.540Z,24.69
2022-08-16T12:32:27.100Z,24.69
2022-08-16T12:34:58.270Z,24.66
2022-08-16T12:37:25.591Z,24.60
2022-08-16T12:39:58.261Z,24.58
2022-08-16T12:42:34.458Z,24.57
2022-08-16T12:45:07.905Z,24.69
2022-08-16T12:48:04.839Z,24.71
2022-08-16T12:50:36.641Z,24.71
2022-08-16T12:53:03.388Z,24.77
2022-08-16T12:55:33.620Z,24.83
2022-08-16T12:58:13.870Z,24.92
2022-08-16T13:00:54.624Z,24.86
2022-08-16T13:03:21.634Z,24.87
2022-08-16T13:05:55.541Z,25.04
2022-08-16T13:08:22.727Z,25.07
2022-08-16T13:10:57.427Z,25.13
2022-08-16T13:13:25.231Z,25.06
2022-08-16T13:15:55.947Z,25.14
2022-08-16T13:18:34.041Z,25.11
2022-08-16T13:21:06.306Z,25.07
2022-08-16T13:23:33.926Z,25.06
2022-08-16T13:26:03.281Z,25.15
2022-08-16T13:28:29.778Z,25.17
2022-08-16T13:30:57.921Z,25.17
2022-08-16T13:33:30.780Z,25.16
2022-08-16T13:36:01.068Z,25.16
2022-08-16T13:38:31.350Z,25.14
2022-08-16T13:41:05.517Z,25.17
2022-08-16T13:43:35.652Z,25.17
2022-08-16T13:46:04.246Z,25.16
2022-08-16T13:48:43.250Z,25.10
2022-08-16T13:51:16.918Z,25.05
2022-08-16T13:53:45.887Z,24.97
2022-08-16T13:56:25.337Z,24.92
2022-08-16T13:58:54.795Z,24.89
2022-08-16T14:01:22.174Z,24.84
2022-08-16T14:03:48.943Z,24.78
2022-08-16T14:06:15.721Z,24.79
2022-08-16T14:08:59.208Z,24.76
2022-08-16T14:11:32.549Z,24.76
2022-08-16T14:13:59.374Z,24.77
2022-08-16T14:16:33.505Z,24.82
2022-08-16T14:19:00.940Z,24.78
2022-08-16T14:21:35.301Z,24.74
2022-08-16T14:24:12.773Z,24.73
2022-08-16T14:26:50.587Z,24.66
2022-08-16T14:31:53.756Z,24.63
2022-08-16T14:34:21.115Z,24.69
2022-08-16T14:36:51.258Z,24.77
2022-08-16T14:39:18.690Z,24.72
2022-08-16T14:41:45.090Z,24.69
2022-08-16T14:44:11.534Z,24.68
2022-08-16T14:46:38.160Z,24.60
2022-08-16T14:49:05.181Z,24.59
2022-08-16T14:51:35.670Z,24.48
2022-08-16T14:54:03.243Z,24.44
2022-08-16T14:56:39.014Z,24.25
2022-08-16T14:59:09.119Z,24.26
2022-08-16T15:01:57.807Z,24.25
2022-08-16T15:04:39.332Z,24.22
2022-08-16T15:07:11.202Z,24.19
2022-08-16T15:10:01.098Z,24.14
2022-08-16T15:12:33.354Z,24.11
2022-08-16T15:15:04.381Z,24.09
2022-08-16T15:17:41.109Z,24.07
2022-08-16T15:20:10.887Z,24.05
2022-08-16T15:22:41.133Z,24.02
2022-08-16T15:25:12.423Z,24.03
2022-08-16T15:27:42.134Z,24.05
2022-08-16T15:30:58.016Z,24.08
2022-08-16T15:33:04.632Z,24.19
2022-08-16T15:35:31.640Z,24.11
2022-08-16T15:38:00.667Z,24.10
2022-08-16T15:40:35.173Z,24.07
2022-08-16T15:43:04.741Z,24.05
2022-08-16T15:45:55.775Z,24.11
2022-08-16T15:48:29.179Z,24.18
2022-08-16T15:50:59.048Z,24.30
2022-08-16T15:53:30.688Z,24.32
2022-08-16T15:55:59.806Z,24.36
2022-08-16T15:58:35.032Z,24.39
2022-08-16T16:01:05.805Z,24.39
2022-08-16T16:03:34.733Z,24.41
2022-08-16T16:06:02.463Z,24.32
2022-08-16T16:08:29.200Z,24.33
2022-08-16T16:10:59.419Z,24.29
2022-08-16T16:13:26.650Z,24.30
2022-08-16T16:15:56.226Z,24.24
2022-08-16T16:18:26.060Z,24.32
2022-08-16T16:20:55.988Z,24.20
2022-08-16T16:23:29.288Z,24.24
2022-08-16T16:25:56.708Z,24.18
2022-08-16T16:29:06.538Z,24.25
2022-08-16T16:31:16.142Z,24.24
2022-08-16T16:33:47.703Z,24.30
2022-08-16T16:36:19.791Z,24.24
2022-08-16T16:38:48.557Z,24.29
2022-08-16T16:41:22.330Z,24.23
2022-08-16T16:43:53.345Z,24.07
2022-08-16T16:46:40.139Z,23.81
2022-08-16T16:49:10.287Z,23.86
2022-08-16T16:51:40.771Z,23.81
2022-08-16T16:54:08.463Z,23.69
2022-08-16T16:56:37.677Z,23.64
2022-08-16T16:59:10.366Z,23.57
2022-08-16T17:01:59.080Z,23.32
2022-08-16T17:04:31.735Z,23.35
2022-08-16T17:07:00.920Z,23.39
2022-08-16T17:09:27.609Z,23.25
2022-08-16T17:11:55.594Z,23.25
2022-08-16T17:14:33.313Z,23.17
2022-08-16T17:17:03.902Z,23.13
2022-08-16T17:19:32.622Z,23.09
2022-08-16T17:22:00.931Z,22.98
2022-08-16T17:24:33.138Z,23.03
2022-08-16T17:27:06.194Z,23.04
2022-08-16T17:29:32.657Z,22.96
2022-08-16T17:32:20.073Z,22.90
2022-08-16T17:34:46.574Z,22.85
2022-08-16T17:37:17.759Z,22.76
2022-08-16T17:40:00.372Z,22.64
2022-08-16T17:42:30.791Z,22.50
2022-08-16T17:44:57.248Z,22.37
2022-08-16T17:47:24.243Z,22.31
2022-08-16T17:49:50.973Z,22.26
2022-08-16T17:52:17.523Z,22.21
2022-08-16T17:54:44.654Z,22.13
2022-08-16T17:57:11.578Z,22.06
2022-08-16T17:59:41.068Z,22.02
2022-08-16T18:02:41.050Z,21.98
2022-08-16T18:04:54.196Z,21.89
2022-08-16T18:07:21.341Z,21.93
2022-08-16T18:09:47.754Z,21.92
2022-08-16T18:12:44.223Z,21.86
2022-08-16T18:15:06.469Z,21.84
2022-08-16T18:17:32.937Z,21.81
2022-08-16T18:19:59.473Z,21.78
2022-08-16T18:22:30.836Z,21.76
2022-08-16T18:24:57.993Z,21.72
2022-08-16T18:27:25.521Z,21.68
2022-08-16T18:29:53.022Z,21.63
2022-08-16T18:32:21.887Z,21.57
2022-08-16T18:34:50.817Z,21.56
2022-08-16T18:37:17.189Z,21.57
2022-08-16T18:39:43.778Z,21.54
2022-08-16T18:42:13.208Z,21.52
2022-08-16T18:44:42.567Z,21.23
2022-08-16T18:47:09.094Z,21.42
2022-08-16T18:49:36.438Z,21.38
2022-08-16T18:52:03.842Z,21.33
2022-08-16T18:54:32.233Z,21.24
2022-08-16T18:56:58.736Z,21.15
2022-08-16T18:59:30.217Z,21.06
2022-08-16T19:02:03.932Z,20.97
2022-08-16T19:04:47.624Z,20.97
2022-08-16T19:07:31.139Z,20.97
2022-08-16T19:10:01.787Z,20.91
2022-08-16T19:12:47.054Z,20.90
2022-08-16T19:15:21.286Z,20.86
2022-08-16T19:17:48.541Z,20.83
2022-08-16T19:20:19.079Z,20.83
2022-08-16T19:23:05.702Z,20.84
2022-08-16T19:25:46.103Z,20.88
2022-08-16T19:28:21.798Z,20.92
2022-08-16T19:31:08.635Z,20.90
2022-08-16T19:33:35.471Z,20.87
2022-08-16T19:36:04.360Z,20.86
2022-08-16T19:38:31.078Z,20.89
2022-08-16T19:40:57.557Z,20.93
2022-08-16T19:43:24.010Z,20.96
2022-08-16T19:45:52.940Z,20.93
2022-08-16T19:48:19.543Z,20.93
2022-08-16T19:50:45.982Z,20.91
2022-08-16T19:53:18.816Z,20.84
2022-08-16T19:55:47.449Z,20.97
2022-08-16T20:00:43.482Z,20.90
2022-08-16T20:03:12.925Z,20.88
2022-08-16T20:05:42.043Z,20.88
2022-08-16T20:08:11.165Z,20.93
2022-08-16T20:10:38.975Z,20.96
2022-08-16T20:13:11.277Z,20.88
2022-08-16T20:15:40.626Z,20.87
2022-08-16T20:18:21.277Z,20.85
2022-08-16T20:20:52.401Z,20.88
2022-08-16T20:23:24.728Z,20.86
2022-08-16T20:25:55.843Z,20.88
2022-08-16T20:28:40.763Z,20.89
2022-08-16T20:31:11.393Z,20.92
2022-08-16T20:33:37.986Z,20.98
2022-08-16T20:36:04.473Z,20.96
2022-08-16T20:38:31.111Z,20.95
2022-08-16T20:40:57.522Z,20.88
2022-08-16T20:43:23.905Z,20.90
2022-08-16T20:45:50.351Z,20.89
2022-08-16T20:48:16.933Z,20.87
2022-08-16T20:50:43.843Z,20.78
2022-08-16T20:53:11.843Z,20.71
2022-08-16T20:55:40.069Z,20.71
2022-08-16T20:58:06.498Z,20.72
2022-08-16T21:00:33.655Z,20.66
2022-08-16T21:03:01.583Z,20.57
2022-08-16T21:05:30.964Z,20.57
2022-08-16T21:07:57.813Z,20.49
2022-08-16T21:10:24.245Z,20.38
2022-08-16T21:12:54.492Z,20.37
2022-08-16T21:15:23.516Z,20.34
2022-08-16T21:17:50.159Z,20.35
2022-08-16T21:20:16.954Z,20.32
2022-08-16T21:22:51.225Z,20.28
2022-08-16T21:25:23.346Z,20.25
2022-08-16T21:28:40.479Z,20.22
2022-08-16T21:30:37.423Z,20.24
2022-08-16T21:33:13.575Z,20.26
2022-08-16T21:35:43.105Z,20.28
2022-08-16T21:38:30.125Z,20.32
2022-08-16T21:40:58.813Z,20.32
2022-08-16T21:43:25.497Z,20.30
2022-08-16T21:45:55.373Z,20.22
2022-08-16T21:48:35.195Z,20.20
2022-08-16T21:51:08.481Z,20.19
2022-08-16T21:53:36.200Z,20.17
2022-08-16T21:56:05.169Z,20.15
2022-08-16T21:58:31.909Z,20.09
2022-08-16T22:00:59.521Z,20.10
2022-08-16T22:03:26.057Z,20.11
2022-08-16T22:06:11.661Z,20.08
2022-08-16T22:08:50.406Z,20.09
2022-08-16T22:11:23.666Z,19.99
2022-08-16T22:13:57.811Z,19.92
2022-08-16T22:16:27.424Z,19.77
2022-08-16T22:18:53.845Z,19.89
2022-08-16T22:21:20.444Z,19.84
2022-08-16T22:23:56.493Z,19.85
2022-08-16T22:26:29.966Z,19.87
2022-08-16T22:28:58.426Z,19.88
2022-08-16T22:31:25.365Z,19.88
2022-08-16T22:33:51.854Z,19.90
2022-08-16T22:36:18.291Z,19.88
2022-08-16T22:38:54.905Z,19.96
2022-08-16T22:41:23.956Z,19.98
2022-08-16T22:43:50.387Z,19.95
2022-08-16T22:46:17.090Z,19.98
2022-08-16T22:48:43.505Z,19.95
2022-08-16T22:51:10.120Z,19.92
2022-08-16T22:53:37.461Z,19.95
2022-08-16T22:56:04.577Z,19.94
2022-08-16T22:58:36.878Z,19.88
2022-08-16T23:01:05.861Z,19.85
2022-08-16T23:03:32.836Z,19.78
2022-08-16T23:06:00.496Z,19.74
2022-08-16T23:08:39.624Z,19.61
2022-08-16T23:11:19.388Z,19.67
2022-08-16T23:13:49.712Z,19.62
2022-08-16T23:16:22.524Z,19.57
2022-08-16T23:18:49.506Z,19.53
2022-08-16T23:21:17.522Z,19.48
2022-08-16T23:23:46.553Z,19.48
2022-08-16T23:26:44.974Z,19.43
2022-08-16T23:29:04.530Z,19.51
2022-08-16T23:31:32.614Z,19.54
2022-08-16T23:33:59.384Z,19.51
2022-08-16T23:36:25.788Z,19.52
2022-08-16T23:38:52.234Z,19.54
2022-08-16T23:41:18.642Z,19.56
2022-08-16T23:43:45.041Z,19.57
2022-08-16T23:46:16.994Z,19.62
2022-08-16T23:50:01.436Z,19.56
2022-08-16T23:51:32.265Z,19.55
2022-08-16T23:53:58.971Z,19.52
2022-08-16T23:56:25.842Z,19.52
2022-08-16T23:59:02.106Z,19.51
