createdAt,value
2022-12-18T00:00:46.016Z,0
2022-12-18T00:02:46.191Z,0
2022-12-18T00:03:46.441Z,0
2022-12-18T00:04:45.999Z,0
2022-12-18T00:05:46.003Z,0
2022-12-18T00:06:45.999Z,0
2022-12-18T00:07:46.015Z,0
2022-12-18T00:08:46.007Z,0
2022-12-18T00:10:46.010Z,0
2022-12-18T00:11:46.009Z,0
2022-12-18T00:13:46.005Z,0
2022-12-18T00:14:47.153Z,0
2022-12-18T00:15:46.060Z,0
2022-12-18T00:16:46.000Z,0
2022-12-18T00:18:46.000Z,0
2022-12-18T00:19:46.000Z,0
2022-12-18T00:20:46.007Z,0
2022-12-18T00:21:46.004Z,0
2022-12-18T00:23:45.997Z,0
2022-12-18T00:24:46.003Z,0
2022-12-18T00:25:46.001Z,0
2022-12-18T00:26:46.007Z,0
2022-12-18T00:27:46.008Z,0
2022-12-18T00:28:46.006Z,0
2022-12-18T00:29:45.997Z,0
2022-12-18T00:31:46.069Z,0
2022-12-18T00:32:46.007Z,0
2022-12-18T00:34:45.995Z,0
2022-12-18T00:35:45.997Z,0
2022-12-18T00:36:46.001Z,0
2022-12-18T00:37:46.003Z,0
2022-12-18T00:39:45.999Z,0
2022-12-18T00:40:45.996Z,0
2022-12-18T00:41:46.005Z,0
2022-12-18T00:42:46.016Z,0
2022-12-18T00:44:45.997Z,0
2022-12-18T00:45:46.045Z,0
2022-12-18T00:47:46.000Z,0
2022-12-18T00:48:46.000Z,0
2022-12-18T00:49:46.004Z,0
2022-12-18T00:50:45.997Z,0
2022-12-18T00:52:46.022Z,0
2022-12-18T00:53:46.004Z,0
2022-12-18T00:54:45.999Z,0
2022-12-18T00:55:46.001Z,0
2022-12-18T00:56:49.232Z,0
2022-12-18T00:57:46.002Z,0
2022-12-18T00:58:45.999Z,0
2022-12-18T00:59:45.998Z,0
2022-12-18T01:00:46.085Z,0
2022-12-18T01:01:46.282Z,0
2022-12-18T01:02:46.089Z,0
2022-12-18T01:03:45.999Z,0
2022-12-18T01:06:46.000Z,0
2022-12-18T01:07:45.997Z,0
2022-12-18T01:08:45.991Z,0
2022-12-18T01:10:46.028Z,0
2022-12-18T01:11:45.990Z,0
2022-12-18T01:12:45.999Z,0
2022-12-18T01:13:45.992Z,0
2022-12-18T01:14:45.998Z,0
2022-12-18T01:15:45.985Z,0
2022-12-18T01:16:46.061Z,0
2022-12-18T01:17:45.998Z,0
2022-12-18T01:19:46.074Z,0
2022-12-18T01:20:45.997Z,0
2022-12-18T01:21:45.994Z,0
2022-12-18T01:22:45.996Z,0
2022-12-18T01:23:45.997Z,0
2022-12-18T01:24:46.023Z,0
2022-12-18T01:25:46.011Z,0
2022-12-18T01:27:45.996Z,0
2022-12-18T01:28:45.990Z,0
2022-12-18T01:29:45.992Z,0
2022-12-18T01:30:45.994Z,0
2022-12-18T01:32:46.004Z,0
2022-12-18T01:33:45.988Z,0
2022-12-18T01:34:45.989Z,0
2022-12-18T01:36:45.997Z,0
2022-12-18T01:37:45.996Z,0
2022-12-18T01:38:45.993Z,0
2022-12-18T01:39:45.991Z,0
2022-12-18T01:40:45.988Z,0
2022-12-18T01:41:46.017Z,0
2022-12-18T01:42:45.996Z,0
2022-12-18T01:43:45.998Z,0
2022-12-18T01:44:45.985Z,0
2022-12-18T01:45:46.038Z,0
2022-12-18T01:46:45.994Z,0
2022-12-18T01:47:46.389Z,0
2022-12-18T01:48:45.990Z,0
2022-12-18T01:51:45.990Z,0
2022-12-18T01:53:45.986Z,0
2022-12-18T01:55:45.994Z,0
2022-12-18T01:57:46.001Z,0
2022-12-18T01:58:45.988Z,0
2022-12-18T01:59:45.996Z,0
2022-12-18T02:01:46.140Z,0
2022-12-18T02:03:45.986Z,0
2022-12-18T02:04:49.586Z,0
2022-12-18T02:05:45.990Z,0
2022-12-18T02:07:45.987Z,0
2022-12-18T02:08:45.991Z,0
2022-12-18T02:09:45.987Z,0
2022-12-18T02:10:45.991Z,0
2022-12-18T02:12:46.121Z,0
2022-12-18T02:13:45.988Z,0
2022-12-18T02:14:45.990Z,0
2022-12-18T02:15:45.982Z,0
2022-12-18T02:16:46.105Z,0
2022-12-18T02:18:45.989Z,0
2022-12-18T02:20:45.983Z,0
2022-12-18T02:21:45.993Z,0
2022-12-18T02:22:45.986Z,0
2022-12-18T02:23:45.987Z,0
2022-12-18T02:24:45.988Z,0
2022-12-18T02:25:45.989Z,0
2022-12-18T02:26:45.988Z,0
2022-12-18T02:28:45.990Z,0
2022-12-18T02:30:46.042Z,0
2022-12-18T02:31:45.982Z,0
2022-12-18T02:33:45.985Z,0
2022-12-18T02:34:45.985Z,0
2022-12-18T02:35:45.977Z,0
2022-12-18T02:36:45.978Z,0
2022-12-18T02:37:45.984Z,0
2022-12-18T02:38:45.986Z,0
2022-12-18T02:41:45.991Z,0
2022-12-18T02:42:45.984Z,0
2022-12-18T02:43:46.110Z,0
2022-12-18T02:45:46.024Z,0
2022-12-18T02:46:45.983Z,0
2022-12-18T02:48:45.979Z,0
2022-12-18T02:49:45.986Z,0
2022-12-18T02:50:45.974Z,0
2022-12-18T02:51:45.979Z,0
2022-12-18T02:53:45.989Z,0
2022-12-18T02:54:45.981Z,0
2022-12-18T02:55:45.988Z,0
2022-12-18T02:56:45.979Z,0
2022-12-18T02:58:45.979Z,0
2022-12-18T02:59:45.974Z,0
2022-12-18T03:00:45.982Z,0
2022-12-18T03:01:46.115Z,0
2022-12-18T03:02:46.077Z,0
2022-12-18T03:03:45.977Z,0
2022-12-18T03:04:45.979Z,0
2022-12-18T03:05:45.979Z,0
2022-12-18T03:06:45.976Z,0
2022-12-18T03:07:45.979Z,0
2022-12-18T03:08:45.985Z,0
2022-12-18T03:10:45.979Z,0
2022-12-18T03:13:45.969Z,0
2022-12-18T03:14:46.111Z,0
2022-12-18T03:15:45.972Z,0
2022-12-18T03:16:46.046Z,0
2022-12-18T03:18:45.971Z,0
2022-12-18T03:19:45.980Z,0
2022-12-18T03:20:45.976Z,0
2022-12-18T03:22:46.355Z,0
2022-12-18T03:23:45.972Z,0
2022-12-18T03:24:45.968Z,0
2022-12-18T03:26:45.980Z,0
2022-12-18T03:27:45.972Z,0
2022-12-18T03:28:45.972Z,0
2022-12-18T03:29:45.977Z,0
2022-12-18T03:31:45.973Z,0
2022-12-18T03:32:45.976Z,0
2022-12-18T03:33:45.975Z,0
2022-12-18T03:34:45.981Z,0
2022-12-18T03:35:45.969Z,0
2022-12-18T03:36:45.974Z,0
2022-12-18T03:37:45.974Z,0
2022-12-18T03:38:45.979Z,0
2022-12-18T03:39:45.972Z,0
2022-12-18T03:40:45.965Z,0
2022-12-18T03:41:45.977Z,0
2022-12-18T03:42:45.973Z,0
2022-12-18T03:43:45.977Z,0
2022-12-18T03:44:45.962Z,0
2022-12-18T03:45:46.154Z,0
2022-12-18T03:46:45.968Z,0
2022-12-18T03:47:45.977Z,0
2022-12-18T03:48:45.967Z,0
2022-12-18T03:49:45.972Z,0
2022-12-18T03:50:45.968Z,0
2022-12-18T03:52:45.973Z,0
2022-12-18T03:53:45.977Z,0
2022-12-18T03:55:45.969Z,0
2022-12-18T03:57:45.980Z,0
2022-12-18T03:58:46.171Z,0
2022-12-18T03:59:45.972Z,0
2022-12-18T04:00:45.974Z,0
2022-12-18T04:01:46.143Z,0
2022-12-18T04:02:46.090Z,0
2022-12-18T04:03:46.271Z,0
2022-12-18T04:04:45.978Z,0
2022-12-18T04:06:45.968Z,0
2022-12-18T04:07:45.974Z,0
2022-12-18T04:08:45.971Z,0
2022-12-18T04:09:45.965Z,0
2022-12-18T04:10:46.022Z,0
2022-12-18T04:12:45.982Z,0
2022-12-18T04:14:45.970Z,0
2022-12-18T04:16:46.084Z,0
2022-12-18T04:17:46.039Z,0
2022-12-18T04:18:45.967Z,0
2022-12-18T04:19:45.968Z,0
2022-12-18T04:20:45.968Z,0
2022-12-18T04:22:45.995Z,0
2022-12-18T04:23:45.990Z,0
2022-12-18T04:24:45.968Z,0
2022-12-18T04:25:45.972Z,0
2022-12-18T04:27:45.969Z,0
2022-12-18T04:28:45.968Z,0
2022-12-18T04:30:46.047Z,0
2022-12-18T04:31:45.976Z,0
2022-12-18T04:32:51.924Z,0
2022-12-18T04:33:45.967Z,0
2022-12-18T04:35:45.973Z,0
2022-12-18T04:36:45.962Z,0
2022-12-18T04:38:45.975Z,0
2022-12-18T04:39:45.959Z,0
2022-12-18T04:40:45.963Z,0
2022-12-18T04:41:45.966Z,0
2022-12-18T04:43:45.959Z,0
2022-12-18T04:44:45.963Z,0
2022-12-18T04:45:45.960Z,0
2022-12-18T04:46:46.023Z,0
2022-12-18T04:48:45.962Z,0
2022-12-18T04:49:45.961Z,0
2022-12-18T04:51:45.962Z,0
2022-12-18T04:52:45.955Z,0
2022-12-18T04:53:45.966Z,0
2022-12-18T04:54:45.968Z,0
2022-12-18T04:56:45.963Z,0
2022-12-18T04:57:45.982Z,0
2022-12-18T04:58:45.956Z,0
2022-12-18T04:59:45.965Z,0
2022-12-18T05:00:45.965Z,0
2022-12-18T05:01:46.106Z,0
2022-12-18T05:02:46.232Z,0
2022-12-18T05:03:46.308Z,0
2022-12-18T05:04:45.962Z,0
2022-12-18T05:05:45.963Z,0
2022-12-18T05:07:45.960Z,0
2022-12-18T05:08:45.965Z,0
2022-12-18T05:09:45.962Z,0
2022-12-18T05:10:45.953Z,0
2022-12-18T05:12:45.962Z,0
2022-12-18T05:13:45.962Z,0
2022-12-18T05:14:45.963Z,0
2022-12-18T05:15:45.996Z,0
2022-12-18T05:17:45.958Z,0
2022-12-18T05:18:46.074Z,0
2022-12-18T05:19:45.954Z,0
2022-12-18T05:20:45.952Z,0
2022-12-18T05:22:45.964Z,0
2022-12-18T05:23:45.966Z,0
2022-12-18T05:24:46.022Z,0
2022-12-18T05:25:45.961Z,0
2022-12-18T05:26:45.977Z,0
2022-12-18T05:28:45.961Z,0
2022-12-18T05:29:45.957Z,0
2022-12-18T05:30:45.964Z,0
2022-12-18T05:31:46.013Z,0
2022-12-18T05:33:45.953Z,0
2022-12-18T05:34:45.965Z,0
2022-12-18T05:35:45.955Z,0
2022-12-18T05:37:45.956Z,0
2022-12-18T05:38:45.987Z,0
2022-12-18T05:39:45.959Z,0
2022-12-18T05:40:45.956Z,0
2022-12-18T05:41:45.960Z,0
2022-12-18T05:42:45.956Z,0
2022-12-18T05:44:45.962Z,0
2022-12-18T05:45:45.950Z,0
2022-12-18T05:46:46.045Z,0
2022-12-18T05:50:45.958Z,0
2022-12-18T05:51:45.959Z,0
2022-12-18T05:52:45.955Z,0
2022-12-18T05:53:45.959Z,0
2022-12-18T05:54:46.014Z,0
2022-12-18T05:55:45.957Z,0
2022-12-18T05:57:45.965Z,0
2022-12-18T05:59:46.553Z,0
2022-12-18T06:00:45.946Z,0
2022-12-18T06:02:46.047Z,0
2022-12-18T06:03:46.657Z,0
2022-12-18T06:04:45.961Z,0
2022-12-18T06:05:46.083Z,0
2022-12-18T06:06:45.950Z,0
2022-12-18T06:08:46.793Z,0
2022-12-18T06:09:45.954Z,0
2022-12-18T06:10:45.953Z,0
2022-12-18T06:11:45.964Z,0
2022-12-18T06:13:45.949Z,0
2022-12-18T06:16:45.946Z,0
2022-12-18T06:17:45.953Z,0
2022-12-18T06:18:45.950Z,0
2022-12-18T06:19:45.950Z,0
2022-12-18T06:21:45.979Z,0
2022-12-18T06:22:45.951Z,0
2022-12-18T06:23:45.959Z,0
2022-12-18T06:25:45.951Z,0
2022-12-18T06:26:45.946Z,0
2022-12-18T06:27:45.950Z,0
2022-12-18T06:29:45.949Z,0
2022-12-18T06:30:45.941Z,0
2022-12-18T06:31:46.013Z,0
2022-12-18T06:32:45.952Z,0
2022-12-18T06:33:45.946Z,0
2022-12-18T06:34:45.945Z,0
2022-12-18T06:36:46.067Z,0
2022-12-18T06:37:45.950Z,0
2022-12-18T06:38:45.965Z,0
2022-12-18T06:39:45.942Z,0
2022-12-18T06:40:45.954Z,0
2022-12-18T06:41:45.945Z,0
2022-12-18T06:42:45.954Z,0
2022-12-18T06:43:45.949Z,0
2022-12-18T06:44:45.945Z,0
2022-12-18T06:45:45.981Z,0
2022-12-18T06:46:45.949Z,0
2022-12-18T06:47:45.950Z,0
2022-12-18T06:48:45.948Z,0
2022-12-18T06:49:45.944Z,0
2022-12-18T06:50:45.944Z,0
2022-12-18T06:51:45.959Z,0
2022-12-18T06:52:45.957Z,0
2022-12-18T06:53:45.941Z,0
2022-12-18T06:55:45.956Z,0
2022-12-18T06:56:45.960Z,0
2022-12-18T06:57:45.952Z,0
2022-12-18T06:58:45.946Z,0
2022-12-18T06:59:45.941Z,0
2022-12-18T07:00:46.004Z,0
2022-12-18T07:01:46.148Z,0
2022-12-18T07:02:46.059Z,0
2022-12-18T07:03:46.243Z,0
2022-12-18T07:04:45.951Z,0
2022-12-18T07:05:45.942Z,0
2022-12-18T07:06:45.938Z,0
2022-12-18T07:07:46.056Z,0
2022-12-18T07:09:45.937Z,0
2022-12-18T07:10:47.629Z,0
2022-12-18T07:11:45.940Z,0
2022-12-18T07:12:45.945Z,0
2022-12-18T07:13:45.944Z,0
2022-12-18T07:15:45.944Z,0
2022-12-18T07:16:46.036Z,0
2022-12-18T07:17:45.942Z,0
2022-12-18T07:18:45.937Z,0
2022-12-18T07:20:45.935Z,0
2022-12-18T07:22:45.945Z,0
2022-12-18T07:24:45.945Z,0
2022-12-18T07:25:45.948Z,0
2022-12-18T07:26:45.945Z,0
2022-12-18T07:27:45.946Z,0
2022-12-18T07:28:45.939Z,0
2022-12-18T07:32:45.942Z,0
2022-12-18T07:33:45.939Z,0
2022-12-18T07:34:45.943Z,0
2022-12-18T07:35:45.942Z,0
2022-12-18T07:37:45.941Z,0
2022-12-18T07:38:46.065Z,0
2022-12-18T07:39:45.930Z,0
2022-12-18T07:40:45.933Z,0
2022-12-18T07:41:47.041Z,0
2022-12-18T07:42:45.939Z,0
2022-12-18T07:43:45.938Z,0
2022-12-18T07:45:45.981Z,0
2022-12-18T07:46:45.936Z,0
2022-12-18T07:47:45.937Z,0
2022-12-18T07:49:45.934Z,0
2022-12-18T07:50:45.941Z,0
2022-12-18T07:54:45.931Z,0
2022-12-18T07:56:17.812Z,0
2022-12-18T07:56:45.931Z,0
2022-12-18T07:59:45.938Z,0
2022-12-18T08:00:45.932Z,0
2022-12-18T08:01:46.218Z,0
2022-12-18T08:02:46.184Z,0
2022-12-18T08:05:45.937Z,0
2022-12-18T08:07:45.958Z,0
2022-12-18T08:08:45.939Z,0
2022-12-18T08:10:45.941Z,0
2022-12-18T08:11:45.938Z,0
2022-12-18T08:12:45.953Z,0
2022-12-18T08:13:45.932Z,0
2022-12-18T08:15:46.002Z,0
2022-12-18T08:16:46.021Z,0
2022-12-18T08:17:45.940Z,0
2022-12-18T08:18:45.956Z,0
2022-12-18T08:19:45.942Z,0
2022-12-18T08:20:45.938Z,0
2022-12-18T08:21:45.963Z,0
2022-12-18T08:23:46.384Z,0
2022-12-18T08:24:45.957Z,0
2022-12-18T08:25:45.931Z,0
2022-12-18T08:27:06.707Z,0
2022-12-18T08:28:45.935Z,0
2022-12-18T08:29:45.933Z,0
2022-12-18T08:31:45.983Z,0
2022-12-18T08:32:45.992Z,0
2022-12-18T08:33:45.956Z,0
2022-12-18T08:34:45.933Z,0
2022-12-18T08:36:45.954Z,0
2022-12-18T08:37:45.944Z,0
2022-12-18T08:38:45.935Z,0
2022-12-18T08:39:45.929Z,0
2022-12-18T08:40:46.058Z,0
2022-12-18T08:41:45.931Z,0
2022-12-18T08:42:45.933Z,0
2022-12-18T08:44:45.935Z,0
2022-12-18T08:45:46.389Z,0
2022-12-18T08:46:45.925Z,0
2022-12-18T08:47:45.936Z,0
2022-12-18T08:48:45.932Z,0
2022-12-18T08:49:45.934Z,0
2022-12-18T08:50:45.928Z,0
2022-12-18T08:52:45.927Z,0
2022-12-18T08:53:45.935Z,0
2022-12-18T08:54:45.927Z,0
2022-12-18T08:55:50.168Z,0
2022-12-18T08:57:45.926Z,0
2022-12-18T08:58:45.935Z,0
2022-12-18T08:59:45.922Z,0
2022-12-18T09:00:45.930Z,0
2022-12-18T09:01:46.105Z,0
2022-12-18T09:02:46.076Z,0
2022-12-18T09:03:45.974Z,0
2022-12-18T09:05:45.968Z,0
2022-12-18T09:06:45.927Z,0
2022-12-18T09:07:45.927Z,0
2022-12-18T09:08:45.931Z,0
2022-12-18T09:10:45.934Z,0
2022-12-18T09:11:51.833Z,0
2022-12-18T09:13:45.928Z,0
2022-12-18T09:14:45.950Z,0
2022-12-18T09:15:45.927Z,0
2022-12-18T09:16:45.990Z,0
2022-12-18T09:18:45.928Z,0
2022-12-18T09:19:45.933Z,0
2022-12-18T09:21:48.323Z,0
2022-12-18T09:22:45.925Z,0
2022-12-18T09:24:45.924Z,0
2022-12-18T09:26:47.260Z,0
2022-12-18T09:27:46.057Z,0
2022-12-18T09:29:45.933Z,0
2022-12-18T09:30:46.010Z,0
2022-12-18T09:31:45.927Z,0
2022-12-18T09:32:45.925Z,0
2022-12-18T09:34:45.924Z,0
2022-12-18T09:35:45.933Z,0
2022-12-18T09:37:45.931Z,0
2022-12-18T09:38:45.928Z,0
2022-12-18T09:40:45.926Z,0
2022-12-18T09:41:45.925Z,0
2022-12-18T09:42:45.925Z,0
2022-12-18T09:43:45.935Z,0
2022-12-18T09:45:46.051Z,0
2022-12-18T09:47:45.923Z,0
2022-12-18T09:48:45.918Z,0
2022-12-18T09:50:45.948Z,0
2022-12-18T09:51:45.924Z,0
2022-12-18T09:53:45.920Z,0
2022-12-18T09:54:45.922Z,0
2022-12-18T09:55:45.930Z,0
2022-12-18T09:58:46.079Z,0
2022-12-18T09:59:46.027Z,0
2022-12-18T10:00:45.919Z,0
2022-12-18T10:01:47.427Z,0
2022-12-18T10:02:46.067Z,0
2022-12-18T10:03:45.926Z,0
2022-12-18T10:05:45.923Z,0
2022-12-18T10:06:45.927Z,0
2022-12-18T10:09:45.928Z,0
2022-12-18T10:10:45.918Z,0
2022-12-18T10:11:45.925Z,0
2022-12-18T10:13:45.923Z,0
2022-12-18T10:14:45.929Z,0
2022-12-18T10:15:46.136Z,0
2022-12-18T10:18:45.918Z,0
2022-12-18T10:19:45.925Z,0
2022-12-18T10:20:45.917Z,0
2022-12-18T10:21:45.934Z,0
2022-12-18T10:22:45.919Z,0
2022-12-18T10:23:48.363Z,0
2022-12-18T10:26:45.916Z,0
2022-12-18T10:27:45.927Z,0
2022-12-18T10:28:45.922Z,0
2022-12-18T10:30:46.063Z,0
2022-12-18T10:31:45.921Z,0
2022-12-18T10:32:45.922Z,0
2022-12-18T10:33:45.918Z,0
2022-12-18T10:34:45.910Z,0
2022-12-18T10:35:45.906Z,0
2022-12-18T10:36:45.917Z,0
2022-12-18T10:38:45.917Z,0
2022-12-18T10:39:45.926Z,0
2022-12-18T10:40:45.919Z,0
2022-12-18T10:43:45.931Z,0
2022-12-18T10:44:45.919Z,0
2022-12-18T10:45:45.927Z,0
2022-12-18T10:47:45.917Z,0
2022-12-18T10:48:45.985Z,0
2022-12-18T10:51:45.957Z,0
2022-12-18T10:52:45.912Z,0
2022-12-18T10:53:45.912Z,0
2022-12-18T10:54:45.921Z,0
2022-12-18T10:56:45.917Z,0
2022-12-18T10:59:45.918Z,0
2022-12-18T11:00:46.028Z,0
2022-12-18T11:01:46.058Z,0
2022-12-18T11:03:46.017Z,0
2022-12-18T11:04:45.917Z,0
2022-12-18T11:05:45.915Z,0
2022-12-18T11:06:45.913Z,0
2022-12-18T11:07:45.916Z,0
2022-12-18T11:11:45.920Z,25
2022-12-18T11:12:45.922Z,322
2022-12-18T11:13:45.908Z,0
2022-12-18T11:14:47.324Z,0
2022-12-18T11:15:45.988Z,315
2022-12-18T11:17:03.043Z,0
2022-12-18T11:19:45.918Z,125
2022-12-18T11:21:45.916Z,0
2022-12-18T11:24:57.420Z,321
2022-12-18T11:25:45.916Z,329
2022-12-18T11:26:45.912Z,328
2022-12-18T11:27:45.913Z,323
2022-12-18T11:28:46.046Z,324
2022-12-18T11:32:45.936Z,325
2022-12-18T11:34:45.912Z,314
2022-12-18T11:35:45.912Z,0
2022-12-18T11:36:45.916Z,305
2022-12-18T11:40:45.922Z,281
2022-12-18T11:41:45.907Z,0
2022-12-18T11:42:45.906Z,0
2022-12-18T11:46:45.947Z,0
2022-12-18T11:47:45.914Z,0
2022-12-18T11:48:45.904Z,300
2022-12-18T11:49:45.912Z,326
2022-12-18T11:52:45.908Z,256
2022-12-18T11:53:45.908Z,291
2022-12-18T11:54:45.918Z,311
2022-12-18T11:55:45.908Z,323
2022-12-18T11:56:45.918Z,316
2022-12-18T11:57:45.912Z,0
2022-12-18T12:01:46.132Z,325
2022-12-18T12:02:46.225Z,0
2022-12-18T12:03:46.137Z,331
2022-12-18T12:07:45.908Z,312
2022-12-18T12:08:45.902Z,309
2022-12-18T12:09:45.904Z,259
2022-12-18T12:11:45.907Z,336
2022-12-18T12:12:48.591Z,322
2022-12-18T12:13:45.906Z,321
2022-12-18T12:14:45.914Z,338
2022-12-18T12:16:45.953Z,0
2022-12-18T12:17:45.915Z,307
2022-12-18T12:19:45.914Z,0
2022-12-18T12:20:45.917Z,22
2022-12-18T12:22:45.911Z,322
2022-12-18T12:25:45.901Z,0
2022-12-18T12:28:45.911Z,273
2022-12-18T12:29:45.902Z,276
2022-12-18T12:30:45.925Z,253
2022-12-18T12:32:45.900Z,239
2022-12-18T12:33:46.027Z,238
2022-12-18T12:34:45.905Z,261
2022-12-18T12:35:45.899Z,262
2022-12-18T12:36:45.899Z,257
2022-12-18T12:37:45.913Z,255
2022-12-18T12:38:51.657Z,260
2022-12-18T12:42:45.903Z,0
2022-12-18T12:43:50.507Z,277
2022-12-18T12:45:45.974Z,293
2022-12-18T12:46:45.941Z,328
2022-12-18T12:47:45.903Z,307
2022-12-18T12:49:45.920Z,292
2022-12-18T12:50:45.912Z,339
2022-12-18T12:51:47.092Z,326
2022-12-18T12:53:46.284Z,319
2022-12-18T12:54:45.923Z,325
2022-12-18T12:55:45.894Z,315
2022-12-18T12:56:45.899Z,334
2022-12-18T12:58:45.898Z,300
2022-12-18T12:59:45.913Z,234
2022-12-18T13:02:45.903Z,0
2022-12-18T13:03:46.308Z,326
2022-12-18T13:04:46.016Z,320
2022-12-18T13:06:46.348Z,335
2022-12-18T13:07:45.902Z,350
2022-12-18T13:08:45.907Z,343
2022-12-18T13:09:45.904Z,341
2022-12-18T13:10:45.921Z,318
2022-12-18T13:12:45.932Z,300
2022-12-18T13:14:45.901Z,310
2022-12-18T13:15:46.152Z,0
2022-12-18T13:17:45.905Z,0
2022-12-18T13:19:45.893Z,0
2022-12-18T13:20:52.452Z,0
2022-12-18T13:22:45.898Z,0
2022-12-18T13:23:46.234Z,0
2022-12-18T13:25:45.892Z,0
2022-12-18T13:27:45.906Z,0
2022-12-18T13:28:45.898Z,0
2022-12-18T13:29:45.900Z,0
2022-12-18T13:30:45.901Z,0
2022-12-18T13:31:45.900Z,0
2022-12-18T13:34:23.955Z,0
2022-12-18T13:34:45.901Z,165
2022-12-18T13:35:46.078Z,0
2022-12-18T13:36:45.897Z,0
2022-12-18T13:38:45.923Z,0
2022-12-18T13:39:45.902Z,0
2022-12-18T13:41:45.898Z,0
2022-12-18T13:43:45.900Z,0
2022-12-18T13:46:45.913Z,120
2022-12-18T13:48:45.891Z,165
2022-12-18T13:49:45.902Z,256
2022-12-18T13:50:45.899Z,257
2022-12-18T13:51:45.894Z,0
2022-12-18T13:54:45.904Z,0
